createdAt,value
2022-09-16T00:00:13.561Z,79.02
2022-09-16T00:02:43.075Z,79.47
2022-09-16T00:05:13.708Z,79.46
2022-09-16T00:07:43.249Z,79.82
2022-09-16T00:10:13.323Z,79.76
2022-09-16T00:12:43.709Z,79.49
2022-09-16T00:15:13.508Z,79.19
2022-09-16T00:17:42.020Z,79.34
2022-09-16T00:20:12.168Z,79.48
2022-09-16T00:22:44.879Z,79.71
2022-09-16T00:25:14.205Z,79.48
2022-09-16T00:27:49.510Z,80.00
2022-09-16T00:30:21.083Z,80.29
2022-09-16T00:32:49.871Z,79.78
2022-09-16T00:35:21.859Z,80.22
2022-09-16T00:37:52.164Z,79.79
2022-09-16T00:40:23.090Z,80.13
2022-09-16T00:42:56.179Z,79.94
2022-09-16T00:45:31.461Z,80.31
2022-09-16T00:48:03.222Z,80.11
2022-09-16T00:50:38.476Z,80.07
2022-09-16T00:53:10.276Z,80.17
2022-09-16T00:55:40.498Z,80.28
2022-09-16T00:58:17.816Z,79.75
2022-09-16T01:00:49.872Z,80.28
2022-09-16T01:03:21.490Z,80.15
2022-09-16T01:05:51.155Z,80.21
2022-09-16T01:08:21.136Z,80.97
2022-09-16T01:10:52.195Z,80.18
2022-09-16T01:13:24.602Z,80.65
2022-09-16T01:16:00.117Z,80.22
2022-09-16T01:18:37.324Z,80.54
2022-09-16T01:21:24.749Z,80.93
2022-09-16T01:24:08.992Z,81.03
2022-09-16T01:27:15.547Z,80.65
2022-09-16T01:30:15.940Z,80.69
2022-09-16T01:32:58.883Z,80.65
2022-09-16T01:35:36.603Z,80.24
2022-09-16T01:38:18.957Z,81.04
2022-09-16T01:40:56.487Z,80.35
2022-09-16T01:43:39.685Z,80.63
2022-09-16T01:46:20.708Z,80.96
2022-09-16T01:49:00.780Z,80.70
2022-09-16T01:51:38.527Z,80.81
2022-09-16T01:54:13.455Z,81.26
2022-09-16T01:56:47.452Z,80.85
2022-09-16T01:59:24.065Z,81.15
2022-09-16T02:01:56.472Z,81.14
2022-09-16T02:04:32.879Z,80.96
2022-09-16T02:07:05.136Z,81.32
2022-09-16T02:09:37.439Z,80.82
2022-09-16T02:12:14.363Z,80.77
2022-09-16T02:14:47.894Z,80.89
2022-09-16T02:17:20.784Z,81.30
2022-09-16T02:19:57.854Z,81.10
2022-09-16T02:22:32.664Z,81.63
2022-09-16T02:25:03.770Z,81.19
2022-09-16T02:27:33.833Z,80.98
2022-09-16T02:30:07.353Z,81.10
2022-09-16T02:32:41.157Z,81.32
2022-09-16T02:35:16.639Z,81.34
2022-09-16T02:37:51.519Z,81.17
2022-09-16T02:40:29.299Z,81.34
2022-09-16T02:42:59.511Z,81.22
2022-09-16T02:45:37.342Z,81.92
2022-09-16T02:48:17.649Z,81.74
2022-09-16T02:50:53.288Z,82.11
2022-09-16T02:53:31.869Z,82.07
2022-09-16T02:56:06.096Z,81.30
2022-09-16T02:58:35.256Z,81.38
2022-09-16T03:01:05.625Z,82.05
2022-09-16T03:03:37.445Z,81.63
2022-09-16T03:06:17.563Z,81.74
2022-09-16T03:08:49.086Z,82.06
2022-09-16T03:11:38.080Z,81.63
2022-09-16T03:14:25.684Z,81.42
2022-09-16T03:17:04.969Z,81.84
2022-09-16T03:19:40.673Z,81.72
2022-09-16T03:22:20.209Z,81.73
2022-09-16T03:24:59.933Z,82.07
2022-09-16T03:27:33.442Z,81.77
2022-09-16T03:30:06.342Z,82.23
2022-09-16T03:32:38.869Z,82.03
2022-09-16T03:35:12.431Z,82.40
2022-09-16T03:37:46.317Z,82.07
2022-09-16T03:40:19.847Z,82.05
2022-09-16T03:42:48.238Z,82.05
2022-09-16T03:45:19.659Z,81.81
2022-09-16T03:47:52.120Z,82.03
2022-09-16T03:50:23.418Z,82.30
2022-09-16T03:52:55.293Z,82.42
2022-09-16T03:55:23.962Z,82.20
2022-09-16T03:57:54.265Z,82.62
2022-09-16T04:00:24.251Z,82.20
2022-09-16T04:02:53.512Z,82.29
2022-09-16T04:05:22.932Z,81.92
2022-09-16T04:07:52.304Z,82.55
2022-09-16T04:10:22.938Z,82.31
2022-09-16T04:12:58.733Z,82.50
2022-09-16T04:15:27.862Z,82.64
2022-09-16T04:17:57.250Z,82.13
2022-09-16T04:20:27.938Z,82.22
2022-09-16T04:22:57.546Z,82.44
2022-09-16T04:25:29.125Z,82.74
2022-09-16T04:27:57.839Z,82.93
2022-09-16T04:30:27.400Z,82.69
2022-09-16T04:32:55.312Z,82.65
2022-09-16T04:35:23.578Z,82.52
2022-09-16T04:37:58.621Z,82.77
2022-09-16T04:40:29.423Z,82.71
2022-09-16T04:43:01.568Z,82.58
2022-09-16T04:45:31.971Z,83.00
2022-09-16T04:48:00.067Z,82.66
2022-09-16T04:50:28.880Z,82.77
2022-09-16T04:52:59.694Z,82.48
2022-09-16T04:55:31.590Z,82.93
2022-09-16T04:58:01.968Z,83.03
2022-09-16T05:00:31.673Z,82.86
2022-09-16T05:03:01.075Z,83.05
2022-09-16T05:05:32.606Z,82.68
2022-09-16T05:08:01.796Z,82.97
2022-09-16T05:10:32.151Z,82.74
2022-09-16T05:13:01.959Z,82.90
2022-09-16T05:15:31.383Z,82.80
2022-09-16T05:18:01.142Z,83.07
2022-09-16T05:20:30.906Z,82.65
2022-09-16T05:23:00.184Z,82.96
2022-09-16T05:25:28.132Z,83.18
2022-09-16T05:28:01.437Z,83.30
2022-09-16T05:30:29.421Z,83.19
2022-09-16T05:32:58.805Z,83.36
2022-09-16T05:35:26.639Z,83.30
2022-09-16T05:37:55.309Z,83.01
2022-09-16T05:40:24.143Z,83.03
2022-09-16T05:42:53.331Z,83.03
2022-09-16T05:45:30.031Z,82.97
2022-09-16T05:48:00.812Z,83.11
2022-09-16T05:50:30.310Z,83.10
2022-09-16T05:53:00.077Z,83.14
2022-09-16T05:55:29.307Z,83.37
2022-09-16T05:58:00.148Z,83.38
2022-09-16T06:00:29.777Z,83.03
2022-09-16T06:02:57.926Z,83.25
2022-09-16T06:05:26.100Z,83.35
2022-09-16T06:07:57.607Z,83.58
2022-09-16T06:10:26.614Z,83.54
2022-09-16T06:12:54.415Z,83.33
2022-09-16T06:15:22.423Z,83.18
2022-09-16T06:17:54.162Z,83.52
2022-09-16T06:20:24.322Z,83.52
2022-09-16T06:22:54.944Z,83.54
2022-09-16T06:25:24.662Z,83.57
2022-09-16T06:27:53.511Z,83.57
2022-09-16T06:30:21.812Z,83.49
2022-09-16T06:32:51.556Z,83.70
2022-09-16T06:35:21.056Z,83.42
2022-09-16T06:37:51.473Z,83.43
2022-09-16T06:40:19.608Z,83.62
2022-09-16T06:42:48.525Z,83.53
2022-09-16T06:45:18.221Z,83.36
2022-09-16T06:47:47.222Z,83.46
2022-09-16T06:50:18.494Z,83.37
2022-09-16T06:52:51.603Z,83.52
2022-09-16T06:55:21.006Z,83.41
2022-09-16T06:57:49.973Z,83.47
2022-09-16T07:00:24.927Z,83.51
2022-09-16T07:02:54.376Z,83.03
2022-09-16T07:05:23.306Z,83.57
2022-09-16T07:07:56.800Z,83.49
2022-09-16T07:10:25.551Z,83.68
2022-09-16T07:12:55.082Z,83.53
2022-09-16T07:15:24.559Z,83.36
2022-09-16T07:17:55.318Z,83.70
2022-09-16T07:20:25.088Z,83.46
2022-09-16T07:22:57.089Z,83.49
2022-09-16T07:25:27.025Z,83.49
2022-09-16T07:27:55.538Z,83.49
2022-09-16T07:30:23.691Z,83.61
2022-09-16T07:32:53.449Z,83.68
2022-09-16T07:35:22.863Z,83.53
2022-09-16T07:37:50.815Z,83.29
2022-09-16T07:40:22.076Z,83.21
2022-09-16T07:42:51.673Z,83.71
2022-09-16T07:45:19.534Z,83.57
2022-09-16T07:47:50.338Z,83.33
2022-09-16T07:50:18.637Z,83.58
2022-09-16T07:52:46.583Z,83.67
2022-09-16T07:55:17.063Z,83.43
2022-09-16T07:57:46.650Z,83.67
2022-09-16T08:00:16.284Z,83.23
2022-09-16T08:02:45.820Z,83.18
2022-09-16T08:05:16.255Z,83.50
2022-09-16T08:07:44.092Z,83.14
2022-09-16T08:10:12.092Z,83.09
2022-09-16T08:12:40.040Z,83.57
2022-09-16T08:15:11.297Z,83.05
2022-09-16T08:17:39.363Z,83.22
2022-09-16T08:20:08.186Z,82.98
2022-09-16T08:22:36.353Z,82.99
2022-09-16T08:25:04.622Z,83.17
2022-09-16T08:27:36.121Z,83.07
2022-09-16T08:30:05.714Z,83.09
2022-09-16T08:32:34.946Z,82.96
2022-09-16T08:35:04.305Z,82.89
2022-09-16T08:37:32.212Z,82.79
2022-09-16T08:40:00.350Z,82.97
2022-09-16T08:42:39.563Z,82.87
2022-09-16T08:45:20.545Z,82.92
2022-09-16T08:48:08.154Z,82.98
2022-09-16T08:50:41.211Z,82.55
2022-09-16T08:53:17.314Z,82.55
2022-09-16T08:55:48.912Z,82.57
2022-09-16T08:58:22.577Z,82.44
2022-09-16T09:00:56.035Z,82.55
2022-09-16T09:03:37.857Z,82.51
2022-09-16T09:06:15.787Z,82.70
2022-09-16T09:08:55.100Z,82.36
2022-09-16T09:11:30.355Z,82.62
2022-09-16T09:14:16.456Z,82.30
2022-09-16T09:16:53.929Z,82.46
2022-09-16T09:19:39.191Z,82.44
2022-09-16T09:22:21.392Z,82.30
2022-09-16T09:25:21.980Z,82.48
2022-09-16T09:27:58.481Z,82.37
2022-09-16T09:30:29.235Z,82.18
2022-09-16T09:33:41.312Z,81.89
2022-09-16T09:36:39.335Z,82.03
2022-09-16T09:39:30.422Z,82.00
2022-09-16T09:42:07.578Z,82.17
2022-09-16T09:44:49.382Z,82.09
2022-09-16T09:47:23.541Z,81.87
2022-09-16T09:49:55.119Z,81.89
2022-09-16T09:52:29.953Z,81.75
2022-09-16T09:55:07.446Z,81.74
2022-09-16T09:57:42.520Z,81.56
2022-09-16T10:00:29.910Z,81.59
2022-09-16T10:03:05.939Z,81.26
2022-09-16T10:05:34.044Z,81.42
2022-09-16T10:08:10.846Z,81.45
2022-09-16T10:10:51.143Z,81.34
2022-09-16T10:13:19.986Z,81.47
2022-09-16T10:15:53.235Z,81.19
2022-09-16T10:18:26.968Z,81.26
2022-09-16T10:21:03.262Z,81.22
2022-09-16T10:23:33.269Z,80.99
2022-09-16T10:26:19.522Z,80.91
2022-09-16T10:28:58.880Z,81.01
2022-09-16T10:31:33.574Z,80.91
2022-09-16T10:34:04.307Z,80.91
2022-09-16T10:36:37.811Z,80.87
2022-09-16T10:39:07.296Z,80.64
2022-09-16T10:41:42.131Z,80.58
2022-09-16T10:44:17.633Z,80.87
2022-09-16T10:46:53.022Z,80.31
2022-09-16T10:49:27.168Z,80.25
2022-09-16T10:51:55.128Z,80.09
2022-09-16T10:54:29.563Z,79.97
2022-09-16T10:56:57.420Z,79.97
2022-09-16T10:59:27.741Z,79.89
2022-09-16T11:02:14.977Z,79.76
2022-09-16T11:05:05.077Z,79.62
2022-09-16T11:07:43.288Z,79.50
2022-09-16T11:10:23.414Z,79.40
2022-09-16T11:13:28.452Z,79.23
2022-09-16T11:16:10.907Z,78.88
2022-09-16T11:18:52.930Z,79.01
2022-09-16T11:21:37.314Z,78.77
2022-09-16T11:24:21.235Z,78.44
2022-09-16T11:26:59.686Z,78.18
2022-09-16T11:30:02.205Z,78.25
2022-09-16T11:32:42.226Z,78.07
2022-09-16T11:35:35.127Z,78.40
2022-09-16T11:38:13.737Z,78.04
2022-09-16T11:40:48.589Z,78.16
2022-09-16T11:43:38.254Z,78.00
2022-09-16T11:46:16.221Z,77.97
2022-09-16T11:48:59.644Z,77.63
2022-09-16T11:51:40.446Z,77.66
2022-09-16T11:56:57.646Z,77.54
2022-09-16T11:59:42.925Z,77.74
2022-09-16T12:02:18.951Z,77.60
2022-09-16T12:04:52.174Z,77.66
2022-09-16T12:07:27.584Z,77.76
2022-09-16T12:10:01.094Z,77.74
2022-09-16T12:12:40.856Z,77.62
2022-09-16T12:15:22.477Z,77.63
2022-09-16T12:17:57.206Z,77.49
2022-09-16T12:20:30.970Z,77.38
2022-09-16T12:23:06.766Z,77.13
2022-09-16T12:25:45.485Z,77.27
2022-09-16T12:28:21.622Z,77.12
2022-09-16T12:31:02.500Z,77.23
2022-09-16T12:33:36.987Z,77.40
2022-09-16T12:36:08.306Z,77.36
2022-09-16T12:38:37.024Z,77.01
2022-09-16T12:41:27.985Z,77.35
2022-09-16T12:44:35.899Z,76.89
2022-09-16T12:47:23.919Z,76.89
2022-09-16T12:50:21.540Z,77.13
2022-09-16T12:53:12.962Z,77.14
2022-09-16T12:56:06.762Z,76.95
2022-09-16T12:59:00.142Z,77.10
2022-09-16T13:01:33.940Z,76.99
2022-09-16T13:04:11.973Z,77.04
2022-09-16T13:06:58.434Z,77.21
2022-09-16T13:09:34.829Z,77.02
2022-09-16T13:15:05.332Z,77.19
2022-09-16T13:17:39.642Z,77.17
2022-09-16T13:20:17.007Z,77.25
2022-09-16T13:22:47.578Z,77.12
2022-09-16T13:25:24.591Z,77.17
2022-09-16T13:28:01.762Z,77.33
2022-09-16T13:30:36.206Z,77.26
2022-09-16T13:33:30.905Z,77.18
2022-09-16T13:36:31.272Z,77.32
2022-09-16T13:39:01.916Z,77.12
2022-09-16T13:41:33.777Z,77.08
2022-09-16T13:44:02.702Z,77.22
2022-09-16T13:46:36.005Z,77.22
2022-09-16T13:49:17.993Z,77.28
2022-09-16T13:51:49.287Z,77.07
2022-09-16T13:54:43.196Z,77.15
2022-09-16T13:57:31.080Z,77.14
2022-09-16T14:00:17.255Z,76.66
2022-09-16T14:03:08.834Z,76.77
2022-09-16T14:05:48.146Z,76.72
2022-09-16T14:08:28.122Z,76.77
2022-09-16T14:11:02.980Z,76.99
2022-09-16T14:13:39.643Z,77.10
2022-09-16T14:16:18.877Z,77.06
2022-09-16T14:18:55.816Z,77.43
2022-09-16T14:21:25.422Z,77.14
2022-09-16T14:26:27.660Z,77.21
2022-09-16T14:29:03.566Z,77.27
2022-09-16T14:31:33.971Z,77.16
2022-09-16T14:34:04.541Z,77.26
2022-09-16T14:36:35.193Z,77.05
2022-09-16T14:39:12.817Z,76.99
2022-09-16T14:41:44.879Z,76.93
2022-09-16T14:44:21.204Z,76.79
2022-09-16T14:46:51.505Z,76.80
2022-09-16T14:49:20.543Z,76.65
2022-09-16T14:51:52.305Z,76.61
2022-09-16T14:54:23.260Z,76.52
2022-09-16T14:56:59.260Z,76.16
2022-09-16T14:59:31.477Z,76.42
2022-09-16T15:02:05.044Z,76.23
2022-09-16T15:04:36.178Z,76.41
2022-09-16T15:07:12.455Z,76.01
2022-09-16T15:09:47.072Z,76.23
2022-09-16T15:12:21.380Z,76.21
2022-09-16T15:14:49.587Z,75.91
2022-09-16T15:17:20.622Z,75.69
2022-09-16T15:19:53.720Z,76.22
2022-09-16T15:22:22.231Z,75.63
2022-09-16T15:24:54.786Z,75.87
2022-09-16T15:27:24.583Z,75.81
2022-09-16T15:29:59.523Z,75.71
2022-09-16T15:32:31.630Z,75.48
2022-09-16T15:35:22.829Z,75.46
2022-09-16T15:37:51.113Z,75.89
2022-09-16T15:40:25.012Z,75.46
2022-09-16T15:43:05.811Z,75.41
2022-09-16T15:45:34.306Z,75.53
2022-09-16T15:48:06.472Z,75.34
2022-09-16T15:50:42.082Z,75.39
2022-09-16T15:53:13.962Z,75.31
2022-09-16T15:55:53.248Z,75.60
2022-09-16T15:58:33.108Z,75.26
2022-09-16T16:01:04.517Z,75.37
2022-09-16T16:03:37.533Z,75.56
2022-09-16T16:06:05.972Z,75.30
2022-09-16T16:08:47.219Z,75.38
2022-09-16T16:11:18.399Z,75.54
2022-09-16T16:13:46.801Z,75.28
2022-09-16T16:16:16.983Z,75.55
2022-09-16T16:18:46.936Z,75.53
2022-09-16T16:21:16.676Z,75.49
2022-09-16T16:23:44.941Z,75.53
2022-09-16T16:26:13.043Z,75.27
2022-09-16T16:28:42.893Z,75.28
2022-09-16T16:31:16.202Z,75.35
2022-09-16T16:33:46.620Z,75.34
2022-09-16T16:36:15.860Z,75.43
2022-09-16T16:38:43.932Z,75.65
2022-09-16T16:41:12.579Z,75.46
2022-09-16T16:43:41.891Z,75.37
2022-09-16T16:46:09.858Z,75.41
2022-09-16T16:48:39.576Z,75.48
2022-09-16T16:51:09.984Z,75.28
2022-09-16T16:53:38.312Z,75.21
2022-09-16T16:56:11.357Z,75.52
2022-09-16T16:58:46.118Z,75.47
2022-09-16T17:01:16.500Z,75.63
2022-09-16T17:03:46.386Z,75.71
2022-09-16T17:06:14.883Z,75.49
2022-09-16T17:08:42.914Z,75.60
2022-09-16T17:11:12.679Z,75.37
2022-09-16T17:13:43.749Z,75.55
2022-09-16T17:16:15.146Z,75.53
2022-09-16T17:18:44.260Z,75.83
2022-09-16T17:21:15.941Z,75.87
2022-09-16T17:23:44.489Z,75.96
2022-09-16T17:26:13.170Z,75.68
2022-09-16T17:28:42.320Z,75.83
2022-09-16T17:31:12.961Z,75.85
2022-09-16T17:33:40.855Z,75.81
2022-09-16T17:36:10.360Z,75.87
2022-09-16T17:38:38.388Z,75.58
2022-09-16T17:41:09.621Z,75.65
2022-09-16T17:43:38.731Z,75.91
2022-09-16T17:46:09.398Z,75.76
2022-09-16T17:48:38.875Z,76.05
2022-09-16T17:51:07.262Z,76.07
2022-09-16T17:53:36.101Z,75.88
2022-09-16T17:56:05.813Z,75.86
2022-09-16T17:58:34.214Z,76.10
2022-09-16T18:01:07.616Z,76.16
2022-09-16T18:03:36.000Z,76.43
2022-09-16T18:06:07.507Z,75.92
2022-09-16T18:08:36.080Z,76.45
2022-09-16T18:11:05.502Z,75.92
2022-09-16T18:13:34.179Z,76.47
2022-09-16T18:16:07.084Z,76.19
2022-09-16T18:18:37.129Z,76.36
2022-09-16T18:21:07.683Z,76.64
2022-09-16T18:23:36.104Z,76.14
2022-09-16T18:26:06.681Z,76.26
2022-09-16T18:28:58.280Z,76.04
2022-09-16T18:31:25.271Z,76.53
2022-09-16T18:33:54.297Z,76.21
2022-09-16T18:36:25.558Z,76.20
2022-09-16T18:38:55.072Z,76.65
2022-09-16T18:41:24.849Z,76.30
2022-09-16T18:43:55.723Z,76.91
2022-09-16T18:46:26.650Z,75.96
2022-09-16T18:48:55.835Z,76.85
2022-09-16T18:51:26.698Z,76.92
2022-09-16T18:53:57.859Z,76.71
2022-09-16T18:56:27.062Z,76.77
2022-09-16T18:59:19.959Z,76.99
2022-09-16T19:01:48.636Z,76.91
2022-09-16T19:04:18.792Z,77.10
2022-09-16T19:06:50.472Z,76.49
2022-09-16T19:09:22.705Z,76.95
2022-09-16T19:11:54.589Z,76.94
2022-09-16T19:14:24.980Z,76.65
2022-09-16T19:16:53.870Z,76.97
2022-09-16T19:19:22.930Z,77.15
2022-09-16T19:21:53.102Z,76.99
2022-09-16T19:24:23.014Z,77.66
2022-09-16T19:26:53.955Z,76.83
2022-09-16T19:29:22.362Z,77.36
2022-09-16T19:31:52.751Z,77.26
2022-09-16T19:34:21.342Z,77.18
2022-09-16T19:36:49.300Z,77.43
2022-09-16T19:39:19.211Z,76.92
2022-09-16T19:41:47.079Z,77.62
2022-09-16T19:44:17.121Z,77.72
2022-09-16T19:46:47.076Z,77.13
2022-09-16T19:49:19.488Z,77.19
2022-09-16T19:51:48.310Z,77.48
2022-09-16T19:54:18.391Z,77.82
2022-09-16T19:56:50.317Z,78.02
2022-09-16T19:59:19.443Z,77.02
2022-09-16T20:01:48.114Z,78.00
2022-09-16T20:04:19.519Z,77.86
2022-09-16T20:06:48.060Z,77.99
2022-09-16T20:09:16.871Z,77.36
2022-09-16T20:11:47.691Z,77.87
2022-09-16T20:14:18.981Z,77.62
2022-09-16T20:16:47.101Z,77.61
2022-09-16T20:19:17.042Z,78.27
2022-09-16T20:21:45.389Z,77.86
2022-09-16T20:24:18.040Z,77.82
2022-09-16T20:26:48.244Z,78.12
2022-09-16T20:29:17.326Z,77.87
2022-09-16T20:31:46.056Z,78.27
2022-09-16T20:34:16.618Z,77.85
2022-09-16T20:36:45.890Z,78.56
2022-09-16T20:39:14.371Z,78.23
2022-09-16T20:41:43.539Z,78.04
2022-09-16T20:44:14.815Z,77.58
2022-09-16T20:46:42.694Z,78.66
2022-09-16T20:49:16.048Z,78.20
2022-09-16T20:51:44.501Z,78.53
2022-09-16T20:54:14.153Z,78.53
2022-09-16T20:56:44.799Z,78.56
2022-09-16T20:59:16.197Z,78.04
2022-09-16T21:01:44.667Z,78.26
2022-09-16T21:04:14.671Z,78.79
2022-09-16T21:06:42.940Z,78.56
2022-09-16T21:09:12.817Z,78.20
2022-09-16T21:11:44.465Z,78.59
2022-09-16T21:14:16.391Z,79.19
2022-09-16T21:16:45.818Z,78.09
2022-09-16T21:19:15.062Z,78.63
2022-09-16T21:21:45.919Z,78.81
2022-09-16T21:24:14.216Z,78.04
2022-09-16T21:26:44.111Z,78.48
2022-09-16T21:29:15.899Z,78.47
2022-09-16T21:31:44.374Z,78.80
2022-09-16T21:34:14.036Z,78.83
2022-09-16T21:36:44.608Z,79.06
2022-09-16T21:39:13.384Z,78.76
2022-09-16T21:41:41.659Z,78.99
2022-09-16T21:44:09.897Z,78.96
2022-09-16T21:46:43.083Z,78.51
2022-09-16T21:49:21.070Z,79.08
2022-09-16T21:51:49.564Z,78.86
2022-09-16T21:54:20.186Z,78.44
2022-09-16T21:56:49.233Z,78.96
2022-09-16T21:59:19.481Z,78.68
2022-09-16T22:01:49.924Z,79.25
2022-09-16T22:04:20.147Z,78.78
2022-09-16T22:06:49.764Z,79.10
2022-09-16T22:09:17.772Z,79.39
2022-09-16T22:11:45.659Z,78.63
2022-09-16T22:14:13.642Z,79.42
2022-09-16T22:16:41.968Z,79.01
2022-09-16T22:19:13.020Z,79.52
2022-09-16T22:21:42.499Z,79.17
2022-09-16T22:24:11.538Z,79.42
2022-09-16T22:26:39.888Z,80.01
2022-09-16T22:29:09.613Z,79.14
2022-09-16T22:31:39.586Z,79.71
2022-09-16T22:34:08.115Z,79.17
2022-09-16T22:36:38.441Z,79.44
2022-09-16T22:39:11.214Z,80.16
2022-09-16T22:41:39.066Z,80.00
2022-09-16T22:44:07.278Z,79.61
2022-09-16T22:46:42.939Z,79.65
2022-09-16T22:49:11.752Z,79.07
2022-09-16T22:51:41.561Z,79.48
2022-09-16T22:54:09.974Z,79.49
2022-09-16T22:56:37.888Z,79.59
2022-09-16T22:59:08.259Z,79.97
2022-09-16T23:01:38.827Z,79.94
2022-09-16T23:04:08.837Z,79.85
2022-09-16T23:06:38.962Z,79.42
2022-09-16T23:09:09.725Z,80.04
2022-09-16T23:11:37.724Z,80.02
2022-09-16T23:14:06.472Z,79.60
2022-09-16T23:16:36.324Z,79.23
2022-09-16T23:19:06.939Z,79.34
2022-09-16T23:21:35.618Z,79.70
2022-09-16T23:24:05.388Z,79.68
2022-09-16T23:26:38.939Z,79.95
2022-09-16T23:29:08.636Z,80.04
2022-09-16T23:31:40.476Z,79.89
2022-09-16T23:34:09.200Z,79.81
2022-09-16T23:36:37.991Z,79.63
2022-09-16T23:39:07.126Z,79.47
2022-09-16T23:41:38.468Z,80.13
2022-09-16T23:44:07.143Z,80.00
2022-09-16T23:46:35.285Z,79.76
2022-09-16T23:49:03.590Z,79.63
2022-09-16T23:51:33.062Z,80.22
2022-09-16T23:54:01.992Z,80.16
2022-09-16T23:56:30.125Z,80.40
2022-09-16T23:59:01.709Z,80.00
