createdAt,value
2019-01-15T00:00:05.771Z,1.43
2019-01-15T00:02:35.093Z,1.40
2019-01-15T00:05:03.188Z,1.57
2019-01-15T00:07:31.264Z,1.50
2019-01-15T00:09:58.887Z,1.60
2019-01-15T00:12:27.789Z,1.50
2019-01-15T00:14:55.378Z,1.70
2019-01-15T00:17:23.002Z,1.60
2019-01-15T00:19:52.186Z,1.60
2019-01-15T00:22:19.764Z,1.50
2019-01-15T00:24:47.362Z,1.30
2019-01-15T00:27:15.021Z,1.30
2019-01-15T00:29:42.590Z,1.30
2019-01-15T00:32:10.197Z,1.30
2019-01-15T00:34:37.837Z,1.30
2019-01-15T00:37:05.525Z,1.30
2019-01-15T00:39:33.346Z,1.20
2019-01-15T00:42:01.086Z,1.40
2019-01-15T00:44:28.810Z,1.20
2019-01-15T00:46:56.630Z,1.40
2019-01-15T00:49:26.875Z,1.13
2019-01-15T00:51:54.653Z,1.17
2019-01-15T00:54:22.369Z,1.30
2019-01-15T00:56:51.875Z,1.20
2019-01-15T00:59:19.674Z,1.20
2019-01-15T01:01:47.447Z,1.33
2019-01-15T01:04:15.096Z,1.20
2019-01-15T01:06:42.796Z,1.27
2019-01-15T01:09:11.623Z,1.40
2019-01-15T01:11:39.414Z,1.30
2019-01-15T01:14:07.190Z,1.10
2019-01-15T01:16:34.955Z,1.23
2019-01-15T01:19:02.699Z,1.30
2019-01-15T01:21:30.348Z,1.40
2019-01-15T01:23:58.050Z,1.20
2019-01-15T01:26:25.726Z,1.20
2019-01-15T01:28:53.376Z,1.40
2019-01-15T01:31:20.984Z,1.20
2019-01-15T01:33:48.587Z,1.30
2019-01-15T01:36:16.181Z,1.20
2019-01-15T01:38:43.742Z,1.27
2019-01-15T01:41:11.382Z,1.37
2019-01-15T01:43:38.972Z,1.47
2019-01-15T01:46:06.635Z,1.63
2019-01-15T01:48:34.268Z,1.80
2019-01-15T01:51:02.948Z,1.30
2019-01-15T01:53:30.552Z,1.50
2019-01-15T01:55:58.311Z,1.50
2019-01-15T01:58:25.911Z,1.60
2019-01-15T02:00:53.645Z,1.60
2019-01-15T02:03:21.249Z,1.50
2019-01-15T02:05:48.978Z,1.50
2019-01-15T02:08:18.370Z,1.40
2019-01-15T02:10:46.094Z,1.50
2019-01-15T02:13:13.843Z,1.53
2019-01-15T02:15:41.600Z,1.50
2019-01-15T02:18:09.244Z,1.50
2019-01-15T02:20:37.020Z,1.40
2019-01-15T02:23:04.763Z,1.40
2019-01-15T02:25:32.564Z,1.40
2019-01-15T02:28:00.184Z,1.60
2019-01-15T02:30:27.896Z,1.80
2019-01-15T02:32:55.757Z,1.60
2019-01-15T02:35:23.460Z,1.70
2019-01-15T02:37:51.194Z,1.90
2019-01-15T02:40:18.968Z,2.10
2019-01-15T02:42:47.298Z,2.00
2019-01-15T02:45:17.783Z,1.90
2019-01-15T02:47:45.798Z,2.00
2019-01-15T02:50:16.199Z,1.80
2019-01-15T02:52:43.872Z,1.83
2019-01-15T02:55:11.670Z,1.60
2019-01-15T02:57:39.426Z,1.70
2019-01-15T03:00:13.436Z,1.70
2019-01-15T03:02:41.110Z,1.50
2019-01-15T03:05:09.755Z,1.50
2019-01-15T03:07:37.471Z,1.50
2019-01-15T03:10:07.537Z,1.50
2019-01-15T03:12:35.454Z,2.00
2019-01-15T03:15:03.902Z,1.80
2019-01-15T03:17:32.765Z,1.47
2019-01-15T03:20:00.463Z,1.90
2019-01-15T03:22:28.122Z,1.63
2019-01-15T03:24:56.863Z,2.20
2019-01-15T03:27:24.582Z,2.37
2019-01-15T03:29:52.252Z,2.80
2019-01-15T03:32:19.860Z,2.87
2019-01-15T03:34:47.531Z,3.20
2019-01-15T03:37:15.211Z,3.07
2019-01-15T03:39:43.017Z,3.53
2019-01-15T03:42:10.688Z,3.50
2019-01-15T03:44:38.411Z,3.50
2019-01-15T03:47:05.933Z,3.40
2019-01-15T03:49:33.615Z,3.13
2019-01-15T03:52:01.295Z,4.13
2019-01-15T03:54:31.625Z,4.53
2019-01-15T03:56:59.229Z,3.70
2019-01-15T03:59:27.106Z,3.67
2019-01-15T04:01:54.735Z,3.93
2019-01-15T04:04:22.410Z,3.30
2019-01-15T04:06:50.000Z,3.70
2019-01-15T04:09:17.699Z,3.50
2019-01-15T04:11:45.248Z,3.43
2019-01-15T04:14:13.043Z,3.73
2019-01-15T04:16:40.728Z,3.57
2019-01-15T04:19:09.701Z,3.30
2019-01-15T04:21:40.079Z,3.90
2019-01-15T04:24:07.787Z,3.80
2019-01-15T04:26:35.437Z,4.07
2019-01-15T04:29:03.238Z,3.87
2019-01-15T04:31:30.946Z,4.07
2019-01-15T04:33:58.637Z,3.87
2019-01-15T04:36:26.376Z,13.57
2019-01-15T04:38:54.148Z,7.27
2019-01-15T04:41:22.989Z,6.10
2019-01-15T04:43:50.563Z,10.23
2019-01-15T04:46:19.882Z,9.87
2019-01-15T04:48:47.613Z,11.10
2019-01-15T04:51:15.373Z,9.57
2019-01-15T04:53:43.144Z,8.23
2019-01-15T04:56:10.795Z,7.00
2019-01-15T04:58:38.449Z,6.73
2019-01-15T05:01:06.115Z,6.97
2019-01-15T05:03:33.694Z,6.40
2019-01-15T05:06:01.425Z,6.20
2019-01-15T05:08:29.127Z,6.30
2019-01-15T05:10:56.800Z,6.10
2019-01-15T05:13:27.564Z,5.20
2019-01-15T05:15:53.847Z,6.00
2019-01-15T05:18:24.012Z,5.17
2019-01-15T05:20:51.697Z,5.13
2019-01-15T05:23:19.323Z,5.27
2019-01-15T05:25:47.025Z,5.13
2019-01-15T05:28:14.960Z,5.00
2019-01-15T05:30:42.626Z,4.47
2019-01-15T05:33:10.190Z,4.23
2019-01-15T05:35:40.626Z,3.90
2019-01-15T05:38:08.250Z,3.93
2019-01-15T05:40:36.018Z,3.77
2019-01-15T05:43:03.891Z,4.13
2019-01-15T05:45:33.869Z,4.17
2019-01-15T05:48:06.046Z,4.30
2019-01-15T05:50:39.390Z,4.30
2019-01-15T05:53:07.029Z,4.17
2019-01-15T05:55:34.738Z,3.40
2019-01-15T05:58:02.292Z,3.17
2019-01-15T06:00:29.928Z,3.10
2019-01-15T06:02:57.612Z,3.10
2019-01-15T06:05:25.397Z,3.10
2019-01-15T06:07:53.014Z,2.83
2019-01-15T06:10:20.771Z,3.30
2019-01-15T06:12:48.339Z,3.77
2019-01-15T06:15:16.144Z,3.70
2019-01-15T06:17:43.697Z,3.63
2019-01-15T06:20:12.745Z,3.10
2019-01-15T06:22:40.522Z,3.47
2019-01-15T06:25:08.628Z,5.30
2019-01-15T06:27:36.388Z,5.40
2019-01-15T06:30:07.159Z,5.50
2019-01-15T06:32:34.755Z,5.13
2019-01-15T06:35:02.625Z,4.70
2019-01-15T06:37:30.288Z,4.50
2019-01-15T06:39:57.945Z,4.03
2019-01-15T06:42:25.568Z,3.70
2019-01-15T06:44:53.324Z,3.70
2019-01-15T06:47:21.133Z,3.73
2019-01-15T06:49:48.835Z,3.93
2019-01-15T06:52:16.465Z,3.40
2019-01-15T06:54:44.260Z,4.07
2019-01-15T06:57:12.028Z,3.83
2019-01-15T06:59:39.785Z,3.97
2019-01-15T07:02:07.697Z,4.77
2019-01-15T07:04:35.405Z,4.37
2019-01-15T07:07:02.981Z,4.43
2019-01-15T07:09:32.636Z,4.73
2019-01-15T07:12:00.330Z,5.43
2019-01-15T07:14:28.968Z,5.40
2019-01-15T07:16:57.063Z,5.43
2019-01-15T07:19:24.763Z,5.50
2019-01-15T07:21:52.656Z,5.93
2019-01-15T07:24:20.326Z,5.57
2019-01-15T07:26:48.025Z,5.63
2019-01-15T07:29:15.761Z,5.40
2019-01-15T07:31:43.385Z,6.10
2019-01-15T07:34:11.106Z,6.00
2019-01-15T07:36:38.702Z,5.67
2019-01-15T07:39:08.299Z,5.30
2019-01-15T07:41:35.948Z,5.90
2019-01-15T07:44:04.408Z,5.50
2019-01-15T07:46:32.205Z,6.27
2019-01-15T07:48:59.784Z,5.87
2019-01-15T07:51:27.440Z,5.83
2019-01-15T07:53:54.993Z,5.70
2019-01-15T07:56:22.764Z,5.50
2019-01-15T07:58:50.317Z,4.87
2019-01-15T08:01:19.945Z,5.33
2019-01-15T08:03:47.620Z,4.40
2019-01-15T08:06:15.234Z,4.93
2019-01-15T08:08:42.817Z,4.80
2019-01-15T08:11:10.535Z,4.87
2019-01-15T08:13:38.135Z,4.63
2019-01-15T08:16:05.778Z,4.50
2019-01-15T08:18:33.391Z,4.80
2019-01-15T08:21:01.052Z,4.50
2019-01-15T08:23:28.655Z,4.20
2019-01-15T08:25:56.335Z,4.40
2019-01-15T08:28:23.937Z,4.20
2019-01-15T08:30:51.613Z,4.53
2019-01-15T08:33:19.327Z,4.40
2019-01-15T08:35:47.022Z,4.30
2019-01-15T08:38:14.579Z,3.90
2019-01-15T08:40:42.301Z,4.67
2019-01-15T08:43:09.838Z,4.27
2019-01-15T08:45:37.544Z,4.57
2019-01-15T08:48:11.959Z,4.23
2019-01-15T08:50:39.851Z,4.40
2019-01-15T08:53:07.861Z,3.97
2019-01-15T08:55:35.634Z,4.13
2019-01-15T08:58:03.896Z,4.23
2019-01-15T09:00:31.568Z,4.63
2019-01-15T09:02:59.137Z,5.80
2019-01-15T09:05:26.782Z,5.70
2019-01-15T09:07:54.371Z,8.20
2019-01-15T09:10:22.030Z,8.20
2019-01-15T09:12:49.694Z,8.73
2019-01-15T09:15:17.405Z,7.83
2019-01-15T09:17:44.975Z,7.93
2019-01-15T09:20:14.976Z,8.17
2019-01-15T09:22:43.737Z,8.00
2019-01-15T09:25:11.463Z,7.63
2019-01-15T09:27:41.758Z,7.27
2019-01-15T09:30:12.667Z,7.63
2019-01-15T09:32:40.233Z,6.93
2019-01-15T09:35:08.868Z,7.03
2019-01-15T09:37:36.630Z,6.80
2019-01-15T09:40:05.333Z,6.50
2019-01-15T09:42:32.876Z,6.40
2019-01-15T09:45:00.763Z,5.80
2019-01-15T09:47:28.331Z,5.40
2019-01-15T09:49:56.144Z,5.53
2019-01-15T09:52:24.191Z,4.87
2019-01-15T09:54:52.246Z,4.50
2019-01-15T09:57:19.787Z,5.43
2019-01-15T09:59:47.462Z,5.87
2019-01-15T10:02:16.147Z,5.20
2019-01-15T10:04:43.909Z,4.40
2019-01-15T10:07:11.524Z,4.50
2019-01-15T10:09:42.248Z,4.10
2019-01-15T10:12:09.879Z,4.50
2019-01-15T10:14:41.401Z,4.23
2019-01-15T10:17:07.123Z,3.73
2019-01-15T10:19:34.734Z,3.37
2019-01-15T10:22:03.787Z,3.20
2019-01-15T10:24:31.818Z,3.50
2019-01-15T10:26:59.658Z,3.47
2019-01-15T10:29:28.087Z,2.70
2019-01-15T10:32:37.645Z,2.30
2019-01-15T10:35:13.720Z,2.30
2019-01-15T10:37:41.448Z,1.90
2019-01-15T10:40:09.030Z,2.00
2019-01-15T10:42:36.776Z,1.80
2019-01-15T10:45:05.407Z,1.90
2019-01-15T10:47:33.053Z,1.77
2019-01-15T10:50:00.686Z,2.03
2019-01-15T10:52:28.334Z,2.00
2019-01-15T10:54:56.132Z,2.90
2019-01-15T10:57:23.738Z,3.03
2019-01-15T10:59:51.413Z,2.00
2019-01-15T11:02:19.049Z,1.67
2019-01-15T11:04:46.725Z,1.87
2019-01-15T11:07:14.296Z,2.20
2019-01-15T11:09:41.957Z,2.33
2019-01-15T11:12:09.616Z,2.57
2019-01-15T11:14:37.702Z,1.73
2019-01-15T11:17:05.291Z,1.53
2019-01-15T11:19:33.085Z,1.70
2019-01-15T11:22:00.696Z,1.60
2019-01-15T11:24:29.456Z,1.93
2019-01-15T11:26:57.040Z,1.73
2019-01-15T11:29:24.663Z,1.50
2019-01-15T11:31:52.310Z,1.37
2019-01-15T11:34:19.913Z,1.43
2019-01-15T11:36:47.489Z,1.60
2019-01-15T11:39:15.108Z,1.30
2019-01-15T11:41:42.698Z,1.30
2019-01-15T11:44:10.327Z,1.03
2019-01-15T11:46:38.014Z,1.60
2019-01-15T11:49:05.555Z,1.30
2019-01-15T11:51:33.207Z,1.33
2019-01-15T11:54:00.868Z,1.30
2019-01-15T11:56:28.629Z,1.57
2019-01-15T11:58:56.810Z,1.60
2019-01-15T12:01:42.758Z,1.33
2019-01-15T12:04:22.706Z,1.07
2019-01-15T12:07:12.471Z,1.23
2019-01-15T12:09:52.741Z,1.70
2019-01-15T12:12:49.103Z,1.93
2019-01-15T12:15:42.091Z,1.40
2019-01-15T12:18:22.544Z,1.50
2019-01-15T12:21:09.748Z,1.20
2019-01-15T12:23:58.595Z,1.40
2019-01-15T12:26:40.931Z,1.27
2019-01-15T12:29:28.230Z,1.50
2019-01-15T12:32:13.940Z,1.00
2019-01-15T12:35:19.245Z,0.80
2019-01-15T12:38:12.120Z,0.70
2019-01-15T12:40:57.681Z,0.80
2019-01-15T12:43:47.511Z,1.03
2019-01-15T12:46:52.812Z,0.80
2019-01-15T12:49:47.029Z,1.00
2019-01-15T12:52:45.168Z,0.90
2019-01-15T12:55:38.821Z,1.10
2019-01-15T12:58:32.035Z,0.90
2019-01-15T13:01:14.767Z,1.13
2019-01-15T13:04:07.500Z,1.17
2019-01-15T13:06:52.808Z,1.30
2019-01-15T13:09:32.913Z,1.00
2019-01-15T13:12:20.099Z,1.17
2019-01-15T13:14:59.253Z,1.20
2019-01-15T13:17:43.970Z,1.40
2019-01-15T13:20:24.609Z,1.27
2019-01-15T13:23:02.407Z,1.90
2019-01-15T13:25:55.717Z,1.53
2019-01-15T13:28:34.709Z,2.00
2019-01-15T13:31:24.531Z,1.10
2019-01-15T13:34:21.152Z,1.70
2019-01-15T13:36:57.386Z,1.63
2019-01-15T13:39:44.655Z,1.30
2019-01-15T13:42:32.091Z,1.37
2019-01-15T13:45:12.154Z,1.23
2019-01-15T13:47:58.279Z,0.90
2019-01-15T13:50:43.747Z,0.90
2019-01-15T13:53:24.142Z,0.70
2019-01-15T13:56:19.846Z,2.30
2019-01-15T13:59:05.806Z,2.97
2019-01-15T14:01:52.913Z,2.70
2019-01-15T14:04:43.354Z,1.87
2019-01-15T14:07:39.558Z,2.37
2019-01-15T14:10:31.711Z,3.70
2019-01-15T14:13:12.696Z,1.70
2019-01-15T14:16:11.536Z,1.60
2019-01-15T14:18:50.322Z,1.30
2019-01-15T14:21:37.513Z,1.17
2019-01-15T14:24:24.845Z,0.87
2019-01-15T14:27:17.799Z,1.40
2019-01-15T14:30:03.302Z,0.90
2019-01-15T14:32:49.340Z,1.03
2019-01-15T14:35:35.200Z,1.10
2019-01-15T14:38:27.178Z,1.90
2019-01-15T14:41:33.072Z,1.00
2019-01-15T14:44:20.278Z,0.80
2019-01-15T14:47:06.396Z,1.20
2019-01-15T14:49:59.384Z,1.13
2019-01-15T14:52:47.767Z,1.47
2019-01-15T14:55:40.816Z,1.00
2019-01-15T14:58:30.493Z,1.17
2019-01-15T15:01:29.713Z,1.10
2019-01-15T15:04:10.065Z,1.30
2019-01-15T15:06:50.348Z,1.20
2019-01-15T15:09:40.142Z,1.27
2019-01-15T15:12:26.265Z,1.63
2019-01-15T15:15:25.427Z,2.23
2019-01-15T15:18:21.181Z,1.40
2019-01-15T15:21:17.160Z,2.20
2019-01-15T15:24:02.129Z,1.40
2019-01-15T15:26:52.074Z,1.33
2019-01-15T15:29:39.362Z,2.10
2019-01-15T15:32:32.284Z,2.40
2019-01-15T15:35:28.393Z,1.23
2019-01-15T15:38:24.617Z,1.30
2019-01-15T15:41:29.981Z,1.13
2019-01-15T15:44:06.102Z,1.30
2019-01-15T15:47:05.494Z,1.00
2019-01-15T15:50:07.893Z,1.13
2019-01-15T15:52:53.541Z,1.27
2019-01-15T15:55:32.467Z,1.47
2019-01-15T15:58:18.544Z,1.50
2019-01-15T16:01:14.710Z,1.50
2019-01-15T16:04:07.879Z,1.70
2019-01-15T16:06:53.803Z,1.63
2019-01-15T16:09:40.988Z,1.53
2019-01-15T16:12:40.561Z,1.40
2019-01-15T16:15:18.970Z,2.10
2019-01-15T16:17:57.361Z,2.00
2019-01-15T16:20:47.243Z,1.47
2019-01-15T16:23:52.474Z,1.30
2019-01-15T16:26:26.840Z,1.60
2019-01-15T16:29:13.157Z,1.50
2019-01-15T16:32:07.143Z,1.87
2019-01-15T16:35:12.954Z,1.83
2019-01-15T16:37:58.896Z,1.60
2019-01-15T16:40:45.589Z,1.93
2019-01-15T16:43:32.850Z,1.63
2019-01-15T16:46:18.714Z,2.30
2019-01-15T16:49:11.751Z,2.43
2019-01-15T16:52:04.752Z,3.73
2019-01-15T16:54:54.753Z,3.50
2019-01-15T16:57:32.086Z,4.00
2019-01-15T17:00:21.264Z,4.33
2019-01-15T17:03:11.251Z,3.37
2019-01-15T17:06:16.306Z,3.60
2019-01-15T17:09:02.404Z,3.70
2019-01-15T17:11:50.652Z,3.30
2019-01-15T17:14:56.024Z,3.23
2019-01-15T17:17:55.168Z,3.47
2019-01-15T17:20:45.016Z,3.70
2019-01-15T17:23:40.951Z,3.80
2019-01-15T17:26:23.403Z,3.37
2019-01-15T17:29:15.188Z,4.33
2019-01-15T17:32:02.422Z,4.27
2019-01-15T17:34:44.107Z,5.17
2019-01-15T17:37:49.485Z,5.60
2019-01-15T17:40:36.750Z,5.50
2019-01-15T17:43:28.129Z,5.23
2019-01-15T17:46:18.238Z,6.90
2019-01-15T17:49:03.800Z,8.13
2019-01-15T17:51:53.679Z,8.33
2019-01-15T17:54:55.983Z,7.50
2019-01-15T17:57:55.401Z,7.37
2019-01-15T18:00:34.569Z,6.27
2019-01-15T18:03:26.858Z,7.67
2019-01-15T18:06:18.775Z,7.73
2019-01-15T18:09:14.778Z,8.00
2019-01-15T18:12:18.534Z,8.37
2019-01-15T18:15:08.662Z,8.67
2019-01-15T18:17:55.862Z,8.67
2019-01-15T18:20:45.846Z,9.93
2019-01-15T18:23:31.652Z,8.73
2019-01-15T18:26:38.499Z,8.70
2019-01-15T18:29:42.617Z,8.60
2019-01-15T18:32:38.839Z,8.83
2019-01-15T18:35:25.228Z,8.67
2019-01-15T18:38:12.535Z,7.73
2019-01-15T18:41:00.342Z,7.47
2019-01-15T18:43:50.163Z,7.37
2019-01-15T18:46:44.794Z,7.07
2019-01-15T18:49:38.130Z,6.83
2019-01-15T18:52:34.219Z,7.47
2019-01-15T18:55:26.498Z,7.20
2019-01-15T18:58:12.384Z,6.43
2019-01-15T19:01:05.711Z,7.03
2019-01-15T19:03:51.743Z,6.87
2019-01-15T19:06:39.156Z,8.53
2019-01-15T19:09:29.739Z,11.37
2019-01-15T19:12:08.988Z,10.10
2019-01-15T19:15:08.874Z,9.33
2019-01-15T19:18:02.255Z,10.47
2019-01-15T19:20:52.214Z,9.63
2019-01-15T19:23:51.414Z,10.10
2019-01-15T19:26:37.451Z,9.80
2019-01-15T19:29:23.541Z,11.80
2019-01-15T19:32:10.024Z,19.10
2019-01-15T19:34:55.800Z,14.27
2019-01-15T19:37:55.423Z,14.50
2019-01-15T19:40:42.653Z,16.33
2019-01-15T19:43:30.131Z,18.47
2019-01-15T19:46:30.217Z,17.57
2019-01-15T19:49:26.336Z,16.30
2019-01-15T19:52:13.560Z,17.53
2019-01-15T19:54:59.682Z,17.23
2019-01-15T19:57:39.924Z,17.93
2019-01-15T20:00:22.060Z,15.57
2019-01-15T20:03:09.258Z,15.00
2019-01-15T20:05:59.814Z,14.40
2019-01-15T20:09:04.154Z,14.37
2019-01-15T20:11:56.144Z,13.77
2019-01-15T20:14:45.243Z,13.70
2019-01-15T20:17:52.974Z,13.80
2019-01-15T20:20:58.679Z,12.27
2019-01-15T20:23:46.174Z,12.13
2019-01-15T20:26:32.374Z,12.63
2019-01-15T20:29:18.386Z,11.57
2019-01-15T20:32:07.339Z,11.77
2019-01-15T20:35:01.661Z,11.00
2019-01-15T20:37:45.860Z,11.30
2019-01-15T20:40:36.150Z,11.03
2019-01-15T20:43:28.215Z,10.73
2019-01-15T20:46:08.098Z,10.80
2019-01-15T20:48:52.447Z,10.37
2019-01-15T20:51:39.586Z,10.87
2019-01-15T20:54:24.086Z,11.57
2019-01-15T20:57:09.071Z,13.20
2019-01-15T21:00:04.184Z,14.30
2019-01-15T21:02:45.244Z,15.57
2019-01-15T21:05:31.030Z,14.63
2019-01-15T21:08:18.183Z,14.17
2019-01-15T21:11:14.629Z,14.60
2019-01-15T21:14:01.867Z,13.30
2019-01-15T21:16:47.760Z,13.73
2019-01-15T21:19:49.841Z,13.87
2019-01-15T21:22:39.745Z,14.27
2019-01-15T21:25:27.004Z,13.33
2019-01-15T21:28:20.090Z,12.77
2019-01-15T21:31:13.609Z,12.93
2019-01-15T21:34:13.260Z,12.53
2019-01-15T21:36:58.902Z,12.70
2019-01-15T21:39:46.075Z,13.13
2019-01-15T21:42:38.919Z,12.23
2019-01-15T21:45:26.274Z,12.17
2019-01-15T21:48:04.000Z,12.03
2019-01-15T21:51:06.138Z,11.30
2019-01-15T21:54:03.429Z,15.13
2019-01-15T21:57:01.057Z,12.90
2019-01-15T21:59:45.059Z,12.10
2019-01-15T22:02:32.290Z,11.47
2019-01-15T22:05:25.717Z,10.43
2019-01-15T22:08:11.408Z,11.03
2019-01-15T22:10:57.143Z,10.30
2019-01-15T22:13:56.481Z,10.37
2019-01-15T22:16:58.972Z,10.53
2019-01-15T22:19:49.152Z,10.33
2019-01-15T22:22:39.473Z,10.83
2019-01-15T22:25:36.457Z,10.20
2019-01-15T22:28:22.511Z,10.83
2019-01-15T22:31:18.904Z,11.27
2019-01-15T22:34:21.215Z,10.70
2019-01-15T22:37:17.494Z,10.43
2019-01-15T22:40:03.005Z,10.30
2019-01-15T22:42:38.425Z,8.60
2019-01-15T22:45:36.122Z,9.00
2019-01-15T22:48:27.070Z,9.30
2019-01-15T22:51:11.421Z,9.77
2019-01-15T22:53:59.210Z,9.47
2019-01-15T22:56:54.973Z,9.63
2019-01-15T22:59:41.079Z,9.43
2019-01-15T23:02:26.665Z,8.87
2019-01-15T23:05:13.082Z,8.60
2019-01-15T23:08:12.398Z,8.00
2019-01-15T23:11:14.982Z,7.93
2019-01-15T23:14:05.864Z,8.60
2019-01-15T23:16:41.823Z,8.40
2019-01-15T23:19:34.834Z,9.20
2019-01-15T23:22:27.544Z,8.07
2019-01-15T23:25:14.750Z,7.93
2019-01-15T23:28:00.330Z,8.03
2019-01-15T23:30:50.535Z,7.17
2019-01-15T23:33:38.050Z,6.57
2019-01-15T23:36:18.613Z,6.57
2019-01-15T23:39:12.036Z,6.43
2019-01-15T23:42:02.027Z,6.60
2019-01-15T23:44:42.756Z,6.23
2019-01-15T23:47:26.174Z,6.57
2019-01-15T23:50:19.093Z,6.13
2019-01-15T23:53:08.820Z,6.77
2019-01-15T23:55:54.228Z,6.53
2019-01-15T23:58:59.432Z,6.30
