createdAt,value
2022-08-20T00:02:37.404Z,99.9
2022-08-20T00:04:39.634Z,99.9
2022-08-20T00:06:39.538Z,99.9
2022-08-20T00:14:47.103Z,99.9
2022-08-20T00:16:48.165Z,99.9
2022-08-20T00:18:49.247Z,99.9
2022-08-20T00:20:50.298Z,99.9
2022-08-20T00:22:54.600Z,99.9
2022-08-20T00:30:58.885Z,99.9
2022-08-20T00:35:01.055Z,99.9
2022-08-20T00:41:07.463Z,99.9
2022-08-20T00:43:08.552Z,99.9
2022-08-20T00:45:09.623Z,99.9
2022-08-20T00:47:10.713Z,99.9
2022-08-20T00:49:11.765Z,99.9
2022-08-20T00:51:16.045Z,99.9
2022-08-20T00:53:17.137Z,99.9
2022-08-20T00:55:18.190Z,99.9
2022-08-20T00:56:20.335Z,99.9
2022-08-20T00:58:21.395Z,99.9
2022-08-20T01:00:22.486Z,99.9
2022-08-20T01:02:23.589Z,99.9
2022-08-20T01:04:27.831Z,99.9
2022-08-20T01:06:28.887Z,99.9
2022-08-20T01:08:29.946Z,99.9
2022-08-20T01:10:31.012Z,99.9
2022-08-20T01:12:32.133Z,99.9
2022-08-20T01:14:33.218Z,99.9
2022-08-20T01:16:34.299Z,99.9
2022-08-20T01:18:38.558Z,99.9
2022-08-20T01:20:39.640Z,99.9
2022-08-20T01:22:40.692Z,99.9
2022-08-20T01:24:41.762Z,99.9
2022-08-20T01:26:42.855Z,99.9
2022-08-20T01:32:49.255Z,99.9
2022-08-20T01:34:50.340Z,99.9
2022-08-20T01:36:51.431Z,99.9
2022-08-20T01:38:54.811Z,99.9
2022-08-20T01:40:53.570Z,99.9
2022-08-20T01:42:58.794Z,99.9
2022-08-20T01:47:00.027Z,99.9
2022-08-20T01:49:01.132Z,99.9
2022-08-20T01:52:04.356Z,99.9
2022-08-20T01:54:05.426Z,99.9
2022-08-20T01:56:06.489Z,99.9
2022-08-20T01:58:07.580Z,99.9
2022-08-20T02:00:19.608Z,99.9
2022-08-20T02:02:12.944Z,99.9
2022-08-20T02:04:15.188Z,99.9
2022-08-20T02:06:15.059Z,99.9
2022-08-20T02:08:16.143Z,99.9
2022-08-20T02:10:17.231Z,99.9
2022-08-20T02:12:18.303Z,99.9
2022-08-20T02:14:22.591Z,99.9
2022-08-20T02:16:23.664Z,99.9
2022-08-20T02:26:29.065Z,99.9
2022-08-20T02:30:34.408Z,99.9
2022-08-20T02:32:35.483Z,99.9
2022-08-20T02:38:38.726Z,99.9
2022-08-20T02:40:39.810Z,99.9
2022-08-20T02:42:44.075Z,99.9
2022-08-20T02:44:45.140Z,99.9
2022-08-20T02:46:46.238Z,99.9
2022-08-20T02:55:18.746Z,99.9
2022-08-20T02:57:19.830Z,99.9
2022-08-20T03:03:23.073Z,99.9
2022-08-20T03:05:24.149Z,99.9
2022-08-20T03:07:25.231Z,99.9
2022-08-20T03:09:29.480Z,99.9
2022-08-20T03:11:30.581Z,99.9
2022-08-20T03:13:31.652Z,99.9
2022-08-20T03:15:32.755Z,99.9
2022-08-20T03:17:33.865Z,99.9
2022-08-20T03:19:34.957Z,99.9
2022-08-20T03:21:36.053Z,99.9
2022-08-20T03:23:40.504Z,99.9
2022-08-20T03:25:41.392Z,99.9
2022-08-20T03:27:42.469Z,99.9
2022-08-20T03:29:43.553Z,99.9
2022-08-20T03:31:44.657Z,99.9
2022-08-20T03:33:52.737Z,99.9
2022-08-20T03:35:46.823Z,99.9
2022-08-20T03:37:51.143Z,99.9
2022-08-20T03:39:52.270Z,99.9
2022-08-20T03:41:53.278Z,99.9
2022-08-20T03:42:55.422Z,99.9
2022-08-20T03:44:59.076Z,99.9
2022-08-20T03:46:57.574Z,99.9
2022-08-20T03:48:59.968Z,99.9
2022-08-20T03:51:02.966Z,99.9
2022-08-20T03:53:04.064Z,99.9
2022-08-20T03:55:05.159Z,99.9
2022-08-20T03:57:12.991Z,99.9
2022-08-20T03:59:07.310Z,99.9
2022-08-20T04:03:09.473Z,99.9
2022-08-20T04:05:13.749Z,99.9
2022-08-20T04:07:14.867Z,99.9
2022-08-20T04:09:15.928Z,99.9
2022-08-20T04:15:19.188Z,99.9
2022-08-20T04:17:20.281Z,99.9
2022-08-20T04:19:24.553Z,99.9
2022-08-20T04:21:25.690Z,99.9
2022-08-20T04:23:26.741Z,99.9
2022-08-20T04:25:27.833Z,99.9
2022-08-20T04:27:28.928Z,99.9
2022-08-20T04:29:32.199Z,99.9
2022-08-20T04:31:31.111Z,99.9
2022-08-20T04:33:35.572Z,99.9
2022-08-20T04:35:36.483Z,99.9
2022-08-20T04:37:37.564Z,99.9
2022-08-20T04:44:42.977Z,99.9
2022-08-20T04:50:49.445Z,99.9
2022-08-20T04:52:50.526Z,99.9
2022-08-20T04:56:52.766Z,99.9
2022-08-20T04:58:53.794Z,99.9
2022-08-20T05:01:01.067Z,99.9
2022-08-20T05:02:59.162Z,99.9
2022-08-20T05:05:00.250Z,99.9
2022-08-20T05:09:02.488Z,99.9
2022-08-20T05:11:30.174Z,99.9
2022-08-20T05:13:04.643Z,99.9
2022-08-20T05:15:08.918Z,99.9
2022-08-20T05:17:09.998Z,99.9
2022-08-20T05:21:12.185Z,99.9
2022-08-20T05:23:13.264Z,99.9
2022-08-20T05:25:14.370Z,99.9
2022-08-20T05:27:24.897Z,99.9
2022-08-20T05:29:19.736Z,99.9
2022-08-20T05:31:20.821Z,99.9
2022-08-20T05:33:21.912Z,99.9
2022-08-20T05:34:24.052Z,99.9
2022-08-20T05:40:27.394Z,99.9
2022-08-20T05:44:32.701Z,99.9
2022-08-20T05:46:33.797Z,99.9
2022-08-20T05:48:36.417Z,99.9
2022-08-20T05:50:37.479Z,99.9
2022-08-20T05:52:38.603Z,99.9
2022-08-20T05:56:43.977Z,99.9
2022-08-20T05:58:45.072Z,99.9
2022-08-20T06:00:46.246Z,99.9
2022-08-20T06:08:50.529Z,99.9
2022-08-20T06:10:54.822Z,99.9
2022-08-20T06:12:55.956Z,99.9
2022-08-20T06:14:57.050Z,99.9
2022-08-20T06:16:59.109Z,99.9
2022-08-20T06:18:59.238Z,99.9
2022-08-20T06:21:00.330Z,99.9
2022-08-20T06:23:01.417Z,99.9
2022-08-20T06:25:05.690Z,99.9
2022-08-20T06:27:06.809Z,99.9
2022-08-20T06:29:07.867Z,99.9
2022-08-20T06:31:35.854Z,99.9
2022-08-20T06:33:36.929Z,99.9
2022-08-20T06:35:38.024Z,99.9
2022-08-20T06:37:42.319Z,99.9
2022-08-20T06:39:43.391Z,99.9
2022-08-20T06:41:44.477Z,99.9
2022-08-20T06:43:45.557Z,99.9
2022-08-20T06:45:46.642Z,99.9
2022-08-20T06:47:47.735Z,99.9
2022-08-20T06:51:53.091Z,99.9
2022-08-20T06:53:54.174Z,99.9
2022-08-20T06:55:55.265Z,99.9
2022-08-20T06:57:56.352Z,99.9
2022-08-20T06:59:57.429Z,99.9
2022-08-20T07:01:58.501Z,99.9
2022-08-20T07:06:03.831Z,99.9
2022-08-20T07:08:04.918Z,99.9
2022-08-20T07:10:05.986Z,99.9
2022-08-20T07:12:07.100Z,99.9
2022-08-20T07:14:08.128Z,99.9
2022-08-20T07:16:09.203Z,99.9
2022-08-20T07:18:10.265Z,99.9
2022-08-20T07:20:14.511Z,99.9
2022-08-20T07:22:15.595Z,99.9
2022-08-20T07:24:16.636Z,99.9
2022-08-20T07:25:18.769Z,99.9
2022-08-20T07:27:19.837Z,99.9
2022-08-20T07:29:21.750Z,99.9
2022-08-20T07:31:21.952Z,99.9
2022-08-20T07:33:26.215Z,99.9
2022-08-20T07:35:27.283Z,99.9
2022-08-20T07:37:28.360Z,99.9
2022-08-20T07:39:30.039Z,99.9
2022-08-20T07:41:30.455Z,99.9
2022-08-20T07:43:31.535Z,99.9
2022-08-20T07:47:36.713Z,99.9
2022-08-20T07:49:37.785Z,99.9
2022-08-20T07:53:39.888Z,99.9
2022-08-20T07:57:42.023Z,99.9
2022-08-20T07:59:43.047Z,99.9
2022-08-20T08:01:47.298Z,99.9
2022-08-20T08:05:49.352Z,99.9
2022-08-20T08:07:50.345Z,99.9
2022-08-20T08:09:51.323Z,99.9
2022-08-20T08:11:52.320Z,99.9
2022-08-20T08:13:53.271Z,99.9
2022-08-20T08:15:57.426Z,99.9
2022-08-20T08:17:58.362Z,99.9
2022-08-20T08:19:59.276Z,99.9
2022-08-20T08:21:01.335Z,99.9
2022-08-20T08:23:02.218Z,99.9
2022-08-20T08:25:03.116Z,99.9
2022-08-20T08:27:03.998Z,99.9
2022-08-20T08:29:08.060Z,99.9
2022-08-20T08:31:08.953Z,99.9
2022-08-20T08:33:09.802Z,99.9
2022-08-20T08:35:10.634Z,99.9
2022-08-20T08:39:12.294Z,99.9
2022-08-20T08:41:13.108Z,99.9
2022-08-20T08:43:21.244Z,99.9
2022-08-20T08:45:17.985Z,99.9
2022-08-20T08:47:18.795Z,99.9
2022-08-20T08:49:19.647Z,99.9
2022-08-20T08:51:20.395Z,99.9
2022-08-20T08:53:21.197Z,99.9
2022-08-20T08:55:22.004Z,99.9
2022-08-20T08:57:26.023Z,99.9
2022-08-20T08:59:26.820Z,99.9
2022-08-20T09:01:54.752Z,99.9
2022-08-20T09:03:28.396Z,99.9
2022-08-20T09:05:29.154Z,99.9
2022-08-20T09:07:29.982Z,99.9
2022-08-20T09:09:30.719Z,99.9
2022-08-20T09:11:34.734Z,99.9
2022-08-20T09:13:35.506Z,99.9
2022-08-20T09:15:36.267Z,99.9
2022-08-20T09:16:52.002Z,99.9
2022-08-20T09:20:39.784Z,99.9
2022-08-20T09:22:40.622Z,99.8
2022-08-20T09:24:44.571Z,99.7
2022-08-20T09:26:45.338Z,99.2
2022-08-20T09:28:51.218Z,99.1
2022-08-20T09:30:46.887Z,99
2022-08-20T09:32:47.661Z,98.8
2022-08-20T09:34:48.454Z,98.9
2022-08-20T09:36:49.249Z,98.9
2022-08-20T09:38:53.295Z,99.4
2022-08-20T09:40:54.107Z,99.4
2022-08-20T09:42:55.168Z,99.6
2022-08-20T09:44:55.746Z,99.7
2022-08-20T09:46:56.595Z,99.8
2022-08-20T09:48:57.428Z,99.8
2022-08-20T09:53:02.378Z,99.9
2022-08-20T09:55:03.241Z,99.9
2022-08-20T09:57:04.139Z,99.9
2022-08-20T09:59:05.059Z,99.9
2022-08-20T10:01:05.964Z,99.9
2022-08-20T10:03:06.869Z,99.9
2022-08-20T10:05:07.812Z,99.9
2022-08-20T10:09:12.888Z,99.9
2022-08-20T10:11:13.836Z,99.9
2022-08-20T10:13:29.655Z,99.6
2022-08-20T10:15:30.583Z,99.4
2022-08-20T10:17:31.513Z,99.2
2022-08-20T10:19:35.669Z,96.8
2022-08-20T10:23:37.478Z,96.4
2022-08-20T10:25:38.395Z,97.7
2022-08-20T10:27:39.289Z,97.7
2022-08-20T10:29:43.025Z,97.9
2022-08-20T10:33:45.254Z,94.2
2022-08-20T10:35:46.157Z,93.8
2022-08-20T10:37:47.073Z,93.8
2022-08-20T10:39:48.069Z,93.8
2022-08-20T10:41:48.901Z,88
2022-08-20T10:47:54.862Z,77.4
2022-08-20T10:51:56.697Z,79.3
2022-08-20T10:55:58.487Z,76
2022-08-20T10:57:59.370Z,75.5
2022-08-20T11:02:04.414Z,76.6
2022-08-20T11:04:05.223Z,72
2022-08-20T11:06:06.074Z,67.7
2022-08-20T11:07:08.140Z,68.2
2022-08-20T11:09:09.776Z,69.8
2022-08-20T11:11:09.844Z,66
2022-08-20T11:13:10.699Z,66.3
2022-08-20T11:15:14.806Z,73.3
2022-08-20T11:17:15.669Z,71.5
2022-08-20T11:19:16.534Z,70.4
2022-08-20T11:21:17.408Z,75.1
2022-08-20T11:23:18.439Z,75.5
2022-08-20T11:25:19.173Z,71.1
2022-08-20T11:27:20.038Z,71.6
2022-08-20T11:29:24.144Z,70.8
2022-08-20T11:31:25.039Z,70.4
2022-08-20T11:33:25.928Z,69.6
2022-08-20T11:35:42.277Z,68.5
2022-08-20T11:37:29.186Z,68.7
2022-08-20T11:39:30.014Z,68.5
2022-08-20T11:43:34.985Z,68.7
2022-08-20T11:45:37.622Z,67.9
2022-08-20T11:47:36.723Z,64.5
2022-08-20T12:01:46.520Z,59.5
2022-08-20T12:02:48.200Z,55.8
2022-08-20T12:04:49.044Z,55.6
2022-08-20T12:06:49.927Z,55.6
2022-08-20T12:08:50.813Z,55.1
2022-08-20T12:10:54.940Z,53.6
2022-08-20T12:12:56.114Z,53.1
2022-08-20T12:14:56.687Z,52.9
2022-08-20T12:16:57.577Z,52.7
2022-08-20T12:18:58.442Z,52.7
2022-08-20T12:20:59.361Z,52.4
2022-08-20T12:23:00.222Z,52.6
2022-08-20T12:25:04.349Z,52.5
2022-08-20T12:27:05.234Z,52.1
2022-08-20T12:29:06.140Z,52.3
2022-08-20T12:31:07.032Z,52.2
2022-08-20T12:33:07.979Z,51.1
2022-08-20T12:37:12.812Z,51
2022-08-20T12:39:13.839Z,52.2
2022-08-20T12:41:14.770Z,52.2
2022-08-20T12:43:15.649Z,52.1
2022-08-20T12:53:23.471Z,50.4
2022-08-20T12:58:27.416Z,49
2022-08-20T13:00:28.337Z,49
2022-08-20T13:02:29.250Z,48.8
2022-08-20T13:04:30.178Z,48.6
2022-08-20T13:06:34.327Z,48.5
2022-08-20T13:08:35.265Z,48.3
2022-08-20T13:10:36.525Z,48
2022-08-20T13:12:37.121Z,47.9
2022-08-20T13:14:38.043Z,48.1
2022-08-20T13:16:38.938Z,48.4
2022-08-20T13:18:39.878Z,48.7
2022-08-20T13:20:44.042Z,49.6
2022-08-20T13:22:44.985Z,49.4
2022-08-20T13:24:45.898Z,49
2022-08-20T13:26:46.822Z,47.9
2022-08-20T13:28:47.757Z,47
2022-08-20T13:30:48.664Z,46.5
2022-08-20T13:32:49.663Z,46.2
2022-08-20T13:34:53.742Z,45.7
2022-08-20T13:36:54.649Z,45.2
2022-08-20T13:38:55.540Z,44.9
2022-08-20T13:40:56.474Z,44.7
2022-08-20T13:49:03.388Z,47.5
2022-08-20T13:51:04.300Z,47.6
2022-08-20T13:53:05.293Z,47.9
2022-08-20T13:55:32.951Z,47.6
2022-08-20T13:57:33.887Z,47.1
2022-08-20T13:59:34.844Z,47
2022-08-20T14:03:39.870Z,46.8
2022-08-20T14:05:40.810Z,46.8
2022-08-20T14:07:41.745Z,47.1
2022-08-20T14:09:42.661Z,47.2
2022-08-20T14:11:43.578Z,47.5
2022-08-20T14:13:44.530Z,47.8
2022-08-20T14:15:48.682Z,48.2
2022-08-20T14:17:49.665Z,48.1
2022-08-20T14:19:50.554Z,48.5
2022-08-20T14:23:52.417Z,49.1
2022-08-20T14:25:53.375Z,49.5
2022-08-20T14:27:54.302Z,49.8
2022-08-20T14:29:58.467Z,49.8
2022-08-20T14:31:59.418Z,49.3
2022-08-20T14:34:00.374Z,49.5
2022-08-20T14:36:01.278Z,49.2
2022-08-20T14:38:02.206Z,49.5
2022-08-20T14:40:03.316Z,49.8
2022-08-20T14:42:04.079Z,50.1
2022-08-20T14:44:08.238Z,50.6
2022-08-20T14:46:09.172Z,50.7
2022-08-20T14:48:10.140Z,50.6
2022-08-20T14:49:12.190Z,50.6
2022-08-20T14:51:13.122Z,50.9
2022-08-20T14:53:14.033Z,51.1
2022-08-20T14:55:14.968Z,51.4
2022-08-20T14:57:19.145Z,52.2
2022-08-20T14:59:20.066Z,52.5
2022-08-20T15:03:21.954Z,52.5
2022-08-20T15:05:22.879Z,52.3
2022-08-20T15:07:23.832Z,51.9
2022-08-20T15:13:29.851Z,51
2022-08-20T15:15:30.774Z,51.1
2022-08-20T15:17:31.684Z,51.2
2022-08-20T15:21:45.555Z,51.6
2022-08-20T15:23:34.482Z,52
2022-08-20T15:25:38.626Z,52.3
2022-08-20T15:27:39.539Z,52.6
2022-08-20T15:29:40.473Z,52.8
2022-08-20T15:31:41.402Z,53.2
2022-08-20T15:33:42.311Z,53.5
2022-08-20T15:35:43.255Z,53.7
2022-08-20T15:37:44.199Z,53.9
2022-08-20T15:39:48.403Z,54.3
2022-08-20T15:41:49.297Z,54.3
2022-08-20T15:43:50.241Z,54
2022-08-20T15:44:52.311Z,53.9
2022-08-20T15:46:53.256Z,53.9
2022-08-20T15:48:54.179Z,53.9
2022-08-20T15:50:55.132Z,53.5
2022-08-20T15:52:59.304Z,53.7
2022-08-20T15:55:00.261Z,53.7
2022-08-20T15:57:01.184Z,53.8
2022-08-20T15:59:02.142Z,54.4
2022-08-20T16:01:11.323Z,54.7
2022-08-20T16:03:04.042Z,54.7
2022-08-20T16:05:04.993Z,54.8
2022-08-20T16:07:09.153Z,55.1
2022-08-20T16:09:10.122Z,55.1
2022-08-20T16:11:11.061Z,55.3
2022-08-20T16:13:12.024Z,55.6
2022-08-20T16:15:12.998Z,56
2022-08-20T16:17:13.963Z,56.5
2022-08-20T16:19:14.906Z,56.8
2022-08-20T16:21:19.127Z,57.6
2022-08-20T16:23:20.055Z,58
2022-08-20T16:25:21.033Z,58.5
2022-08-20T16:27:22.001Z,58.8
2022-08-20T16:29:22.946Z,59.4
2022-08-20T16:33:24.901Z,61.2
2022-08-20T16:35:30.047Z,62.9
2022-08-20T16:37:30.080Z,63.4
2022-08-20T16:39:31.034Z,64
2022-08-20T16:40:33.143Z,65
2022-08-20T16:42:34.090Z,65.4
2022-08-20T16:44:35.079Z,65.8
2022-08-20T16:46:38.082Z,67.4
2022-08-20T16:48:40.225Z,69.9
2022-08-20T16:50:41.812Z,71.2
2022-08-20T16:52:42.183Z,71.8
2022-08-20T16:54:43.140Z,72.3
2022-08-20T16:56:44.153Z,73.2
2022-08-20T16:58:45.113Z,74
2022-08-20T17:00:46.144Z,77.4
2022-08-20T17:02:50.384Z,79.4
2022-08-20T17:04:59.378Z,81.6
2022-08-20T17:06:52.462Z,83.7
2022-08-20T17:08:53.240Z,90.7
2022-08-20T17:10:54.248Z,91.6
2022-08-20T17:12:55.297Z,92.6
2022-08-20T17:14:56.240Z,94
2022-08-20T17:17:00.432Z,95.5
2022-08-20T17:19:01.441Z,95.9
2022-08-20T17:21:02.448Z,96.5
2022-08-20T17:23:03.438Z,97.4
2022-08-20T17:25:04.454Z,97.4
2022-08-20T17:27:10.439Z,97.8
2022-08-20T17:29:07.960Z,98
2022-08-20T17:31:12.168Z,98.7
2022-08-20T17:33:13.184Z,98.9
2022-08-20T17:35:14.200Z,99.4
2022-08-20T17:37:42.739Z,99.8
2022-08-20T17:39:43.083Z,99.8
2022-08-20T17:43:48.282Z,99.9
2022-08-20T17:45:49.306Z,99.9
2022-08-20T17:47:50.323Z,99.9
2022-08-20T17:49:53.241Z,99.9
2022-08-20T17:55:54.392Z,99.9
2022-08-20T18:02:00.771Z,99.9
2022-08-20T18:06:02.770Z,99.9
2022-08-20T18:08:03.771Z,99.9
2022-08-20T18:10:04.798Z,99.9
2022-08-20T18:12:09.023Z,99.9
2022-08-20T18:14:10.065Z,99.9
2022-08-20T18:16:11.115Z,99.9
2022-08-20T18:18:12.138Z,99.9
2022-08-20T18:20:13.186Z,99.9
2022-08-20T18:22:14.223Z,99.9
2022-08-20T18:24:15.258Z,99.9
2022-08-20T18:28:20.574Z,99.9
2022-08-20T18:30:21.588Z,99.9
2022-08-20T18:33:24.933Z,99.9
2022-08-20T18:35:25.812Z,99.9
2022-08-20T18:37:26.873Z,99.9
2022-08-20T18:39:31.117Z,99.9
2022-08-20T18:41:32.168Z,99.9
2022-08-20T18:43:33.233Z,99.9
2022-08-20T18:45:34.279Z,99.9
2022-08-20T18:47:35.344Z,99.9
2022-08-20T18:49:36.567Z,99.9
2022-08-20T18:51:37.440Z,99.9
2022-08-20T18:53:41.696Z,99.9
2022-08-20T18:55:42.748Z,99.9
2022-08-20T18:59:44.856Z,99.9
2022-08-20T19:05:48.030Z,99.9
2022-08-20T19:07:52.305Z,99.9
2022-08-20T19:09:53.365Z,99.9
2022-08-20T19:11:54.438Z,99.9
2022-08-20T19:15:56.569Z,99.9
2022-08-20T19:17:57.625Z,99.9
2022-08-20T19:22:02.967Z,99.9
2022-08-20T19:26:05.102Z,99.9
2022-08-20T19:33:10.426Z,99.9
2022-08-20T19:35:14.709Z,99.9
2022-08-20T19:41:17.899Z,99.9
2022-08-20T19:43:18.957Z,99.9
2022-08-20T19:45:20.074Z,99.9
2022-08-20T19:47:21.091Z,99.9
2022-08-20T19:49:25.361Z,99.9
2022-08-20T19:53:30.235Z,99.9
2022-08-20T19:59:30.724Z,99.9
2022-08-20T20:01:31.892Z,99.9
2022-08-20T20:03:36.069Z,99.9
2022-08-20T20:05:37.144Z,99.9
2022-08-20T20:07:38.214Z,99.9
2022-08-20T20:09:39.271Z,99.9
2022-08-20T20:11:40.375Z,99.9
2022-08-20T20:13:41.453Z,99.9
2022-08-20T20:15:42.522Z,99.9
2022-08-20T20:17:46.780Z,99.9
2022-08-20T20:19:47.866Z,99.9
2022-08-20T20:21:48.944Z,99.9
2022-08-20T20:24:52.162Z,99.9
2022-08-20T20:26:53.226Z,99.9
2022-08-20T20:30:58.604Z,99.9
2022-08-20T20:32:59.675Z,99.9
2022-08-20T20:35:00.782Z,99.9
2022-08-20T20:37:01.843Z,99.9
2022-08-20T20:39:02.928Z,99.9
2022-08-20T20:47:10.487Z,99.9
2022-08-20T20:51:12.676Z,99.9
2022-08-20T20:53:13.790Z,99.9
2022-08-20T20:55:14.858Z,99.9
2022-08-20T20:57:15.957Z,99.9
2022-08-20T20:59:20.220Z,99.9
2022-08-20T21:01:45.604Z,99.9
2022-08-20T21:03:22.415Z,99.9
2022-08-20T21:05:23.522Z,99.9
2022-08-20T21:07:24.620Z,99.9
2022-08-20T21:09:25.734Z,99.9
2022-08-20T21:13:31.106Z,99.9
2022-08-20T21:15:32.199Z,99.9
2022-08-20T21:17:33.299Z,99.9
2022-08-20T21:20:01.309Z,99.9
2022-08-20T21:22:02.410Z,99.9
2022-08-20T21:24:03.506Z,99.9
2022-08-20T21:26:07.784Z,99.9
2022-08-20T21:30:10.003Z,99.9
2022-08-20T21:32:12.916Z,99.9
2022-08-20T21:36:13.300Z,99.9
2022-08-20T21:42:28.200Z,99.9
2022-08-20T21:44:21.221Z,99.9
2022-08-20T21:46:24.778Z,99.9
2022-08-20T21:50:24.392Z,99.9
2022-08-20T21:52:25.490Z,99.9
2022-08-20T21:54:29.771Z,99.9
2022-08-20T21:56:32.002Z,99.9
2022-08-20T21:58:32.011Z,99.9
2022-08-20T22:00:33.145Z,99.9
2022-08-20T22:02:34.244Z,99.9
2022-08-20T22:04:35.734Z,99.9
2022-08-20T22:06:36.484Z,99.9
2022-08-20T22:08:40.789Z,99.9
2022-08-20T22:10:41.924Z,99.9
2022-08-20T22:12:43.042Z,99.9
2022-08-20T22:13:45.181Z,99.9
2022-08-20T22:17:47.429Z,99.9
2022-08-20T22:21:52.851Z,99.9
2022-08-20T22:23:53.982Z,99.9
2022-08-20T22:25:55.104Z,99.9
2022-08-20T22:27:56.204Z,99.9
2022-08-20T22:29:57.343Z,99.9
2022-08-20T22:31:58.455Z,99.9
2022-08-20T22:36:03.875Z,99.9
2022-08-20T22:38:05.006Z,99.9
2022-08-20T22:40:06.161Z,99.9
2022-08-20T22:42:07.245Z,99.9
2022-08-20T22:44:08.377Z,99.9
2022-08-20T22:46:09.500Z,99.9
2022-08-20T22:48:10.619Z,99.9
2022-08-20T22:50:14.916Z,99.9
2022-08-20T22:52:16.043Z,99.9
2022-08-20T22:54:17.167Z,99.9
2022-08-20T22:56:19.961Z,99.9
2022-08-20T22:58:19.445Z,99.9
2022-08-20T23:00:20.594Z,99.9
2022-08-20T23:02:21.682Z,99.9
2022-08-20T23:04:26.025Z,99.9
2022-08-20T23:08:28.306Z,99.9
2022-08-20T23:09:30.475Z,99.9
2022-08-20T23:11:31.589Z,99.9
2022-08-20T23:13:32.740Z,99.9
2022-08-20T23:15:35.391Z,99.9
2022-08-20T23:17:39.655Z,99.9
2022-08-20T23:19:40.780Z,99.9
2022-08-20T23:21:41.942Z,99.9
2022-08-20T23:23:43.079Z,99.9
2022-08-20T23:31:50.782Z,99.9
2022-08-20T23:33:51.907Z,99.9
2022-08-20T23:41:56.467Z,99.9
2022-08-20T23:46:01.946Z,99.9
2022-08-20T23:48:03.094Z,99.9
2022-08-20T23:52:05.363Z,99.9
2022-08-20T23:56:07.653Z,99.9
2022-08-20T23:58:08.783Z,99.9
