createdAt,value
2017-11-14T00:00:02.227Z,2.20
2017-11-14T00:02:29.765Z,2.10
2017-11-14T00:04:57.214Z,2.11
2017-11-14T00:07:24.776Z,2.16
2017-11-14T00:09:52.240Z,2.27
2017-11-14T00:12:19.707Z,2.37
2017-11-14T00:14:47.150Z,2.37
2017-11-14T00:17:14.648Z,2.46
2017-11-14T00:19:42.096Z,2.46
2017-11-14T00:22:09.624Z,2.42
2017-11-14T00:24:37.140Z,2.44
2017-11-14T00:27:04.596Z,2.52
2017-11-14T00:29:32.080Z,2.48
2017-11-14T00:31:59.556Z,2.62
2017-11-14T00:34:27.023Z,2.64
2017-11-14T00:36:54.561Z,2.75
2017-11-14T00:39:22.030Z,2.75
2017-11-14T00:41:49.588Z,2.81
2017-11-14T00:44:17.051Z,2.91
2017-11-14T00:46:44.496Z,2.85
2017-11-14T00:49:12.054Z,2.85
2017-11-14T00:51:39.611Z,2.87
2017-11-14T00:54:07.079Z,2.75
2017-11-14T00:56:34.534Z,2.72
2017-11-14T00:59:02.007Z,2.67
2017-11-14T01:01:29.447Z,2.76
2017-11-14T01:03:56.883Z,2.86
2017-11-14T01:06:24.438Z,2.81
2017-11-14T01:08:51.880Z,2.92
2017-11-14T01:11:19.350Z,2.77
2017-11-14T01:13:46.806Z,2.77
2017-11-14T01:16:14.285Z,2.88
2017-11-14T01:18:41.749Z,2.66
2017-11-14T01:21:09.245Z,2.61
2017-11-14T01:23:36.711Z,2.50
2017-11-14T01:26:04.214Z,2.51
2017-11-14T01:28:31.668Z,2.70
2017-11-14T01:30:59.139Z,2.54
2017-11-14T01:33:26.606Z,2.59
2017-11-14T01:35:54.141Z,2.61
2017-11-14T01:38:21.605Z,3.13
2017-11-14T01:40:49.065Z,2.93
2017-11-14T01:43:16.546Z,2.75
2017-11-14T01:45:44.071Z,2.58
2017-11-14T01:48:11.558Z,2.45
2017-11-14T01:50:39.027Z,2.57
2017-11-14T01:53:06.505Z,2.65
2017-11-14T01:55:33.962Z,2.86
2017-11-14T01:58:01.453Z,2.36
2017-11-14T02:00:40.717Z,2.15
2017-11-14T02:03:08.270Z,2.19
2017-11-14T02:05:35.734Z,2.31
2017-11-14T02:08:03.219Z,2.16
2017-11-14T02:10:30.682Z,1.97
2017-11-14T02:12:58.168Z,1.87
2017-11-14T02:15:25.649Z,1.85
2017-11-14T02:17:53.139Z,1.90
2017-11-14T02:20:20.605Z,1.75
2017-11-14T02:22:48.066Z,1.62
2017-11-14T02:25:15.554Z,1.87
2017-11-14T02:27:43.046Z,1.60
2017-11-14T02:30:10.526Z,1.55
2017-11-14T02:32:38.032Z,1.59
2017-11-14T02:35:05.519Z,1.55
2017-11-14T02:37:32.982Z,1.54
2017-11-14T02:40:00.471Z,1.66
2017-11-14T02:42:27.935Z,1.65
2017-11-14T02:44:55.523Z,1.69
2017-11-14T02:47:22.987Z,1.49
2017-11-14T02:49:50.474Z,1.57
2017-11-14T02:52:17.936Z,1.30
2017-11-14T02:54:45.430Z,1.33
2017-11-14T02:57:12.917Z,1.38
2017-11-14T02:59:40.423Z,1.51
2017-11-14T03:02:07.888Z,1.32
2017-11-14T03:04:35.379Z,1.10
2017-11-14T03:07:02.859Z,1.16
2017-11-14T03:09:30.395Z,1.08
2017-11-14T03:11:57.863Z,1.12
2017-11-14T03:14:25.344Z,1.07
2017-11-14T03:16:52.826Z,1.17
2017-11-14T03:19:20.294Z,1.21
2017-11-14T03:21:47.787Z,1.07
2017-11-14T03:24:15.266Z,0.91
2017-11-14T03:26:42.794Z,1.20
2017-11-14T03:29:10.263Z,0.99
2017-11-14T03:31:37.751Z,1.15
2017-11-14T03:34:05.210Z,1.01
2017-11-14T03:36:32.708Z,1.06
2017-11-14T03:39:00.165Z,1.04
2017-11-14T03:41:27.699Z,0.94
2017-11-14T03:43:55.171Z,1.02
2017-11-14T03:46:22.631Z,0.94
2017-11-14T03:48:50.133Z,0.99
2017-11-14T03:51:17.594Z,1.15
2017-11-14T03:53:45.076Z,0.91
2017-11-14T03:56:12.543Z,0.99
2017-11-14T03:58:40.038Z,1.15
2017-11-14T04:01:07.523Z,1.06
2017-11-14T04:03:35.002Z,1.00
2017-11-14T04:06:02.460Z,1.16
2017-11-14T04:08:29.949Z,1.03
2017-11-14T04:10:57.414Z,0.76
2017-11-14T04:13:24.890Z,0.76
2017-11-14T04:15:52.353Z,0.58
2017-11-14T04:18:19.858Z,0.76
2017-11-14T04:20:47.322Z,0.91
2017-11-14T04:23:14.784Z,1.02
2017-11-14T04:25:42.268Z,1.05
2017-11-14T04:28:09.737Z,1.12
2017-11-14T04:30:37.230Z,0.84
2017-11-14T04:33:04.691Z,0.79
2017-11-14T04:35:32.172Z,0.68
2017-11-14T04:37:59.637Z,0.60
2017-11-14T04:40:27.215Z,0.87
2017-11-14T04:42:54.678Z,0.85
2017-11-14T04:45:22.162Z,0.86
2017-11-14T04:47:49.654Z,0.61
2017-11-14T04:50:17.142Z,0.65
2017-11-14T04:52:44.692Z,0.67
2017-11-14T04:55:12.174Z,0.61
2017-11-14T04:57:39.661Z,0.57
2017-11-14T05:00:07.186Z,0.65
2017-11-14T05:02:34.641Z,0.60
2017-11-14T05:05:02.098Z,0.73
2017-11-14T05:07:29.587Z,0.67
2017-11-14T05:09:57.086Z,0.65
2017-11-14T05:12:24.562Z,0.64
2017-11-14T05:14:52.019Z,0.53
2017-11-14T05:17:19.527Z,0.50
2017-11-14T05:19:47.023Z,0.47
2017-11-14T05:22:14.507Z,0.45
2017-11-14T05:24:41.966Z,0.40
2017-11-14T05:27:09.469Z,0.31
2017-11-14T05:29:36.925Z,0.46
2017-11-14T05:32:04.406Z,0.36
2017-11-14T05:34:31.866Z,0.36
2017-11-14T05:36:59.378Z,0.40
2017-11-14T05:39:26.844Z,0.42
2017-11-14T05:41:54.363Z,0.50
2017-11-14T05:44:21.866Z,0.50
2017-11-14T05:46:49.395Z,0.65
2017-11-14T05:49:16.873Z,0.76
2017-11-14T05:51:44.430Z,0.67
2017-11-14T05:54:11.910Z,0.54
2017-11-14T05:56:39.394Z,0.47
2017-11-14T05:59:06.871Z,0.40
2017-11-14T06:01:34.346Z,0.42
2017-11-14T06:04:01.839Z,0.45
2017-11-14T06:06:29.415Z,0.52
2017-11-14T06:08:56.905Z,0.64
2017-11-14T06:11:24.378Z,0.45
2017-11-14T06:13:51.859Z,0.47
2017-11-14T06:16:19.338Z,0.57
2017-11-14T06:18:46.827Z,0.57
2017-11-14T06:21:14.363Z,0.57
2017-11-14T06:23:41.886Z,0.36
2017-11-14T06:26:09.370Z,0.52
2017-11-14T06:28:36.838Z,0.40
2017-11-14T06:31:04.337Z,0.47
2017-11-14T06:33:31.828Z,0.55
2017-11-14T06:35:59.324Z,0.58
2017-11-14T06:38:26.783Z,0.38
2017-11-14T06:40:54.267Z,0.49
2017-11-14T06:43:21.770Z,0.70
2017-11-14T06:45:49.333Z,0.79
2017-11-14T06:48:16.794Z,1.14
2017-11-14T06:50:44.297Z,0.92
2017-11-14T06:53:11.803Z,0.92
2017-11-14T06:55:39.317Z,0.91
2017-11-14T06:58:06.807Z,1.02
2017-11-14T07:00:34.273Z,1.02
2017-11-14T07:03:01.759Z,0.90
2017-11-14T07:05:29.291Z,0.92
2017-11-14T07:07:56.789Z,1.05
2017-11-14T07:10:24.249Z,1.03
2017-11-14T07:12:51.738Z,0.98
2017-11-14T07:15:19.216Z,1.01
2017-11-14T07:17:46.744Z,1.01
2017-11-14T07:20:14.204Z,1.15
2017-11-14T07:22:41.735Z,1.13
2017-11-14T07:25:09.176Z,1.16
2017-11-14T07:27:36.686Z,1.29
2017-11-14T07:30:04.151Z,1.29
2017-11-14T07:32:31.655Z,1.37
2017-11-14T07:34:59.126Z,1.39
2017-11-14T07:37:26.611Z,1.53
2017-11-14T07:39:54.195Z,1.63
2017-11-14T07:42:21.654Z,1.55
2017-11-14T07:44:49.140Z,1.53
2017-11-14T07:47:16.610Z,1.33
2017-11-14T07:49:44.118Z,1.33
2017-11-14T07:52:11.578Z,1.33
2017-11-14T07:54:39.054Z,2.02
2017-11-14T07:57:06.601Z,1.70
2017-11-14T07:59:34.131Z,1.61
2017-11-14T08:02:01.628Z,1.48
2017-11-14T08:04:29.119Z,1.54
2017-11-14T08:06:56.605Z,1.60
2017-11-14T08:09:24.182Z,1.68
2017-11-14T08:11:52.432Z,1.89
2017-11-14T08:14:20.212Z,1.97
2017-11-14T08:16:47.786Z,2.11
2017-11-14T08:19:15.245Z,2.22
2017-11-14T08:21:42.800Z,2.28
2017-11-14T08:24:10.262Z,2.35
2017-11-14T08:26:37.750Z,2.41
2017-11-14T08:29:05.224Z,2.42
2017-11-14T08:31:32.710Z,2.55
2017-11-14T08:34:00.235Z,2.58
2017-11-14T08:36:27.713Z,2.66
2017-11-14T08:38:55.175Z,2.66
2017-11-14T08:41:23.332Z,2.81
2017-11-14T08:43:50.827Z,2.93
2017-11-14T08:46:18.313Z,3.00
2017-11-14T08:48:45.798Z,3.09
2017-11-14T08:51:13.460Z,3.24
2017-11-14T08:53:40.925Z,3.29
2017-11-14T08:56:08.521Z,3.41
2017-11-14T08:58:35.978Z,3.53
2017-11-14T09:01:03.452Z,3.65
2017-11-14T09:03:30.913Z,3.72
2017-11-14T09:05:58.380Z,3.80
2017-11-14T09:08:25.872Z,3.89
2017-11-14T09:10:53.354Z,3.96
2017-11-14T09:13:20.845Z,3.91
2017-11-14T09:15:48.313Z,4.78
2017-11-14T09:18:15.834Z,4.34
2017-11-14T09:20:43.313Z,4.18
2017-11-14T09:23:10.799Z,4.31
2017-11-14T09:25:38.261Z,4.37
2017-11-14T09:28:05.749Z,4.31
2017-11-14T09:30:33.319Z,4.32
2017-11-14T09:33:00.813Z,4.42
2017-11-14T09:35:28.304Z,4.55
2017-11-14T09:37:55.771Z,4.68
2017-11-14T09:40:23.254Z,4.82
2017-11-14T09:42:50.721Z,4.98
2017-11-14T09:45:18.218Z,4.87
2017-11-14T09:47:45.679Z,4.82
2017-11-14T09:50:13.186Z,5.01
2017-11-14T09:52:40.677Z,5.03
2017-11-14T09:55:08.174Z,5.34
2017-11-14T09:57:35.651Z,5.35
2017-11-14T10:00:03.144Z,5.53
2017-11-14T10:02:30.607Z,5.85
2017-11-14T10:04:58.162Z,5.74
2017-11-14T10:07:25.646Z,5.79
2017-11-14T10:09:53.126Z,6.29
2017-11-14T10:12:20.586Z,6.35
2017-11-14T10:14:48.073Z,6.27
2017-11-14T10:17:15.549Z,5.89
2017-11-14T10:19:43.167Z,5.98
2017-11-14T10:22:10.638Z,6.22
2017-11-14T10:24:38.102Z,6.22
2017-11-14T10:27:05.619Z,6.36
2017-11-14T10:29:33.091Z,6.45
2017-11-14T10:32:00.585Z,6.48
2017-11-14T10:34:28.063Z,6.45
2017-11-14T10:36:55.548Z,6.77
2017-11-14T10:39:23.118Z,6.83
2017-11-14T10:41:50.601Z,6.80
2017-11-14T10:44:18.059Z,7.13
2017-11-14T10:46:45.545Z,7.33
2017-11-14T10:49:13.011Z,7.58
2017-11-14T10:51:40.518Z,7.40
2017-11-14T10:54:07.983Z,7.30
2017-11-14T10:56:35.487Z,7.37
2017-11-14T10:59:02.987Z,7.46
2017-11-14T11:01:30.534Z,7.62
2017-11-14T11:03:57.997Z,7.74
2017-11-14T11:06:25.483Z,7.68
2017-11-14T11:08:52.973Z,7.47
2017-11-14T11:11:20.450Z,7.73
2017-11-14T11:13:47.945Z,7.77
2017-11-14T11:16:15.458Z,7.83
2017-11-14T11:18:42.971Z,7.70
2017-11-14T11:21:10.508Z,7.85
2017-11-14T11:23:38.019Z,8.16
2017-11-14T11:26:05.494Z,8.18
2017-11-14T11:28:32.974Z,7.99
2017-11-14T11:31:00.476Z,7.92
2017-11-14T11:33:27.978Z,8.06
2017-11-14T11:35:55.443Z,8.41
2017-11-14T11:38:22.906Z,8.70
2017-11-14T11:40:50.382Z,8.61
2017-11-14T11:43:17.838Z,8.59
2017-11-14T11:45:45.371Z,9.01
2017-11-14T11:48:12.829Z,8.89
2017-11-14T11:50:40.306Z,8.80
2017-11-14T11:53:07.766Z,8.86
2017-11-14T11:55:35.246Z,8.83
2017-11-14T11:58:02.724Z,8.79
2017-11-14T12:00:30.232Z,8.80
2017-11-14T12:02:57.690Z,8.95
2017-11-14T12:05:25.226Z,9.25
2017-11-14T12:07:52.763Z,9.12
2017-11-14T12:10:20.214Z,9.27
2017-11-14T12:12:47.799Z,9.10
2017-11-14T12:15:15.363Z,9.17
2017-11-14T12:17:42.915Z,9.27
2017-11-14T12:20:10.478Z,9.29
2017-11-14T12:22:37.959Z,9.47
2017-11-14T12:25:05.423Z,9.44
2017-11-14T12:27:32.924Z,9.63
2017-11-14T12:30:00.378Z,9.50
2017-11-14T12:32:27.851Z,9.49
2017-11-14T12:34:55.323Z,9.36
2017-11-14T12:37:22.837Z,9.39
2017-11-14T12:39:50.298Z,9.60
2017-11-14T12:42:17.747Z,9.61
2017-11-14T12:44:45.239Z,9.76
2017-11-14T12:47:12.714Z,9.45
2017-11-14T12:49:40.202Z,9.52
2017-11-14T12:52:07.698Z,9.36
2017-11-14T12:54:35.287Z,9.56
2017-11-14T12:57:02.748Z,9.50
2017-11-14T12:59:30.223Z,9.79
2017-11-14T13:01:57.692Z,9.81
2017-11-14T13:04:25.180Z,9.68
2017-11-14T13:06:52.649Z,9.69
2017-11-14T13:09:20.126Z,9.70
2017-11-14T13:11:47.674Z,9.56
2017-11-14T13:14:15.192Z,9.78
2017-11-14T13:16:42.683Z,9.80
2017-11-14T13:19:10.142Z,9.80
2017-11-14T13:21:37.965Z,9.92
2017-11-14T13:24:05.467Z,9.72
2017-11-14T13:26:33.031Z,9.85
2017-11-14T13:29:00.504Z,9.83
2017-11-14T13:31:27.989Z,9.94
2017-11-14T13:33:55.450Z,9.85
2017-11-14T13:36:22.934Z,9.97
2017-11-14T13:38:50.394Z,10.06
2017-11-14T13:41:17.906Z,10.29
2017-11-14T13:43:45.443Z,10.08
2017-11-14T13:46:12.959Z,10.21
2017-11-14T13:48:40.430Z,10.33
2017-11-14T13:51:08.003Z,10.30
2017-11-14T13:53:35.532Z,10.24
2017-11-14T13:56:03.019Z,10.49
2017-11-14T13:58:30.582Z,10.22
2017-11-14T14:00:58.047Z,10.50
2017-11-14T14:03:25.542Z,10.20
2017-11-14T14:05:52.997Z,10.12
2017-11-14T14:08:20.491Z,10.14
2017-11-14T14:10:47.967Z,10.14
2017-11-14T14:13:15.531Z,10.15
2017-11-14T14:15:43.004Z,10.29
2017-11-14T14:18:10.487Z,10.50
2017-11-14T14:20:37.951Z,10.44
2017-11-14T14:23:05.434Z,10.38
2017-11-14T14:25:33.010Z,10.55
2017-11-14T14:28:00.479Z,10.43
2017-11-14T14:30:27.970Z,10.24
2017-11-14T14:32:55.427Z,10.19
2017-11-14T14:35:22.911Z,10.12
2017-11-14T14:37:50.375Z,10.13
2017-11-14T14:40:17.989Z,10.00
2017-11-14T14:42:45.450Z,9.90
2017-11-14T14:45:12.958Z,9.92
2017-11-14T14:47:40.426Z,10.08
2017-11-14T14:50:07.906Z,9.94
2017-11-14T14:52:35.375Z,9.74
2017-11-14T14:55:02.851Z,9.71
2017-11-14T14:57:30.310Z,9.76
2017-11-14T14:59:57.850Z,9.52
2017-11-14T15:02:25.322Z,9.43
2017-11-14T15:04:52.802Z,9.53
2017-11-14T15:07:20.282Z,9.37
2017-11-14T15:09:47.839Z,9.32
2017-11-14T15:12:15.394Z,9.12
2017-11-14T15:14:42.855Z,9.27
2017-11-14T15:17:10.347Z,9.18
2017-11-14T15:19:37.808Z,9.06
2017-11-14T15:22:05.291Z,8.99
2017-11-14T15:24:32.764Z,8.97
2017-11-14T15:27:00.238Z,8.97
2017-11-14T15:29:27.704Z,8.85
2017-11-14T15:31:55.178Z,8.74
2017-11-14T15:34:22.842Z,8.57
2017-11-14T15:36:50.375Z,8.31
2017-11-14T15:39:17.834Z,8.05
2017-11-14T15:41:45.328Z,7.94
2017-11-14T15:44:12.795Z,7.73
2017-11-14T15:46:40.296Z,7.38
2017-11-14T15:49:07.771Z,7.30
2017-11-14T15:51:35.312Z,7.22
2017-11-14T15:54:02.829Z,7.10
2017-11-14T15:56:30.290Z,6.89
2017-11-14T15:58:57.776Z,6.67
2017-11-14T16:01:25.256Z,6.58
2017-11-14T16:03:52.903Z,6.57
2017-11-14T16:06:20.361Z,6.57
2017-11-14T16:08:47.842Z,6.53
2017-11-14T16:11:15.314Z,6.29
2017-11-14T16:13:42.802Z,6.21
2017-11-14T16:16:10.305Z,6.11
2017-11-14T16:18:37.808Z,6.08
2017-11-14T16:21:05.274Z,6.09
2017-11-14T16:23:32.730Z,5.89
2017-11-14T16:26:00.220Z,5.89
2017-11-14T16:28:27.689Z,5.88
2017-11-14T16:30:55.180Z,5.93
2017-11-14T16:33:22.643Z,5.86
2017-11-14T16:35:50.125Z,5.91
2017-11-14T16:38:17.610Z,5.78
2017-11-14T16:40:45.160Z,5.70
2017-11-14T16:43:12.623Z,5.55
2017-11-14T16:45:40.180Z,5.76
2017-11-14T16:48:07.730Z,5.44
2017-11-14T16:50:35.296Z,5.49
2017-11-14T16:53:02.754Z,5.37
2017-11-14T16:55:30.221Z,5.50
2017-11-14T16:57:57.706Z,5.61
2017-11-14T17:00:25.175Z,5.59
2017-11-14T17:02:52.668Z,5.59
2017-11-14T17:05:20.140Z,5.65
2017-11-14T17:07:47.686Z,5.56
2017-11-14T17:10:15.154Z,5.54
2017-11-14T17:12:42.654Z,5.65
2017-11-14T17:15:10.119Z,5.63
2017-11-14T17:17:37.621Z,5.54
2017-11-14T17:20:05.082Z,5.42
2017-11-14T17:22:33.403Z,5.41
2017-11-14T17:25:00.866Z,5.20
2017-11-14T17:27:28.370Z,5.31
2017-11-14T17:29:55.826Z,5.35
2017-11-14T17:32:23.291Z,5.16
2017-11-14T17:34:50.782Z,5.11
2017-11-14T17:37:18.246Z,4.91
2017-11-14T17:39:45.754Z,5.06
2017-11-14T17:42:13.293Z,4.87
2017-11-14T17:44:40.775Z,4.91
2017-11-14T17:47:08.235Z,4.90
2017-11-14T17:49:35.736Z,4.88
2017-11-14T17:52:03.228Z,4.72
2017-11-14T17:54:30.790Z,4.61
2017-11-14T17:56:58.262Z,4.67
2017-11-14T17:59:25.793Z,4.65
2017-11-14T18:01:53.238Z,4.55
2017-11-14T18:04:20.825Z,4.50
2017-11-14T18:06:48.286Z,4.31
2017-11-14T18:09:15.795Z,4.23
2017-11-14T18:11:43.258Z,4.31
2017-11-14T18:14:10.727Z,4.17
2017-11-14T18:16:38.217Z,4.14
2017-11-14T18:19:05.708Z,3.88
2017-11-14T18:21:33.191Z,3.97
2017-11-14T18:24:00.661Z,3.92
2017-11-14T18:26:28.147Z,3.93
2017-11-14T18:28:55.607Z,3.70
2017-11-14T18:31:23.085Z,3.79
2017-11-14T18:33:50.538Z,3.76
2017-11-14T18:36:18.132Z,3.66
2017-11-14T18:38:45.599Z,3.56
2017-11-14T18:41:13.319Z,3.62
2017-11-14T18:43:40.799Z,3.73
2017-11-14T18:46:08.303Z,3.87
2017-11-14T18:48:35.766Z,4.08
2017-11-14T18:51:03.324Z,4.16
2017-11-14T18:53:30.822Z,4.24
2017-11-14T18:55:58.286Z,4.31
2017-11-14T18:58:25.775Z,4.42
2017-11-14T19:00:53.230Z,4.39
2017-11-14T19:03:20.712Z,4.32
2017-11-14T19:05:48.202Z,4.51
2017-11-14T19:08:15.696Z,4.55
2017-11-14T19:10:43.162Z,4.54
2017-11-14T19:13:10.743Z,4.46
2017-11-14T19:15:38.288Z,4.44
2017-11-14T19:18:05.754Z,4.41
2017-11-14T19:20:33.230Z,4.27
2017-11-14T19:23:00.690Z,4.36
2017-11-14T19:25:28.219Z,4.51
2017-11-14T19:27:55.683Z,4.46
2017-11-14T19:30:23.163Z,4.53
2017-11-14T19:32:50.637Z,4.55
2017-11-14T19:35:18.139Z,4.68
2017-11-14T19:37:45.594Z,4.70
2017-11-14T19:40:13.078Z,4.79
2017-11-14T19:42:40.538Z,4.82
2017-11-14T19:45:07.997Z,4.94
2017-11-14T19:47:35.604Z,5.06
2017-11-14T19:50:03.093Z,5.00
2017-11-14T19:52:30.586Z,5.00
2017-11-14T19:54:58.050Z,5.06
2017-11-14T19:57:25.578Z,4.87
2017-11-14T19:59:53.133Z,4.86
2017-11-14T20:02:20.611Z,4.89
2017-11-14T20:04:48.139Z,4.96
2017-11-14T20:07:15.655Z,4.89
2017-11-14T20:09:43.121Z,4.86
2017-11-14T20:12:10.719Z,4.93
2017-11-14T20:14:38.208Z,4.85
2017-11-14T20:17:05.670Z,4.91
2017-11-14T20:19:33.166Z,4.91
2017-11-14T20:22:00.638Z,4.81
2017-11-14T20:24:28.123Z,4.80
2017-11-14T20:26:55.582Z,4.79
2017-11-14T20:29:23.062Z,4.68
2017-11-14T20:31:50.526Z,4.68
2017-11-14T20:34:18.007Z,4.55
2017-11-14T20:36:45.523Z,4.41
2017-11-14T20:39:13.003Z,4.44
2017-11-14T20:41:40.462Z,4.48
2017-11-14T20:44:07.959Z,4.42
2017-11-14T20:46:35.426Z,4.46
2017-11-14T20:49:02.933Z,4.39
2017-11-14T20:51:30.391Z,4.21
2017-11-14T20:53:57.862Z,4.29
2017-11-14T20:56:25.340Z,4.23
2017-11-14T20:58:52.831Z,4.29
2017-11-14T21:01:20.330Z,4.45
2017-11-14T21:03:47.789Z,4.27
2017-11-14T21:06:15.290Z,4.34
2017-11-14T21:08:42.758Z,4.42
2017-11-14T21:11:10.243Z,4.52
2017-11-14T21:13:37.703Z,4.55
2017-11-14T21:16:05.186Z,4.59
2017-11-14T21:18:32.655Z,4.51
2017-11-14T21:21:00.147Z,4.56
2017-11-14T21:23:27.612Z,4.68
2017-11-14T21:25:55.106Z,4.54
2017-11-14T21:28:22.603Z,4.45
2017-11-14T21:30:50.066Z,4.34
2017-11-14T21:33:17.549Z,4.32
2017-11-14T21:35:45.022Z,4.14
2017-11-14T21:38:12.503Z,4.17
2017-11-14T21:40:40.000Z,4.21
2017-11-14T21:43:07.482Z,4.21
2017-11-14T21:45:34.977Z,4.24
2017-11-14T21:48:02.476Z,4.24
2017-11-14T21:50:29.952Z,4.07
2017-11-14T21:52:57.450Z,3.90
2017-11-14T21:55:25.577Z,3.84
2017-11-14T21:57:53.088Z,3.78
2017-11-14T22:00:20.568Z,3.85
2017-11-14T22:02:48.100Z,3.76
2017-11-14T22:05:15.609Z,3.95
2017-11-14T22:07:43.118Z,4.01
2017-11-14T22:10:10.605Z,3.92
2017-11-14T22:12:38.070Z,3.91
2017-11-14T22:15:05.585Z,3.92
2017-11-14T22:17:33.130Z,3.97
2017-11-14T22:20:00.620Z,3.95
2017-11-14T22:22:28.107Z,4.13
2017-11-14T22:24:55.762Z,4.13
2017-11-14T22:27:23.237Z,4.16
2017-11-14T22:29:50.719Z,4.23
2017-11-14T22:32:18.182Z,4.36
2017-11-14T22:34:45.689Z,4.47
2017-11-14T22:37:13.167Z,4.59
2017-11-14T22:39:40.667Z,4.64
2017-11-14T22:42:08.155Z,4.70
2017-11-14T22:44:35.619Z,4.69
2017-11-14T22:47:03.103Z,4.85
2017-11-14T22:49:30.586Z,4.92
2017-11-14T22:51:58.071Z,4.96
2017-11-14T22:54:25.545Z,5.12
2017-11-14T22:56:53.042Z,5.06
2017-11-14T22:59:20.517Z,5.01
2017-11-14T23:01:48.001Z,4.91
2017-11-14T23:04:15.457Z,4.70
2017-11-14T23:06:42.958Z,4.72
2017-11-14T23:09:10.421Z,4.72
2017-11-14T23:11:38.003Z,4.84
2017-11-14T23:14:05.470Z,4.79
2017-11-14T23:16:32.969Z,4.81
2017-11-14T23:19:00.437Z,4.84
2017-11-14T23:21:27.924Z,4.90
2017-11-14T23:23:55.494Z,4.83
2017-11-14T23:26:22.956Z,4.78
2017-11-14T23:28:50.506Z,5.17
2017-11-14T23:31:17.974Z,4.98
2017-11-14T23:33:45.453Z,5.05
2017-11-14T23:36:12.922Z,5.03
2017-11-14T23:38:40.419Z,4.94
2017-11-14T23:41:07.998Z,4.76
2017-11-14T23:43:35.488Z,4.67
2017-11-14T23:46:02.995Z,4.64
2017-11-14T23:48:30.494Z,4.61
2017-11-14T23:50:57.963Z,4.52
2017-11-14T23:53:25.452Z,4.55
2017-11-14T23:55:52.939Z,4.67
2017-11-14T23:58:20.401Z,4.63
