createdAt,value
2019-03-24T00:01:41.667Z,99.90
2019-03-24T00:04:12.530Z,99.90
2019-03-24T00:06:43.198Z,99.90
2019-03-24T00:09:14.062Z,99.90
2019-03-24T00:11:44.946Z,99.90
2019-03-24T00:14:15.784Z,99.90
2019-03-24T00:16:46.405Z,99.90
2019-03-24T00:19:17.170Z,99.90
2019-03-24T00:21:47.858Z,99.90
2019-03-24T00:24:18.604Z,99.90
2019-03-24T00:26:49.377Z,99.90
2019-03-24T00:29:20.165Z,99.90
2019-03-24T00:31:50.803Z,99.90
2019-03-24T00:34:21.570Z,99.90
2019-03-24T00:36:52.351Z,99.90
2019-03-24T00:39:23.215Z,99.90
2019-03-24T00:41:54.003Z,99.90
2019-03-24T00:44:24.682Z,99.90
2019-03-24T00:46:55.398Z,99.90
2019-03-24T00:49:26.074Z,99.90
2019-03-24T00:51:56.753Z,99.90
2019-03-24T00:54:27.426Z,99.90
2019-03-24T00:56:58.927Z,99.90
2019-03-24T00:59:29.665Z,99.90
2019-03-24T01:02:00.417Z,99.90
2019-03-24T01:04:31.220Z,99.90
2019-03-24T01:07:02.098Z,99.90
2019-03-24T01:09:32.817Z,99.90
2019-03-24T01:12:03.727Z,99.90
2019-03-24T01:14:34.379Z,99.90
2019-03-24T01:17:05.058Z,99.90
2019-03-24T01:19:35.964Z,99.90
2019-03-24T01:22:06.749Z,99.90
2019-03-24T01:24:37.420Z,99.90
2019-03-24T01:27:08.309Z,99.90
2019-03-24T01:29:39.153Z,99.90
2019-03-24T01:32:09.939Z,99.90
2019-03-24T01:34:40.676Z,99.90
2019-03-24T01:37:11.390Z,99.90
2019-03-24T01:39:42.170Z,99.90
2019-03-24T01:42:13.022Z,99.90
2019-03-24T01:44:43.719Z,99.90
2019-03-24T01:47:14.329Z,99.90
2019-03-24T01:49:45.142Z,99.90
2019-03-24T01:52:15.902Z,99.90
2019-03-24T01:54:47.050Z,99.90
2019-03-24T01:57:17.804Z,99.90
2019-03-24T01:59:49.401Z,99.90
2019-03-24T02:02:20.286Z,99.90
2019-03-24T02:04:51.076Z,99.90
2019-03-24T02:07:21.841Z,99.90
2019-03-24T02:09:52.679Z,99.90
2019-03-24T02:12:23.412Z,99.90
2019-03-24T02:14:54.131Z,99.90
2019-03-24T02:17:24.933Z,99.90
2019-03-24T02:19:55.751Z,99.90
2019-03-24T02:22:26.421Z,99.90
2019-03-24T02:24:57.053Z,99.90
2019-03-24T02:27:27.735Z,99.90
2019-03-24T02:29:58.747Z,99.90
2019-03-24T02:32:29.506Z,99.90
2019-03-24T02:35:00.112Z,99.90
2019-03-24T02:37:30.909Z,99.90
2019-03-24T02:40:03.651Z,99.90
2019-03-24T02:42:35.342Z,99.90
2019-03-24T02:45:09.405Z,99.90
2019-03-24T02:47:39.885Z,99.90
2019-03-24T02:50:10.959Z,99.90
2019-03-24T02:52:41.664Z,99.90
2019-03-24T02:55:13.602Z,99.90
2019-03-24T02:57:46.258Z,99.90
2019-03-24T03:00:18.730Z,99.90
2019-03-24T03:02:50.517Z,99.90
2019-03-24T03:05:22.870Z,99.90
2019-03-24T03:07:56.162Z,99.90
2019-03-24T03:10:27.576Z,99.90
2019-03-24T03:12:59.951Z,99.90
2019-03-24T03:15:30.681Z,99.90
2019-03-24T03:18:01.841Z,99.90
2019-03-24T03:20:33.371Z,99.90
2019-03-24T03:23:04.416Z,99.90
2019-03-24T03:25:36.379Z,99.90
2019-03-24T03:28:08.345Z,99.90
2019-03-24T03:30:40.042Z,99.90
2019-03-24T03:33:11.491Z,99.90
2019-03-24T03:35:43.206Z,99.90
2019-03-24T03:38:14.513Z,99.90
2019-03-24T03:40:45.253Z,99.90
2019-03-24T03:43:15.900Z,99.90
2019-03-24T03:45:46.707Z,99.90
2019-03-24T03:48:17.364Z,99.90
2019-03-24T03:50:47.997Z,99.90
2019-03-24T03:53:18.698Z,99.90
2019-03-24T03:55:49.359Z,99.90
2019-03-24T03:58:19.995Z,99.90
2019-03-24T04:00:50.678Z,99.90
2019-03-24T04:03:22.283Z,99.90
2019-03-24T04:05:52.993Z,99.90
2019-03-24T04:08:23.795Z,99.90
2019-03-24T04:10:54.581Z,99.90
2019-03-24T04:13:25.433Z,99.90
2019-03-24T04:15:56.186Z,99.90
2019-03-24T04:18:26.878Z,99.90
2019-03-24T04:20:57.670Z,99.90
2019-03-24T04:23:28.413Z,99.90
2019-03-24T04:25:59.104Z,99.90
2019-03-24T04:28:29.655Z,99.90
2019-03-24T04:31:00.353Z,99.90
2019-03-24T04:33:31.190Z,99.90
2019-03-24T04:36:01.903Z,99.90
2019-03-24T04:38:32.553Z,99.90
2019-03-24T04:41:03.260Z,99.90
2019-03-24T04:43:34.017Z,99.90
2019-03-24T04:46:04.797Z,99.90
2019-03-24T04:48:35.488Z,99.90
2019-03-24T04:51:06.210Z,99.90
2019-03-24T04:53:36.839Z,99.90
2019-03-24T04:56:07.573Z,99.90
2019-03-24T04:58:38.462Z,99.90
2019-03-24T05:01:09.371Z,99.90
2019-03-24T05:03:40.167Z,99.90
2019-03-24T05:06:12.402Z,99.90
2019-03-24T05:08:43.812Z,99.90
2019-03-24T05:11:14.521Z,99.90
2019-03-24T05:13:45.322Z,99.90
2019-03-24T05:16:16.097Z,99.90
2019-03-24T05:18:46.844Z,99.90
2019-03-24T05:21:17.538Z,99.90
2019-03-24T05:23:48.185Z,99.90
2019-03-24T05:26:18.824Z,99.90
2019-03-24T05:28:49.591Z,99.90
2019-03-24T05:31:20.373Z,99.90
2019-03-24T05:33:51.026Z,99.90
2019-03-24T05:36:21.802Z,99.90
2019-03-24T05:38:52.506Z,99.90
2019-03-24T05:41:23.124Z,99.90
2019-03-24T05:43:53.885Z,99.90
2019-03-24T05:46:24.582Z,99.90
2019-03-24T05:48:55.317Z,99.90
2019-03-24T05:51:26.113Z,99.90
2019-03-24T05:53:56.900Z,99.90
2019-03-24T05:56:27.620Z,99.90
2019-03-24T05:58:58.470Z,99.90
2019-03-24T06:01:29.205Z,99.90
2019-03-24T06:03:59.910Z,99.90
2019-03-24T06:06:30.634Z,99.90
2019-03-24T06:09:02.305Z,99.90
2019-03-24T06:11:33.058Z,99.90
2019-03-24T06:14:03.878Z,99.90
2019-03-24T06:16:34.557Z,99.90
2019-03-24T06:19:05.365Z,99.90
2019-03-24T06:21:41.585Z,99.90
2019-03-24T06:24:12.297Z,99.90
2019-03-24T06:26:43.135Z,99.90
2019-03-24T06:29:14.079Z,99.90
2019-03-24T06:31:44.837Z,99.90
2019-03-24T06:34:15.799Z,99.90
2019-03-24T06:36:48.484Z,99.90
2019-03-24T06:39:19.378Z,99.90
2019-03-24T06:41:50.410Z,99.90
2019-03-24T06:44:21.599Z,99.90
2019-03-24T06:46:52.434Z,99.90
2019-03-24T06:49:23.155Z,99.90
2019-03-24T06:51:53.943Z,99.90
2019-03-24T06:54:24.607Z,99.90
2019-03-24T06:56:55.235Z,99.90
2019-03-24T06:59:25.940Z,99.90
2019-03-24T07:01:57.086Z,99.90
2019-03-24T07:04:27.858Z,99.90
2019-03-24T07:06:58.563Z,99.90
2019-03-24T07:09:29.322Z,99.90
2019-03-24T07:12:01.000Z,99.90
2019-03-24T07:14:32.166Z,99.90
2019-03-24T07:17:06.023Z,99.90
2019-03-24T07:19:36.840Z,99.90
2019-03-24T07:22:07.622Z,99.90
2019-03-24T07:24:38.962Z,99.90
2019-03-24T07:27:09.635Z,99.90
2019-03-24T07:29:41.293Z,99.90
2019-03-24T07:32:12.285Z,99.90
2019-03-24T07:34:43.019Z,99.90
2019-03-24T07:37:13.725Z,99.90
2019-03-24T07:39:44.383Z,99.90
2019-03-24T07:42:15.011Z,99.90
2019-03-24T07:44:45.849Z,99.90
2019-03-24T07:47:16.793Z,99.90
2019-03-24T07:49:47.471Z,99.90
2019-03-24T07:52:18.241Z,99.90
2019-03-24T07:54:48.873Z,99.90
2019-03-24T07:57:19.822Z,99.90
2019-03-24T07:59:50.446Z,99.90
2019-03-24T08:02:21.197Z,99.90
2019-03-24T08:04:51.859Z,99.90
2019-03-24T08:07:22.679Z,99.90
2019-03-24T08:09:53.798Z,99.90
2019-03-24T08:12:24.679Z,99.90
2019-03-24T08:14:56.181Z,99.90
2019-03-24T08:17:26.965Z,99.90
2019-03-24T08:19:57.880Z,99.90
2019-03-24T08:22:28.611Z,99.90
2019-03-24T08:24:59.306Z,99.90
2019-03-24T08:27:30.405Z,99.90
2019-03-24T08:30:01.184Z,99.90
2019-03-24T08:32:31.922Z,99.90
2019-03-24T08:35:02.706Z,99.90
2019-03-24T08:37:33.401Z,99.90
2019-03-24T08:40:04.322Z,99.90
2019-03-24T08:42:35.170Z,99.90
2019-03-24T08:45:06.302Z,99.90
2019-03-24T08:47:36.914Z,99.90
2019-03-24T08:50:08.334Z,99.90
2019-03-24T08:52:39.014Z,98.20
2019-03-24T08:55:09.727Z,98.50
2019-03-24T08:57:40.422Z,98.50
2019-03-24T09:00:11.458Z,98.20
2019-03-24T09:02:42.190Z,98.00
2019-03-24T09:05:13.645Z,98.20
2019-03-24T09:07:44.432Z,99.40
2019-03-24T09:10:15.290Z,96.50
2019-03-24T09:12:45.957Z,95.90
2019-03-24T09:15:16.779Z,96.40
2019-03-24T09:17:47.711Z,97.20
2019-03-24T09:20:18.625Z,96.10
2019-03-24T09:22:49.457Z,95.30
2019-03-24T09:25:20.729Z,93.70
2019-03-24T09:27:51.487Z,96.50
2019-03-24T09:30:40.781Z,95.60
2019-03-24T09:33:11.626Z,94.90
2019-03-24T09:35:42.406Z,92.50
2019-03-24T09:38:13.242Z,92.10
2019-03-24T09:40:44.149Z,92.80
2019-03-24T09:43:14.987Z,90.80
2019-03-24T09:45:45.831Z,91.10
2019-03-24T09:48:16.593Z,90.00
2019-03-24T09:50:47.368Z,82.50
2019-03-24T09:53:18.094Z,84.30
2019-03-24T09:55:48.803Z,84.00
2019-03-24T09:58:22.714Z,87.00
2019-03-24T10:00:53.584Z,83.40
2019-03-24T10:03:24.362Z,78.90
2019-03-24T10:05:55.401Z,90.30
2019-03-24T10:08:27.230Z,74.20
2019-03-24T10:10:59.693Z,77.50
2019-03-24T10:13:33.272Z,71.50
2019-03-24T10:16:05.816Z,73.70
2019-03-24T10:18:36.778Z,68.90
2019-03-24T10:21:07.682Z,72.80
2019-03-24T10:23:38.434Z,68.20
2019-03-24T10:26:09.305Z,70.20
2019-03-24T10:28:40.038Z,76.30
2019-03-24T10:31:10.767Z,73.90
2019-03-24T10:33:41.597Z,68.60
2019-03-24T10:36:12.365Z,64.50
2019-03-24T10:38:43.097Z,61.90
2019-03-24T10:41:13.846Z,68.40
2019-03-24T10:43:44.651Z,70.10
2019-03-24T10:46:15.498Z,60.30
2019-03-24T10:48:46.269Z,60.90
2019-03-24T10:51:16.955Z,58.60
2019-03-24T10:53:49.942Z,59.40
2019-03-24T10:56:20.726Z,58.80
2019-03-24T10:58:51.521Z,63.70
2019-03-24T11:01:22.355Z,62.30
2019-03-24T11:03:53.077Z,58.40
2019-03-24T11:06:23.812Z,60.80
2019-03-24T11:08:54.589Z,56.80
2019-03-24T11:11:25.375Z,57.40
2019-03-24T11:13:56.223Z,56.70
2019-03-24T11:16:27.160Z,57.30
2019-03-24T11:18:57.865Z,55.00
2019-03-24T11:21:28.640Z,54.20
2019-03-24T11:23:59.307Z,55.10
2019-03-24T11:26:30.017Z,55.90
2019-03-24T11:29:00.877Z,56.70
2019-03-24T11:31:31.747Z,53.40
2019-03-24T11:34:02.553Z,52.90
2019-03-24T11:36:33.351Z,51.50
2019-03-24T11:39:05.247Z,49.50
2019-03-24T11:41:35.997Z,48.60
2019-03-24T11:44:06.666Z,46.90
2019-03-24T11:46:37.430Z,47.50
2019-03-24T11:49:16.786Z,46.00
2019-03-24T11:51:47.869Z,42.70
2019-03-24T11:54:18.618Z,43.80
2019-03-24T11:56:49.323Z,40.40
2019-03-24T11:59:20.136Z,40.50
2019-03-24T12:01:50.961Z,42.50
2019-03-24T12:04:21.945Z,40.30
2019-03-24T12:06:52.711Z,39.40
2019-03-24T12:09:23.406Z,37.90
2019-03-24T12:11:54.225Z,37.80
2019-03-24T12:14:24.943Z,39.20
2019-03-24T12:16:55.585Z,39.20
2019-03-24T12:19:26.239Z,39.00
2019-03-24T12:21:57.024Z,36.90
2019-03-24T12:24:28.704Z,38.20
2019-03-24T12:27:01.210Z,36.90
2019-03-24T12:29:31.945Z,36.40
2019-03-24T12:32:03.779Z,36.20
2019-03-24T12:34:35.910Z,34.40
2019-03-24T12:37:09.667Z,35.70
2019-03-24T12:39:41.425Z,35.90
2019-03-24T12:42:12.444Z,36.70
2019-03-24T12:44:43.367Z,36.60
2019-03-24T12:47:15.616Z,34.70
2019-03-24T12:49:46.909Z,35.70
2019-03-24T12:52:19.254Z,34.60
2019-03-24T12:54:51.043Z,35.60
2019-03-24T12:57:22.434Z,35.10
2019-03-24T12:59:53.270Z,33.70
2019-03-24T13:02:25.348Z,34.70
2019-03-24T13:04:56.746Z,34.40
2019-03-24T13:07:29.226Z,34.40
2019-03-24T13:10:01.182Z,34.90
2019-03-24T13:12:34.742Z,32.70
2019-03-24T13:15:06.589Z,32.90
2019-03-24T13:17:37.376Z,31.40
2019-03-24T13:20:19.541Z,32.40
2019-03-24T13:22:41.399Z,31.10
2019-03-24T13:25:14.729Z,31.70
2019-03-24T13:27:45.540Z,32.80
2019-03-24T13:30:19.476Z,32.10
2019-03-24T13:32:50.474Z,33.60
2019-03-24T13:35:21.217Z,30.90
2019-03-24T13:37:51.989Z,32.60
2019-03-24T13:40:22.660Z,30.70
2019-03-24T13:42:53.299Z,31.00
2019-03-24T13:45:25.063Z,30.90
2019-03-24T13:47:55.973Z,29.70
2019-03-24T13:50:31.389Z,30.30
2019-03-24T13:52:59.149Z,30.20
2019-03-24T13:55:29.927Z,30.20
2019-03-24T13:58:00.639Z,29.60
2019-03-24T14:00:31.435Z,29.60
2019-03-24T14:03:02.160Z,29.10
2019-03-24T14:05:32.868Z,29.30
2019-03-24T14:08:03.623Z,28.90
2019-03-24T14:10:34.386Z,27.50
2019-03-24T14:13:05.188Z,28.90
2019-03-24T14:15:37.191Z,28.30
2019-03-24T14:18:12.225Z,28.90
2019-03-24T14:20:43.949Z,27.50
2019-03-24T14:23:15.060Z,28.30
2019-03-24T14:25:46.036Z,29.00
2019-03-24T14:28:17.782Z,29.10
2019-03-24T14:30:49.890Z,29.70
2019-03-24T14:33:20.731Z,29.50
2019-03-24T14:35:51.839Z,30.40
2019-03-24T14:38:22.983Z,29.90
2019-03-24T14:40:55.692Z,28.90
2019-03-24T14:43:26.663Z,28.20
2019-03-24T14:45:57.377Z,28.80
2019-03-24T14:48:28.643Z,28.60
2019-03-24T14:50:59.886Z,29.80
2019-03-24T14:53:31.346Z,28.90
2019-03-24T14:56:02.110Z,28.80
2019-03-24T14:58:32.794Z,28.90
2019-03-24T15:01:03.529Z,30.30
2019-03-24T15:03:34.234Z,28.60
2019-03-24T15:06:05.005Z,28.50
2019-03-24T15:08:35.726Z,29.40
2019-03-24T15:11:06.560Z,32.00
2019-03-24T15:13:37.293Z,29.80
2019-03-24T15:16:08.016Z,30.30
2019-03-24T15:18:39.779Z,30.80
2019-03-24T15:21:11.549Z,31.10
2019-03-24T15:23:42.538Z,28.90
2019-03-24T15:26:14.167Z,29.30
2019-03-24T15:28:47.846Z,29.70
2019-03-24T15:31:21.385Z,27.80
2019-03-24T15:33:52.170Z,27.20
2019-03-24T15:36:22.909Z,28.40
2019-03-24T15:38:56.441Z,28.90
2019-03-24T15:41:27.294Z,28.90
2019-03-24T15:43:58.183Z,29.00
2019-03-24T15:46:29.967Z,28.50
2019-03-24T15:49:01.674Z,28.80
2019-03-24T15:51:33.055Z,28.40
2019-03-24T15:54:04.646Z,27.80
2019-03-24T15:56:35.896Z,29.00
2019-03-24T15:59:07.397Z,28.70
2019-03-24T16:01:38.611Z,28.50
2019-03-24T16:04:09.412Z,28.60
2019-03-24T16:06:40.287Z,28.70
2019-03-24T16:09:11.773Z,29.00
2019-03-24T16:11:43.041Z,29.00
2019-03-24T16:14:13.994Z,29.50
2019-03-24T16:16:45.539Z,29.50
2019-03-24T16:19:25.508Z,29.80
2019-03-24T16:21:56.326Z,30.00
2019-03-24T16:24:27.385Z,30.50
2019-03-24T16:26:58.393Z,30.10
2019-03-24T16:29:32.004Z,30.00
2019-03-24T16:32:02.758Z,29.70
2019-03-24T16:34:33.913Z,30.40
2019-03-24T16:37:05.346Z,30.90
2019-03-24T16:39:36.065Z,29.80
2019-03-24T16:42:06.824Z,30.30
2019-03-24T16:44:38.665Z,30.20
2019-03-24T16:47:09.602Z,30.40
2019-03-24T16:49:40.902Z,31.10
2019-03-24T16:52:11.969Z,30.90
2019-03-24T16:54:42.983Z,31.10
2019-03-24T16:57:14.141Z,31.00
2019-03-24T16:59:44.805Z,31.70
2019-03-24T17:02:15.679Z,32.20
2019-03-24T17:04:47.575Z,33.20
2019-03-24T17:07:18.486Z,33.80
2019-03-24T17:09:49.939Z,34.00
2019-03-24T17:12:20.669Z,33.60
2019-03-24T17:14:51.387Z,35.80
2019-03-24T17:17:25.412Z,38.90
2019-03-24T17:19:56.045Z,39.50
2019-03-24T17:22:26.685Z,38.50
2019-03-24T17:24:57.433Z,38.50
2019-03-24T17:27:28.163Z,41.70
2019-03-24T17:29:59.589Z,43.60
2019-03-24T17:32:33.289Z,45.30
2019-03-24T17:35:04.077Z,46.90
2019-03-24T17:37:34.838Z,49.30
2019-03-24T17:40:06.618Z,52.20
2019-03-24T17:42:37.403Z,54.50
2019-03-24T17:45:09.941Z,54.10
2019-03-24T17:47:40.690Z,54.30
2019-03-24T17:50:12.186Z,54.80
2019-03-24T17:52:43.082Z,55.90
2019-03-24T17:55:14.190Z,56.50
2019-03-24T17:57:45.027Z,60.30
2019-03-24T18:00:17.781Z,61.10
2019-03-24T18:02:48.419Z,63.10
2019-03-24T18:05:19.168Z,64.60
2019-03-24T18:07:49.845Z,67.60
2019-03-24T18:10:20.563Z,69.20
2019-03-24T18:12:51.424Z,68.90
2019-03-24T18:15:22.285Z,68.90
2019-03-24T18:17:52.938Z,70.90
2019-03-24T18:20:33.772Z,72.80
2019-03-24T18:23:10.532Z,75.90
2019-03-24T18:25:41.419Z,78.60
2019-03-24T18:28:12.184Z,80.80
2019-03-24T18:30:43.617Z,85.10
2019-03-24T18:33:14.507Z,85.40
2019-03-24T18:35:45.403Z,88.50
2019-03-24T18:38:16.267Z,90.50
2019-03-24T18:40:47.154Z,91.90
2019-03-24T18:43:17.734Z,92.10
2019-03-24T18:45:49.091Z,93.30
2019-03-24T18:48:21.298Z,93.80
2019-03-24T18:50:53.894Z,95.90
2019-03-24T18:53:24.973Z,95.80
2019-03-24T18:55:55.927Z,96.10
2019-03-24T18:58:27.041Z,97.10
2019-03-24T19:00:58.257Z,96.90
2019-03-24T19:03:29.175Z,97.00
2019-03-24T19:06:00.092Z,97.60
2019-03-24T19:08:31.066Z,98.70
2019-03-24T19:11:02.109Z,97.30
2019-03-24T19:13:32.962Z,98.90
2019-03-24T19:16:03.584Z,96.50
2019-03-24T19:18:34.493Z,96.00
2019-03-24T19:21:05.213Z,97.80
2019-03-24T19:23:41.385Z,93.80
2019-03-24T19:26:12.163Z,95.20
2019-03-24T19:28:42.966Z,93.20
2019-03-24T19:31:14.868Z,93.30
2019-03-24T19:33:45.736Z,93.50
2019-03-24T19:36:16.509Z,96.40
2019-03-24T19:38:47.365Z,97.20
2019-03-24T19:41:18.366Z,99.40
2019-03-24T19:43:49.084Z,99.90
2019-03-24T19:46:19.870Z,99.90
2019-03-24T19:48:50.646Z,99.90
2019-03-24T19:51:21.380Z,99.90
2019-03-24T19:53:52.185Z,99.90
2019-03-24T19:56:22.863Z,99.90
2019-03-24T19:58:53.600Z,99.90
2019-03-24T20:01:24.262Z,99.90
2019-03-24T20:03:55.077Z,99.90
2019-03-24T20:06:25.786Z,99.10
2019-03-24T20:08:56.487Z,98.30
2019-03-24T20:11:27.145Z,95.50
2019-03-24T20:13:57.788Z,94.80
2019-03-24T20:16:28.450Z,93.80
2019-03-24T20:18:59.242Z,93.60
2019-03-24T20:21:29.996Z,91.10
2019-03-24T20:24:00.782Z,90.70
2019-03-24T20:26:31.587Z,90.50
2019-03-24T20:29:02.552Z,88.00
2019-03-24T20:31:34.203Z,89.20
2019-03-24T20:34:04.909Z,87.40
2019-03-24T20:36:35.773Z,87.10
2019-03-24T20:39:09.255Z,86.70
2019-03-24T20:41:39.941Z,91.10
2019-03-24T20:44:11.479Z,94.60
2019-03-24T20:46:42.411Z,95.50
2019-03-24T20:49:13.060Z,94.70
2019-03-24T20:51:43.791Z,94.60
2019-03-24T20:54:14.636Z,94.30
2019-03-24T20:56:45.450Z,93.50
2019-03-24T20:59:16.096Z,93.90
2019-03-24T21:01:46.840Z,95.70
2019-03-24T21:04:20.101Z,97.70
2019-03-24T21:06:49.997Z,95.30
2019-03-24T21:09:20.673Z,95.20
2019-03-24T21:11:51.405Z,94.40
2019-03-24T21:14:22.097Z,95.00
2019-03-24T21:16:52.753Z,96.20
2019-03-24T21:19:23.382Z,94.30
2019-03-24T21:21:54.192Z,94.00
2019-03-24T21:24:24.878Z,94.40
2019-03-24T21:26:55.588Z,93.30
2019-03-24T21:29:26.294Z,93.80
2019-03-24T21:31:56.945Z,94.00
2019-03-24T21:34:28.608Z,95.00
2019-03-24T21:36:59.296Z,95.70
2019-03-24T21:39:30.078Z,95.70
2019-03-24T21:42:00.811Z,95.70
2019-03-24T21:44:31.586Z,95.00
2019-03-24T21:47:02.387Z,95.60
2019-03-24T21:49:33.120Z,96.40
2019-03-24T21:52:03.846Z,96.30
2019-03-24T21:54:34.591Z,96.60
2019-03-24T21:57:05.289Z,98.60
2019-03-24T21:59:36.108Z,99.40
2019-03-24T22:02:07.007Z,99.90
2019-03-24T22:04:37.859Z,99.90
2019-03-24T22:07:08.767Z,99.90
2019-03-24T22:09:39.526Z,99.90
2019-03-24T22:12:10.470Z,99.90
2019-03-24T22:14:41.312Z,99.90
2019-03-24T22:17:12.031Z,99.90
2019-03-24T22:19:42.833Z,99.90
2019-03-24T22:22:13.655Z,99.90
2019-03-24T22:24:44.401Z,99.90
2019-03-24T22:27:15.119Z,99.90
2019-03-24T22:29:45.916Z,99.90
2019-03-24T22:32:16.717Z,99.90
2019-03-24T22:34:47.447Z,99.90
2019-03-24T22:37:18.949Z,99.90
2019-03-24T22:39:49.628Z,99.90
2019-03-24T22:42:20.263Z,99.90
2019-03-24T22:44:50.969Z,99.90
2019-03-24T22:47:21.757Z,99.90
2019-03-24T22:49:52.591Z,99.90
2019-03-24T22:52:23.578Z,99.90
2019-03-24T22:54:54.372Z,99.90
2019-03-24T22:57:25.159Z,99.90
2019-03-24T22:59:55.928Z,99.90
2019-03-24T23:02:26.644Z,99.90
2019-03-24T23:04:57.354Z,99.90
2019-03-24T23:07:28.059Z,99.90
2019-03-24T23:09:58.807Z,99.90
2019-03-24T23:12:29.573Z,99.90
2019-03-24T23:15:00.314Z,99.90
2019-03-24T23:17:31.236Z,99.90
2019-03-24T23:20:01.964Z,99.90
2019-03-24T23:22:32.758Z,99.90
2019-03-24T23:25:03.424Z,99.90
2019-03-24T23:27:34.059Z,99.90
2019-03-24T23:30:05.865Z,99.90
2019-03-24T23:32:36.635Z,99.90
2019-03-24T23:35:08.009Z,99.90
2019-03-24T23:37:38.841Z,99.90
2019-03-24T23:40:10.797Z,99.90
2019-03-24T23:42:41.545Z,99.90
2019-03-24T23:45:12.496Z,99.90
2019-03-24T23:47:43.249Z,99.90
2019-03-24T23:50:14.134Z,99.90
2019-03-24T23:52:44.926Z,99.90
2019-03-24T23:55:15.618Z,99.90
2019-03-24T23:57:46.318Z,99.90
