createdAt,value
2016-09-25T00:00:02.283Z,14.5
2016-09-25T00:00:12.278Z,14.6
2016-09-25T00:00:22.272Z,14.5
2016-09-25T00:00:32.268Z,14.5
2016-09-25T00:00:42.262Z,14.6
2016-09-25T00:00:52.258Z,14.6
2016-09-25T00:01:02.252Z,14.6
2016-09-25T00:01:12.246Z,14.5
2016-09-25T00:01:22.241Z,14.6
2016-09-25T00:01:32.237Z,14.6
2016-09-25T00:01:42.232Z,14.5
2016-09-25T00:01:52.226Z,14.6
2016-09-25T00:02:02.223Z,14.5
2016-09-25T00:02:12.216Z,14.6
2016-09-25T00:02:22.212Z,14.6
2016-09-25T00:02:32.208Z,14.5
2016-09-25T00:02:42.202Z,14.6
2016-09-25T00:02:52.196Z,14.6
2016-09-25T00:03:02.193Z,14.5
2016-09-25T00:03:12.187Z,14.5
2016-09-25T00:03:22.182Z,14.6
2016-09-25T00:03:32.175Z,14.6
2016-09-25T00:03:42.170Z,14.5
2016-09-25T00:03:52.165Z,14.6
2016-09-25T00:04:02.160Z,14.6
2016-09-25T00:04:12.155Z,14.6
2016-09-25T00:04:22.151Z,14.6
2016-09-25T00:04:32.146Z,14.6
2016-09-25T00:04:42.141Z,14.5
2016-09-25T00:04:52.135Z,14.6
2016-09-25T00:05:02.130Z,14.6
2016-09-25T00:05:12.125Z,14.5
2016-09-25T00:05:22.120Z,14.6
2016-09-25T00:05:32.117Z,14.6
2016-09-25T00:05:42.110Z,14.5
2016-09-25T00:05:52.104Z,14.5
2016-09-25T00:06:02.099Z,14.5
2016-09-25T00:06:12.096Z,14.6
2016-09-25T00:06:22.089Z,14.5
2016-09-25T00:06:32.084Z,14.5
2016-09-25T00:06:42.078Z,14.6
2016-09-25T00:06:52.074Z,14.6
2016-09-25T00:07:02.069Z,14.5
2016-09-25T00:07:12.064Z,14.5
2016-09-25T00:07:22.060Z,14.6
2016-09-25T00:07:32.054Z,14.5
2016-09-25T00:07:42.049Z,14.6
2016-09-25T00:07:52.047Z,14.5
2016-09-25T00:08:02.039Z,14.5
2016-09-25T00:08:12.033Z,14.6
2016-09-25T00:08:22.028Z,14.6
2016-09-25T00:08:32.022Z,14.6
2016-09-25T00:08:42.019Z,14.6
2016-09-25T00:08:52.013Z,14.6
2016-09-25T00:09:02.008Z,14.6
2016-09-25T00:09:12.004Z,14.5
2016-09-25T00:09:21.997Z,14.5
2016-09-25T00:09:31.993Z,14.4
2016-09-25T00:09:41.989Z,14.6
2016-09-25T00:09:51.984Z,14.6
2016-09-25T00:10:01.978Z,14.5
2016-09-25T00:10:11.973Z,14.5
2016-09-25T00:10:21.968Z,14.6
2016-09-25T00:10:31.963Z,14.4
2016-09-25T00:10:41.957Z,14.5
2016-09-25T00:10:51.952Z,14.5
2016-09-25T00:11:01.946Z,14.6
2016-09-25T00:11:11.942Z,14.5
2016-09-25T00:11:21.937Z,14.6
2016-09-25T00:11:31.932Z,14.6
2016-09-25T00:11:41.927Z,14.6
2016-09-25T00:11:51.920Z,14.5
2016-09-25T00:12:01.916Z,14.5
2016-09-25T00:12:11.912Z,14.5
2016-09-25T00:12:21.906Z,14.5
2016-09-25T00:12:31.901Z,14.6
2016-09-25T00:12:41.898Z,14.6
2016-09-25T00:12:51.891Z,14.5
2016-09-25T00:13:01.887Z,14.6
2016-09-25T00:13:11.881Z,14.6
2016-09-25T00:13:21.875Z,14.6
2016-09-25T00:13:31.870Z,14.5
2016-09-25T00:13:41.865Z,14.5
2016-09-25T00:13:51.861Z,14.5
2016-09-25T00:14:01.856Z,14.6
2016-09-25T00:14:11.849Z,14.6
2016-09-25T00:14:21.850Z,14.6
2016-09-25T00:14:31.841Z,14.5
2016-09-25T00:14:41.836Z,14.5
2016-09-25T00:14:51.831Z,14.5
2016-09-25T00:15:01.825Z,14.5
2016-09-25T00:15:11.824Z,14.5
2016-09-25T00:15:21.816Z,14.5
2016-09-25T00:15:31.810Z,14.6
2016-09-25T00:15:41.806Z,14.5
2016-09-25T00:15:51.801Z,14.5
2016-09-25T00:16:01.793Z,14.6
2016-09-25T00:16:11.789Z,14.5
2016-09-25T00:16:21.783Z,14.5
2016-09-25T00:16:31.780Z,14.5
2016-09-25T00:16:41.774Z,14.5
2016-09-25T00:16:51.768Z,14.4
2016-09-25T00:17:01.764Z,14.6
2016-09-25T00:17:11.760Z,14.5
2016-09-25T00:17:21.755Z,14.5
2016-09-25T00:17:31.750Z,14.4
2016-09-25T00:17:41.744Z,14.5
2016-09-25T00:17:51.739Z,14.5
2016-09-25T00:18:01.735Z,14.5
2016-09-25T00:18:11.733Z,14.5
2016-09-25T00:18:21.724Z,14.4
2016-09-25T00:18:31.718Z,14.5
2016-09-25T00:18:41.713Z,14.4
2016-09-25T00:18:51.709Z,14.5
2016-09-25T00:19:01.703Z,14.4
2016-09-25T00:19:11.698Z,14.4
2016-09-25T00:19:21.693Z,14.4
2016-09-25T00:19:31.687Z,14.4
2016-09-25T00:19:41.683Z,14.4
2016-09-25T00:19:51.679Z,14.4
2016-09-25T00:20:01.673Z,14.4
2016-09-25T00:20:11.668Z,14.4
2016-09-25T00:20:21.661Z,14.4
2016-09-25T00:20:31.658Z,14.4
2016-09-25T00:20:41.653Z,14.5
2016-09-25T00:20:51.647Z,14.4
2016-09-25T00:21:01.643Z,14.4
2016-09-25T00:21:11.638Z,14.5
2016-09-25T00:21:21.631Z,14.5
2016-09-25T00:21:31.626Z,14.5
2016-09-25T00:21:41.620Z,14.5
2016-09-25T00:21:51.617Z,14.4
2016-09-25T00:22:01.610Z,14.5
2016-09-25T00:22:11.609Z,14.4
2016-09-25T00:22:21.602Z,14.5
2016-09-25T00:22:31.597Z,14.4
2016-09-25T00:22:41.591Z,14.4
2016-09-25T00:22:51.587Z,14.5
2016-09-25T00:23:01.581Z,14.4
2016-09-25T00:23:11.576Z,14.4
2016-09-25T00:23:21.572Z,14.4
2016-09-25T00:23:31.566Z,14.4
2016-09-25T00:23:41.559Z,14.4
2016-09-25T00:23:51.555Z,14.4
2016-09-25T00:24:01.551Z,14.4
2016-09-25T00:24:11.544Z,14.4
2016-09-25T00:24:21.540Z,14.4
2016-09-25T00:24:31.534Z,14.4
2016-09-25T00:24:41.531Z,14.4
2016-09-25T00:24:51.525Z,14.5
2016-09-25T00:25:01.520Z,14.6
2016-09-25T00:25:11.516Z,14.5
2016-09-25T00:25:21.509Z,14.4
2016-09-25T00:25:31.505Z,14.6
2016-09-25T00:25:41.499Z,14.5
2016-09-25T00:25:51.495Z,14.5
2016-09-25T00:26:01.490Z,14.5
2016-09-25T00:26:11.484Z,14.5
2016-09-25T00:26:21.479Z,14.5
2016-09-25T00:26:31.475Z,14.5
2016-09-25T00:26:41.483Z,14.5
2016-09-25T00:26:51.463Z,14.5
2016-09-25T00:27:01.458Z,14.5
2016-09-25T00:27:11.453Z,14.4
2016-09-25T00:27:21.448Z,14.4
2016-09-25T00:27:31.442Z,14.4
2016-09-25T00:27:41.438Z,14.5
2016-09-25T00:27:51.435Z,14.4
2016-09-25T00:28:01.429Z,14.4
2016-09-25T00:28:11.422Z,14.5
2016-09-25T00:28:21.418Z,14.5
2016-09-25T00:28:31.413Z,14.4
2016-09-25T00:28:41.408Z,14.4
2016-09-25T00:28:51.402Z,14.5
2016-09-25T00:29:01.398Z,14.5
2016-09-25T00:29:11.392Z,14.5
2016-09-25T00:29:21.388Z,14.5
2016-09-25T00:29:31.383Z,14.6
2016-09-25T00:29:41.376Z,14.5
2016-09-25T00:29:51.372Z,14.5
2016-09-25T00:30:01.367Z,14.5
2016-09-25T00:30:11.361Z,14.5
2016-09-25T00:30:21.357Z,14.4
2016-09-25T00:30:31.352Z,14.4
2016-09-25T00:30:41.346Z,14.5
2016-09-25T00:30:51.342Z,14.4
2016-09-25T00:31:01.336Z,14.4
2016-09-25T00:31:11.334Z,14.4
2016-09-25T00:31:21.326Z,14.4
2016-09-25T00:31:31.321Z,14.4
2016-09-25T00:31:41.316Z,14.4
2016-09-25T00:31:51.311Z,14.4
2016-09-25T00:32:01.306Z,14.4
2016-09-25T00:32:11.299Z,14.4
2016-09-25T00:32:21.296Z,14.4
2016-09-25T00:32:31.291Z,14.4
2016-09-25T00:32:41.286Z,14.4
2016-09-25T00:32:51.281Z,14.4
2016-09-25T00:33:01.276Z,14.4
2016-09-25T00:33:11.273Z,14.4
2016-09-25T00:33:21.270Z,14.4
2016-09-25T00:33:31.259Z,14.4
2016-09-25T00:33:41.253Z,14.4
2016-09-25T00:33:51.248Z,14.4
2016-09-25T00:34:01.244Z,14.4
2016-09-25T00:34:11.240Z,14.4
2016-09-25T00:34:21.234Z,14.5
2016-09-25T00:34:31.229Z,14.4
2016-09-25T00:34:41.223Z,14.4
2016-09-25T00:34:51.219Z,14.4
2016-09-25T00:35:01.215Z,14.4
2016-09-25T00:35:11.209Z,14.4
2016-09-25T00:35:21.204Z,14.4
2016-09-25T00:35:31.199Z,14.4
2016-09-25T00:35:41.194Z,14.4
2016-09-25T00:35:51.189Z,14.4
2016-09-25T00:36:01.184Z,14.4
2016-09-25T00:36:11.195Z,14.4
2016-09-25T00:36:21.172Z,14.4
2016-09-25T00:36:31.167Z,14.4
2016-09-25T00:36:41.162Z,14.4
2016-09-25T00:36:51.157Z,14.4
2016-09-25T00:37:01.152Z,14.4
2016-09-25T00:37:11.148Z,14.4
2016-09-25T00:37:21.142Z,14.4
2016-09-25T00:37:31.138Z,14.4
2016-09-25T00:37:41.133Z,14.3
2016-09-25T00:37:51.128Z,14.4
2016-09-25T00:38:01.123Z,14.4
2016-09-25T00:38:11.117Z,14.3
2016-09-25T00:38:21.112Z,14.3
2016-09-25T00:38:31.108Z,14.3
2016-09-25T00:38:41.101Z,14.4
2016-09-25T00:38:51.096Z,14.4
2016-09-25T00:39:01.091Z,14.4
2016-09-25T00:39:11.085Z,14.3
2016-09-25T00:39:21.081Z,14.3
2016-09-25T00:39:31.076Z,14.3
2016-09-25T00:39:41.071Z,14.4
2016-09-25T00:39:51.066Z,14.4
2016-09-25T00:40:01.061Z,14.3
2016-09-25T00:40:11.056Z,14.3
2016-09-25T00:40:21.049Z,14.3
2016-09-25T00:40:31.047Z,14.3
2016-09-25T00:40:41.042Z,14.3
2016-09-25T00:40:51.035Z,14.3
2016-09-25T00:41:01.030Z,14.3
2016-09-25T00:41:11.041Z,14.4
2016-09-25T00:41:21.019Z,14.4
2016-09-25T00:41:31.016Z,14.4
2016-09-25T00:41:41.009Z,14.4
2016-09-25T00:41:51.004Z,14.4
2016-09-25T00:42:01.000Z,14.3
2016-09-25T00:42:10.993Z,14.3
2016-09-25T00:42:20.990Z,14.3
2016-09-25T00:42:30.986Z,14.3
2016-09-25T00:42:40.980Z,14.3
2016-09-25T00:42:50.974Z,14.4
2016-09-25T00:43:00.969Z,14.3
2016-09-25T00:43:10.965Z,14.3
2016-09-25T00:43:20.958Z,14.3
2016-09-25T00:43:30.955Z,14.3
2016-09-25T00:43:40.948Z,14.3
2016-09-25T00:43:57.112Z,14.3
2016-09-25T00:44:07.092Z,14.3
2016-09-25T00:44:17.088Z,14.4
2016-09-25T00:44:27.084Z,14.2
2016-09-25T00:44:37.079Z,14.3
2016-09-25T00:44:47.072Z,14.3
2016-09-25T00:44:57.069Z,14.3
2016-09-25T00:45:07.065Z,14.3
2016-09-25T00:45:17.058Z,14.3
2016-09-25T00:45:27.053Z,14.3
2016-09-25T00:45:37.049Z,14.3
2016-09-25T00:45:47.043Z,14.3
2016-09-25T00:45:57.038Z,14.3
2016-09-25T00:46:07.033Z,14.3
2016-09-25T00:46:17.026Z,14.3
2016-09-25T00:46:27.023Z,14.4
2016-09-25T00:46:37.018Z,14.3
2016-09-25T00:46:47.011Z,14.2
2016-09-25T00:46:57.007Z,14.3
2016-09-25T00:47:07.002Z,14.3
2016-09-25T00:47:16.996Z,14.3
2016-09-25T00:47:26.992Z,14.3
2016-09-25T00:47:36.986Z,14.3
2016-09-25T00:47:46.982Z,14.4
2016-09-25T00:47:56.977Z,14.3
2016-09-25T00:48:06.972Z,14.3
2016-09-25T00:48:16.967Z,14.3
2016-09-25T00:48:26.961Z,14.3
2016-09-25T00:48:36.956Z,14.3
2016-09-25T00:48:46.950Z,14.3
2016-09-25T00:48:56.944Z,14.3
2016-09-25T00:49:06.939Z,14.3
2016-09-25T00:49:16.934Z,14.2
2016-09-25T00:49:26.931Z,14.4
2016-09-25T00:49:36.925Z,14.3
2016-09-25T00:49:46.919Z,14.3
2016-09-25T00:49:56.915Z,14.4
2016-09-25T00:50:06.910Z,14.3
2016-09-25T00:50:16.904Z,14.3
2016-09-25T00:50:26.900Z,14.3
2016-09-25T00:50:36.895Z,14.3
2016-09-25T00:50:46.889Z,14.3
2016-09-25T00:50:56.886Z,14.2
2016-09-25T00:51:06.880Z,14.3
2016-09-25T00:51:16.878Z,14.3
2016-09-25T00:51:26.868Z,14.2
2016-09-25T00:51:36.864Z,14.3
2016-09-25T00:51:46.858Z,14.3
2016-09-25T00:51:56.852Z,14.3
2016-09-25T00:52:06.847Z,14.3
2016-09-25T00:52:16.843Z,14.3
2016-09-25T00:52:26.837Z,14.3
2016-09-25T00:52:36.833Z,14.3
2016-09-25T00:52:46.827Z,14.3
2016-09-25T00:52:56.823Z,14.2
2016-09-25T00:53:06.819Z,14.2
2016-09-25T00:53:16.812Z,14.3
2016-09-25T00:53:26.807Z,14.4
2016-09-25T00:53:36.802Z,14.3
2016-09-25T00:53:46.796Z,14.2
2016-09-25T00:53:56.792Z,14.3
2016-09-25T00:54:06.785Z,14.3
2016-09-25T00:54:16.780Z,14.2
2016-09-25T00:54:26.777Z,14.2
2016-09-25T00:54:36.771Z,14.2
2016-09-25T00:54:46.766Z,14.2
2016-09-25T00:54:56.762Z,14.3
2016-09-25T00:55:06.757Z,14.2
2016-09-25T00:55:16.752Z,14.2
2016-09-25T00:55:26.745Z,14.2
2016-09-25T00:55:36.742Z,14.2
2016-09-25T00:55:46.741Z,14.2
2016-09-25T00:55:56.730Z,14.2
2016-09-25T00:56:06.725Z,14.1
2016-09-25T00:56:16.721Z,14.2
2016-09-25T00:56:26.714Z,14.2
2016-09-25T00:56:36.710Z,14.2
2016-09-25T00:56:46.705Z,14.2
2016-09-25T00:56:56.700Z,14.1
2016-09-25T00:57:06.694Z,14.1
2016-09-25T00:57:16.690Z,14.2
2016-09-25T00:57:26.685Z,14.1
2016-09-25T00:57:36.679Z,14.2
2016-09-25T00:57:46.675Z,14.2
2016-09-25T00:57:56.670Z,14.1
2016-09-25T00:58:06.666Z,14.2
2016-09-25T00:58:16.658Z,14.2
2016-09-25T00:58:26.654Z,14.1
2016-09-25T00:58:36.650Z,14.2
2016-09-25T00:58:46.643Z,14.2
2016-09-25T00:58:56.643Z,14.1
2016-09-25T00:59:06.634Z,14.2
2016-09-25T00:59:16.629Z,14.2
2016-09-25T00:59:26.623Z,14.2
2016-09-25T00:59:36.618Z,14.2
2016-09-25T00:59:46.614Z,14.1
2016-09-25T00:59:56.607Z,14.2
2016-09-25T01:00:06.602Z,14.1
2016-09-25T01:00:16.597Z,14.2
2016-09-25T01:00:26.592Z,14.2
2016-09-25T01:00:36.588Z,14.2
2016-09-25T01:00:46.583Z,14.2
2016-09-25T01:00:56.578Z,14.2
2016-09-25T01:01:06.573Z,14.2
2016-09-25T01:01:16.567Z,14.2
2016-09-25T01:01:26.563Z,14
2016-09-25T01:01:36.556Z,14.1
2016-09-25T01:01:46.551Z,14.2
2016-09-25T01:01:56.546Z,14.1
2016-09-25T01:02:06.541Z,14.2
2016-09-25T01:02:16.535Z,14.1
2016-09-25T01:02:26.531Z,14.2
2016-09-25T01:02:36.527Z,14.1
2016-09-25T01:02:46.523Z,14.1
2016-09-25T01:02:56.517Z,14.1
2016-09-25T01:03:06.511Z,14.1
2016-09-25T01:03:16.506Z,14
2016-09-25T01:03:26.501Z,14.1
2016-09-25T01:03:36.496Z,14.1
2016-09-25T01:03:46.490Z,14.2
2016-09-25T01:03:56.484Z,14.2
2016-09-25T01:04:06.480Z,14.1
2016-09-25T01:04:16.474Z,14
2016-09-25T01:04:26.469Z,14.1
2016-09-25T01:04:36.464Z,14
2016-09-25T01:04:46.459Z,14
2016-09-25T01:04:56.453Z,14
2016-09-25T01:05:06.450Z,14.1
2016-09-25T01:05:16.444Z,14.1
2016-09-25T01:05:26.439Z,14
2016-09-25T01:05:36.433Z,14
2016-09-25T01:05:46.429Z,14
2016-09-25T01:05:56.424Z,14.1
2016-09-25T01:06:06.417Z,14.2
2016-09-25T01:06:16.414Z,14
2016-09-25T01:06:26.409Z,14
2016-09-25T01:06:36.403Z,14
2016-09-25T01:06:46.398Z,14.1
2016-09-25T01:06:56.393Z,14.2
2016-09-25T01:07:06.386Z,14.1
2016-09-25T01:07:16.383Z,14.1
2016-09-25T01:07:26.377Z,14.1
2016-09-25T01:07:36.373Z,14
2016-09-25T01:07:46.367Z,14.1
2016-09-25T01:07:56.361Z,14
2016-09-25T01:08:06.358Z,14.1
2016-09-25T01:08:16.353Z,14.1
2016-09-25T01:08:26.347Z,14.1
2016-09-25T01:08:36.343Z,14
2016-09-25T01:08:46.335Z,14
2016-09-25T01:08:56.330Z,14
2016-09-25T01:09:06.325Z,14
2016-09-25T01:09:16.320Z,14.1
2016-09-25T01:09:26.315Z,14
2016-09-25T01:09:36.310Z,14.1
2016-09-25T01:09:46.305Z,14
2016-09-25T01:09:56.301Z,14.1
2016-09-25T01:10:06.295Z,14.1
2016-09-25T01:10:16.289Z,14.1
2016-09-25T01:10:26.285Z,14
2016-09-25T01:10:36.279Z,14
2016-09-25T01:10:46.275Z,14
2016-09-25T01:10:56.271Z,14
2016-09-25T01:11:06.264Z,14
2016-09-25T01:11:16.267Z,14
2016-09-25T01:11:26.253Z,14
2016-09-25T01:11:36.248Z,14
2016-09-25T01:11:46.244Z,14
2016-09-25T01:11:56.238Z,14.1
2016-09-25T01:12:06.233Z,13.9
2016-09-25T01:12:16.228Z,14
2016-09-25T01:12:26.224Z,14
2016-09-25T01:12:36.219Z,14
2016-09-25T01:12:46.213Z,14
2016-09-25T01:12:56.209Z,14
2016-09-25T01:13:06.205Z,14
2016-09-25T01:13:16.197Z,14
2016-09-25T01:13:26.193Z,14
2016-09-25T01:13:36.188Z,14
2016-09-25T01:13:46.187Z,14
2016-09-25T01:13:56.177Z,14
2016-09-25T01:14:06.171Z,14
2016-09-25T01:14:16.166Z,14
2016-09-25T01:14:26.162Z,14
2016-09-25T01:14:36.156Z,14
2016-09-25T01:14:46.151Z,14.1
2016-09-25T01:14:56.148Z,14
2016-09-25T01:15:06.142Z,14
2016-09-25T01:15:16.138Z,14
2016-09-25T01:15:26.132Z,14
2016-09-25T01:15:36.126Z,14
2016-09-25T01:15:46.121Z,14
2016-09-25T01:15:56.116Z,14.1
2016-09-25T01:16:06.110Z,14
2016-09-25T01:16:16.107Z,13.9
2016-09-25T01:16:26.101Z,14
2016-09-25T01:16:36.099Z,14
2016-09-25T01:16:46.090Z,14
2016-09-25T01:16:56.084Z,13.9
2016-09-25T01:17:06.081Z,13.9
2016-09-25T01:17:16.073Z,14
2016-09-25T01:17:26.070Z,14
2016-09-25T01:17:36.066Z,14
2016-09-25T01:17:46.059Z,14
2016-09-25T01:17:56.055Z,14
2016-09-25T01:18:06.049Z,14
2016-09-25T01:18:16.043Z,14
2016-09-25T01:18:26.040Z,14
2016-09-25T01:18:36.034Z,14.1
2016-09-25T01:18:46.028Z,14
2016-09-25T01:18:56.023Z,14
2016-09-25T01:19:06.017Z,14
2016-09-25T01:19:16.015Z,13.9
2016-09-25T01:19:26.007Z,13.9
2016-09-25T01:19:36.002Z,13.9
2016-09-25T01:19:45.999Z,14
2016-09-25T01:19:55.993Z,14
2016-09-25T01:20:05.987Z,14
2016-09-25T01:20:15.983Z,14
2016-09-25T01:20:25.978Z,14
2016-09-25T01:20:35.973Z,14.1
2016-09-25T01:20:45.966Z,14
2016-09-25T01:20:55.962Z,13.9
2016-09-25T01:21:05.956Z,14
2016-09-25T01:21:15.951Z,14
2016-09-25T01:21:25.945Z,13.9
2016-09-25T01:21:35.942Z,14
2016-09-25T01:21:45.934Z,14
2016-09-25T01:21:55.931Z,14
2016-09-25T01:22:05.927Z,14
2016-09-25T01:22:15.921Z,14
2016-09-25T01:22:25.916Z,14
2016-09-25T01:22:35.911Z,14
2016-09-25T01:22:45.905Z,13.9
2016-09-25T01:22:55.902Z,14
2016-09-25T01:23:05.896Z,13.9
2016-09-25T01:23:15.891Z,14
2016-09-25T01:23:25.884Z,14
2016-09-25T01:23:35.879Z,14
2016-09-25T01:23:45.874Z,13.9
2016-09-25T01:23:55.868Z,14
2016-09-25T01:24:05.863Z,14
2016-09-25T01:24:15.858Z,14
2016-09-25T01:24:25.854Z,13.9
2016-09-25T01:24:35.849Z,13.9
2016-09-25T01:24:45.843Z,14
2016-09-25T01:24:55.839Z,13.9
2016-09-25T01:25:05.835Z,13.9
2016-09-25T01:25:15.829Z,14
2016-09-25T01:25:25.823Z,14
2016-09-25T01:25:35.818Z,14
2016-09-25T01:25:45.815Z,13.9
2016-09-25T01:25:55.808Z,13.9
2016-09-25T01:26:05.801Z,13.9
2016-09-25T01:26:15.796Z,14
2016-09-25T01:26:25.792Z,13.9
2016-09-25T01:26:35.786Z,13.9
2016-09-25T01:26:45.782Z,14
2016-09-25T01:26:55.777Z,13.9
2016-09-25T01:27:05.772Z,14
2016-09-25T01:27:15.767Z,13.8
2016-09-25T01:27:25.761Z,14
2016-09-25T01:27:35.757Z,14
2016-09-25T01:27:45.752Z,14
2016-09-25T01:27:55.745Z,14
2016-09-25T01:28:05.742Z,13.9
2016-09-25T01:28:15.737Z,14
2016-09-25T01:28:25.731Z,14
2016-09-25T01:28:35.728Z,13.9
2016-09-25T01:28:45.719Z,14
2016-09-25T01:28:55.715Z,14
2016-09-25T01:29:05.711Z,13.9
2016-09-25T01:29:15.704Z,14
2016-09-25T01:29:25.701Z,14
2016-09-25T01:29:35.696Z,13.9
2016-09-25T01:29:45.690Z,14
2016-09-25T01:29:55.684Z,13.9
2016-09-25T01:30:05.679Z,13.9
2016-09-25T01:30:15.675Z,13.9
2016-09-25T01:30:25.668Z,13.9
2016-09-25T01:30:35.664Z,13.9
2016-09-25T01:30:45.659Z,13.8
2016-09-25T01:30:55.654Z,13.9
2016-09-25T01:31:05.653Z,13.8
2016-09-25T01:31:15.644Z,13.9
2016-09-25T01:31:25.636Z,13.9
2016-09-25T01:31:35.632Z,13.9
2016-09-25T01:31:45.628Z,13.8
2016-09-25T01:31:55.622Z,13.8
2016-09-25T01:32:05.617Z,13.9
2016-09-25T01:32:15.613Z,13.9
2016-09-25T01:32:25.606Z,13.9
2016-09-25T01:32:35.602Z,13.9
2016-09-25T01:32:45.597Z,13.9
2016-09-25T01:32:55.591Z,14
2016-09-25T01:33:05.588Z,13.9
2016-09-25T01:33:15.581Z,13.9
2016-09-25T01:33:25.578Z,13.9
2016-09-25T01:33:35.571Z,13.8
2016-09-25T01:33:45.565Z,13.8
2016-09-25T01:33:55.560Z,13.9
2016-09-25T01:34:05.555Z,13.9
2016-09-25T01:34:15.549Z,13.8
2016-09-25T01:34:25.546Z,13.9
2016-09-25T01:34:35.540Z,13.9
2016-09-25T01:34:45.536Z,13.9
2016-09-25T01:34:55.531Z,13.9
2016-09-25T01:35:05.525Z,13.9
2016-09-25T01:35:15.520Z,13.9
2016-09-25T01:35:25.515Z,13.8
2016-09-25T01:35:35.510Z,13.9
2016-09-25T01:35:45.505Z,13.9
2016-09-25T01:35:55.497Z,13.9
2016-09-25T01:36:05.495Z,13.9
2016-09-25T01:36:15.489Z,13.9
2016-09-25T01:36:25.484Z,13.9
2016-09-25T01:36:35.479Z,13.9
2016-09-25T01:36:45.474Z,13.9
2016-09-25T01:36:55.469Z,14
2016-09-25T01:37:05.464Z,13.9
2016-09-25T01:37:15.458Z,13.9
2016-09-25T01:37:25.453Z,13.9
2016-09-25T01:37:35.448Z,13.9
2016-09-25T01:37:45.442Z,13.8
2016-09-25T01:37:55.439Z,13.8
2016-09-25T01:38:05.432Z,13.8
2016-09-25T01:38:15.428Z,13.9
2016-09-25T01:38:25.422Z,13.9
2016-09-25T01:38:35.416Z,13.8
2016-09-25T01:38:45.413Z,13.9
2016-09-25T01:38:55.407Z,13.8
2016-09-25T01:39:05.402Z,13.8
2016-09-25T01:39:15.402Z,13.8
2016-09-25T01:39:25.391Z,13.8
2016-09-25T01:39:35.387Z,13.8
2016-09-25T01:39:45.381Z,13.7
2016-09-25T01:39:55.376Z,13.8
2016-09-25T01:40:05.371Z,13.7
2016-09-25T01:40:15.367Z,13.7
2016-09-25T01:40:25.359Z,13.8
2016-09-25T01:40:35.355Z,13.8
2016-09-25T01:40:45.349Z,13.8
2016-09-25T01:40:55.344Z,13.8
2016-09-25T01:41:05.339Z,13.8
2016-09-25T01:41:15.335Z,13.7
2016-09-25T01:41:25.330Z,13.8
2016-09-25T01:41:35.324Z,13.8
2016-09-25T01:41:45.320Z,13.8
2016-09-25T01:41:55.314Z,13.8
2016-09-25T01:42:05.309Z,13.8
2016-09-25T01:42:15.304Z,13.8
2016-09-25T01:42:25.299Z,13.8
2016-09-25T01:42:35.293Z,13.8
2016-09-25T01:42:45.288Z,13.7
2016-09-25T01:42:55.283Z,13.8
2016-09-25T01:43:05.278Z,13.8
2016-09-25T01:43:15.273Z,13.8
2016-09-25T01:43:25.267Z,13.9
2016-09-25T01:43:35.263Z,13.8
2016-09-25T01:43:45.258Z,13.8
2016-09-25T01:43:55.251Z,13.8
2016-09-25T01:44:05.252Z,13.8
2016-09-25T01:44:15.242Z,13.7
2016-09-25T01:44:25.237Z,13.8
2016-09-25T01:44:35.232Z,13.6
2016-09-25T01:44:45.227Z,13.7
2016-09-25T01:44:55.221Z,13.7
2016-09-25T01:45:05.216Z,13.7
2016-09-25T01:45:15.211Z,13.7
2016-09-25T01:45:25.206Z,13.7
2016-09-25T01:45:35.201Z,13.8
2016-09-25T01:45:45.194Z,13.7
2016-09-25T01:45:55.190Z,13.7
2016-09-25T01:46:05.185Z,13.7
2016-09-25T01:46:15.180Z,13.7
2016-09-25T01:46:25.176Z,13.7
2016-09-25T01:46:35.169Z,13.7
2016-09-25T01:46:45.165Z,13.6
2016-09-25T01:46:55.161Z,13.6
2016-09-25T01:47:05.154Z,13.7
2016-09-25T01:47:15.150Z,13.7
2016-09-25T01:47:25.142Z,13.6
2016-09-25T01:47:35.139Z,13.6
2016-09-25T01:47:45.133Z,13.6
2016-09-25T01:47:55.128Z,13.6
2016-09-25T01:48:05.124Z,13.7
2016-09-25T01:48:15.118Z,13.7
2016-09-25T01:48:25.111Z,13.7
2016-09-25T01:48:35.109Z,13.6
2016-09-25T01:48:45.102Z,13.6
2016-09-25T01:48:55.104Z,13.7
2016-09-25T01:49:05.093Z,13.6
2016-09-25T01:49:15.087Z,13.6
2016-09-25T01:49:25.082Z,13.6
2016-09-25T01:49:35.078Z,13.6
2016-09-25T01:49:45.071Z,13.6
2016-09-25T01:49:55.066Z,13.6
2016-09-25T01:50:05.060Z,13.6
2016-09-25T01:50:15.057Z,13.6
2016-09-25T01:50:25.052Z,13.6
2016-09-25T01:50:35.047Z,13.7
2016-09-25T01:50:45.040Z,13.6
2016-09-25T01:50:55.036Z,13.6
2016-09-25T01:51:05.030Z,13.6
2016-09-25T01:51:15.026Z,13.6
2016-09-25T01:51:25.019Z,13.6
2016-09-25T01:51:35.016Z,13.7
2016-09-25T01:51:45.015Z,13.6
2016-09-25T01:51:55.005Z,13.6
2016-09-25T01:52:05.000Z,13.7
2016-09-25T01:52:14.995Z,13.6
2016-09-25T01:52:24.988Z,13.6
2016-09-25T01:52:34.985Z,13.6
2016-09-25T01:52:44.978Z,13.7
2016-09-25T01:52:54.972Z,13.6
2016-09-25T01:53:04.970Z,13.6
2016-09-25T01:53:14.963Z,13.7
2016-09-25T01:53:24.958Z,13.7
2016-09-25T01:53:34.953Z,13.6
2016-09-25T01:53:44.948Z,13.6
2016-09-25T01:53:54.944Z,13.6
2016-09-25T01:54:04.937Z,13.6
2016-09-25T01:54:14.931Z,13.5
2016-09-25T01:54:24.928Z,13.6
2016-09-25T01:54:34.923Z,13.6
2016-09-25T01:54:44.917Z,13.6
2016-09-25T01:54:54.912Z,13.6
2016-09-25T01:55:04.907Z,13.6
2016-09-25T01:55:14.902Z,13.7
2016-09-25T01:55:24.895Z,13.6
2016-09-25T01:55:34.890Z,13.6
2016-09-25T01:55:44.886Z,13.6
2016-09-25T01:55:54.879Z,13.6
2016-09-25T01:56:04.876Z,13.6
2016-09-25T01:56:14.872Z,13.7
2016-09-25T01:56:24.866Z,13.5
2016-09-25T01:56:34.861Z,13.6
2016-09-25T01:56:44.856Z,13.6
2016-09-25T01:56:54.853Z,13.6
2016-09-25T01:57:04.846Z,13.7
2016-09-25T01:57:14.838Z,13.6
2016-09-25T01:57:24.834Z,13.6
2016-09-25T01:57:34.829Z,13.7
2016-09-25T01:57:44.824Z,13.7
2016-09-25T01:57:54.818Z,13.6
2016-09-25T01:58:04.813Z,13.6
2016-09-25T01:58:14.808Z,13.7
2016-09-25T01:58:24.804Z,13.6
2016-09-25T01:58:34.799Z,13.6
2016-09-25T01:58:44.792Z,13.7
2016-09-25T01:58:54.789Z,13.6
2016-09-25T01:59:04.782Z,13.6
2016-09-25T01:59:14.777Z,13.6
2016-09-25T01:59:24.772Z,13.6
2016-09-25T01:59:34.767Z,13.7
2016-09-25T01:59:44.763Z,13.7
2016-09-25T01:59:54.756Z,13.6
2016-09-25T02:00:04.751Z,13.7
2016-09-25T02:00:14.748Z,13.6
2016-09-25T02:00:24.741Z,13.6
2016-09-25T02:00:34.737Z,13.6
2016-09-25T02:00:44.731Z,13.7
2016-09-25T02:00:54.724Z,13.7
2016-09-25T02:01:04.721Z,13.7
2016-09-25T02:01:14.716Z,13.6
2016-09-25T02:01:24.711Z,13.6
2016-09-25T02:01:34.706Z,13.6
2016-09-25T02:01:44.700Z,13.6
2016-09-25T02:01:54.695Z,13.6
2016-09-25T02:02:04.690Z,13.6
2016-09-25T02:02:14.683Z,13.6
2016-09-25T02:02:24.680Z,13.6
2016-09-25T02:02:34.673Z,13.6
2016-09-25T02:02:44.668Z,13.6
2016-09-25T02:02:54.665Z,13.6
2016-09-25T02:03:04.659Z,13.6
2016-09-25T02:03:14.655Z,13.6
2016-09-25T02:03:24.648Z,13.6
2016-09-25T02:03:34.644Z,13.6
2016-09-25T02:03:44.639Z,13.6
2016-09-25T02:03:54.633Z,13.6
2016-09-25T02:04:04.627Z,13.6
2016-09-25T02:04:14.623Z,13.6
2016-09-25T02:04:24.616Z,13.5
2016-09-25T02:04:34.611Z,13.5
2016-09-25T02:04:44.607Z,13.5
2016-09-25T02:04:54.601Z,13.6
2016-09-25T02:05:04.597Z,13.5
2016-09-25T02:05:14.590Z,13.6
2016-09-25T02:05:24.587Z,13.6
2016-09-25T02:05:34.581Z,13.5
2016-09-25T02:05:44.576Z,13.5
2016-09-25T02:05:54.571Z,13.5
2016-09-25T02:06:04.565Z,13.6
2016-09-25T02:06:14.559Z,13.6
2016-09-25T02:06:24.555Z,13.4
2016-09-25T02:06:34.550Z,13.5
2016-09-25T02:06:44.545Z,13.6
2016-09-25T02:06:54.539Z,13.5
2016-09-25T02:07:04.535Z,13.4
2016-09-25T02:07:14.529Z,13.4
2016-09-25T02:07:24.524Z,13.6
2016-09-25T02:07:34.519Z,13.5
2016-09-25T02:07:44.515Z,13.5
2016-09-25T02:07:54.508Z,13.5
2016-09-25T02:08:04.503Z,13.5
2016-09-25T02:08:14.500Z,13.5
2016-09-25T02:08:24.494Z,13.6
2016-09-25T02:08:34.491Z,13.5
2016-09-25T02:08:44.483Z,13.6
2016-09-25T02:08:54.477Z,13.5
2016-09-25T02:09:04.474Z,13.4
2016-09-25T02:09:14.466Z,13.5
2016-09-25T02:09:24.462Z,13.5
2016-09-25T02:09:34.456Z,13.6
2016-09-25T02:09:44.450Z,13.6
2016-09-25T02:09:54.445Z,13.5
2016-09-25T02:10:04.441Z,13.5
2016-09-25T02:10:14.437Z,13.5
2016-09-25T02:10:24.432Z,13.6
2016-09-25T02:10:34.426Z,13.5
2016-09-25T02:10:44.425Z,13.5
2016-09-25T02:10:54.416Z,13.4
2016-09-25T02:11:04.414Z,13.5
2016-09-25T02:11:14.404Z,13.4
2016-09-25T02:11:24.399Z,13.5
2016-09-25T02:11:34.394Z,13.5
2016-09-25T02:11:44.389Z,13.5
2016-09-25T02:11:54.384Z,13.4
2016-09-25T02:12:04.380Z,13.4
2016-09-25T02:12:14.375Z,13.4
2016-09-25T02:12:24.368Z,13.5
2016-09-25T02:12:34.364Z,13.5
2016-09-25T02:12:44.358Z,13.5
2016-09-25T02:12:54.353Z,13.4
2016-09-25T02:13:04.349Z,13.4
2016-09-25T02:13:14.342Z,13.4
2016-09-25T02:13:24.338Z,13.5
2016-09-25T02:13:34.333Z,13.4
2016-09-25T02:13:44.327Z,13.4
2016-09-25T02:13:54.323Z,13.5
2016-09-25T02:14:04.317Z,13.5
2016-09-25T02:14:14.317Z,13.4