createdAt,value
2022-12-25T00:01:45.544Z,94.37
2022-12-25T00:04:13.287Z,93.15
2022-12-25T00:06:40.668Z,93.36
2022-12-25T00:09:08.160Z,93.87
2022-12-25T00:11:37.235Z,92.81
2022-12-25T00:14:05.920Z,94.08
2022-12-25T00:16:33.431Z,93.76
2022-12-25T00:19:01.443Z,94.64
2022-12-25T00:21:28.869Z,94.42
2022-12-25T00:23:58.455Z,94.39
2022-12-25T00:26:27.339Z,94.95
2022-12-25T00:28:56.569Z,95.49
2022-12-25T00:31:24.673Z,92.73
2022-12-25T00:33:54.068Z,93.86
2022-12-25T00:36:22.811Z,95.00
2022-12-25T00:38:50.259Z,95.08
2022-12-25T00:41:41.208Z,94.47
2022-12-25T00:44:10.254Z,97.22
2022-12-25T00:46:37.779Z,95.49
2022-12-25T00:49:05.733Z,96.75
2022-12-25T00:51:33.729Z,100.00
2022-12-25T00:54:01.918Z,100.00
2022-12-25T00:56:29.264Z,99.48
2022-12-25T00:58:56.730Z,99.86
2022-12-25T01:01:24.611Z,100.00
2022-12-25T01:03:52.107Z,99.60
2022-12-25T01:06:19.648Z,95.49
2022-12-25T01:09:05.884Z,98.21
2022-12-25T01:11:33.595Z,98.80
2022-12-25T01:14:01.548Z,96.83
2022-12-25T01:16:29.309Z,95.85
2022-12-25T01:18:56.806Z,95.61
2022-12-25T01:21:24.692Z,94.97
2022-12-25T01:23:53.339Z,95.33
2022-12-25T01:26:25.195Z,96.02
2022-12-25T01:28:53.567Z,95.47
2022-12-25T01:31:22.872Z,96.15
2022-12-25T01:33:50.670Z,99.42
2022-12-25T01:36:26.083Z,99.77
2022-12-25T01:38:54.707Z,100.00
2022-12-25T01:41:24.696Z,98.66
2022-12-25T01:44:15.342Z,99.35
2022-12-25T01:46:44.274Z,99.11
2022-12-25T01:49:15.319Z,100.00
2022-12-25T01:51:50.470Z,100.00
2022-12-25T01:54:27.194Z,100.00
2022-12-25T01:56:59.964Z,100.00
2022-12-25T01:59:28.795Z,99.97
2022-12-25T02:01:57.285Z,98.89
2022-12-25T02:04:38.957Z,100.00
2022-12-25T02:07:22.150Z,99.98
2022-12-25T02:09:51.284Z,99.08
2022-12-25T02:12:22.343Z,99.37
2022-12-25T02:14:52.787Z,99.50
2022-12-25T02:18:07.451Z,99.38
2022-12-25T02:20:36.189Z,98.52
2022-12-25T02:23:28.028Z,98.89
2022-12-25T02:26:17.554Z,96.88
2022-12-25T02:28:56.266Z,95.42
2022-12-25T02:31:48.341Z,95.89
2022-12-25T02:34:51.523Z,95.30
2022-12-25T02:37:27.676Z,94.35
2022-12-25T02:40:04.460Z,93.41
2022-12-25T02:43:06.034Z,92.60
2022-12-25T02:46:05.230Z,92.93
2022-12-25T02:48:55.982Z,93.65
2022-12-25T02:51:45.023Z,93.15
2022-12-25T02:54:36.312Z,92.12
2022-12-25T02:57:28.340Z,91.62
2022-12-25T03:00:17.857Z,91.35
2022-12-25T03:03:06.653Z,91.19
2022-12-25T03:05:57.219Z,90.39
2022-12-25T03:08:34.096Z,90.35
2022-12-25T03:11:22.989Z,93.89
2022-12-25T03:13:54.038Z,92.75
2022-12-25T03:16:41.872Z,92.27
2022-12-25T03:19:27.728Z,94.88
2022-12-25T03:22:15.533Z,94.22
2022-12-25T03:25:01.843Z,93.34
2022-12-25T03:27:33.946Z,93.39
2022-12-25T03:30:20.619Z,92.76
2022-12-25T03:33:17.963Z,91.99
2022-12-25T03:36:05.714Z,93.27
2022-12-25T03:38:48.237Z,93.49
2022-12-25T03:41:40.062Z,94.47
2022-12-25T03:44:53.195Z,93.92
2022-12-25T03:47:35.456Z,96.35
2022-12-25T03:50:31.265Z,95.83
2022-12-25T03:53:20.379Z,96.28
2022-12-25T03:56:08.491Z,95.54
2022-12-25T03:59:08.257Z,95.75
2022-12-25T04:01:54.722Z,95.19
2022-12-25T04:04:40.911Z,95.98
2022-12-25T04:07:27.022Z,96.53
2022-12-25T04:10:14.794Z,98.61
2022-12-25T04:13:03.509Z,96.60
2022-12-25T04:15:50.295Z,95.07
2022-12-25T04:18:36.360Z,94.86
2022-12-25T04:21:22.516Z,94.12
2022-12-25T04:24:08.687Z,92.95
2022-12-25T04:26:54.820Z,92.94
2022-12-25T04:29:40.739Z,93.44
2022-12-25T04:32:26.862Z,91.81
2022-12-25T04:35:12.591Z,92.20
2022-12-25T04:37:40.212Z,92.28
2022-12-25T04:40:08.217Z,92.62
2022-12-25T04:42:35.466Z,92.88
2022-12-25T04:45:03.330Z,91.87
2022-12-25T04:47:30.694Z,92.15
2022-12-25T04:49:58.128Z,91.15
2022-12-25T04:52:25.759Z,90.92
2022-12-25T04:54:54.921Z,90.99
2022-12-25T04:57:22.332Z,92.06
2022-12-25T04:59:49.967Z,92.98
2022-12-25T05:02:17.294Z,92.21
2022-12-25T05:04:44.709Z,92.75
2022-12-25T05:07:12.376Z,92.32
2022-12-25T05:09:42.467Z,92.78
2022-12-25T05:12:11.326Z,93.97
2022-12-25T05:14:40.290Z,93.53
2022-12-25T05:17:08.189Z,92.90
2022-12-25T05:19:35.932Z,92.52
2022-12-25T05:22:03.789Z,92.44
2022-12-25T05:24:31.225Z,92.31
2022-12-25T05:26:58.761Z,92.87
2022-12-25T05:29:26.486Z,92.18
2022-12-25T05:31:53.841Z,92.74
2022-12-25T05:34:21.360Z,92.71
2022-12-25T05:36:49.088Z,93.04
2022-12-25T05:39:16.444Z,93.02
2022-12-25T05:41:43.814Z,92.03
2022-12-25T05:44:11.402Z,91.95
2022-12-25T05:46:38.850Z,92.76
2022-12-25T05:49:06.297Z,93.38
2022-12-25T05:51:34.206Z,94.61
2022-12-25T05:54:01.570Z,93.84
2022-12-25T05:56:28.956Z,92.90
2022-12-25T05:58:56.940Z,93.25
2022-12-25T06:01:26.604Z,93.16
2022-12-25T06:03:54.569Z,92.82
2022-12-25T06:06:22.297Z,92.70
2022-12-25T06:08:49.709Z,92.04
2022-12-25T06:11:17.454Z,91.11
2022-12-25T06:13:44.995Z,91.47
2022-12-25T06:16:13.103Z,91.56
2022-12-25T06:18:44.509Z,91.27
2022-12-25T06:21:13.782Z,91.42
2022-12-25T06:23:42.523Z,91.53
2022-12-25T06:26:12.758Z,91.01
2022-12-25T06:28:40.567Z,92.91
2022-12-25T06:31:17.739Z,94.53
2022-12-25T06:33:46.028Z,94.62
2022-12-25T06:36:16.647Z,93.15
2022-12-25T06:38:44.118Z,92.06
2022-12-25T06:41:17.038Z,92.03
2022-12-25T06:43:49.514Z,91.33
2022-12-25T06:46:17.704Z,92.29
2022-12-25T06:48:49.584Z,88.96
2022-12-25T06:51:22.512Z,86.78
2022-12-25T06:53:51.826Z,86.55
2022-12-25T06:56:24.307Z,85.82
2022-12-25T06:58:55.704Z,87.63
2022-12-25T07:01:28.569Z,84.82
2022-12-25T07:04:03.101Z,87.05
2022-12-25T07:06:30.767Z,83.76
2022-12-25T07:08:58.652Z,88.76
2022-12-25T07:11:27.019Z,87.68
2022-12-25T07:13:55.122Z,86.09
2022-12-25T07:16:22.821Z,87.46
2022-12-25T07:18:50.151Z,88.70
2022-12-25T07:21:19.229Z,87.86
2022-12-25T07:23:48.480Z,88.94
2022-12-25T07:26:17.504Z,87.17
2022-12-25T07:28:44.896Z,86.69
2022-12-25T07:31:17.957Z,87.50
2022-12-25T07:33:45.723Z,86.45
2022-12-25T07:36:16.394Z,86.34
2022-12-25T07:38:48.105Z,84.59
2022-12-25T07:41:15.788Z,85.93
2022-12-25T07:43:43.359Z,81.42
2022-12-25T07:46:11.444Z,82.47
2022-12-25T07:48:40.601Z,78.53
2022-12-25T07:51:12.359Z,77.98
2022-12-25T07:53:40.860Z,76.55
2022-12-25T07:56:16.937Z,73.23
2022-12-25T07:58:45.872Z,76.76
2022-12-25T08:01:20.435Z,73.59
2022-12-25T08:03:56.195Z,73.88
2022-12-25T08:06:29.824Z,72.85
2022-12-25T08:09:03.554Z,68.87
2022-12-25T08:11:35.931Z,69.71
2022-12-25T08:14:08.464Z,68.81
2022-12-25T08:16:36.676Z,69.42
2022-12-25T08:19:04.479Z,67.76
2022-12-25T08:21:31.893Z,68.15
2022-12-25T08:23:59.208Z,66.00
2022-12-25T08:26:26.863Z,66.37
2022-12-25T08:39:46.678Z,66.12
2022-12-25T08:42:15.472Z,66.12
2022-12-25T08:44:42.855Z,65.38
2022-12-25T08:47:10.381Z,65.18
2022-12-25T08:49:38.144Z,64.89
2022-12-25T08:52:05.755Z,64.92
2022-12-25T08:54:34.979Z,63.66
2022-12-25T08:57:03.898Z,59.15
2022-12-25T08:59:31.727Z,60.97
2022-12-25T09:01:59.337Z,59.93
2022-12-25T09:04:27.669Z,59.86
2022-12-25T09:06:55.156Z,58.70
2022-12-25T09:09:29.850Z,61.44
2022-12-25T09:11:57.580Z,58.69
2022-12-25T09:14:25.031Z,60.37
2022-12-25T09:16:52.257Z,60.85
2022-12-25T09:19:20.155Z,58.83
2022-12-25T09:21:47.875Z,57.24
2022-12-25T09:24:15.221Z,56.35
2022-12-25T09:26:42.842Z,57.60
2022-12-25T09:29:10.252Z,58.32
2022-12-25T09:31:37.981Z,56.05
2022-12-25T09:34:06.050Z,56.60
2022-12-25T09:36:33.472Z,56.37
2022-12-25T09:39:00.907Z,55.45
2022-12-25T09:41:31.684Z,54.70
2022-12-25T09:44:02.585Z,55.75
2022-12-25T09:46:39.073Z,53.11
2022-12-25T09:49:40.009Z,53.56
2022-12-25T09:52:33.060Z,52.07
2022-12-25T09:55:20.880Z,50.72
2022-12-25T09:57:58.127Z,49.97
2022-12-25T10:00:32.304Z,52.35
2022-12-25T10:03:27.069Z,50.77
2022-12-25T10:06:11.435Z,52.28
2022-12-25T10:09:07.716Z,52.49
2022-12-25T10:12:06.876Z,51.07
2022-12-25T10:14:56.436Z,50.45
2022-12-25T10:17:36.776Z,48.58
2022-12-25T10:20:08.547Z,48.60
2022-12-25T10:22:42.663Z,47.80
2022-12-25T10:25:18.005Z,46.89
2022-12-25T10:27:53.110Z,46.32
2022-12-25T10:30:25.869Z,47.51
2022-12-25T10:32:57.244Z,46.67
2022-12-25T10:35:28.425Z,47.96
2022-12-25T10:38:09.738Z,47.57
2022-12-25T10:40:52.253Z,46.81
2022-12-25T10:43:47.539Z,46.52
2022-12-25T10:46:16.949Z,47.45
2022-12-25T10:48:59.168Z,48.06
2022-12-25T10:51:44.943Z,46.81
2022-12-25T10:54:35.876Z,45.16
2022-12-25T10:57:17.221Z,46.10
2022-12-25T10:59:52.106Z,43.66
2022-12-25T11:02:28.858Z,45.45
2022-12-25T11:05:02.617Z,42.89
2022-12-25T11:07:32.096Z,44.18
2022-12-25T11:10:05.077Z,41.72
2022-12-25T11:12:42.284Z,43.30
2022-12-25T11:15:43.260Z,41.58
2022-12-25T11:18:21.902Z,43.24
2022-12-25T11:20:58.254Z,42.86
2022-12-25T11:23:29.464Z,43.25
2022-12-25T11:25:57.709Z,43.57
2022-12-25T11:28:26.506Z,41.99
2022-12-25T11:31:09.475Z,41.63
2022-12-25T11:33:42.714Z,42.68
2022-12-25T11:36:20.183Z,42.31
2022-12-25T11:38:48.091Z,42.89
2022-12-25T11:41:20.765Z,41.25
2022-12-25T11:43:59.453Z,42.73
2022-12-25T11:46:35.486Z,42.62
2022-12-25T11:49:08.577Z,41.88
2022-12-25T11:51:39.801Z,41.44
2022-12-25T11:54:19.401Z,41.69
2022-12-25T11:56:47.088Z,40.32
2022-12-25T11:59:42.791Z,40.86
2022-12-25T12:02:40.195Z,41.20
2022-12-25T12:05:16.290Z,39.15
2022-12-25T12:08:05.170Z,41.05
2022-12-25T12:11:16.495Z,40.16
2022-12-25T12:14:06.961Z,39.98
2022-12-25T12:16:35.709Z,40.43
2022-12-25T12:19:29.366Z,39.83
2022-12-25T12:22:00.879Z,40.52
2022-12-25T12:24:53.345Z,38.44
2022-12-25T12:27:31.209Z,37.89
2022-12-25T12:30:00.224Z,36.53
2022-12-25T12:32:43.183Z,36.94
2022-12-25T12:35:15.732Z,35.92
2022-12-25T12:37:47.245Z,35.70
2022-12-25T12:40:25.804Z,35.93
2022-12-25T12:42:55.049Z,35.75
2022-12-25T12:45:28.648Z,35.33
2022-12-25T12:47:57.129Z,35.84
2022-12-25T12:50:28.171Z,34.71
2022-12-25T12:52:56.417Z,34.54
2022-12-25T12:55:34.887Z,33.61
2022-12-25T12:58:03.676Z,31.98
2022-12-25T13:00:49.163Z,33.31
2022-12-25T13:03:45.359Z,32.04
2022-12-25T13:06:59.026Z,31.65
2022-12-25T13:09:41.063Z,30.25
2022-12-25T13:12:12.212Z,30.83
2022-12-25T13:14:46.266Z,31.01
2022-12-25T13:17:18.652Z,30.54
2022-12-25T13:19:48.430Z,29.80
2022-12-25T13:22:50.667Z,30.82
2022-12-25T13:25:24.294Z,29.41
2022-12-25T13:27:56.979Z,30.32
2022-12-25T13:30:25.820Z,34.57
2022-12-25T13:32:53.670Z,36.76
2022-12-25T13:35:23.262Z,38.49
2022-12-25T13:37:51.490Z,40.06
2022-12-25T13:40:26.400Z,42.36
2022-12-25T13:42:59.963Z,43.88
2022-12-25T13:45:31.476Z,44.54
2022-12-25T13:48:14.913Z,45.42
2022-12-25T13:50:48.641Z,46.12
2022-12-25T13:53:17.988Z,46.26
2022-12-25T13:55:52.766Z,46.46
2022-12-25T13:58:31.013Z,47.50
2022-12-25T14:01:00.311Z,47.63
2022-12-25T14:03:41.752Z,48.39
2022-12-25T14:06:26.231Z,48.16
2022-12-25T14:08:58.881Z,48.09
2022-12-25T14:11:33.613Z,48.34
2022-12-25T14:14:14.993Z,47.94
2022-12-25T14:16:44.934Z,48.55
2022-12-25T14:19:31.340Z,48.78
2022-12-25T14:22:11.402Z,49.01
2022-12-25T14:24:40.707Z,49.21
2022-12-25T14:27:22.218Z,49.13
2022-12-25T14:29:53.604Z,49.64
2022-12-25T14:32:24.203Z,49.86
2022-12-25T14:34:55.864Z,50.46
2022-12-25T14:37:28.376Z,50.68
2022-12-25T14:40:05.339Z,51.55
2022-12-25T14:42:38.085Z,52.13
2022-12-25T14:45:30.080Z,52.46
2022-12-25T14:48:04.348Z,52.51
2022-12-25T14:50:37.482Z,53.46
2022-12-25T14:53:06.592Z,53.52
2022-12-25T14:55:34.449Z,53.79
2022-12-25T14:58:05.532Z,54.32
2022-12-25T15:00:40.430Z,54.88
2022-12-25T15:03:21.082Z,55.85
2022-12-25T15:05:58.985Z,57.10
2022-12-25T15:08:27.204Z,57.10
2022-12-25T15:11:01.851Z,57.27
2022-12-25T15:13:31.686Z,57.65
2022-12-25T15:16:05.959Z,58.14
2022-12-25T15:18:38.521Z,57.78
2022-12-25T15:21:06.229Z,58.62
2022-12-25T15:23:33.964Z,58.71
2022-12-25T15:26:01.289Z,59.07
2022-12-25T15:28:28.598Z,59.23
2022-12-25T15:30:56.526Z,59.47
2022-12-25T15:33:24.011Z,60.14
2022-12-25T15:35:51.381Z,60.26
2022-12-25T15:38:19.024Z,60.95
2022-12-25T15:40:47.353Z,60.67
2022-12-25T15:43:39.479Z,61.40
2022-12-25T15:46:03.221Z,60.38
2022-12-25T15:48:30.533Z,60.76
2022-12-25T15:50:57.924Z,61.80
2022-12-25T15:53:27.108Z,62.04
2022-12-25T15:55:54.572Z,62.82
2022-12-25T15:58:21.933Z,63.85
2022-12-25T16:00:50.910Z,63.78
2022-12-25T16:03:18.602Z,63.54
2022-12-25T16:05:45.951Z,63.85
2022-12-25T16:08:13.290Z,64.94
2022-12-25T16:10:40.956Z,64.41
2022-12-25T16:13:08.308Z,64.32
2022-12-25T16:15:37.892Z,64.96
2022-12-25T16:18:06.724Z,65.10
2022-12-25T16:20:35.741Z,67.44
2022-12-25T16:23:03.170Z,66.11
2022-12-25T16:25:31.047Z,65.47
2022-12-25T16:27:58.408Z,64.86
2022-12-25T16:30:25.773Z,64.78
2022-12-25T16:32:54.227Z,66.01
2022-12-25T16:35:21.644Z,66.17
2022-12-25T16:37:49.768Z,65.94
2022-12-25T16:40:18.209Z,65.72
2022-12-25T16:42:45.795Z,65.55
2022-12-25T16:45:13.687Z,66.13
2022-12-25T16:47:41.550Z,66.17
2022-12-25T16:50:09.825Z,66.70
2022-12-25T16:52:37.180Z,66.52
2022-12-25T16:55:05.234Z,67.36
2022-12-25T16:57:32.904Z,67.69
2022-12-25T17:00:00.226Z,67.56
2022-12-25T17:02:28.031Z,67.42
2022-12-25T17:04:55.415Z,66.49
2022-12-25T17:07:22.713Z,67.51
2022-12-25T17:09:50.754Z,68.82
2022-12-25T17:12:18.908Z,69.26
2022-12-25T17:14:46.403Z,69.53
2022-12-25T17:17:14.251Z,69.05
2022-12-25T17:19:41.923Z,70.00
2022-12-25T17:22:09.387Z,69.45
2022-12-25T17:24:37.730Z,69.38
2022-12-25T17:27:08.730Z,69.58
2022-12-25T17:29:40.179Z,69.18
2022-12-25T17:32:09.193Z,69.37
2022-12-25T17:34:37.680Z,69.67
2022-12-25T17:37:05.465Z,70.35
2022-12-25T17:39:33.138Z,69.77
2022-12-25T17:42:01.756Z,70.35
2022-12-25T17:44:29.012Z,69.68
2022-12-25T17:46:56.828Z,69.79
2022-12-25T17:49:24.514Z,70.71
2022-12-25T17:51:53.624Z,69.38
2022-12-25T17:54:21.062Z,69.69
2022-12-25T17:56:49.556Z,69.85
2022-12-25T17:59:23.332Z,70.53
2022-12-25T18:01:51.021Z,70.97
2022-12-25T18:04:18.820Z,70.90
2022-12-25T18:06:46.302Z,70.81
2022-12-25T18:09:14.092Z,72.24
2022-12-25T18:11:44.077Z,72.21
2022-12-25T18:14:13.912Z,71.84
2022-12-25T18:16:43.493Z,71.61
2022-12-25T18:19:12.639Z,72.73
2022-12-25T18:21:40.048Z,71.99
2022-12-25T18:24:08.683Z,71.90
2022-12-25T18:26:36.543Z,71.55
2022-12-25T18:29:04.567Z,71.53
2022-12-25T18:31:32.348Z,71.94
2022-12-25T18:34:00.231Z,72.09
2022-12-25T18:36:28.818Z,72.22
2022-12-25T18:38:58.120Z,72.21
2022-12-25T18:41:25.830Z,72.24
2022-12-25T18:43:55.495Z,72.27
2022-12-25T18:46:25.858Z,72.21
2022-12-25T18:48:55.948Z,72.87
2022-12-25T18:51:24.490Z,72.53
2022-12-25T18:53:51.888Z,72.90
2022-12-25T18:56:20.101Z,72.60
2022-12-25T18:58:48.512Z,72.55
2022-12-25T19:01:22.735Z,72.32
2022-12-25T19:03:51.479Z,72.23
2022-12-25T19:06:21.629Z,72.33
2022-12-25T19:08:50.466Z,72.38
2022-12-25T19:11:21.874Z,72.28
2022-12-25T19:13:49.879Z,73.47
2022-12-25T19:16:19.008Z,73.20
2022-12-25T19:18:46.861Z,73.30
2022-12-25T19:21:14.249Z,73.62
2022-12-25T19:23:41.868Z,74.12
2022-12-25T19:26:10.688Z,73.82
2022-12-25T19:28:39.582Z,72.95
2022-12-25T19:31:08.964Z,72.80
2022-12-25T19:33:40.575Z,72.84
2022-12-25T19:36:11.890Z,73.89
2022-12-25T19:38:39.474Z,73.76
2022-12-25T19:41:16.502Z,73.60
2022-12-25T19:43:47.809Z,73.40
2022-12-25T19:46:21.283Z,73.16
2022-12-25T19:48:49.049Z,73.44
2022-12-25T19:51:26.415Z,72.68
2022-12-25T19:53:56.547Z,73.22
2022-12-25T19:56:25.274Z,73.34
2022-12-25T19:58:52.991Z,73.28
2022-12-25T20:01:23.107Z,73.07
2022-12-25T20:03:51.307Z,73.04
2022-12-25T20:06:26.116Z,73.65
2022-12-25T20:08:56.693Z,73.57
2022-12-25T20:11:26.876Z,73.44
2022-12-25T20:13:55.910Z,73.87
2022-12-25T20:16:24.344Z,74.03
2022-12-25T20:18:52.029Z,73.85
2022-12-25T20:21:22.098Z,73.62
2022-12-25T20:23:51.948Z,74.18
2022-12-25T20:26:23.363Z,74.03
2022-12-25T20:28:51.475Z,74.04
2022-12-25T20:31:27.478Z,74.11
2022-12-25T20:33:57.117Z,74.44
2022-12-25T20:36:24.826Z,74.63
2022-12-25T20:38:53.179Z,74.60
2022-12-25T20:41:27.420Z,75.08
2022-12-25T20:43:56.345Z,74.87
2022-12-25T20:46:25.340Z,75.42
2022-12-25T20:48:53.259Z,75.85
2022-12-25T20:51:26.407Z,75.11
2022-12-25T20:53:55.276Z,74.94
2022-12-25T20:56:24.891Z,75.78
2022-12-25T20:58:58.608Z,75.24
2022-12-25T21:01:28.249Z,74.96
2022-12-25T21:03:56.274Z,74.08
2022-12-25T21:06:24.115Z,74.91
2022-12-25T21:08:51.909Z,74.37
2022-12-25T21:11:22.335Z,74.23
2022-12-25T21:13:50.473Z,74.66
2022-12-25T21:16:21.782Z,75.40
2022-12-25T21:18:50.981Z,76.18
2022-12-25T21:21:19.538Z,75.97
2022-12-25T21:23:47.672Z,75.77
2022-12-25T21:26:20.127Z,76.36
2022-12-25T21:28:49.363Z,77.27
2022-12-25T21:31:16.945Z,76.62
2022-12-25T21:33:54.627Z,76.71
2022-12-25T21:36:30.776Z,76.92
2022-12-25T21:39:07.701Z,78.41
2022-12-25T21:41:38.017Z,78.28
2022-12-25T21:44:06.289Z,78.27
2022-12-25T21:46:33.856Z,77.12
2022-12-25T21:49:01.831Z,77.46
2022-12-25T21:51:51.727Z,77.55
2022-12-25T21:54:21.782Z,77.94
2022-12-25T21:56:49.487Z,77.66
2022-12-25T21:59:19.477Z,76.94
2022-12-25T22:01:49.915Z,77.03
2022-12-25T22:04:19.546Z,77.92
2022-12-25T22:07:06.021Z,77.62
2022-12-25T22:09:34.029Z,76.93
2022-12-25T22:12:26.034Z,76.21
2022-12-25T22:15:02.960Z,75.48
2022-12-25T22:17:58.254Z,75.36
2022-12-25T22:20:30.228Z,75.50
2022-12-25T22:22:58.215Z,76.00
2022-12-25T22:25:26.537Z,76.49
2022-12-25T22:27:54.484Z,76.14
2022-12-25T22:30:28.688Z,75.75
2022-12-25T22:32:56.860Z,75.39
2022-12-25T22:35:24.394Z,75.02
2022-12-25T22:37:53.660Z,75.52
2022-12-25T22:40:21.318Z,75.72
2022-12-25T22:42:48.664Z,75.57
2022-12-25T22:45:16.248Z,75.33
2022-12-25T22:47:43.928Z,76.06
2022-12-25T22:50:13.076Z,75.97
2022-12-25T22:52:40.884Z,75.57
2022-12-25T22:55:10.114Z,75.60
2022-12-25T22:57:37.598Z,76.35
2022-12-25T23:00:06.546Z,76.83
2022-12-25T23:02:35.549Z,76.36
2022-12-25T23:05:03.653Z,76.20
2022-12-25T23:07:31.090Z,76.27
2022-12-25T23:09:59.558Z,75.88
2022-12-25T23:12:46.353Z,76.25
2022-12-25T23:15:14.107Z,76.13
2022-12-25T23:18:00.079Z,75.25
2022-12-25T23:20:46.201Z,75.45
2022-12-25T23:23:34.560Z,75.49
2022-12-25T23:26:09.698Z,76.18
2022-12-25T23:28:57.487Z,75.27
2022-12-25T23:31:31.093Z,74.20
2022-12-25T23:33:58.827Z,75.66
2022-12-25T23:36:27.415Z,75.83
2022-12-25T23:38:54.832Z,76.29
2022-12-25T23:41:22.155Z,76.51
2022-12-25T23:43:49.987Z,77.21
2022-12-25T23:46:17.522Z,77.72
2022-12-25T23:48:45.074Z,78.16
2022-12-25T23:51:12.776Z,77.39
2022-12-25T23:53:40.149Z,77.11
2022-12-25T23:56:07.558Z,77.67
2022-12-25T23:58:35.174Z,77.15
