createdAt,value
2019-02-11T04:16:07.320Z,3.93
2019-02-11T04:19:18.654Z,3.07
2019-02-11T04:22:18.493Z,3.37
2019-02-11T04:25:05.894Z,3.33
2019-02-11T04:27:50.470Z,1.53
2019-02-11T04:30:35.328Z,2.30
2019-02-11T04:33:20.561Z,3.47
2019-02-11T04:38:44.196Z,2.53
2019-02-11T04:41:21.863Z,2.57
2019-02-11T04:43:52.681Z,2.33
2019-02-11T04:46:22.271Z,2.83
2019-02-11T04:48:53.641Z,3.73
2019-02-11T04:51:24.217Z,2.63
2019-02-11T04:53:53.100Z,3.03
2019-02-11T04:56:25.633Z,3.63
2019-02-11T04:58:55.323Z,3.77
2019-02-11T05:01:24.285Z,2.37
2019-02-11T05:03:54.333Z,2.93
2019-02-11T05:06:23.501Z,2.40
2019-02-11T05:08:52.309Z,3.90
2019-02-11T05:11:21.033Z,3.00
2019-02-11T05:13:49.765Z,4.47
2019-02-11T05:16:18.457Z,2.83
2019-02-11T05:18:47.329Z,3.63
2019-02-11T05:21:16.016Z,4.27
2019-02-11T05:23:44.648Z,3.83
2019-02-11T05:26:13.369Z,3.37
2019-02-11T05:28:42.050Z,3.57
2019-02-11T05:31:10.620Z,3.17
2019-02-11T05:33:39.284Z,3.27
2019-02-11T05:36:07.997Z,2.83
2019-02-11T05:38:36.568Z,4.80
2019-02-11T05:41:05.169Z,3.00
2019-02-11T05:43:33.728Z,3.13
2019-02-11T05:46:02.341Z,3.27
2019-02-11T05:48:30.959Z,4.30
2019-02-11T05:50:59.565Z,3.47
2019-02-11T05:53:28.219Z,2.87
2019-02-11T05:55:56.821Z,2.40
2019-02-11T05:58:25.360Z,2.43
2019-02-11T06:00:53.977Z,3.03
2019-02-11T06:03:22.555Z,2.83
2019-02-11T06:05:51.103Z,3.17
2019-02-11T06:08:19.692Z,3.07
2019-02-11T06:10:48.303Z,5.27
2019-02-11T06:13:16.928Z,5.00
2019-02-11T06:15:45.701Z,4.67
2019-02-11T06:18:14.272Z,4.73
2019-02-11T06:20:42.992Z,4.83
2019-02-11T06:23:11.583Z,6.33
2019-02-11T06:25:40.198Z,5.40
2019-02-11T06:28:08.868Z,4.63
2019-02-11T06:30:37.555Z,4.57
2019-02-11T06:33:06.201Z,4.03
2019-02-11T06:35:35.045Z,4.73
2019-02-11T06:38:03.923Z,4.60
2019-02-11T06:40:32.716Z,3.43
2019-02-11T06:43:01.924Z,3.10
2019-02-11T06:45:30.744Z,3.17
2019-02-11T06:47:59.759Z,3.70
2019-02-11T06:50:29.747Z,2.80
2019-02-11T06:53:01.104Z,3.93
2019-02-11T06:55:29.579Z,4.10
2019-02-11T06:58:10.464Z,4.00
2019-02-11T07:00:54.652Z,3.17
2019-02-11T07:03:24.298Z,2.20
2019-02-11T07:06:16.315Z,3.70
2019-02-11T07:08:54.041Z,2.87
2019-02-11T07:11:46.338Z,2.93
2019-02-11T07:14:44.502Z,1.13
2019-02-11T07:20:35.515Z,2.10
2019-02-11T07:23:23.466Z,4.13
2019-02-11T07:26:13.058Z,1.60
2019-02-11T07:28:49.527Z,2.07
2019-02-11T07:38:30.528Z,3.50
2019-02-11T07:41:32.061Z,1.63
2019-02-11T16:52:52.969Z,0.93
2019-02-11T17:30:58.555Z,0.50
2019-02-11T17:34:23.745Z,1.70
2019-02-11T19:54:38.668Z,0.73
2019-02-11T20:50:22.533Z,1.87
2019-02-11T21:44:20.322Z,1.03
2019-02-11T21:47:12.660Z,0.57
2019-02-11T21:49:57.936Z,1.20
2019-02-11T21:52:31.926Z,1.23
2019-02-11T21:55:06.152Z,1.90
2019-02-11T22:00:41.380Z,2.87
2019-02-11T22:03:50.455Z,3.23
2019-02-11T22:06:30.494Z,2.30
2019-02-11T22:09:22.059Z,1.53
2019-02-11T22:15:43.322Z,2.70
2019-02-11T22:18:48.253Z,1.00
2019-02-11T22:21:44.864Z,2.10
2019-02-11T22:24:48.915Z,1.37
2019-02-11T22:31:11.160Z,0.70
2019-02-11T22:33:46.157Z,1.73
2019-02-11T22:43:01.750Z,3.20
2019-02-11T22:45:36.475Z,1.17
2019-02-11T22:48:14.369Z,2.20
2019-02-11T22:51:00.961Z,1.30
2019-02-11T22:53:35.801Z,2.20
2019-02-11T22:56:35.039Z,1.57
2019-02-11T23:09:27.143Z,0.63
2019-02-11T23:12:54.537Z,2.43
2019-02-11T23:19:07.637Z,1.83
2019-02-11T23:22:23.406Z,1.93
2019-02-11T23:32:34.854Z,1.67
2019-02-11T23:59:32.061Z,1.73
