createdAt,value
2017-10-03T09:40:48.336Z,22.20
2017-10-03T09:41:48.028Z,22.07
2017-10-03T09:43:41.637Z,21.77
2017-10-03T09:52:31.923Z,20.99
2017-10-03T09:53:31.890Z,21.27
2017-10-03T09:55:27.795Z,21.30
2017-10-03T09:56:27.752Z,21.61
2017-10-03T09:58:21.464Z,21.14
2017-10-03T09:59:21.453Z,20.62
2017-10-03T10:01:15.867Z,19.86
2017-10-03T10:02:15.835Z,19.44
2017-10-03T10:04:09.559Z,18.95
2017-10-03T10:05:09.587Z,18.74
2017-10-03T10:07:03.105Z,18.74
2017-10-03T10:08:03.097Z,18.74
2017-10-03T10:09:56.628Z,18.68
2017-10-03T10:10:56.587Z,18.75
2017-10-03T10:12:50.267Z,18.88
2017-10-03T10:13:50.261Z,19.08
2017-10-03T10:15:43.861Z,19.40
2017-10-03T10:16:43.825Z,19.15
2017-10-03T10:18:37.559Z,18.86
2017-10-03T10:19:37.475Z,18.73
2017-10-03T10:21:31.030Z,18.23
2017-10-03T10:22:31.024Z,18.25
2017-10-03T10:24:24.689Z,17.97
2017-10-03T10:25:24.657Z,17.87
2017-10-03T10:27:18.237Z,17.97
2017-10-03T10:28:18.230Z,18.00
2017-10-03T10:29:18.226Z,17.92
2017-10-03T10:30:18.223Z,18.01
2017-10-03T10:31:18.228Z,18.03
2017-10-03T10:32:18.219Z,17.94
2017-10-03T10:33:18.215Z,17.90
2017-10-03T10:34:18.210Z,17.79
2017-10-03T10:35:18.213Z,17.65
2017-10-03T10:36:18.204Z,17.68
2017-10-03T10:37:18.204Z,17.57
2017-10-03T10:38:18.198Z,17.52
2017-10-03T10:39:18.205Z,17.57
2017-10-03T10:40:18.192Z,17.83
2017-10-03T10:41:18.191Z,17.90
2017-10-03T10:42:18.195Z,17.78
2017-10-03T10:43:18.184Z,17.74
2017-10-03T10:44:18.181Z,17.86
2017-10-03T10:45:18.176Z,17.85
2017-10-03T10:46:18.193Z,17.83
2017-10-03T10:47:18.171Z,17.87
2017-10-03T10:48:18.164Z,17.80
2017-10-03T10:49:18.162Z,17.82
2017-10-03T10:50:18.161Z,17.80
2017-10-03T10:51:18.156Z,18.28
2017-10-03T10:52:18.153Z,18.31
2017-10-03T10:53:18.149Z,18.89
2017-10-03T10:54:18.147Z,19.07
2017-10-03T10:55:18.143Z,19.56
2017-10-03T10:56:18.139Z,19.14
2017-10-03T10:57:18.134Z,19.22
2017-10-03T10:58:18.136Z,19.30
2017-10-03T10:59:18.130Z,20.06
2017-10-03T11:00:18.132Z,20.25
2017-10-03T11:01:18.127Z,19.99
2017-10-03T11:02:18.145Z,19.82
2017-10-03T11:03:18.132Z,20.41
2017-10-03T11:04:18.122Z,20.65
2017-10-03T11:05:18.119Z,20.82
2017-10-03T11:06:18.123Z,20.97
2017-10-03T11:07:18.118Z,21.27
2017-10-03T11:08:18.119Z,21.37
2017-10-03T11:09:18.117Z,21.32
2017-10-03T11:10:18.116Z,21.33
2017-10-03T11:11:18.121Z,21.33
2017-10-03T11:12:18.118Z,21.51
2017-10-03T11:13:18.117Z,21.46
2017-10-03T11:14:18.119Z,21.52
2017-10-03T11:15:18.134Z,21.51
2017-10-03T11:16:18.124Z,21.24
2017-10-03T11:17:18.135Z,21.30
2017-10-03T11:18:18.263Z,21.40
2017-10-03T11:19:18.131Z,21.35
2017-10-03T11:20:18.129Z,20.92
2017-10-03T11:21:18.138Z,20.99
2017-10-03T11:22:18.133Z,20.78
2017-10-03T11:23:18.135Z,20.63
2017-10-03T11:24:18.137Z,20.48
2017-10-03T11:25:18.138Z,20.28
2017-10-03T11:26:18.161Z,20.18
2017-10-03T11:27:18.141Z,20.31
2017-10-03T11:28:18.146Z,20.29
2017-10-03T11:29:18.148Z,20.24
2017-10-03T11:30:18.147Z,20.19
2017-10-03T11:31:18.148Z,20.07
2017-10-03T11:32:18.149Z,20.13
2017-10-03T11:33:18.151Z,20.29
2017-10-03T11:34:18.163Z,20.11
2017-10-03T11:35:18.157Z,20.26
2017-10-03T11:36:18.156Z,20.29
2017-10-03T11:37:18.157Z,20.25
2017-10-03T11:38:18.158Z,20.16
2017-10-03T11:39:18.159Z,20.18
2017-10-03T11:40:18.173Z,19.96
2017-10-03T11:41:18.162Z,20.16
2017-10-03T11:42:18.165Z,20.19
2017-10-03T11:43:18.164Z,20.36
2017-10-03T11:44:18.167Z,20.37
2017-10-03T11:45:18.167Z,20.51
2017-10-03T11:46:18.170Z,20.48
2017-10-03T11:47:18.170Z,20.50
2017-10-03T11:48:18.175Z,20.36
2017-10-03T11:49:18.174Z,20.28
2017-10-03T11:50:18.176Z,20.21
2017-10-03T11:51:18.179Z,20.21
2017-10-03T11:52:18.184Z,20.41
2017-10-03T11:53:18.180Z,20.66
2017-10-03T11:54:18.183Z,20.70
2017-10-03T11:55:18.186Z,20.70
2017-10-03T11:56:18.186Z,20.52
2017-10-03T11:57:18.188Z,20.43
2017-10-03T11:58:18.193Z,20.24
2017-10-03T11:59:18.198Z,20.18
2017-10-03T12:00:18.195Z,20.14
2017-10-03T12:01:18.196Z,20.13
2017-10-03T12:02:18.197Z,20.00
2017-10-03T12:03:18.199Z,19.86
2017-10-03T12:04:18.202Z,19.69
2017-10-03T12:05:18.202Z,19.44
2017-10-03T12:06:18.201Z,19.12
2017-10-03T12:07:18.203Z,18.84
2017-10-03T12:08:18.206Z,18.62
2017-10-03T12:09:18.208Z,18.40
2017-10-03T12:10:18.203Z,18.10
2017-10-03T12:11:18.203Z,18.04
2017-10-03T12:12:18.203Z,17.95
2017-10-03T12:13:18.201Z,17.92
2017-10-03T12:14:18.201Z,17.98
2017-10-03T12:15:18.202Z,17.90
2017-10-03T12:16:18.197Z,17.85
2017-10-03T12:17:18.200Z,17.89
2017-10-03T12:18:18.196Z,17.82
2017-10-03T12:19:18.193Z,17.70
2017-10-03T12:20:18.191Z,17.80
2017-10-03T12:21:18.188Z,18.07
2017-10-03T12:22:18.187Z,18.13
2017-10-03T12:23:18.188Z,18.34
2017-10-03T12:24:18.184Z,18.41
2017-10-03T12:25:18.191Z,18.58
2017-10-03T12:26:18.183Z,18.83
2017-10-03T12:27:18.176Z,18.92
2017-10-03T12:28:18.174Z,19.04
2017-10-03T12:29:18.174Z,19.12
2017-10-03T12:30:18.171Z,19.21
2017-10-03T12:31:18.172Z,19.27
2017-10-03T12:32:18.176Z,19.41
2017-10-03T12:33:18.168Z,19.40
2017-10-03T12:34:18.170Z,19.41
2017-10-03T12:35:18.175Z,19.39
2017-10-03T12:36:18.595Z,19.45
2017-10-03T12:37:21.235Z,19.41
2017-10-03T12:38:18.172Z,19.55
2017-10-03T12:39:18.169Z,19.41
2017-10-03T12:40:18.170Z,19.56
2017-10-03T12:41:18.172Z,19.67
2017-10-03T12:42:18.171Z,19.76
2017-10-03T12:43:18.174Z,19.69
2017-10-03T12:44:18.183Z,19.88
2017-10-03T12:45:18.174Z,19.84
2017-10-03T12:46:18.175Z,19.79
2017-10-03T12:47:18.176Z,19.94
2017-10-03T12:48:18.231Z,19.82
2017-10-03T12:49:18.181Z,19.74
2017-10-03T12:50:18.182Z,19.81
2017-10-03T12:51:18.187Z,19.71
2017-10-03T12:52:18.207Z,19.89
2017-10-03T12:53:18.188Z,19.82
2017-10-03T12:54:18.189Z,20.02
2017-10-03T12:55:18.190Z,20.04
2017-10-03T12:56:18.191Z,19.92
2017-10-03T12:57:18.193Z,19.84
2017-10-03T12:58:18.194Z,19.88
2017-10-03T12:59:18.197Z,20.00
2017-10-03T13:00:18.202Z,19.99
2017-10-03T13:01:18.201Z,20.07
2017-10-03T13:02:18.201Z,20.31
2017-10-03T13:03:18.203Z,20.37
2017-10-03T13:04:18.207Z,20.52
2017-10-03T13:05:18.232Z,20.34
2017-10-03T13:06:18.208Z,20.25
2017-10-03T13:07:18.211Z,20.19
2017-10-03T13:08:18.213Z,19.96
2017-10-03T13:09:18.214Z,19.85
2017-10-03T13:10:18.218Z,19.77
2017-10-03T13:11:18.214Z,19.67
2017-10-03T13:12:18.224Z,19.67
2017-10-03T13:13:18.224Z,19.44
2017-10-03T13:14:18.219Z,19.41
2017-10-03T13:15:18.217Z,19.24
2017-10-03T13:16:18.225Z,19.19
2017-10-03T13:17:18.217Z,19.08
2017-10-03T13:18:18.217Z,19.04
2017-10-03T13:19:18.218Z,18.92
2017-10-03T13:20:18.218Z,18.84
2017-10-03T13:21:18.217Z,18.65
2017-10-03T13:22:18.214Z,18.45
2017-10-03T13:23:18.217Z,18.44
2017-10-03T13:24:18.216Z,18.26
2017-10-03T13:25:18.212Z,18.22
2017-10-03T13:26:18.208Z,18.28
2017-10-03T13:27:18.205Z,18.29
2017-10-03T13:28:18.206Z,18.23
2017-10-03T13:29:18.202Z,18.00
2017-10-03T13:30:18.217Z,17.98
2017-10-03T13:31:18.197Z,17.86
2017-10-03T13:32:18.194Z,17.80
2017-10-03T13:33:18.202Z,17.56
2017-10-03T13:34:18.190Z,17.38
2017-10-03T13:35:18.189Z,17.16
2017-10-03T13:36:18.185Z,17.11
2017-10-03T13:37:18.179Z,17.15
2017-10-03T13:38:18.182Z,17.11
2017-10-03T13:39:18.175Z,17.04
2017-10-03T13:40:18.169Z,17.04
2017-10-03T13:41:18.165Z,16.99
2017-10-03T13:42:18.161Z,16.99
2017-10-03T13:43:18.201Z,17.05
2017-10-03T13:44:18.171Z,17.06
2017-10-03T13:45:18.150Z,16.99
2017-10-03T13:46:18.151Z,16.97
2017-10-03T13:47:18.140Z,17.04
2017-10-03T13:48:18.136Z,17.08
2017-10-03T13:49:18.132Z,17.04
2017-10-03T13:50:18.144Z,17.02
2017-10-03T13:51:18.125Z,17.09
2017-10-03T13:52:18.123Z,17.20
2017-10-03T13:53:18.115Z,17.15
2017-10-03T13:54:18.109Z,17.22
2017-10-03T13:55:18.105Z,17.30
2017-10-03T13:56:18.100Z,17.34
2017-10-03T13:57:18.105Z,17.57
2017-10-03T13:58:18.091Z,17.67
2017-10-03T13:59:18.090Z,17.76
2017-10-03T14:00:18.084Z,17.79
2017-10-03T14:01:18.079Z,17.79
2017-10-03T14:02:18.075Z,17.70
2017-10-03T14:03:18.074Z,17.78
2017-10-03T14:04:18.070Z,17.72
2017-10-03T14:05:18.065Z,17.67
2017-10-03T14:06:18.062Z,17.68
2017-10-03T14:07:18.070Z,17.68
2017-10-03T14:08:18.056Z,17.71
2017-10-03T14:09:18.055Z,17.82
2017-10-03T14:10:18.050Z,17.92
2017-10-03T14:11:18.047Z,17.98
2017-10-03T14:12:18.042Z,17.98
2017-10-03T14:13:18.039Z,17.98
2017-10-03T14:14:18.038Z,18.00
2017-10-03T14:15:18.033Z,18.11
2017-10-03T14:16:18.036Z,18.15
2017-10-03T14:17:18.026Z,18.16
2017-10-03T14:18:18.022Z,18.28
2017-10-03T14:19:18.019Z,18.07
2017-10-03T14:20:18.025Z,18.19
2017-10-03T14:21:18.013Z,18.10
2017-10-03T14:22:18.024Z,17.97
2017-10-03T14:23:18.008Z,17.92
2017-10-03T14:24:18.023Z,17.92
2017-10-03T14:25:18.001Z,17.80
2017-10-03T14:26:17.997Z,17.67
2017-10-03T14:27:17.996Z,17.70
2017-10-03T14:28:17.992Z,17.57
2017-10-03T14:29:17.986Z,17.46
2017-10-03T14:30:17.989Z,17.41
2017-10-03T14:31:17.978Z,17.39
2017-10-03T14:32:17.978Z,17.38
2017-10-03T14:33:17.986Z,17.46
2017-10-03T14:34:17.967Z,17.34
2017-10-03T14:35:17.971Z,17.36
2017-10-03T14:36:17.964Z,17.15
2017-10-03T14:37:17.953Z,17.12
2017-10-03T14:38:17.953Z,17.06
2017-10-03T14:39:17.962Z,17.09
2017-10-03T14:40:17.941Z,17.02
2017-10-03T14:41:17.936Z,16.99
2017-10-03T14:42:17.933Z,16.83
2017-10-03T14:43:17.928Z,16.90
2017-10-03T14:44:17.921Z,16.89
2017-10-03T14:45:17.917Z,16.86
2017-10-03T14:46:17.915Z,17.02
2017-10-03T14:47:17.907Z,17.01
2017-10-03T14:48:17.903Z,17.08
2017-10-03T14:49:17.900Z,17.12
2017-10-03T14:50:17.892Z,17.20
2017-10-03T14:51:17.886Z,17.26
2017-10-03T14:52:17.888Z,17.33
2017-10-03T14:53:17.875Z,17.45
2017-10-03T14:54:17.871Z,17.41
2017-10-03T14:55:17.866Z,17.48
2017-10-03T14:56:17.862Z,17.51
2017-10-03T14:57:17.857Z,17.48
2017-10-03T14:58:17.851Z,17.45
2017-10-03T14:59:17.849Z,17.46
2017-10-03T15:00:17.846Z,17.45
2017-10-03T15:01:17.837Z,17.46
2017-10-03T15:02:17.832Z,17.46
2017-10-03T15:03:17.828Z,17.45
2017-10-03T15:04:17.824Z,17.26
2017-10-03T15:05:17.818Z,17.27
2017-10-03T15:06:17.812Z,17.29
2017-10-03T15:07:17.807Z,17.29
2017-10-03T15:08:17.802Z,17.22
2017-10-03T15:09:17.797Z,17.09
2017-10-03T15:10:17.792Z,17.11
2017-10-03T15:11:17.788Z,17.11
2017-10-03T15:12:17.787Z,17.09
2017-10-03T15:13:17.777Z,17.11
2017-10-03T15:14:17.769Z,17.09
2017-10-03T15:15:17.764Z,17.08
2017-10-03T15:16:17.761Z,16.97
2017-10-03T15:17:17.758Z,16.89
2017-10-03T15:18:17.750Z,16.84
2017-10-03T15:19:17.745Z,16.87
2017-10-03T15:20:17.740Z,16.69
2017-10-03T15:21:17.734Z,16.57
2017-10-03T15:22:17.727Z,16.64
2017-10-03T15:23:17.730Z,16.43
2017-10-03T15:24:17.717Z,16.43
2017-10-03T15:25:17.711Z,16.47
2017-10-03T15:26:17.705Z,16.46
2017-10-03T15:27:17.701Z,16.46
2017-10-03T15:28:17.698Z,16.38
2017-10-03T15:29:17.687Z,16.38
2017-10-03T15:30:17.683Z,16.35
2017-10-03T15:31:17.677Z,16.35
2017-10-03T15:32:17.671Z,16.36
2017-10-03T15:33:17.664Z,16.38
2017-10-03T15:34:17.664Z,16.28
2017-10-03T15:35:17.653Z,16.26
2017-10-03T15:36:17.649Z,16.29
2017-10-03T15:37:17.643Z,16.31
2017-10-03T15:38:17.636Z,16.28
2017-10-03T15:39:17.631Z,16.28
2017-10-03T15:40:17.624Z,16.28
2017-10-03T15:41:17.617Z,16.24
2017-10-03T15:42:17.612Z,16.12
2017-10-03T15:43:17.605Z,16.05
2017-10-03T15:44:17.654Z,16.02
2017-10-03T15:45:17.591Z,16.04
2017-10-03T15:46:17.592Z,16.04
2017-10-03T15:47:17.581Z,16.04
2017-10-03T15:48:17.621Z,16.05
2017-10-03T15:49:17.577Z,16.10
2017-10-03T15:50:17.585Z,16.05
2017-10-03T15:51:17.560Z,15.95
2017-10-03T15:52:17.549Z,15.95
2017-10-03T15:53:17.547Z,15.94
2017-10-03T15:54:17.538Z,15.92
2017-10-03T15:55:17.532Z,15.91
2017-10-03T15:56:17.524Z,16.01
2017-10-03T15:57:17.522Z,15.97
2017-10-03T15:58:17.514Z,15.88
2017-10-03T15:59:17.506Z,15.88
2017-10-03T16:00:17.501Z,15.80
2017-10-03T16:01:17.492Z,15.83
2017-10-03T16:02:17.487Z,15.83
2017-10-03T16:03:17.486Z,15.79
2017-10-03T16:04:17.475Z,15.75
2017-10-03T16:05:17.468Z,15.65
2017-10-03T16:06:17.464Z,15.73
2017-10-03T16:07:17.479Z,15.75
2017-10-03T16:08:17.451Z,15.73
2017-10-03T16:09:17.448Z,15.62
2017-10-03T16:10:17.436Z,15.73
2017-10-03T16:11:17.431Z,15.72
2017-10-03T16:12:17.425Z,15.75
2017-10-03T16:13:17.417Z,15.73
2017-10-03T16:14:17.412Z,15.67
2017-10-03T16:15:17.405Z,15.67
2017-10-03T16:16:17.398Z,15.67
2017-10-03T16:17:17.390Z,15.68
2017-10-03T16:18:17.390Z,15.68
2017-10-03T16:19:17.378Z,15.64
2017-10-03T16:20:17.377Z,15.68
2017-10-03T16:21:17.365Z,15.65
2017-10-03T16:22:17.359Z,15.58
2017-10-03T16:23:17.353Z,15.52
2017-10-03T16:24:17.347Z,15.47
2017-10-03T16:25:17.343Z,15.52
2017-10-03T16:26:17.332Z,15.40
2017-10-03T16:27:17.400Z,15.46
2017-10-03T16:28:17.320Z,15.39
2017-10-03T16:29:17.313Z,15.39
2017-10-03T16:30:17.307Z,15.43
2017-10-03T16:31:17.305Z,15.35
2017-10-03T16:32:17.294Z,15.33
2017-10-03T16:33:17.286Z,15.28
2017-10-03T16:34:17.279Z,15.21
2017-10-03T16:35:17.277Z,15.22
2017-10-03T16:36:17.266Z,15.24
2017-10-03T16:37:17.260Z,15.17
2017-10-03T16:38:17.252Z,15.04
2017-10-03T16:39:17.251Z,15.09
2017-10-03T16:40:17.245Z,15.06
2017-10-03T16:41:17.233Z,15.07
2017-10-03T16:42:17.226Z,15.03
2017-10-03T16:43:17.220Z,15.00
2017-10-03T16:44:17.212Z,15.02
2017-10-03T16:45:17.213Z,14.94
2017-10-03T16:46:17.197Z,14.94
2017-10-03T16:47:17.192Z,14.92
2017-10-03T16:48:17.182Z,14.88
2017-10-03T16:49:17.178Z,14.85
2017-10-03T16:50:17.171Z,14.86
2017-10-03T16:51:17.169Z,14.82
2017-10-03T16:52:17.155Z,14.79
2017-10-03T16:53:17.147Z,14.82
2017-10-03T16:54:17.148Z,14.82
2017-10-03T16:55:17.134Z,14.70
2017-10-03T16:56:17.130Z,14.68
2017-10-03T16:57:17.121Z,14.66
2017-10-03T16:58:17.112Z,14.62
2017-10-03T16:59:17.107Z,14.62
2017-10-03T17:00:17.098Z,14.55
2017-10-03T17:01:17.090Z,14.58
2017-10-03T17:02:17.082Z,14.58
2017-10-03T17:03:17.075Z,14.48
2017-10-03T17:04:17.068Z,14.50
2017-10-03T17:05:17.060Z,14.44
2017-10-03T17:06:17.054Z,14.50
2017-10-03T17:07:17.045Z,14.37
2017-10-03T17:08:17.040Z,14.44
2017-10-03T17:09:17.034Z,14.36
2017-10-03T17:10:17.022Z,14.36
2017-10-03T17:11:17.017Z,14.32
2017-10-03T17:12:17.008Z,14.29
2017-10-03T17:13:17.001Z,14.32
2017-10-03T17:14:16.990Z,14.26
2017-10-03T17:15:16.987Z,14.22
2017-10-03T17:16:16.977Z,14.15
2017-10-03T17:17:16.974Z,14.23
2017-10-03T17:18:16.962Z,14.12
2017-10-03T17:19:16.953Z,14.20
2017-10-03T17:20:16.955Z,14.10
2017-10-03T17:21:16.952Z,14.00
2017-10-03T17:22:16.937Z,13.99
2017-10-03T17:23:16.924Z,13.99
2017-10-03T17:24:16.917Z,13.97
2017-10-03T17:25:16.909Z,13.97
2017-10-03T17:26:16.900Z,13.89
2017-10-03T17:27:16.893Z,13.95
2017-10-03T17:28:16.886Z,13.87
2017-10-03T17:29:16.878Z,13.81
2017-10-03T17:30:16.869Z,13.85
2017-10-03T17:31:16.863Z,13.74
2017-10-03T17:32:16.855Z,13.75
2017-10-03T17:33:16.847Z,13.71
2017-10-03T17:34:16.836Z,13.62
2017-10-03T17:35:16.830Z,13.67
2017-10-03T17:36:16.822Z,13.63
2017-10-03T17:37:16.814Z,13.65
2017-10-03T17:38:16.807Z,13.60
2017-10-03T17:39:16.798Z,13.57
2017-10-03T17:40:16.797Z,13.53
2017-10-03T17:41:16.782Z,13.50
2017-10-03T17:42:16.786Z,13.46
2017-10-03T17:43:16.768Z,13.39
2017-10-03T17:44:16.759Z,13.37
2017-10-03T17:45:16.750Z,13.42
2017-10-03T17:46:16.741Z,13.33
2017-10-03T17:47:16.733Z,13.31
2017-10-03T17:48:16.727Z,13.31
2017-10-03T17:49:16.728Z,13.31
2017-10-03T17:50:16.714Z,13.30
2017-10-03T17:51:16.702Z,13.25
2017-10-03T17:52:16.694Z,13.23
2017-10-03T17:53:16.689Z,13.15
2017-10-03T17:54:16.677Z,13.16
2017-10-03T17:55:16.668Z,13.18
2017-10-03T17:56:16.662Z,13.12
2017-10-03T17:57:16.654Z,13.13
2017-10-03T17:58:16.645Z,13.16
2017-10-03T17:59:16.637Z,13.12
2017-10-03T18:00:16.640Z,13.15
2017-10-03T18:01:16.620Z,13.19
2017-10-03T18:02:16.612Z,13.15
2017-10-03T18:03:16.604Z,13.16
2017-10-03T18:04:16.595Z,13.16
2017-10-03T18:05:16.585Z,13.15
2017-10-03T18:06:16.585Z,13.12
2017-10-03T18:07:16.573Z,13.20
2017-10-03T18:08:16.567Z,13.12
2017-10-03T18:09:16.589Z,13.22
2017-10-03T18:10:16.548Z,13.15
2017-10-03T18:11:16.582Z,13.12
2017-10-03T18:12:16.531Z,13.12
2017-10-03T18:13:16.520Z,13.20
2017-10-03T18:14:16.543Z,13.19
2017-10-03T18:15:16.506Z,13.13
2017-10-03T18:16:16.497Z,13.13
2017-10-03T18:17:16.492Z,13.19
2017-10-03T18:18:16.485Z,13.15
2017-10-03T18:19:16.491Z,13.25
2017-10-03T18:20:16.468Z,13.19
2017-10-03T18:21:16.454Z,13.18
2017-10-03T18:22:16.451Z,13.12
2017-10-03T18:23:16.438Z,13.15
2017-10-03T18:24:16.431Z,13.23
2017-10-03T18:25:16.422Z,13.12
2017-10-03T18:26:16.413Z,13.19
2017-10-03T18:27:16.404Z,13.15
2017-10-03T18:28:16.397Z,13.15
2017-10-03T18:29:16.388Z,13.15
2017-10-03T18:30:16.381Z,13.09
2017-10-03T18:31:16.371Z,13.12
2017-10-03T18:32:16.362Z,13.13
2017-10-03T18:33:16.358Z,13.12
2017-10-03T18:34:16.344Z,13.12
2017-10-03T18:35:16.337Z,13.18
2017-10-03T18:36:16.332Z,13.20
2017-10-03T18:37:16.321Z,13.18
2017-10-03T18:38:16.311Z,13.30
2017-10-03T18:39:16.309Z,13.12
2017-10-03T18:40:16.296Z,13.25
2017-10-03T18:41:16.288Z,13.22
2017-10-03T18:42:16.280Z,13.28
2017-10-03T18:43:16.271Z,13.33
2017-10-03T18:44:16.262Z,13.30
2017-10-03T18:45:16.254Z,13.37
2017-10-03T18:46:16.244Z,13.35
2017-10-03T18:47:16.241Z,13.35
2017-10-03T18:48:16.229Z,13.28
2017-10-03T18:49:16.220Z,13.35
2017-10-03T18:50:16.211Z,13.33
2017-10-03T18:51:16.204Z,13.33
2017-10-03T18:52:16.194Z,13.44
2017-10-03T18:53:16.188Z,13.42
2017-10-03T18:54:16.180Z,13.30
2017-10-03T18:55:16.170Z,13.39
2017-10-03T18:56:16.163Z,13.41
2017-10-03T18:57:16.153Z,13.35
2017-10-03T18:58:16.145Z,13.31
2017-10-03T18:59:16.137Z,13.28
2017-10-03T19:00:16.130Z,13.22
2017-10-03T19:01:16.120Z,13.38
2017-10-03T19:02:16.119Z,13.30
2017-10-03T19:03:16.107Z,13.28
2017-10-03T19:04:16.111Z,13.20
2017-10-03T19:05:16.087Z,13.22
2017-10-03T19:06:16.079Z,13.16
2017-10-03T19:07:16.071Z,13.19
2017-10-03T19:08:16.067Z,13.15
2017-10-03T19:09:16.055Z,13.09
2017-10-03T19:10:16.051Z,13.08
2017-10-03T19:11:16.038Z,12.98
2017-10-03T19:12:16.055Z,12.98
2017-10-03T19:13:16.031Z,12.91
2017-10-03T19:14:16.011Z,12.85
2017-10-03T19:15:16.003Z,12.94
2017-10-03T19:16:15.995Z,12.79
2017-10-03T19:17:15.986Z,12.83
2017-10-03T19:18:15.982Z,12.82
2017-10-03T19:19:15.969Z,12.79
2017-10-03T19:20:15.961Z,12.85
2017-10-03T19:21:16.355Z,12.76
2017-10-03T19:22:16.351Z,12.72
2017-10-03T19:23:15.940Z,12.75
2017-10-03T19:24:15.929Z,12.76
2017-10-03T19:25:15.919Z,12.64
2017-10-03T19:26:15.909Z,12.72
2017-10-03T19:27:15.905Z,12.76
2017-10-03T19:28:15.891Z,12.65
2017-10-03T19:29:15.883Z,12.72
2017-10-03T19:30:15.876Z,12.76
2017-10-03T19:31:15.875Z,12.75
2017-10-03T19:32:15.858Z,12.75
2017-10-03T19:33:15.849Z,12.82
2017-10-03T19:34:15.847Z,12.83
2017-10-03T19:35:15.837Z,12.82
2017-10-03T19:36:15.824Z,12.79
2017-10-03T19:37:15.813Z,12.76
2017-10-03T19:38:15.806Z,12.83
2017-10-03T19:39:15.824Z,12.78
2017-10-03T19:40:15.789Z,12.83
2017-10-03T19:41:16.181Z,12.72
2017-10-03T19:42:16.182Z,12.67
2017-10-03T19:43:15.763Z,12.67
2017-10-03T19:44:15.755Z,12.72
2017-10-03T19:45:15.751Z,12.70
2017-10-03T19:46:15.738Z,12.61
2017-10-03T19:47:15.729Z,12.61
2017-10-03T19:48:15.722Z,12.57
2017-10-03T19:49:15.715Z,12.53
2017-10-03T19:50:15.702Z,12.54
2017-10-03T19:51:15.694Z,12.50
2017-10-03T19:52:15.685Z,12.45
2017-10-03T19:53:15.677Z,12.45
2017-10-03T19:54:15.667Z,12.40
2017-10-03T19:55:15.661Z,12.40
2017-10-03T19:56:15.650Z,12.31
2017-10-03T19:57:15.641Z,12.32
2017-10-03T19:58:15.632Z,12.25
2017-10-03T19:59:15.626Z,12.32
2017-10-03T20:00:15.616Z,12.36
2017-10-03T20:01:15.614Z,12.37
2017-10-03T20:02:15.598Z,12.32
2017-10-03T20:03:15.596Z,12.21
2017-10-03T20:04:15.579Z,12.20
2017-10-03T20:05:15.571Z,12.24
2017-10-03T20:06:15.567Z,12.27
2017-10-03T20:07:15.554Z,12.22
2017-10-03T20:08:15.748Z,12.27
2017-10-03T20:09:15.567Z,12.24
2017-10-03T20:10:15.531Z,12.18
2017-10-03T20:11:15.550Z,12.12
2017-10-03T20:12:15.537Z,12.03
2017-10-03T20:13:15.539Z,12.04
2017-10-03T20:14:15.508Z,12.07
2017-10-03T20:15:15.483Z,12.04
2017-10-03T20:16:15.477Z,12.03
2017-10-03T20:17:15.464Z,12.04
2017-10-03T20:18:15.457Z,12.07
2017-10-03T20:19:15.448Z,12.04
2017-10-03T20:20:15.442Z,12.02
2017-10-03T20:21:15.428Z,12.00
2017-10-03T20:22:15.418Z,11.95
2017-10-03T20:23:15.411Z,11.95
2017-10-03T20:24:15.411Z,11.91
2017-10-03T20:25:15.395Z,11.94
2017-10-03T20:26:15.387Z,11.90
2017-10-03T20:27:15.378Z,11.95
2017-10-03T20:28:15.368Z,11.90
2017-10-03T20:29:15.358Z,11.88
2017-10-03T20:30:15.349Z,11.87
2017-10-03T20:31:15.340Z,11.84
2017-10-03T20:32:15.332Z,11.84
2017-10-03T20:33:15.325Z,11.84
2017-10-03T20:34:15.314Z,11.78
2017-10-03T20:35:15.304Z,11.78
2017-10-03T20:36:15.295Z,11.75
2017-10-03T20:37:15.285Z,11.75
2017-10-03T20:38:15.276Z,11.70
2017-10-03T20:39:15.280Z,11.77
2017-10-03T20:40:15.260Z,11.75
2017-10-03T20:41:15.251Z,11.69
2017-10-03T20:42:15.247Z,11.66
2017-10-03T20:43:15.228Z,11.60
2017-10-03T20:44:15.222Z,11.59
2017-10-03T20:45:15.211Z,11.62
2017-10-03T20:46:15.202Z,11.63
2017-10-03T20:47:15.193Z,11.57
2017-10-03T20:48:15.185Z,11.45
2017-10-03T20:49:15.187Z,11.43
2017-10-03T20:50:15.164Z,11.44
2017-10-03T20:51:15.174Z,11.48
2017-10-03T20:52:15.147Z,11.41
2017-10-03T20:53:15.144Z,11.48
2017-10-03T20:54:15.128Z,11.45
2017-10-03T20:55:15.119Z,11.44
2017-10-03T20:56:15.110Z,11.45
2017-10-03T20:57:15.099Z,11.44
2017-10-03T20:58:15.095Z,11.40
2017-10-03T20:59:15.082Z,11.41
2017-10-03T21:00:15.076Z,11.41
2017-10-03T21:01:15.065Z,11.47
2017-10-03T21:02:15.056Z,11.48
2017-10-03T21:03:15.050Z,11.44
2017-10-03T21:04:15.038Z,11.40
2017-10-03T21:05:15.028Z,11.44
2017-10-03T21:06:15.018Z,11.40
2017-10-03T21:07:15.010Z,11.33
2017-10-03T21:08:15.000Z,11.45
2017-10-03T21:09:14.990Z,11.41
2017-10-03T21:10:14.984Z,11.47
2017-10-03T21:11:14.970Z,11.43
2017-10-03T21:12:15.841Z,11.40
2017-10-03T21:13:14.955Z,11.45
2017-10-03T21:14:14.942Z,11.45
2017-10-03T21:15:14.933Z,11.36
2017-10-03T21:16:14.924Z,11.43
2017-10-03T21:17:14.914Z,11.30
2017-10-03T21:18:14.904Z,11.36
2017-10-03T21:19:14.899Z,11.33
2017-10-03T21:20:14.886Z,11.41
2017-10-03T21:21:14.881Z,11.35
2017-10-03T21:22:14.872Z,11.40
2017-10-03T21:23:14.861Z,11.43
2017-10-03T21:24:14.853Z,11.41
2017-10-03T21:25:14.840Z,11.40
2017-10-03T21:26:14.829Z,11.41
2017-10-03T21:27:14.826Z,11.44
2017-10-03T21:28:14.812Z,11.40
2017-10-03T21:29:14.807Z,11.43
2017-10-03T21:30:14.795Z,11.43
2017-10-03T21:31:14.784Z,11.43
2017-10-03T21:32:14.776Z,11.37
2017-10-03T21:33:14.764Z,11.36
2017-10-03T21:34:14.754Z,11.40
2017-10-03T21:35:14.747Z,11.45
2017-10-03T21:36:14.742Z,11.40
2017-10-03T21:37:14.728Z,11.40
2017-10-03T21:38:14.723Z,11.36
2017-10-03T21:39:14.714Z,11.30
2017-10-03T21:40:14.701Z,11.40
2017-10-03T21:41:14.688Z,11.40
2017-10-03T21:42:14.682Z,11.29
2017-10-03T21:43:14.671Z,11.35
2017-10-03T21:44:14.662Z,11.36
2017-10-03T21:45:14.651Z,11.30
2017-10-03T21:46:14.643Z,11.29
2017-10-03T21:47:14.638Z,11.33
2017-10-03T21:48:14.624Z,11.35
2017-10-03T21:49:14.615Z,11.30
2017-10-03T21:50:14.605Z,11.36
2017-10-03T21:51:14.595Z,11.25
2017-10-03T21:52:14.587Z,11.32
2017-10-03T21:53:14.579Z,11.35
2017-10-03T21:54:14.572Z,11.36
2017-10-03T21:55:14.565Z,11.33
2017-10-03T21:56:14.549Z,11.33
2017-10-03T21:57:14.540Z,11.29
2017-10-03T21:58:14.543Z,11.29
2017-10-03T21:59:14.522Z,11.30
2017-10-03T22:00:14.512Z,11.32
2017-10-03T22:01:14.500Z,11.26
2017-10-03T22:02:14.494Z,11.22
2017-10-03T22:03:14.482Z,11.23
2017-10-03T22:04:14.473Z,11.26
2017-10-03T22:05:14.465Z,11.23
2017-10-03T22:06:14.457Z,11.26
2017-10-03T22:07:14.445Z,11.27
2017-10-03T22:08:14.435Z,11.19
2017-10-03T22:09:14.427Z,11.25
2017-10-03T22:10:14.414Z,11.23
2017-10-03T22:11:14.407Z,11.23
2017-10-03T22:12:14.398Z,11.19
2017-10-03T22:13:14.389Z,11.19
2017-10-03T22:14:14.380Z,11.23
2017-10-03T22:15:14.377Z,11.25
2017-10-03T22:16:14.360Z,11.19
2017-10-03T22:17:14.351Z,11.29
2017-10-03T22:18:14.341Z,11.33
2017-10-03T22:19:14.350Z,11.33
2017-10-03T22:20:14.322Z,11.33
2017-10-03T22:21:14.319Z,11.32
2017-10-03T22:22:14.306Z,11.36
2017-10-03T22:23:14.295Z,11.30
2017-10-03T22:24:14.284Z,11.41
2017-10-03T22:25:14.275Z,11.37
2017-10-03T22:26:14.266Z,11.32
2017-10-03T22:27:14.259Z,11.40
2017-10-03T22:28:14.253Z,11.43
2017-10-03T22:29:14.238Z,11.44
2017-10-03T22:30:14.230Z,11.33
2017-10-03T22:31:14.220Z,11.36
2017-10-03T22:32:14.211Z,11.43
2017-10-03T22:33:14.206Z,11.37
2017-10-03T22:34:14.189Z,11.44
2017-10-03T22:35:14.181Z,11.40
2017-10-03T22:36:14.173Z,11.30
2017-10-03T22:37:14.163Z,11.30
2017-10-03T22:38:14.155Z,11.41
2017-10-03T22:39:14.145Z,11.44
2017-10-03T22:40:14.133Z,11.40
2017-10-03T22:41:14.125Z,11.43
2017-10-03T22:42:14.114Z,11.43
2017-10-03T22:43:14.104Z,11.35
2017-10-03T22:44:14.098Z,11.40
2017-10-03T22:45:14.087Z,11.41
2017-10-03T22:46:14.082Z,11.44
2017-10-03T22:47:14.067Z,11.43
2017-10-03T22:48:14.059Z,11.50
2017-10-03T22:49:14.050Z,11.55
2017-10-03T22:50:14.040Z,11.43
2017-10-03T22:51:14.030Z,11.43
2017-10-03T22:52:14.022Z,11.45