createdAt,value
2022-07-29T00:03:08.101Z,99.90
2022-07-29T00:05:37.158Z,99.90
2022-07-29T00:08:09.329Z,99.90
2022-07-29T00:10:39.663Z,99.90
2022-07-29T00:13:08.077Z,99.90
2022-07-29T00:15:36.895Z,99.90
2022-07-29T00:18:05.960Z,99.90
2022-07-29T00:22:59.250Z,99.90
2022-07-29T00:25:27.368Z,99.90
2022-07-29T00:27:55.577Z,99.90
2022-07-29T00:30:23.926Z,99.90
2022-07-29T00:32:51.880Z,99.90
2022-07-29T00:35:38.713Z,99.90
2022-07-29T00:38:07.154Z,99.90
2022-07-29T00:40:35.825Z,99.90
2022-07-29T00:43:04.239Z,99.90
2022-07-29T00:45:35.090Z,99.90
2022-07-29T00:48:05.936Z,99.90
2022-07-29T00:50:34.620Z,99.90
2022-07-29T00:53:05.387Z,99.90
2022-07-29T00:55:33.834Z,99.90
2022-07-29T00:58:01.791Z,99.90
2022-07-29T01:00:32.188Z,99.90
2022-07-29T01:03:02.242Z,99.90
2022-07-29T01:05:50.666Z,99.90
2022-07-29T01:08:21.102Z,99.90
2022-07-29T01:10:50.373Z,99.90
2022-07-29T01:13:18.971Z,99.90
2022-07-29T01:16:31.862Z,99.90
2022-07-29T01:19:26.218Z,99.90
2022-07-29T01:22:00.852Z,99.90
2022-07-29T01:24:35.323Z,99.90
2022-07-29T01:27:20.432Z,99.90
2022-07-29T01:29:59.841Z,99.90
2022-07-29T01:32:32.518Z,99.90
2022-07-29T01:35:06.195Z,99.90
2022-07-29T01:37:45.726Z,99.90
2022-07-29T01:40:48.945Z,99.90
2022-07-29T01:43:20.281Z,99.90
2022-07-29T01:45:55.221Z,99.90
2022-07-29T01:48:42.850Z,99.90
2022-07-29T01:51:20.865Z,99.90
2022-07-29T01:53:54.628Z,99.90
2022-07-29T01:56:25.751Z,99.90
2022-07-29T01:58:55.928Z,99.90
2022-07-29T02:01:26.820Z,99.90
2022-07-29T02:03:57.876Z,99.90
2022-07-29T02:06:27.244Z,99.90
2022-07-29T02:08:59.185Z,99.90
2022-07-29T02:11:28.673Z,99.90
2022-07-29T02:13:58.908Z,99.90
2022-07-29T02:16:29.858Z,99.90
2022-07-29T02:19:01.496Z,99.90
2022-07-29T02:21:33.067Z,99.90
2022-07-29T02:24:03.743Z,99.90
2022-07-29T02:26:35.189Z,99.90
2022-07-29T02:29:03.642Z,99.90
2022-07-29T02:31:35.474Z,99.90
2022-07-29T02:34:08.153Z,99.90
2022-07-29T02:36:38.680Z,99.90
2022-07-29T02:39:10.770Z,99.90
2022-07-29T02:41:46.617Z,99.90
2022-07-29T02:44:23.041Z,99.90
2022-07-29T02:46:54.644Z,99.90
2022-07-29T02:49:38.580Z,99.90
2022-07-29T02:52:35.802Z,99.90
2022-07-29T02:55:35.637Z,99.90
2022-07-29T02:58:29.505Z,99.90
2022-07-29T03:01:09.912Z,99.90
2022-07-29T03:03:39.817Z,99.90
2022-07-29T03:06:10.115Z,99.90
2022-07-29T03:08:59.988Z,99.90
2022-07-29T03:11:41.498Z,99.90
2022-07-29T03:14:22.381Z,99.90
2022-07-29T03:16:51.351Z,99.90
2022-07-29T03:19:21.355Z,99.90
2022-07-29T03:21:49.606Z,99.90
2022-07-29T03:24:33.336Z,99.90
2022-07-29T03:27:02.820Z,99.90
2022-07-29T03:29:33.085Z,99.90
2022-07-29T03:32:08.182Z,99.90
2022-07-29T03:34:39.085Z,99.90
2022-07-29T03:37:08.359Z,99.90
2022-07-29T03:39:40.779Z,99.90
2022-07-29T03:42:12.974Z,99.90
2022-07-29T03:44:45.890Z,99.90
2022-07-29T03:47:16.059Z,99.90
2022-07-29T03:49:47.996Z,99.90
2022-07-29T03:52:16.425Z,99.90
2022-07-29T03:54:44.832Z,99.90
2022-07-29T03:57:14.219Z,99.90
2022-07-29T03:59:43.773Z,99.90
2022-07-29T04:02:14.625Z,99.90
2022-07-29T04:04:44.455Z,99.90
2022-07-29T04:07:14.330Z,99.90
2022-07-29T04:09:42.825Z,99.90
2022-07-29T04:12:11.115Z,99.90
2022-07-29T04:14:39.597Z,99.90
2022-07-29T04:17:07.905Z,99.90
2022-07-29T04:19:36.477Z,99.90
2022-07-29T04:22:04.642Z,99.90
2022-07-29T04:24:32.648Z,99.90
2022-07-29T04:27:00.613Z,99.90
2022-07-29T04:29:28.362Z,99.90
2022-07-29T04:31:56.140Z,99.90
2022-07-29T04:34:27.977Z,99.90
2022-07-29T04:36:56.994Z,99.90
2022-07-29T04:39:25.769Z,99.90
2022-07-29T04:41:58.015Z,99.90
2022-07-29T04:44:28.608Z,99.90
2022-07-29T04:46:57.772Z,99.90
2022-07-29T04:49:27.110Z,99.90
2022-07-29T04:51:55.671Z,99.90
2022-07-29T04:54:23.428Z,99.90
2022-07-29T04:56:52.559Z,99.90
2022-07-29T04:59:20.644Z,99.90
2022-07-29T05:01:48.545Z,99.90
2022-07-29T05:04:17.182Z,99.90
2022-07-29T05:06:45.532Z,99.90
2022-07-29T05:09:13.379Z,99.90
2022-07-29T05:11:43.615Z,99.90
2022-07-29T05:14:11.631Z,99.90
2022-07-29T05:16:41.127Z,99.90
2022-07-29T05:19:13.818Z,99.90
2022-07-29T05:21:42.993Z,99.90
2022-07-29T05:24:10.717Z,99.90
2022-07-29T05:26:39.731Z,99.90
2022-07-29T05:29:08.343Z,99.90
2022-07-29T05:31:56.167Z,99.90
2022-07-29T05:34:26.110Z,99.90
2022-07-29T05:36:54.506Z,99.90
2022-07-29T05:39:22.981Z,99.90
2022-07-29T05:42:11.627Z,99.90
2022-07-29T05:44:40.624Z,99.90
2022-07-29T05:47:08.593Z,99.90
2022-07-29T05:49:36.689Z,99.90
2022-07-29T05:52:05.645Z,99.90
2022-07-29T05:54:33.553Z,99.90
2022-07-29T05:57:01.558Z,99.90
2022-07-29T05:59:30.765Z,99.90
2022-07-29T06:02:01.323Z,99.90
2022-07-29T06:04:30.338Z,99.90
2022-07-29T06:06:58.953Z,99.90
2022-07-29T06:09:27.196Z,99.90
2022-07-29T06:11:55.369Z,99.90
2022-07-29T06:14:23.875Z,99.90
2022-07-29T06:16:52.768Z,99.90
2022-07-29T06:19:24.936Z,99.90
2022-07-29T06:21:53.244Z,99.90
2022-07-29T06:24:21.110Z,99.90
2022-07-29T06:26:49.633Z,99.90
2022-07-29T06:29:18.646Z,99.90
2022-07-29T06:31:46.971Z,99.90
2022-07-29T06:34:15.271Z,99.90
2022-07-29T06:36:43.252Z,99.90
2022-07-29T06:39:11.634Z,99.90
2022-07-29T06:41:40.799Z,99.90
2022-07-29T06:44:11.379Z,99.90
2022-07-29T06:46:41.307Z,99.90
2022-07-29T06:49:09.447Z,99.90
2022-07-29T06:51:37.327Z,99.90
2022-07-29T06:54:07.849Z,99.90
2022-07-29T06:56:40.244Z,99.90
2022-07-29T06:59:13.172Z,99.90
2022-07-29T07:01:43.855Z,99.90
2022-07-29T07:04:13.334Z,99.90
2022-07-29T07:06:42.062Z,99.90
2022-07-29T07:09:10.234Z,99.90
2022-07-29T07:11:38.905Z,99.90
2022-07-29T07:14:07.792Z,99.90
2022-07-29T07:16:36.625Z,99.90
2022-07-29T07:19:05.434Z,99.90
2022-07-29T07:21:34.095Z,99.90
2022-07-29T07:24:02.357Z,99.90
2022-07-29T07:26:30.901Z,99.90
2022-07-29T07:29:01.373Z,99.90
2022-07-29T07:31:29.438Z,99.90
2022-07-29T07:33:57.827Z,99.90
2022-07-29T07:36:26.408Z,99.90
2022-07-29T07:38:54.687Z,99.90
2022-07-29T07:41:22.787Z,99.90
2022-07-29T07:43:52.172Z,99.90
2022-07-29T07:46:20.823Z,99.90
2022-07-29T07:48:49.171Z,99.90
2022-07-29T07:51:17.209Z,99.90
2022-07-29T07:53:45.754Z,99.90
2022-07-29T07:56:13.979Z,99.90
2022-07-29T07:58:42.589Z,99.90
2022-07-29T08:01:10.759Z,99.90
2022-07-29T08:03:39.942Z,99.90
2022-07-29T08:06:07.994Z,99.90
2022-07-29T08:08:35.853Z,99.90
2022-07-29T08:11:09.780Z,99.90
2022-07-29T08:13:39.535Z,99.70
2022-07-29T08:16:16.429Z,99.70
2022-07-29T08:18:47.057Z,96.50
2022-07-29T08:21:16.653Z,96.20
2022-07-29T08:23:59.637Z,96.10
2022-07-29T08:26:27.980Z,96.40
2022-07-29T08:28:56.907Z,91.30
2022-07-29T08:31:24.886Z,83.40
2022-07-29T08:33:52.922Z,83.70
2022-07-29T08:36:22.071Z,80.80
2022-07-29T08:38:51.390Z,75.80
2022-07-29T08:41:23.380Z,71.60
2022-07-29T08:43:52.265Z,68.10
2022-07-29T08:46:21.223Z,64.90
2022-07-29T08:48:50.367Z,64.80
2022-07-29T08:51:21.339Z,63.60
2022-07-29T08:53:51.653Z,63.10
2022-07-29T08:56:20.388Z,62.20
2022-07-29T08:58:52.249Z,60.60
2022-07-29T09:01:36.482Z,58.30
2022-07-29T09:04:13.826Z,56.40
2022-07-29T09:06:48.099Z,55.80
2022-07-29T09:09:16.587Z,55.70
2022-07-29T09:11:47.922Z,54.20
2022-07-29T09:14:16.285Z,51.90
2022-07-29T09:16:57.454Z,50.90
2022-07-29T09:19:37.371Z,51.00
2022-07-29T09:22:07.841Z,50.30
2022-07-29T09:24:36.403Z,49.10
2022-07-29T09:27:27.818Z,50.30
2022-07-29T09:30:11.632Z,51.40
2022-07-29T09:32:57.272Z,51.90
2022-07-29T09:35:27.165Z,52.20
2022-07-29T09:37:55.868Z,52.70
2022-07-29T09:40:26.277Z,53.20
2022-07-29T09:42:57.898Z,53.80
2022-07-29T09:45:34.764Z,53.70
2022-07-29T09:48:18.588Z,52.90
2022-07-29T09:50:49.446Z,52.80
2022-07-29T09:53:37.779Z,52.30
2022-07-29T09:56:06.604Z,50.50
2022-07-29T09:58:36.201Z,50.80
2022-07-29T10:01:05.027Z,50.40
2022-07-29T10:03:52.896Z,49.20
2022-07-29T10:06:20.790Z,48.80
2022-07-29T10:08:50.779Z,48.50
2022-07-29T10:11:19.949Z,48.10
2022-07-29T10:13:49.744Z,48.20
2022-07-29T10:16:18.045Z,48.60
2022-07-29T10:18:47.901Z,48.80
2022-07-29T10:21:35.458Z,48.60
2022-07-29T10:24:14.894Z,49.40
2022-07-29T10:26:44.156Z,50.40
2022-07-29T10:29:14.260Z,50.00
2022-07-29T10:31:56.680Z,49.90
2022-07-29T10:34:31.608Z,49.30
2022-07-29T10:37:35.348Z,49.00
2022-07-29T10:40:47.894Z,48.50
2022-07-29T10:43:23.784Z,48.20
2022-07-29T10:45:58.651Z,47.60
2022-07-29T10:48:27.055Z,47.30
2022-07-29T10:51:05.004Z,47.80
2022-07-29T10:53:53.429Z,48.30
2022-07-29T10:56:36.695Z,47.70
2022-07-29T10:59:21.484Z,47.40
2022-07-29T11:01:53.580Z,47.20
2022-07-29T11:04:44.031Z,47.10
2022-07-29T11:10:14.072Z,46.20
2022-07-29T11:12:42.848Z,45.90
2022-07-29T11:15:19.811Z,45.60
2022-07-29T11:17:53.940Z,45.50
2022-07-29T11:20:33.556Z,45.40
2022-07-29T11:23:05.200Z,44.20
2022-07-29T11:25:50.340Z,44.00
2022-07-29T11:28:23.147Z,44.10
2022-07-29T11:30:55.016Z,43.90
2022-07-29T11:33:54.413Z,44.00
2022-07-29T11:36:28.285Z,44.00
2022-07-29T11:39:37.179Z,44.50
2022-07-29T11:42:18.096Z,44.10
2022-07-29T11:45:09.044Z,43.90
2022-07-29T11:48:28.352Z,43.80
2022-07-29T11:50:51.855Z,43.40
2022-07-29T11:53:20.410Z,43.60
2022-07-29T11:55:56.444Z,43.60
2022-07-29T11:58:28.352Z,43.90
2022-07-29T12:00:58.531Z,44.00
2022-07-29T12:06:22.011Z,44.10
2022-07-29T12:08:50.550Z,43.90
2022-07-29T12:11:21.809Z,43.70
2022-07-29T12:13:53.367Z,43.50
2022-07-29T12:16:25.547Z,43.60
2022-07-29T12:19:03.702Z,43.80
2022-07-29T12:21:56.273Z,43.60
2022-07-29T12:24:26.669Z,43.50
2022-07-29T12:26:57.709Z,43.30
2022-07-29T12:29:33.850Z,43.30
2022-07-29T12:32:06.306Z,43.40
2022-07-29T12:34:42.907Z,42.50
2022-07-29T12:37:14.431Z,42.50
2022-07-29T12:39:42.934Z,42.60
2022-07-29T12:42:18.419Z,42.70
2022-07-29T12:44:52.043Z,42.10
2022-07-29T12:47:21.905Z,41.80
2022-07-29T12:49:51.627Z,41.80
2022-07-29T12:52:28.469Z,42.00
2022-07-29T12:54:57.455Z,40.70
2022-07-29T12:57:26.058Z,40.80
2022-07-29T13:00:02.230Z,40.80
2022-07-29T13:02:30.969Z,40.90
2022-07-29T13:05:03.387Z,41.10
2022-07-29T13:07:54.404Z,41.50
2022-07-29T13:10:23.944Z,41.50
2022-07-29T13:13:14.675Z,41.20
2022-07-29T13:15:45.445Z,41.30
2022-07-29T13:18:34.976Z,41.10
2022-07-29T13:21:14.461Z,41.00
2022-07-29T13:23:43.527Z,40.80
2022-07-29T13:26:13.712Z,40.70
2022-07-29T13:28:44.309Z,40.70
2022-07-29T13:31:13.205Z,40.60
2022-07-29T13:33:41.295Z,40.70
2022-07-29T13:36:09.086Z,41.10
2022-07-29T13:38:37.188Z,41.40
2022-07-29T13:41:05.921Z,41.60
2022-07-29T13:43:34.008Z,41.60
2022-07-29T13:46:03.138Z,42.10
2022-07-29T13:48:31.512Z,40.60
2022-07-29T13:51:00.278Z,40.80
2022-07-29T13:53:31.734Z,40.50
2022-07-29T13:55:59.722Z,40.40
2022-07-29T13:58:27.875Z,40.00
2022-07-29T14:00:57.927Z,39.90
2022-07-29T14:03:26.000Z,39.90
2022-07-29T14:05:53.820Z,39.80
2022-07-29T14:08:22.306Z,39.70
2022-07-29T14:10:51.799Z,39.70
2022-07-29T14:13:25.177Z,39.50
2022-07-29T14:15:54.501Z,38.90
2022-07-29T14:18:22.481Z,38.70
2022-07-29T14:20:51.639Z,38.50
2022-07-29T14:23:20.284Z,39.20
2022-07-29T14:25:49.394Z,38.30
2022-07-29T14:28:18.461Z,38.30
2022-07-29T14:30:46.688Z,37.80
2022-07-29T14:33:15.548Z,37.30
2022-07-29T14:35:44.612Z,36.90
2022-07-29T14:38:13.168Z,36.70
2022-07-29T14:40:42.045Z,36.90
2022-07-29T14:43:10.386Z,37.20
2022-07-29T14:45:38.977Z,37.20
2022-07-29T14:48:07.234Z,37.00
2022-07-29T14:50:35.933Z,36.40
2022-07-29T14:53:04.111Z,36.50
2022-07-29T14:55:32.075Z,36.70
2022-07-29T14:58:08.778Z,37.20
2022-07-29T15:00:38.842Z,37.60
2022-07-29T15:03:11.198Z,37.50
2022-07-29T15:05:39.999Z,37.50
2022-07-29T15:08:09.165Z,37.60
2022-07-29T15:10:37.791Z,37.80
2022-07-29T15:13:06.391Z,37.90
2022-07-29T15:15:35.099Z,37.90
2022-07-29T15:18:02.998Z,37.70
2022-07-29T15:20:31.005Z,37.30
2022-07-29T15:22:59.010Z,37.10
2022-07-29T15:25:28.439Z,37.00
2022-07-29T15:28:01.206Z,36.90
2022-07-29T15:30:32.913Z,36.80
2022-07-29T15:33:04.686Z,37.10
2022-07-29T15:35:33.406Z,37.00
2022-07-29T15:38:09.906Z,37.10
2022-07-29T15:40:41.390Z,37.30
2022-07-29T15:43:09.940Z,37.40
2022-07-29T15:46:02.890Z,37.50
2022-07-29T15:48:32.389Z,37.60
2022-07-29T15:51:03.639Z,37.60
2022-07-29T15:53:31.818Z,37.50
2022-07-29T15:56:00.847Z,37.50
2022-07-29T15:58:28.941Z,37.60
2022-07-29T16:00:57.460Z,37.80
2022-07-29T16:03:26.218Z,38.00
2022-07-29T16:05:54.050Z,38.00
2022-07-29T16:08:22.163Z,38.20
2022-07-29T16:10:51.089Z,38.40
2022-07-29T16:13:19.083Z,38.50
2022-07-29T16:16:02.159Z,38.80
2022-07-29T16:18:31.015Z,38.80
2022-07-29T16:20:59.230Z,38.90
2022-07-29T16:23:27.609Z,39.00
2022-07-29T16:26:00.762Z,39.20
2022-07-29T16:28:30.903Z,39.30
2022-07-29T16:31:01.373Z,39.60
2022-07-29T16:33:54.530Z,39.60
2022-07-29T16:36:18.921Z,39.40
2022-07-29T16:38:47.595Z,39.50
2022-07-29T16:41:18.423Z,39.60
2022-07-29T16:43:46.530Z,39.70
2022-07-29T16:46:18.616Z,39.70
2022-07-29T16:48:48.828Z,39.60
2022-07-29T16:51:17.707Z,39.50
2022-07-29T16:53:49.761Z,39.50
2022-07-29T16:56:18.780Z,39.30
2022-07-29T16:58:46.744Z,39.30
2022-07-29T17:01:14.826Z,39.20
2022-07-29T17:04:02.091Z,39.30
2022-07-29T17:06:29.999Z,39.60
2022-07-29T17:08:58.677Z,40.10
2022-07-29T17:11:53.020Z,40.50
2022-07-29T17:14:14.862Z,40.30
2022-07-29T17:16:42.697Z,40.10
2022-07-29T17:19:22.622Z,40.00
2022-07-29T17:21:50.481Z,40.00
2022-07-29T17:24:18.828Z,40.30
2022-07-29T17:26:49.165Z,40.50
2022-07-29T17:29:17.764Z,40.50
2022-07-29T17:31:45.651Z,41.30
2022-07-29T17:34:16.278Z,41.90
2022-07-29T17:36:44.128Z,43.20
2022-07-29T17:39:12.831Z,45.10
2022-07-29T17:41:41.083Z,46.20
2022-07-29T17:44:09.518Z,47.50
2022-07-29T17:46:37.372Z,48.40
2022-07-29T17:49:05.692Z,49.00
2022-07-29T17:51:33.840Z,50.20
2022-07-29T17:54:02.149Z,51.20
2022-07-29T17:56:30.530Z,51.20
2022-07-29T17:59:01.519Z,51.70
2022-07-29T18:01:29.429Z,52.00
2022-07-29T18:04:00.257Z,52.80
2022-07-29T18:06:29.286Z,53.10
2022-07-29T18:08:57.813Z,53.50
2022-07-29T18:11:25.947Z,53.90
2022-07-29T18:13:53.828Z,54.20
2022-07-29T18:16:22.377Z,54.50
2022-07-29T18:18:50.904Z,55.40
2022-07-29T18:21:19.413Z,56.00
2022-07-29T18:24:08.371Z,56.30
2022-07-29T18:26:36.643Z,57.40
2022-07-29T18:29:04.529Z,57.90
2022-07-29T18:31:32.673Z,59.30
2022-07-29T18:34:01.004Z,60.50
2022-07-29T18:36:28.825Z,61.30
2022-07-29T18:38:59.687Z,62.20
2022-07-29T18:41:27.877Z,63.10
2022-07-29T18:43:56.125Z,63.90
2022-07-29T18:46:24.229Z,64.30
2022-07-29T18:48:53.982Z,65.00
2022-07-29T18:51:23.594Z,65.50
2022-07-29T18:53:52.514Z,66.60
2022-07-29T18:56:20.923Z,69.00
2022-07-29T18:58:48.733Z,70.60
2022-07-29T19:01:17.384Z,72.90
2022-07-29T19:03:45.246Z,74.50
2022-07-29T19:06:13.865Z,74.90
2022-07-29T19:08:42.918Z,74.90
2022-07-29T19:11:12.815Z,74.40
2022-07-29T19:13:41.127Z,73.80
2022-07-29T19:16:12.890Z,73.40
2022-07-29T19:18:44.675Z,73.50
2022-07-29T19:21:12.701Z,73.50
2022-07-29T19:24:02.139Z,73.70
2022-07-29T19:26:28.576Z,74.00
2022-07-29T19:28:56.950Z,74.60
2022-07-29T19:31:25.674Z,75.10
2022-07-29T19:33:54.756Z,75.50
2022-07-29T19:36:26.636Z,76.10
2022-07-29T19:38:54.643Z,76.50
2022-07-29T19:41:24.480Z,77.00
2022-07-29T19:43:53.175Z,77.60
2022-07-29T19:46:22.458Z,78.40
2022-07-29T19:48:51.351Z,79.10
2022-07-29T19:51:19.645Z,79.90
2022-07-29T19:53:48.235Z,80.70
2022-07-29T19:56:16.616Z,81.50
2022-07-29T19:58:45.499Z,82.30
2022-07-29T20:01:13.961Z,83.50
2022-07-29T20:03:41.709Z,84.80
2022-07-29T20:06:09.644Z,85.60
2022-07-29T20:08:38.414Z,86.50
2022-07-29T20:11:07.344Z,87.50
2022-07-29T20:13:37.770Z,88.40
2022-07-29T20:16:08.897Z,89.10
2022-07-29T20:18:37.288Z,90.00
2022-07-29T20:21:05.670Z,90.40
2022-07-29T20:23:33.799Z,91.00
2022-07-29T20:26:05.111Z,91.60
2022-07-29T20:28:36.339Z,92.00
2022-07-29T20:31:04.596Z,92.70
2022-07-29T20:33:34.703Z,93.10
2022-07-29T20:36:03.269Z,93.60
2022-07-29T20:38:31.078Z,94.10
2022-07-29T20:40:59.776Z,94.60
2022-07-29T20:43:29.960Z,95.10
2022-07-29T20:46:04.041Z,95.60
2022-07-29T20:48:32.802Z,96.20
2022-07-29T20:51:00.587Z,96.60
2022-07-29T20:53:28.970Z,97.30
2022-07-29T20:55:56.928Z,97.80
2022-07-29T20:58:25.199Z,98.50
2022-07-29T21:00:52.933Z,99.10
2022-07-29T21:03:21.382Z,99.70
2022-07-29T21:05:50.226Z,99.90
2022-07-29T21:08:18.125Z,99.90
2022-07-29T21:10:46.191Z,99.90
2022-07-29T21:13:14.431Z,99.90
2022-07-29T21:15:45.725Z,99.90
2022-07-29T21:18:27.367Z,99.90
2022-07-29T21:20:56.013Z,99.90
2022-07-29T21:23:25.747Z,99.90
2022-07-29T21:25:54.567Z,99.90
2022-07-29T21:28:26.605Z,99.90
2022-07-29T21:30:56.489Z,99.90
2022-07-29T21:33:26.029Z,99.90
2022-07-29T21:38:42.959Z,99.90
2022-07-29T21:41:12.588Z,99.90
2022-07-29T21:43:41.952Z,99.90
2022-07-29T21:46:10.144Z,99.90
2022-07-29T21:48:42.394Z,99.90
2022-07-29T21:51:12.819Z,99.90
2022-07-29T21:53:40.732Z,99.90
2022-07-29T21:56:14.776Z,99.90
2022-07-29T21:58:43.415Z,99.90
2022-07-29T22:01:12.260Z,99.90
2022-07-29T22:03:40.605Z,99.90
2022-07-29T22:06:09.247Z,99.90
2022-07-29T22:08:41.785Z,99.90
2022-07-29T22:11:09.887Z,99.90
2022-07-29T22:13:37.732Z,99.90
2022-07-29T22:16:06.027Z,99.90
2022-07-29T22:18:34.443Z,99.90
2022-07-29T22:21:03.259Z,99.90
2022-07-29T22:23:31.369Z,99.90
2022-07-29T22:25:59.830Z,99.90
2022-07-29T22:28:27.671Z,99.90
2022-07-29T22:30:55.721Z,99.90
2022-07-29T22:33:24.132Z,99.90
2022-07-29T22:35:51.999Z,99.90
2022-07-29T22:38:20.631Z,99.90
2022-07-29T22:40:50.615Z,99.90
2022-07-29T22:43:18.883Z,99.90
2022-07-29T22:45:46.825Z,99.90
2022-07-29T22:48:15.487Z,99.90
2022-07-29T22:50:44.201Z,99.90
2022-07-29T22:53:12.437Z,99.90
2022-07-29T22:55:40.394Z,99.90
2022-07-29T22:58:08.194Z,99.90
2022-07-29T23:00:36.644Z,99.90
2022-07-29T23:03:04.801Z,99.90
2022-07-29T23:05:33.747Z,99.90
2022-07-29T23:08:02.148Z,99.90
2022-07-29T23:10:30.806Z,99.90
2022-07-29T23:12:59.096Z,99.90
2022-07-29T23:15:27.735Z,99.90
2022-07-29T23:17:56.216Z,99.90
2022-07-29T23:20:24.018Z,99.90
2022-07-29T23:22:52.899Z,99.90
2022-07-29T23:25:21.546Z,99.90
2022-07-29T23:27:50.019Z,99.90
2022-07-29T23:30:18.338Z,99.90
2022-07-29T23:32:46.233Z,99.90
2022-07-29T23:35:14.026Z,99.90
2022-07-29T23:37:41.828Z,99.90
2022-07-29T23:40:14.195Z,99.90
2022-07-29T23:42:43.093Z,99.90
2022-07-29T23:45:12.550Z,99.90
2022-07-29T23:47:41.341Z,99.90
2022-07-29T23:50:13.728Z,99.90
2022-07-29T23:52:44.892Z,99.90
2022-07-29T23:55:36.745Z,99.90
2022-07-29T23:58:03.054Z,99.90
