createdAt,value
2017-07-09T00:00:03.980Z,99.99
2017-07-09T00:00:17.396Z,99.99
2017-07-09T00:00:30.925Z,99.99
2017-07-09T00:00:44.367Z,99.99
2017-07-09T00:00:57.861Z,99.99
2017-07-09T00:01:10.236Z,99.99
2017-07-09T00:01:23.124Z,99.99
2017-07-09T00:01:36.074Z,99.99
2017-07-09T00:01:49.667Z,99.99
2017-07-09T00:02:02.610Z,99.99
2017-07-09T00:02:16.019Z,99.99
2017-07-09T00:02:28.990Z,99.99
2017-07-09T00:02:42.505Z,99.99
2017-07-09T00:02:54.937Z,99.99
2017-07-09T00:03:08.386Z,99.99
2017-07-09T00:03:21.897Z,99.99
2017-07-09T00:03:35.325Z,99.99
2017-07-09T00:03:48.530Z,99.99
2017-07-09T00:04:02.019Z,99.99
2017-07-09T00:04:14.964Z,99.99
2017-07-09T00:04:28.454Z,99.99
2017-07-09T00:04:41.393Z,99.99
2017-07-09T00:04:54.803Z,99.99
2017-07-09T00:05:08.294Z,99.99
2017-07-09T00:05:21.224Z,99.99
2017-07-09T00:05:34.710Z,99.99
2017-07-09T00:05:48.130Z,99.99
2017-07-09T00:06:01.574Z,99.99
2017-07-09T00:06:15.018Z,99.99
2017-07-09T00:06:27.948Z,99.99
2017-07-09T00:06:41.400Z,99.99
2017-07-09T00:06:54.316Z,99.99
2017-07-09T00:07:07.191Z,99.99
2017-07-09T00:07:19.617Z,99.99
2017-07-09T00:07:32.022Z,99.99
2017-07-09T00:07:44.470Z,99.99
2017-07-09T00:07:57.405Z,99.99
2017-07-09T00:08:10.810Z,99.99
2017-07-09T00:08:23.731Z,99.99
2017-07-09T00:08:36.097Z,99.99
2017-07-09T00:08:50.312Z,99.99
2017-07-09T00:09:03.241Z,99.99
2017-07-09T00:09:16.156Z,99.99
2017-07-09T00:09:29.069Z,99.99
2017-07-09T00:09:42.496Z,99.99
2017-07-09T00:09:56.063Z,99.99
2017-07-09T00:10:09.495Z,99.99
2017-07-09T00:10:22.921Z,99.99
2017-07-09T00:10:35.809Z,99.99
2017-07-09T00:10:49.301Z,99.99
2017-07-09T00:11:02.772Z,99.99
2017-07-09T00:11:15.717Z,99.99
2017-07-09T00:11:28.648Z,99.99
2017-07-09T00:11:42.103Z,99.99
2017-07-09T00:11:55.111Z,99.99
2017-07-09T00:12:08.581Z,99.99
2017-07-09T00:12:22.067Z,99.99
2017-07-09T00:12:35.480Z,99.99
2017-07-09T00:12:48.950Z,99.99
2017-07-09T00:13:01.329Z,99.99
2017-07-09T00:13:14.841Z,99.99
2017-07-09T00:13:28.301Z,99.99
2017-07-09T00:13:41.227Z,99.99
2017-07-09T00:13:54.142Z,99.99
2017-07-09T00:14:06.519Z,99.99
2017-07-09T00:14:19.980Z,99.99
2017-07-09T00:14:32.885Z,99.99
2017-07-09T00:14:46.345Z,99.99
2017-07-09T00:14:59.778Z,99.99
2017-07-09T00:15:12.691Z,99.99
2017-07-09T00:15:26.084Z,99.99
2017-07-09T00:15:39.580Z,99.99
2017-07-09T00:15:52.475Z,99.99
2017-07-09T00:16:05.932Z,99.99
2017-07-09T00:16:18.847Z,99.99
2017-07-09T00:16:32.366Z,99.99
2017-07-09T00:16:45.277Z,99.99
2017-07-09T00:16:58.730Z,99.99
2017-07-09T00:17:11.707Z,99.99
2017-07-09T00:17:24.646Z,99.99
2017-07-09T00:17:37.022Z,99.99
2017-07-09T00:17:50.472Z,99.99
2017-07-09T00:18:03.884Z,99.99
2017-07-09T00:18:16.821Z,99.99
2017-07-09T00:18:29.191Z,99.99
2017-07-09T00:18:42.119Z,99.99
2017-07-09T00:18:55.562Z,99.99
2017-07-09T00:19:07.992Z,99.99
2017-07-09T00:19:20.437Z,99.99
2017-07-09T00:19:33.413Z,99.99
2017-07-09T00:19:46.343Z,99.99
2017-07-09T00:19:59.251Z,99.99
2017-07-09T00:20:11.130Z,99.99
2017-07-09T00:20:24.119Z,99.99
2017-07-09T00:20:37.042Z,99.99
2017-07-09T00:20:50.559Z,99.99
2017-07-09T00:21:04.063Z,99.99
2017-07-09T00:21:16.999Z,99.99
2017-07-09T00:21:30.415Z,99.99
2017-07-09T00:21:43.342Z,99.99
2017-07-09T00:21:55.706Z,99.99
2017-07-09T00:22:08.621Z,99.99
2017-07-09T00:22:21.001Z,99.99
2017-07-09T00:22:33.389Z,99.99
2017-07-09T00:22:45.818Z,99.99
2017-07-09T00:22:58.739Z,99.99
2017-07-09T00:23:09.533Z,99.99
2017-07-09T00:23:21.413Z,99.99
2017-07-09T00:23:33.207Z,99.99
2017-07-09T00:23:45.606Z,99.99
2017-07-09T00:23:57.522Z,99.99
2017-07-09T00:24:09.904Z,99.99
2017-07-09T00:24:23.476Z,99.99
2017-07-09T00:24:36.395Z,99.99
2017-07-09T00:24:49.283Z,99.99
2017-07-09T00:25:02.809Z,99.99
2017-07-09T00:25:16.268Z,99.99
2017-07-09T00:25:29.225Z,99.99
2017-07-09T00:25:42.137Z,99.99
2017-07-09T00:25:55.542Z,99.99
2017-07-09T00:26:08.979Z,99.99
2017-07-09T00:26:22.441Z,99.99
2017-07-09T00:26:35.881Z,99.99
2017-07-09T00:26:49.281Z,99.99
2017-07-09T00:27:02.706Z,99.99
2017-07-09T00:27:16.146Z,99.99
2017-07-09T00:27:29.048Z,99.99
2017-07-09T00:27:41.999Z,99.99
2017-07-09T00:27:55.441Z,99.99
2017-07-09T00:28:08.380Z,99.99
2017-07-09T00:28:21.845Z,99.99
2017-07-09T00:28:34.240Z,99.99
2017-07-09T00:28:47.677Z,99.99
2017-07-09T00:29:01.327Z,99.99
2017-07-09T00:29:14.762Z,99.99
2017-07-09T00:29:27.183Z,99.99
2017-07-09T00:29:39.556Z,99.99
2017-07-09T00:29:52.978Z,99.99
2017-07-09T00:30:05.908Z,99.99
2017-07-09T00:30:19.357Z,99.99
2017-07-09T00:30:32.285Z,99.99
2017-07-09T00:30:45.181Z,99.99
2017-07-09T00:30:58.100Z,99.99
2017-07-09T00:31:11.569Z,99.99
2017-07-09T00:31:24.762Z,99.99
2017-07-09T00:31:37.724Z,99.99
2017-07-09T00:31:51.126Z,99.99
2017-07-09T00:32:04.553Z,99.99
2017-07-09T00:32:17.504Z,99.99
2017-07-09T00:32:30.394Z,99.99
2017-07-09T00:32:43.295Z,99.99
2017-07-09T00:32:56.746Z,99.99
2017-07-09T00:33:09.648Z,99.99
2017-07-09T00:33:23.102Z,99.99
2017-07-09T00:33:36.497Z,99.99
2017-07-09T00:33:49.933Z,99.99
2017-07-09T00:34:03.072Z,99.99
2017-07-09T00:34:16.503Z,99.99
2017-07-09T00:34:29.977Z,99.99
2017-07-09T00:34:42.936Z,99.99
2017-07-09T00:34:56.382Z,99.99
2017-07-09T00:35:09.285Z,99.99
2017-07-09T00:35:22.236Z,99.99
2017-07-09T00:35:35.772Z,99.99
2017-07-09T00:35:48.764Z,99.99
2017-07-09T00:36:02.237Z,99.99
2017-07-09T00:36:15.709Z,99.99
2017-07-09T00:36:29.157Z,99.99
2017-07-09T00:36:42.575Z,99.99
2017-07-09T00:36:56.127Z,99.99
2017-07-09T00:37:09.549Z,99.99
2017-07-09T00:37:21.896Z,99.99
2017-07-09T00:37:34.829Z,99.99
2017-07-09T00:37:47.803Z,99.99
2017-07-09T00:38:01.272Z,99.99
2017-07-09T00:38:14.140Z,99.99
2017-07-09T00:38:27.568Z,99.99
2017-07-09T00:38:41.020Z,99.99
2017-07-09T00:38:55.244Z,99.99
2017-07-09T00:39:08.737Z,99.99
2017-07-09T00:39:22.235Z,99.99
2017-07-09T00:39:35.659Z,99.99
2017-07-09T00:39:49.156Z,99.99
2017-07-09T00:40:02.053Z,99.99
2017-07-09T00:40:15.543Z,99.99
2017-07-09T00:40:29.054Z,99.99
2017-07-09T00:40:42.555Z,99.99
2017-07-09T00:40:55.992Z,99.99
2017-07-09T00:41:09.434Z,99.99
2017-07-09T00:41:22.913Z,99.99
2017-07-09T00:41:35.802Z,99.99
2017-07-09T00:41:48.232Z,99.99
2017-07-09T00:42:01.665Z,99.99
2017-07-09T00:42:14.639Z,99.99
2017-07-09T00:42:26.011Z,99.99
2017-07-09T00:42:38.898Z,99.99
2017-07-09T00:42:52.415Z,99.99
2017-07-09T00:43:05.364Z,99.99
2017-07-09T00:43:18.299Z,99.99
2017-07-09T00:43:31.841Z,99.99
2017-07-09T00:43:45.308Z,99.99
2017-07-09T00:43:57.636Z,99.99
2017-07-09T00:44:11.143Z,99.99
2017-07-09T00:44:24.582Z,99.99
2017-07-09T00:44:38.008Z,99.99
2017-07-09T00:44:50.938Z,99.99
2017-07-09T00:45:03.312Z,99.99
2017-07-09T00:45:16.252Z,99.99
2017-07-09T00:45:29.255Z,99.99
2017-07-09T00:45:42.170Z,99.99
2017-07-09T00:45:55.575Z,99.99
2017-07-09T00:46:09.001Z,99.99
2017-07-09T00:46:22.490Z,99.99
2017-07-09T00:46:35.948Z,99.99
2017-07-09T00:46:49.386Z,99.99
2017-07-09T00:47:01.732Z,99.99
2017-07-09T00:47:14.139Z,99.99
2017-07-09T00:47:27.670Z,99.99
2017-07-09T00:47:40.092Z,99.99
2017-07-09T00:47:53.586Z,99.81
2017-07-09T00:48:06.525Z,99.62
2017-07-09T00:48:19.918Z,99.33
2017-07-09T00:48:33.398Z,99.14
2017-07-09T00:48:46.310Z,99.33
2017-07-09T00:48:59.781Z,99.33
2017-07-09T00:49:13.316Z,98.66
2017-07-09T00:49:26.301Z,99.04
2017-07-09T00:49:39.818Z,98.85
2017-07-09T00:49:53.300Z,98.85
2017-07-09T00:50:06.800Z,98.85
2017-07-09T00:50:19.724Z,99.14
2017-07-09T00:50:32.666Z,99.04
2017-07-09T00:50:46.110Z,98.66
2017-07-09T00:50:59.095Z,98.47
2017-07-09T00:51:11.434Z,98.57
2017-07-09T00:51:24.876Z,98.57
2017-07-09T00:51:37.253Z,98.38
2017-07-09T00:51:50.742Z,98.38
2017-07-09T00:52:03.675Z,98.66
2017-07-09T00:52:17.173Z,98.57
2017-07-09T00:52:30.604Z,98.47
2017-07-09T00:52:44.046Z,98.38
2017-07-09T00:52:57.512Z,97.99
2017-07-09T00:53:10.474Z,97.99
2017-07-09T00:53:23.968Z,98.47
2017-07-09T00:53:36.878Z,98.47
2017-07-09T00:53:50.334Z,98.47
2017-07-09T00:54:02.714Z,98.18
2017-07-09T00:54:16.151Z,98.18
2017-07-09T00:54:29.590Z,98.38
2017-07-09T00:54:43.024Z,98.38
2017-07-09T00:54:56.433Z,98.47
2017-07-09T00:55:09.405Z,98.38
2017-07-09T00:55:22.874Z,98.18
2017-07-09T00:55:35.748Z,98.28
2017-07-09T00:55:49.166Z,98.18
2017-07-09T00:56:02.639Z,98.18
2017-07-09T00:56:16.067Z,98.47
2017-07-09T00:56:29.531Z,97.8
2017-07-09T00:56:42.931Z,97.99
2017-07-09T00:56:56.462Z,97.8
2017-07-09T00:57:08.913Z,98.09
2017-07-09T00:57:22.466Z,97.99
2017-07-09T00:57:35.411Z,98.47
2017-07-09T00:57:48.300Z,98.38
2017-07-09T00:58:01.186Z,98.18
2017-07-09T00:58:14.103Z,98.28
2017-07-09T00:58:27.547Z,97.99
2017-07-09T00:58:41.049Z,98.57
2017-07-09T00:58:54.521Z,98.38
2017-07-09T00:59:07.391Z,98.28
2017-07-09T00:59:20.321Z,98.28
2017-07-09T00:59:33.743Z,98.28
2017-07-09T00:59:47.229Z,97.99
2017-07-09T01:00:00.106Z,97.99
2017-07-09T01:00:12.547Z,98.57
2017-07-09T01:00:25.465Z,98.66
2017-07-09T01:00:38.412Z,98.66
2017-07-09T01:00:51.856Z,98.47
2017-07-09T01:01:04.749Z,98.66
2017-07-09T01:01:17.662Z,98.47
2017-07-09T01:01:30.546Z,98.66
2017-07-09T01:01:43.983Z,98.57
2017-07-09T01:01:57.370Z,98.57
2017-07-09T01:02:10.306Z,98.57
2017-07-09T01:02:23.695Z,98.66
2017-07-09T01:02:36.573Z,98.47
2017-07-09T01:02:49.999Z,98.47
2017-07-09T01:03:03.425Z,98.66
2017-07-09T01:03:16.864Z,98.66
2017-07-09T01:03:29.270Z,98.09
2017-07-09T01:03:42.708Z,98.28
2017-07-09T01:03:55.104Z,98.57
2017-07-09T01:04:08.577Z,97.9
2017-07-09T01:04:21.494Z,97.99
2017-07-09T01:04:34.891Z,97.99
2017-07-09T01:04:48.306Z,97.94
2017-07-09T01:05:01.269Z,98.09
2017-07-09T01:05:13.630Z,97.99
2017-07-09T01:05:26.024Z,98.09
2017-07-09T01:05:39.451Z,97.99
2017-07-09T01:05:52.880Z,97.99
2017-07-09T01:06:06.380Z,97.8
2017-07-09T01:06:18.744Z,97.99
2017-07-09T01:06:31.700Z,97.85
2017-07-09T01:06:45.096Z,98.18
2017-07-09T01:06:57.963Z,97.75
2017-07-09T01:07:10.366Z,98.18
2017-07-09T01:07:23.861Z,98.13
2017-07-09T01:07:36.845Z,98.09
2017-07-09T01:07:49.773Z,98.18
2017-07-09T01:08:03.248Z,97.99
2017-07-09T01:08:15.625Z,97.99
2017-07-09T01:08:27.458Z,98.04
2017-07-09T01:08:39.293Z,98.33
2017-07-09T01:08:52.221Z,98.18
2017-07-09T01:09:05.662Z,98.28
2017-07-09T01:09:19.499Z,98.13
2017-07-09T01:09:32.975Z,98.18
2017-07-09T01:09:46.470Z,98.18
2017-07-09T01:09:59.871Z,98.23
2017-07-09T01:10:13.287Z,98.38
2017-07-09T01:10:26.726Z,97.75
2017-07-09T01:10:40.236Z,98.33
2017-07-09T01:10:53.139Z,98.23
2017-07-09T01:11:05.558Z,98.23
2017-07-09T01:11:18.508Z,98.13
2017-07-09T01:11:31.966Z,97.75
2017-07-09T01:11:45.467Z,98.04
2017-07-09T01:11:58.414Z,98.04
2017-07-09T01:12:11.899Z,98.04
2017-07-09T01:12:24.272Z,98.04
2017-07-09T01:12:37.244Z,98.04
2017-07-09T01:12:50.130Z,98.13
2017-07-09T01:13:02.500Z,98.04
2017-07-09T01:13:15.964Z,98.33
2017-07-09T01:13:28.321Z,98.13
2017-07-09T01:13:41.797Z,98.23
2017-07-09T01:13:55.236Z,98.13
2017-07-09T01:14:08.714Z,98.04
2017-07-09T01:14:22.156Z,98.04
2017-07-09T01:14:35.080Z,98.13
2017-07-09T01:14:48.011Z,97.75
2017-07-09T01:15:01.461Z,98.52
2017-07-09T01:15:13.919Z,98.23
2017-07-09T01:15:26.343Z,98.23
2017-07-09T01:15:39.285Z,98.04
2017-07-09T01:15:51.660Z,98.13
2017-07-09T01:16:05.133Z,98.13
2017-07-09T01:16:18.615Z,98.04
2017-07-09T01:16:32.061Z,98.23
2017-07-09T01:16:45.521Z,98.23
2017-07-09T01:16:58.487Z,98.04
2017-07-09T01:17:11.946Z,97.85
2017-07-09T01:17:25.411Z,97.85
2017-07-09T01:17:38.878Z,98.13
2017-07-09T01:17:51.788Z,98.13
2017-07-09T01:18:05.240Z,98.13
2017-07-09T01:18:18.710Z,98.33
2017-07-09T01:18:31.143Z,97.94
2017-07-09T01:18:43.500Z,98.52
2017-07-09T01:18:56.965Z,98.23
2017-07-09T01:19:09.844Z,98.23
2017-07-09T01:19:23.334Z,97.37
2017-07-09T01:19:36.813Z,97.66
2017-07-09T01:19:50.233Z,97.47
2017-07-09T01:20:02.673Z,97.47
2017-07-09T01:20:16.181Z,97.56
2017-07-09T01:20:29.050Z,97.66
2017-07-09T01:20:41.991Z,97.94
2017-07-09T01:20:54.944Z,97.75
2017-07-09T01:21:08.438Z,97.18
2017-07-09T01:21:21.863Z,97.13
2017-07-09T01:21:35.295Z,97.08
2017-07-09T01:21:48.771Z,97.75
2017-07-09T01:22:00.618Z,97.18
2017-07-09T01:22:13.013Z,97.28
2017-07-09T01:22:24.403Z,97.28
2017-07-09T01:22:36.232Z,97.52
2017-07-09T01:22:48.686Z,97.47
2017-07-09T01:23:01.623Z,97.28
2017-07-09T01:23:13.525Z,97.18
2017-07-09T01:23:25.324Z,97.03
2017-07-09T01:23:38.210Z,97.08
2017-07-09T01:23:51.688Z,97.08
2017-07-09T01:24:04.606Z,97.03
2017-07-09T01:24:18.964Z,97.08
2017-07-09T01:24:32.409Z,97.08
2017-07-09T01:24:45.422Z,97.08
2017-07-09T01:24:58.882Z,97.08
2017-07-09T01:25:12.296Z,97.18
2017-07-09T01:25:25.764Z,97.13
2017-07-09T01:25:38.665Z,97.03
2017-07-09T01:25:51.577Z,97.03
2017-07-09T01:26:04.474Z,97.37
2017-07-09T01:26:17.902Z,97.47
2017-07-09T01:26:31.397Z,97.28
2017-07-09T01:26:44.878Z,97.23
2017-07-09T01:26:58.353Z,97.23
2017-07-09T01:27:11.252Z,97.37
2017-07-09T01:27:24.715Z,97.37
2017-07-09T01:27:38.142Z,97.37
2017-07-09T01:27:51.651Z,97.66
2017-07-09T01:28:04.053Z,97.66
2017-07-09T01:28:17.458Z,97.66
2017-07-09T01:28:30.385Z,97.08
2017-07-09T01:28:43.774Z,97.56
2017-07-09T01:28:57.236Z,97.08
2017-07-09T01:29:10.398Z,97.03
2017-07-09T01:29:24.088Z,97.66
2017-07-09T01:29:37.041Z,97.18
2017-07-09T01:29:50.506Z,97.66
2017-07-09T01:30:03.982Z,97.37
2017-07-09T01:30:16.938Z,97.66
2017-07-09T01:30:29.314Z,97.61
2017-07-09T01:30:42.831Z,97.37
2017-07-09T01:30:56.274Z,97.37
2017-07-09T01:31:09.229Z,97.32
2017-07-09T01:31:22.736Z,97.61
2017-07-09T01:31:36.181Z,97.42
2017-07-09T01:31:49.632Z,96.94
2017-07-09T01:32:03.081Z,97.37
2017-07-09T01:32:16.550Z,97.61
2017-07-09T01:32:29.408Z,97.66
2017-07-09T01:32:42.348Z,97.32
2017-07-09T01:32:55.275Z,97.32
2017-07-09T01:33:08.782Z,97.32
2017-07-09T01:33:22.174Z,97.32
2017-07-09T01:33:35.125Z,97.32
2017-07-09T01:33:48.078Z,97.32
2017-07-09T01:34:01.588Z,97.42
2017-07-09T01:34:14.504Z,97.32
2017-07-09T01:34:28.170Z,96.94
2017-07-09T01:34:40.549Z,96.84
2017-07-09T01:34:53.479Z,96.84
2017-07-09T01:35:05.874Z,96.66
2017-07-09T01:35:19.320Z,96.84
2017-07-09T01:35:31.700Z,96.75
2017-07-09T01:35:44.132Z,96.75
2017-07-09T01:35:57.631Z,96.84
2017-07-09T01:36:11.066Z,96.66
2017-07-09T01:36:24.574Z,96.56
2017-07-09T01:36:37.443Z,96.84
2017-07-09T01:36:50.824Z,97.03
2017-07-09T01:37:04.245Z,96.75
2017-07-09T01:37:17.701Z,96.75
2017-07-09T01:37:30.099Z,97.03
2017-07-09T01:37:43.499Z,96.75
2017-07-09T01:37:56.395Z,96.94
2017-07-09T01:38:09.889Z,97.03
2017-07-09T01:38:23.341Z,96.75
2017-07-09T01:38:36.786Z,96.66
2017-07-09T01:38:49.184Z,96.84
2017-07-09T01:39:02.122Z,96.66
2017-07-09T01:39:13.995Z,96.84
2017-07-09T01:39:27.707Z,96.84
2017-07-09T01:39:41.184Z,96.84
2017-07-09T01:39:53.585Z,96.84
2017-07-09T01:40:05.990Z,96.75
2017-07-09T01:40:18.907Z,96.37
2017-07-09T01:40:31.269Z,96.37
2017-07-09T01:40:44.738Z,96.84
2017-07-09T01:40:58.195Z,96.66
2017-07-09T01:41:11.597Z,96.75
2017-07-09T01:41:24.498Z,96.56
2017-07-09T01:41:37.951Z,96.37
2017-07-09T01:41:51.402Z,96.17
2017-07-09T01:42:04.273Z,96.17
2017-07-09T01:42:17.227Z,96.17
2017-07-09T01:42:29.612Z,96.27
2017-07-09T01:42:43.056Z,96.08
2017-07-09T01:42:56.474Z,96.17
2017-07-09T01:43:09.868Z,96.37
2017-07-09T01:43:23.324Z,96.17
2017-07-09T01:43:36.789Z,95.79
2017-07-09T01:43:50.231Z,95.61
2017-07-09T01:44:03.129Z,95.89
2017-07-09T01:44:16.551Z,95.98
2017-07-09T01:44:30.067Z,95.98
2017-07-09T01:44:43.577Z,96.08
2017-07-09T01:44:57.038Z,96.08
2017-07-09T01:45:09.937Z,95.79
2017-07-09T01:45:22.887Z,95.98
2017-07-09T01:45:35.842Z,95.7
2017-07-09T01:45:49.271Z,95.98
2017-07-09T01:46:02.758Z,95.61
2017-07-09T01:46:16.162Z,95.61
2017-07-09T01:46:28.547Z,95.7
2017-07-09T01:46:42.030Z,95.7
2017-07-09T01:46:54.981Z,95.51
2017-07-09T01:47:07.291Z,95.51
2017-07-09T01:47:20.175Z,95.7
2017-07-09T01:47:33.558Z,95.61
2017-07-09T01:47:46.962Z,95.7
2017-07-09T01:47:59.848Z,95.61
2017-07-09T01:48:12.785Z,95.51
2017-07-09T01:48:25.726Z,95.7
2017-07-09T01:48:39.207Z,95.41
2017-07-09T01:48:52.651Z,95.41
2017-07-09T01:49:05.583Z,95.41
2017-07-09T01:49:18.485Z,95.32
2017-07-09T01:49:31.978Z,95.32
2017-07-09T01:49:44.937Z,95.03
2017-07-09T01:49:57.908Z,95.32
2017-07-09T01:50:11.378Z,95.41
2017-07-09T01:50:24.353Z,95.03
2017-07-09T01:50:37.857Z,95.32
2017-07-09T01:50:51.318Z,95.32
2017-07-09T01:51:04.768Z,95.61
2017-07-09T01:51:17.753Z,95.41
2017-07-09T01:51:30.668Z,95.41
2017-07-09T01:51:44.083Z,95.41
2017-07-09T01:51:57.513Z,95.61
2017-07-09T01:52:09.915Z,95.41
2017-07-09T01:52:22.885Z,95.41
2017-07-09T01:52:36.298Z,95.41
2017-07-09T01:52:49.738Z,95.41
2017-07-09T01:53:02.659Z,95.22
2017-07-09T01:53:16.115Z,95.61
2017-07-09T01:53:29.578Z,95.41
2017-07-09T01:53:41.979Z,95.41
2017-07-09T01:53:54.349Z,95.32
2017-07-09T01:54:06.751Z,95.51
2017-07-09T01:54:19.716Z,95.32
2017-07-09T01:54:32.432Z,95.41
2017-07-09T01:54:45.925Z,95.41
2017-07-09T01:54:58.812Z,95.41
2017-07-09T01:55:12.304Z,95.32
2017-07-09T01:55:25.778Z,95.32
2017-07-09T01:55:38.167Z,95.32
2017-07-09T01:55:51.701Z,95.41
2017-07-09T01:56:05.165Z,95.22
2017-07-09T01:56:18.660Z,95.32
2017-07-09T01:56:32.173Z,95.41
2017-07-09T01:56:44.536Z,95.41
2017-07-09T01:56:58.073Z,95.61
2017-07-09T01:57:11.565Z,95.41
2017-07-09T01:57:25.020Z,95.32
2017-07-09T01:57:37.355Z,95.03
2017-07-09T01:57:50.262Z,95.61
2017-07-09T01:58:03.726Z,95.32
2017-07-09T01:58:17.185Z,95.51
2017-07-09T01:58:30.677Z,95.32
2017-07-09T01:58:43.614Z,95.32
2017-07-09T01:58:56.510Z,95.12
2017-07-09T01:59:09.355Z,95.51
2017-07-09T01:59:22.886Z,95.12
2017-07-09T01:59:35.294Z,95.03
2017-07-09T01:59:48.201Z,95.22
2017-07-09T02:00:01.676Z,95.22
2017-07-09T02:00:14.032Z,95.22
2017-07-09T02:00:26.942Z,95.03
2017-07-09T02:00:39.839Z,95.41
2017-07-09T02:00:52.749Z,95.22
2017-07-09T02:01:06.194Z,95.22
2017-07-09T02:01:18.607Z,95.12
2017-07-09T02:01:32.021Z,95.12
2017-07-09T02:01:44.920Z,95.22
2017-07-09T02:01:58.373Z,95.41
2017-07-09T02:02:11.796Z,95.41
2017-07-09T02:02:25.289Z,94.93
2017-07-09T02:02:38.156Z,94.84
2017-07-09T02:02:51.585Z,94.84
2017-07-09T02:03:04.510Z,94.84
2017-07-09T02:03:16.904Z,94.74
2017-07-09T02:03:29.823Z,95.12
2017-07-09T02:03:43.288Z,95.03
2017-07-09T02:03:56.746Z,95.12
2017-07-09T02:04:09.616Z,94.93
2017-07-09T02:04:23.116Z,94.93
2017-07-09T02:04:36.583Z,94.84
2017-07-09T02:04:50.001Z,94.84
2017-07-09T02:05:02.901Z,94.74
2017-07-09T02:05:16.347Z,94.93
2017-07-09T02:05:29.779Z,94.84
2017-07-09T02:05:43.217Z,94.93
2017-07-09T02:05:55.625Z,94.84
2017-07-09T02:06:09.071Z,94.84
2017-07-09T02:06:21.991Z,94.65
2017-07-09T02:06:34.886Z,94.74
2017-07-09T02:06:47.305Z,94.65
2017-07-09T02:07:00.723Z,94.55
2017-07-09T02:07:14.181Z,94.65
2017-07-09T02:07:26.602Z,94.74
2017-07-09T02:07:40.047Z,94.65
2017-07-09T02:07:53.485Z,94.84
2017-07-09T02:08:06.465Z,94.74
2017-07-09T02:08:18.833Z,94.36
2017-07-09T02:08:31.796Z,94.27
2017-07-09T02:08:45.216Z,94.27
2017-07-09T02:08:58.127Z,94.74
2017-07-09T02:09:11.640Z,94.27
2017-07-09T02:09:25.055Z,94.27
2017-07-09T02:09:39.366Z,94.17
2017-07-09T02:09:52.842Z,94.17
2017-07-09T02:10:06.295Z,94.36
2017-07-09T02:10:19.784Z,94.36
2017-07-09T02:10:33.198Z,94.46
2017-07-09T02:10:46.114Z,94.46
2017-07-09T02:10:59.622Z,94.46
2017-07-09T02:11:12.514Z,94.27
2017-07-09T02:11:26.041Z,94.17
2017-07-09T02:11:39.460Z,94.27
2017-07-09T02:11:52.962Z,94.17
2017-07-09T02:12:06.412Z,94.27
2017-07-09T02:12:19.368Z,94.27
2017-07-09T02:12:32.299Z,94.27
2017-07-09T02:12:45.865Z,94.07
2017-07-09T02:12:59.354Z,94.17
2017-07-09T02:13:12.819Z,94.17
2017-07-09T02:13:26.316Z,94.17
2017-07-09T02:13:39.797Z,94.36
2017-07-09T02:13:53.216Z,94.27
2017-07-09T02:14:06.686Z,94.17
2017-07-09T02:14:19.671Z,94.46
2017-07-09T02:14:32.956Z,94.27
2017-07-09T02:14:46.394Z,94.55
2017-07-09T02:14:59.853Z,94.17
2017-07-09T02:15:12.242Z,94.27
2017-07-09T02:15:25.647Z,94.36
2017-07-09T02:15:39.048Z,94.46
2017-07-09T02:15:52.510Z,94.55
2017-07-09T02:16:05.449Z,94.55
2017-07-09T02:16:18.913Z,94.65
2017-07-09T02:16:31.867Z,94.74
2017-07-09T02:16:44.290Z,94.65
2017-07-09T02:16:57.715Z,94.74
2017-07-09T02:17:11.165Z,94.65
2017-07-09T02:17:24.642Z,94.65
2017-07-09T02:17:38.072Z,94.74
2017-07-09T02:17:51.506Z,94.55
2017-07-09T02:18:04.967Z,94.65
2017-07-09T02:18:17.896Z,94.74
2017-07-09T02:18:31.354Z,94.55
2017-07-09T02:18:44.282Z,94.74
2017-07-09T02:18:57.775Z,94.55
2017-07-09T02:19:11.188Z,94.74
2017-07-09T02:19:23.556Z,94.84
2017-07-09T02:19:36.981Z,94.74
2017-07-09T02:19:50.382Z,94.65
2017-07-09T02:20:03.825Z,94.65
2017-07-09T02:20:17.293Z,94.74
2017-07-09T02:20:30.170Z,94.65
2017-07-09T02:20:42.585Z,94.74
2017-07-09T02:20:56.059Z,94.84
2017-07-09T02:21:09.550Z,94.74
2017-07-09T02:21:22.463Z,94.55
2017-07-09T02:21:35.904Z,94.55
2017-07-09T02:21:49.341Z,94.55
2017-07-09T02:22:02.277Z,94.55
2017-07-09T02:22:14.081Z,94.84
2017-07-09T02:22:26.443Z,94.55
2017-07-09T02:22:39.366Z,94.74
2017-07-09T02:22:51.730Z,94.84
2017-07-09T02:23:03.547Z,94.65
2017-07-09T02:23:15.386Z,94.84
2017-07-09T02:23:27.224Z,94.65
2017-07-09T02:23:39.618Z,94.65
2017-07-09T02:23:51.983Z,94.65
2017-07-09T02:24:04.829Z,94.74
2017-07-09T02:24:17.779Z,94.84
2017-07-09T02:24:30.771Z,94.65
2017-07-09T02:24:44.197Z,94.74
2017-07-09T02:24:57.125Z,94.46
2017-07-09T02:25:09.492Z,94.55
2017-07-09T02:25:23.145Z,94.36
2017-07-09T02:25:36.055Z,94.07
2017-07-09T02:25:49.528Z,94.55
2017-07-09T02:26:01.877Z,94.46
2017-07-09T02:26:14.783Z,94.46
2017-07-09T02:26:27.691Z,94.46
2017-07-09T02:26:41.178Z,94.55
2017-07-09T02:26:54.611Z,94.46
2017-07-09T02:27:05.928Z,94.84
2017-07-09T02:27:19.376Z,94.84
2017-07-09T02:27:32.835Z,94.74
2017-07-09T02:27:44.672Z,94.84
2017-07-09T02:27:58.111Z,94.74
2017-07-09T02:28:11.090Z,94.74
2017-07-09T02:28:24.592Z,94.65
2017-07-09T02:28:37.533Z,94.65
2017-07-09T02:28:50.510Z,94.74
2017-07-09T02:29:02.914Z,94.65
2017-07-09T02:29:16.385Z,94.84
2017-07-09T02:29:29.819Z,94.65
2017-07-09T02:29:43.294Z,94.55
2017-07-09T02:29:56.764Z,94.74
2017-07-09T02:30:08.613Z,94.74
2017-07-09T02:30:21.548Z,94.65
2017-07-09T02:30:34.508Z,94.74
2017-07-09T02:30:47.427Z,94.65
2017-07-09T02:30:59.794Z,94.51
2017-07-09T02:31:11.629Z,94.6
2017-07-09T02:31:25.098Z,94.84
2017-07-09T02:31:37.960Z,94.84
2017-07-09T02:31:50.324Z,94.74
2017-07-09T02:32:03.831Z,94.84
2017-07-09T02:32:16.754Z,94.79
2017-07-09T02:32:29.150Z,94.84
2017-07-09T02:32:42.637Z,94.89
2017-07-09T02:32:55.028Z,95.17
2017-07-09T02:33:08.436Z,95.17
2017-07-09T02:33:20.785Z,95.17
2017-07-09T02:33:34.195Z,94.79
2017-07-09T02:33:47.654Z,95.17
2017-07-09T02:34:01.097Z,95.17
2017-07-09T02:34:13.468Z,94.98
2017-07-09T02:34:25.292Z,95.08
2017-07-09T02:34:38.732Z,94.79
2017-07-09T02:34:52.178Z,94.7
2017-07-09T02:35:05.595Z,94.7
2017-07-09T02:35:19.129Z,94.6
2017-07-09T02:35:32.054Z,94.6
2017-07-09T02:35:44.392Z,94.79
2017-07-09T02:35:57.315Z,94.79
2017-07-09T02:36:10.258Z,94.7
2017-07-09T02:36:23.691Z,94.7
2017-07-09T02:36:36.633Z,94.89
2017-07-09T02:36:49.571Z,94.6
2017-07-09T02:37:03.034Z,94.6
2017-07-09T02:37:16.537Z,94.6
2017-07-09T02:37:29.432Z,94.6
2017-07-09T02:37:42.907Z,94.79
2017-07-09T02:37:55.860Z,94.51
2017-07-09T02:38:08.800Z,94.51
2017-07-09T02:38:22.316Z,94.79
2017-07-09T02:38:35.258Z,94.89
2017-07-09T02:38:47.694Z,94.7
2017-07-09T02:39:00.620Z,94.7
2017-07-09T02:39:13.045Z,94.79
2017-07-09T02:39:25.430Z,94.79
2017-07-09T02:39:38.852Z,94.7
2017-07-09T02:39:51.735Z,94.7
2017-07-09T02:40:05.178Z,94.79
2017-07-09T02:40:28.429Z,94.7
2017-07-09T02:40:41.859Z,94.6
2017-07-09T02:40:55.381Z,94.6
2017-07-09T02:41:08.255Z,94.79
2017-07-09T02:41:21.728Z,94.79
2017-07-09T02:41:35.243Z,94.79
2017-07-09T02:41:48.166Z,94.79
2017-07-09T02:42:01.053Z,94.6
2017-07-09T02:42:13.944Z,94.6
2017-07-09T02:42:26.329Z,94.6
2017-07-09T02:42:39.786Z,94.79
2017-07-09T02:42:52.188Z,94.31
2017-07-09T02:43:04.638Z,94.22
2017-07-09T02:43:18.158Z,94.22
2017-07-09T02:43:31.079Z,94.31
2017-07-09T02:43:44.491Z,94.41
2017-07-09T02:43:57.411Z,94.12
2017-07-09T02:44:09.755Z,94.22
2017-07-09T02:44:22.708Z,94.22
2017-07-09T02:44:35.666Z,94.03
2017-07-09T02:44:49.147Z,93.65
2017-07-09T02:45:02.020Z,94.22
2017-07-09T02:45:14.951Z,94.31
2017-07-09T02:45:28.447Z,94.22
2017-07-09T02:45:41.347Z,94.12
2017-07-09T02:45:54.289Z,94.12
2017-07-09T02:46:07.293Z,94.22
2017-07-09T02:46:19.717Z,93.65
2017-07-09T02:46:33.137Z,94.31
2017-07-09T02:46:46.093Z,94.12
2017-07-09T02:46:59.590Z,94.31
