createdAt,value
2019-03-30T00:00:31.196Z,7.15
2019-03-30T00:03:05.645Z,7.06
2019-03-30T00:05:40.095Z,7.05
2019-03-30T00:08:14.575Z,7.02
2019-03-30T00:10:48.962Z,6.90
2019-03-30T00:13:23.669Z,6.84
2019-03-30T00:15:58.252Z,6.77
2019-03-30T00:18:33.070Z,6.72
2019-03-30T00:21:07.495Z,6.58
2019-03-30T00:23:41.973Z,6.52
2019-03-30T00:26:16.433Z,6.49
2019-03-30T00:28:50.842Z,6.48
2019-03-30T00:31:25.268Z,6.39
2019-03-30T00:33:59.671Z,6.37
2019-03-30T00:36:35.320Z,6.48
2019-03-30T00:39:10.545Z,6.42
2019-03-30T00:41:44.883Z,6.44
2019-03-30T00:44:19.363Z,6.41
2019-03-30T00:46:53.735Z,6.34
2019-03-30T00:49:28.156Z,6.39
2019-03-30T00:52:02.530Z,6.32
2019-03-30T00:54:36.921Z,6.25
2019-03-30T00:57:11.294Z,6.25
2019-03-30T00:59:45.687Z,6.21
2019-03-30T01:02:22.636Z,6.17
2019-03-30T01:04:57.818Z,6.16
2019-03-30T01:07:32.254Z,6.14
2019-03-30T01:10:07.188Z,6.14
2019-03-30T01:12:41.690Z,5.99
2019-03-30T01:15:16.848Z,5.97
2019-03-30T01:17:51.254Z,5.94
2019-03-30T01:20:25.711Z,5.92
2019-03-30T01:23:00.101Z,5.95
2019-03-30T01:25:34.916Z,5.94
2019-03-30T01:28:09.327Z,5.89
2019-03-30T01:30:44.041Z,5.96
2019-03-30T01:33:18.446Z,5.94
2019-03-30T01:35:52.789Z,5.92
2019-03-30T01:38:27.475Z,5.93
2019-03-30T01:41:01.825Z,5.89
2019-03-30T01:43:36.242Z,5.82
2019-03-30T01:46:10.651Z,5.76
2019-03-30T01:48:45.084Z,5.72
2019-03-30T01:51:19.509Z,5.69
2019-03-30T01:53:53.907Z,5.70
2019-03-30T01:56:30.257Z,5.64
2019-03-30T01:59:04.741Z,5.56
2019-03-30T02:01:39.387Z,5.58
2019-03-30T02:04:13.778Z,5.53
2019-03-30T02:06:48.113Z,5.50
2019-03-30T02:09:25.649Z,5.52
2019-03-30T02:12:00.605Z,5.52
2019-03-30T02:14:37.299Z,5.49
2019-03-30T02:17:11.664Z,5.53
2019-03-30T02:19:46.213Z,5.69
2019-03-30T02:22:20.729Z,5.67
2019-03-30T02:24:57.300Z,5.59
2019-03-30T02:27:31.660Z,5.54
2019-03-30T02:30:07.627Z,5.53
2019-03-30T02:32:43.556Z,5.48
2019-03-30T02:35:18.160Z,5.48
2019-03-30T02:37:52.589Z,5.47
2019-03-30T02:40:27.108Z,5.40
2019-03-30T02:43:02.184Z,5.25
2019-03-30T02:45:36.796Z,5.29
2019-03-30T02:48:11.169Z,5.25
2019-03-30T02:50:49.778Z,5.17
2019-03-30T02:53:21.821Z,5.12
2019-03-30T02:55:56.605Z,5.02
2019-03-30T02:58:31.029Z,4.98
2019-03-30T03:01:05.539Z,4.95
2019-03-30T03:03:42.022Z,4.96
2019-03-30T03:06:16.423Z,4.96
2019-03-30T03:08:50.953Z,4.96
2019-03-30T03:11:25.536Z,4.96
2019-03-30T03:13:59.953Z,4.96
2019-03-30T03:16:34.646Z,4.93
2019-03-30T03:19:09.072Z,4.90
2019-03-30T03:21:43.528Z,4.87
2019-03-30T03:24:17.972Z,4.82
2019-03-30T03:26:52.332Z,4.77
2019-03-30T03:29:26.731Z,4.69
2019-03-30T03:32:01.205Z,4.67
2019-03-30T03:34:35.634Z,4.68
2019-03-30T03:37:10.064Z,4.67
2019-03-30T03:39:44.490Z,4.67
2019-03-30T03:42:19.444Z,4.66
2019-03-30T03:44:53.875Z,4.63
2019-03-30T03:47:28.388Z,4.63
2019-03-30T03:50:02.778Z,4.53
2019-03-30T03:52:37.937Z,4.52
2019-03-30T03:55:12.403Z,4.48
2019-03-30T03:57:47.404Z,4.45
2019-03-30T04:00:21.849Z,4.50
2019-03-30T04:02:59.639Z,4.45
2019-03-30T04:05:37.402Z,4.43
2019-03-30T04:08:14.438Z,4.43
2019-03-30T04:10:51.863Z,4.39
2019-03-30T04:13:30.836Z,4.40
2019-03-30T04:16:05.839Z,4.40
2019-03-30T04:18:40.239Z,4.34
2019-03-30T04:21:14.693Z,4.27
2019-03-30T04:23:49.175Z,4.21
2019-03-30T04:26:23.543Z,4.16
2019-03-30T04:28:58.094Z,4.16
2019-03-30T04:31:32.531Z,4.11
2019-03-30T04:34:07.140Z,4.12
2019-03-30T04:36:41.608Z,4.09
2019-03-30T04:39:16.002Z,4.06
2019-03-30T04:41:50.745Z,4.01
2019-03-30T04:44:25.102Z,3.97
2019-03-30T04:46:59.549Z,3.93
2019-03-30T04:49:33.997Z,3.92
2019-03-30T04:52:08.373Z,3.93
2019-03-30T04:54:42.756Z,3.98
2019-03-30T04:57:17.092Z,3.96
2019-03-30T04:59:51.521Z,3.95
2019-03-30T05:02:25.880Z,3.97
2019-03-30T05:05:00.499Z,3.98
2019-03-30T05:07:34.886Z,4.10
2019-03-30T05:10:10.250Z,4.13
2019-03-30T05:12:44.614Z,4.21
2019-03-30T05:15:19.164Z,4.22
2019-03-30T05:17:53.878Z,4.30
2019-03-30T05:20:28.234Z,4.33
2019-03-30T05:23:02.706Z,4.36
2019-03-30T05:25:37.132Z,4.41
2019-03-30T05:28:11.896Z,4.45
2019-03-30T05:30:46.279Z,4.59
2019-03-30T05:33:20.691Z,4.77
2019-03-30T05:35:55.355Z,5.21
2019-03-30T05:38:29.769Z,5.64
2019-03-30T05:41:04.525Z,6.55
2019-03-30T05:43:38.906Z,7.17
2019-03-30T05:46:13.402Z,7.43
2019-03-30T05:48:47.751Z,7.04
2019-03-30T05:51:22.179Z,7.17
2019-03-30T05:53:56.587Z,7.56
2019-03-30T05:56:31.035Z,7.96
2019-03-30T05:59:05.460Z,8.59
2019-03-30T06:01:39.831Z,9.30
2019-03-30T06:04:14.245Z,9.48
2019-03-30T06:06:48.588Z,10.04
2019-03-30T06:09:23.010Z,10.25
2019-03-30T06:11:57.384Z,10.85
2019-03-30T06:14:31.851Z,11.22
2019-03-30T06:17:06.323Z,11.31
2019-03-30T06:19:40.711Z,12.04
2019-03-30T06:22:15.102Z,12.06
2019-03-30T06:24:49.692Z,12.55
2019-03-30T06:27:24.672Z,12.74
2019-03-30T06:30:23.428Z,13.26
2019-03-30T06:33:00.029Z,13.53
2019-03-30T06:35:36.034Z,13.56
2019-03-30T06:38:10.403Z,13.75
2019-03-30T06:40:44.906Z,14.12
2019-03-30T06:43:19.283Z,15.22
2019-03-30T06:45:53.697Z,15.19
2019-03-30T06:48:28.082Z,15.01
2019-03-30T06:51:03.021Z,15.34
2019-03-30T06:53:37.702Z,15.77
2019-03-30T06:56:13.969Z,16.19
2019-03-30T06:58:50.078Z,16.06
2019-03-30T07:01:24.761Z,16.68
2019-03-30T07:04:00.710Z,16.54
2019-03-30T07:06:36.074Z,17.37
2019-03-30T07:09:10.788Z,17.55
2019-03-30T07:11:48.889Z,17.71
2019-03-30T07:14:27.789Z,17.77
2019-03-30T07:17:05.798Z,18.53
2019-03-30T07:19:45.345Z,18.53
2019-03-30T07:22:21.394Z,18.72
2019-03-30T07:24:55.933Z,19.10
2019-03-30T07:27:31.040Z,19.44
2019-03-30T07:30:05.890Z,20.14
2019-03-30T07:32:43.298Z,20.41
2019-03-30T07:35:20.093Z,20.92
2019-03-30T07:37:54.987Z,20.93
2019-03-30T07:40:33.837Z,20.97
2019-03-30T07:43:07.835Z,20.87
2019-03-30T07:45:42.500Z,20.92
2019-03-30T07:48:19.843Z,20.95
2019-03-30T07:50:54.485Z,21.12
2019-03-30T07:53:28.925Z,20.93
2019-03-30T07:56:08.562Z,21.39
2019-03-30T07:58:41.029Z,21.46
2019-03-30T08:01:18.373Z,22.04
2019-03-30T08:03:55.717Z,21.91
2019-03-30T08:06:30.331Z,21.85
2019-03-30T08:09:06.226Z,22.04
2019-03-30T08:11:41.149Z,21.28
2019-03-30T08:14:15.746Z,22.03
2019-03-30T08:16:50.507Z,22.22
2019-03-30T08:19:25.102Z,22.26
2019-03-30T08:22:00.349Z,22.06
2019-03-30T08:24:36.755Z,22.32
2019-03-30T08:27:13.922Z,22.15
2019-03-30T08:29:49.827Z,21.79
2019-03-30T08:32:24.671Z,21.76
2019-03-30T08:34:59.224Z,21.77
2019-03-30T08:40:07.438Z,21.37
2019-03-30T08:42:41.943Z,21.66
2019-03-30T08:45:16.454Z,21.58
2019-03-30T08:47:52.244Z,21.61
2019-03-30T08:50:26.695Z,21.39
2019-03-30T08:53:01.447Z,21.32
2019-03-30T08:55:36.230Z,21.44
2019-03-30T08:58:15.663Z,21.10
2019-03-30T09:00:50.222Z,20.96
2019-03-30T09:03:26.196Z,20.42
2019-03-30T09:06:00.664Z,20.61
2019-03-30T09:08:35.217Z,20.54
2019-03-30T09:11:12.779Z,20.17
2019-03-30T09:13:48.883Z,20.15
2019-03-30T09:16:23.504Z,20.11
2019-03-30T09:18:59.937Z,20.38
2019-03-30T09:21:35.895Z,20.39
2019-03-30T09:24:10.614Z,19.83
2019-03-30T09:26:45.145Z,20.26
2019-03-30T09:29:21.489Z,20.09
2019-03-30T09:31:56.462Z,20.28
2019-03-30T09:34:32.859Z,20.25
2019-03-30T09:37:09.179Z,20.23
2019-03-30T09:39:45.392Z,20.27
2019-03-30T09:42:20.120Z,20.45
2019-03-30T09:44:54.945Z,20.47
2019-03-30T09:47:29.463Z,20.40
2019-03-30T09:50:04.052Z,20.47
2019-03-30T09:52:39.184Z,20.52
2019-03-30T09:55:15.868Z,20.47
2019-03-30T09:57:51.461Z,20.68
2019-03-30T10:00:26.405Z,20.79
2019-03-30T10:03:01.210Z,20.73
2019-03-30T10:05:36.415Z,20.55
2019-03-30T10:08:11.252Z,20.88
2019-03-30T10:10:45.730Z,20.67
2019-03-30T10:13:22.036Z,20.55
2019-03-30T10:15:57.004Z,20.59
2019-03-30T10:18:32.105Z,20.79
2019-03-30T10:21:08.603Z,20.78
2019-03-30T10:23:43.203Z,21.03
2019-03-30T10:26:19.572Z,21.08
2019-03-30T10:28:55.022Z,20.69
2019-03-30T10:31:32.072Z,20.43
2019-03-30T10:34:08.468Z,20.78
2019-03-30T10:36:42.974Z,20.50
2019-03-30T10:39:18.517Z,20.92
2019-03-30T10:41:53.162Z,21.15
2019-03-30T10:44:27.693Z,20.94
2019-03-30T10:47:03.959Z,21.35
2019-03-30T10:49:38.575Z,21.30
2019-03-30T10:52:13.149Z,20.96
2019-03-30T10:54:53.015Z,20.06
2019-03-30T10:57:25.953Z,20.42
2019-03-30T11:00:00.410Z,20.88
2019-03-30T11:02:37.067Z,20.60
2019-03-30T11:05:11.652Z,20.89
2019-03-30T11:07:47.723Z,21.06
2019-03-30T11:10:22.128Z,21.00
2019-03-30T11:12:57.018Z,21.38
2019-03-30T11:15:34.172Z,21.52
2019-03-30T11:18:07.655Z,21.45
2019-03-30T11:20:42.547Z,21.69
2019-03-30T11:23:17.242Z,21.64
2019-03-30T11:25:53.178Z,21.88
2019-03-30T11:28:27.635Z,21.69
2019-03-30T11:31:05.492Z,21.84
2019-03-30T11:33:42.589Z,21.77
2019-03-30T11:36:18.780Z,21.58
2019-03-30T11:38:53.412Z,21.48
2019-03-30T11:41:28.199Z,21.66
2019-03-30T11:44:02.961Z,21.82
2019-03-30T11:46:37.643Z,21.66
2019-03-30T11:49:12.207Z,21.63
2019-03-30T11:51:46.812Z,21.45
2019-03-30T11:54:21.689Z,21.45
2019-03-30T11:56:58.280Z,21.03
2019-03-30T11:59:33.356Z,21.43
2019-03-30T12:02:07.760Z,21.55
2019-03-30T12:04:42.388Z,21.47
2019-03-30T12:07:17.336Z,21.37
2019-03-30T12:09:52.163Z,21.58
2019-03-30T12:12:27.308Z,21.05
2019-03-30T12:15:01.867Z,21.33
2019-03-30T12:17:36.518Z,21.45
2019-03-30T12:20:11.653Z,21.53
2019-03-30T12:22:46.958Z,21.52
2019-03-30T12:25:34.875Z,21.65
2019-03-30T12:27:58.589Z,21.49
2019-03-30T12:30:34.858Z,21.42
2019-03-30T12:33:11.396Z,21.26
2019-03-30T12:35:46.320Z,21.35
2019-03-30T12:38:20.880Z,21.29
2019-03-30T12:40:55.669Z,21.09
2019-03-30T12:43:30.401Z,21.24
2019-03-30T12:46:06.458Z,21.47
2019-03-30T12:48:42.923Z,21.58
2019-03-30T12:51:17.475Z,21.38
2019-03-30T12:53:52.019Z,21.19
2019-03-30T12:56:26.598Z,21.31
2019-03-30T12:59:01.172Z,20.99
2019-03-30T13:01:37.171Z,21.09
2019-03-30T13:04:11.705Z,21.29
2019-03-30T13:06:46.343Z,21.33
2019-03-30T13:09:20.925Z,21.58
2019-03-30T13:11:57.224Z,21.70
2019-03-30T13:14:31.810Z,21.76
2019-03-30T13:17:06.782Z,21.58
2019-03-30T13:19:41.394Z,21.83
2019-03-30T13:22:15.776Z,21.99
2019-03-30T13:24:52.652Z,21.86
2019-03-30T13:27:27.080Z,21.73
2019-03-30T13:30:01.653Z,21.40
2019-03-30T13:32:36.079Z,20.93
2019-03-30T13:35:10.590Z,20.84
2019-03-30T13:37:45.025Z,20.70
2019-03-30T13:40:19.523Z,21.31
2019-03-30T13:42:53.878Z,21.47
2019-03-30T13:45:28.300Z,21.48
2019-03-30T13:48:03.110Z,21.12
2019-03-30T13:50:38.056Z,21.06
2019-03-30T13:53:12.514Z,20.81
2019-03-30T13:55:48.806Z,20.99
2019-03-30T13:59:01.172Z,20.96
2019-03-30T14:01:37.181Z,21.19
2019-03-30T14:04:11.604Z,21.39
2019-03-30T14:06:46.246Z,21.16
2019-03-30T14:09:22.138Z,21.08
2019-03-30T14:11:56.665Z,21.06
2019-03-30T14:14:31.111Z,20.79
2019-03-30T14:17:05.906Z,21.02
2019-03-30T14:19:42.193Z,20.93
2019-03-30T14:22:18.189Z,21.01
2019-03-30T14:24:52.742Z,21.00
2019-03-30T14:27:27.249Z,20.94
2019-03-30T14:30:01.970Z,21.18
2019-03-30T14:32:36.609Z,21.15
2019-03-30T14:35:12.724Z,21.01
2019-03-30T14:37:47.369Z,21.00
2019-03-30T14:40:21.979Z,21.09
2019-03-30T14:42:57.084Z,20.92
2019-03-30T14:45:31.620Z,20.61
2019-03-30T14:48:07.735Z,20.30
2019-03-30T14:50:42.170Z,20.16
2019-03-30T14:53:16.986Z,20.23
2019-03-30T14:55:51.614Z,20.03
2019-03-30T14:58:26.056Z,20.15
2019-03-30T15:01:03.210Z,20.34
2019-03-30T15:03:37.453Z,20.23
2019-03-30T15:06:11.981Z,20.27
2019-03-30T15:08:46.636Z,20.11
2019-03-30T15:11:22.219Z,20.16
2019-03-30T15:13:56.719Z,20.11
2019-03-30T15:16:31.313Z,20.05
2019-03-30T15:19:06.399Z,19.91
2019-03-30T15:21:42.675Z,19.83
2019-03-30T15:24:17.425Z,19.95
2019-03-30T15:26:59.759Z,19.84
2019-03-30T15:29:28.468Z,19.79
2019-03-30T15:32:03.376Z,19.77
2019-03-30T15:34:41.372Z,19.70
2019-03-30T15:37:16.076Z,19.63
2019-03-30T15:39:50.653Z,19.48
2019-03-30T15:42:27.071Z,19.39
2019-03-30T15:45:01.748Z,19.49
2019-03-30T15:47:36.965Z,19.49
2019-03-30T15:50:12.959Z,19.46
2019-03-30T15:52:49.664Z,19.42
2019-03-30T15:55:25.541Z,19.31
2019-03-30T15:58:00.257Z,19.38
2019-03-30T16:00:35.099Z,19.25
2019-03-30T16:03:09.750Z,19.24
2019-03-30T16:05:45.807Z,19.38
2019-03-30T16:08:20.277Z,19.35
2019-03-30T16:10:55.334Z,19.37
2019-03-30T16:13:31.605Z,19.19
2019-03-30T16:16:06.734Z,19.24
2019-03-30T16:18:43.038Z,19.33
2019-03-30T16:21:20.080Z,19.04
2019-03-30T16:23:55.124Z,18.90
2019-03-30T16:26:41.406Z,18.78
2019-03-30T16:29:08.463Z,18.72
2019-03-30T16:31:43.026Z,18.70
2019-03-30T16:34:19.478Z,18.54
2019-03-30T16:36:56.132Z,18.46
2019-03-30T16:39:34.819Z,18.41
2019-03-30T16:42:09.684Z,18.34
2019-03-30T16:44:44.255Z,18.39
2019-03-30T16:47:19.042Z,18.29
2019-03-30T16:49:55.435Z,18.12
2019-03-30T16:52:31.668Z,17.96
2019-03-30T16:55:08.041Z,17.81
2019-03-30T16:57:44.092Z,17.82
2019-03-30T17:00:21.015Z,17.55
2019-03-30T17:02:57.396Z,17.34
2019-03-30T17:05:31.963Z,17.27
2019-03-30T17:08:08.124Z,17.14
2019-03-30T17:10:42.659Z,17.11
2019-03-30T17:13:17.317Z,17.03
2019-03-30T17:15:51.970Z,16.76
2019-03-30T17:18:26.481Z,16.70
2019-03-30T17:21:01.162Z,16.50
2019-03-30T17:23:37.484Z,16.47
2019-03-30T17:26:12.337Z,16.31
2019-03-30T17:28:47.064Z,16.39
2019-03-30T17:31:21.687Z,16.39
2019-03-30T17:33:56.058Z,16.22
2019-03-30T17:36:30.647Z,16.09
2019-03-30T17:39:09.178Z,16.03
2019-03-30T17:41:45.120Z,16.13
2019-03-30T17:44:19.582Z,15.93
2019-03-30T17:46:54.539Z,15.91
2019-03-30T17:49:29.233Z,15.77
2019-03-30T17:52:03.899Z,15.79
2019-03-30T17:54:40.014Z,15.72
2019-03-30T17:57:17.449Z,15.62
2019-03-30T17:59:53.257Z,15.64
2019-03-30T18:02:28.056Z,15.48
2019-03-30T18:05:02.597Z,15.30
2019-03-30T18:07:37.231Z,15.17
2019-03-30T18:10:13.630Z,15.06
2019-03-30T18:12:49.939Z,15.02
2019-03-30T18:15:24.542Z,15.02
2019-03-30T18:18:00.656Z,14.89
2019-03-30T18:20:35.381Z,14.81
2019-03-30T18:23:10.032Z,14.74
2019-03-30T18:25:46.290Z,14.69
2019-03-30T18:28:26.940Z,14.59
2019-03-30T18:30:59.199Z,14.58
2019-03-30T18:33:34.348Z,14.48
2019-03-30T18:36:10.401Z,14.39
2019-03-30T18:38:49.385Z,14.24
2019-03-30T18:41:23.991Z,14.17
2019-03-30T18:44:02.232Z,14.17
2019-03-30T18:46:39.561Z,14.02
2019-03-30T18:49:14.070Z,13.98
2019-03-30T18:51:50.422Z,13.82
2019-03-30T18:54:27.510Z,13.73
2019-03-30T18:57:02.713Z,13.67
2019-03-30T18:59:37.294Z,13.60
2019-03-30T19:02:12.080Z,13.51
2019-03-30T19:04:48.651Z,13.47
2019-03-30T19:07:23.248Z,13.47
2019-03-30T19:09:59.108Z,13.67
2019-03-30T19:12:34.932Z,13.63
2019-03-30T19:15:10.877Z,13.56
2019-03-30T19:17:46.192Z,13.50
2019-03-30T19:20:22.531Z,13.42
2019-03-30T19:22:57.941Z,13.35
2019-03-30T19:25:32.571Z,13.32
2019-03-30T19:28:09.134Z,13.26
2019-03-30T19:30:44.887Z,13.16
2019-03-30T19:34:10.556Z,13.04
2019-03-30T19:36:46.942Z,12.91
2019-03-30T19:39:23.508Z,12.75
2019-03-30T19:41:58.351Z,12.67
2019-03-30T19:44:34.044Z,12.56
2019-03-30T19:47:09.940Z,12.47
2019-03-30T19:49:45.107Z,12.41
2019-03-30T19:52:20.974Z,12.35
2019-03-30T19:54:55.508Z,12.33
2019-03-30T19:57:30.308Z,12.31
2019-03-30T20:00:10.221Z,12.26
2019-03-30T20:02:44.979Z,12.20
2019-03-30T20:05:22.767Z,12.14
2019-03-30T20:08:11.223Z,12.14
2019-03-30T20:10:35.340Z,12.15
2019-03-30T20:13:10.162Z,12.05
2019-03-30T20:15:45.155Z,11.97
2019-03-30T20:18:21.139Z,11.90
2019-03-30T20:20:55.858Z,11.92
2019-03-30T20:23:30.366Z,11.85
2019-03-30T20:26:05.126Z,11.77
2019-03-30T20:28:45.778Z,11.71
2019-03-30T20:31:22.351Z,11.65
2019-03-30T20:33:57.026Z,11.62
2019-03-30T20:36:34.995Z,11.58
2019-03-30T20:39:10.262Z,11.55
2019-03-30T20:41:45.367Z,11.59
2019-03-30T20:44:20.434Z,11.62
2019-03-30T20:46:55.026Z,11.53
2019-03-30T20:49:29.967Z,11.42
2019-03-30T20:52:04.469Z,11.47
2019-03-30T20:54:39.606Z,11.45
2019-03-30T20:57:16.294Z,11.69
2019-03-30T20:59:52.684Z,11.67
2019-03-30T21:02:28.253Z,11.69
2019-03-30T21:05:04.875Z,11.72
2019-03-30T21:07:41.745Z,11.63
2019-03-30T21:10:16.465Z,11.63
2019-03-30T21:12:51.350Z,11.58
2019-03-30T21:15:26.417Z,11.53
2019-03-30T21:18:02.309Z,11.47
2019-03-30T21:20:37.152Z,11.41
2019-03-30T21:23:12.159Z,11.40
2019-03-30T21:25:47.008Z,11.31
2019-03-30T21:28:23.109Z,11.22
2019-03-30T21:30:59.331Z,11.13
2019-03-30T21:33:34.298Z,11.04
2019-03-30T21:36:09.199Z,10.96
2019-03-30T21:38:45.284Z,10.91
2019-03-30T21:41:21.365Z,10.83
2019-03-30T21:43:58.304Z,10.87
2019-03-30T21:46:34.026Z,10.67
2019-03-30T21:49:08.624Z,10.49
2019-03-30T21:51:43.405Z,10.37
2019-03-30T21:54:17.940Z,10.26
2019-03-30T21:56:54.396Z,10.25
2019-03-30T21:59:29.977Z,10.13
2019-03-30T22:02:04.471Z,10.01
2019-03-30T22:04:39.144Z,9.98
2019-03-30T22:07:13.878Z,9.94
2019-03-30T22:09:48.684Z,9.91
2019-03-30T22:12:38.940Z,9.83
2019-03-30T22:15:16.582Z,9.81
2019-03-30T22:17:50.998Z,9.73
2019-03-30T22:20:27.762Z,9.70
2019-03-30T22:23:04.252Z,9.66
2019-03-30T22:25:38.756Z,9.67
2019-03-30T22:28:13.247Z,9.65
2019-03-30T22:30:49.208Z,9.59
2019-03-30T22:33:24.196Z,9.58
2019-03-30T22:35:58.972Z,9.55
2019-03-30T22:38:33.608Z,9.54
2019-03-30T22:41:09.701Z,9.48
2019-03-30T22:43:44.430Z,9.44
2019-03-30T22:46:18.908Z,9.50
2019-03-30T22:48:53.537Z,9.46
2019-03-30T22:51:27.946Z,9.41
2019-03-30T22:54:03.918Z,9.35
2019-03-30T22:56:38.400Z,9.34
2019-03-30T22:59:12.794Z,9.32
2019-03-30T23:01:47.333Z,9.29
2019-03-30T23:04:22.311Z,9.25
2019-03-30T23:06:56.861Z,9.22
2019-03-30T23:09:31.252Z,9.17
2019-03-30T23:12:05.787Z,9.12
2019-03-30T23:14:40.939Z,9.13
2019-03-30T23:17:16.071Z,9.08
2019-03-30T23:19:50.699Z,9.08
2019-03-30T23:22:25.324Z,8.99
2019-03-30T23:25:01.083Z,8.99
2019-03-30T23:27:35.762Z,8.91
2019-03-30T23:30:11.874Z,8.83
2019-03-30T23:32:46.645Z,8.76
2019-03-30T23:35:21.125Z,8.68
2019-03-30T23:37:55.759Z,8.59
2019-03-30T23:40:30.163Z,8.55
2019-03-30T23:43:04.543Z,8.51
2019-03-30T23:45:39.327Z,8.48
2019-03-30T23:48:15.254Z,8.45
2019-03-30T23:50:49.733Z,8.43
2019-03-30T23:53:24.276Z,8.37
2019-03-30T23:55:59.185Z,8.32
2019-03-30T23:58:33.778Z,8.29
