createdAt,value
2018-08-07T00:00:54.792Z,99.90
2018-08-07T00:03:23.173Z,99.90
2018-08-07T00:05:51.568Z,99.90
2018-08-07T00:10:47.973Z,99.90
2018-08-07T00:13:16.371Z,99.90
2018-08-07T00:15:44.754Z,99.90
2018-08-07T00:20:41.237Z,99.90
2018-08-07T00:23:09.603Z,99.90
2018-08-07T00:25:38.008Z,99.90
2018-08-07T00:28:06.385Z,99.90
2018-08-07T00:30:34.747Z,99.90
2018-08-07T00:33:03.135Z,99.90
2018-08-07T00:35:31.537Z,99.90
2018-08-07T00:37:59.859Z,99.90
2018-08-07T00:40:28.221Z,99.90
2018-08-07T00:42:56.604Z,99.90
2018-08-07T00:45:25.007Z,99.90
2018-08-07T00:47:53.374Z,99.90
2018-08-07T00:50:22.355Z,99.90
2018-08-07T00:52:51.397Z,99.90
2018-08-07T00:55:20.546Z,99.90
2018-08-07T00:57:49.589Z,99.90
2018-08-07T01:00:18.017Z,99.90
2018-08-07T01:02:46.415Z,99.90
2018-08-07T01:05:16.310Z,99.90
2018-08-07T01:07:44.740Z,99.90
2018-08-07T01:10:14.883Z,99.90
2018-08-07T01:12:43.310Z,99.90
2018-08-07T01:15:14.217Z,99.90
2018-08-07T01:17:43.211Z,99.90
2018-08-07T01:20:15.161Z,99.90
2018-08-07T01:22:43.981Z,99.90
2018-08-07T01:25:22.731Z,99.90
2018-08-07T01:27:51.174Z,99.90
2018-08-07T01:30:22.501Z,99.90
2018-08-07T01:32:51.182Z,99.90
2018-08-07T01:35:19.779Z,99.90
2018-08-07T01:37:48.130Z,99.90
2018-08-07T01:40:16.595Z,99.90
2018-08-07T01:42:44.928Z,99.90
2018-08-07T01:45:13.269Z,99.90
2018-08-07T01:47:41.950Z,99.90
2018-08-07T01:50:11.745Z,99.90
2018-08-07T01:52:40.216Z,99.90
2018-08-07T01:55:10.057Z,99.90
2018-08-07T01:57:38.528Z,99.90
2018-08-07T02:00:09.815Z,99.90
2018-08-07T02:02:38.283Z,99.90
2018-08-07T02:05:08.609Z,99.90
2018-08-07T02:07:37.026Z,99.90
2018-08-07T02:10:07.539Z,99.90
2018-08-07T02:15:04.067Z,99.90
2018-08-07T02:17:32.453Z,99.90
2018-08-07T02:22:28.855Z,99.90
2018-08-07T02:24:57.272Z,99.90
2018-08-07T02:27:25.613Z,99.90
2018-08-07T02:29:54.062Z,99.90
2018-08-07T02:32:22.452Z,99.90
2018-08-07T02:34:50.889Z,99.90
2018-08-07T02:37:19.251Z,99.90
2018-08-07T02:39:47.599Z,99.90
2018-08-07T02:42:15.950Z,99.90
2018-08-07T02:44:44.326Z,99.90
2018-08-07T02:47:12.720Z,99.90
2018-08-07T02:49:41.102Z,99.90
2018-08-07T02:52:09.479Z,99.90
2018-08-07T02:54:38.213Z,99.90
2018-08-07T02:57:06.612Z,99.90
2018-08-07T03:02:03.013Z,99.90
2018-08-07T03:04:31.440Z,99.90
2018-08-07T03:09:27.866Z,99.90
2018-08-07T03:11:56.270Z,99.90
2018-08-07T03:14:24.835Z,99.90
2018-08-07T03:16:53.207Z,99.90
2018-08-07T03:19:21.612Z,99.90
2018-08-07T03:21:50.075Z,99.90
2018-08-07T03:24:18.397Z,99.90
2018-08-07T03:26:46.756Z,99.90
2018-08-07T03:29:15.100Z,99.90
2018-08-07T03:31:43.571Z,99.90
2018-08-07T03:34:12.141Z,99.90
2018-08-07T03:36:40.511Z,99.90
2018-08-07T03:39:11.136Z,99.90
2018-08-07T03:41:39.593Z,99.90
2018-08-07T03:44:08.103Z,99.90
2018-08-07T03:46:36.890Z,99.90
2018-08-07T03:49:05.421Z,99.90
2018-08-07T03:51:33.812Z,99.90
2018-08-07T03:54:02.155Z,99.90
2018-08-07T03:56:30.492Z,99.90
2018-08-07T03:58:59.225Z,99.90
2018-08-07T04:01:27.572Z,99.90
2018-08-07T04:03:56.158Z,99.90
2018-08-07T04:06:24.627Z,99.90
2018-08-07T04:08:52.986Z,99.90
2018-08-07T04:11:21.313Z,99.90
2018-08-07T04:13:49.667Z,99.90
2018-08-07T04:16:18.089Z,99.90
2018-08-07T04:18:46.544Z,99.90
2018-08-07T04:21:14.928Z,99.90
2018-08-07T04:23:43.351Z,99.90
2018-08-07T04:26:11.847Z,99.90
2018-08-07T04:28:40.286Z,99.90
2018-08-07T04:31:08.654Z,99.90
2018-08-07T04:33:37.013Z,99.90
2018-08-07T04:36:05.349Z,99.90
2018-08-07T04:38:33.696Z,99.90
2018-08-07T04:41:02.055Z,99.90
2018-08-07T04:43:30.408Z,99.90
2018-08-07T04:45:58.844Z,99.90
2018-08-07T04:48:27.106Z,99.90
2018-08-07T04:50:55.449Z,99.90
2018-08-07T04:53:23.836Z,99.90
2018-08-07T04:55:52.255Z,99.90
2018-08-07T04:58:20.578Z,99.90
2018-08-07T05:00:48.914Z,99.90
2018-08-07T05:03:17.260Z,99.90
2018-08-07T05:05:45.694Z,99.90
2018-08-07T05:08:14.044Z,99.90
2018-08-07T05:10:42.428Z,99.90
2018-08-07T05:13:10.790Z,99.90
2018-08-07T05:15:39.204Z,99.90
2018-08-07T05:18:07.566Z,99.90
2018-08-07T05:20:35.956Z,99.90
2018-08-07T05:23:04.422Z,99.90
2018-08-07T05:25:32.938Z,99.90
2018-08-07T05:28:01.287Z,99.90
2018-08-07T05:30:29.658Z,99.90
2018-08-07T05:32:58.011Z,99.90
2018-08-07T05:35:26.404Z,99.90
2018-08-07T05:37:54.759Z,99.90
2018-08-07T05:40:23.152Z,99.90
2018-08-07T05:42:51.576Z,99.90
2018-08-07T05:45:19.918Z,99.90
2018-08-07T05:47:48.291Z,99.90
2018-08-07T05:50:17.120Z,99.90
2018-08-07T05:52:45.474Z,99.90
2018-08-07T05:55:13.965Z,99.90
2018-08-07T05:57:42.387Z,99.90
2018-08-07T06:00:19.951Z,99.90
2018-08-07T06:02:49.482Z,99.90
2018-08-07T06:05:18.174Z,99.90
2018-08-07T06:07:46.923Z,98.10
2018-08-07T06:10:15.347Z,96.00
2018-08-07T06:12:43.764Z,96.50
2018-08-07T06:15:14.211Z,95.60
2018-08-07T06:17:43.403Z,95.50
2018-08-07T06:20:12.271Z,92.60
2018-08-07T06:22:40.622Z,93.50
2018-08-07T06:25:09.690Z,91.70
2018-08-07T06:27:38.483Z,92.00
2018-08-07T06:30:16.135Z,91.50
2018-08-07T06:32:45.156Z,88.20
2018-08-07T06:35:13.561Z,83.40
2018-08-07T06:37:42.059Z,82.10
2018-08-07T06:40:11.744Z,74.40
2018-08-07T06:42:40.177Z,68.60
2018-08-07T06:45:09.663Z,64.50
2018-08-07T06:47:38.088Z,62.40
2018-08-07T06:50:10.691Z,57.70
2018-08-07T06:52:39.033Z,55.90
2018-08-07T06:55:08.470Z,55.50
2018-08-07T06:57:36.896Z,54.20
2018-08-07T07:00:09.769Z,52.10
2018-08-07T07:02:38.154Z,51.20
2018-08-07T07:05:06.726Z,51.40
2018-08-07T07:07:35.098Z,50.20
2018-08-07T07:10:03.923Z,49.70
2018-08-07T07:12:32.314Z,49.80
2018-08-07T07:15:00.736Z,49.00
2018-08-07T07:17:29.021Z,47.50
2018-08-07T07:19:57.346Z,47.40
2018-08-07T07:22:25.822Z,48.10
2018-08-07T07:24:54.277Z,46.50
2018-08-07T07:27:22.636Z,46.60
2018-08-07T07:29:51.092Z,46.80
2018-08-07T07:32:19.478Z,47.40
2018-08-07T07:34:47.807Z,47.10
2018-08-07T07:37:16.199Z,46.50
2018-08-07T07:39:44.672Z,45.00
2018-08-07T07:42:13.013Z,45.10
2018-08-07T07:44:41.389Z,44.50
2018-08-07T07:49:37.822Z,44.00
2018-08-07T07:52:06.600Z,44.40
2018-08-07T07:54:35.006Z,43.20
2018-08-07T07:57:03.425Z,43.20
2018-08-07T07:59:31.743Z,44.50
2018-08-07T08:02:00.128Z,44.50
2018-08-07T08:04:28.530Z,43.10
2018-08-07T08:06:56.926Z,43.40
2018-08-07T08:09:25.315Z,43.00
2018-08-07T08:11:54.121Z,42.50
2018-08-07T08:14:22.514Z,42.30
2018-08-07T08:16:50.945Z,42.40
2018-08-07T08:19:19.527Z,43.30
2018-08-07T08:21:47.924Z,41.80
2018-08-07T08:24:16.292Z,42.30
2018-08-07T08:26:44.715Z,42.20
2018-08-07T08:31:41.161Z,41.90
2018-08-07T08:34:09.492Z,40.80
2018-08-07T08:36:37.909Z,41.30
2018-08-07T08:39:09.000Z,41.20
2018-08-07T08:41:37.802Z,41.10
2018-08-07T08:44:06.524Z,41.10
2018-08-07T08:46:34.870Z,42.40
2018-08-07T08:49:03.206Z,41.90
2018-08-07T08:51:31.524Z,41.50
2018-08-07T08:54:00.041Z,42.30
2018-08-07T08:56:28.363Z,42.40
2018-08-07T08:58:56.747Z,41.30
2018-08-07T09:01:25.090Z,40.80
2018-08-07T09:03:53.448Z,41.00
2018-08-07T09:06:21.870Z,42.90
2018-08-07T09:08:50.506Z,42.70
2018-08-07T09:11:18.846Z,43.40
2018-08-07T09:13:47.153Z,45.00
2018-08-07T09:16:15.477Z,46.40
2018-08-07T09:18:44.818Z,47.80
2018-08-07T09:21:13.123Z,49.30
2018-08-07T09:23:41.420Z,49.10
2018-08-07T09:26:09.823Z,48.90
2018-08-07T09:28:38.084Z,49.60
2018-08-07T09:31:06.438Z,51.30
2018-08-07T09:33:34.882Z,49.70
2018-08-07T09:36:03.184Z,49.70
2018-08-07T09:38:31.522Z,50.50
2018-08-07T09:40:59.826Z,51.00
2018-08-07T09:43:28.165Z,51.20
2018-08-07T09:45:56.469Z,50.60
2018-08-07T09:48:24.789Z,50.10
2018-08-07T09:50:53.065Z,50.20
2018-08-07T09:53:21.367Z,49.30
2018-08-07T09:55:49.696Z,50.50
2018-08-07T09:58:17.995Z,49.80
2018-08-07T10:00:51.618Z,49.40
2018-08-07T10:03:19.927Z,50.50
2018-08-07T10:05:48.209Z,48.00
2018-08-07T10:08:16.608Z,48.20
2018-08-07T10:10:44.940Z,48.80
2018-08-07T10:13:13.237Z,50.10
2018-08-07T10:15:41.619Z,48.90
2018-08-07T10:18:09.981Z,48.80
2018-08-07T10:20:38.300Z,48.90
2018-08-07T10:23:06.598Z,50.80
2018-08-07T10:25:34.948Z,50.50
2018-08-07T10:28:03.249Z,49.70
2018-08-07T10:30:31.610Z,50.20
2018-08-07T10:32:59.898Z,48.90
2018-08-07T10:35:28.232Z,49.90
2018-08-07T10:37:56.514Z,50.60
2018-08-07T10:40:27.084Z,50.50
2018-08-07T10:42:55.448Z,51.10
2018-08-07T10:45:24.813Z,49.80
2018-08-07T10:47:53.165Z,49.00
2018-08-07T10:50:28.053Z,49.20
2018-08-07T10:52:56.800Z,49.80
2018-08-07T10:55:25.755Z,49.50
2018-08-07T10:57:55.485Z,48.70
2018-08-07T11:00:26.898Z,50.10
2018-08-07T11:02:55.812Z,48.70
2018-08-07T11:05:24.745Z,49.50
2018-08-07T11:07:53.071Z,50.30
2018-08-07T11:10:21.742Z,48.80
2018-08-07T11:12:50.097Z,48.40
2018-08-07T11:15:23.737Z,49.90
2018-08-07T11:17:53.000Z,49.20
2018-08-07T11:20:21.466Z,48.20
2018-08-07T11:22:50.901Z,49.10
2018-08-07T11:25:20.409Z,48.90
2018-08-07T11:27:48.740Z,49.30
2018-08-07T11:30:19.096Z,49.60
2018-08-07T11:32:47.655Z,51.10
2018-08-07T11:35:16.266Z,50.10
2018-08-07T11:37:49.129Z,49.50
2018-08-07T11:40:19.067Z,50.40
2018-08-07T11:42:48.306Z,49.00
2018-08-07T11:47:46.048Z,48.90
2018-08-07T11:50:16.220Z,48.80
2018-08-07T11:52:44.569Z,48.90
2018-08-07T11:55:14.346Z,48.60
2018-08-07T11:57:42.701Z,48.80
2018-08-07T12:00:17.257Z,48.40
2018-08-07T12:02:46.144Z,47.60
2018-08-07T12:05:14.728Z,46.70
2018-08-07T12:07:43.099Z,48.90
2018-08-07T12:10:12.612Z,48.00
2018-08-07T12:12:41.765Z,49.60
2018-08-07T12:15:12.110Z,48.50
2018-08-07T12:17:40.411Z,48.90
2018-08-07T12:20:08.771Z,47.80
2018-08-07T12:22:37.215Z,47.00
2018-08-07T12:25:06.398Z,46.70
2018-08-07T12:27:34.693Z,46.70
2018-08-07T12:30:03.112Z,47.30
2018-08-07T12:32:31.407Z,47.40
2018-08-07T12:34:59.692Z,47.90
2018-08-07T12:37:28.011Z,46.00
2018-08-07T12:39:56.390Z,46.70
2018-08-07T12:42:24.662Z,45.60
2018-08-07T12:44:52.988Z,46.50
2018-08-07T12:47:21.290Z,47.00
2018-08-07T12:49:49.592Z,46.50
2018-08-07T12:52:17.888Z,46.80
2018-08-07T12:54:46.201Z,47.00
2018-08-07T12:57:14.530Z,47.10
2018-08-07T12:59:42.868Z,47.10
2018-08-07T13:02:11.204Z,47.20
2018-08-07T13:04:39.483Z,45.60
2018-08-07T13:07:07.825Z,46.20
2018-08-07T13:09:36.132Z,46.80
2018-08-07T13:12:04.477Z,47.40
2018-08-07T13:14:32.774Z,45.70
2018-08-07T13:17:01.362Z,44.70
2018-08-07T13:19:29.693Z,44.70
2018-08-07T13:21:58.032Z,44.10
2018-08-07T13:24:26.294Z,44.80
2018-08-07T13:26:54.599Z,44.50
2018-08-07T13:29:22.974Z,43.70
2018-08-07T13:31:51.309Z,42.00
2018-08-07T13:34:19.748Z,40.20
2018-08-07T13:36:48.051Z,39.80
2018-08-07T13:39:16.327Z,40.00
2018-08-07T13:41:44.627Z,40.00
2018-08-07T13:44:13.023Z,41.20
2018-08-07T13:46:41.343Z,41.10
2018-08-07T13:49:09.647Z,40.90
2018-08-07T13:51:38.034Z,41.80
2018-08-07T13:54:06.351Z,42.30
2018-08-07T13:56:34.682Z,41.50
2018-08-07T13:59:03.473Z,41.60
2018-08-07T14:01:31.781Z,40.80
2018-08-07T14:04:00.099Z,41.60
2018-08-07T14:06:28.358Z,41.70
2018-08-07T14:08:56.644Z,41.60
2018-08-07T14:11:24.940Z,43.50
2018-08-07T14:13:53.243Z,42.00
2018-08-07T14:16:21.584Z,42.60
2018-08-07T14:18:49.866Z,41.00
2018-08-07T14:21:18.143Z,40.50
2018-08-07T14:23:46.540Z,41.40
2018-08-07T14:26:14.853Z,40.50
2018-08-07T14:28:43.197Z,40.20
2018-08-07T14:31:11.505Z,42.10
2018-08-07T14:33:39.785Z,41.60
2018-08-07T14:36:08.098Z,40.60
2018-08-07T14:38:36.491Z,41.40
2018-08-07T14:41:04.819Z,41.20
2018-08-07T14:43:33.119Z,42.30
2018-08-07T14:46:01.404Z,43.50
2018-08-07T14:48:29.733Z,42.60
2018-08-07T14:50:58.069Z,42.20
2018-08-07T14:53:26.382Z,43.50
2018-08-07T14:55:54.644Z,42.60
2018-08-07T14:58:22.944Z,41.90
2018-08-07T15:00:51.528Z,42.40
2018-08-07T15:03:19.857Z,41.80
2018-08-07T15:05:48.145Z,42.60
2018-08-07T15:08:16.430Z,43.20
2018-08-07T15:10:44.734Z,43.60
2018-08-07T15:13:13.045Z,43.50
2018-08-07T15:15:41.369Z,42.80
2018-08-07T15:18:09.799Z,45.10
2018-08-07T15:20:38.170Z,44.00
2018-08-07T15:23:06.604Z,44.10
2018-08-07T15:25:34.895Z,43.80
2018-08-07T15:28:03.259Z,44.20
2018-08-07T15:30:31.580Z,43.80
2018-08-07T15:32:59.888Z,44.70
2018-08-07T15:35:29.316Z,45.30
2018-08-07T15:37:58.011Z,44.50
2018-08-07T15:40:26.352Z,43.70
2018-08-07T15:42:54.708Z,44.10
2018-08-07T15:45:24.275Z,43.50
2018-08-07T15:47:52.748Z,44.10
2018-08-07T15:50:21.739Z,43.50
2018-08-07T15:52:51.289Z,43.20
2018-08-07T15:55:21.255Z,42.60
2018-08-07T15:57:49.627Z,43.20
2018-08-07T16:00:21.361Z,43.20
2018-08-07T16:02:49.810Z,44.10
2018-08-07T16:05:18.551Z,44.20
2018-08-07T16:07:46.985Z,43.80
2018-08-07T16:10:16.679Z,43.90
2018-08-07T16:12:46.231Z,43.10
2018-08-07T16:15:14.566Z,43.70
2018-08-07T16:17:43.594Z,44.10
2018-08-07T16:20:11.936Z,44.80
2018-08-07T16:22:40.860Z,45.60
2018-08-07T16:25:10.997Z,45.90
2018-08-07T16:27:40.417Z,46.00
2018-08-07T16:30:14.664Z,45.80
2018-08-07T16:32:42.820Z,47.10
2018-08-07T16:35:11.633Z,46.60
2018-08-07T16:37:39.956Z,46.50
2018-08-07T16:40:10.583Z,46.00
2018-08-07T16:42:39.192Z,46.50
2018-08-07T16:45:09.791Z,46.20
2018-08-07T16:47:38.490Z,46.80
2018-08-07T16:50:07.774Z,47.10
2018-08-07T16:52:36.117Z,47.30
2018-08-07T16:55:04.593Z,48.30
2018-08-07T16:57:32.853Z,48.20
2018-08-07T17:00:01.155Z,48.70
2018-08-07T17:02:29.438Z,48.70
2018-08-07T17:04:57.794Z,48.80
2018-08-07T17:07:26.158Z,48.90
2018-08-07T17:09:54.463Z,49.20
2018-08-07T17:12:22.850Z,49.60
2018-08-07T17:14:51.193Z,50.30
2018-08-07T17:17:19.468Z,51.30
2018-08-07T17:22:15.863Z,51.50
2018-08-07T17:24:44.156Z,51.20
2018-08-07T17:27:12.463Z,51.20
2018-08-07T17:29:40.789Z,52.00
2018-08-07T17:32:09.115Z,51.90
2018-08-07T17:34:37.559Z,51.70
2018-08-07T17:37:05.960Z,52.00
2018-08-07T17:39:34.382Z,52.70
2018-08-07T17:42:02.721Z,53.80
2018-08-07T17:44:31.094Z,53.50
2018-08-07T17:46:59.457Z,53.40
2018-08-07T17:49:27.725Z,54.00
2018-08-07T17:51:56.008Z,54.20
2018-08-07T17:54:24.371Z,55.10
2018-08-07T17:56:52.731Z,55.70
2018-08-07T17:59:21.222Z,57.20
2018-08-07T18:01:49.581Z,58.00
2018-08-07T18:04:17.889Z,56.20
2018-08-07T18:06:46.340Z,57.90
2018-08-07T18:09:14.571Z,59.60
2018-08-07T18:11:42.911Z,59.40
2018-08-07T18:14:11.247Z,58.80
2018-08-07T18:16:39.595Z,59.60
2018-08-07T18:19:08.421Z,60.90
2018-08-07T18:21:36.777Z,61.00
2018-08-07T18:24:05.111Z,61.30
2018-08-07T18:26:33.439Z,63.40
2018-08-07T18:29:01.777Z,63.90
2018-08-07T18:31:30.041Z,64.10
2018-08-07T18:33:58.361Z,66.00
2018-08-07T18:36:26.650Z,66.50
2018-08-07T18:38:54.985Z,65.60
2018-08-07T18:41:23.255Z,66.10
2018-08-07T18:43:51.543Z,64.70
2018-08-07T18:46:19.846Z,66.60
2018-08-07T18:48:48.141Z,67.30
2018-08-07T18:51:16.487Z,65.80
2018-08-07T18:53:44.755Z,67.30
2018-08-07T18:56:13.051Z,68.40
2018-08-07T18:58:41.375Z,69.30
2018-08-07T19:01:09.689Z,70.20
2018-08-07T19:03:37.973Z,70.40
2018-08-07T19:06:06.298Z,70.60
2018-08-07T19:08:34.590Z,70.60
2018-08-07T19:11:02.904Z,70.40
2018-08-07T19:13:31.183Z,70.50
2018-08-07T19:16:05.989Z,70.10
2018-08-07T19:18:34.392Z,70.80
2018-08-07T19:21:02.667Z,71.10
2018-08-07T19:23:30.980Z,71.90
2018-08-07T19:25:59.266Z,72.40
2018-08-07T19:28:27.566Z,74.00
2018-08-07T19:30:55.870Z,74.10
2018-08-07T19:33:24.200Z,74.10
2018-08-07T19:35:52.557Z,74.60
2018-08-07T19:38:20.868Z,73.30
2018-08-07T19:40:49.238Z,76.00
2018-08-07T19:43:17.715Z,78.00
2018-08-07T19:45:46.022Z,79.70
2018-08-07T19:48:14.365Z,80.80
2018-08-07T19:50:43.306Z,80.10
2018-08-07T19:53:11.601Z,79.10
2018-08-07T19:55:39.946Z,79.40
2018-08-07T19:58:08.254Z,82.30
2018-08-07T20:00:36.592Z,83.00
2018-08-07T20:03:05.966Z,83.90
2018-08-07T20:05:34.337Z,84.20
2018-08-07T20:08:02.719Z,85.10
2018-08-07T20:10:31.100Z,84.10
2018-08-07T20:12:59.393Z,83.60
2018-08-07T20:15:28.601Z,84.90
2018-08-07T20:17:57.501Z,86.10
2018-08-07T20:20:26.166Z,84.90
2018-08-07T20:22:55.168Z,85.80
2018-08-07T20:25:23.675Z,86.20
2018-08-07T20:27:52.000Z,87.70
2018-08-07T20:30:21.525Z,86.90
2018-08-07T20:32:51.225Z,87.60
2018-08-07T20:35:19.589Z,87.90
2018-08-07T20:37:47.933Z,89.10
2018-08-07T20:40:19.410Z,90.00
2018-08-07T20:42:48.237Z,90.40
2018-08-07T20:45:17.295Z,90.80
2018-08-07T20:47:45.635Z,90.20
2018-08-07T20:50:16.849Z,90.00
2018-08-07T20:52:45.727Z,90.20
2018-08-07T20:55:14.419Z,90.20
2018-08-07T20:57:42.785Z,90.00
2018-08-07T21:00:16.886Z,91.40
2018-08-07T21:02:45.213Z,91.70
2018-08-07T21:05:13.565Z,92.10
2018-08-07T21:07:41.897Z,92.30
2018-08-07T21:10:12.331Z,91.90
2018-08-07T21:12:40.771Z,91.80
2018-08-07T21:15:09.725Z,92.20
2018-08-07T21:17:38.107Z,93.10
2018-08-07T21:20:08.399Z,93.70
2018-08-07T21:22:36.762Z,94.40
2018-08-07T21:27:34.472Z,93.00
2018-08-07T21:30:02.759Z,93.20
2018-08-07T21:32:31.114Z,93.90
2018-08-07T21:34:59.527Z,94.70
2018-08-07T21:37:27.802Z,95.00
2018-08-07T21:39:56.082Z,95.30
2018-08-07T21:42:24.404Z,95.00
2018-08-07T21:44:52.695Z,95.70
2018-08-07T21:47:21.289Z,96.20
2018-08-07T21:49:49.565Z,95.80
2018-08-07T21:52:17.907Z,95.90
2018-08-07T21:54:46.239Z,96.80
2018-08-07T21:57:14.563Z,97.30
2018-08-07T21:59:42.858Z,97.50
2018-08-07T22:02:11.211Z,97.20
2018-08-07T22:04:39.484Z,97.90
2018-08-07T22:07:07.831Z,98.00
2018-08-07T22:09:36.185Z,98.20
2018-08-07T22:12:04.508Z,98.70
2018-08-07T22:14:32.837Z,99.10
2018-08-07T22:17:01.136Z,99.10
2018-08-07T22:19:29.515Z,99.30
2018-08-07T22:21:57.824Z,99.50
2018-08-07T22:24:26.164Z,99.50
2018-08-07T22:27:19.309Z,99.60
2018-08-07T22:29:47.595Z,99.90
2018-08-07T22:32:15.891Z,99.90
2018-08-07T22:34:44.166Z,99.90
2018-08-07T22:37:12.505Z,99.90
2018-08-07T22:39:40.778Z,99.80
2018-08-07T22:42:09.136Z,99.90
2018-08-07T22:44:37.435Z,99.90
2018-08-07T22:47:05.895Z,99.90
2018-08-07T22:49:34.163Z,99.90
2018-08-07T22:52:02.512Z,99.90
2018-08-07T22:54:30.798Z,99.90
2018-08-07T22:56:59.114Z,99.90
2018-08-07T22:59:27.382Z,99.90
2018-08-07T23:01:55.652Z,99.90
2018-08-07T23:04:23.967Z,99.90
2018-08-07T23:06:52.282Z,99.90
2018-08-07T23:09:20.581Z,99.90
2018-08-07T23:11:48.881Z,99.90
2018-08-07T23:14:17.208Z,99.90
2018-08-07T23:16:45.519Z,99.90
2018-08-07T23:19:13.840Z,99.90
2018-08-07T23:21:42.141Z,99.90
2018-08-07T23:24:10.431Z,99.90
2018-08-07T23:26:38.737Z,99.90
2018-08-07T23:29:07.048Z,99.90
2018-08-07T23:31:35.353Z,99.90
2018-08-07T23:34:03.665Z,99.90
2018-08-07T23:36:31.952Z,99.90
2018-08-07T23:39:00.337Z,99.90
2018-08-07T23:41:28.617Z,99.90
2018-08-07T23:43:56.913Z,99.90
2018-08-07T23:46:25.180Z,99.90
2018-08-07T23:48:53.651Z,99.90
2018-08-07T23:51:21.933Z,99.90
2018-08-07T23:53:50.265Z,99.90
2018-08-07T23:56:18.574Z,99.90
2018-08-07T23:58:46.890Z,99.90
