createdAt,value
2019-01-10T00:00:18.199Z,1.22
2019-01-10T00:01:22.334Z,1.17
2019-01-10T00:02:25.961Z,1.13
2019-01-10T00:03:29.457Z,1.09
2019-01-10T00:04:32.968Z,1.08
2019-01-10T00:05:36.478Z,1.12
2019-01-10T00:06:39.897Z,1.11
2019-01-10T00:07:43.567Z,1.06
2019-01-10T00:08:47.061Z,1.03
2019-01-10T00:09:50.516Z,1.11
2019-01-10T00:10:54.017Z,1.10
2019-01-10T00:11:57.510Z,1.19
2019-01-10T00:13:01.010Z,1.16
2019-01-10T00:14:04.692Z,1.15
2019-01-10T00:15:11.180Z,1.19
2019-01-10T00:16:14.611Z,1.23
2019-01-10T00:17:18.187Z,1.29
2019-01-10T00:18:21.618Z,1.28
2019-01-10T00:19:25.041Z,1.25
2019-01-10T00:20:28.557Z,1.21
2019-01-10T00:21:31.982Z,1.28
2019-01-10T00:22:35.451Z,1.19
2019-01-10T00:23:38.947Z,1.25
2019-01-10T00:24:42.391Z,1.35
2019-01-10T00:25:45.847Z,1.38
2019-01-10T00:26:49.271Z,1.29
2019-01-10T00:27:52.759Z,1.27
2019-01-10T00:28:56.209Z,1.34
2019-01-10T00:29:59.645Z,1.41
2019-01-10T00:31:03.345Z,1.42
2019-01-10T00:32:06.771Z,1.42
2019-01-10T00:33:10.330Z,1.32
2019-01-10T00:34:13.822Z,1.40
2019-01-10T00:35:17.248Z,1.39
2019-01-10T00:36:20.843Z,1.21
2019-01-10T00:37:24.271Z,1.04
2019-01-10T00:38:27.828Z,1.05
2019-01-10T00:39:31.267Z,1.09
2019-01-10T00:40:34.776Z,1.04
2019-01-10T00:41:38.208Z,1.08
2019-01-10T00:42:49.103Z,1.09
2019-01-10T00:43:47.232Z,1.06
2019-01-10T00:44:50.727Z,1.01
2019-01-10T00:45:54.238Z,1.16
2019-01-10T00:46:57.685Z,1.10
2019-01-10T00:48:01.179Z,1.18
2019-01-10T00:49:04.855Z,1.21
2019-01-10T00:50:11.673Z,1.24
2019-01-10T00:51:15.105Z,1.26
2019-01-10T00:52:18.529Z,1.36
2019-01-10T00:53:22.027Z,1.35
2019-01-10T00:54:25.455Z,1.29
2019-01-10T00:55:29.117Z,1.15
2019-01-10T00:56:32.537Z,1.20
2019-01-10T00:57:36.031Z,1.12
2019-01-10T00:58:39.453Z,1.18
2019-01-10T00:59:42.878Z,1.18
2019-01-10T01:00:46.320Z,1.26
2019-01-10T01:01:49.746Z,1.23
2019-01-10T01:02:53.297Z,1.17
2019-01-10T01:03:56.720Z,1.22
2019-01-10T01:05:00.218Z,1.21
2019-01-10T01:06:04.030Z,1.13
2019-01-10T01:07:07.539Z,1.15
2019-01-10T01:08:11.029Z,1.20
2019-01-10T01:09:14.456Z,1.20
2019-01-10T01:10:20.579Z,1.22
2019-01-10T01:11:24.100Z,1.25
2019-01-10T01:12:27.529Z,1.25
2019-01-10T01:13:30.955Z,1.29
2019-01-10T01:14:34.380Z,1.19
2019-01-10T01:15:37.905Z,1.17
2019-01-10T01:16:41.399Z,1.21
2019-01-10T01:17:44.992Z,1.21
2019-01-10T01:18:48.408Z,1.21
2019-01-10T01:19:51.869Z,1.15
2019-01-10T01:20:55.359Z,1.09
2019-01-10T01:21:58.774Z,1.09
2019-01-10T01:23:02.267Z,1.11
2019-01-10T01:24:05.828Z,1.19
2019-01-10T01:25:11.309Z,1.25
2019-01-10T01:26:14.875Z,1.16
2019-01-10T01:27:18.389Z,1.15
2019-01-10T01:28:21.873Z,1.06
2019-01-10T01:29:25.303Z,1.11
2019-01-10T01:30:28.871Z,1.17
2019-01-10T01:31:32.287Z,1.25
2019-01-10T01:32:35.726Z,1.28
2019-01-10T01:33:39.157Z,1.26
2019-01-10T01:34:42.641Z,1.28
2019-01-10T01:35:46.101Z,1.30
2019-01-10T01:36:49.526Z,1.29
2019-01-10T01:37:53.103Z,1.24
2019-01-10T01:38:56.524Z,1.23
2019-01-10T01:39:59.954Z,1.12
2019-01-10T01:41:03.417Z,1.10
2019-01-10T01:42:06.939Z,1.10
2019-01-10T01:43:10.436Z,1.03
2019-01-10T01:44:13.855Z,1.05
2019-01-10T01:45:19.120Z,1.04
2019-01-10T01:46:22.702Z,1.02
2019-01-10T01:47:26.190Z,1.09
2019-01-10T01:48:29.616Z,1.17
2019-01-10T01:49:33.107Z,1.08
2019-01-10T01:50:36.618Z,1.12
2019-01-10T01:51:40.175Z,1.22
2019-01-10T01:52:43.685Z,1.27
2019-01-10T01:53:47.172Z,1.18
2019-01-10T01:54:50.662Z,1.28
2019-01-10T01:55:54.102Z,1.32
2019-01-10T01:56:57.518Z,1.31
2019-01-10T01:58:01.036Z,1.27
2019-01-10T01:59:04.575Z,1.30
2019-01-10T02:00:11.046Z,1.33
2019-01-10T02:01:14.556Z,1.21
2019-01-10T02:02:18.256Z,1.28
2019-01-10T02:03:21.670Z,1.29
2019-01-10T02:04:25.099Z,1.33
2019-01-10T02:05:28.585Z,1.29
2019-01-10T02:06:32.019Z,1.22
2019-01-10T02:07:35.580Z,1.15
2019-01-10T02:08:39.140Z,1.20
2019-01-10T02:09:42.719Z,1.21
2019-01-10T02:10:46.235Z,1.20
2019-01-10T02:11:49.669Z,1.29
2019-01-10T02:12:53.331Z,1.29
2019-01-10T02:13:56.800Z,1.20
2019-01-10T02:15:00.226Z,1.24
2019-01-10T02:16:03.712Z,1.09
2019-01-10T02:17:07.222Z,0.96
2019-01-10T02:18:10.634Z,0.95
2019-01-10T02:19:14.067Z,0.94
2019-01-10T02:20:17.825Z,0.97
2019-01-10T02:21:21.255Z,0.92
2019-01-10T02:22:24.836Z,0.97
2019-01-10T02:23:28.263Z,1.04
2019-01-10T02:24:31.752Z,1.08
2019-01-10T02:25:35.180Z,1.12
2019-01-10T02:26:38.677Z,1.20
2019-01-10T02:27:42.186Z,1.22
2019-01-10T02:28:45.679Z,1.23
2019-01-10T02:29:49.169Z,1.30
2019-01-10T02:30:52.663Z,1.36
2019-01-10T02:31:56.166Z,1.25
2019-01-10T02:32:59.670Z,1.29
2019-01-10T02:34:03.112Z,1.31
2019-01-10T02:35:07.759Z,1.45
2019-01-10T02:36:11.324Z,1.47
2019-01-10T02:37:14.743Z,1.53
2019-01-10T02:38:18.185Z,1.55
2019-01-10T02:39:21.626Z,1.51
2019-01-10T02:40:25.134Z,1.49
2019-01-10T02:41:28.557Z,1.35
2019-01-10T02:42:32.076Z,1.30
2019-01-10T02:43:35.527Z,1.32
2019-01-10T02:44:38.958Z,1.36
2019-01-10T02:45:42.447Z,1.36
2019-01-10T02:46:45.936Z,1.35
2019-01-10T02:47:49.455Z,1.35
2019-01-10T02:48:52.869Z,1.22
2019-01-10T02:49:56.288Z,1.22
2019-01-10T02:50:59.706Z,1.15
2019-01-10T02:52:03.374Z,1.08
2019-01-10T02:53:06.946Z,1.10
2019-01-10T02:54:10.433Z,1.14
2019-01-10T02:55:13.996Z,1.23
2019-01-10T02:56:17.421Z,1.33
2019-01-10T02:57:20.847Z,1.39
2019-01-10T02:58:24.291Z,1.36
2019-01-10T02:59:27.729Z,1.45
2019-01-10T03:00:31.553Z,1.29
2019-01-10T03:01:35.027Z,1.32
2019-01-10T03:02:38.458Z,1.24
2019-01-10T03:03:41.880Z,1.32
2019-01-10T03:04:45.325Z,1.23
2019-01-10T03:05:48.906Z,1.28
2019-01-10T03:06:53.098Z,1.31
2019-01-10T03:07:56.610Z,1.24
2019-01-10T03:09:00.109Z,1.37
2019-01-10T03:10:05.077Z,1.47
2019-01-10T03:11:08.561Z,1.55
2019-01-10T03:12:12.129Z,1.56
2019-01-10T03:13:15.712Z,1.54
2019-01-10T03:14:19.204Z,1.55
2019-01-10T03:15:22.625Z,1.56
2019-01-10T03:16:26.180Z,1.50
2019-01-10T03:17:29.607Z,1.42
2019-01-10T03:18:33.055Z,1.45
2019-01-10T03:19:36.486Z,1.56
2019-01-10T03:20:40.083Z,1.55
2019-01-10T03:21:43.510Z,1.50
2019-01-10T03:22:47.073Z,1.55
2019-01-10T03:23:50.520Z,1.55
2019-01-10T03:24:54.010Z,1.54
2019-01-10T03:25:57.501Z,1.62
2019-01-10T03:27:00.987Z,1.67
2019-01-10T03:28:04.573Z,1.74
2019-01-10T03:29:08.059Z,1.66
2019-01-10T03:30:17.206Z,1.64
2019-01-10T03:31:20.631Z,1.66
2019-01-10T03:32:24.056Z,1.60
2019-01-10T03:33:27.573Z,1.67
2019-01-10T03:34:32.465Z,1.51
2019-01-10T03:35:35.890Z,1.43
2019-01-10T03:36:39.313Z,1.48
2019-01-10T03:37:42.879Z,1.60
2019-01-10T03:38:46.391Z,1.60
2019-01-10T03:39:49.836Z,1.56
2019-01-10T03:40:53.268Z,1.45
2019-01-10T03:41:56.687Z,1.47
2019-01-10T03:43:00.113Z,1.49
2019-01-10T03:44:03.629Z,1.58
2019-01-10T03:45:10.297Z,1.57
2019-01-10T03:46:13.703Z,1.56
2019-01-10T03:47:17.122Z,1.50
2019-01-10T03:48:20.620Z,1.40
2019-01-10T03:49:24.073Z,1.43
2019-01-10T03:50:27.498Z,1.30
2019-01-10T03:51:30.917Z,1.23
2019-01-10T03:52:34.411Z,1.13
2019-01-10T03:53:37.832Z,1.15
2019-01-10T03:54:41.277Z,1.24
2019-01-10T03:55:44.738Z,1.32
2019-01-10T03:56:48.179Z,1.29
2019-01-10T03:57:51.606Z,1.20
2019-01-10T03:58:55.093Z,1.19
2019-01-10T03:59:58.668Z,1.19
2019-01-10T04:01:02.162Z,1.26
2019-01-10T04:02:05.724Z,1.33
2019-01-10T04:03:09.291Z,1.30
2019-01-10T04:04:12.791Z,1.17
2019-01-10T04:05:16.540Z,1.17
2019-01-10T04:06:20.031Z,1.21
2019-01-10T04:07:23.480Z,1.28
2019-01-10T04:08:26.982Z,1.36
2019-01-10T04:09:30.470Z,1.39
2019-01-10T04:10:33.994Z,1.36
2019-01-10T04:11:37.410Z,1.37
2019-01-10T04:12:40.900Z,1.39
2019-01-10T04:13:44.322Z,1.37
2019-01-10T04:14:47.831Z,1.32
2019-01-10T04:15:51.269Z,1.25
2019-01-10T04:16:54.771Z,1.36
2019-01-10T04:17:58.259Z,1.38
2019-01-10T04:19:01.686Z,1.29
2019-01-10T04:20:07.162Z,1.36
2019-01-10T04:21:17.044Z,1.47
2019-01-10T04:22:15.836Z,1.49
2019-01-10T04:23:19.318Z,1.44
2019-01-10T04:24:22.742Z,1.46
2019-01-10T04:25:26.297Z,1.47
2019-01-10T04:26:29.708Z,1.51
2019-01-10T04:27:33.127Z,1.57
2019-01-10T04:28:36.553Z,1.65
2019-01-10T04:29:40.046Z,1.61
2019-01-10T04:30:46.169Z,1.71
2019-01-10T04:31:48.631Z,1.74
2019-01-10T04:32:52.138Z,1.83
2019-01-10T04:33:55.558Z,1.74
2019-01-10T04:34:58.984Z,1.81
2019-01-10T04:36:02.438Z,1.81
2019-01-10T04:37:05.931Z,1.88
2019-01-10T04:38:09.357Z,1.80
2019-01-10T04:39:12.784Z,1.73
2019-01-10T04:40:18.054Z,1.75
2019-01-10T04:41:21.494Z,1.75
2019-01-10T04:42:25.009Z,1.82
2019-01-10T04:43:28.806Z,1.87
2019-01-10T04:44:32.308Z,1.85
2019-01-10T04:45:35.792Z,1.88
2019-01-10T04:46:39.244Z,1.92
2019-01-10T04:47:42.829Z,1.94
2019-01-10T04:48:46.252Z,1.92
2019-01-10T04:49:49.678Z,1.91
2019-01-10T04:50:53.100Z,1.88
2019-01-10T04:51:56.553Z,1.84
2019-01-10T04:52:59.973Z,1.87
2019-01-10T04:54:03.524Z,1.92
2019-01-10T04:55:08.286Z,1.83
2019-01-10T04:56:11.804Z,1.89
2019-01-10T04:57:15.239Z,1.93
2019-01-10T04:58:18.716Z,1.95
2019-01-10T04:59:22.147Z,1.98
2019-01-10T05:00:25.809Z,2.02
2019-01-10T05:01:29.249Z,2.04
2019-01-10T05:02:32.670Z,1.97
2019-01-10T05:03:36.093Z,1.97
2019-01-10T05:04:39.594Z,1.89
2019-01-10T05:05:43.016Z,1.80
2019-01-10T05:06:46.478Z,1.81
2019-01-10T05:07:49.975Z,1.86
2019-01-10T05:08:53.395Z,1.88
2019-01-10T05:09:56.915Z,1.88
2019-01-10T05:11:00.332Z,1.91
2019-01-10T05:12:03.768Z,1.90
2019-01-10T05:13:07.192Z,1.87
2019-01-10T05:14:16.523Z,1.88
2019-01-10T05:15:16.598Z,1.96
2019-01-10T05:16:20.117Z,1.86
2019-01-10T05:17:23.645Z,1.84
2019-01-10T05:18:31.589Z,1.74
2019-01-10T05:19:35.689Z,1.73
2019-01-10T05:20:39.119Z,1.79
2019-01-10T05:21:42.565Z,1.85
2019-01-10T05:22:46.341Z,1.88
2019-01-10T05:23:49.758Z,1.87
2019-01-10T05:24:53.185Z,1.83
2019-01-10T05:25:56.609Z,1.88
2019-01-10T05:27:00.089Z,1.79
2019-01-10T05:28:03.535Z,1.88
2019-01-10T05:29:07.037Z,1.95
2019-01-10T05:30:13.506Z,1.95
2019-01-10T05:31:16.993Z,1.97
2019-01-10T05:32:20.500Z,1.97
2019-01-10T05:33:24.008Z,1.97
2019-01-10T05:34:27.428Z,1.91
2019-01-10T05:35:30.997Z,1.88
2019-01-10T05:36:34.416Z,1.86
2019-01-10T05:37:37.924Z,1.88
2019-01-10T05:38:41.411Z,1.92
2019-01-10T05:39:47.636Z,1.84
2019-01-10T05:40:49.983Z,1.81
2019-01-10T05:41:53.440Z,1.86
2019-01-10T05:42:56.880Z,1.91
2019-01-10T05:44:00.310Z,1.95
2019-01-10T05:45:04.603Z,1.86
2019-01-10T05:46:08.024Z,1.79
2019-01-10T05:47:11.454Z,1.81
2019-01-10T05:48:14.902Z,1.94
2019-01-10T05:49:18.354Z,1.93
2019-01-10T05:50:21.839Z,2.00
2019-01-10T05:51:25.257Z,2.04
2019-01-10T05:52:28.690Z,2.02
2019-01-10T05:53:32.138Z,2.08
2019-01-10T05:54:35.571Z,2.08
2019-01-10T05:55:39.001Z,2.11
2019-01-10T05:56:42.440Z,2.14
2019-01-10T05:57:45.927Z,2.14
2019-01-10T05:58:49.384Z,1.98
2019-01-10T05:59:53.109Z,1.94
2019-01-10T06:00:56.526Z,1.93
2019-01-10T06:01:59.957Z,1.92
2019-01-10T06:03:03.392Z,2.00
2019-01-10T06:04:06.932Z,1.97
2019-01-10T06:05:10.733Z,1.95
2019-01-10T06:06:14.113Z,2.02
2019-01-10T06:07:17.541Z,2.02
2019-01-10T06:08:20.971Z,1.93
2019-01-10T06:09:24.420Z,1.95
2019-01-10T06:10:28.179Z,1.94
2019-01-10T06:11:31.679Z,1.93
2019-01-10T06:12:35.113Z,1.98
2019-01-10T06:13:38.530Z,1.94
2019-01-10T06:14:41.968Z,1.92
2019-01-10T06:15:45.492Z,1.93
2019-01-10T06:16:48.964Z,1.95
2019-01-10T06:17:52.538Z,1.95
2019-01-10T06:18:55.971Z,1.91
2019-01-10T06:19:59.474Z,1.96
2019-01-10T06:21:02.989Z,1.98
2019-01-10T06:22:06.487Z,2.05
2019-01-10T06:23:09.901Z,2.04
2019-01-10T06:24:13.335Z,2.06
2019-01-10T06:25:16.860Z,2.10
2019-01-10T06:26:20.354Z,2.00
2019-01-10T06:27:23.786Z,2.02
2019-01-10T06:28:27.215Z,1.97
2019-01-10T06:29:30.650Z,1.98
2019-01-10T06:30:34.327Z,1.91
2019-01-10T06:31:37.823Z,1.92
2019-01-10T06:32:41.343Z,1.96
2019-01-10T06:33:44.839Z,1.91
2019-01-10T06:34:48.277Z,1.89
2019-01-10T06:35:51.808Z,1.94
2019-01-10T06:36:55.238Z,1.94
2019-01-10T06:37:58.729Z,1.95
2019-01-10T06:39:02.227Z,2.01
2019-01-10T06:40:09.808Z,2.07
2019-01-10T06:41:13.321Z,2.06
2019-01-10T06:42:16.832Z,1.98
2019-01-10T06:43:20.248Z,1.95
2019-01-10T06:44:23.673Z,1.91
2019-01-10T06:45:27.121Z,1.90
2019-01-10T06:46:31.275Z,1.91
2019-01-10T06:47:34.816Z,2.00
2019-01-10T06:48:38.332Z,1.98
2019-01-10T06:49:41.757Z,2.03
2019-01-10T06:50:45.274Z,1.99
2019-01-10T06:51:48.734Z,1.93
2019-01-10T06:52:52.121Z,1.91
2019-01-10T06:53:55.553Z,1.91
2019-01-10T06:54:58.989Z,1.84
2019-01-10T06:56:02.436Z,1.90
2019-01-10T06:57:05.881Z,1.91
2019-01-10T06:58:09.449Z,1.95
2019-01-10T06:59:12.868Z,1.91
2019-01-10T07:00:18.761Z,1.80
2019-01-10T07:01:22.269Z,1.82
2019-01-10T07:02:25.767Z,1.85
2019-01-10T07:03:29.197Z,1.89
2019-01-10T07:04:32.616Z,1.97
2019-01-10T07:05:36.058Z,1.94
2019-01-10T07:06:39.559Z,1.91
2019-01-10T07:07:43.049Z,1.86
2019-01-10T07:08:46.607Z,1.74
2019-01-10T07:09:50.173Z,1.73
2019-01-10T07:10:53.615Z,1.77
2019-01-10T07:11:57.112Z,1.83
2019-01-10T07:13:00.535Z,1.81
2019-01-10T07:14:04.028Z,1.88
2019-01-10T07:15:08.003Z,1.80
2019-01-10T07:16:11.438Z,1.76
2019-01-10T07:17:16.004Z,1.86
2019-01-10T07:18:19.479Z,1.87
2019-01-10T07:19:44.749Z,1.96
2019-01-10T07:20:48.257Z,1.93
2019-01-10T07:21:57.660Z,2.02
2019-01-10T07:23:01.077Z,1.99
2019-01-10T07:24:04.574Z,2.00
2019-01-10T07:25:08.152Z,2.07
2019-01-10T07:26:11.597Z,1.92
2019-01-10T07:27:15.015Z,1.98
2019-01-10T07:28:24.247Z,1.97
2019-01-10T07:29:27.817Z,2.04
2019-01-10T07:30:36.332Z,2.13
2019-01-10T07:31:36.407Z,2.19
2019-01-10T07:32:39.917Z,2.16
2019-01-10T07:33:43.349Z,2.07
2019-01-10T07:34:46.768Z,2.10
2019-01-10T07:35:52.697Z,2.12
2019-01-10T07:36:56.276Z,2.17
2019-01-10T07:37:59.706Z,2.14
2019-01-10T07:39:04.665Z,2.16
2019-01-10T07:40:11.631Z,2.15
2019-01-10T07:41:15.117Z,2.19
2019-01-10T07:42:18.585Z,2.21
2019-01-10T07:43:23.250Z,2.09
2019-01-10T07:44:26.754Z,2.03
2019-01-10T07:45:30.263Z,1.98
2019-01-10T07:46:33.695Z,1.94
2019-01-10T07:47:49.150Z,2.01
2019-01-10T07:48:52.644Z,2.11
2019-01-10T07:49:58.094Z,2.06
2019-01-10T07:51:01.496Z,2.00
2019-01-10T07:52:05.290Z,1.98
2019-01-10T07:53:09.199Z,2.00
2019-01-10T07:54:12.611Z,2.05
2019-01-10T07:55:16.201Z,1.86
2019-01-10T07:56:19.636Z,1.89
2019-01-10T07:57:23.163Z,2.00
2019-01-10T07:58:26.775Z,2.03
2019-01-10T07:59:30.294Z,2.08
2019-01-10T08:00:33.930Z,2.09
2019-01-10T08:01:37.353Z,2.10
2019-01-10T08:02:41.048Z,2.19
2019-01-10T08:03:44.471Z,2.21
2019-01-10T08:04:47.909Z,2.13
2019-01-10T08:05:51.361Z,2.07
2019-01-10T08:06:54.854Z,2.07
2019-01-10T08:07:58.452Z,2.09
2019-01-10T08:09:01.957Z,2.12
2019-01-10T08:10:11.270Z,2.03
2019-01-10T08:11:14.687Z,2.01
2019-01-10T08:12:18.147Z,2.10
2019-01-10T08:13:21.597Z,2.12
2019-01-10T08:14:25.019Z,2.17
2019-01-10T08:15:28.691Z,2.13
2019-01-10T08:16:32.232Z,2.14
2019-01-10T08:17:35.685Z,2.21
2019-01-10T08:18:39.231Z,2.21
2019-01-10T08:19:42.720Z,2.11
2019-01-10T08:20:46.215Z,2.08
2019-01-10T08:21:49.651Z,2.04
2019-01-10T08:22:53.238Z,2.10
2019-01-10T08:23:56.682Z,2.11
2019-01-10T08:25:00.165Z,2.10
2019-01-10T08:26:03.643Z,2.12
2019-01-10T08:27:07.122Z,2.17
2019-01-10T08:28:10.718Z,2.10
2019-01-10T08:29:14.232Z,2.00
2019-01-10T08:30:20.303Z,2.01
2019-01-10T08:31:23.841Z,2.11
2019-01-10T08:32:27.379Z,2.06
2019-01-10T08:33:30.826Z,2.00
2019-01-10T08:34:35.861Z,2.00
2019-01-10T08:35:39.346Z,1.89
2019-01-10T08:36:42.849Z,1.96
2019-01-10T08:37:46.394Z,2.03
2019-01-10T08:38:49.909Z,2.02
2019-01-10T08:39:53.391Z,2.03
2019-01-10T08:40:56.818Z,1.99
2019-01-10T08:42:00.319Z,2.08
2019-01-10T08:43:04.499Z,2.11
2019-01-10T08:44:07.920Z,2.12
2019-01-10T08:45:21.076Z,2.09
2019-01-10T08:46:18.905Z,2.17
2019-01-10T08:47:22.184Z,2.17
2019-01-10T08:48:25.711Z,2.24
2019-01-10T08:49:29.152Z,2.22
2019-01-10T08:50:32.651Z,2.21
2019-01-10T08:51:38.088Z,2.27
2019-01-10T08:52:41.298Z,2.22
2019-01-10T08:53:53.590Z,2.31
2019-01-10T08:54:51.801Z,2.17
2019-01-10T08:55:55.347Z,2.18
2019-01-10T08:56:58.767Z,2.18
2019-01-10T08:58:02.278Z,2.17
2019-01-10T08:59:05.771Z,2.10
2019-01-10T09:00:12.504Z,2.13
2019-01-10T09:01:16.000Z,2.19
2019-01-10T09:02:19.432Z,2.26
2019-01-10T09:03:22.948Z,2.25
2019-01-10T09:04:26.448Z,2.29
2019-01-10T09:05:30.018Z,2.33
2019-01-10T09:06:33.440Z,2.34
2019-01-10T09:07:36.872Z,2.38
2019-01-10T09:08:40.321Z,2.45
2019-01-10T09:09:43.752Z,2.33
2019-01-10T09:10:47.236Z,2.37
2019-01-10T09:11:50.663Z,2.32
2019-01-10T09:12:54.260Z,2.35
2019-01-10T09:13:57.681Z,2.36
2019-01-10T09:15:01.138Z,2.25
2019-01-10T09:16:04.710Z,2.28
2019-01-10T09:17:08.131Z,2.23
2019-01-10T09:18:11.919Z,2.28
2019-01-10T09:19:15.351Z,2.33
2019-01-10T09:20:18.848Z,2.31
2019-01-10T09:21:23.498Z,2.33
2019-01-10T09:22:26.976Z,2.26
2019-01-10T09:23:30.411Z,2.20
2019-01-10T09:24:35.567Z,2.26
2019-01-10T09:25:38.930Z,2.21
2019-01-10T09:26:42.423Z,2.19
2019-01-10T09:27:45.936Z,2.34
2019-01-10T09:28:49.359Z,2.45
2019-01-10T09:29:52.920Z,2.49
2019-01-10T09:30:56.341Z,2.52
2019-01-10T09:31:59.836Z,2.52
2019-01-10T09:33:03.368Z,2.57
2019-01-10T09:34:06.929Z,2.59
2019-01-10T09:35:10.498Z,2.56
2019-01-10T09:36:13.994Z,2.62
2019-01-10T09:37:17.485Z,2.64
2019-01-10T09:38:21.070Z,2.58
2019-01-10T09:39:24.634Z,2.57
2019-01-10T09:40:28.050Z,2.59
2019-01-10T09:41:31.466Z,2.57
2019-01-10T09:42:34.895Z,2.56
2019-01-10T09:43:38.431Z,2.48
2019-01-10T09:44:41.868Z,2.48
2019-01-10T09:45:45.430Z,2.43
2019-01-10T09:46:48.877Z,2.33
2019-01-10T09:47:52.300Z,2.37
2019-01-10T09:48:55.823Z,2.39
2019-01-10T09:49:59.259Z,2.40
2019-01-10T09:51:02.769Z,2.29
2019-01-10T09:52:06.198Z,2.25
2019-01-10T09:53:09.703Z,2.30
2019-01-10T09:54:13.219Z,2.41
2019-01-10T09:55:16.717Z,2.48
2019-01-10T09:56:20.144Z,2.54
2019-01-10T09:57:23.575Z,2.50
2019-01-10T09:58:26.995Z,2.52
2019-01-10T09:59:30.455Z,2.52
2019-01-10T10:00:33.894Z,2.59
2019-01-10T10:01:37.315Z,2.67
2019-01-10T10:02:40.806Z,2.71
2019-01-10T10:03:44.339Z,2.76
2019-01-10T10:04:47.854Z,2.67
2019-01-10T10:05:51.278Z,2.64
2019-01-10T10:06:54.703Z,2.70
2019-01-10T10:07:58.266Z,2.77
2019-01-10T10:09:01.813Z,2.74
2019-01-10T10:10:08.310Z,2.67
2019-01-10T10:11:11.734Z,2.58
2019-01-10T10:12:15.228Z,2.54
2019-01-10T10:13:18.800Z,2.53
2019-01-10T10:14:22.226Z,2.50
2019-01-10T10:15:25.812Z,2.52
2019-01-10T10:16:29.279Z,2.48
2019-01-10T10:17:32.772Z,2.39
2019-01-10T10:18:36.257Z,2.40
2019-01-10T10:19:39.748Z,2.49
2019-01-10T10:20:43.256Z,2.43
2019-01-10T10:21:46.733Z,2.54
2019-01-10T10:22:50.296Z,2.50
2019-01-10T10:23:53.797Z,2.58
2019-01-10T10:24:57.256Z,2.63
2019-01-10T10:26:00.713Z,2.60
2019-01-10T10:27:04.373Z,2.55
2019-01-10T10:28:07.939Z,2.53
2019-01-10T10:29:11.360Z,2.62
2019-01-10T10:30:19.803Z,2.74
2019-01-10T10:31:23.257Z,2.78
2019-01-10T10:32:26.669Z,2.89
2019-01-10T10:33:30.095Z,2.91
2019-01-10T10:34:33.610Z,2.92
2019-01-10T10:35:37.129Z,2.92
2019-01-10T10:36:40.644Z,2.97
2019-01-10T10:37:44.146Z,2.82
2019-01-10T10:38:47.585Z,2.76
2019-01-10T10:39:51.092Z,2.74
2019-01-10T10:40:54.539Z,2.84
2019-01-10T10:41:58.421Z,2.93
2019-01-10T10:43:01.910Z,3.00
2019-01-10T10:44:05.475Z,2.97
2019-01-10T10:45:12.064Z,2.91
2019-01-10T10:46:15.507Z,2.97
2019-01-10T10:47:19.014Z,2.96
2019-01-10T10:48:22.578Z,2.96
2019-01-10T10:49:26.004Z,3.02
2019-01-10T10:50:29.572Z,3.10
2019-01-10T10:51:33.088Z,3.15
2019-01-10T10:52:36.579Z,3.21
2019-01-10T10:53:40.011Z,3.23
2019-01-10T10:54:43.433Z,3.25
2019-01-10T10:55:46.922Z,3.27
2019-01-10T10:56:50.374Z,3.28
2019-01-10T10:57:53.876Z,3.34
2019-01-10T10:58:57.372Z,3.36
2019-01-10T11:00:00.872Z,3.35
2019-01-10T11:01:04.637Z,3.36
2019-01-10T11:02:08.214Z,3.37
2019-01-10T11:03:11.638Z,3.21
2019-01-10T11:04:15.203Z,3.11
2019-01-10T11:05:18.696Z,3.01
2019-01-10T11:06:22.125Z,3.03
2019-01-10T11:07:25.568Z,3.06
2019-01-10T11:08:29.131Z,3.14
2019-01-10T11:09:32.628Z,3.19
2019-01-10T11:10:36.118Z,3.20
2019-01-10T11:11:39.634Z,3.22
2019-01-10T11:12:43.216Z,3.26
2019-01-10T11:13:46.784Z,3.30
2019-01-10T11:14:50.994Z,3.35
2019-01-10T11:15:54.496Z,3.40
2019-01-10T11:16:58.019Z,3.41
2019-01-10T11:18:01.448Z,3.38
2019-01-10T11:19:05.043Z,3.37
2019-01-10T11:20:14.413Z,3.23
2019-01-10T11:21:17.982Z,3.20
2019-01-10T11:22:21.552Z,3.10
2019-01-10T11:23:25.055Z,3.04
2019-01-10T11:24:28.534Z,2.91
2019-01-10T11:25:32.031Z,2.89
2019-01-10T11:26:35.466Z,2.97
2019-01-10T11:27:38.919Z,3.08
2019-01-10T11:28:42.829Z,3.02
2019-01-10T11:29:46.320Z,3.04
2019-01-10T11:30:49.811Z,3.03
2019-01-10T11:31:53.234Z,3.01
2019-01-10T11:32:56.672Z,3.01
2019-01-10T11:34:00.097Z,3.08
2019-01-10T11:35:03.593Z,3.15
2019-01-10T11:36:07.155Z,3.18
2019-01-10T11:37:10.646Z,3.04
2019-01-10T11:38:14.153Z,3.09
2019-01-10T11:39:17.578Z,3.16
2019-01-10T11:40:21.723Z,3.22
2019-01-10T11:41:25.141Z,3.25
2019-01-10T11:42:28.575Z,3.21
2019-01-10T11:43:32.081Z,3.16
2019-01-10T11:44:35.570Z,3.07
2019-01-10T11:45:39.132Z,2.98
2019-01-10T11:46:42.629Z,2.97
2019-01-10T11:47:46.193Z,3.02
2019-01-10T11:48:49.633Z,3.04
2019-01-10T11:49:53.056Z,2.93
2019-01-10T11:50:56.615Z,2.88
2019-01-10T11:52:00.121Z,2.96
2019-01-10T11:53:03.613Z,2.97
2019-01-10T11:54:07.199Z,2.99
2019-01-10T11:55:11.229Z,2.94
2019-01-10T11:56:14.893Z,2.83
2019-01-10T11:57:18.314Z,2.90
2019-01-10T11:58:21.874Z,3.00
2019-01-10T11:59:25.323Z,3.07
2019-01-10T12:00:29.633Z,3.11
2019-01-10T12:01:33.123Z,3.10
2019-01-10T12:02:36.678Z,3.17
2019-01-10T12:03:40.063Z,3.27
2019-01-10T12:04:43.512Z,3.36
2019-01-10T12:05:47.877Z,3.44
2019-01-10T12:06:52.348Z,3.52
2019-01-10T12:07:55.887Z,3.55
2019-01-10T12:08:59.320Z,3.50
2019-01-10T12:10:02.911Z,3.51
2019-01-10T12:11:06.474Z,3.46
2019-01-10T12:12:10.037Z,3.24
2019-01-10T12:13:13.692Z,3.20
2019-01-10T12:14:17.131Z,3.15
2019-01-10T12:15:20.625Z,3.17
2019-01-10T12:16:28.656Z,3.04
2019-01-10T12:17:31.111Z,3.01
2019-01-10T12:18:34.402Z,2.86
2019-01-10T12:19:37.849Z,2.88
2019-01-10T12:20:41.354Z,2.94
2019-01-10T12:21:44.847Z,3.05
2019-01-10T12:22:49.405Z,3.11
2019-01-10T12:23:52.825Z,3.21
2019-01-10T12:24:56.354Z,3.30
2019-01-10T12:25:59.777Z,3.29
2019-01-10T12:27:03.271Z,3.21
2019-01-10T12:28:07.006Z,3.09
2019-01-10T12:29:10.498Z,2.99
2019-01-10T12:30:19.614Z,3.05
2019-01-10T12:31:23.058Z,3.12
2019-01-10T12:32:26.480Z,3.04
2019-01-10T12:33:29.974Z,3.04
2019-01-10T12:34:33.476Z,3.17
2019-01-10T12:35:36.989Z,3.29
2019-01-10T12:36:40.478Z,3.32
2019-01-10T12:37:44.041Z,3.31
2019-01-10T12:38:47.462Z,3.23
2019-01-10T12:39:50.895Z,3.27
2019-01-10T12:40:54.480Z,3.24
2019-01-10T12:41:57.896Z,3.04
2019-01-10T12:43:01.390Z,2.97
2019-01-10T12:44:06.406Z,3.07
2019-01-10T12:45:12.295Z,3.06
2019-01-10T12:46:15.742Z,3.06
2019-01-10T12:47:19.164Z,3.14
2019-01-10T12:48:22.599Z,3.06
2019-01-10T12:49:26.223Z,3.08
2019-01-10T12:50:30.281Z,3.05
2019-01-10T12:51:33.800Z,2.99
2019-01-10T12:52:37.229Z,3.03
2019-01-10T12:53:40.649Z,3.08
2019-01-10T12:54:44.074Z,3.01
2019-01-10T12:55:47.569Z,2.84
2019-01-10T12:56:51.258Z,2.95
2019-01-10T12:57:54.851Z,2.97
2019-01-10T12:58:58.348Z,2.97
2019-01-10T13:00:01.860Z,3.06
2019-01-10T13:01:05.633Z,3.10
2019-01-10T13:02:09.147Z,3.08
2019-01-10T13:03:12.638Z,3.08
2019-01-10T13:04:16.198Z,3.11
2019-01-10T13:05:19.691Z,3.04
2019-01-10T13:06:23.183Z,3.09
2019-01-10T13:07:26.686Z,3.08
2019-01-10T13:08:30.200Z,3.09
2019-01-10T13:09:33.689Z,3.15
2019-01-10T13:10:37.328Z,3.21
2019-01-10T13:11:40.888Z,3.28
2019-01-10T13:12:44.488Z,3.29
2019-01-10T13:13:48.045Z,3.34
2019-01-10T13:14:51.545Z,3.05
2019-01-10T13:15:55.049Z,2.97
2019-01-10T13:16:58.484Z,2.96
2019-01-10T13:18:01.915Z,2.79
2019-01-10T13:19:05.414Z,2.76
2019-01-10T13:20:11.175Z,2.89
2019-01-10T13:21:14.616Z,2.78
2019-01-10T13:22:18.046Z,2.80
2019-01-10T13:23:21.491Z,2.83
2019-01-10T13:24:24.919Z,2.78
2019-01-10T13:25:28.412Z,2.70
2019-01-10T13:26:31.856Z,2.65
2019-01-10T13:27:35.278Z,2.78
2019-01-10T13:28:38.832Z,2.77
2019-01-10T13:29:42.260Z,2.85
2019-01-10T13:30:45.765Z,2.86
2019-01-10T13:31:49.208Z,2.93
2019-01-10T13:32:52.890Z,2.85
2019-01-10T13:33:56.379Z,2.83
2019-01-10T13:34:59.878Z,2.73
2019-01-10T13:36:03.483Z,2.60
2019-01-10T13:37:06.971Z,2.59
2019-01-10T13:38:10.436Z,2.56
2019-01-10T13:39:13.869Z,2.56
2019-01-10T13:40:17.735Z,2.64
2019-01-10T13:41:21.167Z,2.78
2019-01-10T13:42:24.584Z,2.76
2019-01-10T13:43:28.177Z,2.80
2019-01-10T13:44:31.746Z,2.89
2019-01-10T13:45:35.250Z,2.96
2019-01-10T13:46:38.722Z,2.89
2019-01-10T13:47:42.380Z,2.90
2019-01-10T13:48:51.339Z,2.94
2019-01-10T13:49:51.105Z,2.86
2019-01-10T13:50:54.528Z,2.91
2019-01-10T13:51:58.071Z,2.99
2019-01-10T13:53:01.523Z,2.88
2019-01-10T13:54:05.309Z,2.84
2019-01-10T13:55:11.402Z,2.78
2019-01-10T13:56:14.822Z,2.74
2019-01-10T13:57:18.316Z,2.81
2019-01-10T13:58:21.738Z,2.79
2019-01-10T13:59:25.253Z,2.82
2019-01-10T14:00:35.250Z,2.91
2019-01-10T14:01:34.681Z,2.88
2019-01-10T14:02:38.186Z,2.76
2019-01-10T14:03:41.614Z,2.84
2019-01-10T14:04:45.057Z,2.93
2019-01-10T14:05:48.655Z,2.95
2019-01-10T14:06:52.128Z,2.84
2019-01-10T14:07:55.691Z,2.90