createdAt,value
2018-09-22T00:01:00.925Z,0.97
2018-09-22T00:03:29.288Z,0.93
2018-09-22T00:05:56.834Z,1.03
2018-09-22T00:08:24.393Z,1.60
2018-09-22T00:10:51.989Z,0.70
2018-09-22T00:13:20.315Z,1.03
2018-09-22T00:15:47.863Z,1.03
2018-09-22T00:18:15.444Z,0.83
2018-09-22T00:20:42.997Z,1.00
2018-09-22T00:23:10.675Z,0.77
2018-09-22T00:25:38.228Z,1.20
2018-09-22T00:28:05.785Z,1.30
2018-09-22T00:30:33.364Z,0.97
2018-09-22T00:33:00.925Z,1.23
2018-09-22T00:35:28.585Z,1.10
2018-09-22T00:37:56.137Z,0.90
2018-09-22T00:40:23.696Z,1.35
2018-09-22T00:42:51.276Z,0.70
2018-09-22T00:45:18.836Z,1.03
2018-09-22T00:47:46.939Z,0.90
2018-09-22T00:50:15.257Z,0.90
2018-09-22T00:52:42.808Z,0.87
2018-09-22T00:55:10.403Z,1.00
2018-09-22T00:57:37.963Z,1.00
2018-09-22T01:00:05.519Z,0.90
2018-09-22T01:02:33.099Z,1.10
2018-09-22T01:05:00.659Z,0.87
2018-09-22T01:07:28.302Z,1.42
2018-09-22T01:09:55.830Z,1.42
2018-09-22T01:12:23.388Z,1.17
2018-09-22T01:14:50.983Z,1.00
2018-09-22T01:17:18.532Z,0.83
2018-09-22T01:19:46.096Z,0.90
2018-09-22T01:22:13.929Z,0.80
2018-09-22T01:24:41.485Z,0.90
2018-09-22T01:27:09.806Z,1.00
2018-09-22T01:29:37.394Z,1.30
2018-09-22T01:32:05.443Z,1.20
2018-09-22T01:34:33.050Z,1.48
2018-09-22T01:37:01.608Z,1.13
2018-09-22T01:39:29.167Z,1.30
2018-09-22T01:41:56.748Z,1.40
2018-09-22T01:44:24.339Z,1.03
2018-09-22T01:46:51.900Z,0.73
2018-09-22T01:49:19.747Z,1.60
2018-09-22T01:51:48.064Z,1.00
2018-09-22T01:54:15.654Z,0.83
2018-09-22T01:56:43.204Z,1.10
2018-09-22T01:59:10.766Z,1.00
2018-09-22T02:01:38.349Z,1.40
2018-09-22T02:04:05.906Z,1.23
2018-09-22T02:06:33.512Z,1.10
2018-09-22T02:09:01.070Z,1.20
2018-09-22T02:11:29.636Z,1.23
2018-09-22T02:13:57.215Z,1.13
2018-09-22T02:16:24.767Z,1.20
2018-09-22T02:18:53.164Z,1.10
2018-09-22T02:21:20.721Z,1.52
2018-09-22T02:23:48.280Z,1.10
2018-09-22T02:26:15.871Z,1.00
2018-09-22T02:28:43.747Z,1.30
2018-09-22T02:31:11.300Z,1.00
2018-09-22T02:33:39.114Z,1.33
2018-09-22T02:36:06.684Z,1.07
2018-09-22T02:38:34.815Z,1.37
2018-09-22T02:41:02.373Z,1.20
2018-09-22T02:43:29.932Z,1.10
2018-09-22T02:45:57.513Z,1.23
2018-09-22T02:48:25.064Z,1.20
2018-09-22T02:50:52.666Z,1.20
2018-09-22T02:53:20.215Z,1.53
2018-09-22T02:55:48.054Z,1.10
2018-09-22T02:58:15.642Z,1.07
2018-09-22T03:00:43.197Z,1.87
2018-09-22T03:03:10.805Z,1.97
2018-09-22T03:05:38.364Z,1.13
2018-09-22T03:08:05.921Z,1.00
2018-09-22T03:10:33.547Z,1.40
2018-09-22T03:13:01.069Z,1.20
2018-09-22T03:15:28.743Z,1.17
2018-09-22T03:17:56.226Z,1.30
2018-09-22T03:20:23.780Z,1.27
2018-09-22T03:22:51.364Z,1.13
2018-09-22T03:25:19.692Z,1.20
2018-09-22T03:27:47.670Z,1.57
2018-09-22T03:30:15.538Z,1.10
2018-09-22T03:32:43.088Z,1.10
2018-09-22T03:35:10.664Z,1.00
2018-09-22T03:37:38.236Z,1.33
2018-09-22T03:40:05.847Z,1.90
2018-09-22T03:42:33.406Z,1.40
2018-09-22T03:45:00.964Z,1.30
2018-09-22T03:47:29.330Z,1.40
2018-09-22T03:49:56.874Z,1.00
2018-09-22T03:52:24.476Z,1.50
2018-09-22T03:54:52.028Z,1.65
2018-09-22T03:57:20.348Z,1.10
2018-09-22T03:59:47.936Z,0.90
2018-09-22T04:02:15.735Z,1.50
2018-09-22T04:04:43.296Z,1.70
2018-09-22T04:07:11.656Z,1.40
2018-09-22T04:09:39.209Z,1.20
2018-09-22T04:12:06.768Z,1.40
2018-09-22T04:14:34.343Z,1.20
2018-09-22T04:17:02.671Z,1.83
2018-09-22T04:19:30.547Z,1.70
2018-09-22T04:21:58.108Z,1.23
2018-09-22T04:24:25.666Z,1.63
2018-09-22T04:26:53.257Z,0.97
2018-09-22T04:29:21.099Z,1.40
2018-09-22T04:31:48.650Z,1.70
2018-09-22T04:34:16.242Z,1.37
2018-09-22T04:36:43.805Z,1.57
2018-09-22T04:39:11.361Z,1.37
2018-09-22T04:41:39.319Z,1.67
2018-09-22T04:44:06.879Z,1.10
2018-09-22T04:46:34.443Z,1.93
2018-09-22T04:49:02.032Z,1.33
2018-09-22T04:51:29.595Z,1.77
2018-09-22T04:53:57.145Z,1.10
2018-09-22T04:56:24.733Z,1.00
2018-09-22T04:58:53.366Z,1.60
2018-09-22T05:01:20.921Z,1.30
2018-09-22T05:03:48.520Z,1.03
2018-09-22T05:06:16.086Z,0.93
2018-09-22T05:08:43.677Z,1.90
2018-09-22T05:11:11.244Z,1.50
2018-09-22T05:13:38.807Z,1.10
2018-09-22T05:16:06.364Z,1.67
2018-09-22T05:18:34.265Z,1.43
2018-09-22T05:21:01.826Z,1.20
2018-09-22T05:23:29.379Z,1.33
2018-09-22T05:25:56.973Z,1.70
2018-09-22T05:28:24.525Z,1.20
2018-09-22T05:30:52.138Z,1.30
2018-09-22T05:33:19.708Z,1.53
2018-09-22T05:35:47.258Z,1.60
2018-09-22T05:38:14.841Z,1.57
2018-09-22T05:40:42.393Z,1.20
2018-09-22T05:43:10.767Z,1.30
2018-09-22T05:45:38.326Z,1.10
2018-09-22T05:48:05.884Z,1.40
2018-09-22T05:50:33.494Z,1.20
2018-09-22T05:53:01.057Z,0.87
2018-09-22T05:55:28.611Z,1.07
2018-09-22T05:57:56.247Z,1.40
2018-09-22T06:00:24.537Z,1.70
2018-09-22T06:02:52.096Z,1.43
2018-09-22T06:05:19.721Z,1.17
2018-09-22T06:07:48.040Z,1.13
2018-09-22T06:10:15.595Z,1.60
2018-09-22T06:12:43.208Z,2.03
2018-09-22T06:15:10.770Z,1.10
2018-09-22T06:17:38.315Z,1.23
2018-09-22T06:20:06.473Z,1.33
2018-09-22T06:22:34.262Z,1.62
2018-09-22T06:25:01.821Z,1.93
2018-09-22T06:27:29.901Z,1.23
2018-09-22T06:29:57.460Z,1.80
2018-09-22T06:32:25.030Z,1.37
2018-09-22T06:34:53.410Z,1.70
2018-09-22T06:37:20.985Z,1.27
2018-09-22T06:39:49.685Z,1.43
2018-09-22T06:42:17.241Z,1.53
2018-09-22T06:44:44.807Z,1.70
2018-09-22T06:47:12.388Z,1.53
2018-09-22T06:49:39.941Z,1.30
2018-09-22T06:52:07.550Z,1.73
2018-09-22T06:54:35.102Z,1.23
2018-09-22T06:57:02.657Z,1.40
2018-09-22T06:59:30.277Z,1.70
2018-09-22T07:01:57.872Z,1.98
2018-09-22T07:04:25.390Z,1.40
2018-09-22T07:06:53.740Z,1.80
2018-09-22T07:09:21.299Z,1.50
2018-09-22T07:11:49.412Z,1.10
2018-09-22T07:14:16.969Z,2.20
2018-09-22T07:16:44.532Z,1.53
2018-09-22T07:19:12.134Z,1.67
2018-09-22T07:21:40.098Z,1.43
2018-09-22T07:24:07.686Z,1.97
2018-09-22T07:26:35.260Z,1.83
2018-09-22T07:29:02.822Z,1.27
2018-09-22T07:31:31.571Z,1.20
2018-09-22T07:33:59.129Z,1.70
2018-09-22T07:36:27.007Z,1.10
2018-09-22T07:38:54.610Z,1.43
2018-09-22T07:41:22.166Z,1.50
2018-09-22T07:43:50.496Z,1.50
2018-09-22T07:46:18.101Z,1.60
2018-09-22T07:48:45.656Z,1.67
2018-09-22T07:51:13.219Z,1.60
2018-09-22T07:53:40.828Z,1.70
2018-09-22T07:56:08.384Z,1.77
2018-09-22T07:58:35.951Z,1.40
2018-09-22T08:01:03.563Z,1.30
2018-09-22T08:03:31.116Z,1.40
2018-09-22T08:05:58.673Z,1.60
2018-09-22T08:08:26.765Z,1.40
2018-09-22T08:10:54.327Z,1.40
2018-09-22T08:13:21.891Z,1.50
2018-09-22T08:15:49.473Z,1.30
2018-09-22T08:18:17.483Z,1.50
2018-09-22T08:20:45.098Z,2.00
2018-09-22T08:23:13.736Z,1.97
2018-09-22T08:25:41.709Z,1.90
2018-09-22T08:28:09.326Z,1.63
2018-09-22T08:30:36.892Z,1.73
2018-09-22T08:33:04.456Z,1.47
2018-09-22T08:35:32.066Z,1.73
2018-09-22T08:37:59.634Z,2.63
2018-09-22T08:40:27.194Z,1.63
2018-09-22T08:42:54.783Z,1.77
2018-09-22T08:45:23.106Z,1.70
2018-09-22T08:47:50.713Z,1.30
2018-09-22T08:50:18.274Z,2.03
2018-09-22T08:52:45.834Z,2.13
2018-09-22T08:55:13.433Z,1.53
2018-09-22T08:57:41.262Z,1.30
2018-09-22T09:00:09.173Z,1.60
2018-09-22T09:02:36.594Z,1.60
2018-09-22T09:05:04.167Z,1.53
2018-09-22T09:07:31.712Z,1.70
2018-09-22T09:09:59.301Z,1.90
2018-09-22T09:12:26.875Z,1.60
2018-09-22T09:14:54.476Z,1.50
2018-09-22T09:17:22.037Z,1.50
2018-09-22T09:19:49.604Z,1.90
2018-09-22T09:22:17.253Z,2.05
2018-09-22T09:24:44.814Z,1.40
2018-09-22T09:27:12.380Z,1.80
2018-09-22T09:29:39.963Z,1.77
2018-09-22T09:32:07.524Z,1.60
2018-09-22T09:34:35.161Z,1.90
2018-09-22T09:37:02.728Z,1.77
2018-09-22T09:39:30.293Z,1.03
2018-09-22T09:41:57.908Z,2.00
2018-09-22T09:44:25.476Z,1.90
2018-09-22T09:46:53.053Z,1.60
2018-09-22T09:49:20.648Z,1.57
2018-09-22T09:51:48.231Z,1.30
2018-09-22T09:54:16.620Z,1.70
2018-09-22T09:56:44.217Z,1.60
2018-09-22T09:59:11.780Z,1.60
2018-09-22T10:01:39.381Z,2.03
2018-09-22T10:04:06.944Z,1.37
2018-09-22T10:06:34.555Z,1.30
2018-09-22T10:09:02.544Z,1.60
2018-09-22T10:11:30.113Z,1.10
2018-09-22T10:13:57.714Z,1.43
2018-09-22T10:16:26.042Z,1.10
2018-09-22T10:18:53.613Z,1.80
2018-09-22T10:21:21.223Z,1.80
2018-09-22T10:23:48.788Z,1.40
2018-09-22T10:26:17.115Z,1.43
2018-09-22T10:28:44.718Z,0.93
2018-09-22T10:31:12.266Z,1.30
2018-09-22T10:33:39.879Z,1.03
2018-09-22T10:36:07.441Z,1.30
2018-09-22T10:38:35.001Z,0.90
2018-09-22T10:41:02.664Z,1.03
2018-09-22T10:43:30.232Z,1.62
2018-09-22T10:45:57.789Z,0.87
2018-09-22T10:48:25.403Z,1.30
2018-09-22T10:50:52.968Z,1.00
2018-09-22T10:53:21.305Z,0.80
2018-09-22T10:55:48.893Z,1.33
2018-09-22T10:58:16.457Z,1.43
2018-09-22T11:00:44.113Z,1.20
2018-09-22T11:03:11.693Z,0.90
2018-09-22T11:05:39.239Z,0.73
2018-09-22T11:08:06.850Z,0.97
2018-09-22T11:10:34.418Z,1.07
2018-09-22T11:13:01.979Z,0.90
2018-09-22T11:15:29.827Z,0.87
2018-09-22T11:17:57.434Z,0.93
2018-09-22T11:20:24.968Z,0.87
2018-09-22T11:22:52.582Z,1.40
2018-09-22T11:25:20.143Z,0.70
2018-09-22T11:27:47.709Z,0.87
2018-09-22T11:30:15.298Z,1.00
2018-09-22T11:32:42.910Z,0.70
2018-09-22T11:35:10.514Z,1.03
2018-09-22T11:37:38.040Z,1.30
2018-09-22T11:40:05.598Z,1.10
2018-09-22T11:42:33.212Z,0.90
2018-09-22T11:45:00.773Z,1.00
2018-09-22T11:47:28.335Z,0.63
2018-09-22T11:49:56.870Z,0.67
2018-09-22T11:52:24.437Z,1.00
2018-09-22T11:54:52.001Z,0.70
2018-09-22T11:57:19.656Z,0.80
2018-09-22T11:59:47.210Z,0.70
2018-09-22T12:02:14.767Z,0.80
2018-09-22T12:04:42.385Z,0.80
2018-09-22T12:07:10.293Z,0.70
2018-09-22T12:09:37.854Z,1.00
2018-09-22T12:12:06.030Z,0.70
2018-09-22T12:14:33.592Z,1.30
2018-09-22T12:17:01.152Z,0.70
2018-09-22T12:19:28.742Z,0.70
2018-09-22T12:21:56.310Z,0.90
2018-09-22T12:24:23.932Z,0.73
2018-09-22T12:26:51.797Z,0.50
2018-09-22T12:29:19.367Z,0.93
2018-09-22T12:31:47.021Z,0.70
2018-09-22T12:34:15.304Z,0.47
2018-09-22T12:36:42.866Z,0.83
2018-09-22T12:39:10.492Z,1.00
2018-09-22T12:41:38.824Z,0.70
2018-09-22T12:44:06.390Z,0.83
2018-09-22T12:46:34.003Z,0.90
2018-09-22T12:49:01.563Z,1.13
2018-09-22T12:51:29.122Z,0.60
2018-09-22T12:53:56.743Z,1.17
2018-09-22T12:56:24.306Z,0.90
2018-09-22T12:58:51.866Z,0.80
2018-09-22T13:01:19.508Z,0.87
2018-09-22T13:03:47.046Z,0.77
2018-09-22T13:06:14.601Z,0.70
2018-09-22T13:08:42.226Z,0.70
2018-09-22T13:11:10.554Z,0.70
2018-09-22T13:13:38.155Z,0.40
2018-09-22T13:16:05.744Z,0.50
2018-09-22T13:18:33.306Z,0.67
2018-09-22T13:21:01.632Z,0.70
2018-09-22T13:23:29.254Z,0.80
2018-09-22T13:25:56.858Z,1.20
2018-09-22T13:28:24.679Z,0.70
2018-09-22T13:30:52.291Z,0.83
2018-09-22T13:33:19.852Z,0.90
2018-09-22T13:35:47.809Z,0.90
2018-09-22T13:38:16.367Z,1.00
2018-09-22T13:40:43.894Z,0.70
2018-09-22T13:43:12.227Z,0.83
2018-09-22T13:45:39.838Z,0.67
2018-09-22T13:48:08.171Z,0.63
2018-09-22T13:50:35.736Z,0.67
2018-09-22T13:53:03.474Z,0.80
2018-09-22T13:55:31.069Z,0.83
2018-09-22T13:57:58.593Z,0.50
2018-09-22T14:00:26.208Z,0.70
2018-09-22T14:02:53.774Z,0.77
2018-09-22T14:05:21.341Z,1.05
2018-09-22T14:07:48.930Z,0.90
2018-09-22T14:10:16.513Z,0.90
2018-09-22T14:12:44.519Z,0.80
2018-09-22T14:15:12.116Z,0.80
2018-09-22T14:17:39.648Z,1.17
2018-09-22T14:20:07.814Z,1.00
2018-09-22T14:22:35.708Z,0.90
2018-09-22T14:25:03.236Z,0.97
2018-09-22T14:27:30.854Z,0.67
2018-09-22T14:29:58.430Z,0.90
2018-09-22T14:32:25.990Z,0.87
2018-09-22T14:34:53.608Z,0.77
2018-09-22T14:37:21.175Z,0.50
2018-09-22T14:39:48.741Z,0.87
2018-09-22T14:42:17.163Z,0.77
2018-09-22T14:44:44.732Z,0.97
2018-09-22T14:47:12.298Z,0.50
2018-09-22T14:49:39.915Z,0.77
2018-09-22T14:52:07.487Z,0.73
2018-09-22T14:54:35.048Z,0.53
2018-09-22T14:57:02.658Z,0.97
2018-09-22T14:59:30.461Z,0.70
2018-09-22T15:01:59.107Z,0.60
2018-09-22T15:04:27.273Z,0.53
2018-09-22T15:06:54.838Z,0.67
2018-09-22T15:09:22.404Z,0.70
2018-09-22T15:11:50.028Z,0.70
2018-09-22T15:14:17.657Z,1.03
2018-09-22T15:16:45.187Z,0.80
2018-09-22T15:19:12.780Z,0.67
2018-09-22T15:21:40.343Z,1.00
2018-09-22T15:24:07.972Z,0.95
2018-09-22T15:26:35.774Z,1.03
2018-09-22T15:29:03.342Z,0.63
2018-09-22T15:31:30.959Z,0.90
2018-09-22T15:33:58.524Z,0.93
2018-09-22T15:36:26.083Z,0.90
2018-09-22T15:38:53.737Z,0.63
2018-09-22T15:41:22.041Z,0.77
2018-09-22T15:43:49.604Z,0.87
2018-09-22T15:46:17.452Z,0.93
2018-09-22T15:48:45.016Z,1.20
2018-09-22T15:51:12.584Z,1.40
2018-09-22T15:53:40.195Z,0.90
2018-09-22T15:56:07.760Z,1.30
2018-09-22T15:58:35.330Z,0.87
2018-09-22T16:01:02.941Z,1.03
2018-09-22T16:03:30.510Z,1.00
2018-09-22T16:05:58.074Z,1.07
2018-09-22T16:08:25.688Z,0.83
2018-09-22T16:10:53.243Z,1.00
2018-09-22T16:13:20.812Z,1.80
2018-09-22T16:15:49.011Z,1.40
2018-09-22T16:18:16.583Z,1.17
2018-09-22T16:20:44.152Z,1.30
2018-09-22T16:23:11.770Z,1.52
2018-09-22T16:25:39.336Z,1.33
2018-09-22T16:28:06.893Z,1.17
2018-09-22T16:30:35.325Z,1.40
2018-09-22T16:33:02.895Z,1.40
2018-09-22T16:35:31.239Z,1.80
2018-09-22T16:37:58.847Z,1.10
2018-09-22T16:40:27.184Z,3.03
2018-09-22T16:42:54.749Z,1.70
2018-09-22T16:45:22.362Z,1.67
2018-09-22T16:47:49.929Z,1.93
2018-09-22T16:50:17.522Z,1.50
2018-09-22T16:52:45.112Z,1.60
2018-09-22T16:55:12.673Z,1.97
2018-09-22T16:57:40.231Z,2.20
2018-09-22T17:00:07.844Z,1.90
2018-09-22T17:02:35.423Z,1.70
2018-09-22T17:05:03.006Z,2.03
2018-09-22T17:07:30.619Z,2.03
2018-09-22T17:09:58.179Z,1.47
2018-09-22T17:12:25.745Z,1.97
2018-09-22T17:14:53.348Z,5.13
2018-09-22T17:17:20.918Z,4.20
2018-09-22T17:19:48.531Z,4.17
2018-09-22T17:22:16.449Z,3.50
2018-09-22T17:24:44.001Z,2.73
2018-09-22T17:27:11.615Z,2.90
2018-09-22T17:29:39.181Z,1.93
2018-09-22T17:32:06.744Z,2.47
2018-09-22T17:34:34.365Z,3.70
2018-09-22T17:37:01.974Z,2.97
2018-09-22T17:39:31.275Z,4.27
2018-09-22T17:41:58.897Z,13.90
2018-09-22T17:44:26.463Z,5.43
2018-09-22T17:46:54.794Z,2.00
2018-09-22T17:49:22.981Z,1.40
2018-09-22T17:51:50.551Z,1.00
2018-09-22T17:54:18.144Z,1.60
2018-09-22T17:56:45.730Z,1.40
2018-09-22T17:59:13.291Z,1.50
2018-09-22T18:01:40.860Z,2.10
2018-09-22T18:04:08.475Z,1.80
2018-09-22T18:06:36.040Z,1.90
2018-09-22T18:09:03.607Z,2.83
2018-09-22T18:11:31.199Z,2.50
2018-09-22T18:13:59.097Z,3.40
2018-09-22T18:16:26.721Z,3.37
2018-09-22T18:18:54.292Z,2.63
2018-09-22T18:21:21.858Z,2.30
2018-09-22T18:23:49.470Z,2.00
2018-09-22T18:26:17.032Z,2.03
2018-09-22T18:28:44.605Z,2.37
2018-09-22T18:31:12.224Z,2.13
2018-09-22T18:33:39.785Z,1.53
2018-09-22T18:36:07.341Z,1.43
2018-09-22T18:38:34.958Z,1.73
2018-09-22T18:41:03.287Z,2.03
2018-09-22T18:43:30.849Z,1.93
2018-09-22T18:45:58.460Z,2.50
2018-09-22T18:48:26.790Z,2.50
2018-09-22T18:50:54.358Z,2.60
2018-09-22T18:53:21.969Z,2.20
2018-09-22T18:55:50.297Z,2.37
2018-09-22T18:58:17.858Z,2.20
2018-09-22T19:00:45.488Z,2.47
2018-09-22T19:03:13.051Z,2.90
2018-09-22T19:05:40.616Z,3.10
2018-09-22T19:08:08.224Z,2.30
2018-09-22T19:10:35.796Z,2.87
2018-09-22T19:13:03.359Z,3.00
2018-09-22T19:15:30.973Z,2.30
2018-09-22T19:17:58.536Z,1.90
2018-09-22T19:20:26.095Z,2.60
2018-09-22T19:22:54.508Z,2.80
2018-09-22T19:25:22.146Z,2.67
2018-09-22T19:27:49.636Z,2.37
2018-09-22T19:30:17.256Z,2.90
2018-09-22T19:32:44.827Z,2.95
2018-09-22T19:35:12.392Z,2.30
2018-09-22T19:37:40.019Z,2.37
2018-09-22T19:40:08.346Z,2.80
2018-09-22T19:42:35.909Z,2.80
2018-09-22T19:45:03.578Z,3.30
2018-09-22T19:47:31.122Z,3.07
2018-09-22T19:49:58.686Z,4.30
2018-09-22T19:52:26.251Z,3.77
2018-09-22T19:54:53.869Z,3.77
2018-09-22T19:57:22.198Z,2.87
2018-09-22T19:59:49.775Z,2.80
2018-09-22T20:02:17.389Z,2.60
2018-09-22T20:04:44.960Z,3.00
2018-09-22T20:07:12.523Z,2.70
2018-09-22T20:09:40.139Z,2.37
2018-09-22T20:12:07.718Z,1.70
2018-09-22T20:14:36.048Z,2.10
2018-09-22T20:17:03.659Z,1.80
2018-09-22T20:19:31.224Z,2.45
2018-09-22T20:21:58.792Z,2.30
2018-09-22T20:24:26.429Z,2.33
2018-09-22T20:26:54.771Z,2.57
2018-09-22T20:29:22.331Z,2.17
2018-09-22T20:31:49.943Z,2.37
2018-09-22T20:34:17.502Z,2.10
2018-09-22T20:36:45.082Z,2.40
2018-09-22T20:39:12.691Z,3.40
2018-09-22T20:41:40.259Z,2.90
2018-09-22T20:44:07.817Z,2.73
2018-09-22T20:46:35.429Z,2.90
2018-09-22T20:49:02.997Z,2.72
2018-09-22T20:51:30.558Z,1.90
2018-09-22T20:53:58.176Z,2.20
2018-09-22T20:56:25.722Z,2.70
2018-09-22T20:58:53.335Z,2.63
2018-09-22T21:01:20.898Z,3.92
2018-09-22T21:03:48.463Z,3.23
2018-09-22T21:06:16.867Z,3.07
2018-09-22T21:08:44.430Z,2.87
2018-09-22T21:11:12.000Z,3.20
2018-09-22T21:13:40.081Z,3.13
2018-09-22T21:16:07.643Z,3.70
2018-09-22T21:18:35.243Z,4.30
2018-09-22T21:21:03.327Z,4.80
2018-09-22T21:23:30.861Z,4.33
2018-09-22T21:25:59.448Z,3.50
2018-09-22T21:28:27.829Z,4.20
2018-09-22T21:30:56.154Z,3.57
2018-09-22T21:33:24.133Z,3.33
2018-09-22T21:35:51.748Z,3.90
2018-09-22T21:38:20.076Z,2.90
2018-09-22T21:40:47.644Z,3.57
2018-09-22T21:43:15.264Z,3.50
2018-09-22T21:45:42.821Z,3.70
2018-09-22T21:48:10.388Z,3.00
2018-09-22T21:50:37.996Z,3.50
2018-09-22T21:53:05.557Z,3.27
2018-09-22T21:55:33.119Z,3.47
2018-09-22T21:58:00.728Z,2.93
2018-09-22T22:00:28.291Z,2.93
2018-09-22T22:02:55.854Z,3.00
2018-09-22T22:05:23.437Z,2.97
2018-09-22T22:07:51.052Z,2.73
2018-09-22T22:10:18.620Z,4.05
2018-09-22T22:12:46.951Z,3.00
2018-09-22T22:15:14.564Z,3.40
2018-09-22T22:17:42.900Z,3.03
2018-09-22T22:20:10.710Z,2.50
2018-09-22T22:22:39.459Z,2.53
2018-09-22T22:25:07.019Z,2.00
2018-09-22T22:27:34.580Z,2.85
2018-09-22T22:30:02.207Z,1.87
2018-09-22T22:32:29.771Z,2.03
2018-09-22T22:34:57.334Z,1.80
2018-09-22T22:37:24.981Z,1.90
2018-09-22T22:39:52.547Z,1.93
2018-09-22T22:42:20.147Z,1.63
2018-09-22T22:44:47.741Z,1.40
2018-09-22T22:47:15.307Z,1.70
2018-09-22T22:49:43.690Z,2.23
2018-09-22T22:52:12.026Z,1.73
2018-09-22T22:54:39.586Z,2.10
2018-09-22T22:57:07.186Z,1.50
2018-09-22T22:59:34.752Z,2.10
2018-09-22T23:02:03.088Z,2.00
2018-09-22T23:04:30.699Z,2.70
2018-09-22T23:06:59.029Z,2.23
2018-09-22T23:09:26.594Z,2.13
2018-09-22T23:11:54.207Z,2.20
2018-09-22T23:14:22.537Z,2.10
2018-09-22T23:16:50.103Z,2.17
2018-09-22T23:19:17.708Z,2.10
2018-09-22T23:21:46.039Z,3.22
2018-09-22T23:24:13.603Z,2.50
2018-09-22T23:26:41.226Z,2.20
2018-09-22T23:29:08.788Z,2.20
2018-09-22T23:31:36.351Z,2.43
2018-09-22T23:34:03.966Z,2.40
2018-09-22T23:36:31.536Z,1.93
2018-09-22T23:38:59.107Z,3.10
2018-09-22T23:41:26.958Z,2.20
2018-09-22T23:43:54.529Z,2.43
2018-09-22T23:46:22.101Z,3.25
2018-09-22T23:48:49.695Z,2.63
2018-09-22T23:51:17.254Z,2.17
2018-09-22T23:53:44.816Z,2.50
2018-09-22T23:56:12.419Z,2.30
2018-09-22T23:58:39.985Z,2.50
