createdAt,value
2018-08-03T00:00:41.525Z,0
2018-08-03T00:01:51.588Z,0
2018-08-03T00:03:01.668Z,0
2018-08-03T00:04:11.804Z,0
2018-08-03T00:05:21.898Z,0
2018-08-03T00:06:31.710Z,0
2018-08-03T00:07:41.781Z,0
2018-08-03T00:08:51.589Z,0
2018-08-03T00:10:01.661Z,0
2018-08-03T00:11:11.728Z,0
2018-08-03T00:12:21.534Z,0
2018-08-03T00:13:31.601Z,0
2018-08-03T00:14:41.673Z,0
2018-08-03T00:15:51.543Z,0
2018-08-03T00:17:01.385Z,0
2018-08-03T00:18:11.218Z,0
2018-08-03T00:19:21.308Z,0
2018-08-03T00:20:31.392Z,0
2018-08-03T00:21:41.473Z,0
2018-08-03T00:22:51.528Z,0
2018-08-03T00:24:01.605Z,0
2018-08-03T00:25:11.685Z,0
2018-08-03T00:26:21.502Z,0
2018-08-03T00:27:31.331Z,0
2018-08-03T00:28:41.140Z,0
2018-08-03T00:29:50.954Z,0
2018-08-03T00:31:01.016Z,0
2018-08-03T00:32:10.830Z,0
2018-08-03T00:33:20.921Z,0
2018-08-03T00:34:31.062Z,0
2018-08-03T00:35:41.138Z,0
2018-08-03T00:36:50.952Z,0
2018-08-03T00:38:01.023Z,0
2018-08-03T00:39:11.094Z,0
2018-08-03T00:40:21.169Z,0
2018-08-03T00:41:31.267Z,0
2018-08-03T00:42:41.380Z,0
2018-08-03T00:43:51.181Z,0
2018-08-03T00:45:01.248Z,0
2018-08-03T00:46:11.348Z,0
2018-08-03T00:47:21.426Z,0
2018-08-03T00:48:31.228Z,0
2018-08-03T00:49:41.313Z,0
2018-08-03T00:50:51.380Z,0
2018-08-03T00:52:01.472Z,0
2018-08-03T00:53:11.550Z,0
2018-08-03T00:54:21.615Z,0
2018-08-03T00:55:31.426Z,0
2018-08-03T00:56:41.499Z,0
2018-08-03T00:57:51.571Z,0
2018-08-03T00:59:01.650Z,0
2018-08-03T01:00:11.721Z,0
2018-08-03T01:01:21.792Z,0
2018-08-03T01:02:31.613Z,0
2018-08-03T01:03:41.430Z,0
2018-08-03T01:04:51.508Z,0
2018-08-03T01:06:01.581Z,0
2018-08-03T01:07:11.651Z,0
2018-08-03T01:08:21.737Z,0
2018-08-03T01:09:31.558Z,0
2018-08-03T01:10:41.117Z,0
2018-08-03T01:11:51.198Z,0
2018-08-03T01:13:01.510Z,0
2018-08-03T01:14:11.601Z,0
2018-08-03T01:15:21.421Z,0
2018-08-03T01:16:31.499Z,0
2018-08-03T01:17:41.306Z,0
2018-08-03T01:18:51.369Z,0
2018-08-03T01:20:01.188Z,0
2018-08-03T01:21:10.992Z,0
2018-08-03T01:22:21.067Z,0
2018-08-03T01:23:30.880Z,0
2018-08-03T01:24:40.946Z,0
2018-08-03T01:25:51.058Z,0
2018-08-03T01:27:01.165Z,0
2018-08-03T01:28:11.240Z,0
2018-08-03T01:29:21.069Z,0
2018-08-03T01:30:31.170Z,0
2018-08-03T01:31:40.983Z,0
2018-08-03T01:32:51.068Z,0
2018-08-03T01:34:01.160Z,0
2018-08-03T01:35:10.979Z,0
2018-08-03T01:36:21.072Z,0
2018-08-03T01:37:31.119Z,0
2018-08-03T01:38:40.944Z,0
2018-08-03T01:39:51.034Z,0
2018-08-03T01:41:01.125Z,0
2018-08-03T01:42:11.218Z,0
2018-08-03T01:43:21.287Z,0
2018-08-03T01:44:31.361Z,0
2018-08-03T01:45:41.437Z,0
2018-08-03T01:46:51.268Z,0
2018-08-03T01:48:01.107Z,0
2018-08-03T01:49:10.921Z,0
2018-08-03T01:50:20.983Z,0
2018-08-03T01:51:31.062Z,0
2018-08-03T01:52:40.877Z,0
2018-08-03T01:53:50.692Z,0
2018-08-03T01:55:00.756Z,0
2018-08-03T01:56:10.581Z,0
2018-08-03T01:57:20.640Z,0
2018-08-03T01:58:30.707Z,0
2018-08-03T01:59:40.781Z,0
2018-08-03T02:00:50.591Z,0
2018-08-03T02:02:00.390Z,0
2018-08-03T02:03:10.298Z,0
2018-08-03T02:04:20.450Z,0
2018-08-03T02:05:30.528Z,0
2018-08-03T02:06:40.347Z,0
2018-08-03T02:07:50.225Z,0
2018-08-03T02:09:00.037Z,0
2018-08-03T02:10:10.125Z,0
2018-08-03T02:11:20.200Z,0
2018-08-03T02:12:30.341Z,0
2018-08-03T02:13:40.425Z,0
2018-08-03T02:14:50.506Z,0
2018-08-03T02:16:00.572Z,0
2018-08-03T02:17:10.669Z,0
2018-08-03T02:18:20.477Z,0
2018-08-03T02:19:30.543Z,0
2018-08-03T02:20:40.619Z,0
2018-08-03T02:21:50.428Z,0
2018-08-03T02:23:00.217Z,0
2018-08-03T02:24:10.031Z,0
2018-08-03T02:25:19.845Z,0
2018-08-03T02:26:29.917Z,0
2018-08-03T02:27:39.714Z,0
2018-08-03T02:28:49.810Z,0
2018-08-03T02:29:59.609Z,0
2018-08-03T02:31:09.697Z,0
2018-08-03T02:32:19.771Z,0
2018-08-03T02:33:29.848Z,0
2018-08-03T02:34:39.672Z,0
2018-08-03T02:35:49.754Z,0
2018-08-03T02:36:59.868Z,0
2018-08-03T02:38:09.708Z,0
2018-08-03T02:39:19.825Z,0
2018-08-03T02:40:29.894Z,0
2018-08-03T02:41:39.980Z,0
2018-08-03T02:42:50.077Z,0
2018-08-03T02:44:00.178Z,0
2018-08-03T02:45:10.269Z,0
2018-08-03T02:46:20.388Z,0
2018-08-03T02:47:30.188Z,0
2018-08-03T02:48:40.260Z,0
2018-08-03T02:49:50.054Z,0
2018-08-03T02:51:00.146Z,0
2018-08-03T02:52:09.973Z,0
2018-08-03T02:53:20.060Z,0
2018-08-03T02:54:30.189Z,0
2018-08-03T02:55:40.235Z,0
2018-08-03T02:56:50.295Z,0
2018-08-03T02:58:00.376Z,4
2018-08-03T02:59:10.449Z,4
2018-08-03T03:00:20.512Z,0
2018-08-03T03:01:30.599Z,0
2018-08-03T03:02:40.464Z,4
2018-08-03T03:35:05.496Z,124
2018-08-03T03:36:15.560Z,136
2018-08-03T03:37:25.633Z,144
2018-08-03T03:38:35.694Z,160
2018-08-03T03:39:45.785Z,176
2018-08-03T03:40:55.629Z,192
2018-08-03T03:42:05.753Z,208
2018-08-03T03:43:15.577Z,224
2018-08-03T03:44:25.395Z,236
2018-08-03T03:45:35.712Z,248
2018-08-03T03:46:45.873Z,260
2018-08-03T03:47:55.706Z,280
2018-08-03T03:49:05.773Z,304
2018-08-03T03:50:15.845Z,332
2018-08-03T03:51:25.927Z,368
2018-08-03T03:52:36.019Z,404
2018-08-03T03:53:46.086Z,440
2018-08-03T03:54:56.148Z,476
2018-08-03T03:56:05.955Z,512
2018-08-03T03:57:16.055Z,536
2018-08-03T03:58:26.133Z,556
2018-08-03T03:59:35.948Z,568
2018-08-03T04:00:45.761Z,576
2018-08-03T04:01:55.828Z,588
2018-08-03T04:03:05.920Z,600
2018-08-03T04:04:15.992Z,612
2018-08-03T04:05:26.065Z,628
2018-08-03T04:06:36.146Z,648
2018-08-03T04:07:46.215Z,672
2018-08-03T04:08:56.292Z,704
2018-08-03T04:10:05.901Z,736
2018-08-03T04:11:15.451Z,780
2018-08-03T04:12:25.819Z,824
2018-08-03T04:13:37.485Z,876
2018-08-03T04:14:49.588Z,932
2018-08-03T04:16:00.183Z,984
2018-08-03T04:17:10.011Z,1036
2018-08-03T04:18:19.853Z,1092
2018-08-03T04:19:29.925Z,1152
2018-08-03T04:20:40.014Z,1216
2018-08-03T04:21:50.102Z,1280
2018-08-03T04:23:00.184Z,1336
2018-08-03T04:24:10.254Z,1392
2018-08-03T04:25:20.341Z,1456
2018-08-03T04:26:30.152Z,1516
2018-08-03T04:27:40.240Z,1564
2018-08-03T04:28:50.330Z,2200
2018-08-03T04:30:00.149Z,3032
2018-08-03T04:31:09.958Z,3664
2018-08-03T04:32:20.022Z,4260
2018-08-03T04:33:29.848Z,4064
2018-08-03T04:34:39.921Z,3184
2018-08-03T04:35:50.010Z,3612
2018-08-03T04:37:00.099Z,4008
2018-08-03T04:38:10.181Z,2956
2018-08-03T04:39:20.372Z,2444
2018-08-03T04:40:30.504Z,2032
2018-08-03T04:41:40.585Z,1744
2018-08-03T04:42:50.657Z,1716
2018-08-03T04:44:00.745Z,1752
2018-08-03T04:45:10.291Z,1820
2018-08-03T04:46:19.852Z,1856
2018-08-03T04:47:29.431Z,1920
2018-08-03T04:48:39.775Z,2016
2018-08-03T04:49:50.017Z,2156
2018-08-03T04:51:00.086Z,2576
2018-08-03T04:52:10.170Z,2892
2018-08-03T04:53:19.984Z,2972
2018-08-03T04:54:30.050Z,3172
2018-08-03T04:55:39.875Z,2920
2018-08-03T04:56:49.943Z,3052
2018-08-03T04:58:00.025Z,3120
2018-08-03T04:59:10.090Z,2620
2018-08-03T05:00:20.186Z,2652
2018-08-03T05:01:30.008Z,2744
2018-08-03T05:02:39.563Z,2680
2018-08-03T05:03:49.633Z,2748
2018-08-03T05:04:59.366Z,3012
2018-08-03T05:06:09.172Z,3620
2018-08-03T05:07:19.251Z,4476
2018-08-03T05:08:29.076Z,4676
2018-08-03T05:09:38.890Z,4112
2018-08-03T05:10:48.975Z,3920
2018-08-03T05:11:59.050Z,4648
2018-08-03T05:13:09.127Z,6676
2018-08-03T05:14:19.213Z,7484
2018-08-03T05:15:29.444Z,8016
2018-08-03T05:16:39.659Z,7500
2018-08-03T05:17:49.748Z,7252
2018-08-03T05:18:59.832Z,7224
2018-08-03T05:20:09.910Z,7744
2018-08-03T05:21:20.001Z,8384
2018-08-03T05:22:29.805Z,8752
2018-08-03T05:23:39.881Z,8588
2018-08-03T05:24:49.940Z,8160
2018-08-03T05:26:00.013Z,8512
2018-08-03T05:27:10.096Z,8440
2018-08-03T05:28:20.174Z,8240
2018-08-03T05:29:29.996Z,7180
2018-08-03T05:30:40.070Z,5952
2018-08-03T05:31:50.164Z,6236
2018-08-03T05:33:00.239Z,7180
2018-08-03T05:34:10.050Z,7756
2018-08-03T05:35:20.187Z,8620
2018-08-03T05:36:30.738Z,9204
2018-08-03T05:37:40.850Z,8852
2018-08-03T05:38:50.932Z,9068
2018-08-03T05:40:01.027Z,6148
2018-08-03T05:41:11.120Z,4740
2018-08-03T05:42:21.240Z,5264
2018-08-03T05:43:31.370Z,6644
2018-08-03T05:44:41.476Z,6456
2018-08-03T05:45:51.549Z,6600
2018-08-03T05:47:01.647Z,7512
2018-08-03T05:48:11.739Z,8664
2018-08-03T05:49:21.842Z,9260
2018-08-03T05:50:31.673Z,9440
2018-08-03T05:51:41.738Z,9356
2018-08-03T05:52:51.562Z,9248
2018-08-03T05:54:01.370Z,8792
2018-08-03T05:55:11.456Z,8844
2018-08-03T05:56:21.636Z,9096
2018-08-03T05:57:31.700Z,9076
2018-08-03T05:58:41.525Z,9008
2018-08-03T05:59:51.611Z,8296
2018-08-03T06:01:01.443Z,8104
2018-08-03T06:02:11.519Z,7292
2018-08-03T06:03:21.613Z,7336
2018-08-03T06:04:31.718Z,7244
2018-08-03T06:05:41.796Z,6920
2018-08-03T06:06:51.881Z,6280
2018-08-03T06:08:02.000Z,5428
2018-08-03T06:09:12.138Z,4944
2018-08-03T06:10:21.948Z,4932
2018-08-03T06:11:31.524Z,5020
2018-08-03T06:12:41.595Z,5164
2018-08-03T06:13:51.667Z,5196
2018-08-03T06:15:01.845Z,5224
2018-08-03T06:16:11.936Z,5288
2018-08-03T06:17:22.010Z,5320
2018-08-03T06:18:31.835Z,5336
2018-08-03T06:19:41.916Z,5676
2018-08-03T06:20:51.853Z,6132
2018-08-03T06:22:01.944Z,6152
2018-08-03T06:23:12.022Z,5988
2018-08-03T06:24:22.158Z,5812
2018-08-03T06:25:32.245Z,5884
2018-08-03T06:26:42.317Z,5872
2018-08-03T06:27:52.149Z,5704
2018-08-03T06:29:01.975Z,5476
2018-08-03T06:30:12.061Z,5244
2018-08-03T06:31:21.917Z,4928
2018-08-03T06:32:31.990Z,4676
2018-08-03T06:33:42.085Z,4736
2018-08-03T06:34:51.644Z,4892
2018-08-03T06:36:01.716Z,4792
2018-08-03T06:37:11.822Z,4660
2018-08-03T06:38:22.148Z,4704
2018-08-03T06:39:31.970Z,4748
2018-08-03T06:40:42.062Z,4656
2018-08-03T06:41:52.287Z,4724
2018-08-03T06:43:02.109Z,5024
2018-08-03T06:44:12.188Z,5264
2018-08-03T06:45:22.025Z,5188
2018-08-03T06:46:32.110Z,5184
2018-08-03T06:47:42.227Z,5148
2018-08-03T06:48:52.367Z,5048
2018-08-03T06:50:02.465Z,5008
2018-08-03T06:51:12.279Z,5060
2018-08-03T06:52:22.111Z,5132
2018-08-03T06:53:32.252Z,5076
2018-08-03T06:54:42.327Z,4996
2018-08-03T06:55:52.171Z,4876
2018-08-03T06:57:01.996Z,4996
2018-08-03T06:58:12.078Z,5056
2018-08-03T06:59:22.172Z,5020
2018-08-03T07:00:32.320Z,4968
2018-08-03T07:01:42.457Z,4932
2018-08-03T07:02:52.568Z,4856
2018-08-03T07:04:02.859Z,4820
2018-08-03T07:05:12.728Z,4740
2018-08-03T07:06:22.811Z,4640
2018-08-03T07:07:32.960Z,4576
2018-08-03T07:08:43.165Z,4576
2018-08-03T07:09:53.261Z,4592
2018-08-03T07:11:03.340Z,4536
2018-08-03T07:12:13.168Z,4528
2018-08-03T07:13:23.257Z,4516
2018-08-03T07:14:33.539Z,4452
2018-08-03T07:15:43.772Z,4404
2018-08-03T07:16:53.901Z,4392
2018-08-03T07:18:03.977Z,4308
2018-08-03T07:19:13.818Z,4236
2018-08-03T07:20:24.393Z,4180
2018-08-03T07:21:33.684Z,4172
2018-08-03T07:22:43.770Z,4160
2018-08-03T07:23:53.649Z,4092
2018-08-03T07:25:03.734Z,4052
2018-08-03T07:26:13.796Z,4036
2018-08-03T07:27:23.890Z,4068
2018-08-03T07:28:34.019Z,4072
2018-08-03T07:29:44.099Z,4072
2018-08-03T07:30:54.195Z,4056
2018-08-03T07:32:04.003Z,4012
2018-08-03T07:33:14.109Z,3952
2018-08-03T07:34:24.265Z,3884
2018-08-03T07:35:34.068Z,3868
2018-08-03T07:36:43.898Z,3848
2018-08-03T07:37:53.712Z,3864
2018-08-03T07:39:03.546Z,3840
2018-08-03T07:40:13.625Z,3816
2018-08-03T07:41:23.427Z,3804
2018-08-03T07:42:33.514Z,3812
2018-08-03T07:43:43.487Z,3856
2018-08-03T07:44:53.389Z,3868
2018-08-03T07:46:03.548Z,3872
2018-08-03T07:47:13.612Z,3796
2018-08-03T07:48:23.697Z,3748
2018-08-03T07:49:33.780Z,3780
2018-08-03T07:50:43.581Z,3848
2018-08-03T07:51:53.407Z,3840
2018-08-03T07:53:03.493Z,3856
2018-08-03T07:54:13.307Z,3860
2018-08-03T07:55:23.376Z,3856
2018-08-03T07:56:33.460Z,3860
2018-08-03T07:57:43.545Z,3948
2018-08-03T07:58:53.619Z,4008
2018-08-03T08:00:03.742Z,4072
2018-08-03T08:01:13.855Z,4072
2018-08-03T08:02:23.994Z,4076
2018-08-03T08:03:34.114Z,4096
2018-08-03T08:04:43.938Z,4180
2018-08-03T08:05:53.759Z,4228
2018-08-03T08:07:03.854Z,4316
2018-08-03T08:08:13.994Z,4388
2018-08-03T08:09:24.143Z,4468
2018-08-03T08:10:34.234Z,4480
2018-08-03T08:11:44.317Z,4544
2018-08-03T08:12:53.865Z,4612
2018-08-03T08:14:03.436Z,4632
2018-08-03T08:15:13.800Z,4656
2018-08-03T08:16:23.728Z,4692
2018-08-03T08:17:33.809Z,4788
2018-08-03T08:18:43.901Z,4828
2018-08-03T08:19:53.980Z,4848
2018-08-03T08:21:03.616Z,4872
2018-08-03T08:22:13.496Z,4912
2018-08-03T08:23:23.324Z,4948
2018-08-03T08:24:33.407Z,4948
2018-08-03T08:25:43.221Z,4992
2018-08-03T08:26:53.319Z,4988
2018-08-03T08:28:03.403Z,5008
2018-08-03T08:29:13.480Z,4988
2018-08-03T08:30:23.332Z,4944
2018-08-03T08:31:33.291Z,4860
2018-08-03T08:32:43.482Z,4864
2018-08-03T08:33:53.571Z,4936
2018-08-03T08:35:03.668Z,5000
2018-08-03T08:36:13.767Z,5008
2018-08-03T08:37:23.865Z,4996
2018-08-03T08:38:34.004Z,4888
2018-08-03T08:39:43.807Z,4800
2018-08-03T08:40:53.645Z,4952
2018-08-03T08:42:03.723Z,5068
2018-08-03T08:43:13.838Z,5080
2018-08-03T08:44:23.901Z,5124
2018-08-03T08:45:33.992Z,5100
2018-08-03T08:46:44.077Z,5092
2018-08-03T08:47:54.154Z,5108
2018-08-03T08:49:04.362Z,5128
2018-08-03T08:50:14.525Z,5140
2018-08-03T08:51:24.606Z,5188
2018-08-03T08:52:34.681Z,5196
2018-08-03T08:53:44.775Z,5248
2018-08-03T08:54:55.265Z,5272
2018-08-03T08:56:05.430Z,5324
2018-08-03T08:57:15.232Z,5348
2018-08-03T08:58:25.312Z,5348
2018-08-03T08:59:35.599Z,5384
2018-08-03T09:00:45.880Z,5384
2018-08-03T09:01:56.080Z,5428
2018-08-03T09:03:05.376Z,5424
2018-08-03T09:04:15.479Z,5448
2018-08-03T09:05:25.577Z,5444
2018-08-03T09:06:35.660Z,5448
2018-08-03T09:07:46.227Z,5440
2018-08-03T09:08:56.469Z,5476
2018-08-03T09:10:06.574Z,5500
2018-08-03T09:11:16.389Z,5488
2018-08-03T09:12:26.503Z,5500
2018-08-03T09:13:36.595Z,5532
2018-08-03T09:14:46.704Z,5540
2018-08-03T09:15:56.796Z,5512
2018-08-03T09:17:06.882Z,5480
2018-08-03T09:18:17.025Z,5504
2018-08-03T09:19:27.139Z,5520
2018-08-03T09:20:37.225Z,5508
2018-08-03T09:21:46.798Z,5488
2018-08-03T09:22:56.871Z,5524
2018-08-03T09:24:06.947Z,5500
2018-08-03T09:25:16.783Z,5500
2018-08-03T09:26:26.871Z,5480
2018-08-03T09:27:36.687Z,5512
2018-08-03T09:28:46.793Z,5544
2018-08-03T09:29:56.619Z,5600
2018-08-03T09:31:06.994Z,5612
2018-08-03T09:32:17.198Z,5616
2018-08-03T09:33:27.292Z,5624
2018-08-03T09:34:36.874Z,5608
2018-08-03T09:35:46.967Z,5632
2018-08-03T09:36:56.821Z,5604
2018-08-03T09:38:06.962Z,5604
2018-08-03T09:39:17.053Z,5612
2018-08-03T09:40:27.125Z,5652
2018-08-03T09:41:37.218Z,5644
2018-08-03T09:42:47.336Z,5692
2018-08-03T09:43:57.496Z,5688
2018-08-03T09:45:07.621Z,5732
2018-08-03T09:46:17.947Z,5728
2018-08-03T09:47:27.783Z,5728
2018-08-03T09:48:37.871Z,5764
2018-08-03T09:49:47.960Z,5716
2018-08-03T09:50:58.033Z,5788
2018-08-03T09:52:07.865Z,5792
2018-08-03T09:53:17.960Z,5780
2018-08-03T09:54:28.232Z,5776
2018-08-03T09:55:38.392Z,5784
2018-08-03T09:56:48.488Z,5812
2018-08-03T09:57:58.317Z,5832
2018-08-03T09:59:08.447Z,5852
2018-08-03T10:00:18.549Z,5844
2018-08-03T10:01:28.376Z,5864
2018-08-03T10:02:38.195Z,5852
2018-08-03T10:03:47.495Z,5876
2018-08-03T10:04:57.570Z,5800
2018-08-03T10:06:07.637Z,5796
2018-08-03T10:07:17.836Z,5888
2018-08-03T10:08:28.039Z,5972
2018-08-03T10:09:37.867Z,5984
2018-08-03T10:10:47.690Z,5960
2018-08-03T10:11:57.782Z,5980
2018-08-03T10:13:07.927Z,5972
2018-08-03T10:14:18.019Z,5948
2018-08-03T10:15:28.222Z,6000
2018-08-03T10:16:38.479Z,5968
2018-08-03T10:17:48.279Z,5760
2018-08-03T10:18:58.106Z,5548
2018-08-03T10:20:07.942Z,5700
2018-08-03T10:21:18.015Z,5760
2018-08-03T10:22:28.396Z,5588
2018-08-03T10:23:38.085Z,5556
2018-08-03T10:24:48.199Z,5448
2018-08-03T10:25:58.023Z,5404
2018-08-03T10:27:08.097Z,5556
2018-08-03T10:28:17.956Z,5588
2018-08-03T10:29:28.066Z,5672
2018-08-03T10:30:38.258Z,5904
2018-08-03T10:31:48.435Z,6096
2018-08-03T10:32:58.256Z,6068
2018-08-03T10:34:08.342Z,6180
2018-08-03T10:35:18.286Z,6212
2018-08-03T10:36:28.362Z,4080
2018-08-03T10:37:38.452Z,6324
2018-08-03T10:38:48.552Z,6352
2018-08-03T10:39:58.396Z,5956
2018-08-03T10:41:08.481Z,6092
2018-08-03T10:42:18.369Z,6204
2018-08-03T10:43:28.444Z,6124
2018-08-03T10:44:38.528Z,5984
2018-08-03T10:45:48.615Z,5988
2018-08-03T10:46:58.733Z,5440
2018-08-03T10:48:08.943Z,5220
2018-08-03T10:49:19.031Z,5364
2018-08-03T10:50:28.854Z,5528
2018-08-03T10:51:39.119Z,5512
2018-08-03T10:52:49.207Z,5680
2018-08-03T10:53:59.018Z,5652
2018-08-03T10:55:09.108Z,5600
2018-08-03T10:56:18.969Z,5364
2018-08-03T10:57:29.053Z,4832
2018-08-03T10:58:38.869Z,5468
2018-08-03T10:59:48.959Z,5628
2018-08-03T11:00:59.049Z,5700
2018-08-03T11:02:09.137Z,5832
2018-08-03T11:03:18.966Z,6108
2018-08-03T11:04:29.068Z,6236
2018-08-03T11:05:38.889Z,6356
2018-08-03T11:06:48.880Z,6600
2018-08-03T11:07:59.133Z,6708
2018-08-03T11:09:09.244Z,6916
2018-08-03T11:10:19.326Z,7092
2018-08-03T11:11:29.416Z,7368
2018-08-03T11:12:39.511Z,7536
2018-08-03T11:13:50.227Z,7652
2018-08-03T11:15:00.458Z,7880
2018-08-03T11:16:10.592Z,7860
2018-08-03T11:17:20.734Z,7648
2018-08-03T11:18:30.299Z,7440
2018-08-03T11:19:40.386Z,7396
2018-08-03T11:20:50.469Z,7360
2018-08-03T11:22:00.318Z,7420
2018-08-03T11:23:10.406Z,7088
2018-08-03T11:24:20.947Z,6904
2018-08-03T11:25:31.137Z,6644
2018-08-03T11:26:41.229Z,4744
2018-08-03T11:27:51.308Z,3748
2018-08-03T11:29:01.456Z,3728
2018-08-03T11:30:11.532Z,3780
2018-08-03T11:31:21.344Z,3804
2018-08-03T11:32:31.429Z,7148
2018-08-03T11:33:41.535Z,7084
2018-08-03T11:34:51.628Z,6952
2018-08-03T11:36:01.726Z,6980
2018-08-03T11:37:11.814Z,6912
2018-08-03T11:38:21.924Z,6932
2018-08-03T11:39:31.726Z,6928
2018-08-03T11:40:41.600Z,6872
2018-08-03T11:41:51.783Z,6656
2018-08-03T11:43:01.859Z,6608
2018-08-03T11:44:11.959Z,6532
2018-08-03T11:45:21.783Z,6324
2018-08-03T11:46:31.606Z,2764
2018-08-03T11:47:41.702Z,2664
2018-08-03T11:48:51.530Z,2588
2018-08-03T11:50:01.611Z,2592
2018-08-03T11:51:11.700Z,2944
2018-08-03T11:52:21.581Z,4896
2018-08-03T11:53:31.682Z,5152
2018-08-03T11:54:41.489Z,5504
2018-08-03T11:55:52.314Z,5488
2018-08-03T11:57:02.144Z,5468
2018-08-03T11:58:12.250Z,5536
2018-08-03T11:59:22.331Z,5664
2018-08-03T12:00:32.431Z,5248
2018-08-03T12:01:42.266Z,5248
2018-08-03T12:02:52.111Z,5688
2018-08-03T12:04:02.193Z,5072
2018-08-03T12:05:12.275Z,4832
2018-08-03T12:06:22.414Z,5000
2018-08-03T12:07:32.612Z,5204
2018-08-03T12:08:42.699Z,5696
2018-08-03T12:09:52.775Z,5328
2018-08-03T12:11:02.842Z,5476
2018-08-03T12:12:12.938Z,5488
2018-08-03T12:13:23.035Z,5668
2018-08-03T12:14:32.605Z,6388
2018-08-03T12:15:42.425Z,6344
2018-08-03T12:16:52.553Z,6320
2018-08-03T12:18:02.935Z,6276
2018-08-03T12:19:13.085Z,6056
2018-08-03T12:20:22.917Z,6060
2018-08-03T12:21:32.734Z,5780
2018-08-03T12:22:42.844Z,6036
2018-08-03T12:23:53.162Z,6132
2018-08-03T12:25:03.357Z,6056
2018-08-03T12:26:13.478Z,6056
2018-08-03T12:27:23.574Z,5844
2018-08-03T12:28:33.649Z,6096
2018-08-03T12:29:43.465Z,6052
2018-08-03T12:30:53.549Z,6188
2018-08-03T12:32:03.655Z,6196
2018-08-03T12:33:13.792Z,6200
2018-08-03T12:34:23.880Z,6236
2018-08-03T12:35:33.972Z,6200
2018-08-03T12:36:44.074Z,6196
2018-08-03T12:37:54.181Z,6224
2018-08-03T12:39:04.334Z,6200
2018-08-03T12:40:14.156Z,6212
2018-08-03T12:41:23.449Z,6224
2018-08-03T12:42:33.290Z,6196
2018-08-03T12:43:43.148Z,6212
2018-08-03T12:44:52.974Z,6264
2018-08-03T12:46:02.991Z,6300
2018-08-03T12:47:13.257Z,6432
2018-08-03T12:48:23.086Z,6532
2018-08-03T12:49:33.162Z,6676
2018-08-03T12:50:43.303Z,6656
2018-08-03T12:51:53.146Z,6564
2018-08-03T12:53:03.600Z,6552
2018-08-03T12:54:13.687Z,6456
2018-08-03T12:55:23.503Z,6504
2018-08-03T12:56:33.660Z,6344
2018-08-03T12:57:43.827Z,6496
2018-08-03T12:58:53.680Z,6464
2018-08-03T13:00:03.788Z,6480
2018-08-03T13:01:14.078Z,6540
2018-08-03T13:02:24.286Z,6508
2018-08-03T13:03:34.418Z,6556
2018-08-03T13:04:44.492Z,6516
2018-08-03T13:05:54.623Z,6540
2018-08-03T13:07:04.826Z,6520
2018-08-03T13:08:15.326Z,6496
2018-08-03T13:09:25.910Z,6444
2018-08-03T13:10:35.477Z,6540
2018-08-03T13:11:45.604Z,6680
2018-08-03T13:12:55.702Z,6792
2018-08-03T13:14:05.818Z,6888
2018-08-03T13:15:15.646Z,6968
2018-08-03T13:16:25.730Z,6956
2018-08-03T13:17:35.561Z,7132
2018-08-03T13:18:45.669Z,7260
2018-08-03T13:19:55.820Z,7308
2018-08-03T13:21:05.929Z,7044
2018-08-03T13:22:16.032Z,6280
2018-08-03T13:23:25.890Z,4444
2018-08-03T13:24:35.971Z,7604
2018-08-03T13:25:46.088Z,7604
2018-08-03T13:26:55.657Z,7732
2018-08-03T13:28:05.771Z,7648
2018-08-03T13:29:15.852Z,7608
2018-08-03T13:30:26.016Z,7344
2018-08-03T13:31:35.848Z,7144
2018-08-03T13:32:45.697Z,5244
2018-08-03T13:33:55.829Z,7100
2018-08-03T13:35:05.927Z,6844
2018-08-03T13:36:16.163Z,6392
2018-08-03T13:37:26.417Z,5036
2018-08-03T13:38:36.258Z,3724
2018-08-03T13:39:45.884Z,3616
2018-08-03T13:40:56.050Z,3596
2018-08-03T13:42:05.634Z,3696
2018-08-03T13:43:15.562Z,4500
2018-08-03T13:44:25.660Z,3736
2018-08-03T13:45:35.766Z,3644
2018-08-03T13:46:45.613Z,3560
2018-08-03T13:47:55.724Z,3480
2018-08-03T13:49:05.853Z,3408
2018-08-03T13:50:15.804Z,3452
2018-08-03T13:51:25.378Z,6120
2018-08-03T13:52:35.497Z,5852
2018-08-03T13:53:45.628Z,5856
2018-08-03T13:54:55.734Z,5908
2018-08-03T13:56:05.845Z,5792
2018-08-03T13:57:15.950Z,5764
2018-08-03T13:58:26.029Z,5540
2018-08-03T13:59:36.135Z,3260
2018-08-03T14:00:46.225Z,3468
2018-08-03T14:01:56.331Z,5132
2018-08-03T14:03:06.438Z,5144
2018-08-03T14:04:16.370Z,2956
2018-08-03T14:05:26.682Z,3020
2018-08-03T14:06:36.586Z,2984
2018-08-03T14:07:46.703Z,2864
2018-08-03T14:08:56.556Z,4356
2018-08-03T14:10:06.674Z,4316
2018-08-03T14:11:16.517Z,5196
2018-08-03T14:12:26.609Z,5340
2018-08-03T14:13:36.688Z,5228
2018-08-03T14:14:46.795Z,3200
2018-08-03T14:15:56.924Z,3268
2018-08-03T14:17:06.509Z,5252
2018-08-03T14:18:16.627Z,5292
2018-08-03T14:19:26.704Z,5364
2018-08-03T14:20:36.826Z,4864
2018-08-03T14:21:46.971Z,5420
2018-08-03T14:22:57.068Z,5364
2018-08-03T14:24:07.208Z,5428
2018-08-03T14:25:17.310Z,3432
2018-08-03T14:26:27.444Z,3112
2018-08-03T14:27:37.535Z,5568
2018-08-03T14:28:47.646Z,5612
2018-08-03T14:29:57.790Z,5692
2018-08-03T14:31:07.712Z,5616
2018-08-03T14:32:17.798Z,5596
2018-08-03T14:33:27.904Z,5584
2018-08-03T14:34:38.005Z,5592
2018-08-03T14:35:48.257Z,5568
2018-08-03T14:36:58.386Z,5584
2018-08-03T14:38:08.665Z,5656
2018-08-03T14:39:18.893Z,5760
2018-08-03T14:40:28.991Z,5804
2018-08-03T14:41:39.147Z,5824
2018-08-03T14:42:49.077Z,5868
2018-08-03T14:43:59.180Z,5900
2018-08-03T14:45:09.277Z,5864
2018-08-03T14:46:19.375Z,5832
2018-08-03T14:47:29.456Z,5752
2018-08-03T14:48:39.558Z,5688
2018-08-03T14:49:49.647Z,5656
2018-08-03T14:50:59.750Z,5544
2018-08-03T14:52:09.623Z,5452
2018-08-03T14:53:19.511Z,5368
2018-08-03T14:54:29.613Z,5340
2018-08-03T14:55:39.723Z,5352
2018-08-03T14:56:49.764Z,5300
2018-08-03T14:57:59.641Z,5148
2018-08-03T14:59:09.507Z,5000
2018-08-03T15:00:20.332Z,4792
2018-08-03T15:01:31.339Z,4708
2018-08-03T15:02:42.432Z,4636
2018-08-03T15:03:53.597Z,4588
2018-08-03T15:05:04.598Z,4496
2018-08-03T15:06:14.429Z,4392
2018-08-03T15:07:24.270Z,4244
2018-08-03T15:08:34.361Z,3456
2018-08-03T15:09:44.464Z,4312
2018-08-03T15:10:54.343Z,4256
2018-08-03T15:12:04.179Z,4252
2018-08-03T15:13:14.294Z,4176
2018-08-03T15:14:24.395Z,4268
2018-08-03T15:15:34.484Z,4252
2018-08-03T15:16:44.308Z,4192
2018-08-03T15:17:54.411Z,4216
2018-08-03T15:19:04.604Z,4180
2018-08-03T15:20:14.749Z,4148
2018-08-03T15:21:24.861Z,4128
2018-08-03T15:22:35.062Z,4076
2018-08-03T15:23:45.150Z,4040
2018-08-03T15:24:54.977Z,4016
2018-08-03T15:26:05.184Z,4032
2018-08-03T15:27:15.321Z,4056
2018-08-03T15:28:25.492Z,4080
2018-08-03T15:29:35.639Z,4084
2018-08-03T15:30:45.758Z,4076
2018-08-03T15:31:55.876Z,4096
2018-08-03T15:33:05.985Z,4096
2018-08-03T15:34:15.565Z,2708
2018-08-03T15:35:25.498Z,4164
2018-08-03T15:36:35.683Z,4096
2018-08-03T15:37:45.592Z,4060
2018-08-03T15:38:55.433Z,2804
2018-08-03T15:40:05.547Z,2644
2018-08-03T15:41:15.654Z,2532
2018-08-03T15:42:25.547Z,3068
2018-08-03T15:43:35.423Z,2500
2018-08-03T15:44:45.622Z,3536
2018-08-03T15:45:55.844Z,3960
2018-08-03T15:47:05.682Z,3928
2018-08-03T15:48:15.265Z,3928
2018-08-03T15:49:25.130Z,3928
2018-08-03T15:50:35.224Z,3928
2018-08-03T15:51:45.328Z,3948
2018-08-03T15:52:55.279Z,3980
2018-08-03T15:54:05.389Z,4028
2018-08-03T15:55:15.231Z,4052
2018-08-03T15:56:25.339Z,4052
2018-08-03T15:57:35.452Z,4052
2018-08-03T15:58:46.083Z,4056
2018-08-03T15:59:56.442Z,4036
2018-08-03T16:01:06.545Z,4032
2018-08-03T16:02:16.651Z,4008
2018-08-03T16:03:26.314Z,3960
2018-08-03T16:04:36.717Z,3888
2018-08-03T16:05:46.602Z,3848
2018-08-03T16:06:56.822Z,3796
2018-08-03T16:08:06.957Z,3760
2018-08-03T16:09:17.152Z,3712
2018-08-03T16:10:27.242Z,3728
2018-08-03T16:11:37.334Z,3700
2018-08-03T16:12:47.588Z,3676
2018-08-03T16:13:57.848Z,3636
2018-08-03T16:15:08.034Z,3632
2018-08-03T16:16:18.148Z,3604
2018-08-03T16:17:28.243Z,3568
2018-08-03T16:18:38.059Z,3520
2018-08-03T16:19:48.167Z,3480
2018-08-03T16:20:58.014Z,3400
2018-08-03T16:22:07.861Z,3324
2018-08-03T16:23:17.964Z,3244