createdAt,value
2022-08-28T00:05:09.654Z,19.6
2022-08-28T00:11:09.571Z,19.6
2022-08-28T00:17:09.562Z,19.5
2022-08-28T00:23:09.586Z,19.5
2022-08-28T00:29:09.567Z,19.5
2022-08-28T00:35:09.564Z,19.6
2022-08-28T00:41:09.580Z,19.5
2022-08-28T00:47:09.583Z,19.7
2022-08-28T00:53:09.567Z,19.4
2022-08-28T00:59:09.567Z,19.6
2022-08-28T01:05:09.598Z,19.6
2022-08-28T01:11:09.572Z,19.4
2022-08-28T01:17:09.578Z,19.3
2022-08-28T01:23:09.578Z,19.4
2022-08-28T01:29:09.578Z,19.3
2022-08-28T01:35:09.565Z,19.1
2022-08-28T01:41:09.588Z,19
2022-08-28T01:47:09.568Z,18.9
2022-08-28T01:53:12.482Z,18.6
2022-08-28T01:59:09.598Z,18.4
2022-08-28T02:05:09.609Z,18.4
2022-08-28T02:11:09.580Z,18.3
2022-08-28T02:17:09.592Z,18.4
2022-08-28T02:23:09.591Z,18.2
2022-08-28T02:29:09.590Z,18.2
2022-08-28T02:35:12.006Z,18
2022-08-28T02:41:09.594Z,17.9
2022-08-28T02:47:09.594Z,17.9
2022-08-28T02:53:09.585Z,17.8
2022-08-28T02:59:09.610Z,17.8
2022-08-28T03:05:09.595Z,17.7
2022-08-28T03:11:09.595Z,17.8
2022-08-28T03:17:09.597Z,17.7
2022-08-28T03:23:09.599Z,17.8
2022-08-28T03:29:09.601Z,17.7
2022-08-28T03:35:09.633Z,17.6
2022-08-28T03:41:09.605Z,17.5
2022-08-28T03:47:09.597Z,17.7
2022-08-28T03:53:09.623Z,17.4
2022-08-28T03:59:09.632Z,17.5
2022-08-28T04:05:09.630Z,17.4
2022-08-28T04:11:09.622Z,17.3
2022-08-28T04:17:09.676Z,17.3
2022-08-28T04:23:09.594Z,17.2
2022-08-28T04:29:09.603Z,17.1
2022-08-28T04:35:09.600Z,17.1
2022-08-28T04:41:09.610Z,17.1
2022-08-28T04:47:09.594Z,17.1
2022-08-28T04:53:09.610Z,17
2022-08-28T04:59:09.613Z,17
2022-08-28T05:05:09.603Z,17
2022-08-28T05:11:09.657Z,16.9
2022-08-28T05:17:09.630Z,16.9
2022-08-28T05:23:09.604Z,16.8
2022-08-28T05:29:09.601Z,16.7
2022-08-28T05:35:09.611Z,16.7
2022-08-28T05:41:09.618Z,16.8
2022-08-28T05:47:09.647Z,16.8
2022-08-28T05:53:09.646Z,16.8
2022-08-28T05:59:09.605Z,16.8
2022-08-28T06:05:09.603Z,17
2022-08-28T06:11:09.636Z,17.1
2022-08-28T06:17:09.637Z,17.7
2022-08-28T06:23:09.613Z,17.7
2022-08-28T06:29:09.602Z,18
2022-08-28T06:35:09.643Z,18.4
2022-08-28T06:41:09.635Z,18.4
2022-08-28T06:47:09.644Z,19.1
2022-08-28T06:53:09.625Z,20.9
2022-08-28T06:59:09.611Z,22.6
2022-08-28T07:05:09.606Z,24.4
2022-08-28T07:11:09.629Z,24
2022-08-28T07:17:09.641Z,26.6
2022-08-28T07:23:09.618Z,27
2022-08-28T07:29:11.432Z,28.3
2022-08-28T07:35:10.762Z,28.6
2022-08-28T07:41:09.634Z,27.8
2022-08-28T07:47:09.632Z,27.5
2022-08-28T07:53:09.634Z,27.2
2022-08-28T07:59:09.640Z,28.2
2022-08-28T08:05:09.655Z,29.3
2022-08-28T08:11:10.674Z,29.8
2022-08-28T08:17:09.665Z,30.5
2022-08-28T08:23:09.640Z,29
2022-08-28T08:29:09.635Z,30.3
2022-08-28T08:35:09.667Z,29.5
2022-08-28T08:41:09.653Z,31.2
2022-08-28T08:47:14.162Z,30.1
2022-08-28T08:53:09.677Z,32.8
2022-08-28T08:59:09.676Z,31.4
2022-08-28T09:05:09.669Z,31
2022-08-28T09:11:09.673Z,31.6
2022-08-28T09:17:09.705Z,31.1
2022-08-28T09:23:12.538Z,30
2022-08-28T09:29:09.700Z,30.3
2022-08-28T09:35:09.693Z,30.2
2022-08-28T09:41:09.703Z,29.4
2022-08-28T09:47:09.689Z,29.7
2022-08-28T09:53:09.681Z,29.8
2022-08-28T09:59:09.721Z,29.9
2022-08-28T10:05:09.689Z,30.6
2022-08-28T10:11:09.696Z,29.2
2022-08-28T10:17:09.712Z,30.8
2022-08-28T10:23:11.013Z,29.2
2022-08-28T10:29:09.770Z,31.3
2022-08-28T10:35:09.702Z,31.3
2022-08-28T10:41:09.702Z,29.9
2022-08-28T10:47:09.721Z,29.3
2022-08-28T10:53:09.734Z,29.3
2022-08-28T10:59:09.723Z,29
2022-08-28T11:05:09.754Z,28.9
2022-08-28T11:11:09.720Z,29.7
2022-08-28T11:17:09.796Z,31.2
2022-08-28T11:23:09.792Z,27.2
2022-08-28T11:29:09.739Z,26.2
2022-08-28T11:35:09.724Z,25.7
2022-08-28T11:41:09.721Z,26.4
2022-08-28T11:47:09.726Z,25.6
2022-08-28T11:53:09.804Z,25.6
2022-08-28T11:59:09.856Z,25.4
2022-08-28T12:05:09.734Z,25.5
2022-08-28T12:11:09.730Z,24.9
2022-08-28T12:17:09.765Z,25.4
2022-08-28T12:23:09.762Z,25
2022-08-28T12:29:09.769Z,25.6
2022-08-28T12:35:09.738Z,24.9
2022-08-28T12:41:09.753Z,25.7
2022-08-28T12:47:09.740Z,24.5
2022-08-28T12:53:09.757Z,24.7
2022-08-28T12:59:09.770Z,24.6
2022-08-28T13:05:09.738Z,24.9
2022-08-28T13:11:09.763Z,24.6
2022-08-28T13:17:09.768Z,25
2022-08-28T13:23:09.762Z,25
2022-08-28T13:29:09.763Z,25.1
2022-08-28T13:35:09.781Z,25.1
2022-08-28T13:41:09.852Z,25.1
2022-08-28T13:47:09.766Z,24.5
2022-08-28T13:53:09.794Z,25.3
2022-08-28T13:59:09.753Z,25.3
2022-08-28T14:05:09.764Z,24.7
2022-08-28T14:11:12.754Z,24.8
2022-08-28T14:17:09.765Z,24.7
2022-08-28T14:23:11.379Z,24.6
2022-08-28T14:29:09.758Z,24.6
2022-08-28T14:35:09.802Z,24.4
2022-08-28T14:41:09.819Z,24.6
2022-08-28T14:47:09.775Z,24.6
2022-08-28T14:53:09.899Z,24.5
2022-08-28T14:59:15.229Z,24.3
2022-08-28T15:05:09.786Z,24.2
2022-08-28T15:11:09.805Z,24.1
2022-08-28T15:17:09.826Z,24.2
2022-08-28T15:23:09.868Z,23.9
2022-08-28T15:29:09.857Z,23.9
2022-08-28T15:35:09.814Z,23.9
2022-08-28T15:41:09.782Z,23.9
2022-08-28T15:47:09.785Z,23.6
2022-08-28T15:53:09.826Z,23.7
2022-08-28T15:59:09.782Z,23.5
2022-08-28T16:05:09.807Z,23.5
2022-08-28T16:11:09.802Z,23.4
2022-08-28T16:17:10.717Z,23.3
2022-08-28T16:23:09.790Z,23.1
2022-08-28T16:29:09.838Z,23.2
2022-08-28T16:35:09.821Z,23
2022-08-28T16:41:09.805Z,23
2022-08-28T16:47:09.874Z,23.1
2022-08-28T16:53:09.799Z,23
2022-08-28T16:59:10.426Z,22.9
2022-08-28T17:05:09.812Z,22.8
2022-08-28T17:11:09.808Z,22.7
2022-08-28T17:17:09.800Z,22.6
2022-08-28T17:23:09.802Z,22.5
2022-08-28T17:29:09.808Z,22.4
2022-08-28T17:35:09.812Z,22.2
2022-08-28T17:41:09.817Z,22.2
2022-08-28T17:47:09.821Z,22.1
2022-08-28T17:53:09.808Z,21.9
2022-08-28T17:59:09.814Z,21.9
2022-08-28T18:05:09.810Z,21.7
2022-08-28T18:11:09.819Z,21.5
2022-08-28T18:17:09.824Z,21.2
2022-08-28T18:23:09.839Z,21.1
2022-08-28T18:29:09.809Z,20.8
2022-08-28T18:35:09.825Z,20.7
2022-08-28T18:41:09.825Z,20.5
2022-08-28T18:47:09.840Z,20.4
2022-08-28T18:53:09.860Z,20.3
2022-08-28T18:59:09.894Z,20.1
2022-08-28T19:05:09.845Z,20
2022-08-28T19:11:09.832Z,19.9
2022-08-28T19:17:09.823Z,19.9
2022-08-28T19:23:13.254Z,19.7
2022-08-28T19:29:09.830Z,19.6
2022-08-28T19:35:09.828Z,19.5
2022-08-28T19:41:09.856Z,19.4
2022-08-28T19:47:09.850Z,19.3
2022-08-28T19:53:09.859Z,19.2
2022-08-28T19:59:09.839Z,19
2022-08-28T20:05:09.827Z,18.9
2022-08-28T20:11:09.828Z,18.8
2022-08-28T20:17:09.817Z,18.7
2022-08-28T20:23:09.847Z,18.6
2022-08-28T20:29:09.831Z,18.5
2022-08-28T20:35:09.836Z,18.4
2022-08-28T20:41:09.860Z,18.2
2022-08-28T20:47:09.835Z,18.1
2022-08-28T20:53:09.856Z,18.1
2022-08-28T20:59:09.836Z,18
2022-08-28T21:05:09.904Z,17.8
2022-08-28T21:11:09.834Z,17.8
2022-08-28T21:17:09.832Z,17.6
2022-08-28T21:23:09.858Z,17.5
2022-08-28T21:29:09.853Z,17.4
2022-08-28T21:35:09.915Z,17.3
2022-08-28T21:41:09.854Z,17.2
2022-08-28T21:47:09.839Z,17.2
2022-08-28T21:53:09.832Z,17.1
2022-08-28T21:59:09.825Z,17
2022-08-28T22:05:09.850Z,16.9
2022-08-28T22:11:09.872Z,16.8
2022-08-28T22:17:11.940Z,16.7
2022-08-28T22:23:09.857Z,16.7
2022-08-28T22:29:09.848Z,16.5
2022-08-28T22:35:09.864Z,16.4
2022-08-28T22:41:09.851Z,16.4
2022-08-28T22:47:09.849Z,16.3
2022-08-28T22:53:09.839Z,16.3
2022-08-28T22:59:09.861Z,16.3
2022-08-28T23:05:09.864Z,16.1
2022-08-28T23:11:09.837Z,16.1
2022-08-28T23:17:09.858Z,16
2022-08-28T23:23:09.842Z,15.8
2022-08-28T23:29:09.864Z,15.8
2022-08-28T23:35:09.843Z,15.6
2022-08-28T23:41:09.854Z,15.6
2022-08-28T23:47:09.877Z,15.5
2022-08-28T23:53:09.859Z,15.6
2022-08-28T23:59:12.298Z,15.6
