createdAt,value
2022-08-21T00:01:38.720Z,100.00
2022-08-21T00:04:08.942Z,100.00
2022-08-21T00:06:37.718Z,100.00
2022-08-21T00:09:06.922Z,100.00
2022-08-21T00:11:36.044Z,100.00
2022-08-21T00:14:03.645Z,100.00
2022-08-21T00:16:30.343Z,100.00
2022-08-21T00:18:56.759Z,100.00
2022-08-21T00:21:23.377Z,100.00
2022-08-21T00:23:49.886Z,100.00
2022-08-21T00:26:16.328Z,100.00
2022-08-21T00:28:42.722Z,100.00
2022-08-21T00:31:09.148Z,100.00
2022-08-21T00:33:35.639Z,100.00
2022-08-21T00:36:02.451Z,100.00
2022-08-21T00:38:28.843Z,100.00
2022-08-21T00:40:58.549Z,100.00
2022-08-21T00:43:31.455Z,100.00
2022-08-21T00:45:58.872Z,100.00
2022-08-21T00:48:26.033Z,100.00
2022-08-21T00:50:59.029Z,100.00
2022-08-21T00:53:26.073Z,100.00
2022-08-21T00:55:53.068Z,100.00
2022-08-21T00:58:24.677Z,100.00
2022-08-21T01:00:52.954Z,100.00
2022-08-21T01:03:23.691Z,100.00
2022-08-21T01:05:51.195Z,100.00
2022-08-21T01:08:18.860Z,100.00
2022-08-21T01:10:46.690Z,100.00
2022-08-21T01:13:19.589Z,100.00
2022-08-21T01:15:49.770Z,100.00
2022-08-21T01:18:17.546Z,100.00
2022-08-21T01:21:05.849Z,100.00
2022-08-21T01:23:33.505Z,100.00
2022-08-21T01:25:59.972Z,100.00
2022-08-21T01:28:28.857Z,100.00
2022-08-21T01:30:56.153Z,100.00
2022-08-21T01:33:25.451Z,100.00
2022-08-21T01:35:52.084Z,100.00
2022-08-21T01:38:18.823Z,100.00
2022-08-21T01:40:45.450Z,100.00
2022-08-21T01:43:11.895Z,100.00
2022-08-21T01:45:38.465Z,100.00
2022-08-21T01:48:05.015Z,100.00
2022-08-21T01:50:31.988Z,100.00
2022-08-21T01:52:58.833Z,100.00
2022-08-21T01:55:25.581Z,100.00
2022-08-21T01:57:52.095Z,100.00
2022-08-21T02:00:21.339Z,100.00
2022-08-21T02:02:47.739Z,100.00
2022-08-21T02:05:14.563Z,100.00
2022-08-21T02:07:51.514Z,100.00
2022-08-21T02:10:22.404Z,100.00
2022-08-21T02:12:48.889Z,100.00
2022-08-21T02:15:15.591Z,100.00
2022-08-21T02:17:48.341Z,100.00
2022-08-21T02:20:36.907Z,100.00
2022-08-21T02:23:05.137Z,100.00
2022-08-21T02:25:32.539Z,100.00
2022-08-21T02:28:00.384Z,100.00
2022-08-21T02:30:34.584Z,100.00
2022-08-21T02:33:01.750Z,100.00
2022-08-21T02:35:28.578Z,100.00
2022-08-21T02:37:59.634Z,100.00
2022-08-21T02:40:29.445Z,100.00
2022-08-21T02:42:55.912Z,100.00
2022-08-21T02:45:22.405Z,100.00
2022-08-21T02:47:54.474Z,100.00
2022-08-21T02:50:23.880Z,100.00
2022-08-21T02:52:55.165Z,100.00
2022-08-21T02:55:23.601Z,100.00
2022-08-21T02:57:50.549Z,100.00
2022-08-21T03:00:17.509Z,100.00
2022-08-21T03:02:45.497Z,100.00
2022-08-21T03:05:12.461Z,100.00
2022-08-21T03:07:40.062Z,100.00
2022-08-21T03:10:07.541Z,100.00
2022-08-21T03:12:36.383Z,100.00
2022-08-21T03:15:05.697Z,100.00
2022-08-21T03:17:32.146Z,100.00
2022-08-21T03:19:58.654Z,100.00
2022-08-21T03:22:25.745Z,100.00
2022-08-21T03:24:54.313Z,100.00
2022-08-21T03:27:20.747Z,100.00
2022-08-21T03:29:49.233Z,100.00
2022-08-21T03:32:15.780Z,100.00
2022-08-21T03:34:43.068Z,100.00
2022-08-21T03:37:11.798Z,100.00
2022-08-21T03:39:38.518Z,100.00
2022-08-21T03:42:05.955Z,100.00
2022-08-21T03:44:33.572Z,100.00
2022-08-21T03:47:00.075Z,100.00
2022-08-21T03:49:27.156Z,100.00
2022-08-21T03:51:59.153Z,100.00
2022-08-21T03:54:26.541Z,100.00
2022-08-21T03:56:55.443Z,100.00
2022-08-21T03:59:21.893Z,100.00
2022-08-21T04:01:57.454Z,100.00
2022-08-21T04:04:24.742Z,100.00
2022-08-21T04:06:51.350Z,100.00
2022-08-21T04:09:18.890Z,100.00
2022-08-21T04:11:46.967Z,100.00
2022-08-21T04:14:15.278Z,100.00
2022-08-21T04:16:43.107Z,100.00
2022-08-21T04:19:10.068Z,100.00
2022-08-21T04:21:38.689Z,100.00
2022-08-21T04:24:06.849Z,100.00
2022-08-21T04:26:34.386Z,100.00
2022-08-21T04:29:01.450Z,100.00
2022-08-21T04:31:29.523Z,100.00
2022-08-21T04:33:57.634Z,100.00
2022-08-21T04:36:24.569Z,100.00
2022-08-21T04:38:52.632Z,100.00
2022-08-21T04:41:25.106Z,100.00
2022-08-21T04:43:56.176Z,100.00
2022-08-21T04:46:23.342Z,100.00
2022-08-21T04:48:50.786Z,100.00
2022-08-21T04:51:21.002Z,100.00
2022-08-21T04:54:01.491Z,100.00
2022-08-21T04:56:32.511Z,100.00
2022-08-21T04:59:04.614Z,100.00
2022-08-21T05:01:35.495Z,100.00
2022-08-21T05:04:05.438Z,100.00
2022-08-21T05:06:34.852Z,100.00
2022-08-21T05:09:02.491Z,100.00
2022-08-21T05:11:31.643Z,100.00
2022-08-21T05:13:58.135Z,100.00
2022-08-21T05:16:36.785Z,100.00
2022-08-21T05:19:06.385Z,100.00
2022-08-21T05:21:33.808Z,100.00
2022-08-21T05:24:00.628Z,100.00
2022-08-21T05:26:27.068Z,100.00
2022-08-21T05:28:53.477Z,100.00
2022-08-21T05:31:19.877Z,100.00
2022-08-21T05:33:46.287Z,100.00
2022-08-21T05:36:12.695Z,100.00
2022-08-21T05:38:39.082Z,100.00
2022-08-21T05:41:05.631Z,100.00
2022-08-21T05:43:33.940Z,100.00
2022-08-21T05:46:00.696Z,100.00
2022-08-21T05:48:27.307Z,100.00
2022-08-21T05:50:54.066Z,100.00
2022-08-21T05:53:23.381Z,100.00
2022-08-21T05:55:50.524Z,100.00
2022-08-21T05:58:19.396Z,100.00
2022-08-21T06:00:48.653Z,100.00
2022-08-21T06:03:25.075Z,100.00
2022-08-21T06:05:52.141Z,100.00
2022-08-21T06:08:19.246Z,100.00
2022-08-21T06:10:46.846Z,100.00
2022-08-21T06:13:14.291Z,100.00
2022-08-21T06:15:40.789Z,100.00
2022-08-21T06:18:07.459Z,100.00
2022-08-21T06:20:34.229Z,100.00
2022-08-21T06:23:01.380Z,100.00
2022-08-21T06:25:28.259Z,100.00
2022-08-21T06:28:01.863Z,100.00
2022-08-21T06:30:28.406Z,100.00
2022-08-21T06:32:55.131Z,100.00
2022-08-21T06:35:21.615Z,100.00
2022-08-21T06:37:48.047Z,100.00
2022-08-21T06:40:14.493Z,100.00
2022-08-21T06:42:42.746Z,100.00
2022-08-21T06:45:10.663Z,100.00
2022-08-21T06:47:37.411Z,100.00
2022-08-21T06:50:04.682Z,100.00
2022-08-21T06:52:31.353Z,100.00
2022-08-21T06:54:57.736Z,100.00
2022-08-21T06:57:24.189Z,100.00
2022-08-21T06:59:50.577Z,100.00
2022-08-21T07:02:17.007Z,100.00
2022-08-21T07:04:43.473Z,100.00
2022-08-21T07:07:10.065Z,100.00
2022-08-21T07:09:36.510Z,100.00
2022-08-21T07:12:03.447Z,100.00
2022-08-21T07:14:29.872Z,100.00
2022-08-21T07:16:56.872Z,100.00
2022-08-21T07:19:23.311Z,100.00
2022-08-21T07:21:49.801Z,100.00
2022-08-21T07:24:16.318Z,100.00
2022-08-21T07:26:43.020Z,100.00
2022-08-21T07:29:09.884Z,100.00
2022-08-21T07:31:36.459Z,100.00
2022-08-21T07:34:03.155Z,100.00
2022-08-21T07:36:29.596Z,100.00
2022-08-21T07:38:59.790Z,100.00
2022-08-21T07:41:29.533Z,100.00
2022-08-21T07:43:59.855Z,100.00
2022-08-21T07:46:28.990Z,100.00
2022-08-21T07:48:55.716Z,100.00
2022-08-21T07:51:27.850Z,100.00
2022-08-21T07:53:57.120Z,100.00
2022-08-21T07:56:23.713Z,100.00
2022-08-21T07:58:50.167Z,100.00
2022-08-21T08:01:16.709Z,100.00
2022-08-21T08:03:43.453Z,100.00
2022-08-21T08:06:13.199Z,100.00
2022-08-21T08:08:41.654Z,100.00
2022-08-21T08:11:11.784Z,100.00
2022-08-21T08:13:41.209Z,100.00
2022-08-21T08:16:07.889Z,100.00
2022-08-21T08:18:34.318Z,100.00
2022-08-21T08:21:00.923Z,100.00
2022-08-21T08:23:28.271Z,100.00
2022-08-21T08:25:55.003Z,100.00
2022-08-21T08:28:22.794Z,100.00
2022-08-21T08:30:50.493Z,100.00
2022-08-21T08:33:17.943Z,100.00
2022-08-21T08:35:47.194Z,100.00
2022-08-21T08:38:19.644Z,100.00
2022-08-21T08:40:56.550Z,100.00
2022-08-21T08:43:23.575Z,100.00
2022-08-21T08:45:54.767Z,100.00
2022-08-21T08:48:49.367Z,100.00
2022-08-21T08:51:27.128Z,100.00
2022-08-21T08:54:01.355Z,100.00
2022-08-21T08:56:32.519Z,100.00
2022-08-21T08:59:09.453Z,100.00
2022-08-21T09:01:38.970Z,100.00
2022-08-21T09:04:07.433Z,100.00
2022-08-21T09:06:41.289Z,100.00
2022-08-21T09:09:16.921Z,100.00
2022-08-21T09:11:53.476Z,100.00
2022-08-21T09:14:44.869Z,100.00
2022-08-21T09:17:14.758Z,100.00
2022-08-21T09:20:12.828Z,100.00
2022-08-21T09:25:15.667Z,100.00
2022-08-21T09:27:42.473Z,100.00
2022-08-21T09:30:10.938Z,100.00
2022-08-21T09:32:39.290Z,100.00
2022-08-21T09:35:11.063Z,100.00
2022-08-21T09:37:52.597Z,100.00
2022-08-21T09:40:33.769Z,100.00
2022-08-21T09:43:22.484Z,100.00
2022-08-21T09:45:50.589Z,100.00
2022-08-21T09:48:27.196Z,100.00
2022-08-21T09:51:36.720Z,100.00
2022-08-21T09:54:08.769Z,100.00
2022-08-21T09:56:58.553Z,100.00
2022-08-21T09:59:24.899Z,100.00
2022-08-21T10:01:53.774Z,100.00
2022-08-21T10:04:23.788Z,100.00
2022-08-21T10:06:50.532Z,100.00
2022-08-21T10:09:21.661Z,100.00
2022-08-21T10:12:20.574Z,100.00
2022-08-21T10:15:08.741Z,100.00
2022-08-21T10:18:05.079Z,100.00
2022-08-21T10:20:47.033Z,100.00
2022-08-21T10:23:19.115Z,100.00
2022-08-21T10:26:12.947Z,100.00
2022-08-21T10:29:04.734Z,100.00
2022-08-21T10:31:37.184Z,100.00
2022-08-21T10:34:06.741Z,100.00
2022-08-21T10:36:43.404Z,100.00
2022-08-21T10:39:39.892Z,100.00
2022-08-21T10:42:33.851Z,100.00
2022-08-21T10:45:12.455Z,100.00
2022-08-21T10:47:47.632Z,100.00
2022-08-21T10:50:42.649Z,100.00
2022-08-21T10:53:30.029Z,100.00
2022-08-21T10:56:02.838Z,100.00
2022-08-21T10:58:38.044Z,100.00
2022-08-21T11:01:17.624Z,100.00
2022-08-21T11:04:02.359Z,100.00
2022-08-21T11:06:33.541Z,100.00
2022-08-21T11:09:10.955Z,100.00
2022-08-21T11:12:25.708Z,100.00
2022-08-21T11:15:28.710Z,100.00
2022-08-21T11:18:12.667Z,100.00
2022-08-21T11:20:59.918Z,100.00
2022-08-21T11:23:34.914Z,100.00
2022-08-21T11:26:11.851Z,100.00
2022-08-21T11:28:53.131Z,100.00
2022-08-21T11:31:47.370Z,100.00
2022-08-21T11:34:36.419Z,100.00
2022-08-21T11:37:08.071Z,99.87
2022-08-21T11:40:01.479Z,97.76
2022-08-21T11:42:46.037Z,100.00
2022-08-21T11:45:38.541Z,100.00
2022-08-21T11:48:32.416Z,94.95
2022-08-21T11:51:01.480Z,100.00
2022-08-21T11:53:37.501Z,95.89
2022-08-21T11:56:24.017Z,96.97
2022-08-21T11:58:56.381Z,94.77
2022-08-21T12:01:42.044Z,95.68
2022-08-21T12:04:28.917Z,93.58
2022-08-21T12:06:57.005Z,94.67
2022-08-21T12:09:26.534Z,93.32
2022-08-21T12:12:33.202Z,95.80
2022-08-21T12:15:27.444Z,94.82
2022-08-21T12:17:59.405Z,95.39
2022-08-21T12:20:34.613Z,95.56
2022-08-21T12:23:13.382Z,97.25
2022-08-21T12:25:46.060Z,95.88
2022-08-21T12:28:16.346Z,96.15
2022-08-21T12:30:46.317Z,91.51
2022-08-21T12:33:18.755Z,97.08
2022-08-21T12:35:46.186Z,98.57
2022-08-21T12:38:24.780Z,96.80
2022-08-21T12:41:26.146Z,97.44
2022-08-21T12:44:00.039Z,96.26
2022-08-21T12:46:40.699Z,99.52
2022-08-21T12:49:26.947Z,100.00
2022-08-21T12:52:04.217Z,98.17
2022-08-21T12:54:38.462Z,98.04
2022-08-21T12:57:07.485Z,99.21
2022-08-21T12:59:39.321Z,99.38
2022-08-21T13:02:25.255Z,100.00
2022-08-21T13:04:54.081Z,99.72
2022-08-21T13:07:27.710Z,97.21
2022-08-21T13:09:59.101Z,97.70
2022-08-21T13:12:29.591Z,99.11
2022-08-21T13:15:04.642Z,99.40
2022-08-21T13:17:39.569Z,99.56
2022-08-21T13:20:20.758Z,99.72
2022-08-21T13:22:47.458Z,96.85
2022-08-21T13:25:16.452Z,99.54
2022-08-21T13:27:45.153Z,96.96
2022-08-21T13:30:15.340Z,99.85
2022-08-21T13:32:51.157Z,100.00
2022-08-21T13:35:22.138Z,99.02
2022-08-21T13:37:52.641Z,99.31
2022-08-21T13:40:40.706Z,91.64
2022-08-21T13:43:14.343Z,93.68
2022-08-21T13:45:51.913Z,98.86
2022-08-21T13:48:19.279Z,98.37
2022-08-21T13:50:46.747Z,97.00
2022-08-21T13:53:43.690Z,96.69
2022-08-21T13:56:10.230Z,95.15
2022-08-21T13:58:47.614Z,90.28
2022-08-21T14:01:24.986Z,94.67
2022-08-21T14:03:54.862Z,98.97
2022-08-21T14:06:24.950Z,94.43
2022-08-21T14:08:56.567Z,95.70
2022-08-21T14:11:23.367Z,95.72
2022-08-21T14:13:57.866Z,100.00
2022-08-21T14:16:27.855Z,100.00
2022-08-21T14:19:10.453Z,99.22
2022-08-21T14:21:41.717Z,99.12
2022-08-21T14:24:10.346Z,100.00
2022-08-21T14:26:46.677Z,100.00
2022-08-21T14:29:16.563Z,96.16
2022-08-21T14:31:44.084Z,100.00
2022-08-21T14:34:19.675Z,100.00
2022-08-21T14:36:47.247Z,96.79
2022-08-21T14:39:13.678Z,98.70
2022-08-21T14:41:40.247Z,96.01
2022-08-21T14:44:09.618Z,100.00
2022-08-21T14:46:39.174Z,95.99
2022-08-21T14:49:20.756Z,97.59
2022-08-21T14:51:53.935Z,97.58
2022-08-21T14:54:20.964Z,100.00
2022-08-21T14:56:49.782Z,95.26
2022-08-21T14:59:20.853Z,93.23
2022-08-21T15:01:47.386Z,97.25
2022-08-21T15:04:13.922Z,97.16
2022-08-21T15:06:40.350Z,93.10
2022-08-21T15:09:07.126Z,90.16
2022-08-21T15:11:42.419Z,88.47
2022-08-21T15:14:22.431Z,99.01
2022-08-21T15:16:49.718Z,94.99
2022-08-21T15:19:16.138Z,96.51
2022-08-21T15:21:42.698Z,96.80
2022-08-21T15:24:09.187Z,95.52
2022-08-21T15:26:36.955Z,97.26
2022-08-21T15:29:06.875Z,93.94
2022-08-21T15:31:33.941Z,93.31
2022-08-21T15:34:00.370Z,94.84
2022-08-21T15:36:26.894Z,92.34
2022-08-21T15:38:53.301Z,89.53
2022-08-21T15:41:19.967Z,92.26
2022-08-21T15:43:50.406Z,90.61
2022-08-21T15:46:19.082Z,95.56
2022-08-21T15:48:47.064Z,97.97
2022-08-21T15:51:15.190Z,96.02
2022-08-21T15:53:41.742Z,93.02
2022-08-21T15:56:18.637Z,99.26
2022-08-21T15:58:45.087Z,98.03
2022-08-21T16:01:11.656Z,95.19
2022-08-21T16:03:39.302Z,96.79
2022-08-21T16:06:05.934Z,100.00
2022-08-21T16:08:32.387Z,95.55
2022-08-21T16:10:58.817Z,87.42
2022-08-21T16:13:35.484Z,92.26
2022-08-21T16:16:02.350Z,91.93
2022-08-21T16:18:29.021Z,90.01
2022-08-21T16:20:55.502Z,92.19
2022-08-21T16:23:21.982Z,87.45
2022-08-21T16:25:49.214Z,88.33
2022-08-21T16:28:17.989Z,85.81
2022-08-21T16:30:47.964Z,89.52
2022-08-21T16:33:25.628Z,89.04
2022-08-21T16:35:52.281Z,90.35
2022-08-21T16:38:18.905Z,93.21
2022-08-21T16:40:45.416Z,93.22
2022-08-21T16:43:11.877Z,93.93
2022-08-21T16:45:39.412Z,96.79
2022-08-21T16:48:09.655Z,94.88
2022-08-21T16:50:37.741Z,93.64
2022-08-21T16:53:04.244Z,94.80
2022-08-21T16:55:30.866Z,94.75
2022-08-21T16:57:57.297Z,94.78
2022-08-21T17:00:24.202Z,95.14
2022-08-21T17:02:54.845Z,93.83
2022-08-21T17:05:21.494Z,92.99
2022-08-21T17:07:48.010Z,93.69
2022-08-21T17:10:16.764Z,93.40
2022-08-21T17:12:51.362Z,93.27
2022-08-21T17:15:22.719Z,96.06
2022-08-21T17:17:50.333Z,96.78
2022-08-21T17:20:17.677Z,93.17
2022-08-21T17:22:44.191Z,93.26
2022-08-21T17:25:11.120Z,91.98
2022-08-21T17:27:38.804Z,93.55
2022-08-21T17:30:07.028Z,93.40
2022-08-21T17:32:33.725Z,93.28
2022-08-21T17:35:00.116Z,94.52
2022-08-21T17:37:29.339Z,97.06
2022-08-21T17:39:56.687Z,98.37
2022-08-21T17:42:25.155Z,99.30
2022-08-21T17:44:52.162Z,98.56
2022-08-21T17:47:18.769Z,100.00
2022-08-21T17:49:45.276Z,100.00
2022-08-21T17:52:11.702Z,100.00
2022-08-21T17:54:38.361Z,100.00
2022-08-21T17:57:05.605Z,100.00
2022-08-21T17:59:32.726Z,100.00
2022-08-21T18:02:01.668Z,100.00
2022-08-21T18:04:29.845Z,100.00
2022-08-21T18:06:56.944Z,100.00
2022-08-21T18:09:27.849Z,100.00
2022-08-21T18:11:59.344Z,100.00
2022-08-21T18:14:32.327Z,100.00
2022-08-21T18:16:59.007Z,100.00
2022-08-21T18:19:26.227Z,100.00
2022-08-21T18:21:56.764Z,100.00
2022-08-21T18:24:23.935Z,100.00
2022-08-21T18:26:51.892Z,100.00
2022-08-21T18:29:20.728Z,100.00
2022-08-21T18:31:47.741Z,100.00
2022-08-21T18:34:37.424Z,100.00
2022-08-21T18:37:05.025Z,100.00
2022-08-21T18:39:36.758Z,100.00
2022-08-21T18:42:08.669Z,100.00
2022-08-21T18:44:35.073Z,100.00
2022-08-21T18:47:05.872Z,100.00
2022-08-21T18:49:32.315Z,100.00
2022-08-21T18:52:00.753Z,100.00
2022-08-21T18:54:30.017Z,100.00
2022-08-21T18:56:56.510Z,100.00
2022-08-21T18:59:26.785Z,100.00
2022-08-21T19:01:53.818Z,100.00
2022-08-21T19:04:43.221Z,100.00
2022-08-21T19:07:07.370Z,100.00
2022-08-21T19:09:33.784Z,100.00
2022-08-21T19:12:00.363Z,100.00
2022-08-21T19:14:28.300Z,100.00
2022-08-21T19:16:54.838Z,100.00
2022-08-21T19:19:21.486Z,100.00
2022-08-21T19:21:49.484Z,100.00
2022-08-21T19:24:17.895Z,100.00
2022-08-21T19:26:45.064Z,100.00
2022-08-21T19:29:12.567Z,100.00
2022-08-21T19:31:44.254Z,100.00
2022-08-21T19:34:19.936Z,100.00
2022-08-21T19:36:46.988Z,100.00
2022-08-21T19:39:15.187Z,100.00
2022-08-21T19:41:45.932Z,100.00
2022-08-21T19:44:20.987Z,100.00
2022-08-21T19:46:49.985Z,100.00
2022-08-21T19:49:22.150Z,100.00
2022-08-21T19:51:48.855Z,100.00
2022-08-21T19:54:21.669Z,100.00
2022-08-21T19:56:48.614Z,100.00
2022-08-21T19:59:17.686Z,100.00
2022-08-21T20:01:44.839Z,100.00
2022-08-21T20:06:58.257Z,100.00
2022-08-21T20:09:24.865Z,100.00
2022-08-21T20:11:57.755Z,100.00
2022-08-21T20:14:34.115Z,100.00
2022-08-21T20:17:06.386Z,100.00
2022-08-21T20:19:32.871Z,100.00
2022-08-21T20:21:59.796Z,100.00
2022-08-21T20:24:27.446Z,100.00
2022-08-21T20:26:54.587Z,100.00
2022-08-21T20:29:23.969Z,100.00
2022-08-21T20:31:52.812Z,100.00
2022-08-21T20:34:19.232Z,100.00
2022-08-21T20:36:47.392Z,100.00
2022-08-21T20:39:14.417Z,100.00
2022-08-21T20:41:41.583Z,100.00
2022-08-21T20:44:12.771Z,100.00
2022-08-21T20:46:39.798Z,100.00
2022-08-21T20:49:08.199Z,100.00
2022-08-21T20:51:44.852Z,100.00
2022-08-21T20:54:34.083Z,100.00
2022-08-21T20:57:14.670Z,100.00
2022-08-21T20:59:56.738Z,100.00
2022-08-21T21:02:23.171Z,100.00
2022-08-21T21:05:00.130Z,100.00
2022-08-21T21:08:02.032Z,100.00
2022-08-21T21:10:33.314Z,100.00
2022-08-21T21:13:08.486Z,100.00
2022-08-21T21:15:36.176Z,100.00
2022-08-21T21:18:10.527Z,100.00
2022-08-21T21:21:06.917Z,100.00
2022-08-21T21:23:50.548Z,100.00
2022-08-21T21:26:29.274Z,100.00
2022-08-21T21:29:22.082Z,100.00
2022-08-21T21:31:51.336Z,100.00
2022-08-21T21:34:23.793Z,100.00
2022-08-21T21:37:02.809Z,100.00
2022-08-21T21:39:49.889Z,100.00
2022-08-21T21:42:53.052Z,100.00
2022-08-21T21:45:36.638Z,100.00
2022-08-21T21:48:30.578Z,100.00
2022-08-21T21:51:01.823Z,100.00
2022-08-21T21:54:03.732Z,100.00
2022-08-21T21:56:49.730Z,100.00
2022-08-21T21:59:29.833Z,100.00
2022-08-21T22:02:08.747Z,100.00
2022-08-21T22:04:57.917Z,100.00
2022-08-21T22:07:37.607Z,100.00
2022-08-21T22:10:30.194Z,100.00
2022-08-21T22:13:26.323Z,100.00
2022-08-21T22:16:11.550Z,100.00
2022-08-21T22:18:46.002Z,100.00
2022-08-21T22:21:28.912Z,100.00
2022-08-21T22:24:08.462Z,100.00
2022-08-21T22:26:43.708Z,100.00
2022-08-21T22:29:15.003Z,100.00
2022-08-21T22:31:41.675Z,100.00
2022-08-21T22:37:05.954Z,100.00
2022-08-21T22:39:39.043Z,100.00
2022-08-21T22:42:10.863Z,100.00
2022-08-21T22:44:49.735Z,100.00
2022-08-21T22:47:22.628Z,100.00
2022-08-21T22:49:54.082Z,100.00
2022-08-21T22:52:24.821Z,100.00
2022-08-21T22:54:57.572Z,100.00
2022-08-21T22:57:32.047Z,100.00
2022-08-21T23:00:34.178Z,100.00
2022-08-21T23:03:03.586Z,100.00
2022-08-21T23:05:30.554Z,100.00
2022-08-21T23:08:16.045Z,100.00
2022-08-21T23:10:58.421Z,100.00
2022-08-21T23:13:24.997Z,100.00
2022-08-21T23:16:07.539Z,100.00
2022-08-21T23:18:55.921Z,100.00
2022-08-21T23:21:40.697Z,100.00
2022-08-21T23:24:19.391Z,100.00
2022-08-21T23:27:22.899Z,100.00
2022-08-21T23:30:19.030Z,100.00
2022-08-21T23:33:16.551Z,100.00
2022-08-21T23:36:14.487Z,100.00
2022-08-21T23:39:05.173Z,100.00
2022-08-21T23:41:46.562Z,100.00
2022-08-21T23:44:27.123Z,100.00
2022-08-21T23:47:27.347Z,100.00
2022-08-21T23:50:14.052Z,100.00
2022-08-21T23:53:11.353Z,100.00
2022-08-21T23:55:55.144Z,100.00
2022-08-21T23:58:36.262Z,100.00
