createdAt,value
2019-04-23T00:02:26.544Z,6.17
2019-04-23T00:04:55.552Z,8.25
2019-04-23T00:07:40.077Z,5.92
2019-04-23T00:09:56.877Z,7.33
2019-04-23T00:12:40.496Z,7.12
2019-04-23T00:15:04.851Z,6.33
2019-04-23T00:17:37.363Z,6.83
2019-04-23T00:20:06.461Z,6.50
2019-04-23T00:22:36.983Z,8.88
2019-04-23T00:25:47.092Z,7.35
2019-04-23T00:27:59.441Z,5.95
2019-04-23T00:30:36.264Z,5.92
2019-04-23T00:33:01.607Z,7.72
2019-04-23T00:35:25.518Z,6.30
2019-04-23T00:38:05.538Z,11.05
2019-04-23T00:40:37.518Z,6.33
2019-04-23T00:43:01.954Z,6.72
2019-04-23T00:48:09.264Z,8.28
2019-04-23T00:50:38.544Z,7.62
2019-04-23T00:53:04.576Z,7.85
2019-04-23T00:55:35.706Z,8.70
2019-04-23T00:58:06.579Z,6.95
2019-04-23T01:00:42.431Z,7.22
2019-04-23T01:05:35.311Z,8.33
2019-04-23T01:08:13.011Z,6.83
2019-04-23T01:13:39.361Z,8.83
2019-04-23T01:16:08.518Z,9.68
2019-04-23T01:18:58.103Z,6.42
2019-04-23T01:21:22.380Z,11.40
2019-04-23T01:24:00.306Z,7.17
2019-04-23T01:26:50.314Z,10.88
2019-04-23T01:29:33.355Z,7.92
2019-04-23T01:31:55.115Z,8.90
2019-04-23T01:34:24.444Z,7.28
2019-04-23T01:37:01.159Z,6.62
2019-04-23T01:39:23.142Z,7.40
2019-04-23T01:42:07.105Z,8.25
2019-04-23T01:44:34.187Z,7.83
2019-04-23T01:46:56.215Z,9.00
2019-04-23T01:49:31.244Z,8.25
2019-04-23T01:54:28.850Z,7.78
2019-04-23T01:56:59.406Z,12.35
2019-04-23T01:59:26.240Z,8.83
2019-04-23T02:01:58.476Z,11.18
2019-04-23T02:04:28.430Z,9.53
2019-04-23T02:06:59.291Z,9.73
2019-04-23T02:09:37.280Z,10.03
2019-04-23T02:12:02.963Z,7.65
2019-04-23T02:14:34.594Z,10.48
2019-04-23T02:17:00.219Z,7.37
2019-04-23T02:19:40.112Z,8.18
2019-04-23T02:22:08.017Z,8.10
2019-04-23T02:27:17.251Z,6.40
2019-04-23T02:29:54.105Z,8.50
2019-04-23T02:32:23.769Z,7.95
2019-04-23T02:34:52.404Z,6.85
2019-04-23T02:37:24.461Z,6.55
2019-04-23T02:40:09.066Z,7.80
2019-04-23T02:44:51.259Z,10.38
2019-04-23T02:47:31.924Z,7.08
2019-04-23T02:49:55.395Z,6.72
2019-04-23T02:54:51.018Z,8.55
2019-04-23T02:57:12.821Z,8.15
2019-04-23T03:00:07.945Z,7.90
2019-04-23T03:04:50.064Z,7.20
2019-04-23T03:07:30.668Z,9.15
2019-04-23T03:12:25.040Z,7.33
2019-04-23T03:15:11.009Z,11.90
2019-04-23T03:17:35.788Z,8.53
2019-04-23T03:20:21.492Z,8.08
2019-04-23T03:22:56.119Z,7.47
2019-04-23T03:25:38.158Z,7.55
2019-04-23T03:28:07.239Z,9.15
2019-04-23T03:32:31.139Z,9.60
2019-04-23T03:38:35.172Z,10.18
2019-04-23T03:40:46.487Z,7.87
2019-04-23T03:43:28.809Z,6.17
2019-04-23T03:46:04.344Z,9.95
2019-04-23T03:48:27.015Z,7.97
2019-04-23T03:53:24.388Z,9.35
2019-04-23T03:55:56.196Z,8.45
2019-04-23T04:03:42.240Z,7.47
2019-04-23T04:05:56.609Z,6.60
2019-04-23T04:11:11.303Z,6.87
2019-04-23T04:23:33.316Z,10.58
2019-04-23T04:26:00.872Z,9.48
2019-04-23T04:28:28.753Z,9.53
2019-04-23T04:33:36.505Z,7.83
2019-04-23T04:36:07.859Z,11.43
2019-04-23T04:43:31.613Z,9.40
2019-04-23T04:48:35.475Z,13.38
2019-04-23T04:56:07.628Z,11.50
2019-04-23T04:58:32.277Z,8.60
2019-04-23T05:03:28.479Z,12.37
2019-04-23T05:08:37.294Z,10.75
2019-04-23T05:11:21.624Z,11.90
2019-04-23T05:13:39.211Z,11.57
2019-04-23T05:15:58.091Z,11.60
2019-04-23T05:23:54.347Z,13.83
2019-04-23T05:26:13.568Z,9.90
2019-04-23T05:28:51.652Z,13.25
2019-04-23T05:31:17.187Z,11.43
2019-04-23T05:33:41.521Z,9.60
2019-04-23T05:38:50.724Z,11.93
2019-04-23T05:41:16.983Z,10.00
2019-04-23T05:43:46.708Z,12.90
2019-04-23T05:46:25.060Z,9.43
2019-04-23T05:48:49.178Z,9.13
2019-04-23T05:53:45.082Z,16.20
2019-04-23T05:56:13.184Z,9.45
2019-04-23T05:58:43.701Z,10.75
2019-04-23T06:01:41.700Z,12.45
2019-04-23T06:03:56.750Z,10.48
2019-04-23T06:06:29.458Z,11.05
2019-04-23T06:11:28.487Z,10.30
2019-04-23T06:14:05.313Z,10.63
2019-04-23T06:16:33.009Z,8.88
2019-04-23T06:19:02.761Z,9.50
2019-04-23T06:21:33.993Z,11.85
2019-04-23T06:23:58.521Z,13.13
2019-04-23T06:28:59.482Z,10.40
2019-04-23T06:31:34.236Z,10.35
2019-04-23T06:34:02.714Z,12.93
2019-04-23T06:39:08.413Z,10.40
2019-04-23T06:41:31.234Z,13.00
2019-04-23T06:44:14.352Z,11.38
2019-04-23T06:46:46.050Z,10.40
2019-04-23T06:49:11.668Z,12.15
2019-04-23T06:51:46.582Z,10.68
2019-04-23T06:54:12.308Z,10.55
2019-04-23T06:59:12.398Z,12.25
2019-04-23T07:01:45.890Z,12.43
2019-04-23T07:04:15.065Z,14.45
2019-04-23T07:06:46.835Z,12.82
2019-04-23T07:14:02.438Z,18.98
2019-04-23T07:16:45.125Z,13.32
2019-04-23T07:19:16.560Z,12.47
2019-04-23T07:21:42.435Z,14.30
2019-04-23T07:24:15.128Z,10.78
2019-04-23T07:29:23.901Z,16.23
2019-04-23T07:31:52.186Z,15.35
2019-04-23T07:34:14.065Z,18.75
2019-04-23T07:39:23.322Z,14.28
2019-04-23T07:47:25.118Z,14.15
2019-04-23T07:49:56.550Z,14.55
2019-04-23T07:52:28.972Z,17.17
2019-04-23T07:54:52.589Z,17.82
2019-04-23T07:59:50.104Z,13.13
2019-04-23T08:02:24.101Z,17.20
2019-04-23T08:05:07.611Z,14.75
2019-04-23T08:07:19.946Z,12.78
2019-04-23T08:10:02.055Z,14.13
2019-04-23T08:14:53.461Z,15.80
2019-04-23T08:17:19.067Z,13.62
2019-04-23T08:19:56.425Z,13.13
2019-04-23T08:22:37.253Z,14.98
2019-04-23T08:27:22.391Z,16.73
2019-04-23T08:30:03.331Z,17.00
2019-04-23T08:32:23.590Z,19.80
2019-04-23T08:35:14.074Z,14.05
2019-04-23T08:37:49.702Z,15.98
2019-04-23T08:40:01.827Z,17.42
2019-04-23T08:50:43.065Z,12.53
2019-04-23T08:53:26.361Z,14.78
2019-04-23T08:55:44.195Z,15.18
2019-04-23T08:58:14.359Z,16.82
2019-04-23T09:01:00.629Z,16.62
2019-04-23T09:03:20.000Z,12.45
2019-04-23T09:08:32.812Z,16.73
2019-04-23T09:10:56.738Z,13.10
2019-04-23T09:15:49.766Z,15.28
2019-04-23T09:18:20.961Z,19.00
2019-04-23T09:20:49.672Z,22.15
2019-04-23T09:23:33.043Z,11.50
2019-04-23T09:25:54.109Z,12.90
2019-04-23T09:30:57.417Z,16.52
2019-04-23T09:33:31.229Z,16.90
2019-04-23T09:36:13.298Z,21.12
2019-04-23T09:38:53.657Z,16.85
2019-04-23T09:41:29.916Z,15.98
2019-04-23T09:44:14.876Z,16.25
2019-04-23T09:46:55.777Z,12.65
2019-04-23T09:51:51.320Z,15.43
2019-04-23T09:54:43.069Z,12.63
2019-04-23T09:56:52.075Z,18.80
2019-04-23T09:59:34.224Z,14.98
2019-04-23T10:01:44.943Z,20.82
2019-04-23T10:04:07.477Z,13.55
2019-04-23T10:06:32.108Z,11.40
2019-04-23T10:09:00.141Z,17.82
2019-04-23T10:11:28.399Z,16.60
2019-04-23T10:13:58.594Z,19.95
2019-04-23T10:16:30.347Z,17.62
2019-04-23T10:18:57.569Z,18.67
2019-04-23T10:21:26.304Z,13.50
2019-04-23T10:23:55.046Z,16.95
2019-04-23T10:26:24.033Z,19.25
2019-04-23T10:28:55.975Z,13.25
2019-04-23T10:31:25.131Z,17.42
2019-04-23T10:33:53.905Z,14.80
2019-04-23T10:36:25.846Z,15.35
2019-04-23T10:39:00.642Z,13.43
2019-04-23T10:41:24.248Z,10.08
2019-04-23T10:43:56.690Z,21.25
2019-04-23T10:47:06.717Z,14.07
2019-04-23T10:49:52.231Z,17.30
2019-04-23T10:52:16.872Z,15.98
2019-04-23T10:57:03.815Z,19.27
2019-04-23T10:59:40.442Z,13.03
2019-04-23T11:02:29.742Z,16.40
2019-04-23T11:07:27.187Z,11.73
2019-04-23T11:12:32.287Z,14.50
2019-04-23T11:14:58.249Z,19.73
2019-04-23T11:24:58.887Z,15.35
2019-04-23T11:27:32.933Z,11.88
2019-04-23T11:30:00.131Z,14.60
2019-04-23T11:37:36.324Z,13.62
2019-04-23T11:42:28.093Z,13.10
2019-04-23T11:44:56.670Z,16.37
2019-04-23T11:49:58.220Z,14.53
2019-04-23T12:05:41.390Z,18.70
2019-04-23T12:08:28.239Z,12.10
2019-04-23T12:11:00.271Z,14.47
2019-04-23T12:16:13.238Z,12.18
2019-04-23T12:18:28.674Z,11.75
2019-04-23T12:21:12.856Z,11.68
2019-04-23T12:23:50.508Z,10.70
2019-04-23T12:26:23.268Z,11.48
2019-04-23T12:28:44.148Z,11.10
2019-04-23T12:31:09.636Z,9.63
2019-04-23T12:33:44.047Z,10.48
2019-04-23T12:36:37.253Z,11.05
2019-04-23T12:39:04.353Z,11.78
2019-04-23T12:41:36.256Z,8.93
2019-04-23T12:44:03.493Z,15.78
2019-04-23T12:46:41.586Z,8.68
2019-04-23T12:49:10.683Z,10.50
2019-04-23T12:52:40.627Z,8.93
2019-04-23T12:54:06.963Z,11.12
2019-04-23T12:56:46.453Z,9.58
2019-04-23T12:58:56.758Z,8.03
2019-04-23T13:01:47.111Z,12.43
2019-04-23T13:04:01.376Z,17.40
2019-04-23T13:06:28.314Z,10.65
2019-04-23T13:09:18.865Z,11.73
2019-04-23T13:11:34.550Z,8.18
2019-04-23T13:14:08.569Z,12.82
2019-04-23T13:19:14.311Z,12.30
2019-04-23T13:24:26.017Z,12.10
2019-04-23T13:26:54.907Z,6.15
2019-04-23T13:29:37.936Z,11.88
2019-04-23T13:31:58.236Z,12.55
2019-04-23T13:34:38.051Z,11.88
2019-04-23T13:37:05.446Z,8.10
2019-04-23T13:39:38.892Z,10.72
2019-04-23T13:42:06.290Z,9.63
2019-04-23T13:44:35.447Z,8.10
2019-04-23T13:47:00.110Z,7.58
2019-04-23T13:49:37.754Z,11.85
2019-04-23T13:52:05.624Z,9.58
2019-04-23T13:54:59.931Z,7.20
2019-04-23T13:59:39.754Z,7.55
2019-04-23T14:02:09.077Z,10.13
2019-04-23T14:05:02.122Z,10.90
2019-04-23T14:07:32.591Z,6.42
2019-04-23T14:12:31.912Z,14.23
2019-04-23T14:15:04.900Z,6.50
2019-04-23T14:19:59.894Z,10.63
2019-04-23T14:27:44.556Z,8.33
2019-04-23T14:30:05.520Z,7.95
2019-04-23T14:32:29.401Z,9.28
2019-04-23T14:37:45.678Z,8.18
2019-04-23T14:40:22.224Z,17.45
2019-04-23T14:42:59.973Z,12.60
2019-04-23T14:47:59.064Z,10.70
2019-04-23T14:53:06.388Z,14.87
2019-04-23T14:58:10.554Z,8.55
2019-04-23T15:00:33.816Z,10.85
2019-04-23T15:05:36.057Z,11.68
2019-04-23T15:08:12.081Z,12.50
2019-04-23T15:13:10.842Z,10.20
2019-04-23T15:15:40.487Z,10.38
2019-04-23T15:18:21.289Z,7.50
2019-04-23T15:21:08.354Z,15.32
2019-04-23T15:23:53.266Z,9.95
2019-04-23T15:26:47.800Z,11.48
2019-04-23T15:28:08.973Z,11.30
2019-04-23T15:31:02.401Z,11.93
2019-04-23T15:33:34.289Z,8.38
2019-04-23T15:36:16.096Z,9.20
2019-04-23T15:38:43.597Z,8.23
2019-04-23T15:41:02.597Z,11.68
2019-04-23T15:43:30.787Z,10.13
2019-04-23T15:46:02.873Z,9.50
2019-04-23T15:48:33.623Z,9.30
2019-04-23T15:51:04.370Z,8.58
2019-04-23T15:53:24.571Z,7.90
2019-04-23T15:56:13.896Z,4.58
2019-04-23T16:03:19.748Z,4.37
2019-04-23T16:05:46.806Z,3.72
2019-04-23T16:08:51.402Z,2.80
2019-04-23T16:11:25.950Z,3.62
2019-04-23T16:14:08.243Z,3.17
2019-04-23T16:16:17.705Z,5.65
2019-04-23T16:19:09.583Z,2.37
2019-04-23T16:21:48.342Z,1.95
2019-04-23T16:24:13.514Z,4.37
2019-04-23T16:31:54.632Z,4.42
2019-04-23T16:34:19.183Z,4.83
2019-04-23T16:36:43.824Z,2.52
2019-04-23T16:44:20.275Z,4.22
2019-04-23T16:46:52.741Z,4.42
2019-04-23T16:49:17.886Z,3.05
2019-04-23T16:54:25.798Z,6.80
2019-04-23T16:59:32.835Z,1.57
2019-04-23T17:01:50.415Z,2.75
2019-04-23T17:06:54.768Z,3.47
2019-04-23T17:09:21.533Z,3.20
2019-04-23T17:11:59.119Z,3.72
2019-04-23T17:16:41.687Z,2.50
2019-04-23T17:19:26.233Z,1.72
2019-04-23T17:21:57.298Z,2.25
2019-04-23T17:26:54.333Z,1.42
2019-04-23T17:29:41.328Z,1.07
2019-04-23T17:31:44.831Z,2.33
2019-04-23T17:34:30.669Z,2.85
2019-04-23T17:37:05.309Z,1.02
2019-04-23T17:39:52.759Z,1.92
2019-04-23T17:42:19.622Z,4.95
2019-04-23T17:47:22.113Z,1.85
2019-04-23T17:49:59.057Z,1.32
2019-04-23T17:52:28.031Z,5.33
2019-04-23T17:54:54.852Z,2.17
2019-04-23T17:57:26.430Z,3.00
2019-04-23T18:00:09.957Z,3.27
2019-04-23T18:07:41.085Z,3.30
2019-04-23T18:10:12.789Z,2.08
2019-04-23T18:12:41.221Z,2.33
2019-04-23T18:15:02.597Z,2.45
2019-04-23T18:17:35.011Z,2.30
2019-04-23T18:20:16.673Z,2.50
2019-04-23T18:25:25.756Z,1.65
2019-04-23T18:30:32.080Z,3.55
2019-04-23T18:38:14.732Z,2.85
2019-04-23T18:40:58.200Z,1.45
2019-04-23T18:43:23.102Z,3.80
2019-04-23T18:45:53.848Z,3.33
2019-04-23T18:48:39.198Z,3.58
2019-04-23T18:51:00.287Z,3.22
2019-04-23T18:53:45.701Z,3.95
2019-04-23T18:56:06.880Z,3.30
2019-04-23T18:58:47.177Z,2.40
2019-04-23T19:01:05.597Z,3.85
2019-04-23T19:03:50.934Z,7.25
2019-04-23T19:14:25.678Z,21.73
2019-04-23T19:17:08.882Z,24.25
2019-04-23T19:22:14.404Z,9.68
2019-04-23T19:24:26.364Z,28.92
2019-04-23T19:29:36.998Z,19.10
2019-04-23T19:31:54.025Z,34.92
2019-04-23T19:44:31.366Z,29.48
2019-04-23T19:47:03.285Z,21.60
2019-04-23T19:54:34.368Z,22.73
2019-04-23T19:57:01.914Z,20.12
2019-04-23T19:59:39.552Z,16.27
2019-04-23T20:02:01.308Z,7.60
2019-04-23T20:04:39.406Z,13.18
2019-04-23T20:07:15.922Z,16.10
2019-04-23T20:12:00.987Z,11.88
2019-04-23T20:14:32.131Z,10.00
2019-04-23T20:19:40.690Z,9.80
2019-04-23T20:22:11.123Z,9.33
2019-04-23T20:24:37.249Z,11.95
2019-04-23T20:27:15.524Z,10.48
2019-04-23T20:29:50.836Z,6.87
2019-04-23T20:33:06.489Z,5.65
2019-04-23T20:37:12.603Z,8.10
2019-04-23T20:39:50.431Z,6.20
2019-04-23T20:44:53.534Z,4.28
2019-04-23T20:47:15.575Z,3.37
2019-04-23T20:52:08.841Z,5.55
2019-04-23T20:57:43.795Z,4.10
2019-04-23T21:10:51.009Z,11.03
2019-04-23T21:15:30.937Z,6.28
2019-04-23T21:17:58.062Z,5.60
2019-04-23T21:30:55.843Z,6.28
2019-04-23T21:33:11.597Z,10.00
2019-04-23T21:38:39.510Z,15.50
2019-04-23T21:41:08.692Z,16.07
2019-04-23T21:43:47.433Z,15.72
2019-04-23T21:48:53.082Z,9.65
2019-04-23T21:51:15.801Z,24.32
2019-04-23T21:53:42.762Z,8.90
2019-04-23T21:56:10.882Z,8.28
2019-04-23T21:58:49.573Z,15.05
2019-04-23T22:01:32.128Z,5.65
2019-04-23T22:04:08.595Z,10.63
2019-04-23T22:06:28.300Z,5.90
2019-04-23T22:09:00.875Z,7.40
2019-04-23T22:14:06.011Z,7.72
2019-04-23T22:16:36.971Z,6.15
2019-04-23T22:21:33.332Z,7.45
2019-04-23T22:29:17.699Z,6.72
2019-04-23T22:31:37.829Z,5.03
2019-04-23T22:36:42.855Z,3.08
2019-04-23T22:39:03.061Z,3.40
2019-04-23T22:46:48.396Z,3.37
2019-04-23T22:56:48.709Z,5.55
2019-04-23T23:01:59.185Z,4.62
2019-04-23T23:04:15.159Z,7.20
2019-04-23T23:11:49.790Z,5.15
2019-04-23T23:16:44.984Z,7.20
2019-04-23T23:19:22.212Z,4.35
2019-04-23T23:21:59.360Z,3.75
2019-04-23T23:24:15.413Z,4.05
2019-04-23T23:26:50.023Z,7.15
2019-04-23T23:29:16.050Z,7.67
2019-04-23T23:31:51.880Z,6.03
2019-04-23T23:34:15.488Z,7.47
2019-04-23T23:36:54.833Z,10.28
2019-04-23T23:39:22.795Z,10.43
2019-04-23T23:41:52.481Z,5.83
2019-04-23T23:46:56.291Z,7.08
2019-04-23T23:49:20.347Z,4.62
2019-04-23T23:51:49.340Z,6.47
2019-04-23T23:54:13.609Z,4.97
2019-04-23T23:57:00.778Z,5.80
