createdAt,value
2018-01-11T00:01:23.395Z,6.20
2018-01-11T00:03:26.024Z,6.20
2018-01-11T00:05:29.445Z,6.20
2018-01-11T00:07:32.125Z,6.20
2018-01-11T00:09:34.774Z,6.20
2018-01-11T00:11:38.200Z,6.20
2018-01-11T00:13:40.870Z,6.20
2018-01-11T00:15:49.747Z,6.20
2018-01-11T00:17:52.399Z,6.20
2018-01-11T00:19:55.076Z,6.20
2018-01-11T00:21:57.737Z,6.20
2018-01-11T00:24:00.376Z,6.20
2018-01-11T00:26:03.080Z,6.20
2018-01-11T00:28:05.727Z,6.20
2018-01-11T00:30:08.356Z,6.10
2018-01-11T00:32:11.109Z,6.20
2018-01-11T00:34:13.779Z,6.20
2018-01-11T00:36:16.428Z,6.20
2018-01-11T00:38:19.112Z,6.20
2018-01-11T00:40:21.746Z,6.20
2018-01-11T00:42:25.169Z,6.10
2018-01-11T00:44:27.845Z,6.10
2018-01-11T00:46:30.479Z,6.10
2018-01-11T00:48:33.141Z,6.10
2018-01-11T00:50:35.816Z,6.10
2018-01-11T00:52:38.465Z,6.10
2018-01-11T00:54:41.099Z,6.20
2018-01-11T00:56:44.543Z,6.20
2018-01-11T00:58:47.180Z,6.20
2018-01-11T01:00:49.840Z,6.20
2018-01-11T01:02:53.273Z,6.10
2018-01-11T01:04:55.921Z,6.10
2018-01-11T01:06:58.581Z,6.10
2018-01-11T01:09:02.027Z,6.10
2018-01-11T01:11:04.700Z,6.10
2018-01-11T01:13:07.344Z,6.10
2018-01-11T01:15:10.006Z,6.00
2018-01-11T01:17:13.419Z,6.00
2018-01-11T01:19:16.055Z,6.00
2018-01-11T01:21:19.494Z,5.90
2018-01-11T01:23:22.140Z,5.90
2018-01-11T01:25:25.644Z,6.00
2018-01-11T01:27:28.332Z,5.90
2018-01-11T01:29:30.976Z,6.00
2018-01-11T01:31:34.376Z,6.00
2018-01-11T01:33:37.054Z,6.00
2018-01-11T01:35:39.711Z,6.00
2018-01-11T01:37:43.113Z,5.80
2018-01-11T01:39:46.577Z,5.90
2018-01-11T01:41:49.283Z,5.80
2018-01-11T01:43:51.989Z,5.90
2018-01-11T01:45:55.032Z,5.80
2018-01-11T01:47:58.510Z,5.70
2018-01-11T01:50:01.212Z,5.70
2018-01-11T01:52:04.756Z,5.70
2018-01-11T01:54:07.526Z,5.70
2018-01-11T01:56:10.489Z,5.60
2018-01-11T01:58:13.291Z,5.60
2018-01-11T02:00:16.041Z,5.70
2018-01-11T02:02:18.889Z,5.70
2018-01-11T02:04:21.723Z,5.70
2018-01-11T02:06:24.802Z,5.70
2018-01-11T02:08:27.592Z,5.70
2018-01-11T02:10:30.279Z,5.70
2018-01-11T02:12:33.035Z,5.70
2018-01-11T02:14:35.827Z,5.70
2018-01-11T02:16:38.611Z,5.80
2018-01-11T02:18:42.161Z,5.80
2018-01-11T02:20:44.914Z,5.70
2018-01-11T02:22:47.638Z,5.80
2018-01-11T02:24:50.439Z,5.70
2018-01-11T02:26:53.240Z,5.80
2018-01-11T02:28:56.003Z,5.80
2018-01-11T02:30:59.595Z,5.80
2018-01-11T02:33:02.410Z,5.80
2018-01-11T02:35:05.148Z,5.80
2018-01-11T02:37:07.837Z,5.80
2018-01-11T02:39:10.598Z,5.70
2018-01-11T02:41:13.393Z,5.70
2018-01-11T02:43:23.964Z,5.70
2018-01-11T02:45:27.471Z,5.80
2018-01-11T02:47:30.931Z,5.80
2018-01-11T02:49:33.669Z,5.80
2018-01-11T02:51:36.446Z,5.80
2018-01-11T02:53:39.123Z,5.90
2018-01-11T02:55:41.822Z,5.90
2018-01-11T02:57:44.629Z,5.90
2018-01-11T02:59:47.481Z,5.90
2018-01-11T03:01:50.211Z,5.90
2018-01-11T03:03:52.862Z,5.90
2018-01-11T03:05:56.294Z,5.90
2018-01-11T03:07:58.992Z,5.90
2018-01-11T03:10:01.657Z,5.90
2018-01-11T03:12:04.319Z,5.90
2018-01-11T03:14:06.997Z,5.90
2018-01-11T03:16:09.638Z,5.90
2018-01-11T03:18:13.035Z,6.00
2018-01-11T03:20:16.478Z,5.90
2018-01-11T03:22:19.130Z,5.90
2018-01-11T03:24:25.473Z,5.90
2018-01-11T03:26:28.146Z,5.90
2018-01-11T03:28:30.809Z,5.80
2018-01-11T03:30:40.026Z,5.80
2018-01-11T03:32:42.696Z,5.80
2018-01-11T03:34:45.335Z,5.80
2018-01-11T03:36:48.007Z,5.80
2018-01-11T03:38:50.759Z,5.80
2018-01-11T03:40:54.190Z,5.80
2018-01-11T03:42:57.020Z,5.80
2018-01-11T03:44:59.779Z,5.70
2018-01-11T03:47:07.617Z,5.80
2018-01-11T03:49:10.411Z,5.80
2018-01-11T03:51:15.017Z,5.80
2018-01-11T03:53:17.758Z,5.80
2018-01-11T03:55:20.503Z,5.80
2018-01-11T03:57:23.235Z,5.80
2018-01-11T03:59:25.999Z,5.80
2018-01-11T04:01:28.706Z,5.80
2018-01-11T04:03:31.350Z,5.80
2018-01-11T04:05:34.759Z,5.80
2018-01-11T04:07:40.611Z,5.80
2018-01-11T04:09:43.254Z,5.90
2018-01-11T04:11:47.687Z,5.90
2018-01-11T04:13:51.120Z,5.90
2018-01-11T04:15:53.841Z,5.80
2018-01-11T04:18:05.322Z,5.90
2018-01-11T04:20:08.049Z,5.90
2018-01-11T04:22:10.709Z,5.90
2018-01-11T04:24:13.484Z,5.90
2018-01-11T04:26:19.258Z,5.90
2018-01-11T04:28:21.920Z,5.90
2018-01-11T04:30:28.470Z,5.80
2018-01-11T04:32:35.043Z,5.80
2018-01-11T04:34:37.705Z,5.90
2018-01-11T04:36:40.346Z,5.90
2018-01-11T04:38:43.011Z,5.90
2018-01-11T04:40:45.656Z,5.90
2018-01-11T04:43:04.971Z,5.90
2018-01-11T04:45:11.799Z,6.00
2018-01-11T04:47:14.431Z,5.90
2018-01-11T04:49:17.830Z,6.00
2018-01-11T04:51:20.513Z,5.90
2018-01-11T04:53:23.148Z,6.00
2018-01-11T04:55:25.775Z,6.00
2018-01-11T04:57:28.717Z,6.00
2018-01-11T04:59:32.126Z,6.00
2018-01-11T05:01:34.774Z,5.90
2018-01-11T05:03:38.221Z,5.90
2018-01-11T05:05:40.879Z,5.90
2018-01-11T05:07:43.537Z,5.90
2018-01-11T05:09:46.852Z,5.90
2018-01-11T05:11:50.373Z,5.90
2018-01-11T05:13:53.020Z,5.90
2018-01-11T05:15:55.686Z,5.90
2018-01-11T05:17:58.310Z,5.90
2018-01-11T05:20:00.963Z,5.90
2018-01-11T05:22:03.634Z,5.90
2018-01-11T05:24:06.293Z,5.90
2018-01-11T05:26:08.936Z,5.90
2018-01-11T05:28:12.363Z,5.90
2018-01-11T05:30:15.028Z,5.90
2018-01-11T05:32:17.684Z,5.80
2018-01-11T05:34:21.123Z,5.80
2018-01-11T05:36:23.810Z,5.80
2018-01-11T05:38:26.461Z,5.80
2018-01-11T05:40:29.131Z,5.80
2018-01-11T05:42:31.789Z,5.90
2018-01-11T05:44:34.677Z,5.80
2018-01-11T05:46:50.359Z,5.90
2018-01-11T05:48:53.020Z,5.90
2018-01-11T05:50:55.678Z,5.80
2018-01-11T05:52:59.193Z,5.80
2018-01-11T05:55:01.824Z,5.80
2018-01-11T05:57:04.484Z,5.80
2018-01-11T05:59:10.811Z,5.80
2018-01-11T06:01:13.453Z,5.80
2018-01-11T06:03:16.846Z,5.80
2018-01-11T06:05:20.294Z,5.80
2018-01-11T06:07:22.926Z,5.80
2018-01-11T06:09:36.918Z,5.70
2018-01-11T06:11:39.583Z,5.70
2018-01-11T06:13:42.220Z,5.70
2018-01-11T06:15:44.896Z,5.70
2018-01-11T06:17:47.549Z,5.70
2018-01-11T06:19:50.948Z,5.70
2018-01-11T06:21:54.381Z,5.60
2018-01-11T06:23:59.097Z,5.60
2018-01-11T06:26:01.738Z,5.60
2018-01-11T06:28:05.588Z,5.60
2018-01-11T06:30:08.243Z,5.60
2018-01-11T06:32:10.891Z,5.60
2018-01-11T06:34:13.574Z,5.50
2018-01-11T06:36:16.225Z,5.50
2018-01-11T06:38:18.882Z,5.50
2018-01-11T06:40:21.542Z,5.60
2018-01-11T06:42:24.212Z,5.60
2018-01-11T06:44:26.864Z,5.60
2018-01-11T06:46:29.550Z,5.60
2018-01-11T06:48:32.196Z,5.60
2018-01-11T06:50:35.605Z,5.60
2018-01-11T06:52:38.276Z,5.60
2018-01-11T06:54:40.924Z,5.60
2018-01-11T06:56:44.310Z,5.60
2018-01-11T06:58:46.983Z,5.60
2018-01-11T07:00:49.609Z,5.60
2018-01-11T07:02:52.265Z,5.50
2018-01-11T07:04:54.951Z,5.50
2018-01-11T07:06:57.614Z,5.50
2018-01-11T07:09:00.279Z,5.50
2018-01-11T07:11:02.971Z,5.50
2018-01-11T07:13:11.861Z,5.50
2018-01-11T07:15:15.285Z,5.50
2018-01-11T07:17:17.977Z,5.50
2018-01-11T07:19:20.622Z,5.60
2018-01-11T07:21:24.021Z,5.50
2018-01-11T07:23:26.704Z,5.50
2018-01-11T07:25:29.372Z,5.50
2018-01-11T07:27:32.014Z,5.50
2018-01-11T07:29:34.711Z,5.50
2018-01-11T07:31:37.361Z,5.50
2018-01-11T07:33:40.000Z,5.50
2018-01-11T07:35:42.705Z,5.50
2018-01-11T07:37:45.354Z,5.50
2018-01-11T07:42:22.712Z,5.50
2018-01-11T07:44:26.105Z,5.50
2018-01-11T07:46:28.782Z,5.50
2018-01-11T07:48:31.439Z,5.50
2018-01-11T07:50:34.855Z,5.60
2018-01-11T07:52:37.533Z,5.60
2018-01-11T07:54:40.192Z,5.70
2018-01-11T07:56:43.636Z,5.70
2018-01-11T07:58:52.740Z,5.70
2018-01-11T08:00:55.391Z,5.70
2018-01-11T08:02:58.151Z,5.70
2018-01-11T08:05:01.555Z,5.80
2018-01-11T08:07:04.960Z,5.80
2018-01-11T08:09:07.631Z,5.80
2018-01-11T08:11:10.277Z,5.80
2018-01-11T08:13:13.683Z,5.80
2018-01-11T08:15:17.146Z,5.90
2018-01-11T08:17:19.771Z,5.80
2018-01-11T08:19:22.428Z,5.90
2018-01-11T08:21:25.889Z,5.90
2018-01-11T08:23:28.543Z,5.90
2018-01-11T08:25:31.206Z,5.90
2018-01-11T08:27:33.885Z,5.90
2018-01-11T08:29:36.542Z,6.00
2018-01-11T08:31:39.211Z,5.90
2018-01-11T08:33:41.892Z,5.90
2018-01-11T08:35:44.544Z,5.90
2018-01-11T08:37:47.233Z,6.00
2018-01-11T08:39:49.916Z,6.00
2018-01-11T08:41:52.569Z,6.00
2018-01-11T08:43:56.011Z,6.10
2018-01-11T08:45:58.689Z,6.10
2018-01-11T08:48:01.376Z,6.10
2018-01-11T08:50:04.011Z,6.10
2018-01-11T08:52:06.705Z,6.10
2018-01-11T08:54:09.367Z,6.10
2018-01-11T08:56:11.998Z,6.10
2018-01-11T08:58:14.673Z,6.20
2018-01-11T09:00:17.297Z,6.20
2018-01-11T09:02:19.929Z,6.30
2018-01-11T09:04:24.382Z,6.30
2018-01-11T09:06:27.032Z,6.30
2018-01-11T09:08:30.423Z,6.40
2018-01-11T09:10:33.853Z,6.40
2018-01-11T09:12:36.496Z,6.40
2018-01-11T09:14:39.152Z,6.40
2018-01-11T09:16:41.806Z,6.40
2018-01-11T09:18:44.436Z,6.40
2018-01-11T09:20:47.078Z,6.40
2018-01-11T09:22:50.511Z,6.40
2018-01-11T09:24:54.043Z,6.50
2018-01-11T09:26:56.683Z,6.50
2018-01-11T09:28:59.352Z,6.50
2018-01-11T09:31:01.999Z,6.50
2018-01-11T09:33:06.120Z,6.50
2018-01-11T09:35:08.750Z,6.50
2018-01-11T09:37:14.608Z,6.50
2018-01-11T09:39:17.390Z,6.60
2018-01-11T09:41:20.027Z,6.60
2018-01-11T09:43:23.701Z,6.70
2018-01-11T09:45:26.376Z,6.70
2018-01-11T09:47:30.178Z,6.70
2018-01-11T09:49:32.804Z,6.70
2018-01-11T09:51:35.475Z,6.70
2018-01-11T09:53:38.150Z,6.70
2018-01-11T09:55:40.837Z,6.70
2018-01-11T09:57:43.521Z,6.80
2018-01-11T09:59:46.154Z,6.80
2018-01-11T10:01:48.796Z,6.90
2018-01-11T10:03:51.470Z,6.90
2018-01-11T10:05:54.102Z,6.90
2018-01-11T10:07:56.769Z,7.00
2018-01-11T10:09:59.431Z,6.90
2018-01-11T10:12:02.094Z,6.80
2018-01-11T10:14:04.728Z,6.90
2018-01-11T10:16:08.172Z,7.10
2018-01-11T10:18:10.806Z,7.10
2018-01-11T10:20:13.467Z,7.10
2018-01-11T10:22:16.921Z,7.10
2018-01-11T10:24:19.639Z,7.10
2018-01-11T10:26:23.046Z,7.20
2018-01-11T10:28:26.763Z,7.10
2018-01-11T10:30:30.254Z,7.30
2018-01-11T10:32:32.881Z,7.30
2018-01-11T10:34:35.546Z,7.40
2018-01-11T10:36:38.211Z,7.50
2018-01-11T10:38:42.801Z,7.60
2018-01-11T10:40:45.466Z,7.80
2018-01-11T10:42:48.313Z,7.70
2018-01-11T10:44:50.985Z,7.80
2018-01-11T10:46:58.429Z,8.00
2018-01-11T10:49:01.192Z,8.00
2018-01-11T10:51:03.849Z,8.00
2018-01-11T10:53:06.491Z,8.00
2018-01-11T10:55:09.148Z,7.90
2018-01-11T10:57:11.796Z,7.70
2018-01-11T10:59:14.465Z,7.70
2018-01-11T11:01:22.680Z,7.60
2018-01-11T11:03:25.323Z,7.60
2018-01-11T11:05:28.744Z,7.50
2018-01-11T11:07:32.323Z,7.50
2018-01-11T11:09:35.069Z,7.40
2018-01-11T11:11:38.502Z,7.30
2018-01-11T11:13:41.172Z,7.30
2018-01-11T11:15:43.821Z,7.30
2018-01-11T11:17:47.265Z,7.50
2018-01-11T11:19:49.899Z,7.50
2018-01-11T11:21:53.327Z,8.10
2018-01-11T11:23:55.971Z,8.00
2018-01-11T11:25:58.641Z,8.30
2018-01-11T11:28:02.041Z,8.60
2018-01-11T11:30:04.675Z,8.60
2018-01-11T11:32:07.338Z,8.70
2018-01-11T11:34:09.962Z,8.70
2018-01-11T11:36:12.613Z,8.60
2018-01-11T11:38:16.052Z,8.90
2018-01-11T11:40:18.686Z,8.90
2018-01-11T11:42:22.100Z,8.70
2018-01-11T11:44:24.792Z,8.70
2018-01-11T11:46:27.426Z,8.80
2018-01-11T11:48:30.838Z,8.90
2018-01-11T11:50:33.501Z,8.90
2018-01-11T11:52:36.925Z,8.90
2018-01-11T11:54:39.595Z,8.90
2018-01-11T11:56:43.088Z,9.10
2018-01-11T11:58:46.880Z,9.30
2018-01-11T12:00:49.545Z,9.20
2018-01-11T12:02:52.956Z,9.50
2018-01-11T12:04:55.610Z,9.50
2018-01-11T12:06:59.016Z,9.40
2018-01-11T12:09:01.672Z,9.40
2018-01-11T12:11:05.097Z,9.30
2018-01-11T12:13:07.864Z,9.30
2018-01-11T12:15:10.536Z,9.40
2018-01-11T12:17:13.172Z,9.50
2018-01-11T12:19:15.814Z,9.70
2018-01-11T12:21:18.475Z,9.70
2018-01-11T12:23:21.090Z,9.80
2018-01-11T12:25:23.729Z,9.90
2018-01-11T12:27:26.403Z,10.10
2018-01-11T12:29:29.045Z,10.20
2018-01-11T12:31:32.457Z,10.10
2018-01-11T12:33:35.144Z,10.10
2018-01-11T12:35:37.774Z,10.00
2018-01-11T12:37:41.162Z,9.70
2018-01-11T12:39:44.620Z,9.60
2018-01-11T12:41:47.244Z,9.60
2018-01-11T12:43:50.638Z,9.50
2018-01-11T12:45:54.074Z,9.60
2018-01-11T12:47:56.718Z,9.60
2018-01-11T12:49:59.366Z,9.60
2018-01-11T12:52:02.062Z,9.60
2018-01-11T12:54:04.692Z,9.60
2018-01-11T12:56:07.466Z,9.60
2018-01-11T12:58:10.156Z,9.60
2018-01-11T13:00:12.810Z,9.60
2018-01-11T13:02:15.453Z,9.60
2018-01-11T13:04:18.129Z,9.50
2018-01-11T13:06:20.760Z,9.40
2018-01-11T13:08:23.609Z,9.40
2018-01-11T13:10:26.298Z,9.30
2018-01-11T13:12:29.033Z,9.30
2018-01-11T13:14:32.444Z,9.20
2018-01-11T13:16:35.116Z,9.20
2018-01-11T13:18:37.767Z,9.20
2018-01-11T13:20:40.415Z,9.20
2018-01-11T13:22:43.834Z,9.20
2018-01-11T13:24:47.510Z,9.20
2018-01-11T13:26:51.054Z,9.10
2018-01-11T13:28:53.732Z,9.10
2018-01-11T13:33:06.113Z,9.00
2018-01-11T13:35:08.875Z,9.00
2018-01-11T13:37:12.310Z,9.00
2018-01-11T13:39:15.052Z,9.00
2018-01-11T13:41:17.675Z,9.00
2018-01-11T13:43:20.321Z,9.00
2018-01-11T13:45:23.003Z,9.10
2018-01-11T13:47:25.655Z,9.10
2018-01-11T13:49:28.293Z,9.10
2018-01-11T13:51:30.963Z,9.00
2018-01-11T13:53:33.612Z,9.00
2018-01-11T13:55:36.257Z,8.80
2018-01-11T13:57:38.938Z,8.80
2018-01-11T13:59:41.571Z,8.70
2018-01-11T14:01:44.236Z,8.70
2018-01-11T14:03:46.921Z,8.70
2018-01-11T14:05:49.568Z,8.70
2018-01-11T14:07:52.212Z,8.70
2018-01-11T14:09:54.877Z,8.60
2018-01-11T14:11:57.552Z,8.60
2018-01-11T14:14:00.965Z,8.60
2018-01-11T14:16:03.654Z,8.60
2018-01-11T14:18:06.314Z,8.40
2018-01-11T14:20:09.009Z,8.40
2018-01-11T14:22:11.656Z,8.30
2018-01-11T14:24:14.362Z,8.40
2018-01-11T14:26:17.750Z,8.40
2018-01-11T14:28:20.403Z,8.30
2018-01-11T14:30:23.239Z,8.30
2018-01-11T14:32:25.880Z,8.30
2018-01-11T14:34:28.546Z,8.20
2018-01-11T14:36:31.204Z,8.20
2018-01-11T14:38:33.857Z,8.20
2018-01-11T14:40:37.298Z,8.10
2018-01-11T14:42:39.940Z,8.10
2018-01-11T14:44:42.602Z,8.10
2018-01-11T14:46:46.043Z,8.10
2018-01-11T14:48:48.710Z,8.10
2018-01-11T14:50:51.359Z,8.00
2018-01-11T14:52:54.038Z,8.00
2018-01-11T14:54:56.837Z,7.90
2018-01-11T14:56:59.508Z,7.90
2018-01-11T14:59:02.153Z,7.90
2018-01-11T15:01:05.576Z,7.90
2018-01-11T15:03:09.282Z,7.90
2018-01-11T15:05:19.604Z,7.90
2018-01-11T15:07:22.274Z,7.90
2018-01-11T15:09:25.721Z,7.90
2018-01-11T15:11:28.380Z,7.90
2018-01-11T15:13:31.029Z,7.80
2018-01-11T15:15:34.746Z,7.80
2018-01-11T15:17:37.433Z,7.70
2018-01-11T15:19:40.091Z,7.60
2018-01-11T15:21:42.783Z,7.60
2018-01-11T15:23:45.580Z,7.60
2018-01-11T15:25:48.491Z,7.60
2018-01-11T15:27:51.983Z,7.60
2018-01-11T15:29:54.647Z,7.60
2018-01-11T15:31:57.299Z,7.60
2018-01-11T15:33:59.963Z,7.50
2018-01-11T15:36:02.747Z,7.50
2018-01-11T15:38:05.442Z,7.40
2018-01-11T15:40:08.339Z,7.40
2018-01-11T15:42:11.763Z,7.30
2018-01-11T15:44:14.449Z,7.30
2018-01-11T15:46:17.098Z,7.20
2018-01-11T15:48:20.520Z,7.00
2018-01-11T15:50:23.194Z,7.00
2018-01-11T15:52:25.842Z,6.90
2018-01-11T15:54:28.501Z,6.80
2018-01-11T15:56:31.930Z,6.80
2018-01-11T15:58:34.570Z,6.80
2018-01-11T16:00:37.996Z,6.90
2018-01-11T16:02:40.673Z,6.90
2018-01-11T16:04:43.333Z,6.90
2018-01-11T16:06:51.112Z,7.00
2018-01-11T16:08:54.557Z,7.00
2018-01-11T16:10:57.210Z,7.00
2018-01-11T16:12:59.853Z,7.00
2018-01-11T16:15:03.311Z,6.90
2018-01-11T16:17:05.973Z,6.90
2018-01-11T16:19:08.607Z,6.80
2018-01-11T16:21:11.301Z,6.80
2018-01-11T16:23:13.966Z,6.70
2018-01-11T16:25:16.627Z,6.70
2018-01-11T16:27:19.288Z,6.70
2018-01-11T16:29:22.798Z,6.70
2018-01-11T16:31:47.343Z,6.70
2018-01-11T16:36:20.357Z,6.70
2018-01-11T16:38:23.076Z,6.70
2018-01-11T16:40:25.788Z,6.70
2018-01-11T16:42:28.461Z,6.70
2018-01-11T16:44:31.157Z,6.70
2018-01-11T16:46:40.024Z,6.70
2018-01-11T16:48:44.124Z,6.70
2018-01-11T16:50:50.829Z,6.70
2018-01-11T16:52:53.490Z,6.60
2018-01-11T16:54:57.027Z,6.60
2018-01-11T16:56:59.700Z,6.60
2018-01-11T16:59:08.314Z,6.60
2018-01-11T17:01:11.019Z,6.60
2018-01-11T17:03:13.770Z,6.60
2018-01-11T17:05:16.446Z,6.50
2018-01-11T17:07:19.128Z,6.50
2018-01-11T17:09:21.845Z,6.50
2018-01-11T17:11:24.548Z,6.50
2018-01-11T17:13:27.223Z,6.50
2018-01-11T17:15:29.917Z,6.50
2018-01-11T17:17:32.613Z,6.50
2018-01-11T17:19:36.043Z,6.50
2018-01-11T17:21:38.737Z,6.50
2018-01-11T17:23:41.399Z,6.50
2018-01-11T17:25:44.064Z,6.50
2018-01-11T17:27:46.720Z,6.50
2018-01-11T17:29:50.133Z,6.40
2018-01-11T17:31:52.792Z,6.40
2018-01-11T17:33:55.443Z,6.40
2018-01-11T17:35:58.075Z,6.40
2018-01-11T17:38:00.762Z,6.40
2018-01-11T17:40:03.441Z,6.40
2018-01-11T17:42:06.105Z,6.40
2018-01-11T17:44:08.777Z,6.40
2018-01-11T17:46:11.419Z,6.30
2018-01-11T17:48:34.128Z,6.30
2018-01-11T17:50:37.811Z,6.40
2018-01-11T17:52:40.464Z,6.30
2018-01-11T17:54:43.150Z,6.30
2018-01-11T17:56:45.866Z,6.20
2018-01-11T17:58:49.347Z,6.10
2018-01-11T18:00:51.989Z,6.10
2018-01-11T18:02:54.650Z,6.00
2018-01-11T18:04:57.307Z,5.90
2018-01-11T18:06:59.995Z,6.00
2018-01-11T18:09:03.550Z,5.90
2018-01-11T18:11:06.995Z,5.90
2018-01-11T18:13:09.712Z,5.90
2018-01-11T18:15:12.569Z,6.00
2018-01-11T18:17:15.327Z,6.10
2018-01-11T18:19:17.989Z,6.20
2018-01-11T18:21:22.736Z,6.20
2018-01-11T18:23:26.535Z,6.20
2018-01-11T18:25:29.195Z,6.20
2018-01-11T18:27:34.971Z,6.20
2018-01-11T18:29:37.644Z,6.20
2018-01-11T18:31:40.322Z,6.20
2018-01-11T18:33:43.017Z,6.20
2018-01-11T18:35:45.881Z,6.20
2018-01-11T18:37:48.562Z,6.20
2018-01-11T18:39:51.325Z,6.20
2018-01-11T18:41:54.000Z,6.20
2018-01-11T18:43:56.679Z,6.20
2018-01-11T18:45:59.368Z,6.10
2018-01-11T18:48:02.119Z,6.10
2018-01-11T18:50:04.779Z,6.10
2018-01-11T18:52:08.508Z,6.00
2018-01-11T18:54:11.224Z,6.00
2018-01-11T18:56:14.650Z,5.80
2018-01-11T18:58:17.330Z,5.80
2018-01-11T19:00:21.018Z,5.80
2018-01-11T19:02:23.658Z,5.60
2018-01-11T19:04:27.085Z,5.50
2018-01-11T19:06:29.737Z,5.40
2018-01-11T19:08:35.183Z,5.30
2018-01-11T19:10:37.851Z,5.30
2018-01-11T19:12:41.279Z,5.20
2018-01-11T19:14:44.196Z,5.20
2018-01-11T19:16:46.881Z,5.10
2018-01-11T19:18:49.528Z,5.00
2018-01-11T19:20:52.164Z,4.70
2018-01-11T19:22:54.835Z,4.70
2018-01-11T19:24:59.453Z,4.60
2018-01-11T19:27:02.113Z,4.60
2018-01-11T19:29:05.616Z,4.50
2018-01-11T19:31:08.242Z,4.40
2018-01-11T19:33:14.416Z,4.50
2018-01-11T19:35:19.414Z,4.40
2018-01-11T19:37:22.074Z,4.40
2018-01-11T19:39:28.434Z,4.40
2018-01-11T19:41:34.320Z,4.40
2018-01-11T19:43:36.972Z,4.40
2018-01-11T19:45:39.621Z,4.40
2018-01-11T19:47:42.282Z,4.30
2018-01-11T19:49:45.685Z,4.40
2018-01-11T19:51:49.095Z,4.30
2018-01-11T19:53:51.769Z,4.30
2018-01-11T19:55:54.412Z,4.40
2018-01-11T19:57:58.858Z,4.50
2018-01-11T20:00:01.517Z,4.50
2018-01-11T20:02:05.950Z,4.40
2018-01-11T20:04:08.735Z,4.40
2018-01-11T20:06:11.523Z,4.50
2018-01-11T20:08:14.171Z,4.70
2018-01-11T20:10:19.347Z,4.80
2018-01-11T20:12:22.043Z,4.70
2018-01-11T20:14:24.698Z,4.70
2018-01-11T20:16:27.322Z,4.90
2018-01-11T20:18:30.010Z,4.90
2018-01-11T20:20:32.675Z,4.90
2018-01-11T20:22:37.653Z,4.90
2018-01-11T20:24:40.322Z,4.90
2018-01-11T20:26:42.976Z,4.80
2018-01-11T20:28:45.669Z,4.80
2018-01-11T20:30:48.325Z,4.80
2018-01-11T20:32:50.968Z,4.70
2018-01-11T20:34:54.429Z,4.60
2018-01-11T20:36:57.112Z,4.60
2018-01-11T20:39:00.777Z,4.60
2018-01-11T20:41:07.296Z,4.60
2018-01-11T20:43:10.853Z,4.30
2018-01-11T20:45:13.521Z,4.30
2018-01-11T20:47:16.158Z,4.40
2018-01-11T20:49:22.556Z,4.30
2018-01-11T20:51:25.210Z,4.30
2018-01-11T20:53:28.048Z,4.30
2018-01-11T20:55:30.759Z,4.30
2018-01-11T20:57:33.399Z,4.30
2018-01-11T20:59:36.038Z,4.20
2018-01-11T21:01:38.694Z,4.10
2018-01-11T21:03:41.459Z,4.20
2018-01-11T21:05:44.087Z,4.20
2018-01-11T21:07:46.849Z,4.10
2018-01-11T21:09:49.568Z,4.20
2018-01-11T21:11:52.197Z,4.30
2018-01-11T21:13:54.859Z,4.30
2018-01-11T21:15:57.497Z,4.30
2018-01-11T21:18:00.149Z,4.20
2018-01-11T21:20:02.848Z,4.20
2018-01-11T21:22:05.506Z,4.30
2018-01-11T21:24:08.941Z,4.30
2018-01-11T21:26:11.591Z,4.30
2018-01-11T21:28:14.245Z,4.20
2018-01-11T21:30:22.499Z,4.20
2018-01-11T21:32:25.151Z,4.20
2018-01-11T21:34:27.841Z,4.10
2018-01-11T21:36:30.589Z,4.10
2018-01-11T21:38:34.006Z,4.00
2018-01-11T21:40:36.691Z,4.00
2018-01-11T21:42:39.432Z,4.00
2018-01-11T21:44:42.842Z,3.90
2018-01-11T21:46:45.508Z,3.90
2018-01-11T21:48:48.953Z,3.80
2018-01-11T21:50:51.600Z,3.80
2018-01-11T21:52:54.272Z,3.90
2018-01-11T21:54:56.918Z,3.80
2018-01-11T21:57:00.365Z,3.80
2018-01-11T21:59:03.081Z,3.80
2018-01-11T22:01:06.503Z,3.80
2018-01-11T22:03:09.147Z,3.80
2018-01-11T22:05:12.581Z,3.70
2018-01-11T22:07:15.217Z,3.60
2018-01-11T22:09:18.657Z,3.80
2018-01-11T22:11:21.310Z,3.70
2018-01-11T22:13:23.962Z,3.80
2018-01-11T22:15:27.386Z,3.80
2018-01-11T22:17:30.064Z,3.90
2018-01-11T22:19:32.751Z,3.90
2018-01-11T22:21:35.394Z,4.00
2018-01-11T22:23:38.040Z,4.00
2018-01-11T22:25:40.721Z,4.00
2018-01-11T22:27:43.393Z,4.10
2018-01-11T22:29:46.024Z,4.10
2018-01-11T22:31:48.701Z,4.10
2018-01-11T22:33:51.351Z,4.10
2018-01-11T22:35:54.020Z,4.20
2018-01-11T22:37:56.698Z,4.20
2018-01-11T22:39:59.356Z,4.20
2018-01-11T22:42:02.777Z,4.30
2018-01-11T22:44:05.442Z,4.30
2018-01-11T22:46:08.096Z,4.30
2018-01-11T22:48:11.519Z,4.20
2018-01-11T22:50:14.170Z,4.20
2018-01-11T22:52:17.608Z,4.20
2018-01-11T22:54:20.295Z,4.10
2018-01-11T22:56:22.982Z,4.20
2018-01-11T22:58:25.642Z,4.30
2018-01-11T23:00:28.320Z,4.30
2018-01-11T23:02:30.977Z,4.30
2018-01-11T23:04:33.657Z,4.30
2018-01-11T23:06:36.334Z,4.30
2018-01-11T23:08:38.987Z,4.30
2018-01-11T23:10:41.615Z,4.30
2018-01-11T23:12:44.285Z,4.10
2018-01-11T23:14:46.910Z,4.00
2018-01-11T23:16:49.568Z,3.90
2018-01-11T23:18:52.248Z,4.00
2018-01-11T23:20:54.899Z,4.00
2018-01-11T23:22:58.343Z,4.00
2018-01-11T23:25:01.018Z,4.00
2018-01-11T23:27:03.705Z,4.00
2018-01-11T23:29:06.385Z,4.10
2018-01-11T23:31:09.051Z,4.10
2018-01-11T23:33:11.694Z,4.10
2018-01-11T23:35:14.395Z,4.10
2018-01-11T23:37:17.077Z,4.10
2018-01-11T23:39:19.748Z,4.00
2018-01-11T23:41:22.409Z,4.00
2018-01-11T23:43:25.829Z,4.10
2018-01-11T23:45:28.505Z,4.10
2018-01-11T23:47:31.156Z,4.10
2018-01-11T23:49:33.845Z,4.20
2018-01-11T23:51:36.503Z,4.20
2018-01-11T23:53:39.140Z,4.30
2018-01-11T23:55:46.006Z,4.30
2018-01-11T23:57:49.426Z,4.40
2018-01-11T23:59:52.072Z,4.40
