createdAt,value
2022-10-01T04:15:01.617Z,6.65
2022-10-01T04:17:28.937Z,9.30
2022-10-01T04:19:57.715Z,6.93
2022-10-01T04:22:24.772Z,8.02
2022-10-01T04:24:53.970Z,6.35
2022-10-01T04:27:20.967Z,6.55
2022-10-01T04:29:48.038Z,5.82
2022-10-01T04:32:16.081Z,7.30
2022-10-01T04:34:55.131Z,6.32
2022-10-01T04:37:23.238Z,7.05
2022-10-01T04:39:50.155Z,4.75
2022-10-01T04:42:17.188Z,5.28
2022-10-01T04:44:44.121Z,6.32
2022-10-01T04:47:11.134Z,5.15
2022-10-01T04:49:38.075Z,5.78
2022-10-01T04:52:05.792Z,5.95
2022-10-01T04:54:32.757Z,6.97
2022-10-01T04:56:59.841Z,6.85
2022-10-01T04:59:26.932Z,6.65
2022-10-01T05:01:54.246Z,8.70
2022-10-01T05:04:21.226Z,6.03
2022-10-01T05:06:48.455Z,8.38
2022-10-01T05:09:15.727Z,6.93
2022-10-01T05:11:42.955Z,7.78
2022-10-01T05:14:11.349Z,6.80
2022-10-01T05:16:38.360Z,18.27
2022-10-01T05:19:05.404Z,20.75
2022-10-01T05:21:32.638Z,15.27
2022-10-01T05:24:00.314Z,16.63
2022-10-01T05:26:27.309Z,19.88
2022-10-01T05:28:54.619Z,10.18
2022-10-01T05:31:21.633Z,14.32
2022-10-01T05:33:48.604Z,16.88
2022-10-01T05:36:15.881Z,22.23
2022-10-01T05:38:42.916Z,10.63
2022-10-01T05:41:10.895Z,8.68
2022-10-01T05:43:37.852Z,13.80
2022-10-01T05:46:05.861Z,13.20
2022-10-01T05:48:34.722Z,10.77
2022-10-01T05:51:03.149Z,12.75
2022-10-01T05:53:30.110Z,7.10
2022-10-01T05:56:00.559Z,9.55
2022-10-01T05:58:27.819Z,10.00
2022-10-01T06:00:55.912Z,7.25
2022-10-01T06:03:23.058Z,7.90
2022-10-01T06:05:50.131Z,15.65
2022-10-01T06:08:17.161Z,12.95
2022-10-01T06:10:44.386Z,18.08
2022-10-01T06:13:16.873Z,11.02
2022-10-01T06:15:45.606Z,8.13
2022-10-01T06:18:13.972Z,11.57
2022-10-01T06:20:41.180Z,10.48
2022-10-01T06:23:12.205Z,8.65
2022-10-01T06:25:40.923Z,10.30
2022-10-01T06:28:12.042Z,13.77
2022-10-01T06:30:40.042Z,12.60
2022-10-01T06:33:09.861Z,11.02
2022-10-01T06:35:41.644Z,10.43
2022-10-01T06:38:09.812Z,10.48
2022-10-01T06:40:37.833Z,11.82
2022-10-01T06:43:07.631Z,7.88
2022-10-01T06:45:41.152Z,9.88
2022-10-01T06:48:09.732Z,8.75
2022-10-01T06:50:36.775Z,14.32
2022-10-01T06:53:04.670Z,8.18
2022-10-01T06:55:34.420Z,9.05
2022-10-01T06:58:11.752Z,7.28
2022-10-01T07:00:39.105Z,8.35
2022-10-01T07:03:11.071Z,8.45
2022-10-01T07:05:39.062Z,8.07
2022-10-01T07:08:07.063Z,8.80
2022-10-01T07:10:35.764Z,9.93
2022-10-01T07:13:13.579Z,6.20
2022-10-01T07:15:40.914Z,9.27
2022-10-01T07:18:09.601Z,10.15
2022-10-01T07:20:39.855Z,9.27
2022-10-01T07:23:10.280Z,9.13
2022-10-01T07:25:38.890Z,10.55
2022-10-01T07:28:16.111Z,8.90
2022-10-01T07:31:11.203Z,12.32
2022-10-01T07:33:41.648Z,12.02
2022-10-01T07:36:11.086Z,8.63
2022-10-01T07:38:39.485Z,8.43
2022-10-01T07:41:06.600Z,8.60
2022-10-01T07:43:40.337Z,10.18
2022-10-01T07:46:07.424Z,9.52
2022-10-01T07:48:34.623Z,8.02
2022-10-01T07:51:01.684Z,8.43
2022-10-01T07:53:29.040Z,6.85
2022-10-01T07:55:56.200Z,6.55
2022-10-01T07:58:24.379Z,8.05
2022-10-01T08:00:56.219Z,7.18
2022-10-01T08:03:23.382Z,8.20
2022-10-01T08:05:50.384Z,9.15
2022-10-01T08:08:17.429Z,6.80
2022-10-01T08:10:44.542Z,7.40
2022-10-01T08:13:16.495Z,6.30
2022-10-01T08:15:50.566Z,8.60
2022-10-01T08:18:17.764Z,6.10
2022-10-01T08:20:44.754Z,8.10
2022-10-01T08:23:14.799Z,7.03
2022-10-01T08:25:43.347Z,11.60
2022-10-01T08:28:12.102Z,9.60
2022-10-01T08:30:41.650Z,7.60
2022-10-01T08:33:11.660Z,10.90
2022-10-01T08:35:40.557Z,9.07
2022-10-01T08:38:08.141Z,7.68
2022-10-01T08:40:40.992Z,7.68
2022-10-01T08:43:33.494Z,6.57
2022-10-01T08:46:07.166Z,6.63
2022-10-01T08:48:45.178Z,7.60
2022-10-01T08:51:25.213Z,10.02
2022-10-01T08:54:03.513Z,9.43
2022-10-01T08:56:45.169Z,7.57
2022-10-01T08:59:27.564Z,8.20
2022-10-01T09:01:56.470Z,7.90
2022-10-01T09:04:27.515Z,14.13
2022-10-01T09:07:16.272Z,9.10
2022-10-01T09:09:58.351Z,9.88
2022-10-01T09:12:46.016Z,8.40
2022-10-01T09:15:21.076Z,9.52
2022-10-01T09:18:16.096Z,7.55
2022-10-01T09:20:52.912Z,7.70
2022-10-01T09:23:41.825Z,7.78
2022-10-01T09:26:11.842Z,8.60
2022-10-01T09:28:41.402Z,9.73
2022-10-01T09:31:40.574Z,6.70
2022-10-01T09:34:16.989Z,8.95
2022-10-01T09:37:21.492Z,6.93
2022-10-01T09:40:06.925Z,6.30
2022-10-01T09:42:34.069Z,8.25
2022-10-01T09:45:01.168Z,8.43
2022-10-01T09:47:28.838Z,9.27
2022-10-01T09:50:00.234Z,7.75
2022-10-01T09:52:53.828Z,7.95
2022-10-01T09:55:31.199Z,8.15
2022-10-01T09:58:04.342Z,7.65
2022-10-01T10:00:32.445Z,7.57
2022-10-01T10:03:02.513Z,7.43
2022-10-01T10:05:39.709Z,5.30
2022-10-01T10:08:16.054Z,5.05
2022-10-01T10:10:58.576Z,5.88
2022-10-01T10:13:39.575Z,5.45
2022-10-01T10:16:18.669Z,6.17
2022-10-01T10:18:52.839Z,5.20
2022-10-01T10:21:34.929Z,10.10
2022-10-01T10:24:04.650Z,17.35
2022-10-01T10:26:35.062Z,14.48
2022-10-01T10:29:03.951Z,8.05
2022-10-01T10:31:45.952Z,14.18
2022-10-01T10:34:19.014Z,13.95
2022-10-01T10:36:46.969Z,16.02
2022-10-01T10:39:28.288Z,11.70
2022-10-01T10:41:56.993Z,9.80
2022-10-01T10:44:27.230Z,10.45
2022-10-01T10:47:00.300Z,13.73
2022-10-01T10:49:31.550Z,15.88
2022-10-01T10:52:01.245Z,9.75
2022-10-01T10:54:38.642Z,14.05
2022-10-01T10:57:34.969Z,16.50
2022-10-01T11:00:04.648Z,11.73
2022-10-01T11:02:33.715Z,12.32
2022-10-01T11:05:19.154Z,12.88
2022-10-01T11:07:48.518Z,16.45
2022-10-01T11:10:32.705Z,12.60
2022-10-01T11:13:23.056Z,13.32
2022-10-01T11:16:05.317Z,7.88
2022-10-01T11:19:23.627Z,7.13
2022-10-01T11:22:20.950Z,10.02
2022-10-01T11:24:56.945Z,9.18
2022-10-01T11:27:27.935Z,11.00
2022-10-01T11:30:01.827Z,14.98
2022-10-01T11:33:03.306Z,14.27
2022-10-01T11:35:46.256Z,15.02
2022-10-01T11:38:22.346Z,13.85
2022-10-01T11:41:11.389Z,16.50
2022-10-01T11:43:45.769Z,21.90
2022-10-01T11:46:27.464Z,13.40
2022-10-01T11:51:30.146Z,7.47
2022-10-01T11:54:01.647Z,14.23
2022-10-01T11:56:54.598Z,13.85
2022-10-01T11:59:32.891Z,7.57
2022-10-01T12:02:26.884Z,8.40
2022-10-01T12:05:21.686Z,14.02
2022-10-01T12:08:14.113Z,7.80
2022-10-01T12:11:16.552Z,7.07
2022-10-01T12:14:13.384Z,8.90
2022-10-01T12:16:50.463Z,11.63
2022-10-01T12:19:32.409Z,6.10
2022-10-01T12:22:05.747Z,9.10
2022-10-01T12:24:41.160Z,6.10
2022-10-01T12:27:18.435Z,6.40
2022-10-01T12:29:58.929Z,6.40
2022-10-01T12:32:31.604Z,6.18
2022-10-01T12:35:16.468Z,5.85
2022-10-01T12:38:08.417Z,6.32
2022-10-01T12:40:41.465Z,5.45
2022-10-01T12:43:29.869Z,4.18
2022-10-01T12:46:11.755Z,6.30
2022-10-01T12:49:22.393Z,10.05
2022-10-01T12:52:12.060Z,4.72
2022-10-01T12:54:41.739Z,4.82
2022-10-01T12:57:22.990Z,3.47
2022-10-01T13:00:17.063Z,6.57
2022-10-01T13:02:55.944Z,9.27
2022-10-01T13:05:37.166Z,4.22
2022-10-01T13:08:15.973Z,4.75
2022-10-01T13:11:02.356Z,5.38
2022-10-01T13:13:35.321Z,11.35
2022-10-01T13:16:06.593Z,9.20
2022-10-01T13:18:59.699Z,10.95
2022-10-01T13:21:40.929Z,14.30
2022-10-01T13:24:26.895Z,10.73
2022-10-01T13:26:56.471Z,18.13
2022-10-01T13:29:41.469Z,12.88
2022-10-01T13:32:29.945Z,17.83
2022-10-01T13:34:58.552Z,11.77
2022-10-01T13:37:33.199Z,15.38
2022-10-01T13:40:01.053Z,11.30
2022-10-01T13:42:35.851Z,5.90
2022-10-01T13:45:06.101Z,7.35
2022-10-01T13:47:41.029Z,9.40
2022-10-01T13:50:21.956Z,11.82
2022-10-01T13:52:52.640Z,12.23
2022-10-01T13:55:31.250Z,15.80
2022-10-01T13:58:06.997Z,9.73
2022-10-01T14:01:02.121Z,7.55
2022-10-01T14:04:07.111Z,11.38
2022-10-01T14:06:37.402Z,10.90
2022-10-01T14:09:15.140Z,20.50
2022-10-01T14:12:08.247Z,21.80
2022-10-01T14:14:59.358Z,6.85
2022-10-01T14:17:30.406Z,13.47
2022-10-01T14:19:59.727Z,14.40
2022-10-01T14:22:49.001Z,20.92
2022-10-01T14:25:51.454Z,19.30
2022-10-01T14:28:36.956Z,18.17
2022-10-01T14:31:07.164Z,13.10
2022-10-01T14:34:04.812Z,12.75
2022-10-01T14:36:41.152Z,15.23
2022-10-01T14:39:20.585Z,9.02
2022-10-01T14:41:50.780Z,13.35
2022-10-01T14:44:38.798Z,11.98
2022-10-01T14:47:20.871Z,18.75
2022-10-01T14:49:49.635Z,13.75
2022-10-01T14:52:21.218Z,4.95
2022-10-01T14:54:59.124Z,17.77
2022-10-01T14:57:49.410Z,18.88
2022-10-01T15:00:22.210Z,13.45
2022-10-01T15:03:03.469Z,7.28
2022-10-01T15:05:37.377Z,8.32
2022-10-01T15:08:19.502Z,5.65
2022-10-01T15:10:59.632Z,3.90
2022-10-01T15:13:32.043Z,7.78
2022-10-01T15:16:00.911Z,6.43
2022-10-01T15:18:29.112Z,4.72
2022-10-01T15:21:04.942Z,5.13
2022-10-01T15:23:35.167Z,8.90
2022-10-01T15:26:08.970Z,14.88
2022-10-01T15:28:36.775Z,7.85
2022-10-01T15:31:07.653Z,7.28
2022-10-01T15:33:40.775Z,7.97
2022-10-01T15:36:13.610Z,11.43
2022-10-01T15:38:42.440Z,12.25
2022-10-01T15:41:31.422Z,12.80
2022-10-01T15:44:03.585Z,8.98
2022-10-01T15:46:35.347Z,9.23
2022-10-01T15:49:24.456Z,7.53
2022-10-01T15:52:41.822Z,8.70
2022-10-01T15:55:15.838Z,6.13
2022-10-01T15:57:44.229Z,8.88
2022-10-01T16:00:32.302Z,9.80
2022-10-01T16:02:59.512Z,6.38
2022-10-01T16:05:37.342Z,10.45
2022-10-01T16:08:05.459Z,9.43
2022-10-01T16:10:40.767Z,7.47
2022-10-01T16:13:38.952Z,7.55
2022-10-01T16:16:15.251Z,10.02
2022-10-01T16:18:43.571Z,9.10
2022-10-01T16:21:11.388Z,7.03
2022-10-01T16:23:47.822Z,7.28
2022-10-01T16:26:27.411Z,10.00
2022-10-01T16:29:00.318Z,8.13
2022-10-01T16:31:29.460Z,6.63
2022-10-01T16:33:56.555Z,7.30
2022-10-01T16:36:27.986Z,9.55
2022-10-01T16:38:55.073Z,7.72
2022-10-01T16:41:25.352Z,7.40
2022-10-01T16:43:54.830Z,8.60
2022-10-01T16:46:21.974Z,10.07
2022-10-01T16:48:51.644Z,9.52
2022-10-01T16:51:19.784Z,9.70
2022-10-01T16:53:47.138Z,7.18
2022-10-01T16:56:14.283Z,12.95
2022-10-01T16:58:43.098Z,10.95
2022-10-01T17:01:13.939Z,8.68
2022-10-01T17:03:41.204Z,10.30
2022-10-01T17:06:08.352Z,11.73
2022-10-01T17:08:35.644Z,13.90
2022-10-01T17:11:04.876Z,10.38
2022-10-01T17:13:34.310Z,10.82
2022-10-01T17:16:02.007Z,14.63
2022-10-01T17:18:29.105Z,5.85
2022-10-01T17:20:56.318Z,6.85
2022-10-01T17:23:23.706Z,8.65
2022-10-01T17:25:51.368Z,10.38
2022-10-01T17:28:20.388Z,8.35
2022-10-01T17:30:48.536Z,8.98
2022-10-01T17:33:19.194Z,12.07
2022-10-01T17:35:52.206Z,6.60
2022-10-01T17:38:19.860Z,10.68
2022-10-01T17:40:47.438Z,6.47
2022-10-01T17:43:16.718Z,9.05
2022-10-01T17:45:47.234Z,8.52
2022-10-01T17:48:15.519Z,7.38
2022-10-01T17:50:45.171Z,7.90
2022-10-01T17:53:12.899Z,7.40
2022-10-01T17:55:41.607Z,8.90
2022-10-01T17:58:08.610Z,6.68
2022-10-01T18:00:40.585Z,7.50
2022-10-01T18:03:07.673Z,9.05
2022-10-01T18:05:34.983Z,16.27
2022-10-01T18:08:02.291Z,12.88
2022-10-01T18:10:29.455Z,12.23
2022-10-01T18:12:57.636Z,8.60
2022-10-01T18:15:24.652Z,7.38
2022-10-01T18:18:48.528Z,10.05
2022-10-01T18:20:40.641Z,7.65
2022-10-01T18:23:07.661Z,8.60
2022-10-01T18:25:34.962Z,7.95
2022-10-01T18:28:02.378Z,5.32
2022-10-01T18:30:30.782Z,6.05
2022-10-01T18:32:58.067Z,11.90
2022-10-01T18:35:33.241Z,12.10
2022-10-01T18:38:10.986Z,10.18
2022-10-01T18:40:43.563Z,9.40
2022-10-01T18:43:20.551Z,11.05
2022-10-01T18:45:59.322Z,11.57
2022-10-01T18:48:44.460Z,14.85
2022-10-01T18:51:11.748Z,13.45
2022-10-01T18:53:52.953Z,20.17
2022-10-01T18:56:32.986Z,13.15
2022-10-01T18:59:22.009Z,12.02
2022-10-01T19:01:55.412Z,20.35
2022-10-01T19:04:34.664Z,9.27
2022-10-01T19:07:06.876Z,19.77
2022-10-01T19:09:45.961Z,17.08
2022-10-01T19:12:46.961Z,16.90
2022-10-01T19:15:16.910Z,15.93
2022-10-01T19:17:52.850Z,23.27
2022-10-01T19:20:45.130Z,16.13
2022-10-01T19:23:19.062Z,15.70
2022-10-01T19:26:05.842Z,10.20
2022-10-01T19:28:50.356Z,14.00
2022-10-01T19:31:41.657Z,20.27
2022-10-01T19:34:18.134Z,17.30
2022-10-01T19:36:51.997Z,12.85
2022-10-01T19:39:26.014Z,18.63
2022-10-01T19:42:10.555Z,22.90
2022-10-01T19:44:44.666Z,14.43
2022-10-01T19:47:29.107Z,22.20
2022-10-01T19:50:01.531Z,14.30
2022-10-01T19:52:32.728Z,16.98
2022-10-01T19:55:00.872Z,23.30
2022-10-01T19:57:29.717Z,21.38
2022-10-01T19:59:59.545Z,14.70
2022-10-01T20:02:33.921Z,16.25
2022-10-01T20:05:03.943Z,11.10
2022-10-01T20:07:37.630Z,17.48
2022-10-01T20:10:13.260Z,14.57
2022-10-01T20:13:17.014Z,13.48
2022-10-01T20:16:18.870Z,20.50
2022-10-01T20:19:11.064Z,17.65
2022-10-01T20:21:59.748Z,12.90
2022-10-01T20:24:54.046Z,22.25
2022-10-01T20:27:49.180Z,13.70
2022-10-01T20:30:21.615Z,13.05
2022-10-01T20:33:04.310Z,16.40
2022-10-01T20:36:05.817Z,18.30
2022-10-01T20:38:44.319Z,17.95
2022-10-01T20:41:18.402Z,12.10
2022-10-01T20:43:49.429Z,23.88
2022-10-01T20:46:39.150Z,19.90
2022-10-01T20:49:23.144Z,14.15
2022-10-01T20:52:00.803Z,21.33
2022-10-01T20:54:35.450Z,11.88
2022-10-01T20:57:37.516Z,11.73
2022-10-01T21:03:04.039Z,14.23
2022-10-01T21:05:38.817Z,15.25
2022-10-01T21:08:17.609Z,29.85
2022-10-01T21:10:53.784Z,21.80
2022-10-01T21:13:30.072Z,12.93
2022-10-01T21:16:24.914Z,13.23
2022-10-01T21:19:22.480Z,17.88
2022-10-01T21:22:13.186Z,14.55
2022-10-01T21:25:17.932Z,7.50
2022-10-01T21:27:48.083Z,17.95
2022-10-01T21:30:20.885Z,15.77
2022-10-01T21:33:13.683Z,12.88
2022-10-01T21:36:07.384Z,13.48
2022-10-01T21:38:51.604Z,17.90
2022-10-01T21:41:32.243Z,11.82
2022-10-01T21:44:17.408Z,15.27
2022-10-01T21:46:59.748Z,21.75
2022-10-01T21:49:45.393Z,16.95
2022-10-01T21:52:44.921Z,16.98
2022-10-01T21:55:30.132Z,20.90
2022-10-01T21:58:41.379Z,19.65
2022-10-01T22:01:18.864Z,18.33
2022-10-01T22:03:51.372Z,14.10
2022-10-01T22:06:22.997Z,14.48
2022-10-01T22:11:39.503Z,19.30
