createdAt,value
2019-04-25T07:27:40.262Z,24.65
2019-04-25T07:30:07.721Z,24.46
2019-04-25T07:32:38.887Z,24.68
2019-04-25T07:35:13.525Z,24.71
2019-04-25T07:37:44.109Z,24.68
2019-04-25T07:40:13.804Z,24.79
2019-04-25T07:42:40.365Z,24.80
2019-04-25T07:45:07.829Z,24.85
2019-04-25T07:47:41.359Z,24.90
2019-04-25T07:50:15.579Z,24.91
2019-04-25T07:52:46.171Z,24.92
2019-04-25T07:55:31.078Z,24.99
2019-04-25T07:58:03.175Z,24.97
2019-04-25T08:03:15.406Z,24.81
2019-04-25T08:05:43.913Z,24.95
2019-04-25T08:08:11.419Z,24.92
2019-04-25T08:10:45.372Z,25.10
2019-04-25T08:13:24.602Z,25.02
2019-04-25T08:15:53.851Z,25.06
2019-04-25T08:18:25.478Z,25.24
2019-04-25T08:20:54.570Z,25.20
2019-04-25T08:23:21.990Z,25.18
2019-04-25T08:25:49.350Z,25.26
2019-04-25T08:30:49.824Z,25.25
2019-04-25T08:33:17.978Z,25.19
2019-04-25T08:38:14.772Z,25.01
2019-04-25T08:40:43.928Z,25.00
2019-04-25T08:43:10.258Z,25.07
2019-04-25T08:45:41.950Z,25.07
2019-04-25T08:48:10.202Z,25.04
2019-04-25T08:50:39.772Z,24.96
2019-04-25T08:53:04.597Z,25.01
2019-04-25T08:55:38.317Z,24.98
2019-04-25T08:58:04.386Z,24.92
2019-04-25T09:00:31.694Z,24.90
2019-04-25T09:02:57.242Z,24.87
2019-04-25T09:05:24.162Z,24.83
2019-04-25T09:07:49.968Z,24.90
2019-04-25T09:10:16.305Z,24.83
2019-04-25T09:12:44.236Z,24.71
2019-04-25T09:15:09.096Z,24.74
2019-04-25T09:17:35.929Z,24.82
2019-04-25T09:20:01.847Z,24.71
2019-04-25T09:22:28.145Z,24.70
2019-04-25T09:24:54.504Z,24.70
2019-04-25T09:27:20.886Z,24.71
2019-04-25T09:29:47.510Z,24.67
2019-04-25T09:32:13.825Z,24.73
2019-04-25T09:34:40.047Z,24.65
2019-04-25T09:37:06.397Z,24.68
2019-04-25T09:39:33.732Z,24.78
2019-04-25T09:44:25.434Z,24.78
2019-04-25T09:46:53.595Z,24.70
2019-04-25T09:49:18.130Z,24.70
2019-04-25T09:51:45.725Z,24.76
2019-04-25T09:54:10.793Z,24.76
2019-04-25T09:56:37.129Z,24.77
2019-04-25T09:59:03.760Z,24.72
2019-04-25T10:01:29.835Z,24.70
2019-04-25T10:06:23.376Z,24.62
2019-04-25T10:08:48.850Z,24.76
2019-04-25T10:11:15.278Z,24.79
2019-04-25T10:13:41.873Z,24.73
2019-04-25T10:16:08.023Z,24.69
2019-04-25T10:18:34.352Z,24.69
2019-04-25T10:21:00.680Z,24.66
2019-04-25T10:23:27.025Z,24.79
2019-04-25T10:28:19.697Z,24.61
2019-04-25T10:30:46.882Z,24.64
2019-04-25T10:33:14.110Z,24.58
2019-04-25T10:35:48.361Z,24.71
2019-04-25T10:38:05.025Z,24.71
2019-04-25T10:40:31.407Z,24.70
2019-04-25T10:42:57.707Z,24.65
2019-04-25T10:45:26.003Z,24.71
2019-04-25T10:47:50.409Z,24.70
2019-04-25T10:50:16.769Z,24.68
2019-04-25T10:52:45.764Z,24.62
2019-04-25T10:55:09.474Z,24.64
2019-04-25T10:57:35.822Z,24.57
2019-04-25T11:00:07.481Z,24.61
2019-04-25T11:02:28.656Z,24.64
2019-04-25T11:04:55.058Z,24.64
2019-04-25T11:07:21.395Z,24.54
2019-04-25T11:09:48.049Z,24.57
2019-04-25T11:12:14.114Z,24.50
2019-04-25T11:14:40.934Z,24.45
2019-04-25T11:17:06.816Z,24.50
2019-04-25T11:19:34.065Z,24.46
2019-04-25T11:21:59.570Z,24.40
2019-04-25T11:24:25.925Z,24.44
2019-04-25T11:26:54.161Z,24.35
2019-04-25T11:29:18.668Z,24.40
2019-04-25T11:31:45.926Z,24.42
2019-04-25T11:34:11.428Z,24.38
2019-04-25T11:36:37.761Z,24.31
2019-04-25T11:39:04.213Z,24.32
2019-04-25T11:41:30.426Z,24.26
2019-04-25T11:43:56.865Z,24.40
2019-04-25T11:46:24.166Z,24.44
2019-04-25T11:48:50.433Z,24.44
2019-04-25T11:51:15.898Z,24.46
2019-04-25T11:53:44.045Z,24.39
2019-04-25T11:56:08.712Z,24.51
2019-04-25T11:58:35.057Z,24.40
2019-04-25T12:01:01.426Z,24.44
2019-04-25T12:03:27.728Z,24.48
2019-04-25T12:05:54.202Z,24.51
2019-04-25T12:08:20.517Z,24.43
2019-04-25T12:10:47.853Z,24.50
2019-04-25T12:13:13.658Z,24.49
2019-04-25T12:15:39.753Z,24.53
2019-04-25T12:18:06.091Z,24.37
2019-04-25T12:20:34.080Z,24.38
2019-04-25T12:23:08.342Z,24.29
2019-04-25T12:25:27.788Z,24.45
2019-04-25T12:27:54.756Z,24.37
2019-04-25T12:30:20.521Z,24.35
2019-04-25T12:32:47.862Z,24.28
2019-04-25T12:35:14.223Z,24.28
2019-04-25T12:37:39.627Z,24.30
2019-04-25T12:40:06.125Z,24.29
2019-04-25T12:42:32.332Z,24.44
2019-04-25T12:44:58.750Z,24.30
2019-04-25T12:47:25.089Z,24.31
2019-04-25T12:49:51.479Z,24.46
2019-04-25T12:52:17.863Z,24.35
2019-04-25T12:54:44.225Z,24.34
2019-04-25T12:57:10.567Z,24.29
2019-04-25T13:02:04.587Z,24.32
2019-04-25T13:04:29.780Z,24.31
2019-04-25T13:06:56.150Z,24.34
2019-04-25T13:09:22.510Z,24.40
2019-04-25T13:11:48.911Z,24.35
2019-04-25T13:14:15.811Z,24.21
2019-04-25T13:16:41.607Z,24.34
2019-04-25T13:19:14.801Z,24.32
2019-04-25T13:21:34.336Z,24.40
2019-04-25T13:24:00.782Z,24.33
2019-04-25T13:26:27.110Z,24.32
2019-04-25T13:28:54.116Z,24.30
2019-04-25T13:31:19.809Z,24.32
2019-04-25T13:33:46.227Z,24.48
2019-04-25T13:36:12.532Z,24.39
2019-04-25T13:38:38.930Z,24.30
2019-04-25T13:41:05.273Z,24.38
2019-04-25T13:43:31.648Z,24.36
2019-04-25T13:45:58.047Z,24.32
2019-04-25T13:48:26.575Z,24.30
2019-04-25T13:50:50.827Z,24.31
2019-04-25T13:53:17.130Z,24.40
2019-04-25T13:55:43.536Z,24.44
2019-04-25T13:58:14.352Z,24.47
2019-04-25T14:00:40.076Z,24.41
2019-04-25T14:03:06.478Z,24.40
2019-04-25T14:05:34.006Z,24.40
2019-04-25T14:07:59.169Z,24.35
2019-04-25T14:10:26.483Z,24.33
2019-04-25T14:12:53.483Z,24.32
2019-04-25T14:15:18.282Z,24.37
2019-04-25T14:17:44.820Z,24.46
2019-04-25T14:20:11.013Z,24.37
2019-04-25T14:22:37.404Z,24.42
2019-04-25T14:25:04.027Z,24.36
2019-04-25T14:27:30.256Z,24.34
2019-04-25T14:29:56.597Z,24.34
2019-04-25T14:32:26.170Z,24.36
2019-04-25T14:34:49.411Z,24.35
2019-04-25T14:37:15.793Z,24.39
2019-04-25T14:39:42.148Z,24.35
2019-04-25T14:42:08.575Z,24.35
2019-04-25T14:44:34.927Z,24.30
2019-04-25T14:47:01.283Z,24.29
2019-04-25T14:49:28.298Z,24.31
2019-04-25T14:51:54.117Z,24.35
2019-04-25T14:54:20.453Z,24.31
2019-04-25T14:56:47.001Z,24.35
2019-04-25T14:59:13.417Z,24.30
2019-04-25T15:01:44.827Z,24.28
2019-04-25T15:04:06.224Z,24.30
2019-04-25T15:06:32.628Z,24.29
2019-04-25T15:08:59.031Z,24.29
2019-04-25T15:11:25.443Z,24.29
2019-04-25T15:13:51.823Z,24.29
2019-04-25T15:16:18.177Z,24.32
2019-04-25T15:18:46.826Z,24.33
2019-04-25T15:21:10.997Z,24.32
2019-04-25T15:26:03.708Z,24.35
2019-04-25T15:28:30.093Z,24.36
2019-04-25T15:30:56.623Z,24.34
2019-04-25T15:33:24.149Z,24.34
2019-04-25T15:35:49.230Z,24.35
2019-04-25T15:38:15.715Z,24.34
2019-04-25T15:40:42.052Z,24.37
2019-04-25T15:43:08.399Z,24.36
2019-04-25T15:45:34.743Z,24.38
2019-04-25T15:48:01.130Z,24.33
2019-04-25T15:50:27.778Z,24.33
2019-04-25T15:52:53.843Z,24.33
2019-04-25T15:55:20.235Z,24.35
2019-04-25T15:57:46.587Z,24.31
2019-04-25T16:00:12.947Z,24.31
2019-04-25T16:02:39.300Z,24.31
2019-04-25T16:05:05.681Z,24.31
2019-04-25T16:07:32.031Z,24.31
2019-04-25T16:09:58.421Z,24.30
2019-04-25T16:12:24.756Z,24.30
2019-04-25T16:14:51.169Z,24.32
2019-04-25T16:17:17.471Z,24.28
2019-04-25T16:22:10.290Z,24.21
2019-04-25T16:24:36.733Z,24.21
2019-04-25T16:27:05.400Z,24.12
2019-04-25T16:29:31.730Z,24.13
2019-04-25T16:31:58.062Z,24.16
2019-04-25T16:34:24.493Z,24.20
2019-04-25T16:36:50.787Z,24.18
2019-04-25T16:39:17.135Z,24.19
2019-04-25T16:41:43.882Z,24.14
2019-04-25T16:44:09.889Z,24.08
2019-04-25T16:46:37.294Z,24.07
2019-04-25T16:49:02.606Z,24.02
2019-04-25T16:51:29.305Z,24.01
2019-04-25T16:53:55.372Z,23.98
2019-04-25T16:56:21.714Z,23.97
2019-04-25T16:58:48.051Z,24.03
2019-04-25T17:01:14.404Z,24.05
2019-04-25T17:03:41.394Z,24.11
2019-04-25T17:06:07.137Z,24.12
2019-04-25T17:08:33.523Z,24.09
2019-04-25T17:10:59.875Z,24.10
2019-04-25T17:13:26.270Z,24.10
2019-04-25T17:15:52.726Z,24.13
2019-04-25T17:18:19.109Z,24.13
2019-04-25T17:20:45.415Z,24.14
2019-04-25T17:23:11.737Z,24.16
2019-04-25T17:25:38.063Z,24.13
2019-04-25T17:28:04.455Z,24.10
2019-04-25T17:30:31.358Z,24.08
2019-04-25T17:32:57.209Z,24.07
2019-04-25T17:35:23.542Z,24.03
2019-04-25T17:40:16.237Z,24.08
2019-04-25T17:42:42.672Z,24.05
2019-04-25T17:45:09.016Z,24.03
2019-04-25T17:47:36.485Z,24.02
2019-04-25T17:50:01.812Z,24.05
2019-04-25T17:52:28.287Z,24.00
2019-04-25T17:54:54.617Z,24.04
2019-04-25T17:57:21.056Z,24.03
2019-04-25T17:59:47.413Z,23.95
2019-04-25T18:02:13.786Z,24.03
2019-04-25T18:04:40.290Z,24.07
2019-04-25T18:07:06.445Z,24.07
2019-04-25T18:09:32.816Z,24.08
2019-04-25T18:11:59.184Z,24.07
2019-04-25T18:14:25.697Z,24.09
2019-04-25T18:16:52.055Z,24.07
2019-04-25T18:19:18.401Z,24.10
2019-04-25T18:21:44.975Z,24.10
2019-04-25T18:24:11.102Z,24.04
2019-04-25T18:26:37.433Z,24.07
2019-04-25T18:29:04.163Z,24.09
2019-04-25T18:31:30.497Z,24.08
2019-04-25T18:33:56.832Z,24.09
2019-04-25T18:36:23.182Z,24.06
2019-04-25T18:38:49.512Z,24.08
2019-04-25T18:41:15.870Z,24.07
2019-04-25T18:43:42.673Z,24.04
2019-04-25T18:46:08.619Z,23.97
2019-04-25T18:48:35.018Z,24.03
2019-04-25T18:51:01.412Z,24.03
2019-04-25T18:53:27.708Z,23.95
2019-04-25T18:55:54.082Z,23.88
2019-04-25T18:58:20.463Z,23.92
2019-04-25T19:00:47.827Z,23.91
2019-04-25T19:03:22.282Z,23.99
2019-04-25T19:05:39.829Z,23.91
2019-04-25T19:08:05.930Z,23.95
2019-04-25T19:10:32.347Z,23.99
2019-04-25T19:13:11.819Z,23.97
2019-04-25T19:15:25.069Z,23.97
2019-04-25T19:17:52.151Z,23.94
2019-04-25T19:20:17.849Z,23.97
2019-04-25T19:22:44.194Z,23.98
2019-04-25T19:25:10.611Z,24.00
2019-04-25T19:27:36.959Z,23.97
2019-04-25T19:30:03.291Z,23.95
2019-04-25T19:32:29.703Z,23.92
2019-04-25T19:34:56.057Z,23.94
2019-04-25T19:37:22.404Z,23.97
2019-04-25T19:39:49.417Z,23.96
2019-04-25T19:42:15.133Z,23.93
2019-04-25T19:44:42.255Z,23.92
2019-04-25T19:47:07.833Z,23.85
2019-04-25T19:49:34.151Z,23.85
2019-04-25T19:54:26.933Z,23.87
2019-04-25T19:56:53.381Z,23.89
2019-04-25T19:59:19.798Z,23.89
2019-04-25T20:01:46.159Z,23.89
2019-04-25T20:04:12.489Z,23.88
2019-04-25T20:06:38.846Z,23.87
2019-04-25T20:09:05.214Z,23.83
2019-04-25T20:11:31.554Z,23.86
2019-04-25T20:13:57.874Z,23.86
2019-04-25T20:16:24.259Z,23.73
2019-04-25T20:18:51.795Z,23.78
2019-04-25T20:21:16.977Z,23.78
2019-04-25T20:23:43.624Z,23.72
2019-04-25T20:26:09.691Z,23.75
2019-04-25T20:28:36.033Z,23.73
2019-04-25T20:31:02.386Z,23.77
2019-04-25T20:33:28.734Z,23.72
2019-04-25T20:35:55.314Z,23.69
2019-04-25T20:38:21.422Z,23.76
2019-04-25T20:40:47.766Z,23.75
2019-04-25T20:43:14.163Z,23.71
2019-04-25T20:45:40.487Z,23.69
2019-04-25T20:48:06.812Z,23.67
2019-04-25T20:50:33.141Z,23.63
2019-04-25T20:52:59.557Z,23.60
2019-04-25T20:55:25.879Z,23.55
2019-04-25T20:57:53.226Z,23.55
2019-04-25T21:00:18.537Z,23.53
2019-04-25T21:02:44.948Z,23.48
2019-04-25T21:05:11.280Z,23.46
2019-04-25T21:07:37.667Z,23.46
2019-04-25T21:10:04.025Z,23.40
2019-04-25T21:12:30.348Z,23.37
2019-04-25T21:14:56.668Z,23.35
2019-04-25T21:17:23.016Z,23.34
2019-04-25T21:19:51.298Z,23.31
2019-04-25T21:24:42.542Z,23.26
2019-04-25T21:27:08.843Z,23.24
2019-04-25T21:29:35.221Z,23.21
2019-04-25T21:32:01.562Z,23.19
2019-04-25T21:34:28.820Z,23.14
2019-04-25T21:36:54.270Z,23.12
2019-04-25T21:39:20.644Z,23.10
2019-04-25T21:41:47.068Z,23.06
2019-04-25T21:46:39.803Z,23.05
2019-04-25T21:49:06.090Z,23.00
2019-04-25T21:51:32.436Z,22.99
2019-04-25T21:53:59.287Z,22.98
2019-04-25T21:56:25.116Z,22.97
2019-04-25T21:58:51.436Z,22.93
2019-04-25T22:01:17.782Z,22.92
2019-04-25T22:03:44.102Z,22.90
2019-04-25T22:06:10.452Z,22.87
2019-04-25T22:08:36.806Z,22.85
2019-04-25T22:11:03.346Z,22.86
2019-04-25T22:13:29.539Z,22.82
2019-04-25T22:15:56.158Z,22.80
2019-04-25T22:18:22.221Z,22.77
2019-04-25T22:20:48.576Z,22.76
2019-04-25T22:23:14.927Z,22.73
2019-04-25T22:25:41.296Z,22.73
2019-04-25T22:28:07.646Z,22.73
2019-04-25T22:30:33.982Z,22.69
2019-04-25T22:33:01.479Z,22.69
2019-04-25T22:35:26.688Z,22.65
2019-04-25T22:37:53.052Z,22.65
2019-04-25T22:40:19.402Z,22.63
2019-04-25T22:42:45.782Z,22.62
2019-04-25T22:45:12.589Z,22.60
2019-04-25T22:47:38.475Z,22.58
2019-04-25T22:52:31.137Z,22.55
2019-04-25T22:54:57.590Z,22.52
2019-04-25T22:57:23.973Z,22.50
2019-04-25T22:59:50.287Z,22.50
2019-04-25T23:02:16.609Z,22.50
2019-04-25T23:04:42.966Z,22.48
2019-04-25T23:07:10.077Z,22.46
2019-04-25T23:09:35.798Z,22.44
2019-04-25T23:12:02.163Z,22.44
2019-04-25T23:14:28.528Z,22.43
2019-04-25T23:16:56.882Z,22.40
2019-04-25T23:19:23.186Z,22.40
2019-04-25T23:21:49.525Z,22.38
2019-04-25T23:24:15.868Z,22.37
2019-04-25T23:26:42.260Z,22.36
2019-04-25T23:29:08.595Z,22.35
2019-04-25T23:31:34.941Z,22.35
2019-04-25T23:34:01.270Z,22.36
2019-04-25T23:36:27.644Z,22.33
2019-04-25T23:38:54.009Z,22.30
2019-04-25T23:41:20.412Z,22.28
2019-04-25T23:43:46.711Z,22.26
2019-04-25T23:46:13.189Z,22.26
2019-04-25T23:48:39.433Z,22.24
2019-04-25T23:51:06.373Z,22.25
2019-04-25T23:53:32.163Z,22.24
2019-04-25T23:58:24.860Z,22.20
