createdAt,value
2022-11-30T00:00:59.548Z,17.83
2022-11-30T00:03:27.118Z,16.93
2022-11-30T00:05:54.461Z,17.77
2022-11-30T00:08:21.617Z,16.93
2022-11-30T00:10:48.933Z,18.13
2022-11-30T00:13:16.347Z,16.77
2022-11-30T00:15:43.595Z,17.37
2022-11-30T00:18:10.783Z,17.17
2022-11-30T00:20:38.058Z,16.30
2022-11-30T00:23:05.380Z,16.90
2022-11-30T00:25:32.589Z,16.77
2022-11-30T00:28:01.866Z,17.27
2022-11-30T00:30:29.474Z,16.77
2022-11-30T00:32:57.903Z,15.87
2022-11-30T00:35:25.436Z,16.83
2022-11-30T00:37:52.658Z,17.10
2022-11-30T00:40:19.867Z,15.80
2022-11-30T00:42:47.104Z,16.47
2022-11-30T00:45:14.317Z,15.87
2022-11-30T00:47:41.552Z,15.53
2022-11-30T00:50:09.029Z,15.97
2022-11-30T00:52:36.231Z,16.77
2022-11-30T00:55:04.452Z,15.93
2022-11-30T00:57:31.855Z,15.67
2022-11-30T00:59:59.171Z,16.70
2022-11-30T01:02:26.442Z,15.80
2022-11-30T01:04:54.067Z,15.73
2022-11-30T01:07:21.317Z,16.23
2022-11-30T01:09:48.781Z,16.43
2022-11-30T01:12:16.012Z,15.57
2022-11-30T01:14:43.281Z,15.80
2022-11-30T01:17:10.520Z,17.03
2022-11-30T01:19:37.818Z,17.23
2022-11-30T01:22:05.004Z,16.40
2022-11-30T01:24:32.298Z,17.07
2022-11-30T01:26:59.507Z,15.70
2022-11-30T01:29:26.861Z,15.83
2022-11-30T01:31:54.104Z,16.00
2022-11-30T01:34:21.603Z,15.70
2022-11-30T01:36:48.854Z,15.57
2022-11-30T01:39:16.017Z,15.07
2022-11-30T01:42:01.923Z,15.23
2022-11-30T01:44:30.774Z,16.93
2022-11-30T01:47:03.348Z,16.63
2022-11-30T01:49:51.262Z,15.37
2022-11-30T01:52:21.239Z,14.80
2022-11-30T01:54:52.450Z,15.33
2022-11-30T01:57:26.107Z,15.67
2022-11-30T01:59:55.475Z,15.90
2022-11-30T02:02:25.859Z,16.70
2022-11-30T02:04:53.039Z,16.10
2022-11-30T02:07:20.415Z,15.33
2022-11-30T02:09:47.641Z,16.67
2022-11-30T02:12:28.619Z,15.27
2022-11-30T02:14:59.609Z,16.10
2022-11-30T02:17:26.913Z,16.77
2022-11-30T02:19:54.064Z,15.67
2022-11-30T02:22:50.426Z,14.73
2022-11-30T02:25:40.796Z,16.40
2022-11-30T02:28:34.137Z,16.57
2022-11-30T02:31:03.135Z,16.50
2022-11-30T02:33:31.894Z,15.93
2022-11-30T02:36:00.079Z,15.87
2022-11-30T02:38:28.170Z,16.07
2022-11-30T02:40:55.344Z,16.70
2022-11-30T02:43:23.846Z,16.43
2022-11-30T02:45:57.096Z,16.17
2022-11-30T02:48:31.005Z,15.77
2022-11-30T02:51:00.195Z,15.57
2022-11-30T02:53:28.996Z,15.20
2022-11-30T02:55:56.229Z,15.67
2022-11-30T02:58:23.495Z,16.87
2022-11-30T03:00:50.708Z,15.90
2022-11-30T03:03:17.974Z,15.73
2022-11-30T03:05:45.180Z,15.63
2022-11-30T03:08:12.467Z,16.20
2022-11-30T03:10:39.710Z,14.87
2022-11-30T03:13:07.031Z,15.63
2022-11-30T03:15:34.288Z,16.23
2022-11-30T03:18:05.119Z,16.23
2022-11-30T03:20:32.291Z,15.70
2022-11-30T03:23:00.653Z,16.87
2022-11-30T03:25:28.213Z,16.07
2022-11-30T03:27:55.443Z,16.47
2022-11-30T03:30:22.648Z,15.97
2022-11-30T03:32:52.205Z,16.30
2022-11-30T03:35:19.593Z,16.63
2022-11-30T03:37:47.595Z,15.93
2022-11-30T03:40:14.930Z,16.67
2022-11-30T03:42:42.800Z,16.80
2022-11-30T03:45:10.171Z,16.10
2022-11-30T03:47:37.853Z,15.70
2022-11-30T03:50:05.192Z,16.93
2022-11-30T03:52:32.462Z,15.97
2022-11-30T03:54:59.693Z,17.07
2022-11-30T03:57:26.904Z,17.93
2022-11-30T03:59:54.126Z,16.83
2022-11-30T04:02:21.408Z,17.10
2022-11-30T04:04:48.948Z,16.50
2022-11-30T04:07:16.650Z,17.77
2022-11-30T04:09:43.925Z,17.03
2022-11-30T04:12:11.158Z,16.73
2022-11-30T04:14:38.331Z,16.63
2022-11-30T04:17:24.064Z,17.20
2022-11-30T04:19:51.369Z,17.77
2022-11-30T04:22:18.642Z,17.30
2022-11-30T04:24:46.155Z,16.63
2022-11-30T04:27:13.457Z,17.47
2022-11-30T04:29:40.810Z,16.97
2022-11-30T04:32:08.064Z,17.97
2022-11-30T04:34:35.426Z,17.97
2022-11-30T04:37:02.638Z,18.80
2022-11-30T04:39:29.861Z,18.40
2022-11-30T04:41:57.272Z,18.17
2022-11-30T04:44:24.494Z,17.83
2022-11-30T04:46:51.703Z,17.73
2022-11-30T04:49:19.106Z,17.83
2022-11-30T04:51:46.376Z,18.43
2022-11-30T04:54:13.702Z,17.43
2022-11-30T04:56:40.880Z,17.97
2022-11-30T04:59:08.031Z,18.50
2022-11-30T05:01:35.370Z,18.47
2022-11-30T05:04:02.694Z,17.53
2022-11-30T05:06:29.913Z,17.97
2022-11-30T05:08:57.166Z,16.83
2022-11-30T05:11:24.374Z,17.73
2022-11-30T05:13:51.563Z,17.50
2022-11-30T05:16:18.795Z,17.40
2022-11-30T05:18:46.064Z,18.60
2022-11-30T05:21:13.861Z,17.53
2022-11-30T05:23:41.056Z,17.17
2022-11-30T05:26:08.454Z,17.20
2022-11-30T05:28:36.548Z,16.73
2022-11-30T05:31:04.840Z,16.37
2022-11-30T05:33:32.722Z,16.60
2022-11-30T05:36:01.675Z,16.17
2022-11-30T05:38:30.682Z,16.50
2022-11-30T05:41:01.498Z,16.03
2022-11-30T05:43:29.034Z,15.90
2022-11-30T05:46:03.148Z,15.80
2022-11-30T05:48:30.623Z,15.77
2022-11-30T05:51:05.650Z,14.50
2022-11-30T05:53:33.678Z,19.17
2022-11-30T05:56:04.758Z,15.40
2022-11-30T05:58:32.426Z,15.00
2022-11-30T06:00:59.670Z,15.23
2022-11-30T06:03:29.042Z,14.60
2022-11-30T06:05:56.554Z,14.30
2022-11-30T06:08:24.229Z,14.37
2022-11-30T06:10:51.496Z,15.17
2022-11-30T06:13:18.720Z,16.53
2022-11-30T06:15:46.000Z,15.23
2022-11-30T06:18:13.969Z,15.17
2022-11-30T06:20:41.526Z,14.97
2022-11-30T06:23:08.750Z,14.90
2022-11-30T06:25:38.461Z,15.73
2022-11-30T06:28:09.619Z,15.33
2022-11-30T06:30:37.007Z,18.07
2022-11-30T06:33:04.636Z,15.63
2022-11-30T06:35:31.859Z,15.80
2022-11-30T06:38:00.533Z,15.17
2022-11-30T06:40:28.357Z,15.53
2022-11-30T06:42:55.872Z,16.50
2022-11-30T06:45:23.271Z,14.80
2022-11-30T06:47:50.521Z,14.27
2022-11-30T06:50:17.754Z,16.03
2022-11-30T06:52:44.979Z,14.13
2022-11-30T06:55:12.178Z,15.53
2022-11-30T06:57:39.446Z,15.67
2022-11-30T07:00:08.401Z,14.57
2022-11-30T07:02:36.076Z,15.17
2022-11-30T07:05:03.308Z,14.83
2022-11-30T07:07:30.906Z,15.57
2022-11-30T07:09:58.155Z,15.83
2022-11-30T07:12:25.787Z,14.93
2022-11-30T07:14:56.317Z,15.50
2022-11-30T07:17:23.844Z,15.13
2022-11-30T07:19:51.091Z,16.00
2022-11-30T07:22:18.324Z,14.83
2022-11-30T07:25:04.124Z,14.57
2022-11-30T07:27:31.328Z,15.07
2022-11-30T07:29:58.640Z,16.17
2022-11-30T07:32:25.813Z,15.67
2022-11-30T07:34:53.023Z,15.17
2022-11-30T07:37:20.354Z,16.03
2022-11-30T07:39:47.553Z,15.57
2022-11-30T07:42:14.775Z,14.30
2022-11-30T07:44:42.744Z,15.13
2022-11-30T07:47:09.961Z,14.43
2022-11-30T07:49:39.008Z,14.97
2022-11-30T07:52:06.247Z,15.00
2022-11-30T07:54:33.555Z,14.50
2022-11-30T07:57:00.854Z,14.97
2022-11-30T07:59:28.165Z,14.73
2022-11-30T08:01:55.597Z,14.87
2022-11-30T08:04:23.010Z,14.33
2022-11-30T08:06:50.459Z,15.53
2022-11-30T08:09:20.637Z,14.60
2022-11-30T08:11:49.164Z,14.00
2022-11-30T08:14:16.585Z,14.03
2022-11-30T08:16:44.483Z,14.63
2022-11-30T08:19:11.772Z,14.33
2022-11-30T08:21:39.103Z,14.40
2022-11-30T08:24:06.755Z,14.93
2022-11-30T08:26:34.841Z,15.20
2022-11-30T08:29:02.264Z,14.97
2022-11-30T08:31:31.229Z,14.47
2022-11-30T08:34:02.722Z,14.23
2022-11-30T08:36:30.562Z,14.17
2022-11-30T08:38:58.524Z,15.37
2022-11-30T08:41:26.516Z,14.30
2022-11-30T08:43:54.028Z,14.20
2022-11-30T08:49:21.516Z,14.03
2022-11-30T08:54:39.416Z,14.90
2022-11-30T08:57:06.656Z,14.77
2022-11-30T08:59:33.950Z,16.07
2022-11-30T09:02:01.264Z,15.47
2022-11-30T09:04:28.491Z,14.93
2022-11-30T09:06:58.899Z,15.23
2022-11-30T09:09:26.393Z,14.77
2022-11-30T09:11:53.604Z,15.17
2022-11-30T09:14:20.938Z,14.43
2022-11-30T09:16:48.586Z,14.37
2022-11-30T09:19:15.840Z,14.57
2022-11-30T09:21:48.113Z,14.17
2022-11-30T09:24:18.847Z,15.53
2022-11-30T09:26:46.122Z,14.73
2022-11-30T09:29:13.355Z,14.27
2022-11-30T09:31:40.543Z,14.63
2022-11-30T09:34:07.928Z,14.93
2022-11-30T09:36:36.571Z,14.87
2022-11-30T09:39:03.854Z,14.90
2022-11-30T09:41:46.135Z,15.53
2022-11-30T09:44:13.385Z,14.23
2022-11-30T09:46:42.196Z,13.70
2022-11-30T09:49:24.764Z,15.13
2022-11-30T09:51:52.741Z,14.03
2022-11-30T09:54:35.205Z,13.93
2022-11-30T09:57:14.841Z,14.47
2022-11-30T09:59:46.888Z,14.43
2022-11-30T10:02:18.556Z,14.80
2022-11-30T10:04:46.345Z,14.70
2022-11-30T10:07:13.794Z,14.83
2022-11-30T10:10:23.363Z,15.17
2022-11-30T10:12:39.151Z,15.03
2022-11-30T10:15:14.430Z,14.33
2022-11-30T10:17:50.874Z,13.97
2022-11-30T10:20:24.720Z,15.10
2022-11-30T10:22:52.024Z,14.57
2022-11-30T10:25:42.638Z,14.70
2022-11-30T10:28:45.064Z,13.97
2022-11-30T10:31:04.013Z,15.07
2022-11-30T10:33:38.525Z,14.73
2022-11-30T10:36:18.833Z,13.17
2022-11-30T10:38:49.142Z,14.80
2022-11-30T10:41:21.020Z,13.57
2022-11-30T10:44:02.222Z,13.23
2022-11-30T10:46:31.910Z,13.57
2022-11-30T10:49:05.562Z,12.57
2022-11-30T10:51:34.629Z,12.63
2022-11-30T10:54:03.138Z,13.13
2022-11-30T10:56:30.294Z,12.73
2022-11-30T10:59:05.518Z,13.20
2022-11-30T11:01:40.383Z,12.80
2022-11-30T11:04:15.367Z,13.30
2022-11-30T11:06:51.760Z,12.73
2022-11-30T11:09:27.986Z,12.43
2022-11-30T11:11:56.238Z,13.40
2022-11-30T11:14:24.506Z,13.70
2022-11-30T11:17:19.509Z,13.27
2022-11-30T11:19:48.028Z,12.93
2022-11-30T11:22:19.661Z,13.50
2022-11-30T11:24:47.762Z,12.40
2022-11-30T11:27:24.455Z,13.33
2022-11-30T11:30:00.543Z,13.17
2022-11-30T11:32:27.903Z,12.63
2022-11-30T11:34:55.252Z,13.20
2022-11-30T11:37:26.536Z,13.67
2022-11-30T11:40:03.012Z,13.23
2022-11-30T11:42:38.496Z,12.77
2022-11-30T11:45:06.794Z,13.00
2022-11-30T11:47:45.779Z,14.33
2022-11-30T11:50:13.071Z,12.07
2022-11-30T11:52:40.330Z,12.50
2022-11-30T11:55:14.079Z,12.17
2022-11-30T11:57:45.643Z,11.27
2022-11-30T12:00:17.820Z,11.30
2022-11-30T12:02:55.039Z,11.77
2022-11-30T12:05:25.263Z,12.03
2022-11-30T12:08:11.451Z,11.97
2022-11-30T12:10:53.679Z,12.20
2022-11-30T12:13:23.044Z,12.13
2022-11-30T12:16:00.848Z,13.13
2022-11-30T12:18:32.403Z,14.87
2022-11-30T12:20:59.662Z,13.10
2022-11-30T12:23:50.160Z,13.50
2022-11-30T12:26:17.822Z,13.33
2022-11-30T12:28:53.436Z,13.67
2022-11-30T12:31:20.897Z,14.43
2022-11-30T12:33:48.173Z,14.10
2022-11-30T12:36:33.968Z,14.53
2022-11-30T12:39:01.254Z,14.00
2022-11-30T12:41:31.364Z,13.33
2022-11-30T12:44:09.325Z,12.70
2022-11-30T12:46:45.510Z,13.43
2022-11-30T12:49:12.870Z,13.10
2022-11-30T12:51:47.299Z,12.53
2022-11-30T12:54:26.800Z,13.27
2022-11-30T12:57:13.797Z,13.97
2022-11-30T12:59:47.148Z,12.57
2022-11-30T13:02:20.133Z,12.73
2022-11-30T13:04:58.661Z,12.83
2022-11-30T13:07:30.698Z,12.77
2022-11-30T13:10:01.348Z,12.97
2022-11-30T13:12:38.580Z,13.70
2022-11-30T13:15:13.991Z,13.10
2022-11-30T13:17:43.327Z,13.07
2022-11-30T13:20:29.545Z,13.23
2022-11-30T13:22:56.943Z,13.87
2022-11-30T13:26:05.792Z,12.87
2022-11-30T13:28:14.216Z,13.00
2022-11-30T13:30:49.260Z,13.37
2022-11-30T13:33:35.063Z,13.53
2022-11-30T13:36:06.703Z,12.73
2022-11-30T13:38:38.175Z,12.40
2022-11-30T13:41:06.653Z,13.00
2022-11-30T13:43:47.798Z,11.70
2022-11-30T13:46:19.190Z,11.77
2022-11-30T13:48:47.197Z,12.97
2022-11-30T13:51:14.444Z,13.33
2022-11-30T13:53:41.884Z,12.70
2022-11-30T13:56:18.239Z,11.80
2022-11-30T13:59:04.330Z,12.70
2022-11-30T14:01:31.888Z,13.43
2022-11-30T14:04:17.927Z,13.07
2022-11-30T14:06:59.306Z,12.47
2022-11-30T14:09:41.915Z,13.30
2022-11-30T14:12:41.621Z,12.43
2022-11-30T14:15:31.486Z,13.43
2022-11-30T14:17:59.296Z,13.37
2022-11-30T14:20:31.052Z,12.90
2022-11-30T14:23:09.291Z,13.50
2022-11-30T14:25:36.689Z,13.53
2022-11-30T14:28:05.839Z,12.30
2022-11-30T14:30:33.962Z,13.23
2022-11-30T14:33:05.339Z,12.80
2022-11-30T14:35:33.589Z,13.33
2022-11-30T14:38:02.769Z,13.07
2022-11-30T14:40:31.016Z,13.27
2022-11-30T14:42:59.273Z,13.90
2022-11-30T14:45:27.891Z,12.60
2022-11-30T14:48:15.664Z,13.00
2022-11-30T14:50:50.476Z,14.40
2022-11-30T14:53:26.928Z,13.97
2022-11-30T14:56:01.067Z,13.40
2022-11-30T14:58:51.693Z,14.07
2022-11-30T15:01:30.696Z,13.77
2022-11-30T15:04:07.310Z,13.37
2022-11-30T15:06:34.688Z,14.03
2022-11-30T15:09:02.553Z,13.73
2022-11-30T15:11:30.161Z,14.60
2022-11-30T15:13:58.697Z,12.90
2022-11-30T15:16:26.102Z,14.20
2022-11-30T15:18:54.384Z,14.57
2022-11-30T15:21:24.103Z,14.27
2022-11-30T15:23:52.743Z,14.47
2022-11-30T15:26:27.976Z,15.13
2022-11-30T15:29:01.443Z,15.60
2022-11-30T15:31:33.376Z,13.67
2022-11-30T15:34:00.708Z,14.60
2022-11-30T15:36:34.179Z,14.27
2022-11-30T15:39:03.643Z,14.70
2022-11-30T15:41:32.795Z,14.20
2022-11-30T15:44:00.043Z,15.47
2022-11-30T15:46:30.608Z,16.33
2022-11-30T15:49:07.429Z,15.30
2022-11-30T15:51:39.484Z,17.70
2022-11-30T15:54:06.832Z,20.47
2022-11-30T15:56:34.318Z,17.97
2022-11-30T15:59:01.504Z,18.37
2022-11-30T16:01:31.311Z,16.63
2022-11-30T16:04:00.132Z,13.90
2022-11-30T16:06:29.137Z,15.43
2022-11-30T16:08:56.854Z,14.73
2022-11-30T16:11:24.322Z,15.70
2022-11-30T16:13:51.655Z,13.43
2022-11-30T16:16:21.162Z,14.73
2022-11-30T16:18:48.989Z,14.83
2022-11-30T16:21:18.232Z,15.40
2022-11-30T16:23:46.468Z,15.63
2022-11-30T16:26:43.152Z,14.77
2022-11-30T16:29:04.561Z,15.17
2022-11-30T16:31:50.792Z,15.23
2022-11-30T16:34:18.177Z,15.73
2022-11-30T16:36:45.580Z,16.03
2022-11-30T16:39:13.485Z,15.47
2022-11-30T16:41:40.905Z,14.60
2022-11-30T16:44:12.847Z,16.10
2022-11-30T16:46:40.095Z,16.80
2022-11-30T16:49:07.324Z,16.83
2022-11-30T16:51:35.163Z,16.20
2022-11-30T16:54:02.498Z,15.43
2022-11-30T16:56:29.784Z,15.10
2022-11-30T16:58:57.377Z,14.10
2022-11-30T17:01:33.268Z,15.17
2022-11-30T17:04:05.851Z,15.50
2022-11-30T17:06:33.146Z,14.73
2022-11-30T17:09:00.471Z,15.27
2022-11-30T17:11:32.844Z,15.77
2022-11-30T17:14:00.311Z,13.93
2022-11-30T17:16:27.990Z,14.10
2022-11-30T17:18:55.372Z,15.03
2022-11-30T17:21:28.213Z,14.80
2022-11-30T17:23:56.000Z,15.30
2022-11-30T17:26:23.445Z,15.53
2022-11-30T17:28:50.901Z,14.93
2022-11-30T17:31:18.367Z,16.23
2022-11-30T17:33:48.404Z,16.10
2022-11-30T17:36:17.119Z,15.27
2022-11-30T17:38:45.393Z,16.70
2022-11-30T17:41:19.148Z,16.97
2022-11-30T17:43:47.578Z,16.43
2022-11-30T17:46:15.911Z,15.27
2022-11-30T17:48:43.824Z,15.63
2022-11-30T17:51:11.694Z,16.30
2022-11-30T17:53:39.774Z,17.50
2022-11-30T17:56:08.814Z,18.30
2022-11-30T17:58:43.350Z,20.77
2022-11-30T18:01:16.270Z,21.33
2022-11-30T18:03:43.839Z,23.23
2022-11-30T18:06:11.068Z,21.03
2022-11-30T18:08:39.079Z,22.30
2022-11-30T18:11:14.137Z,23.20
2022-11-30T18:13:41.669Z,23.63
2022-11-30T18:16:10.255Z,24.70
2022-11-30T18:18:39.686Z,26.80
2022-11-30T18:21:11.929Z,27.50
2022-11-30T18:23:39.465Z,25.63
2022-11-30T18:26:07.883Z,26.50
2022-11-30T18:28:35.127Z,27.47
2022-11-30T18:31:02.677Z,28.33
2022-11-30T18:33:29.934Z,26.53
2022-11-30T18:36:00.987Z,27.10
2022-11-30T18:38:34.215Z,28.07
2022-11-30T18:41:05.303Z,27.50
2022-11-30T18:43:33.711Z,27.93
2022-11-30T18:46:08.660Z,28.27
2022-11-30T18:48:36.441Z,27.47
2022-11-30T18:51:13.984Z,28.53
2022-11-30T18:53:41.384Z,27.17
2022-11-30T18:56:13.274Z,29.00
2022-11-30T18:58:41.509Z,28.90
2022-11-30T19:01:19.270Z,28.70
2022-11-30T19:03:51.364Z,29.17
2022-11-30T19:06:19.429Z,29.70
2022-11-30T19:08:47.737Z,28.80
2022-11-30T19:11:15.645Z,29.43
2022-11-30T19:13:42.888Z,28.53
2022-11-30T19:16:12.511Z,29.57
2022-11-30T19:18:40.030Z,27.40
2022-11-30T19:21:10.473Z,30.77
2022-11-30T19:23:38.417Z,29.97
2022-11-30T19:26:06.529Z,29.43
2022-11-30T19:28:53.784Z,30.13
2022-11-30T19:31:21.522Z,27.67
2022-11-30T19:33:49.773Z,29.23
2022-11-30T19:36:18.473Z,28.57
2022-11-30T19:38:45.890Z,28.87
2022-11-30T19:41:13.976Z,28.53
2022-11-30T19:43:41.806Z,29.30
2022-11-30T19:46:10.315Z,27.90
2022-11-30T19:48:37.986Z,26.83
2022-11-30T19:51:10.060Z,28.07
2022-11-30T19:53:40.764Z,27.20
2022-11-30T19:56:17.972Z,25.70
2022-11-30T19:58:46.343Z,25.07
2022-11-30T20:01:14.387Z,25.57
2022-11-30T20:03:42.007Z,23.40
2022-11-30T20:06:09.220Z,24.50
2022-11-30T20:08:38.438Z,26.13
2022-11-30T20:11:09.204Z,25.53
2022-11-30T20:13:36.534Z,25.30
2022-11-30T20:16:09.170Z,25.73
2022-11-30T20:18:44.203Z,24.57
2022-11-30T20:21:17.817Z,26.33
2022-11-30T20:23:47.033Z,24.83
2022-11-30T20:26:29.937Z,25.67
2022-11-30T20:28:57.909Z,25.60
2022-11-30T20:31:25.833Z,25.20
2022-11-30T20:33:53.638Z,25.47
2022-11-30T20:36:21.816Z,25.57
2022-11-30T20:38:49.153Z,24.97
2022-11-30T20:41:20.465Z,26.37
2022-11-30T20:43:48.039Z,25.83
2022-11-30T20:46:27.353Z,25.80
2022-11-30T20:48:55.146Z,26.23
2022-11-30T20:51:32.255Z,25.20
2022-11-30T20:54:01.061Z,26.30
2022-11-30T20:56:28.438Z,25.33
2022-11-30T20:58:55.708Z,25.80
2022-11-30T21:01:23.330Z,26.37
2022-11-30T21:03:51.059Z,24.83
2022-11-30T21:06:18.738Z,26.43
2022-11-30T21:08:46.038Z,28.00
2022-11-30T21:11:17.336Z,25.83
2022-11-30T21:13:45.443Z,26.00
2022-11-30T21:16:13.255Z,25.23
2022-11-30T21:18:41.991Z,25.43
2022-11-30T21:21:11.920Z,24.80
2022-11-30T21:23:39.905Z,25.00
2022-11-30T21:26:08.780Z,24.73
2022-11-30T21:28:38.283Z,23.90
2022-11-30T21:31:06.031Z,23.47
2022-11-30T21:33:33.681Z,22.93
2022-11-30T21:36:00.960Z,23.30
2022-11-30T21:38:28.266Z,23.43
2022-11-30T21:41:00.057Z,21.67
2022-11-30T21:43:27.986Z,22.03
2022-11-30T21:45:59.378Z,22.37
2022-11-30T21:48:27.100Z,21.10
2022-11-30T21:50:59.142Z,20.80
2022-11-30T21:53:26.792Z,21.03
2022-11-30T21:55:55.796Z,22.57
2022-11-30T21:58:23.872Z,21.60
2022-11-30T22:00:57.978Z,21.90
2022-11-30T22:03:25.485Z,22.23
2022-11-30T22:05:59.682Z,22.10
2022-11-30T22:08:27.338Z,20.97
2022-11-30T22:10:54.747Z,21.03
2022-11-30T22:13:22.082Z,21.07
2022-11-30T22:15:49.360Z,20.50
2022-11-30T22:18:18.350Z,22.43
2022-11-30T22:20:45.528Z,22.53
2022-11-30T22:23:12.784Z,20.80
2022-11-30T22:25:40.140Z,22.30
2022-11-30T22:28:07.519Z,21.70
2022-11-30T22:30:34.680Z,21.87
2022-11-30T22:33:02.106Z,21.27
2022-11-30T22:35:29.296Z,22.07
2022-11-30T22:37:56.587Z,21.37
2022-11-30T22:40:23.787Z,21.33
2022-11-30T22:42:51.176Z,20.17
2022-11-30T22:45:18.582Z,21.10
2022-11-30T22:47:45.805Z,21.13
2022-11-30T22:50:13.108Z,21.47
2022-11-30T22:53:02.069Z,21.10
2022-11-30T22:55:27.804Z,22.40
2022-11-30T22:57:55.100Z,22.50
2022-11-30T23:00:22.328Z,21.47
2022-11-30T23:02:49.731Z,20.80
2022-11-30T23:05:17.032Z,22.23
2022-11-30T23:07:44.304Z,22.37
2022-11-30T23:10:11.934Z,20.50
2022-11-30T23:12:58.437Z,23.23
2022-11-30T23:15:26.215Z,21.60
2022-11-30T23:17:54.099Z,22.20
2022-11-30T23:20:22.460Z,22.00
2022-11-30T23:22:50.084Z,23.00
2022-11-30T23:25:17.378Z,22.63
2022-11-30T23:27:44.579Z,22.40
2022-11-30T23:30:12.147Z,22.30
2022-11-30T23:32:39.574Z,23.20
2022-11-30T23:35:07.039Z,21.80
2022-11-30T23:37:34.457Z,22.27
2022-11-30T23:40:01.724Z,22.10
2022-11-30T23:42:28.924Z,21.30
2022-11-30T23:45:01.214Z,22.33
2022-11-30T23:47:28.573Z,21.87
2022-11-30T23:49:55.763Z,22.57
2022-11-30T23:52:23.289Z,22.47
2022-11-30T23:54:50.729Z,21.20
2022-11-30T23:57:17.945Z,21.40
2022-11-30T23:59:45.234Z,22.63
