createdAt,value
2023-12-29T00:00:51.029Z,4.30
2023-12-29T00:03:18.058Z,4.40
2023-12-29T00:05:45.186Z,4.50
2023-12-29T00:08:12.132Z,4.50
2023-12-29T00:10:39.077Z,4.60
2023-12-29T00:13:06.036Z,4.60
2023-12-29T00:15:33.194Z,4.60
2023-12-29T00:18:00.647Z,4.60
2023-12-29T00:20:37.582Z,4.50
2023-12-29T00:23:08.321Z,4.60
2023-12-29T00:25:38.259Z,4.60
2023-12-29T00:28:05.643Z,4.60
2023-12-29T00:30:43.875Z,4.60
2023-12-29T00:33:19.567Z,4.60
2023-12-29T00:35:46.640Z,4.60
2023-12-29T00:38:13.645Z,4.60
2023-12-29T00:40:40.812Z,4.60
2023-12-29T00:43:08.053Z,4.60
2023-12-29T00:45:37.286Z,4.60
2023-12-29T00:48:05.358Z,4.70
2023-12-29T00:50:32.687Z,4.70
2023-12-29T00:52:59.580Z,4.60
2023-12-29T00:55:26.586Z,4.60
2023-12-29T00:57:53.589Z,4.60
2023-12-29T01:00:20.659Z,4.60
2023-12-29T01:02:47.826Z,4.60
2023-12-29T01:05:22.069Z,4.60
2023-12-29T01:07:49.942Z,4.60
2023-12-29T01:10:17.546Z,4.60
2023-12-29T01:12:44.660Z,4.70
2023-12-29T01:15:11.745Z,4.80
2023-12-29T01:17:38.742Z,4.80
2023-12-29T01:20:06.195Z,4.80
2023-12-29T01:22:33.225Z,4.80
2023-12-29T01:25:01.498Z,4.80
2023-12-29T01:27:30.461Z,4.90
2023-12-29T01:29:57.631Z,4.80
2023-12-29T01:32:24.621Z,4.90
2023-12-29T01:34:54.222Z,4.90
2023-12-29T01:37:21.327Z,5.00
2023-12-29T01:39:48.430Z,5.00
2023-12-29T01:42:15.449Z,5.00
2023-12-29T01:44:42.469Z,5.00
2023-12-29T01:47:17.688Z,5.00
2023-12-29T01:49:49.613Z,5.00
2023-12-29T01:52:20.976Z,5.00
2023-12-29T01:54:50.957Z,5.10
2023-12-29T01:57:17.886Z,5.10
2023-12-29T01:59:46.626Z,5.10
2023-12-29T02:02:14.101Z,5.10
2023-12-29T02:04:42.448Z,5.20
2023-12-29T02:07:09.765Z,5.20
2023-12-29T02:09:37.747Z,5.20
2023-12-29T02:12:05.004Z,5.20
2023-12-29T02:14:32.405Z,5.20
2023-12-29T02:17:37.817Z,5.20
2023-12-29T02:20:06.105Z,5.10
2023-12-29T02:22:33.120Z,5.10
2023-12-29T02:25:00.142Z,5.10
2023-12-29T02:28:04.566Z,5.20
2023-12-29T02:30:31.959Z,5.20
2023-12-29T02:33:05.641Z,5.20
2023-12-29T02:35:43.554Z,5.20
2023-12-29T02:38:12.276Z,5.20
2023-12-29T02:40:39.584Z,5.20
2023-12-29T02:43:06.647Z,5.20
2023-12-29T02:45:33.611Z,5.20
2023-12-29T02:48:00.749Z,5.20
2023-12-29T02:50:27.835Z,5.20
2023-12-29T02:52:54.815Z,5.20
2023-12-29T02:55:21.938Z,5.20
2023-12-29T02:57:49.770Z,5.20
2023-12-29T03:00:17.008Z,5.30
2023-12-29T03:02:45.311Z,5.20
2023-12-29T03:05:12.502Z,5.30
2023-12-29T03:07:40.791Z,5.30
2023-12-29T03:10:08.921Z,5.30
2023-12-29T03:12:36.749Z,5.20
2023-12-29T03:15:04.564Z,5.20
2023-12-29T03:17:31.550Z,5.30
2023-12-29T03:19:59.372Z,5.30
2023-12-29T03:22:26.409Z,5.20
2023-12-29T03:24:53.407Z,5.30
2023-12-29T03:27:20.480Z,5.30
2023-12-29T03:29:47.474Z,5.30
2023-12-29T03:32:16.769Z,5.30
2023-12-29T03:34:43.860Z,5.30
2023-12-29T03:37:11.025Z,5.30
2023-12-29T03:39:38.053Z,5.30
2023-12-29T03:42:05.343Z,5.40
2023-12-29T03:44:32.258Z,5.40
2023-12-29T03:46:59.137Z,5.30
2023-12-29T03:49:26.214Z,5.30
2023-12-29T03:51:53.272Z,5.30
2023-12-29T03:54:22.835Z,5.30
2023-12-29T03:56:49.812Z,5.30
2023-12-29T03:59:16.680Z,5.30
2023-12-29T04:01:44.348Z,5.40
2023-12-29T04:04:11.484Z,5.30
2023-12-29T04:06:38.511Z,5.40
2023-12-29T04:09:05.456Z,5.40
2023-12-29T04:11:32.408Z,5.40
2023-12-29T04:13:59.365Z,5.40
2023-12-29T04:16:26.336Z,5.40
2023-12-29T04:18:53.355Z,5.50
2023-12-29T04:21:20.382Z,5.50
2023-12-29T04:23:48.110Z,5.50
2023-12-29T04:26:15.070Z,5.50
2023-12-29T04:28:43.177Z,5.50
2023-12-29T04:31:10.347Z,5.50
2023-12-29T04:33:37.625Z,5.50
2023-12-29T04:36:04.756Z,5.50
2023-12-29T04:38:31.717Z,5.40
2023-12-29T04:40:58.628Z,5.50
2023-12-29T04:43:25.601Z,5.50
2023-12-29T04:45:52.607Z,5.50
2023-12-29T04:48:19.631Z,5.50
2023-12-29T04:50:46.604Z,5.50
2023-12-29T04:53:13.592Z,5.50
2023-12-29T04:55:40.525Z,5.50
2023-12-29T04:58:07.656Z,5.50
2023-12-29T05:00:34.815Z,5.50
2023-12-29T05:03:01.845Z,5.50
2023-12-29T05:05:28.856Z,5.50
2023-12-29T05:07:55.801Z,5.50
2023-12-29T05:10:22.820Z,5.50
2023-12-29T05:12:49.908Z,5.50
2023-12-29T05:15:16.897Z,5.60
2023-12-29T05:17:43.844Z,5.60
2023-12-29T05:20:11.648Z,5.60
2023-12-29T05:22:38.616Z,5.50
2023-12-29T05:25:06.576Z,5.50
2023-12-29T05:27:35.260Z,5.50
2023-12-29T05:30:03.144Z,5.50
2023-12-29T05:32:30.256Z,5.60
2023-12-29T05:34:57.314Z,5.60
2023-12-29T05:37:24.424Z,5.50
2023-12-29T05:39:51.445Z,5.60
2023-12-29T05:42:18.615Z,5.50
2023-12-29T05:44:45.654Z,5.60
2023-12-29T05:47:14.301Z,5.60
2023-12-29T05:49:42.366Z,5.60
2023-12-29T05:52:09.880Z,5.60
2023-12-29T05:54:37.024Z,5.70
2023-12-29T05:57:05.385Z,5.70
2023-12-29T05:59:32.391Z,5.70
2023-12-29T06:01:59.494Z,5.60
2023-12-29T06:04:26.528Z,5.70
2023-12-29T06:06:53.552Z,5.70
2023-12-29T06:09:20.503Z,5.70
2023-12-29T06:11:47.522Z,5.80
2023-12-29T06:14:14.489Z,5.80
2023-12-29T06:16:41.495Z,5.80
2023-12-29T06:19:10.153Z,5.80
2023-12-29T06:21:46.804Z,5.80
2023-12-29T06:24:13.870Z,5.70
2023-12-29T06:26:45.664Z,5.80
2023-12-29T06:29:12.735Z,5.90
2023-12-29T06:31:43.830Z,5.90
2023-12-29T06:34:11.277Z,5.90
2023-12-29T06:36:38.505Z,5.80
2023-12-29T06:39:05.745Z,5.90
2023-12-29T06:41:32.949Z,5.80
2023-12-29T06:43:59.961Z,5.80
2023-12-29T06:46:26.998Z,5.90
2023-12-29T06:48:54.099Z,5.90
2023-12-29T06:51:21.396Z,5.80
2023-12-29T06:53:48.657Z,5.80
2023-12-29T06:56:19.348Z,5.80
2023-12-29T06:58:47.063Z,5.80
2023-12-29T07:01:14.603Z,5.80
2023-12-29T07:03:42.388Z,5.80
2023-12-29T07:06:10.562Z,5.80
2023-12-29T07:08:37.715Z,5.80
2023-12-29T07:11:05.045Z,5.80
2023-12-29T07:13:32.162Z,5.80
2023-12-29T07:15:59.177Z,5.80
2023-12-29T07:18:26.246Z,5.80
2023-12-29T07:20:53.324Z,5.80
2023-12-29T07:23:20.606Z,5.80
2023-12-29T07:25:49.365Z,5.90
2023-12-29T07:28:16.433Z,5.90
2023-12-29T07:30:43.544Z,5.90
2023-12-29T07:33:10.589Z,5.90
2023-12-29T07:35:37.852Z,5.80
2023-12-29T07:38:05.026Z,5.90
2023-12-29T07:40:32.093Z,5.90
2023-12-29T07:42:59.110Z,5.80
2023-12-29T07:45:26.161Z,5.90
2023-12-29T07:47:53.185Z,5.90
2023-12-29T07:50:20.179Z,5.90
2023-12-29T07:52:47.139Z,5.80
2023-12-29T07:55:14.201Z,5.90
2023-12-29T07:57:41.224Z,5.90
2023-12-29T08:00:08.944Z,5.90
2023-12-29T08:02:36.615Z,5.80
2023-12-29T08:05:03.935Z,5.90
2023-12-29T08:07:30.809Z,5.90
2023-12-29T08:09:57.795Z,5.90
2023-12-29T08:12:25.101Z,5.90
2023-12-29T08:14:51.982Z,5.90
2023-12-29T08:17:19.322Z,6.00
2023-12-29T08:19:46.424Z,6.00
2023-12-29T08:22:13.555Z,6.00
2023-12-29T08:24:44.992Z,6.00
2023-12-29T08:27:14.421Z,6.00
2023-12-29T08:29:41.632Z,6.00
2023-12-29T08:32:08.892Z,6.00
2023-12-29T08:34:35.946Z,6.10
2023-12-29T08:37:03.263Z,6.00
2023-12-29T08:39:30.203Z,6.00
2023-12-29T08:41:57.151Z,6.00
2023-12-29T08:44:24.305Z,6.00
2023-12-29T08:46:51.592Z,6.00
2023-12-29T08:49:18.733Z,6.10
2023-12-29T08:51:45.848Z,6.00
2023-12-29T08:54:13.295Z,6.00
2023-12-29T08:56:40.224Z,6.00
2023-12-29T08:59:07.581Z,6.00
2023-12-29T09:01:34.850Z,6.00
2023-12-29T09:04:02.026Z,6.10
2023-12-29T09:06:29.125Z,6.20
