createdAt,value
2023-01-13T00:02:34.794Z,99.90
2023-01-13T00:05:37.066Z,99.90
2023-01-13T00:08:38.707Z,99.90
2023-01-13T00:11:40.394Z,99.90
2023-01-13T00:14:42.123Z,99.90
2023-01-13T00:17:43.747Z,99.90
2023-01-13T00:20:45.434Z,99.90
2023-01-13T00:23:47.461Z,99.90
2023-01-13T00:26:49.288Z,99.90
2023-01-13T00:29:50.938Z,99.90
2023-01-13T00:32:52.781Z,99.90
2023-01-13T00:35:58.355Z,99.90
2023-01-13T00:39:00.175Z,99.90
2023-01-13T00:42:20.696Z,99.90
2023-01-13T00:45:22.558Z,99.90
2023-01-13T00:48:24.667Z,99.90
2023-01-13T00:51:26.455Z,99.90
2023-01-13T00:54:28.163Z,99.90
2023-01-13T00:57:29.798Z,99.90
2023-01-13T01:00:32.948Z,99.90
2023-01-13T01:03:35.181Z,99.90
2023-01-13T01:06:36.893Z,99.90
2023-01-13T01:09:39.547Z,99.90
2023-01-13T01:12:41.237Z,99.90
2023-01-13T01:15:47.815Z,99.90
2023-01-13T01:18:50.468Z,99.90
2023-01-13T01:21:52.260Z,99.90
2023-01-13T01:24:53.959Z,99.90
2023-01-13T01:27:55.672Z,99.90
2023-01-13T01:31:00.482Z,99.90
2023-01-13T01:34:02.238Z,99.90
2023-01-13T01:37:05.103Z,99.90
2023-01-13T01:40:06.959Z,99.90
2023-01-13T01:43:34.513Z,99.90
2023-01-13T01:46:36.245Z,99.90
2023-01-13T01:49:38.804Z,99.90
2023-01-13T01:52:43.274Z,99.90
2023-01-13T01:55:45.185Z,99.90
2023-01-13T01:58:49.924Z,99.90
2023-01-13T02:01:51.679Z,99.90
2023-01-13T02:04:54.968Z,99.90
2023-01-13T02:07:57.903Z,99.90
2023-01-13T02:10:59.581Z,99.90
2023-01-13T02:14:01.401Z,99.90
2023-01-13T02:17:15.591Z,99.90
2023-01-13T02:20:40.372Z,99.90
2023-01-13T02:24:09.603Z,99.90
2023-01-13T02:27:36.357Z,99.90
2023-01-13T02:30:57.067Z,99.90
2023-01-13T02:34:07.226Z,99.90
2023-01-13T02:37:15.163Z,99.90
2023-01-13T02:40:16.820Z,99.90
2023-01-13T02:43:48.895Z,99.90
2023-01-13T02:46:53.670Z,99.90
2023-01-13T02:50:06.108Z,99.90
2023-01-13T02:53:13.161Z,99.90
2023-01-13T02:56:15.670Z,99.90
2023-01-13T02:59:18.029Z,99.90
2023-01-13T03:02:20.799Z,99.90
2023-01-13T03:05:22.487Z,99.90
2023-01-13T03:08:23.979Z,99.90
2023-01-13T03:11:28.437Z,99.90
2023-01-13T03:14:35.705Z,99.90
2023-01-13T03:17:37.165Z,99.90
2023-01-13T03:20:43.449Z,99.90
2023-01-13T03:24:06.347Z,99.90
2023-01-13T03:27:11.413Z,99.90
2023-01-13T03:30:19.245Z,99.90
2023-01-13T03:33:39.413Z,99.90
2023-01-13T03:36:41.545Z,99.90
2023-01-13T03:39:47.696Z,99.90
2023-01-13T03:43:11.968Z,99.90
2023-01-13T03:46:16.024Z,99.90
2023-01-13T03:49:19.860Z,99.90
2023-01-13T03:52:41.619Z,99.90
2023-01-13T03:55:48.590Z,99.90
2023-01-13T03:58:52.485Z,99.90
2023-01-13T04:02:01.422Z,99.90
2023-01-13T04:05:04.074Z,99.90
2023-01-13T04:08:10.969Z,99.90
2023-01-13T04:11:15.621Z,99.90
2023-01-13T04:14:19.267Z,99.90
2023-01-13T04:17:21.337Z,99.90
2023-01-13T04:20:22.842Z,99.90
2023-01-13T04:23:24.427Z,99.90
2023-01-13T04:26:25.896Z,99.90
2023-01-13T04:29:27.436Z,99.90
2023-01-13T04:32:28.940Z,99.90
2023-01-13T04:35:30.847Z,99.90
2023-01-13T04:38:32.334Z,99.90
2023-01-13T04:41:53.794Z,99.90
2023-01-13T04:44:56.408Z,99.90
2023-01-13T04:47:57.920Z,99.90
2023-01-13T04:50:59.435Z,99.90
2023-01-13T04:54:00.907Z,99.90
2023-01-13T04:57:02.434Z,99.90
2023-01-13T05:00:07.638Z,99.90
2023-01-13T05:03:09.190Z,99.90
2023-01-13T05:06:10.656Z,99.90
2023-01-13T05:09:13.262Z,99.90
2023-01-13T05:12:33.458Z,99.90
2023-01-13T05:15:53.581Z,99.80
2023-01-13T05:18:55.177Z,99.90
2023-01-13T05:22:15.945Z,99.90
2023-01-13T05:25:24.447Z,99.90
2023-01-13T05:28:25.925Z,99.90
2023-01-13T05:31:27.479Z,99.90
2023-01-13T05:34:28.956Z,99.90
2023-01-13T05:37:30.438Z,99.90
2023-01-13T05:40:50.772Z,99.90
2023-01-13T05:43:52.263Z,99.90
2023-01-13T05:46:53.885Z,99.90
2023-01-13T05:49:55.377Z,99.90
2023-01-13T05:52:56.843Z,99.90
2023-01-13T05:55:58.391Z,99.90
2023-01-13T05:58:59.886Z,99.90
2023-01-13T06:02:01.333Z,99.90
2023-01-13T06:05:03.012Z,99.90
2023-01-13T06:08:05.310Z,99.90
2023-01-13T06:11:07.065Z,99.90
2023-01-13T06:14:08.560Z,99.90
2023-01-13T06:17:11.091Z,99.90
2023-01-13T06:20:13.628Z,99.90
2023-01-13T06:23:15.133Z,99.90
2023-01-13T06:26:20.254Z,99.90
2023-01-13T06:29:21.704Z,99.90
2023-01-13T06:32:28.369Z,99.90
2023-01-13T06:35:31.808Z,99.90
2023-01-13T06:38:36.275Z,99.90
2023-01-13T06:41:56.627Z,99.90
2023-01-13T06:44:58.140Z,99.90
2023-01-13T06:48:00.595Z,99.90
2023-01-13T06:51:02.569Z,99.90
2023-01-13T06:54:04.298Z,99.90
2023-01-13T06:57:05.915Z,99.90
2023-01-13T07:00:07.817Z,99.90
2023-01-13T07:03:11.278Z,99.90
2023-01-13T07:06:12.821Z,99.90
2023-01-13T07:09:14.376Z,99.90
2023-01-13T07:12:15.848Z,99.90
2023-01-13T07:15:20.120Z,99.90
2023-01-13T07:18:21.636Z,99.90
2023-01-13T07:21:23.210Z,99.90
2023-01-13T07:24:24.883Z,99.90
2023-01-13T07:27:26.335Z,99.90
2023-01-13T07:30:27.839Z,99.90
2023-01-13T07:33:32.831Z,99.90
2023-01-13T07:36:34.638Z,99.90
2023-01-13T07:39:38.983Z,99.90
2023-01-13T07:42:59.282Z,99.90
2023-01-13T07:46:05.123Z,99.70
2023-01-13T07:49:07.115Z,99.90
2023-01-13T07:52:08.842Z,99.90
2023-01-13T07:55:10.417Z,99.90
2023-01-13T07:58:11.879Z,99.90
2023-01-13T08:01:14.010Z,99.90
2023-01-13T08:04:15.550Z,99.90
2023-01-13T08:07:17.069Z,99.90
2023-01-13T08:10:18.614Z,99.80
2023-01-13T08:13:21.008Z,99.90
2023-01-13T08:16:23.544Z,99.90
2023-01-13T08:19:25.046Z,99.90
2023-01-13T08:22:26.650Z,99.90
2023-01-13T08:25:29.002Z,99.90
2023-01-13T08:28:31.191Z,99.90
2023-01-13T08:31:32.681Z,99.80
2023-01-13T08:34:35.544Z,99.60
2023-01-13T08:37:37.065Z,99.90
2023-01-13T08:40:39.523Z,99.60
2023-01-13T08:43:41.103Z,99.70
2023-01-13T08:46:42.572Z,99.90
2023-01-13T08:49:44.027Z,99.70
2023-01-13T08:52:45.597Z,99.80
2023-01-13T08:55:47.181Z,99.90
2023-01-13T08:58:48.661Z,99.80
2023-01-13T09:01:50.374Z,99.80
2023-01-13T09:04:52.146Z,99.60
2023-01-13T09:07:53.637Z,99.70
2023-01-13T09:10:55.125Z,99.80
2023-01-13T09:13:56.563Z,99.80
2023-01-13T09:16:58.618Z,99.80
2023-01-13T09:20:00.169Z,99.70
2023-01-13T09:23:01.850Z,99.80
2023-01-13T09:26:03.381Z,99.80
2023-01-13T09:29:05.163Z,99.50
2023-01-13T09:32:07.171Z,99.60
2023-01-13T09:35:08.898Z,99.70
2023-01-13T09:38:10.423Z,99.40
2023-01-13T09:41:40.633Z,99.40
2023-01-13T09:44:45.557Z,98.80
2023-01-13T09:48:06.106Z,99.30
2023-01-13T09:51:16.727Z,98.60
2023-01-13T09:55:09.085Z,98.50
2023-01-13T09:58:43.477Z,98.80
2023-01-13T10:06:13.395Z,98.70
2023-01-13T10:12:42.365Z,99.90
2023-01-13T10:16:08.449Z,99.40
2023-01-13T10:19:23.852Z,97.60
2023-01-13T10:22:31.516Z,98.20
2023-01-13T10:25:39.385Z,98.20
2023-01-13T10:28:40.858Z,98.60
2023-01-13T10:31:42.342Z,98.60
2023-01-13T10:34:51.462Z,98.40
2023-01-13T10:37:57.032Z,97.80
2023-01-13T10:40:59.628Z,97.90
2023-01-13T10:44:03.412Z,98.30
2023-01-13T10:47:18.409Z,98.40
2023-01-13T10:50:29.396Z,98.30
2023-01-13T10:53:30.971Z,98.40
2023-01-13T10:56:34.048Z,97.90
2023-01-13T10:59:35.550Z,97.80
2023-01-13T11:02:37.368Z,97.80
2023-01-13T11:05:38.909Z,98.00
2023-01-13T11:08:42.812Z,98.20
2023-01-13T11:11:44.521Z,98.20
2023-01-13T11:14:49.302Z,98.30
2023-01-13T11:18:00.436Z,98.40
2023-01-13T11:21:04.256Z,97.90
2023-01-13T11:24:23.602Z,98.50
2023-01-13T11:27:43.693Z,98.10
2023-01-13T11:30:50.816Z,98.50
2023-01-13T11:33:59.515Z,99.40
2023-01-13T11:37:01.914Z,98.90
2023-01-13T11:40:07.555Z,99.60
2023-01-13T11:43:11.872Z,99.00
2023-01-13T11:46:13.515Z,98.90
2023-01-13T11:49:22.527Z,99.40
2023-01-13T11:52:30.163Z,99.20
2023-01-13T11:55:43.825Z,98.60
2023-01-13T11:58:55.321Z,98.40
2023-01-13T12:02:21.881Z,99.20
2023-01-13T12:05:23.770Z,98.60
2023-01-13T12:08:37.381Z,99.30
2023-01-13T12:12:16.250Z,99.20
2023-01-13T12:15:21.147Z,98.70
2023-01-13T12:18:42.611Z,98.70
2023-01-13T12:22:03.299Z,98.60
2023-01-13T12:25:21.214Z,98.60
2023-01-13T12:28:26.656Z,98.90
2023-01-13T12:31:28.468Z,99.80
2023-01-13T12:34:45.505Z,99.90
2023-01-13T12:37:54.762Z,99.70
2023-01-13T12:41:04.973Z,99.00
2023-01-13T12:44:16.880Z,99.70
2023-01-13T12:47:33.095Z,99.70
2023-01-13T12:50:40.695Z,98.90
2023-01-13T12:53:44.878Z,98.40
2023-01-13T12:56:46.464Z,99.80
2023-01-13T12:59:59.921Z,98.90
2023-01-13T13:03:19.589Z,98.20
2023-01-13T13:06:28.875Z,98.40
2023-01-13T13:09:40.498Z,98.60
2023-01-13T13:13:00.685Z,98.60
2023-01-13T13:16:20.841Z,98.60
2023-01-13T13:19:24.733Z,98.50
2023-01-13T13:22:26.245Z,99.10
2023-01-13T13:25:28.048Z,99.10
2023-01-13T13:28:35.160Z,98.80
2023-01-13T13:31:55.611Z,98.90
2023-01-13T13:35:05.512Z,98.30
2023-01-13T13:38:25.650Z,98.40
2023-01-13T13:41:48.171Z,98.40
2023-01-13T13:45:08.812Z,98.90
2023-01-13T13:48:22.751Z,99.00
2023-01-13T13:51:37.883Z,98.30
2023-01-13T13:54:49.296Z,98.10
2023-01-13T13:57:51.756Z,98.80
2023-01-13T14:00:53.965Z,99.00
2023-01-13T14:04:03.200Z,98.90
2023-01-13T14:07:21.840Z,98.10
2023-01-13T14:10:24.915Z,98.10
2023-01-13T14:13:28.700Z,99.30
2023-01-13T14:16:33.425Z,99.30
2023-01-13T14:19:35.815Z,98.90
2023-01-13T14:22:37.445Z,99.50
2023-01-13T14:25:45.692Z,99.70
2023-01-13T14:28:47.334Z,99.70
2023-01-13T14:31:53.349Z,99.90
2023-01-13T14:34:54.829Z,98.90
2023-01-13T14:38:04.033Z,99.50
2023-01-13T14:41:25.128Z,99.00
2023-01-13T14:44:34.870Z,98.90
2023-01-13T14:47:36.698Z,98.90
2023-01-13T14:50:42.573Z,99.70
2023-01-13T14:53:46.819Z,99.90
2023-01-13T14:56:53.734Z,99.70
2023-01-13T14:59:57.380Z,99.00
2023-01-13T15:02:59.131Z,99.70
2023-01-13T15:06:00.658Z,99.70
2023-01-13T15:09:11.112Z,99.80
2023-01-13T15:12:15.373Z,99.80
2023-01-13T15:15:21.113Z,99.90
2023-01-13T15:18:22.664Z,99.90
2023-01-13T15:21:25.180Z,99.90
2023-01-13T15:24:26.665Z,99.90
2023-01-13T15:27:28.827Z,99.90
2023-01-13T15:30:30.824Z,99.90
2023-01-13T15:33:32.423Z,99.90
2023-01-13T15:36:34.058Z,99.70
2023-01-13T15:39:35.515Z,99.60
2023-01-13T15:42:55.796Z,99.50
2023-01-13T15:46:34.950Z,98.80
2023-01-13T15:49:38.099Z,98.90
2023-01-13T15:52:39.595Z,99.40
2023-01-13T15:55:42.290Z,99.10
2023-01-13T15:58:43.809Z,99.30
2023-01-13T16:01:45.759Z,99.90
2023-01-13T16:04:48.234Z,99.30
2023-01-13T16:07:49.778Z,99.40
2023-01-13T16:10:51.330Z,99.20
2023-01-13T16:13:54.031Z,99.60
2023-01-13T16:16:55.537Z,99.90
2023-01-13T16:19:57.028Z,99.40
2023-01-13T16:22:58.760Z,99.30
2023-01-13T16:26:00.232Z,98.80
2023-01-13T16:29:01.711Z,99.20
2023-01-13T16:32:03.190Z,99.50
2023-01-13T16:35:04.866Z,99.50
2023-01-13T16:38:06.352Z,99.30
2023-01-13T16:41:07.851Z,99.40
2023-01-13T16:44:09.544Z,99.40
2023-01-13T16:47:14.750Z,99.20
2023-01-13T16:50:27.739Z,98.70
2023-01-13T16:53:29.220Z,98.60
2023-01-13T16:56:35.308Z,99.10
2023-01-13T16:59:36.784Z,98.60
2023-01-13T17:02:38.476Z,99.10
2023-01-13T17:05:40.932Z,99.30
2023-01-13T17:08:42.830Z,99.50
2023-01-13T17:11:44.337Z,98.80
2023-01-13T17:14:45.804Z,99.00
2023-01-13T17:17:51.731Z,99.20
2023-01-13T17:20:53.484Z,98.90
2023-01-13T17:23:54.988Z,99.10
2023-01-13T17:26:57.453Z,99.00
2023-01-13T17:29:58.909Z,99.20
2023-01-13T17:33:00.405Z,99.40
2023-01-13T17:36:01.893Z,99.90
2023-01-13T17:39:03.600Z,99.90
2023-01-13T17:42:05.517Z,99.30
2023-01-13T17:45:07.285Z,99.60
2023-01-13T17:48:09.066Z,99.50
2023-01-13T17:51:15.057Z,99.60
2023-01-13T17:54:16.863Z,98.80
2023-01-13T17:57:18.330Z,99.30
2023-01-13T18:00:21.841Z,99.40
2023-01-13T18:03:23.379Z,99.20
2023-01-13T18:06:25.059Z,99.60
2023-01-13T18:09:26.681Z,99.20
2023-01-13T18:12:28.247Z,99.20
2023-01-13T18:15:30.596Z,99.50
2023-01-13T18:18:32.173Z,99.20
2023-01-13T18:21:52.257Z,99.50
2023-01-13T18:25:12.348Z,99.20
2023-01-13T18:28:13.839Z,98.60
2023-01-13T18:31:15.346Z,99.30
2023-01-13T18:34:17.207Z,99.20
2023-01-13T18:37:18.684Z,98.80
2023-01-13T18:40:20.163Z,99.30
2023-01-13T18:43:21.649Z,99.30
2023-01-13T18:46:23.157Z,99.10
2023-01-13T18:49:24.665Z,99.10
2023-01-13T18:52:26.420Z,99.30
2023-01-13T18:55:28.645Z,99.00
2023-01-13T18:58:32.755Z,99.10
2023-01-13T19:01:36.843Z,99.00
2023-01-13T19:04:38.364Z,99.00
2023-01-13T19:07:39.962Z,99.10
2023-01-13T19:10:41.895Z,99.10
2023-01-13T19:13:43.388Z,99.00
2023-01-13T19:16:44.893Z,99.20
2023-01-13T19:19:48.233Z,99.50
2023-01-13T19:22:54.080Z,99.10
2023-01-13T19:25:58.507Z,99.10
2023-01-13T19:29:51.333Z,99.10
2023-01-13T19:32:37.199Z,98.90
2023-01-13T19:47:27.536Z,99.10
2023-01-13T19:50:37.964Z,98.60
2023-01-13T19:53:39.858Z,99.90
2023-01-13T19:56:41.320Z,99.30
2023-01-13T19:59:42.883Z,98.80
2023-01-13T20:02:48.963Z,99.20
2023-01-13T20:05:51.152Z,99.40
2023-01-13T20:08:52.610Z,98.80
2023-01-13T20:11:54.098Z,98.80
2023-01-13T20:14:55.907Z,98.70
2023-01-13T20:17:58.066Z,98.90
2023-01-13T20:21:02.502Z,98.70
2023-01-13T20:24:04.144Z,99.20
2023-01-13T20:27:06.254Z,98.70
2023-01-13T20:30:09.435Z,98.90
2023-01-13T20:33:10.959Z,98.40
2023-01-13T20:36:20.459Z,98.70
2023-01-13T20:39:23.043Z,98.70
2023-01-13T20:42:31.624Z,98.90
2023-01-13T20:45:33.183Z,98.60
2023-01-13T20:48:34.647Z,98.90
2023-01-13T20:51:36.595Z,98.90
2023-01-13T20:54:38.974Z,99.00
2023-01-13T20:57:41.870Z,99.10
2023-01-13T21:00:43.415Z,99.10
2023-01-13T21:03:44.988Z,99.10
2023-01-13T21:06:48.023Z,99.10
2023-01-13T21:09:49.510Z,99.10
2023-01-13T21:13:09.764Z,99.20
2023-01-13T21:16:11.370Z,99.10
2023-01-13T21:19:13.929Z,99.20
2023-01-13T21:22:15.424Z,99.50
2023-01-13T21:25:17.908Z,99.10
2023-01-13T21:28:19.598Z,99.00
2023-01-13T21:31:21.158Z,99.30
2023-01-13T21:34:22.638Z,98.90
2023-01-13T21:37:24.496Z,98.80
2023-01-13T21:40:26.073Z,98.90
2023-01-13T21:43:46.343Z,98.90
2023-01-13T21:47:06.565Z,98.80
2023-01-13T21:50:10.261Z,98.40
2023-01-13T21:53:11.803Z,98.80
2023-01-13T21:56:14.503Z,98.90
2023-01-13T21:59:16.048Z,99.30
2023-01-13T22:02:31.890Z,98.70
2023-01-13T22:05:33.643Z,98.20
2023-01-13T22:08:35.590Z,98.80
2023-01-13T22:11:37.143Z,98.80
2023-01-13T22:14:38.618Z,98.70
2023-01-13T22:17:41.023Z,98.80
2023-01-13T22:20:42.513Z,98.70
2023-01-13T22:23:44.629Z,98.90
2023-01-13T22:26:46.123Z,98.80
2023-01-13T22:29:48.238Z,99.30
2023-01-13T22:32:50.041Z,98.90
2023-01-13T22:35:57.347Z,98.90
2023-01-13T22:39:00.433Z,98.10
2023-01-13T22:42:02.053Z,98.60
2023-01-13T22:45:04.524Z,98.70
2023-01-13T22:48:06.109Z,98.80
2023-01-13T22:51:08.776Z,98.70
2023-01-13T22:54:10.595Z,98.70
2023-01-13T22:57:12.979Z,98.80
2023-01-13T23:00:15.075Z,98.30
2023-01-13T23:03:16.672Z,98.60
2023-01-13T23:06:19.249Z,98.80
2023-01-13T23:09:20.737Z,98.80
2023-01-13T23:12:22.211Z,98.80
2023-01-13T23:15:24.172Z,98.80
2023-01-13T23:18:26.205Z,98.50
2023-01-13T23:21:29.245Z,98.80
2023-01-13T23:24:30.768Z,98.80
2023-01-13T23:27:32.494Z,98.60
2023-01-13T23:30:34.047Z,98.80
2023-01-13T23:33:37.596Z,99.00
2023-01-13T23:36:41.587Z,98.90
2023-01-13T23:39:43.051Z,98.80
2023-01-13T23:42:44.527Z,98.80
2023-01-13T23:45:46.109Z,98.90
2023-01-13T23:48:48.429Z,99.10
2023-01-13T23:51:50.912Z,99.00
2023-01-13T23:54:52.381Z,98.90
2023-01-13T23:57:53.951Z,99.00
