createdAt,value
2023-03-05T00:01:37.174Z,3.20
2023-03-05T00:04:07.522Z,3.10
2023-03-05T00:06:35.931Z,3.10
2023-03-05T00:09:04.927Z,3.10
2023-03-05T00:11:34.269Z,3.00
2023-03-05T00:14:06.306Z,2.90
2023-03-05T00:16:35.025Z,2.80
2023-03-05T00:19:03.520Z,2.70
2023-03-05T00:21:34.404Z,2.60
2023-03-05T00:24:04.936Z,2.60
2023-03-05T00:26:34.759Z,2.50
2023-03-05T00:29:05.455Z,2.50
2023-03-05T00:31:35.695Z,2.40
2023-03-05T00:34:06.266Z,2.40
2023-03-05T00:36:34.761Z,2.40
2023-03-05T00:39:03.268Z,2.30
2023-03-05T00:41:31.555Z,2.30
2023-03-05T00:44:00.017Z,2.30
2023-03-05T00:46:30.086Z,2.30
2023-03-05T00:48:58.828Z,2.20
2023-03-05T00:51:27.599Z,2.20
2023-03-05T00:53:56.265Z,2.20
2023-03-05T00:56:24.999Z,2.20
2023-03-05T00:58:55.058Z,2.30
2023-03-05T01:01:23.711Z,2.20
2023-03-05T01:03:56.361Z,2.20
2023-03-05T01:06:24.737Z,2.20
2023-03-05T01:08:53.249Z,2.20
2023-03-05T01:11:21.899Z,2.20
2023-03-05T01:13:50.527Z,2.20
2023-03-05T01:16:19.168Z,2.20
2023-03-05T01:18:47.794Z,2.20
2023-03-05T01:21:17.644Z,2.20
2023-03-05T01:23:45.963Z,2.20
2023-03-05T01:26:15.281Z,2.20
2023-03-05T01:28:43.668Z,2.20
2023-03-05T01:31:13.189Z,2.20
2023-03-05T01:33:41.562Z,2.20
2023-03-05T01:36:13.539Z,2.20
2023-03-05T01:38:43.887Z,2.20
2023-03-05T01:41:13.397Z,2.20
2023-03-05T01:43:43.338Z,2.20
2023-03-05T01:46:27.974Z,2.10
2023-03-05T01:49:02.264Z,2.10
2023-03-05T01:51:33.624Z,2.10
2023-03-05T01:54:04.389Z,2.10
2023-03-05T01:56:32.776Z,2.00
2023-03-05T01:59:03.745Z,2.00
2023-03-05T02:01:35.089Z,2.00
2023-03-05T02:04:04.362Z,2.00
2023-03-05T02:06:32.746Z,2.00
2023-03-05T02:09:02.725Z,1.90
2023-03-05T02:11:31.372Z,1.90
2023-03-05T02:14:00.854Z,1.90
2023-03-05T02:16:36.828Z,2.00
2023-03-05T02:19:07.552Z,1.90
2023-03-05T02:21:43.279Z,1.90
2023-03-05T02:24:13.976Z,1.90
2023-03-05T02:26:43.411Z,1.90
2023-03-05T02:29:15.617Z,1.80
2023-03-05T02:31:44.520Z,1.80
2023-03-05T02:34:13.085Z,1.80
2023-03-05T02:36:42.942Z,1.80
2023-03-05T02:39:11.459Z,1.80
2023-03-05T02:41:39.746Z,1.80
2023-03-05T02:44:08.102Z,1.80
2023-03-05T02:46:36.792Z,1.80
2023-03-05T02:49:05.411Z,1.80
2023-03-05T02:51:33.950Z,1.80
2023-03-05T02:54:03.755Z,1.80
2023-03-05T02:56:32.222Z,1.80
2023-03-05T02:59:00.798Z,1.80
2023-03-05T03:01:29.917Z,1.70
2023-03-05T03:03:58.397Z,1.70
2023-03-05T03:06:26.771Z,1.80
2023-03-05T03:08:55.141Z,1.80
2023-03-05T03:11:25.106Z,1.80
2023-03-05T03:13:53.487Z,1.70
2023-03-05T03:16:22.089Z,1.70
2023-03-05T03:18:50.573Z,1.70
2023-03-05T03:21:20.937Z,1.70
2023-03-05T03:23:49.332Z,1.70
2023-03-05T03:26:17.954Z,1.80
2023-03-05T03:28:47.807Z,1.70
2023-03-05T03:31:16.779Z,1.70
2023-03-05T03:33:45.379Z,1.70
2023-03-05T03:36:14.882Z,1.70
2023-03-05T03:38:43.326Z,1.70
2023-03-05T03:41:11.706Z,1.70
2023-03-05T03:43:40.057Z,1.60
2023-03-05T03:46:10.049Z,1.60
2023-03-05T03:48:38.318Z,1.60
2023-03-05T03:51:08.293Z,1.50
2023-03-05T03:53:36.587Z,1.40
2023-03-05T03:56:05.551Z,1.40
2023-03-05T03:58:34.186Z,1.30
2023-03-05T04:01:02.603Z,1.20
2023-03-05T04:03:32.563Z,1.20
2023-03-05T04:06:00.793Z,1.10
2023-03-05T04:08:29.086Z,1.00
2023-03-05T04:10:57.406Z,1.00
2023-03-05T04:13:25.961Z,1.00
2023-03-05T04:15:54.693Z,0.90
2023-03-05T04:18:23.581Z,0.80
2023-03-05T04:20:53.277Z,0.70
2023-03-05T04:23:21.557Z,0.70
2023-03-05T04:25:50.056Z,0.80
2023-03-05T04:28:18.947Z,0.80
2023-03-05T04:30:47.476Z,0.80
2023-03-05T04:33:15.902Z,0.80
2023-03-05T04:35:44.201Z,0.70
2023-03-05T04:38:14.153Z,0.80
2023-03-05T04:40:42.481Z,0.70
2023-03-05T04:43:10.759Z,0.80
2023-03-05T04:45:41.105Z,0.70
2023-03-05T04:48:10.284Z,0.70
2023-03-05T04:50:38.771Z,0.00
2023-03-05T04:53:07.621Z,0.60
2023-03-05T04:55:37.213Z,0.60
2023-03-05T04:58:05.549Z,0.60
2023-03-05T05:00:33.616Z,0.70
2023-03-05T05:03:01.711Z,0.70
2023-03-05T05:05:30.402Z,0.60
2023-03-05T05:07:59.517Z,0.60
2023-03-05T05:10:27.905Z,0.60
2023-03-05T05:12:59.910Z,0.50
2023-03-05T05:15:27.915Z,0.50
2023-03-05T05:17:55.968Z,0.50
2023-03-05T05:20:23.973Z,0.50
2023-03-05T05:22:52.032Z,0.50
2023-03-05T05:25:20.160Z,0.50
2023-03-05T05:27:48.160Z,0.40
2023-03-05T05:30:17.682Z,0.40
2023-03-05T05:32:45.683Z,0.40
2023-03-05T05:35:13.809Z,0.40
2023-03-05T05:37:41.843Z,0.40
2023-03-05T05:40:11.165Z,0.50
2023-03-05T05:42:39.192Z,0.50
2023-03-05T05:45:08.309Z,0.70
2023-03-05T05:47:38.084Z,0.70
2023-03-05T05:50:07.730Z,0.70
2023-03-05T05:52:35.713Z,0.80
2023-03-05T05:55:03.887Z,0.80
2023-03-05T05:57:31.856Z,0.80
2023-03-05T05:59:59.929Z,0.90
2023-03-05T06:02:28.107Z,1.00
2023-03-05T06:04:58.423Z,1.00
2023-03-05T06:07:26.559Z,1.10
2023-03-05T06:09:54.623Z,1.10
2023-03-05T06:12:22.707Z,1.20
2023-03-05T06:14:50.710Z,1.20
2023-03-05T06:17:28.579Z,1.30
2023-03-05T06:20:01.004Z,1.30
2023-03-05T06:22:29.421Z,1.40
2023-03-05T06:24:57.589Z,1.50
2023-03-05T06:27:25.589Z,1.50
2023-03-05T06:29:54.450Z,1.50
2023-03-05T06:32:22.437Z,1.60
2023-03-05T06:34:51.418Z,1.60
2023-03-05T06:37:20.878Z,1.70
2023-03-05T06:39:49.020Z,1.70
2023-03-05T06:42:17.834Z,1.90
2023-03-05T06:44:47.960Z,1.90
2023-03-05T06:47:16.499Z,1.90
2023-03-05T06:49:44.521Z,1.90
2023-03-05T06:52:12.805Z,2.00
2023-03-05T06:54:42.203Z,2.00
2023-03-05T06:57:11.485Z,2.00
2023-03-05T06:59:39.540Z,2.10
2023-03-05T07:02:07.822Z,2.10
2023-03-05T07:04:35.901Z,2.10
2023-03-05T07:07:03.934Z,2.20
2023-03-05T07:09:32.017Z,2.20
2023-03-05T07:12:01.360Z,2.20
2023-03-05T07:14:29.495Z,2.30
2023-03-05T07:16:57.508Z,2.30
2023-03-05T07:19:25.600Z,2.40
2023-03-05T07:21:53.655Z,2.50
2023-03-05T07:24:21.777Z,2.40
2023-03-05T07:26:49.897Z,2.50
2023-03-05T07:29:19.384Z,2.50
2023-03-05T07:31:47.558Z,2.50
2023-03-05T07:34:15.754Z,2.50
2023-03-05T07:36:43.855Z,2.60
2023-03-05T07:39:13.438Z,2.60
2023-03-05T07:41:41.627Z,2.60
2023-03-05T07:44:10.821Z,2.60
2023-03-05T07:46:40.465Z,2.80
2023-03-05T07:49:08.849Z,2.80
2023-03-05T07:51:37.166Z,2.80
2023-03-05T07:54:05.553Z,2.80
2023-03-05T07:56:36.191Z,2.80
2023-03-05T07:59:06.563Z,3.00
2023-03-05T08:01:35.625Z,3.10
2023-03-05T08:04:06.280Z,3.30
2023-03-05T08:06:34.706Z,3.30
2023-03-05T08:09:02.757Z,3.40
2023-03-05T08:11:30.864Z,3.50
2023-03-05T08:13:59.560Z,3.50
2023-03-05T08:16:28.004Z,3.50
2023-03-05T08:18:57.410Z,3.60
2023-03-05T08:21:29.320Z,3.60
2023-03-05T08:23:58.256Z,3.60
2023-03-05T08:26:28.009Z,3.80
2023-03-05T08:28:56.368Z,3.80
2023-03-05T08:31:26.895Z,3.70
2023-03-05T08:33:58.042Z,3.70
2023-03-05T08:36:27.650Z,3.70
2023-03-05T08:38:55.999Z,3.90
2023-03-05T08:41:24.067Z,4.10
2023-03-05T08:43:52.378Z,4.40
2023-03-05T08:46:21.053Z,4.50
2023-03-05T08:48:49.029Z,4.50
2023-03-05T08:51:20.249Z,4.80
2023-03-05T08:53:49.788Z,4.80
2023-03-05T08:56:17.791Z,4.70
2023-03-05T08:58:48.098Z,4.60
2023-03-05T09:01:16.504Z,4.60
2023-03-05T09:03:45.716Z,4.50
2023-03-05T09:06:14.032Z,4.60
2023-03-05T09:08:42.843Z,4.70
2023-03-05T09:11:14.796Z,4.80
2023-03-05T09:13:42.875Z,4.80
2023-03-05T09:16:14.037Z,4.90
2023-03-05T09:18:42.624Z,5.00
2023-03-05T09:21:12.636Z,5.00
2023-03-05T09:23:41.320Z,4.80
2023-03-05T09:26:13.494Z,4.80
2023-03-05T09:28:42.444Z,4.80
2023-03-05T09:31:11.811Z,4.50
2023-03-05T09:33:40.673Z,4.30
2023-03-05T09:36:19.563Z,4.20
2023-03-05T09:38:47.808Z,4.20
2023-03-05T09:41:26.118Z,4.20
2023-03-05T09:44:02.764Z,4.10
2023-03-05T09:46:41.981Z,4.30
2023-03-05T09:49:18.945Z,4.30
2023-03-05T09:51:50.788Z,4.40
2023-03-05T09:54:22.261Z,4.40
2023-03-05T09:56:56.991Z,4.50
2023-03-05T09:59:35.986Z,4.70
2023-03-05T10:02:14.442Z,5.00
2023-03-05T10:04:46.270Z,5.20
2023-03-05T10:07:19.569Z,5.20
2023-03-05T10:09:52.640Z,5.10
2023-03-05T10:12:28.754Z,4.90
2023-03-05T10:14:57.460Z,5.00
2023-03-05T10:17:55.151Z,5.10
2023-03-05T10:20:38.812Z,5.20
2023-03-05T10:23:31.509Z,5.00
2023-03-05T10:26:21.506Z,4.90
2023-03-05T10:29:04.404Z,4.80
2023-03-05T10:31:42.190Z,4.80
2023-03-05T10:34:33.798Z,4.70
2023-03-05T10:37:17.261Z,4.70
2023-03-05T10:40:14.703Z,4.90
2023-03-05T10:42:50.376Z,5.60
2023-03-05T10:45:23.674Z,5.50
2023-03-05T10:47:55.082Z,5.70
2023-03-05T10:50:25.393Z,5.70
2023-03-05T10:53:07.409Z,5.50
2023-03-05T10:55:35.488Z,5.20
2023-03-05T10:58:11.630Z,5.00
2023-03-05T11:00:42.554Z,4.80
2023-03-05T11:03:11.742Z,4.70
2023-03-05T11:05:45.470Z,4.60
2023-03-05T11:08:26.809Z,4.50
2023-03-05T11:11:16.668Z,4.70
2023-03-05T11:14:00.139Z,4.30
2023-03-05T11:16:32.104Z,4.30
2023-03-05T11:19:20.806Z,4.20
2023-03-05T11:22:05.627Z,4.30
2023-03-05T11:24:33.934Z,4.40
2023-03-05T11:27:02.020Z,4.40
2023-03-05T11:29:32.356Z,4.30
2023-03-05T11:32:17.139Z,4.40
2023-03-05T11:34:45.460Z,4.30
2023-03-05T11:37:24.877Z,4.20
2023-03-05T11:40:20.424Z,4.10
2023-03-05T11:42:55.011Z,4.00
2023-03-05T11:45:24.992Z,3.90
2023-03-05T11:47:56.563Z,3.90
2023-03-05T11:50:29.194Z,4.10
2023-03-05T11:52:59.685Z,4.20
2023-03-05T11:55:31.099Z,4.20
2023-03-05T11:58:14.746Z,4.20
2023-03-05T12:00:46.421Z,4.30
2023-03-05T12:03:18.329Z,4.10
2023-03-05T12:05:49.908Z,3.60
2023-03-05T12:08:25.554Z,3.50
2023-03-05T12:10:53.802Z,3.50
2023-03-05T12:13:28.241Z,3.30
2023-03-05T12:16:13.637Z,3.40
2023-03-05T12:18:53.669Z,3.10
2023-03-05T12:21:32.832Z,3.40
2023-03-05T12:24:07.250Z,3.80
2023-03-05T12:27:10.569Z,4.20
2023-03-05T12:29:45.490Z,4.40
2023-03-05T12:32:53.707Z,4.60
2023-03-05T12:35:29.819Z,4.80
2023-03-05T12:38:01.783Z,4.90
2023-03-05T12:40:32.604Z,4.90
2023-03-05T12:43:02.710Z,5.00
2023-03-05T12:45:37.986Z,5.00
2023-03-05T12:48:44.827Z,5.30
2023-03-05T12:51:16.191Z,5.10
2023-03-05T12:53:44.259Z,4.90
2023-03-05T12:56:20.760Z,4.80
2023-03-05T12:58:52.756Z,4.70
2023-03-05T13:01:33.017Z,4.80
2023-03-05T13:04:09.621Z,5.10
2023-03-05T13:06:40.341Z,4.80
2023-03-05T13:09:16.934Z,4.70
2023-03-05T13:11:49.139Z,4.80
2023-03-05T13:14:30.894Z,5.10
2023-03-05T13:16:59.585Z,5.10
2023-03-05T13:19:28.483Z,5.10
2023-03-05T13:22:02.751Z,5.00
2023-03-05T13:24:31.336Z,5.00
2023-03-05T13:26:59.562Z,5.00
2023-03-05T13:29:30.719Z,4.90
2023-03-05T13:32:01.136Z,4.90
2023-03-05T13:34:44.623Z,4.80
2023-03-05T13:37:20.136Z,4.90
2023-03-05T13:39:51.077Z,4.90
2023-03-05T13:42:20.962Z,4.90
2023-03-05T13:44:55.933Z,4.90
2023-03-05T13:47:28.445Z,4.90
2023-03-05T13:49:59.950Z,5.00
2023-03-05T13:52:32.066Z,4.90
2023-03-05T13:55:01.622Z,5.00
2023-03-05T13:57:36.066Z,5.10
2023-03-05T14:00:05.325Z,5.10
2023-03-05T14:02:33.787Z,5.00
2023-03-05T14:05:02.110Z,5.00
2023-03-05T14:07:35.270Z,5.10
2023-03-05T14:10:05.515Z,5.10
2023-03-05T14:12:37.737Z,5.20
2023-03-05T14:15:20.178Z,5.30
2023-03-05T14:17:48.563Z,5.30
2023-03-05T14:20:24.133Z,5.30
2023-03-05T14:22:58.000Z,5.00
2023-03-05T14:25:34.736Z,5.60
2023-03-05T14:28:05.214Z,4.50
2023-03-05T14:30:36.018Z,4.30
2023-03-05T14:33:05.194Z,4.20
2023-03-05T14:35:34.218Z,3.90
2023-03-05T14:38:04.050Z,3.80
2023-03-05T14:40:33.767Z,3.70
2023-03-05T14:43:02.908Z,3.60
2023-03-05T14:45:32.633Z,3.70
2023-03-05T14:48:02.213Z,3.70
2023-03-05T14:50:33.247Z,3.60
2023-03-05T14:53:07.595Z,3.70
2023-03-05T14:55:38.359Z,3.70
2023-03-05T14:58:13.603Z,3.70
2023-03-05T15:00:41.937Z,3.60
2023-03-05T15:03:12.509Z,3.60
2023-03-05T15:05:41.000Z,3.70
2023-03-05T15:08:15.769Z,3.70
2023-03-05T15:10:43.989Z,3.70
2023-03-05T15:13:14.443Z,3.70
2023-03-05T15:15:43.573Z,3.70
2023-03-05T15:18:13.651Z,3.50
2023-03-05T15:20:41.861Z,3.50
2023-03-05T15:23:12.743Z,3.50
2023-03-05T15:25:41.873Z,3.50
2023-03-05T15:28:10.454Z,3.50
2023-03-05T15:30:40.712Z,3.40
2023-03-05T15:33:10.665Z,3.30
2023-03-05T15:35:38.940Z,3.30
2023-03-05T15:38:07.873Z,3.20
2023-03-05T15:40:37.522Z,3.20
2023-03-05T15:43:05.878Z,3.10
2023-03-05T15:45:34.339Z,3.10
2023-03-05T15:48:02.861Z,3.10
2023-03-05T15:50:31.297Z,3.10
2023-03-05T15:53:00.149Z,3.10
2023-03-05T15:55:28.592Z,3.10
2023-03-05T15:57:58.348Z,3.00
2023-03-05T16:00:30.577Z,3.00
2023-03-05T16:02:59.169Z,2.90
2023-03-05T16:05:29.908Z,2.90
2023-03-05T16:07:58.267Z,2.90
2023-03-05T16:10:29.414Z,2.90
2023-03-05T16:13:04.268Z,2.90
2023-03-05T16:15:35.151Z,2.90
2023-03-05T16:18:06.916Z,2.80
2023-03-05T16:20:36.405Z,2.80
2023-03-05T16:23:05.375Z,2.70
2023-03-05T16:25:34.005Z,2.60
2023-03-05T16:28:03.980Z,2.60
2023-03-05T16:30:33.139Z,2.50
2023-03-05T16:33:01.837Z,2.40
2023-03-05T16:35:30.896Z,2.40
2023-03-05T16:37:59.693Z,2.40
2023-03-05T16:40:44.471Z,2.40
2023-03-05T16:43:18.248Z,2.40
2023-03-05T16:45:46.633Z,2.30
2023-03-05T16:48:15.123Z,2.30
2023-03-05T16:50:43.585Z,2.30
2023-03-05T16:53:11.955Z,2.30
2023-03-05T16:55:40.611Z,2.30
2023-03-05T16:58:08.962Z,2.30
2023-03-05T17:00:38.784Z,2.30
2023-03-05T17:03:07.574Z,2.30
2023-03-05T17:05:37.866Z,2.30
2023-03-05T17:08:06.815Z,2.30
2023-03-05T17:10:35.386Z,2.30
2023-03-05T17:13:03.812Z,2.30
2023-03-05T17:15:33.521Z,2.20
2023-03-05T17:18:03.367Z,2.20
2023-03-05T17:20:33.631Z,2.20
2023-03-05T17:23:02.351Z,2.20
2023-03-05T17:25:30.592Z,2.20
2023-03-05T17:27:58.945Z,2.20
2023-03-05T17:30:27.377Z,2.20
2023-03-05T17:32:55.926Z,2.20
2023-03-05T17:35:26.466Z,2.20
2023-03-05T17:37:55.440Z,2.20
2023-03-05T17:40:25.734Z,2.20
2023-03-05T17:42:54.172Z,2.20
2023-03-05T17:45:23.132Z,2.10
2023-03-05T17:47:51.552Z,2.20
2023-03-05T17:50:20.152Z,2.20
2023-03-05T17:52:49.948Z,2.20
2023-03-05T17:55:18.806Z,2.20
2023-03-05T17:57:48.004Z,2.10
2023-03-05T18:00:19.419Z,2.10
2023-03-05T18:02:48.334Z,2.10
2023-03-05T18:05:17.573Z,2.00
2023-03-05T18:07:45.982Z,1.90
2023-03-05T18:10:17.404Z,1.90
2023-03-05T18:12:45.940Z,1.80
2023-03-05T18:15:17.101Z,1.80
2023-03-05T18:17:45.579Z,1.80
2023-03-05T18:20:25.393Z,1.80
2023-03-05T18:22:54.446Z,1.80
2023-03-05T18:25:30.836Z,1.80
2023-03-05T18:28:00.067Z,1.90
2023-03-05T18:30:29.345Z,1.90
2023-03-05T18:32:57.841Z,1.80
2023-03-05T18:35:26.404Z,1.90
2023-03-05T18:37:54.784Z,1.80
2023-03-05T18:40:27.209Z,1.80
2023-03-05T18:42:55.563Z,1.80
2023-03-05T18:45:25.323Z,1.80
2023-03-05T18:47:54.463Z,1.80
2023-03-05T18:50:25.762Z,1.90
2023-03-05T18:52:54.498Z,1.80
2023-03-05T18:55:26.872Z,1.80
2023-03-05T18:57:55.250Z,1.70
2023-03-05T19:00:26.716Z,1.90
2023-03-05T19:02:56.295Z,1.70
2023-03-05T19:05:26.314Z,1.70
2023-03-05T19:07:55.355Z,1.60
2023-03-05T19:10:25.343Z,1.60
2023-03-05T19:13:05.374Z,1.60
2023-03-05T19:15:33.750Z,1.60
2023-03-05T19:18:02.020Z,1.50
2023-03-05T19:20:30.779Z,1.50
2023-03-05T19:23:02.741Z,1.50
2023-03-05T19:25:32.987Z,1.50
2023-03-05T19:28:03.078Z,1.50
2023-03-05T19:30:31.423Z,1.50
2023-03-05T19:32:59.827Z,1.50
2023-03-05T19:35:28.610Z,1.50
2023-03-05T19:37:57.021Z,1.50
2023-03-05T19:40:25.547Z,1.50
2023-03-05T19:43:00.725Z,1.50
2023-03-05T19:45:37.480Z,1.50
2023-03-05T19:48:06.102Z,1.50
2023-03-05T19:50:35.816Z,1.50
2023-03-05T19:53:04.167Z,1.60
2023-03-05T19:55:32.460Z,1.60
2023-03-05T19:58:02.159Z,1.60
2023-03-05T20:00:30.619Z,1.60
2023-03-05T20:02:59.128Z,1.60
2023-03-05T20:05:27.465Z,1.70
2023-03-05T20:07:55.979Z,1.60
2023-03-05T20:10:24.378Z,1.60
2023-03-05T20:12:52.763Z,1.60
2023-03-05T20:15:23.413Z,1.60
2023-03-05T20:17:54.137Z,1.60
2023-03-05T20:20:22.537Z,1.60
2023-03-05T20:22:51.240Z,1.60
2023-03-05T20:25:23.128Z,1.60
2023-03-05T20:27:51.835Z,1.60
2023-03-05T20:30:21.882Z,1.60
2023-03-05T20:32:50.856Z,1.60
2023-03-05T20:35:20.139Z,1.80
2023-03-05T20:38:00.217Z,1.60
2023-03-05T20:40:28.734Z,1.60
2023-03-05T20:42:57.158Z,1.60
2023-03-05T20:45:26.813Z,1.60
2023-03-05T20:47:55.231Z,1.60
2023-03-05T20:50:23.718Z,1.60
2023-03-05T20:52:51.968Z,1.70
2023-03-05T20:55:20.869Z,1.70
2023-03-05T20:57:49.336Z,1.70
2023-03-05T21:00:18.405Z,1.70
2023-03-05T21:02:50.228Z,1.70
2023-03-05T21:05:20.135Z,1.70
2023-03-05T21:07:48.958Z,1.70
2023-03-05T21:10:17.584Z,1.70
2023-03-05T21:12:46.136Z,1.70
2023-03-05T21:15:16.783Z,1.70
2023-03-05T21:17:45.310Z,1.70
2023-03-05T21:20:18.935Z,1.70
2023-03-05T21:22:47.361Z,1.70
2023-03-05T21:25:22.662Z,1.60
2023-03-05T21:27:53.088Z,1.60
2023-03-05T21:30:21.990Z,1.60
2023-03-05T21:32:50.329Z,1.50
2023-03-05T21:35:22.322Z,1.50
2023-03-05T21:37:52.489Z,1.50
2023-03-05T21:40:21.772Z,1.50
2023-03-05T21:42:50.247Z,1.50
2023-03-05T21:45:21.006Z,1.50
2023-03-05T21:47:49.552Z,1.50
2023-03-05T21:50:19.945Z,1.50
2023-03-05T21:52:48.289Z,1.50
2023-03-05T21:55:18.604Z,1.40
2023-03-05T21:57:47.037Z,1.40
2023-03-05T22:00:18.098Z,1.40
2023-03-05T22:02:46.912Z,1.40
2023-03-05T22:05:15.566Z,1.40
2023-03-05T22:07:45.254Z,1.10
2023-03-05T22:10:15.385Z,1.40
2023-03-05T22:12:53.513Z,1.40
2023-03-05T22:15:22.239Z,1.30
2023-03-05T22:17:50.533Z,1.30
2023-03-05T22:20:19.459Z,1.30
2023-03-05T22:22:48.939Z,1.30
2023-03-05T22:25:17.458Z,1.30
2023-03-05T22:27:46.190Z,1.30
2023-03-05T22:30:14.963Z,1.20
2023-03-05T22:32:43.046Z,1.20
2023-03-05T22:35:13.794Z,1.20
2023-03-05T22:37:42.329Z,1.20
2023-03-05T22:40:15.999Z,1.20
2023-03-05T22:42:44.261Z,1.20
2023-03-05T22:45:13.061Z,1.20
2023-03-05T22:47:41.156Z,1.10
2023-03-05T22:50:10.532Z,1.10
2023-03-05T22:52:38.595Z,1.10
2023-03-05T22:55:07.404Z,1.00
2023-03-05T22:57:36.820Z,1.10
2023-03-05T23:00:08.203Z,1.00
2023-03-05T23:02:36.426Z,1.00
2023-03-05T23:05:04.800Z,1.00
2023-03-05T23:07:34.859Z,1.00
2023-03-05T23:10:04.867Z,1.00
2023-03-05T23:12:37.964Z,1.00
2023-03-05T23:15:08.860Z,1.00
2023-03-05T23:17:37.354Z,1.00
2023-03-05T23:20:08.433Z,1.00
2023-03-05T23:22:37.732Z,1.00
2023-03-05T23:25:07.201Z,1.00
2023-03-05T23:27:36.825Z,1.00
2023-03-05T23:30:16.534Z,0.90
2023-03-05T23:32:46.894Z,1.00
2023-03-05T23:35:17.400Z,1.00
2023-03-05T23:37:45.710Z,1.00
2023-03-05T23:40:17.944Z,1.00
2023-03-05T23:42:47.775Z,1.00
2023-03-05T23:45:17.623Z,1.00
2023-03-05T23:47:48.329Z,1.00
2023-03-05T23:50:18.746Z,1.00
2023-03-05T23:52:48.616Z,1.00
2023-03-05T23:55:19.272Z,1.00
2023-03-05T23:57:49.540Z,0.90
