createdAt,value
2022-11-23T00:01:34.456Z,23.93
2022-11-23T00:04:05.039Z,24.23
2022-11-23T00:06:34.752Z,23.37
2022-11-23T00:09:02.894Z,23.07
2022-11-23T00:11:31.176Z,22.50
2022-11-23T00:14:00.012Z,22.47
2022-11-23T00:16:29.687Z,22.33
2022-11-23T00:18:59.737Z,21.13
2022-11-23T00:21:29.759Z,22.60
2022-11-23T00:23:59.924Z,21.23
2022-11-23T00:26:28.775Z,22.20
2022-11-23T00:28:56.957Z,23.00
2022-11-23T00:31:25.686Z,21.60
2022-11-23T00:33:55.554Z,22.80
2022-11-23T00:36:24.536Z,23.33
2022-11-23T00:38:54.545Z,23.03
2022-11-23T00:41:26.007Z,23.43
2022-11-23T00:43:54.295Z,24.77
2022-11-23T00:46:24.304Z,23.47
2022-11-23T00:48:54.179Z,25.17
2022-11-23T00:51:23.927Z,23.30
2022-11-23T00:53:53.142Z,23.50
2022-11-23T00:56:21.713Z,24.20
2022-11-23T00:58:51.856Z,23.47
2022-11-23T01:01:22.033Z,25.80
2022-11-23T01:03:52.353Z,24.90
2022-11-23T01:06:24.004Z,23.47
2022-11-23T01:08:55.607Z,22.43
2022-11-23T01:11:25.780Z,23.53
2022-11-23T01:13:56.355Z,22.60
2022-11-23T01:16:27.030Z,23.93
2022-11-23T01:18:55.516Z,22.23
2022-11-23T01:21:24.338Z,23.53
2022-11-23T01:23:53.017Z,24.27
2022-11-23T01:26:21.497Z,22.70
2022-11-23T01:28:49.731Z,22.10
2022-11-23T01:31:21.475Z,23.30
2022-11-23T01:33:53.434Z,22.23
2022-11-23T01:36:23.690Z,23.30
2022-11-23T01:38:52.343Z,24.17
2022-11-23T01:41:22.529Z,21.90
2022-11-23T01:43:51.499Z,22.93
2022-11-23T01:46:21.535Z,22.83
2022-11-23T01:48:54.309Z,23.00
2022-11-23T01:51:25.115Z,21.47
2022-11-23T01:53:58.577Z,22.33
2022-11-23T01:56:29.679Z,23.10
2022-11-23T01:59:03.006Z,23.10
2022-11-23T02:01:32.910Z,23.10
2022-11-23T02:04:02.908Z,21.97
2022-11-23T02:06:32.880Z,23.17
2022-11-23T02:09:01.909Z,22.67
2022-11-23T02:11:30.175Z,20.80
2022-11-23T02:13:58.300Z,21.00
2022-11-23T02:16:26.644Z,21.43
2022-11-23T02:18:56.825Z,21.37
2022-11-23T02:21:25.551Z,20.77
2022-11-23T02:24:00.995Z,21.77
2022-11-23T02:26:32.962Z,20.77
2022-11-23T02:29:05.468Z,22.27
2022-11-23T02:31:34.091Z,21.20
2022-11-23T02:34:02.843Z,21.33
2022-11-23T02:36:39.650Z,21.53
2022-11-23T02:39:12.036Z,20.77
2022-11-23T02:41:44.043Z,22.27
2022-11-23T02:44:36.743Z,21.70
2022-11-23T02:47:05.959Z,21.00
2022-11-23T02:49:34.507Z,21.87
2022-11-23T02:52:05.881Z,21.17
2022-11-23T02:54:34.077Z,20.97
2022-11-23T02:57:03.691Z,21.27
2022-11-23T02:59:32.844Z,20.30
2022-11-23T03:02:01.730Z,21.63
2022-11-23T03:04:29.932Z,20.87
2022-11-23T03:06:58.319Z,20.37
2022-11-23T03:09:26.810Z,21.67
2022-11-23T03:11:55.273Z,21.47
2022-11-23T03:14:25.835Z,21.70
2022-11-23T03:16:53.953Z,21.73
2022-11-23T03:19:22.396Z,20.77
2022-11-23T03:21:50.566Z,20.47
2022-11-23T03:24:19.028Z,20.43
2022-11-23T03:26:47.270Z,22.03
2022-11-23T03:29:15.684Z,20.57
2022-11-23T03:31:47.170Z,21.30
2022-11-23T03:34:15.469Z,21.20
2022-11-23T03:36:43.551Z,20.80
2022-11-23T03:39:11.589Z,21.60
2022-11-23T03:41:39.652Z,19.57
2022-11-23T03:44:07.682Z,20.53
2022-11-23T03:46:35.715Z,20.37
2022-11-23T03:49:07.235Z,21.30
2022-11-23T03:51:35.544Z,20.17
2022-11-23T03:54:03.803Z,20.57
2022-11-23T03:56:32.238Z,19.60
2022-11-23T03:59:00.475Z,20.50
2022-11-23T04:01:28.865Z,21.23
2022-11-23T04:03:57.427Z,21.03
2022-11-23T04:06:27.110Z,22.47
2022-11-23T04:09:01.588Z,21.00
2022-11-23T04:11:30.627Z,21.17
2022-11-23T04:13:59.214Z,19.93
2022-11-23T04:16:27.626Z,20.90
2022-11-23T04:18:55.697Z,20.73
2022-11-23T04:21:23.879Z,19.50
2022-11-23T04:23:53.442Z,20.53
2022-11-23T04:26:21.758Z,20.03
2022-11-23T04:28:50.091Z,21.17
2022-11-23T04:31:18.298Z,18.73
2022-11-23T04:33:46.610Z,18.90
2022-11-23T04:36:14.710Z,19.40
2022-11-23T04:38:42.817Z,18.37
2022-11-23T04:41:12.657Z,18.47
2022-11-23T04:43:40.769Z,19.20
2022-11-23T04:46:09.079Z,19.40
2022-11-23T04:48:37.115Z,19.47
2022-11-23T04:51:05.453Z,18.77
2022-11-23T04:53:33.599Z,18.93
2022-11-23T04:56:01.665Z,17.57
2022-11-23T04:58:34.491Z,17.60
2022-11-23T05:01:03.490Z,17.07
2022-11-23T05:03:35.045Z,18.47
2022-11-23T05:06:03.737Z,18.60
2022-11-23T05:08:32.706Z,17.10
2022-11-23T05:11:00.997Z,18.00
2022-11-23T05:13:30.763Z,17.27
2022-11-23T05:15:59.148Z,17.97
2022-11-23T05:18:27.361Z,18.23
2022-11-23T05:20:55.421Z,18.93
2022-11-23T05:23:23.497Z,18.13
2022-11-23T05:25:51.669Z,18.93
2022-11-23T05:31:11.813Z,17.37
2022-11-23T05:33:40.068Z,18.70
2022-11-23T05:36:08.876Z,18.33
2022-11-23T05:38:37.201Z,18.23
2022-11-23T05:41:06.382Z,16.60
2022-11-23T05:43:34.668Z,17.40
2022-11-23T05:46:03.567Z,17.27
2022-11-23T05:48:33.121Z,17.00
2022-11-23T05:51:05.275Z,17.63
2022-11-23T05:53:34.040Z,18.07
2022-11-23T05:56:02.353Z,16.90
2022-11-23T05:58:30.917Z,17.17
2022-11-23T06:01:00.138Z,16.43
2022-11-23T06:03:28.711Z,17.37
2022-11-23T06:05:58.238Z,16.97
2022-11-23T06:08:26.375Z,16.93
2022-11-23T06:10:54.509Z,18.37
2022-11-23T06:13:22.669Z,16.67
2022-11-23T06:15:50.714Z,17.33
2022-11-23T06:18:18.720Z,17.20
2022-11-23T06:20:46.714Z,17.03
2022-11-23T06:23:16.322Z,16.00
2022-11-23T06:25:44.539Z,16.67
2022-11-23T06:28:12.689Z,15.93
2022-11-23T06:30:40.773Z,15.87
2022-11-23T06:33:08.940Z,16.17
2022-11-23T06:35:37.060Z,15.57
2022-11-23T06:38:05.117Z,15.17
2022-11-23T06:40:34.682Z,15.27
2022-11-23T06:43:02.689Z,14.87
2022-11-23T06:45:30.705Z,15.13
2022-11-23T06:47:59.111Z,15.87
2022-11-23T06:50:27.105Z,15.50
2022-11-23T06:52:59.193Z,14.70
2022-11-23T06:55:27.467Z,14.13
2022-11-23T06:57:58.271Z,14.30
2022-11-23T07:00:26.658Z,14.07
2022-11-23T07:02:55.760Z,13.80
2022-11-23T07:05:24.796Z,13.77
2022-11-23T07:07:52.963Z,13.87
2022-11-23T07:10:21.580Z,14.37
2022-11-23T07:12:49.730Z,14.57
2022-11-23T07:15:19.379Z,15.27
2022-11-23T07:17:47.617Z,15.47
2022-11-23T07:20:15.885Z,14.37
2022-11-23T07:22:43.943Z,15.30
2022-11-23T07:25:16.547Z,13.60
2022-11-23T07:27:44.846Z,12.40
2022-11-23T07:30:13.607Z,14.80
2022-11-23T07:32:43.101Z,12.73
2022-11-23T07:35:11.526Z,14.00
2022-11-23T07:37:39.720Z,14.00
2022-11-23T07:40:09.271Z,13.93
2022-11-23T07:42:44.427Z,14.07
2022-11-23T07:45:13.466Z,14.10
2022-11-23T07:47:42.878Z,14.63
2022-11-23T07:50:13.167Z,15.07
2022-11-23T07:52:41.789Z,14.37
2022-11-23T07:55:10.599Z,15.13
2022-11-23T07:57:38.693Z,14.37
2022-11-23T08:00:08.221Z,16.33
2022-11-23T08:02:36.465Z,14.20
2022-11-23T08:05:12.694Z,15.33
2022-11-23T08:07:42.434Z,14.70
2022-11-23T08:10:11.244Z,14.23
2022-11-23T08:12:39.450Z,13.23
2022-11-23T08:15:08.612Z,13.57
2022-11-23T08:17:36.679Z,13.87
2022-11-23T08:20:06.766Z,12.80
2022-11-23T08:22:34.850Z,13.57
2022-11-23T08:25:02.952Z,13.63
2022-11-23T08:27:30.993Z,13.87
2022-11-23T08:29:59.068Z,12.90
2022-11-23T08:32:27.076Z,13.60
2022-11-23T08:34:55.110Z,13.03
2022-11-23T08:37:24.491Z,12.53
2022-11-23T08:39:52.603Z,13.60
2022-11-23T08:42:20.618Z,12.57
2022-11-23T08:44:48.661Z,13.93
2022-11-23T08:47:16.726Z,13.57
2022-11-23T08:49:44.808Z,14.27
2022-11-23T08:52:12.870Z,13.97
2022-11-23T08:54:42.359Z,13.43
2022-11-23T08:57:10.439Z,13.13
2022-11-23T08:59:38.511Z,13.90
2022-11-23T09:02:06.538Z,13.53
2022-11-23T09:04:34.704Z,14.10
2022-11-23T09:07:04.619Z,14.40
2022-11-23T09:09:32.650Z,13.10
2022-11-23T09:12:02.012Z,13.43
2022-11-23T09:14:30.685Z,12.40
2022-11-23T09:16:59.132Z,13.63
2022-11-23T09:19:27.132Z,13.57
2022-11-23T09:21:55.221Z,12.50
2022-11-23T09:24:23.675Z,12.97
2022-11-23T09:26:51.980Z,16.52
2022-11-23T09:29:21.415Z,14.70
2022-11-23T09:31:50.012Z,14.87
2022-11-23T09:34:18.060Z,13.63
2022-11-23T09:36:46.116Z,13.53
2022-11-23T09:39:14.279Z,13.27
2022-11-23T09:42:06.970Z,13.00
2022-11-23T09:44:52.365Z,12.17
2022-11-23T09:47:39.702Z,12.90
2022-11-23T09:50:16.151Z,13.50
2022-11-23T09:52:46.751Z,14.53
2022-11-23T09:55:19.073Z,14.53
2022-11-23T09:57:48.384Z,15.83
2022-11-23T10:00:21.869Z,15.60
2022-11-23T10:02:50.113Z,16.70
2022-11-23T10:05:21.083Z,17.57
2022-11-23T10:08:03.187Z,15.57
2022-11-23T10:10:44.664Z,15.70
2022-11-23T10:13:28.312Z,15.77
2022-11-23T10:16:16.434Z,15.80
2022-11-23T10:18:52.857Z,15.23
2022-11-23T10:21:31.054Z,15.70
2022-11-23T10:24:12.831Z,14.67
2022-11-23T10:26:45.228Z,16.83
2022-11-23T10:29:16.820Z,15.83
2022-11-23T10:31:54.019Z,15.87
2022-11-23T10:34:36.517Z,16.13
2022-11-23T10:37:04.666Z,16.63
2022-11-23T10:39:32.835Z,16.97
2022-11-23T10:42:04.289Z,16.70
2022-11-23T10:44:36.989Z,15.70
2022-11-23T10:47:06.648Z,15.77
2022-11-23T10:49:36.123Z,14.20
2022-11-23T10:52:06.996Z,15.50
2022-11-23T10:54:37.843Z,15.90
2022-11-23T10:57:23.050Z,16.47
2022-11-23T11:00:00.499Z,15.47
2022-11-23T11:02:30.976Z,15.40
2022-11-23T11:05:46.417Z,15.50
2022-11-23T11:08:17.335Z,15.07
2022-11-23T11:10:50.065Z,16.23
2022-11-23T11:13:26.891Z,16.60
2022-11-23T11:15:57.455Z,16.67
2022-11-23T11:18:30.413Z,16.03
2022-11-23T11:21:01.703Z,15.97
2022-11-23T11:23:31.149Z,15.87
2022-11-23T11:26:16.010Z,15.57
2022-11-23T11:28:45.279Z,14.80
2022-11-23T11:31:48.031Z,14.73
2022-11-23T11:34:24.877Z,15.53
2022-11-23T11:36:59.679Z,16.97
2022-11-23T11:39:33.662Z,17.33
2022-11-23T11:42:06.691Z,17.23
2022-11-23T11:44:39.582Z,18.47
2022-11-23T11:47:21.329Z,18.90
2022-11-23T11:49:53.732Z,17.03
2022-11-23T11:52:26.286Z,16.57
2022-11-23T11:54:59.820Z,17.10
2022-11-23T11:57:34.270Z,15.40
2022-11-23T12:00:06.354Z,16.43
2022-11-23T12:02:38.054Z,16.40
2022-11-23T12:05:15.280Z,18.48
2022-11-23T12:07:50.292Z,17.90
2022-11-23T12:10:22.616Z,18.87
2022-11-23T12:12:50.722Z,18.77
2022-11-23T12:15:47.881Z,16.43
2022-11-23T12:18:34.819Z,18.10
2022-11-23T12:21:07.755Z,16.73
2022-11-23T12:23:48.153Z,16.80
2022-11-23T12:26:25.270Z,21.88
2022-11-23T12:29:33.583Z,17.77
2022-11-23T12:32:10.867Z,17.57
2022-11-23T12:35:00.110Z,17.57
2022-11-23T12:37:41.073Z,18.43
2022-11-23T12:40:47.348Z,19.37
2022-11-23T12:43:22.793Z,15.83
2022-11-23T12:46:11.863Z,18.47
2022-11-23T12:48:57.532Z,19.17
2022-11-23T12:51:37.407Z,18.73
2022-11-23T12:54:21.493Z,18.13
2022-11-23T12:57:09.287Z,16.90
2022-11-23T12:59:50.796Z,18.07
2022-11-23T13:02:48.871Z,21.33
2022-11-23T13:05:43.055Z,19.53
2022-11-23T13:08:38.011Z,18.30
2022-11-23T13:11:24.858Z,17.50
2022-11-23T13:14:05.206Z,18.30
2022-11-23T13:16:48.848Z,17.53
2022-11-23T13:19:37.847Z,19.10
2022-11-23T13:22:12.321Z,18.87
2022-11-23T13:24:45.397Z,17.87
2022-11-23T13:27:47.143Z,19.20
2022-11-23T13:30:45.672Z,19.03
2022-11-23T13:33:38.321Z,17.73
2022-11-23T13:36:11.546Z,19.50
2022-11-23T13:38:44.298Z,18.97
2022-11-23T13:41:52.033Z,20.10
2022-11-23T13:44:24.621Z,18.97
2022-11-23T13:47:20.832Z,18.07
2022-11-23T13:49:50.524Z,19.47
2022-11-23T13:52:28.841Z,18.73
2022-11-23T13:55:07.506Z,19.77
2022-11-23T13:57:39.047Z,20.23
2022-11-23T14:00:44.752Z,19.30
2022-11-23T14:03:52.768Z,19.00
2022-11-23T14:06:28.941Z,19.87
2022-11-23T14:09:04.037Z,20.83
2022-11-23T14:11:37.783Z,19.80
2022-11-23T14:14:13.805Z,20.30
2022-11-23T14:17:09.501Z,22.83
2022-11-23T14:19:50.256Z,20.73
2022-11-23T14:22:31.787Z,21.53
2022-11-23T14:25:22.737Z,21.20
2022-11-23T14:28:02.677Z,21.27
2022-11-23T14:30:45.519Z,21.30
2022-11-23T14:33:25.500Z,22.30
2022-11-23T14:36:04.612Z,21.87
2022-11-23T14:38:55.770Z,27.33
2022-11-23T14:41:25.825Z,22.13
2022-11-23T14:43:55.302Z,21.57
2022-11-23T14:46:25.883Z,29.30
2022-11-23T14:49:03.668Z,23.93
2022-11-23T14:51:34.213Z,24.53
2022-11-23T14:54:08.152Z,24.40
2022-11-23T14:56:40.293Z,22.97
2022-11-23T14:59:11.376Z,23.13
2022-11-23T15:01:42.171Z,25.20
2022-11-23T15:04:13.729Z,24.03
2022-11-23T15:06:48.146Z,25.50
2022-11-23T15:09:25.130Z,26.37
2022-11-23T15:11:53.212Z,25.53
2022-11-23T15:14:26.386Z,27.50
2022-11-23T15:16:54.479Z,26.63
2022-11-23T15:19:29.283Z,26.47
2022-11-23T15:21:58.919Z,26.83
2022-11-23T15:24:28.331Z,25.97
2022-11-23T15:27:09.301Z,24.70
2022-11-23T15:29:40.268Z,23.73
2022-11-23T15:32:33.211Z,26.60
2022-11-23T15:35:04.552Z,23.20
2022-11-23T15:37:38.139Z,24.10
2022-11-23T15:40:08.308Z,25.87
2022-11-23T15:42:36.426Z,23.60
2022-11-23T15:45:04.640Z,24.97
2022-11-23T15:47:32.777Z,24.40
2022-11-23T15:50:03.414Z,25.70
2022-11-23T15:52:36.535Z,25.73
2022-11-23T15:55:09.599Z,27.07
2022-11-23T15:57:40.117Z,25.27
2022-11-23T16:00:10.139Z,26.53
2022-11-23T16:02:38.261Z,24.60
2022-11-23T16:05:14.595Z,25.27
2022-11-23T16:07:54.845Z,22.57
2022-11-23T16:10:24.859Z,23.13
2022-11-23T16:12:54.535Z,23.27
2022-11-23T16:15:41.925Z,23.03
2022-11-23T16:18:22.690Z,24.40
2022-11-23T16:20:54.058Z,23.73
2022-11-23T16:23:25.698Z,25.33
2022-11-23T16:25:56.808Z,24.60
2022-11-23T16:28:30.895Z,24.63
2022-11-23T16:30:59.865Z,25.83
2022-11-23T16:33:28.314Z,26.30
2022-11-23T16:35:56.561Z,27.27
2022-11-23T16:38:26.647Z,23.77
2022-11-23T16:40:56.327Z,24.03
2022-11-23T16:43:24.518Z,24.37
2022-11-23T16:45:53.027Z,24.77
2022-11-23T16:48:45.233Z,24.90
2022-11-23T16:51:14.683Z,24.53
2022-11-23T16:56:34.326Z,25.73
2022-11-23T16:59:02.523Z,25.10
2022-11-23T17:01:32.687Z,26.07
2022-11-23T17:04:01.062Z,25.70
2022-11-23T17:06:29.249Z,25.13
2022-11-23T17:09:04.738Z,24.77
2022-11-23T17:11:38.772Z,22.27
2022-11-23T17:14:07.212Z,24.97
2022-11-23T17:16:35.343Z,24.67
2022-11-23T17:19:03.518Z,24.90
2022-11-23T17:21:31.524Z,23.33
2022-11-23T17:24:01.310Z,22.13
2022-11-23T17:26:36.043Z,21.67
2022-11-23T17:29:06.920Z,22.43
2022-11-23T17:31:35.267Z,23.77
2022-11-23T17:34:03.375Z,22.73
2022-11-23T17:36:32.263Z,24.57
2022-11-23T17:39:01.978Z,27.17
2022-11-23T17:41:30.081Z,26.67
2022-11-23T17:43:59.338Z,26.53
2022-11-23T17:46:31.466Z,26.93
2022-11-23T17:49:02.413Z,25.17
2022-11-23T17:51:30.823Z,26.43
2022-11-23T17:53:58.888Z,24.13
2022-11-23T17:56:28.393Z,25.77
2022-11-23T17:58:56.490Z,25.10
2022-11-23T18:01:24.970Z,23.90
2022-11-23T18:03:53.195Z,25.33
2022-11-23T18:06:23.387Z,25.13
2022-11-23T18:08:52.923Z,23.33
2022-11-23T18:11:21.112Z,25.03
2022-11-23T18:13:51.296Z,23.60
2022-11-23T18:16:20.817Z,23.33
2022-11-23T18:18:49.569Z,23.10
2022-11-23T18:21:17.962Z,22.43
2022-11-23T18:23:45.994Z,21.90
2022-11-23T18:26:19.666Z,23.10
2022-11-23T18:28:47.729Z,21.77
2022-11-23T18:31:17.574Z,21.07
2022-11-23T18:33:46.091Z,22.43
2022-11-23T18:36:14.713Z,22.80
2022-11-23T18:38:44.894Z,23.53
2022-11-23T18:41:13.587Z,21.73
2022-11-23T18:43:41.678Z,22.17
2022-11-23T18:46:10.966Z,23.10
2022-11-23T18:48:40.369Z,24.13
2022-11-23T18:51:11.849Z,23.67
2022-11-23T18:53:39.986Z,24.67
2022-11-23T18:56:09.744Z,22.77
2022-11-23T18:58:39.650Z,24.83
2022-11-23T19:01:12.338Z,24.43
2022-11-23T19:03:43.154Z,24.33
2022-11-23T19:06:13.744Z,23.67
2022-11-23T19:08:42.494Z,23.57
2022-11-23T19:11:16.295Z,24.33
2022-11-23T19:13:44.857Z,23.60
2022-11-23T19:16:15.198Z,24.67
2022-11-23T19:18:45.142Z,23.80
2022-11-23T19:21:14.651Z,23.87
2022-11-23T19:23:43.086Z,22.63
2022-11-23T19:26:11.356Z,22.43
2022-11-23T19:28:44.479Z,23.30
2022-11-23T19:31:14.175Z,24.07
2022-11-23T19:33:44.152Z,23.37
2022-11-23T19:36:14.216Z,21.40
2022-11-23T19:38:42.777Z,23.10
2022-11-23T19:41:12.297Z,23.20
2022-11-23T19:43:40.439Z,22.47
2022-11-23T19:46:11.901Z,21.50
2022-11-23T19:48:41.466Z,21.97
2022-11-23T19:51:13.467Z,22.77
2022-11-23T19:53:42.866Z,22.47
2022-11-23T19:56:13.698Z,19.43
2022-11-23T19:58:42.469Z,19.20
2022-11-23T20:01:13.710Z,20.97
2022-11-23T20:03:43.201Z,19.77
2022-11-23T20:06:16.159Z,21.17
2022-11-23T20:08:45.189Z,18.80
2022-11-23T20:11:16.013Z,18.93
2022-11-23T20:13:44.794Z,18.47
2022-11-23T20:16:14.400Z,21.50
2022-11-23T20:18:42.741Z,19.30
2022-11-23T20:21:14.061Z,20.43
2022-11-23T20:23:43.444Z,20.40
2022-11-23T20:26:14.475Z,20.33
2022-11-23T20:28:42.717Z,21.03
2022-11-23T20:31:20.172Z,20.77
2022-11-23T20:33:50.434Z,21.63
2022-11-23T20:36:21.663Z,21.10
2022-11-23T20:38:50.103Z,23.50
2022-11-23T20:41:19.402Z,20.17
2022-11-23T20:43:50.786Z,21.50
2022-11-23T20:46:38.274Z,22.50
2022-11-23T20:49:06.882Z,22.60
2022-11-23T20:51:36.288Z,22.90
2022-11-23T20:54:04.499Z,21.60
2022-11-23T20:56:33.095Z,23.70
2022-11-23T20:59:01.439Z,23.77
2022-11-23T21:01:29.610Z,23.93
2022-11-23T21:03:59.758Z,23.57
2022-11-23T21:06:28.509Z,22.53
2022-11-23T21:08:58.100Z,22.20
2022-11-23T21:11:45.809Z,23.60
2022-11-23T21:14:18.196Z,21.93
2022-11-23T21:16:52.960Z,20.47
2022-11-23T21:19:22.698Z,19.20
2022-11-23T21:21:50.842Z,20.50
2022-11-23T21:24:20.325Z,20.37
2022-11-23T21:26:48.629Z,22.30
2022-11-23T21:29:17.007Z,22.80
2022-11-23T21:31:46.699Z,24.53
2022-11-23T21:34:19.209Z,23.47
2022-11-23T21:36:47.447Z,21.87
2022-11-23T21:39:16.242Z,21.90
2022-11-23T21:41:46.390Z,24.17
2022-11-23T21:44:14.544Z,25.60
2022-11-23T21:46:43.204Z,23.67
2022-11-23T21:49:11.888Z,25.30
2022-11-23T21:51:42.524Z,25.03
2022-11-23T21:54:14.190Z,26.17
2022-11-23T21:56:42.446Z,25.40
2022-11-23T21:59:13.398Z,25.87
2022-11-23T22:01:57.168Z,23.13
2022-11-23T22:04:25.629Z,23.13
2022-11-23T22:06:53.779Z,25.17
2022-11-23T22:09:21.906Z,24.53
2022-11-23T22:11:49.975Z,26.10
2022-11-23T22:14:19.858Z,24.03
2022-11-23T22:16:50.163Z,22.80
2022-11-23T22:19:19.019Z,22.77
2022-11-23T22:21:47.890Z,23.17
2022-11-23T22:24:17.189Z,21.53
2022-11-23T22:26:46.016Z,23.37
2022-11-23T22:29:14.336Z,22.47
2022-11-23T22:31:44.158Z,21.87
2022-11-23T22:34:14.236Z,22.40
2022-11-23T22:36:43.095Z,22.33
2022-11-23T22:39:11.472Z,22.93
2022-11-23T22:41:40.037Z,23.73
2022-11-23T22:44:09.762Z,21.73
2022-11-23T22:46:39.662Z,23.10
2022-11-23T22:49:09.491Z,22.50
2022-11-23T22:51:37.669Z,22.40
2022-11-23T22:54:06.097Z,20.90
2022-11-23T22:56:34.393Z,22.33
2022-11-23T22:59:02.510Z,21.30
2022-11-23T23:01:32.096Z,19.00
2022-11-23T23:04:02.105Z,21.03
2022-11-23T23:06:34.109Z,18.53
2022-11-23T23:09:03.368Z,19.40
2022-11-23T23:11:32.429Z,18.37
2022-11-23T23:14:00.707Z,18.20
2022-11-23T23:16:30.133Z,19.97
2022-11-23T23:18:59.364Z,20.50
2022-11-23T23:21:29.188Z,19.13
2022-11-23T23:24:00.369Z,19.27
2022-11-23T23:26:29.294Z,20.23
2022-11-23T23:28:58.544Z,21.57
2022-11-23T23:31:28.076Z,18.33
2022-11-23T23:33:57.087Z,18.20
2022-11-23T23:36:25.874Z,19.33
2022-11-23T23:38:54.069Z,19.13
2022-11-23T23:41:23.502Z,20.63
2022-11-23T23:43:51.627Z,20.20
2022-11-23T23:46:20.059Z,19.63
2022-11-23T23:48:48.336Z,18.80
2022-11-23T23:51:18.656Z,17.20
2022-11-23T23:53:48.054Z,18.77
2022-11-23T23:56:18.892Z,17.80
2022-11-23T23:58:48.545Z,18.97
