createdAt,value
2023-04-14T00:02:07.632Z,100.00
2023-04-14T00:04:34.263Z,100.00
2023-04-14T00:07:01.204Z,100.00
2023-04-14T00:09:27.644Z,100.00
2023-04-14T00:11:53.952Z,100.00
2023-04-14T00:14:20.238Z,100.00
2023-04-14T00:16:46.776Z,100.00
2023-04-14T00:19:13.186Z,100.00
2023-04-14T00:21:39.504Z,100.00
2023-04-14T00:24:05.842Z,100.00
2023-04-14T00:26:33.064Z,100.00
2023-04-14T00:28:59.551Z,100.00
2023-04-14T00:31:26.088Z,100.00
2023-04-14T00:33:52.420Z,100.00
2023-04-14T00:36:18.719Z,100.00
2023-04-14T00:38:45.028Z,100.00
2023-04-14T00:41:11.348Z,100.00
2023-04-14T00:43:37.643Z,100.00
2023-04-14T00:46:04.127Z,100.00
2023-04-14T00:48:30.596Z,100.00
2023-04-14T00:50:56.948Z,100.00
2023-04-14T00:53:23.920Z,100.00
2023-04-14T00:55:50.688Z,100.00
2023-04-14T00:58:24.017Z,100.00
2023-04-14T01:00:55.257Z,100.00
2023-04-14T01:03:22.677Z,100.00
2023-04-14T01:05:49.134Z,100.00
2023-04-14T01:08:16.107Z,100.00
2023-04-14T01:10:48.844Z,100.00
2023-04-14T01:13:21.301Z,100.00
2023-04-14T01:15:52.200Z,100.00
2023-04-14T01:18:37.380Z,100.00
2023-04-14T01:21:06.463Z,100.00
2023-04-14T01:23:35.716Z,100.00
2023-04-14T01:26:02.033Z,100.00
2023-04-14T01:28:47.218Z,100.00
2023-04-14T01:31:13.496Z,100.00
2023-04-14T01:33:41.266Z,100.00
2023-04-14T01:36:16.694Z,100.00
2023-04-14T01:38:44.057Z,100.00
2023-04-14T01:41:13.435Z,100.00
2023-04-14T01:43:49.868Z,100.00
2023-04-14T01:46:17.246Z,100.00
2023-04-14T01:48:44.016Z,100.00
2023-04-14T01:51:11.899Z,100.00
2023-04-14T01:53:39.872Z,100.00
2023-04-14T01:56:07.767Z,100.00
2023-04-14T01:58:34.504Z,100.00
2023-04-14T02:01:00.957Z,100.00
2023-04-14T02:03:28.389Z,100.00
2023-04-14T02:05:55.455Z,100.00
2023-04-14T02:08:23.267Z,100.00
2023-04-14T02:10:51.673Z,100.00
2023-04-14T02:13:19.278Z,100.00
2023-04-14T02:15:46.650Z,100.00
2023-04-14T02:18:13.022Z,100.00
2023-04-14T02:20:44.706Z,100.00
2023-04-14T02:23:11.740Z,100.00
2023-04-14T02:25:41.029Z,100.00
2023-04-14T02:28:10.442Z,100.00
2023-04-14T02:30:44.463Z,100.00
2023-04-14T02:33:13.831Z,100.00
2023-04-14T02:35:46.164Z,100.00
2023-04-14T02:38:22.292Z,100.00
2023-04-14T02:40:49.123Z,100.00
2023-04-14T02:43:26.735Z,100.00
2023-04-14T02:45:55.800Z,100.00
2023-04-14T02:48:24.481Z,100.00
2023-04-14T02:50:52.508Z,100.00
2023-04-14T02:53:24.543Z,100.00
2023-04-14T02:55:52.057Z,100.00
2023-04-14T02:58:19.697Z,100.00
2023-04-14T03:00:46.701Z,100.00
2023-04-14T03:03:13.727Z,100.00
2023-04-14T03:05:41.313Z,100.00
2023-04-14T03:08:08.517Z,100.00
2023-04-14T03:10:34.984Z,100.00
2023-04-14T03:13:02.149Z,100.00
2023-04-14T03:15:29.393Z,100.00
2023-04-14T03:17:57.310Z,100.00
2023-04-14T03:20:23.898Z,100.00
2023-04-14T03:22:57.505Z,100.00
2023-04-14T03:25:25.954Z,100.00
2023-04-14T03:27:53.155Z,100.00
2023-04-14T03:30:20.851Z,100.00
2023-04-14T03:32:47.687Z,100.00
2023-04-14T03:35:15.398Z,100.00
2023-04-14T03:37:42.897Z,100.00
2023-04-14T03:40:11.131Z,100.00
2023-04-14T03:42:39.258Z,100.00
2023-04-14T03:45:09.971Z,100.00
2023-04-14T03:47:37.551Z,100.00
2023-04-14T03:50:05.279Z,100.00
2023-04-14T03:52:33.955Z,100.00
2023-04-14T03:55:03.622Z,100.00
2023-04-14T03:57:31.554Z,100.00
2023-04-14T03:59:58.442Z,100.00
2023-04-14T04:02:25.735Z,100.00
2023-04-14T04:04:53.206Z,100.00
2023-04-14T04:07:20.819Z,100.00
2023-04-14T04:09:48.242Z,100.00
2023-04-14T04:12:21.318Z,100.00
2023-04-14T04:14:47.747Z,100.00
2023-04-14T04:17:17.101Z,100.00
2023-04-14T04:19:44.673Z,100.00
2023-04-14T04:22:14.197Z,100.00
2023-04-14T04:24:41.199Z,100.00
2023-04-14T04:27:20.412Z,100.00
2023-04-14T04:29:53.389Z,100.00
2023-04-14T04:32:20.950Z,100.00
2023-04-14T04:34:49.401Z,100.00
2023-04-14T04:37:16.521Z,100.00
2023-04-14T04:39:42.836Z,100.00
2023-04-14T04:42:09.146Z,100.00
2023-04-14T04:44:35.796Z,100.00
2023-04-14T04:47:02.153Z,100.00
2023-04-14T04:49:28.616Z,100.00
2023-04-14T04:51:56.554Z,100.00
2023-04-14T04:54:23.013Z,100.00
2023-04-14T04:56:49.457Z,100.00
2023-04-14T04:59:16.046Z,100.00
2023-04-14T05:01:42.431Z,100.00
2023-04-14T05:04:08.829Z,100.00
2023-04-14T05:06:37.048Z,100.00
2023-04-14T05:09:04.712Z,100.00
2023-04-14T05:11:31.716Z,100.00
2023-04-14T05:13:58.057Z,100.00
2023-04-14T05:16:25.581Z,100.00
2023-04-14T05:18:52.259Z,100.00
2023-04-14T05:21:18.812Z,100.00
2023-04-14T05:23:45.454Z,100.00
2023-04-14T05:26:38.966Z,100.00
2023-04-14T05:29:01.885Z,100.00
2023-04-14T05:31:28.647Z,100.00
2023-04-14T05:33:55.126Z,100.00
2023-04-14T05:36:21.448Z,100.00
2023-04-14T05:38:47.768Z,100.00
2023-04-14T05:41:14.079Z,100.00
2023-04-14T05:43:40.410Z,100.00
2023-04-14T05:46:06.753Z,100.00
2023-04-14T05:48:33.506Z,100.00
2023-04-14T05:51:00.028Z,100.00
2023-04-14T05:53:27.410Z,100.00
2023-04-14T05:55:53.782Z,100.00
2023-04-14T05:58:20.276Z,100.00
2023-04-14T06:00:46.761Z,100.00
2023-04-14T06:03:13.235Z,100.00
2023-04-14T06:05:39.844Z,100.00
2023-04-14T06:08:06.160Z,100.00
2023-04-14T06:10:32.470Z,100.00
2023-04-14T06:12:58.825Z,100.00
2023-04-14T06:15:28.216Z,100.00
2023-04-14T06:17:54.697Z,100.00
2023-04-14T06:20:21.868Z,100.00
2023-04-14T06:22:48.330Z,100.00
2023-04-14T06:25:14.954Z,100.00
2023-04-14T06:27:41.265Z,100.00
2023-04-14T06:30:08.014Z,100.00
2023-04-14T06:32:34.467Z,100.00
2023-04-14T06:35:01.043Z,100.00
2023-04-14T06:37:27.338Z,100.00
2023-04-14T06:39:53.662Z,100.00
2023-04-14T06:42:20.387Z,100.00
2023-04-14T06:44:46.703Z,100.00
2023-04-14T06:47:17.400Z,100.00
2023-04-14T06:49:43.712Z,100.00
2023-04-14T06:52:10.185Z,100.00
2023-04-14T06:54:36.499Z,100.00
2023-04-14T06:57:02.913Z,100.00
2023-04-14T06:59:29.680Z,100.00
2023-04-14T07:01:56.502Z,100.00
2023-04-14T07:04:22.951Z,100.00
2023-04-14T07:06:49.294Z,100.00
2023-04-14T07:09:15.997Z,100.00
2023-04-14T07:11:42.345Z,100.00
2023-04-14T07:14:08.649Z,100.00
2023-04-14T07:16:34.962Z,100.00
2023-04-14T07:19:01.259Z,100.00
2023-04-14T07:21:27.553Z,100.00
2023-04-14T07:23:53.861Z,100.00
2023-04-14T07:26:21.096Z,100.00
2023-04-14T07:28:47.572Z,100.00
2023-04-14T07:31:14.223Z,100.00
2023-04-14T07:33:40.640Z,100.00
2023-04-14T07:36:07.989Z,100.00
2023-04-14T07:38:34.410Z,100.00
2023-04-14T07:41:03.538Z,100.00
2023-04-14T07:43:35.779Z,100.00
2023-04-14T07:46:04.875Z,100.00
2023-04-14T07:48:32.135Z,100.00
2023-04-14T07:50:58.433Z,100.00
2023-04-14T07:53:24.767Z,100.00
2023-04-14T07:55:51.062Z,100.00
2023-04-14T07:58:17.367Z,100.00
2023-04-14T08:00:43.823Z,100.00
2023-04-14T08:03:10.351Z,100.00
2023-04-14T08:05:37.005Z,100.00
2023-04-14T08:08:03.394Z,100.00
2023-04-14T08:10:29.709Z,100.00
2023-04-14T08:12:56.037Z,100.00
2023-04-14T08:15:22.359Z,100.00
2023-04-14T08:17:48.671Z,100.00
2023-04-14T08:20:15.036Z,100.00
2023-04-14T08:22:43.128Z,100.00
2023-04-14T08:25:12.130Z,100.00
2023-04-14T08:27:38.898Z,100.00
2023-04-14T08:30:05.804Z,100.00
2023-04-14T08:32:32.178Z,100.00
2023-04-14T08:35:37.436Z,100.00
2023-04-14T08:37:45.788Z,100.00
2023-04-14T08:40:13.050Z,100.00
2023-04-14T08:42:39.389Z,100.00
2023-04-14T08:45:06.125Z,100.00
2023-04-14T08:47:35.402Z,100.00
2023-04-14T08:50:04.801Z,100.00
2023-04-14T08:52:32.098Z,100.00
2023-04-14T08:55:00.176Z,100.00
2023-04-14T08:57:26.900Z,100.00
2023-04-14T08:59:56.417Z,100.00
2023-04-14T09:02:23.139Z,100.00
2023-04-14T09:04:50.120Z,100.00
2023-04-14T09:07:16.672Z,100.00
2023-04-14T09:09:43.928Z,100.00
2023-04-14T09:12:11.323Z,100.00
2023-04-14T09:14:37.850Z,100.00
2023-04-14T09:17:04.282Z,100.00
2023-04-14T09:19:31.282Z,100.00
2023-04-14T09:21:57.748Z,100.00
2023-04-14T09:24:31.238Z,100.00
2023-04-14T09:26:59.018Z,100.00
2023-04-14T09:29:25.713Z,100.00
2023-04-14T09:31:52.312Z,100.00
2023-04-14T09:34:19.570Z,100.00
2023-04-14T09:37:05.306Z,100.00
2023-04-14T09:39:35.745Z,100.00
2023-04-14T09:42:03.084Z,100.00
2023-04-14T09:44:29.725Z,100.00
2023-04-14T09:47:06.255Z,100.00
2023-04-14T09:49:33.365Z,100.00
2023-04-14T09:52:08.346Z,100.00
2023-04-14T09:54:34.997Z,100.00
2023-04-14T09:57:01.658Z,100.00
2023-04-14T09:59:34.100Z,100.00
2023-04-14T10:02:03.385Z,100.00
2023-04-14T10:04:29.814Z,100.00
2023-04-14T10:06:57.132Z,100.00
2023-04-14T10:09:24.309Z,100.00
2023-04-14T10:12:07.596Z,100.00
2023-04-14T10:14:36.640Z,100.00
2023-04-14T10:17:03.012Z,100.00
2023-04-14T10:19:29.600Z,100.00
2023-04-14T10:21:55.992Z,100.00
2023-04-14T10:24:22.679Z,100.00
2023-04-14T10:26:49.666Z,100.00
2023-04-14T10:29:16.354Z,100.00
2023-04-14T10:31:45.504Z,100.00
2023-04-14T10:34:12.490Z,100.00
2023-04-14T10:36:39.134Z,100.00
2023-04-14T10:39:06.093Z,100.00
2023-04-14T10:41:47.878Z,100.00
2023-04-14T10:44:35.949Z,100.00
2023-04-14T10:47:04.721Z,100.00
2023-04-14T10:49:35.479Z,100.00
2023-04-14T10:52:03.358Z,100.00
2023-04-14T10:54:48.170Z,100.00
2023-04-14T10:57:15.444Z,100.00
2023-04-14T10:59:48.023Z,100.00
2023-04-14T11:02:24.205Z,100.00
2023-04-14T11:05:08.470Z,100.00
2023-04-14T11:07:44.548Z,100.00
2023-04-14T11:10:35.372Z,100.00
2023-04-14T11:13:04.081Z,100.00
2023-04-14T11:15:51.208Z,100.00
2023-04-14T11:18:20.607Z,100.00
2023-04-14T11:20:47.163Z,100.00
2023-04-14T11:23:14.519Z,100.00
2023-04-14T11:25:41.294Z,100.00
2023-04-14T11:28:08.026Z,100.00
2023-04-14T11:30:34.380Z,100.00
2023-04-14T11:33:00.913Z,100.00
2023-04-14T11:35:27.772Z,100.00
2023-04-14T11:37:55.770Z,96.42
2023-04-14T11:40:22.431Z,98.27
2023-04-14T11:42:53.073Z,94.80
2023-04-14T11:45:19.500Z,93.48
2023-04-14T11:48:03.268Z,91.92
2023-04-14T11:50:32.420Z,92.81
2023-04-14T11:52:59.681Z,94.93
2023-04-14T11:55:27.055Z,95.98
2023-04-14T11:57:53.994Z,96.48
2023-04-14T12:00:20.525Z,95.99
2023-04-14T12:02:47.016Z,94.85
2023-04-14T12:05:18.473Z,100.00
2023-04-14T12:07:45.725Z,100.00
2023-04-14T12:10:12.512Z,100.00
2023-04-14T12:12:38.845Z,100.00
2023-04-14T12:15:05.550Z,100.00
2023-04-14T12:17:32.070Z,100.00
2023-04-14T12:19:58.521Z,100.00
2023-04-14T12:22:27.013Z,100.00
2023-04-14T12:24:53.817Z,100.00
2023-04-14T12:27:22.361Z,100.00
2023-04-14T12:29:50.184Z,100.00
2023-04-14T12:32:17.582Z,100.00
2023-04-14T12:34:54.897Z,100.00
2023-04-14T12:37:24.788Z,100.00
2023-04-14T12:39:52.545Z,100.00
2023-04-14T12:42:19.033Z,100.00
2023-04-14T12:44:55.233Z,100.00
2023-04-14T12:47:31.791Z,100.00
2023-04-14T12:49:58.884Z,100.00
2023-04-14T12:52:38.605Z,100.00
2023-04-14T12:55:05.846Z,100.00
2023-04-14T12:57:32.701Z,100.00
2023-04-14T13:00:00.464Z,100.00
2023-04-14T13:02:30.298Z,100.00
2023-04-14T13:04:57.230Z,100.00
2023-04-14T13:07:23.583Z,100.00
2023-04-14T13:09:50.476Z,100.00
2023-04-14T13:12:16.837Z,100.00
2023-04-14T13:14:43.195Z,100.00
2023-04-14T13:17:11.096Z,100.00
2023-04-14T13:19:37.979Z,100.00
2023-04-14T13:22:04.526Z,100.00
2023-04-14T13:24:30.899Z,100.00
2023-04-14T13:26:57.274Z,100.00
2023-04-14T13:29:23.609Z,100.00
2023-04-14T13:31:49.986Z,100.00
2023-04-14T13:34:16.633Z,100.00
2023-04-14T13:36:42.942Z,100.00
2023-04-14T13:39:09.269Z,100.00
2023-04-14T13:41:35.601Z,100.00
2023-04-14T13:44:02.031Z,100.00
2023-04-14T13:46:28.363Z,100.00
2023-04-14T13:48:54.742Z,100.00
2023-04-14T13:51:21.745Z,100.00
2023-04-14T13:53:48.110Z,100.00
2023-04-14T13:56:14.425Z,100.00
2023-04-14T13:58:41.688Z,100.00
2023-04-14T14:01:11.910Z,100.00
2023-04-14T14:03:39.813Z,100.00
2023-04-14T14:06:07.376Z,100.00
2023-04-14T14:08:37.633Z,100.00
2023-04-14T14:11:05.479Z,100.00
2023-04-14T14:13:33.052Z,100.00
2023-04-14T14:15:59.630Z,100.00
2023-04-14T14:18:26.266Z,100.00
2023-04-14T14:20:52.708Z,100.00
2023-04-14T14:23:19.040Z,100.00
2023-04-14T14:25:45.464Z,100.00
2023-04-14T14:28:14.257Z,100.00
2023-04-14T14:30:40.640Z,100.00
2023-04-14T14:33:06.926Z,100.00
2023-04-14T14:35:33.339Z,100.00
2023-04-14T14:38:00.817Z,100.00
2023-04-14T14:40:28.048Z,100.00
2023-04-14T14:42:54.347Z,100.00
2023-04-14T14:45:21.109Z,100.00
2023-04-14T14:47:57.074Z,100.00
2023-04-14T14:50:23.433Z,100.00
2023-04-14T14:52:49.752Z,100.00
2023-04-14T14:55:16.052Z,100.00
2023-04-14T14:57:42.346Z,100.00
2023-04-14T15:00:09.133Z,100.00
2023-04-14T15:02:36.357Z,100.00
2023-04-14T15:05:05.728Z,100.00
2023-04-14T15:07:32.041Z,100.00
2023-04-14T15:09:58.362Z,100.00
2023-04-14T15:12:24.876Z,100.00
2023-04-14T15:14:51.182Z,100.00
2023-04-14T15:17:18.200Z,100.00
2023-04-14T15:19:44.787Z,100.00
2023-04-14T15:22:11.129Z,98.60
2023-04-14T15:24:37.445Z,99.72
2023-04-14T15:27:03.926Z,90.34
2023-04-14T15:29:30.520Z,94.19
2023-04-14T15:31:56.899Z,86.82
2023-04-14T15:34:23.471Z,89.09
2023-04-14T15:36:49.790Z,89.50
2023-04-14T15:39:16.080Z,89.69
2023-04-14T15:41:42.479Z,85.18
2023-04-14T15:44:08.774Z,87.25
2023-04-14T15:46:35.375Z,85.13
2023-04-14T15:49:01.692Z,85.41
2023-04-14T15:51:28.003Z,83.65
2023-04-14T15:53:54.322Z,84.04
2023-04-14T15:56:23.045Z,80.17
2023-04-14T15:58:49.675Z,82.26
2023-04-14T16:01:16.122Z,82.57
2023-04-14T16:03:42.593Z,82.24
2023-04-14T16:06:08.993Z,83.88
2023-04-14T16:08:36.311Z,82.86
2023-04-14T16:11:02.680Z,79.39
2023-04-14T16:13:28.991Z,80.05
2023-04-14T16:15:55.348Z,81.37
2023-04-14T16:18:21.676Z,80.70
2023-04-14T16:20:51.365Z,81.97
2023-04-14T16:23:17.651Z,81.73
2023-04-14T16:25:48.035Z,82.40
2023-04-14T16:28:14.347Z,81.04
2023-04-14T16:30:40.732Z,83.76
2023-04-14T16:33:07.085Z,81.88
2023-04-14T16:35:34.190Z,81.24
2023-04-14T16:38:00.525Z,82.03
2023-04-14T16:40:27.403Z,81.46
2023-04-14T16:42:53.715Z,87.77
2023-04-14T16:45:21.280Z,86.42
2023-04-14T16:47:47.719Z,82.43
2023-04-14T16:50:14.048Z,78.47
2023-04-14T16:52:40.598Z,80.75
2023-04-14T16:55:07.080Z,77.14
2023-04-14T16:57:33.367Z,75.53
2023-04-14T16:59:59.649Z,79.19
2023-04-14T17:02:26.145Z,75.24
2023-04-14T17:04:52.583Z,75.98
2023-04-14T17:07:18.960Z,77.49
2023-04-14T17:09:45.271Z,78.10
2023-04-14T17:12:12.609Z,77.43
2023-04-14T17:14:39.067Z,78.70
2023-04-14T17:17:05.605Z,85.54
2023-04-14T17:19:32.259Z,88.20
2023-04-14T17:21:59.344Z,88.15
2023-04-14T17:24:26.311Z,86.11
2023-04-14T17:26:53.033Z,87.18
2023-04-14T17:29:19.318Z,88.30
2023-04-14T17:31:46.095Z,88.51
2023-04-14T17:34:12.590Z,89.08
2023-04-14T17:36:39.406Z,91.53
2023-04-14T17:39:06.700Z,89.73
2023-04-14T17:41:33.361Z,91.77
2023-04-14T17:44:00.025Z,90.88
2023-04-14T17:46:33.485Z,92.11
2023-04-14T17:49:01.486Z,93.90
2023-04-14T17:51:28.885Z,93.74
2023-04-14T17:53:55.646Z,94.22
2023-04-14T17:56:22.420Z,93.70
2023-04-14T17:58:48.813Z,94.98
2023-04-14T18:01:15.298Z,96.91
2023-04-14T18:03:42.053Z,96.58
2023-04-14T18:06:09.232Z,97.21
2023-04-14T18:08:35.532Z,97.19
2023-04-14T18:11:01.819Z,98.17
2023-04-14T18:13:28.550Z,97.48
2023-04-14T18:15:55.069Z,96.38
2023-04-14T18:18:21.643Z,96.90
2023-04-14T18:20:50.053Z,97.13
2023-04-14T18:23:16.450Z,97.31
2023-04-14T18:28:13.043Z,96.55
2023-04-14T18:30:39.424Z,97.25
2023-04-14T18:33:05.886Z,95.77
2023-04-14T18:35:33.586Z,96.06
2023-04-14T18:37:59.904Z,96.94
2023-04-14T18:40:27.828Z,95.74
2023-04-14T18:42:54.664Z,97.07
2023-04-14T18:45:21.140Z,97.57
2023-04-14T18:47:47.630Z,97.11
2023-04-14T18:50:13.982Z,97.69
2023-04-14T18:52:40.292Z,99.44
2023-04-14T18:55:07.105Z,99.16
2023-04-14T18:57:35.519Z,99.16
2023-04-14T19:00:01.901Z,100.00
2023-04-14T19:02:28.530Z,100.00
2023-04-14T19:04:55.088Z,100.00
2023-04-14T19:07:21.476Z,100.00
2023-04-14T19:09:47.857Z,100.00
2023-04-14T19:12:25.327Z,100.00
2023-04-14T19:14:54.595Z,100.00
2023-04-14T19:17:21.327Z,100.00
2023-04-14T19:19:47.773Z,100.00
2023-04-14T19:22:16.092Z,100.00
2023-04-14T19:24:42.591Z,100.00
2023-04-14T19:27:10.227Z,100.00
2023-04-14T19:29:36.755Z,100.00
2023-04-14T19:32:04.570Z,100.00
2023-04-14T19:34:31.484Z,100.00
2023-04-14T19:36:58.239Z,100.00
2023-04-14T19:39:24.626Z,100.00
2023-04-14T19:41:51.279Z,100.00
2023-04-14T19:44:17.591Z,100.00
2023-04-14T19:46:43.982Z,100.00
2023-04-14T19:49:11.361Z,100.00
2023-04-14T19:51:37.937Z,100.00
2023-04-14T19:54:05.448Z,100.00
2023-04-14T19:56:31.778Z,100.00
2023-04-14T19:58:58.316Z,100.00
2023-04-14T20:01:25.865Z,100.00
2023-04-14T20:04:05.719Z,100.00
2023-04-14T20:06:37.318Z,100.00
2023-04-14T20:09:04.771Z,100.00
2023-04-14T20:11:31.313Z,100.00
2023-04-14T20:13:57.597Z,100.00
2023-04-14T20:16:24.561Z,100.00
2023-04-14T20:18:51.625Z,100.00
2023-04-14T20:21:18.631Z,100.00
2023-04-14T20:23:44.932Z,100.00
2023-04-14T20:26:11.236Z,100.00
2023-04-14T20:28:39.456Z,100.00
2023-04-14T20:31:08.727Z,100.00
2023-04-14T20:33:35.960Z,100.00
2023-04-14T20:36:12.519Z,100.00
2023-04-14T20:38:38.897Z,100.00
2023-04-14T20:41:05.806Z,100.00
2023-04-14T20:43:35.341Z,100.00
2023-04-14T20:46:03.743Z,100.00
2023-04-14T20:48:30.695Z,100.00
2023-04-14T20:50:57.423Z,100.00
2023-04-14T20:53:27.021Z,100.00
2023-04-14T20:55:53.388Z,100.00
2023-04-14T20:58:19.706Z,100.00
2023-04-14T21:00:46.025Z,100.00
2023-04-14T21:03:12.450Z,100.00
2023-04-14T21:05:38.858Z,100.00
2023-04-14T21:08:05.499Z,100.00
2023-04-14T21:10:31.788Z,100.00
2023-04-14T21:15:30.528Z,100.00
2023-04-14T21:15:56.836Z,100.00
2023-04-14T21:18:23.529Z,100.00
2023-04-14T21:20:49.958Z,100.00
2023-04-14T21:23:16.747Z,100.00
2023-04-14T21:25:48.333Z,100.00
2023-04-14T21:28:15.186Z,100.00
2023-04-14T21:30:41.476Z,100.00
2023-04-14T21:33:08.785Z,100.00
2023-04-14T21:35:35.644Z,100.00
2023-04-14T21:38:03.183Z,100.00
2023-04-14T21:40:29.597Z,100.00
2023-04-14T21:42:56.582Z,100.00
2023-04-14T21:45:22.887Z,100.00
2023-04-14T21:47:49.302Z,100.00
2023-04-14T21:50:17.226Z,100.00
2023-04-14T21:52:48.642Z,100.00
2023-04-14T21:55:14.962Z,100.00
2023-04-14T21:57:48.927Z,100.00
2023-04-14T22:00:17.586Z,100.00
2023-04-14T22:02:45.123Z,100.00
2023-04-14T22:05:11.943Z,100.00
2023-04-14T22:07:38.381Z,100.00
2023-04-14T22:10:05.030Z,100.00
2023-04-14T22:12:32.453Z,100.00
2023-04-14T22:15:00.548Z,100.00
2023-04-14T22:17:26.901Z,100.00
2023-04-14T22:19:54.254Z,100.00
2023-04-14T22:22:20.808Z,100.00
2023-04-14T22:24:47.153Z,100.00
2023-04-14T22:27:13.454Z,100.00
2023-04-14T22:29:39.771Z,100.00
2023-04-14T22:32:07.111Z,100.00
2023-04-14T22:34:33.421Z,100.00
2023-04-14T22:36:59.770Z,100.00
2023-04-14T22:39:26.499Z,100.00
2023-04-14T22:41:52.771Z,100.00
2023-04-14T22:44:19.239Z,100.00
2023-04-14T22:46:45.607Z,100.00
2023-04-14T22:49:12.639Z,100.00
2023-04-14T22:51:39.028Z,100.00
2023-04-14T22:54:05.420Z,100.00
2023-04-14T22:56:32.037Z,100.00
2023-04-14T22:58:58.895Z,100.00
2023-04-14T23:01:25.592Z,100.00
2023-04-14T23:03:53.174Z,100.00
2023-04-14T23:06:20.214Z,100.00
2023-04-14T23:08:50.324Z,100.00
2023-04-14T23:11:21.011Z,100.00
2023-04-14T23:13:47.742Z,100.00
2023-04-14T23:16:14.142Z,100.00
2023-04-14T23:18:40.536Z,100.00
2023-04-14T23:21:06.824Z,100.00
2023-04-14T23:23:33.129Z,100.00
2023-04-14T23:25:59.561Z,100.00
2023-04-14T23:28:25.968Z,100.00
2023-04-14T23:30:52.891Z,100.00
2023-04-14T23:33:19.597Z,100.00
2023-04-14T23:35:46.428Z,100.00
2023-04-14T23:38:12.770Z,100.00
2023-04-14T23:40:39.185Z,100.00
2023-04-14T23:43:05.489Z,100.00
2023-04-14T23:45:36.931Z,100.00
2023-04-14T23:48:04.257Z,100.00
2023-04-14T23:50:59.281Z,100.00
2023-04-14T23:53:16.892Z,100.00
2023-04-14T23:55:43.477Z,100.00
2023-04-14T23:58:09.801Z,100.00
