createdAt,value
2019-05-26T00:01:39.183Z,10.84
2019-05-26T00:04:08.319Z,10.81
2019-05-26T00:06:37.428Z,10.78
2019-05-26T00:09:07.330Z,10.77
2019-05-26T00:11:36.482Z,10.75
2019-05-26T00:14:05.630Z,10.75
2019-05-26T00:16:34.729Z,10.72
2019-05-26T00:19:03.951Z,10.67
2019-05-26T00:21:33.092Z,10.61
2019-05-26T00:24:02.269Z,10.59
2019-05-26T00:26:31.432Z,10.58
2019-05-26T00:29:00.556Z,10.56
2019-05-26T00:31:29.719Z,10.53
2019-05-26T00:33:58.856Z,10.52
2019-05-26T00:36:28.002Z,10.50
2019-05-26T00:38:57.147Z,10.49
2019-05-26T00:41:26.288Z,10.48
2019-05-26T00:43:55.443Z,10.46
2019-05-26T00:46:24.670Z,10.44
2019-05-26T00:48:53.818Z,10.39
2019-05-26T00:51:22.937Z,10.39
2019-05-26T00:53:52.075Z,10.38
2019-05-26T00:56:21.265Z,10.35
2019-05-26T00:58:50.431Z,10.32
2019-05-26T01:01:19.568Z,10.30
2019-05-26T01:03:48.674Z,10.27
2019-05-26T01:06:17.815Z,10.25
2019-05-26T01:08:46.963Z,10.23
2019-05-26T01:11:16.141Z,10.19
2019-05-26T01:13:45.298Z,10.18
2019-05-26T01:16:14.501Z,10.18
2019-05-26T01:18:43.655Z,10.16
2019-05-26T01:21:12.852Z,10.15
2019-05-26T01:23:41.966Z,10.13
2019-05-26T01:26:11.101Z,10.11
2019-05-26T01:28:40.247Z,10.09
2019-05-26T01:31:09.392Z,10.04
2019-05-26T01:33:38.544Z,10.04
2019-05-26T01:36:07.673Z,10.02
2019-05-26T01:38:37.192Z,10.03
2019-05-26T01:41:06.396Z,10.00
2019-05-26T01:43:35.554Z,10.00
2019-05-26T01:46:05.936Z,9.96
2019-05-26T01:48:35.009Z,9.95
2019-05-26T01:51:04.232Z,9.95
2019-05-26T01:53:33.478Z,9.94
2019-05-26T01:56:02.618Z,9.94
2019-05-26T01:58:31.719Z,9.91
2019-05-26T02:01:00.889Z,9.90
2019-05-26T02:03:29.986Z,9.88
2019-05-26T02:05:59.125Z,9.87
2019-05-26T02:08:38.835Z,9.85
2019-05-26T02:10:59.133Z,9.82
2019-05-26T02:13:28.276Z,9.80
2019-05-26T02:15:57.524Z,9.79
2019-05-26T02:18:26.644Z,9.77
2019-05-26T02:20:55.774Z,9.76
2019-05-26T02:23:24.933Z,9.75
2019-05-26T02:25:54.078Z,9.74
2019-05-26T02:28:23.252Z,9.72
2019-05-26T02:30:52.415Z,9.70
2019-05-26T02:33:21.554Z,9.69
2019-05-26T02:35:50.661Z,9.67
2019-05-26T02:38:20.001Z,9.66
2019-05-26T02:40:49.091Z,9.63
2019-05-26T02:43:18.374Z,9.62
2019-05-26T02:45:47.501Z,9.61
2019-05-26T02:48:16.647Z,9.62
2019-05-26T02:50:45.785Z,9.60
2019-05-26T02:53:14.917Z,9.59
2019-05-26T02:55:44.158Z,9.59
2019-05-26T02:58:13.263Z,9.58
2019-05-26T03:00:44.298Z,9.58
2019-05-26T03:03:14.519Z,9.58
2019-05-26T03:05:45.715Z,9.56
2019-05-26T03:08:15.427Z,9.56
2019-05-26T03:10:45.395Z,9.54
2019-05-26T03:13:16.026Z,9.54
2019-05-26T03:15:48.204Z,9.54
2019-05-26T03:18:18.572Z,9.54
2019-05-26T03:20:47.839Z,9.52
2019-05-26T03:23:17.629Z,9.52
2019-05-26T03:25:46.780Z,9.52
2019-05-26T03:28:15.906Z,9.51
2019-05-26T03:30:45.040Z,9.51
2019-05-26T03:33:14.265Z,9.50
2019-05-26T03:35:43.392Z,9.51
2019-05-26T03:38:12.523Z,9.48
2019-05-26T03:40:41.625Z,9.48
2019-05-26T03:43:10.807Z,9.50
2019-05-26T03:46:20.592Z,9.50
2019-05-26T03:48:50.731Z,9.51
2019-05-26T03:51:19.941Z,9.50
2019-05-26T03:53:49.088Z,9.48
2019-05-26T03:56:18.195Z,9.50
2019-05-26T03:58:47.353Z,9.52
2019-05-26T04:01:16.501Z,9.52
2019-05-26T04:03:45.741Z,9.52
2019-05-26T04:06:14.862Z,9.54
2019-05-26T04:08:43.978Z,9.55
2019-05-26T04:11:13.115Z,9.59
2019-05-26T04:13:42.217Z,9.61
2019-05-26T04:16:11.353Z,9.61
2019-05-26T04:18:40.447Z,9.61
2019-05-26T04:21:09.598Z,9.62
2019-05-26T04:23:38.753Z,9.65
2019-05-26T04:26:07.933Z,9.67
2019-05-26T04:28:37.050Z,9.67
2019-05-26T04:31:06.208Z,9.70
2019-05-26T04:33:35.370Z,9.74
2019-05-26T04:36:04.628Z,9.79
2019-05-26T04:38:33.761Z,9.85
2019-05-26T04:41:02.885Z,9.91
2019-05-26T04:43:32.024Z,9.98
2019-05-26T04:46:01.175Z,10.03
2019-05-26T04:48:30.396Z,10.12
2019-05-26T04:50:59.530Z,10.19
2019-05-26T04:53:28.661Z,10.28
2019-05-26T04:55:57.813Z,10.31
2019-05-26T04:58:26.948Z,10.36
2019-05-26T05:00:56.138Z,10.41
2019-05-26T05:03:25.264Z,10.49
2019-05-26T05:05:54.394Z,10.55
2019-05-26T05:08:23.529Z,10.61
2019-05-26T05:10:52.817Z,10.67
2019-05-26T05:13:24.945Z,10.73
2019-05-26T05:15:52.823Z,10.79
2019-05-26T05:18:21.990Z,10.84
2019-05-26T05:20:51.126Z,10.92
2019-05-26T05:23:20.345Z,10.98
2019-05-26T05:25:49.463Z,11.04
2019-05-26T05:28:18.637Z,11.12
2019-05-26T05:30:47.717Z,11.21
2019-05-26T05:33:16.865Z,11.29
2019-05-26T05:35:46.002Z,11.39
2019-05-26T05:38:15.181Z,11.47
2019-05-26T05:40:58.286Z,11.57
2019-05-26T05:43:15.216Z,11.67
2019-05-26T05:45:44.376Z,11.77
2019-05-26T05:48:13.502Z,11.89
2019-05-26T05:50:42.650Z,12.00
2019-05-26T05:53:11.788Z,12.11
2019-05-26T05:55:40.942Z,12.21
2019-05-26T05:58:10.093Z,12.31
2019-05-26T06:00:39.261Z,10.74
2019-05-26T06:03:08.378Z,12.52
2019-05-26T06:05:37.501Z,12.62
2019-05-26T06:08:06.608Z,12.74
2019-05-26T06:10:35.746Z,12.85
2019-05-26T06:13:04.916Z,12.99
2019-05-26T06:15:34.055Z,13.05
2019-05-26T06:18:03.283Z,13.12
2019-05-26T06:20:32.368Z,13.23
2019-05-26T06:23:01.530Z,13.45
2019-05-26T06:25:30.622Z,13.59
2019-05-26T06:27:59.835Z,13.68
2019-05-26T06:30:28.981Z,13.80
2019-05-26T06:32:58.102Z,13.96
2019-05-26T06:35:27.233Z,14.15
2019-05-26T06:37:56.366Z,14.29
2019-05-26T06:40:25.571Z,14.45
2019-05-26T06:42:54.693Z,14.58
2019-05-26T06:45:23.831Z,14.69
2019-05-26T06:47:52.942Z,14.83
2019-05-26T06:50:22.106Z,14.94
2019-05-26T06:52:51.256Z,15.12
2019-05-26T06:55:20.442Z,15.18
2019-05-26T06:57:49.618Z,15.24
2019-05-26T07:00:18.946Z,15.29
2019-05-26T07:02:48.100Z,15.38
2019-05-26T07:05:18.496Z,15.51
2019-05-26T07:07:47.885Z,15.61
2019-05-26T07:10:17.513Z,15.67
2019-05-26T07:12:46.663Z,15.72
2019-05-26T07:15:15.787Z,15.76
2019-05-26T07:17:44.921Z,15.88
2019-05-26T07:20:14.450Z,15.97
2019-05-26T07:22:43.569Z,16.04
2019-05-26T07:25:16.050Z,16.08
2019-05-26T07:27:45.175Z,16.19
2019-05-26T07:30:14.905Z,16.26
2019-05-26T07:32:44.023Z,16.37
2019-05-26T07:35:13.156Z,16.44
2019-05-26T07:37:42.287Z,16.60
2019-05-26T07:40:11.634Z,16.70
2019-05-26T07:42:40.746Z,16.82
2019-05-26T07:45:10.176Z,16.88
2019-05-26T07:47:39.318Z,17.00
2019-05-26T07:50:09.269Z,17.11
2019-05-26T07:52:38.446Z,17.19
2019-05-26T07:55:08.209Z,17.26
2019-05-26T07:57:37.363Z,17.37
2019-05-26T08:00:06.771Z,17.58
2019-05-26T08:02:35.911Z,17.66
2019-05-26T08:05:05.640Z,17.80
2019-05-26T08:07:34.796Z,17.81
2019-05-26T08:10:04.418Z,17.92
2019-05-26T08:12:33.599Z,18.05
2019-05-26T08:15:02.711Z,18.12
2019-05-26T08:17:31.855Z,18.22
2019-05-26T08:20:01.016Z,18.33
2019-05-26T08:22:30.141Z,18.28
2019-05-26T08:24:59.296Z,18.30
2019-05-26T08:27:28.406Z,18.30
2019-05-26T08:29:57.563Z,18.20
2019-05-26T08:32:26.692Z,18.31
2019-05-26T08:34:55.878Z,18.16
2019-05-26T08:37:25.016Z,18.34
2019-05-26T08:39:55.795Z,18.59
2019-05-26T08:42:31.909Z,18.66
2019-05-26T08:44:55.800Z,18.83
2019-05-26T08:47:24.970Z,19.04
2019-05-26T08:49:54.108Z,19.26
2019-05-26T08:52:23.217Z,19.49
2019-05-26T08:54:52.333Z,19.63
2019-05-26T08:57:21.491Z,19.71
2019-05-26T08:59:50.644Z,19.74
2019-05-26T09:02:19.770Z,19.86
2019-05-26T09:04:49.000Z,19.87
2019-05-26T09:07:18.146Z,20.07
2019-05-26T09:09:47.268Z,20.17
2019-05-26T09:12:16.411Z,20.25
2019-05-26T09:14:45.600Z,20.37
2019-05-26T09:17:14.732Z,20.68
2019-05-26T09:19:43.876Z,20.96
2019-05-26T09:22:13.015Z,21.07
2019-05-26T09:24:42.132Z,20.75
2019-05-26T09:27:11.328Z,20.91
2019-05-26T09:29:40.440Z,20.96
2019-05-26T09:32:09.597Z,21.28
2019-05-26T09:34:38.713Z,21.24
2019-05-26T09:37:07.988Z,21.29
2019-05-26T09:39:37.132Z,21.41
2019-05-26T09:42:06.374Z,21.50
2019-05-26T09:44:35.505Z,21.58
2019-05-26T09:47:04.779Z,21.76
2019-05-26T09:49:33.985Z,21.81
2019-05-26T09:52:03.143Z,22.09
2019-05-26T09:54:32.293Z,22.43
2019-05-26T09:57:01.416Z,22.70
2019-05-26T09:59:30.565Z,22.81
2019-05-26T10:01:59.713Z,22.57
2019-05-26T10:04:28.840Z,22.87
2019-05-26T10:06:57.964Z,22.79
2019-05-26T10:09:27.138Z,22.57
2019-05-26T10:11:56.346Z,22.33
2019-05-26T10:14:25.488Z,21.90
2019-05-26T10:16:54.635Z,21.80
2019-05-26T10:19:23.755Z,21.74
2019-05-26T10:21:52.888Z,21.55
2019-05-26T10:24:22.008Z,21.42
2019-05-26T10:26:51.138Z,21.49
2019-05-26T10:29:20.260Z,21.58
2019-05-26T10:31:49.426Z,21.58
2019-05-26T10:34:18.577Z,21.54
2019-05-26T10:36:47.765Z,21.65
2019-05-26T10:39:16.896Z,21.84
2019-05-26T10:41:46.002Z,21.73
2019-05-26T10:44:15.157Z,21.87
2019-05-26T10:46:44.288Z,21.92
2019-05-26T10:49:13.438Z,21.75
2019-05-26T10:51:42.549Z,21.55
2019-05-26T10:54:11.718Z,21.39
2019-05-26T10:56:40.851Z,21.44
2019-05-26T10:59:09.969Z,21.42
2019-05-26T11:01:39.153Z,21.50
2019-05-26T11:04:08.266Z,21.57
2019-05-26T11:06:37.801Z,21.69
2019-05-26T11:09:11.270Z,21.74
2019-05-26T11:11:49.321Z,21.87
2019-05-26T11:14:18.447Z,21.90
2019-05-26T11:16:47.608Z,21.73
2019-05-26T11:19:16.717Z,21.65
2019-05-26T11:21:45.867Z,21.70
2019-05-26T11:24:14.985Z,21.82
2019-05-26T11:26:44.115Z,21.70
2019-05-26T11:29:13.253Z,21.85
2019-05-26T11:31:42.389Z,21.85
2019-05-26T11:34:11.528Z,21.90
2019-05-26T11:36:40.723Z,21.82
2019-05-26T11:39:09.855Z,21.94
2019-05-26T11:41:39.007Z,21.94
2019-05-26T11:44:17.464Z,21.92
2019-05-26T11:46:38.949Z,21.76
2019-05-26T11:49:08.067Z,21.72
2019-05-26T11:51:37.288Z,21.79
2019-05-26T11:54:06.446Z,21.68
2019-05-26T11:56:35.561Z,21.69
2019-05-26T11:59:04.834Z,21.69
2019-05-26T12:01:33.962Z,21.69
2019-05-26T12:04:04.211Z,21.73
2019-05-26T12:06:33.300Z,21.80
2019-05-26T12:09:02.432Z,21.75
2019-05-26T12:11:31.531Z,21.71
2019-05-26T12:14:00.760Z,21.75
2019-05-26T12:16:29.894Z,21.70
2019-05-26T12:18:59.011Z,21.74
2019-05-26T12:21:30.963Z,21.65
2019-05-26T12:24:00.066Z,21.65
2019-05-26T12:26:29.195Z,21.70
2019-05-26T12:28:58.284Z,21.77
2019-05-26T12:31:27.412Z,21.81
2019-05-26T12:33:56.524Z,21.73
2019-05-26T12:36:25.751Z,21.82
2019-05-26T12:38:55.031Z,21.93
2019-05-26T12:41:24.259Z,22.01
2019-05-26T12:43:53.367Z,22.17
2019-05-26T12:46:22.523Z,22.38
2019-05-26T12:48:51.652Z,22.54
2019-05-26T12:51:20.793Z,22.61
2019-05-26T12:53:49.897Z,22.74
2019-05-26T12:56:19.035Z,22.85
2019-05-26T12:58:48.172Z,22.91
2019-05-26T13:01:17.297Z,23.04
2019-05-26T13:03:46.416Z,22.89
2019-05-26T13:06:17.550Z,22.97
2019-05-26T13:08:46.379Z,23.03
2019-05-26T13:11:15.519Z,23.00
2019-05-26T13:13:44.661Z,23.10
2019-05-26T13:16:13.804Z,22.84
2019-05-26T13:21:57.426Z,23.00
2019-05-26T13:24:26.627Z,23.02
2019-05-26T13:26:55.710Z,23.17
2019-05-26T13:29:31.887Z,23.34
2019-05-26T13:32:00.989Z,23.32
2019-05-26T13:34:30.155Z,23.42
2019-05-26T13:36:59.273Z,23.47
2019-05-26T13:39:28.409Z,23.54
2019-05-26T13:41:57.547Z,23.43
2019-05-26T13:44:26.697Z,23.40
2019-05-26T13:46:55.815Z,23.29
2019-05-26T13:49:24.955Z,23.42
2019-05-26T13:51:54.054Z,23.52
2019-05-26T13:54:23.228Z,23.71
2019-05-26T13:56:52.397Z,23.74
2019-05-26T13:59:21.557Z,23.67
2019-05-26T14:01:50.787Z,23.26
2019-05-26T14:04:19.939Z,23.69
2019-05-26T14:06:49.062Z,23.52
2019-05-26T14:09:18.199Z,23.43
2019-05-26T14:11:47.358Z,23.41
2019-05-26T14:14:16.512Z,23.40
2019-05-26T14:16:47.452Z,23.37
2019-05-26T14:19:18.889Z,23.35
2019-05-26T14:21:48.053Z,23.37
2019-05-26T14:24:17.165Z,23.29
2019-05-26T14:26:46.293Z,23.43
2019-05-26T14:29:15.425Z,23.49
2019-05-26T14:31:44.540Z,23.51
2019-05-26T14:34:13.663Z,23.41
2019-05-26T14:36:42.795Z,23.40
2019-05-26T14:39:19.522Z,23.38
2019-05-26T14:41:48.732Z,23.53
2019-05-26T14:44:17.887Z,23.00
2019-05-26T14:46:47.011Z,23.77
2019-05-26T14:49:16.154Z,23.77
2019-05-26T14:51:45.274Z,23.67
2019-05-26T14:54:14.415Z,23.75
2019-05-26T14:56:43.564Z,23.60
2019-05-26T14:59:12.693Z,23.63
2019-05-26T15:01:41.808Z,23.51
2019-05-26T15:04:10.951Z,23.53
2019-05-26T15:06:54.200Z,23.47
2019-05-26T15:09:32.107Z,23.60
2019-05-26T15:12:01.468Z,23.62
2019-05-26T15:14:30.593Z,23.57
2019-05-26T15:16:59.724Z,23.56
2019-05-26T15:19:28.857Z,22.45
2019-05-26T15:21:57.991Z,23.42
2019-05-26T15:24:27.175Z,23.42
2019-05-26T15:26:56.312Z,23.44
2019-05-26T15:29:26.025Z,23.49
2019-05-26T15:31:55.169Z,23.41
2019-05-26T15:34:25.192Z,23.26
2019-05-26T15:36:54.329Z,23.21
2019-05-26T15:39:23.449Z,23.12
2019-05-26T15:41:52.610Z,22.99
2019-05-26T15:44:21.739Z,22.92
2019-05-26T15:46:50.876Z,22.95
2019-05-26T15:49:20.059Z,22.96
2019-05-26T15:51:49.198Z,23.02
2019-05-26T15:54:20.312Z,23.10
2019-05-26T15:56:49.608Z,23.06
2019-05-26T15:59:18.794Z,22.88
2019-05-26T16:01:47.992Z,22.76
2019-05-26T16:04:17.113Z,22.72
2019-05-26T16:06:46.266Z,22.71
2019-05-26T16:09:15.371Z,22.76
2019-05-26T16:11:44.525Z,22.78
2019-05-26T16:14:13.687Z,22.77
2019-05-26T16:16:42.815Z,22.77
2019-05-26T16:19:11.969Z,22.72
2019-05-26T16:21:41.126Z,22.66
2019-05-26T16:24:10.285Z,22.54
2019-05-26T16:26:39.482Z,22.49
2019-05-26T16:29:08.650Z,22.45
2019-05-26T16:31:37.768Z,22.46
2019-05-26T16:34:06.924Z,22.37
2019-05-26T16:36:36.079Z,22.18
2019-05-26T16:39:07.139Z,22.05
2019-05-26T16:41:36.244Z,21.96
2019-05-26T16:44:05.388Z,21.94
2019-05-26T16:46:34.611Z,21.96
2019-05-26T16:49:03.743Z,21.97
2019-05-26T16:51:32.861Z,21.97
2019-05-26T16:54:02.019Z,21.95
2019-05-26T16:56:31.196Z,21.92
2019-05-26T16:59:00.386Z,21.88
2019-05-26T17:01:29.525Z,21.81
2019-05-26T17:03:58.657Z,21.78
2019-05-26T17:06:27.918Z,21.76
2019-05-26T17:08:57.046Z,21.77
2019-05-26T17:11:26.424Z,21.75
2019-05-26T17:13:55.764Z,21.80
2019-05-26T17:16:24.923Z,21.85
2019-05-26T17:18:54.142Z,21.82
2019-05-26T17:21:23.362Z,21.78
2019-05-26T17:23:52.496Z,21.72
2019-05-26T17:26:21.646Z,21.70
2019-05-26T17:28:50.774Z,21.66
2019-05-26T17:31:19.939Z,21.59
2019-05-26T17:33:49.072Z,21.57
2019-05-26T17:36:18.248Z,21.58
2019-05-26T17:38:47.370Z,21.58
2019-05-26T17:41:16.524Z,21.55
2019-05-26T17:43:45.674Z,21.57
2019-05-26T17:46:15.341Z,21.52
2019-05-26T17:48:44.534Z,21.53
2019-05-26T17:51:13.674Z,21.54
2019-05-26T17:53:42.833Z,21.52
2019-05-26T17:56:11.964Z,21.52
2019-05-26T17:58:41.118Z,21.55
2019-05-26T18:01:10.298Z,21.48
2019-05-26T18:03:39.417Z,21.49
2019-05-26T18:06:08.916Z,21.45
2019-05-26T18:08:38.072Z,21.42
2019-05-26T18:11:07.297Z,21.40
2019-05-26T18:13:36.420Z,21.34
2019-05-26T18:16:05.813Z,20.23
2019-05-26T18:18:34.931Z,21.22
2019-05-26T18:21:04.224Z,21.15
2019-05-26T18:23:33.388Z,21.13
2019-05-26T18:26:02.506Z,21.11
2019-05-26T18:28:31.669Z,21.11
2019-05-26T18:31:00.801Z,21.09
2019-05-26T18:33:29.979Z,21.05
2019-05-26T18:35:59.097Z,21.01
2019-05-26T18:38:28.268Z,20.98
2019-05-26T18:40:57.398Z,20.98
2019-05-26T18:43:26.543Z,20.94
2019-05-26T18:45:55.679Z,20.87
2019-05-26T18:48:24.790Z,20.86
2019-05-26T18:50:53.936Z,20.82
2019-05-26T18:53:23.116Z,20.78
2019-05-26T18:55:52.239Z,20.76
2019-05-26T18:58:21.427Z,20.67
2019-05-26T19:00:50.760Z,20.64
2019-05-26T19:03:19.990Z,20.63
2019-05-26T19:05:49.084Z,20.59
2019-05-26T19:08:18.218Z,20.57
2019-05-26T19:10:47.430Z,20.51
2019-05-26T19:13:16.551Z,20.42
2019-05-26T19:15:45.743Z,20.38
2019-05-26T19:18:20.047Z,20.37
2019-05-26T19:20:45.739Z,20.34
2019-05-26T19:23:14.893Z,20.36
2019-05-26T19:25:44.025Z,20.25
2019-05-26T19:28:13.180Z,20.21
2019-05-26T19:30:45.485Z,20.16
2019-05-26T19:33:13.531Z,20.14
2019-05-26T19:35:42.676Z,20.09
2019-05-26T19:38:11.835Z,20.08
2019-05-26T19:40:41.006Z,20.02
2019-05-26T19:43:10.256Z,19.98
2019-05-26T19:45:39.360Z,19.95
2019-05-26T19:48:08.530Z,19.94
2019-05-26T19:50:37.914Z,19.94
2019-05-26T19:53:07.047Z,19.91
2019-05-26T19:55:36.209Z,19.84
2019-05-26T19:58:06.182Z,19.83
2019-05-26T20:00:35.382Z,19.81
2019-05-26T20:03:04.602Z,19.81
2019-05-26T20:05:33.680Z,19.77
2019-05-26T20:08:02.826Z,19.70
2019-05-26T20:10:31.932Z,19.67
2019-05-26T20:13:01.080Z,19.66
2019-05-26T20:15:30.215Z,19.67
2019-05-26T20:17:59.411Z,19.58
2019-05-26T20:20:28.543Z,19.55
2019-05-26T20:22:57.711Z,19.53
2019-05-26T20:25:26.873Z,19.52
2019-05-26T20:27:56.015Z,19.49
2019-05-26T20:30:25.140Z,19.46
2019-05-26T20:32:54.256Z,19.44
2019-05-26T20:35:23.424Z,19.45
2019-05-26T20:37:52.574Z,19.43
2019-05-26T20:40:21.706Z,19.39
2019-05-26T20:42:50.891Z,19.36
2019-05-26T20:45:20.202Z,19.36
2019-05-26T20:47:49.361Z,19.39
2019-05-26T20:50:28.577Z,19.34
2019-05-26T20:52:49.611Z,19.31
2019-05-26T20:55:19.047Z,19.29
2019-05-26T20:57:48.325Z,19.25
2019-05-26T21:00:18.971Z,19.20
2019-05-26T21:02:48.092Z,19.18
2019-05-26T21:05:17.514Z,19.16
2019-05-26T21:07:46.652Z,19.13
2019-05-26T21:10:15.809Z,19.12
2019-05-26T21:12:45.069Z,19.14
2019-05-26T21:15:14.678Z,19.09
2019-05-26T21:17:43.805Z,19.09
2019-05-26T21:20:13.955Z,19.08
2019-05-26T21:22:43.108Z,19.05
2019-05-26T21:25:14.260Z,19.04
2019-05-26T21:27:43.396Z,18.98
2019-05-26T21:30:12.624Z,19.03
2019-05-26T21:32:41.745Z,19.02
2019-05-26T21:35:11.176Z,18.34
2019-05-26T21:37:40.354Z,18.88
2019-05-26T21:40:11.302Z,18.87
2019-05-26T21:42:40.559Z,18.86
2019-05-26T21:45:10.202Z,18.87
2019-05-26T21:47:39.413Z,18.86
2019-05-26T21:50:09.052Z,18.86
2019-05-26T21:52:38.184Z,18.86
2019-05-26T21:55:07.534Z,18.85
2019-05-26T21:57:36.667Z,18.84
2019-05-26T22:00:07.956Z,18.79
2019-05-26T22:02:37.102Z,18.77
2019-05-26T22:05:06.639Z,18.75
2019-05-26T22:07:35.757Z,18.73
2019-05-26T22:10:05.116Z,18.71
2019-05-26T22:12:34.288Z,18.69
2019-05-26T22:15:03.432Z,18.63
2019-05-26T22:17:32.539Z,18.66
2019-05-26T22:20:01.721Z,18.56
2019-05-26T22:22:30.842Z,18.52
2019-05-26T22:24:59.974Z,18.50
2019-05-26T22:27:29.093Z,18.46
2019-05-26T22:29:58.224Z,18.45
2019-05-26T22:32:27.434Z,18.42
2019-05-26T22:34:56.546Z,18.42
2019-05-26T22:37:25.695Z,18.37
2019-05-26T22:39:54.810Z,18.36
2019-05-26T22:42:25.294Z,18.32
2019-05-26T22:44:54.431Z,18.32
2019-05-26T22:47:23.563Z,18.31
2019-05-26T22:49:52.682Z,18.29
2019-05-26T22:52:21.803Z,18.26
2019-05-26T22:54:50.938Z,18.19
2019-05-26T22:57:20.063Z,18.18
2019-05-26T22:59:49.208Z,18.18
2019-05-26T23:02:18.355Z,18.15
2019-05-26T23:04:47.479Z,16.89
2019-05-26T23:07:16.594Z,18.15
2019-05-26T23:09:45.754Z,18.13
2019-05-26T23:12:14.861Z,18.10
2019-05-26T23:14:43.980Z,18.12
2019-05-26T23:17:13.077Z,18.07
2019-05-26T23:19:42.223Z,18.08
2019-05-26T23:22:11.340Z,18.01
2019-05-26T23:24:40.467Z,18.02
2019-05-26T23:27:09.574Z,17.97
2019-05-26T23:29:38.693Z,17.94
2019-05-26T23:32:07.805Z,17.92
2019-05-26T23:34:36.947Z,17.91
2019-05-26T23:37:06.263Z,17.91
2019-05-26T23:39:35.351Z,17.88
2019-05-26T23:42:04.529Z,17.84
2019-05-26T23:44:33.596Z,17.82
2019-05-26T23:47:02.741Z,17.84
2019-05-26T23:49:31.895Z,17.83
2019-05-26T23:52:01.011Z,17.84
2019-05-26T23:54:30.170Z,17.83
2019-05-26T23:56:59.293Z,17.82
2019-05-26T23:59:28.430Z,17.84
