createdAt,value
2023-03-20T00:02:05.729Z,65.30118
2023-03-20T00:07:07.188Z,63.43154
2023-03-20T00:12:08.762Z,63.40514
2023-03-20T00:17:10.292Z,63.54344
2023-03-20T00:22:11.736Z,63.33261
2023-03-20T00:27:13.254Z,65.34921
2023-03-20T00:32:14.755Z,64.60093
2023-03-20T00:37:16.219Z,65.07081
2023-03-20T00:42:17.691Z,66.45673
2023-03-20T00:47:19.388Z,68.16022
2023-03-20T00:52:20.875Z,67.01858
2023-03-20T00:57:22.388Z,66.70319
2023-03-20T01:02:24.117Z,66.57715
2023-03-20T01:07:25.636Z,66.71992
2023-03-20T01:12:27.354Z,69.23461
2023-03-20T01:17:29.121Z,66.88825
2023-03-20T01:22:30.673Z,66.4447
2023-03-20T01:27:32.288Z,66.26558
2023-03-20T01:32:34.004Z,65.71796
2023-03-20T01:37:35.529Z,66.64351
2023-03-20T01:42:36.984Z,65.40188
2023-03-20T01:47:38.805Z,66.30064
2023-03-20T01:52:40.400Z,69.03171
2023-03-20T01:57:41.923Z,67.80071
2023-03-20T02:02:43.454Z,67.96237
2023-03-20T02:07:44.973Z,68.5115
2023-03-20T02:12:46.452Z,70.72941
2023-03-20T02:17:48.180Z,71.09414
2023-03-20T02:22:49.674Z,71.02111
2023-03-20T02:27:51.394Z,70.2092
2023-03-20T02:32:53.011Z,71.39645
2023-03-20T02:37:54.667Z,73.0123
2023-03-20T02:42:56.234Z,73.54829
2023-03-20T02:47:57.816Z,73.55918
2023-03-20T02:52:59.316Z,74.10391
2023-03-20T02:58:00.901Z,75.58877
2023-03-20T03:03:02.551Z,77.08517
2023-03-20T03:08:04.221Z,73.80783
2023-03-20T03:13:05.748Z,74.67069
2023-03-20T03:18:07.313Z,75.74424
2023-03-20T03:23:08.839Z,76.48065
2023-03-20T03:28:10.321Z,78.38936
2023-03-20T03:33:12.028Z,77.91046
2023-03-20T03:38:13.637Z,79.51279
2023-03-20T03:43:15.218Z,79.94624
2023-03-20T03:48:16.917Z,79.5614
2023-03-20T03:53:18.469Z,80.38591
2023-03-20T03:58:19.991Z,80.34523
2023-03-20T04:03:21.811Z,81.00864
2023-03-20T04:08:23.305Z,82.12311
2023-03-20T04:13:24.862Z,80.63081
2023-03-20T04:18:26.469Z,82.86937
2023-03-20T04:23:28.061Z,82.781
2023-03-20T04:28:29.606Z,81.86082
2023-03-20T04:33:31.149Z,81.96602
2023-03-20T04:38:32.615Z,82.35055
2023-03-20T04:43:34.820Z,80.66486
2023-03-20T04:48:36.351Z,82.24063
2023-03-20T04:53:37.784Z,81.92775
2023-03-20T04:58:39.217Z,80.87073
2023-03-20T05:03:40.840Z,79.63483
2023-03-20T05:08:42.254Z,80.63013
2023-03-20T05:13:43.704Z,80.40959
2023-03-20T05:18:45.204Z,82.3302
2023-03-20T05:23:46.754Z,82.57217
2023-03-20T05:28:48.319Z,79.42002
2023-03-20T05:33:49.864Z,79.79134
2023-03-20T05:38:51.338Z,78.32284
2023-03-20T05:43:52.767Z,73.9035
2023-03-20T05:48:54.277Z,75.50372
2023-03-20T05:53:55.716Z,73.38002
2023-03-20T05:58:57.264Z,72.67043
2023-03-20T06:03:59.085Z,74.56064
2023-03-20T06:09:00.711Z,72.37386
2023-03-20T06:14:02.566Z,69.499
2023-03-20T06:19:03.974Z,68.85014
2023-03-20T06:24:05.471Z,64.60649
2023-03-20T06:29:06.978Z,65.03442
2023-03-20T06:34:08.580Z,61.26923
2023-03-20T06:39:10.130Z,59.55478
2023-03-20T06:44:11.700Z,59.76454
2023-03-20T06:49:13.285Z,60.68599
2023-03-20T06:54:14.960Z,61.68714
2023-03-20T06:59:16.402Z,59.18051
2023-03-20T07:04:17.876Z,57.4413
2023-03-20T07:09:20.483Z,51.86454
2023-03-20T07:14:22.007Z,54.9558
2023-03-20T07:19:23.604Z,54.78789
2023-03-20T07:24:25.127Z,55.56807
2023-03-20T07:29:26.918Z,52.63188
2023-03-20T07:34:28.573Z,52.62681
2023-03-20T07:39:29.995Z,50.89507
2023-03-20T07:44:31.520Z,51.90487
2023-03-20T07:49:33.046Z,46.7722
2023-03-20T07:54:34.733Z,50.47091
2023-03-20T07:59:36.233Z,49.66338
2023-03-20T08:04:37.735Z,46.75545
2023-03-20T08:09:39.370Z,44.70858
2023-03-20T08:14:40.906Z,43.32269
2023-03-20T08:19:42.582Z,41.77334
2023-03-20T08:24:44.067Z,43.18534
2023-03-20T08:29:45.834Z,38.83902
2023-03-20T08:34:47.332Z,36.8502
2023-03-20T08:39:48.824Z,38.33018
2023-03-20T08:44:50.548Z,43.72823
2023-03-20T08:49:52.083Z,40.87345
2023-03-20T08:54:53.498Z,40.23113
2023-03-20T08:59:54.969Z,42.09057
2023-03-20T09:04:56.743Z,38.62781
2023-03-20T09:09:58.268Z,39.56604
2023-03-20T09:15:00.076Z,36.74181
2023-03-20T09:20:01.826Z,37.69332
2023-03-20T09:25:03.256Z,36.403
2023-03-20T09:30:04.677Z,35.23644
2023-03-20T09:35:06.168Z,38.46028
2023-03-20T09:40:07.673Z,38.81094
2023-03-20T09:45:09.383Z,38.17432
2023-03-20T09:50:11.174Z,37.06358
2023-03-20T09:55:12.754Z,35.70465
2023-03-20T10:00:14.861Z,35.75741
2023-03-20T10:05:16.405Z,34.34169
2023-03-20T10:10:17.933Z,34.42041
2023-03-20T10:15:19.502Z,33.77645
2023-03-20T10:20:21.094Z,32.30609
2023-03-20T10:25:22.936Z,30.70687
2023-03-20T10:30:24.478Z,34.10585
2023-03-20T10:35:25.978Z,32.20522
2023-03-20T10:40:27.491Z,31.18105
2023-03-20T10:45:28.988Z,31.25044
2023-03-20T10:50:30.512Z,29.77297
2023-03-20T10:55:31.989Z,30.20231
2023-03-20T11:00:33.593Z,29.35853
2023-03-20T11:05:35.239Z,27.57402
2023-03-20T11:10:37.088Z,29.58787
2023-03-20T11:15:39.035Z,26.72537
2023-03-20T11:20:40.551Z,29.76788
2023-03-20T11:25:42.314Z,27.80929
2023-03-20T11:31:01.408Z,29.06836
2023-03-20T11:36:05.346Z,28.05587
2023-03-20T11:41:06.839Z,28.51221
2023-03-20T11:46:08.421Z,27.23179
2023-03-20T11:51:09.913Z,27.37057
2023-03-20T11:56:11.380Z,26.27493
2023-03-20T12:01:12.893Z,27.10271
2023-03-20T12:06:14.347Z,25.34555
2023-03-20T12:11:17.249Z,27.85124
2023-03-20T12:16:18.811Z,29.60534
2023-03-20T12:21:20.364Z,28.51475
2023-03-20T12:26:21.986Z,27.57258
2023-03-20T12:31:23.645Z,28.12971
2023-03-20T12:36:25.339Z,28.22605
2023-03-20T12:41:26.989Z,29.17113
2023-03-20T12:46:28.499Z,29.7725
2023-03-20T12:51:30.047Z,28.27181
2023-03-20T12:56:31.563Z,27.94431
2023-03-20T13:01:33.046Z,28.46424
2023-03-20T13:06:34.644Z,29.52519
2023-03-20T13:11:36.164Z,29.74885
2023-03-20T13:16:37.747Z,27.97011
2023-03-20T13:21:39.525Z,26.66752
2023-03-20T13:26:41.058Z,27.236
2023-03-20T13:31:43.142Z,28.05306
2023-03-20T13:36:49.402Z,28.36326
2023-03-20T13:41:50.861Z,27.85162
2023-03-20T13:46:52.475Z,28.08752
2023-03-20T13:51:54.043Z,28.75672
2023-03-20T13:56:55.607Z,29.40748
2023-03-20T14:01:57.137Z,30.53305
2023-03-20T14:06:58.668Z,29.58508
2023-03-20T14:12:00.173Z,30.44282
2023-03-20T14:17:01.659Z,29.26226
2023-03-20T14:22:03.161Z,28.87683
2023-03-20T14:27:04.606Z,30.26768
2023-03-20T14:32:06.179Z,29.91329
2023-03-20T14:37:07.655Z,30.0138
2023-03-20T14:42:09.290Z,30.28408
2023-03-20T14:47:10.823Z,29.95713
2023-03-20T14:52:12.590Z,29.67913
2023-03-20T14:57:14.137Z,30.49027
2023-03-20T15:02:15.634Z,29.1704
2023-03-20T15:07:17.207Z,28.93084
2023-03-20T15:12:18.678Z,28.57791
2023-03-20T15:17:20.191Z,28.54491
2023-03-20T15:22:21.687Z,28.57429
2023-03-20T15:27:23.201Z,28.6088
2023-03-20T15:32:24.759Z,29.27181
2023-03-20T15:37:26.295Z,29.70088
2023-03-20T15:42:27.907Z,29.96656
2023-03-20T15:47:29.376Z,29.90762
2023-03-20T15:52:30.902Z,31.379
2023-03-20T15:57:35.234Z,31.46352
2023-03-20T16:02:37.091Z,33.90713
2023-03-20T16:07:38.577Z,41.86289
2023-03-20T16:12:40.045Z,44.22704
2023-03-20T16:17:41.524Z,44.79955
2023-03-20T16:22:42.990Z,44.18702
2023-03-20T16:27:44.514Z,43.5773
2023-03-20T16:32:46.001Z,47.54913
2023-03-20T16:37:47.467Z,47.88546
2023-03-20T16:42:49.019Z,48.19258
2023-03-20T16:47:50.695Z,49.43774
2023-03-20T16:52:52.277Z,49.74478
2023-03-20T16:57:53.737Z,49.74084
2023-03-20T17:02:55.222Z,49.72003
2023-03-20T17:07:56.747Z,49.60287
2023-03-20T17:12:58.500Z,50.93628
2023-03-20T17:18:00.004Z,51.94607
2023-03-20T17:23:03.843Z,51.47226
2023-03-20T17:28:06.541Z,51.81101
2023-03-20T17:33:08.103Z,54.49536
2023-03-20T17:38:09.587Z,52.88524
2023-03-20T17:43:11.059Z,53.98415
2023-03-20T17:48:12.594Z,54.49105
2023-03-20T17:53:14.052Z,54.10847
2023-03-20T17:58:15.520Z,56.84875
2023-03-20T18:03:16.999Z,55.84563
2023-03-20T18:08:18.447Z,57.14783
2023-03-20T18:13:19.986Z,58.59317
2023-03-20T18:18:23.723Z,58.30594
2023-03-20T18:23:25.531Z,57.55725
2023-03-20T18:28:27.038Z,58.04354
2023-03-20T18:33:28.449Z,57.01196
2023-03-20T18:38:29.884Z,57.41244
2023-03-20T18:43:31.408Z,62.5143
2023-03-20T18:48:32.930Z,59.81736
2023-03-20T18:53:34.416Z,59.4234
2023-03-20T18:58:36.030Z,60.19609
2023-03-20T19:03:37.617Z,63.53003
2023-03-20T19:08:39.242Z,63.05837
2023-03-20T19:13:40.717Z,68.65743
2023-03-20T19:18:42.408Z,72.63957
2023-03-20T19:23:43.883Z,75.13257
2023-03-20T19:28:45.642Z,80.06178
2023-03-20T19:33:47.141Z,77.46521
2023-03-20T19:38:48.676Z,73.67602
2023-03-20T19:43:53.603Z,73.20114
2023-03-20T19:48:57.784Z,71.37603
2023-03-20T19:53:59.460Z,69.47901
2023-03-20T19:59:00.949Z,70.47553
2023-03-20T20:04:02.507Z,71.0905
2023-03-20T20:09:04.053Z,73.58942
2023-03-20T20:14:08.698Z,69.14673
2023-03-20T20:19:10.913Z,71.61575
2023-03-20T20:24:12.442Z,72.14783
2023-03-20T20:29:13.908Z,77.80222
2023-03-20T20:35:21.967Z,77.03085
2023-03-20T20:40:36.337Z,78.21875
2023-03-20T20:45:38.111Z,77.61903
2023-03-20T20:50:39.685Z,81.16456
2023-03-20T20:55:41.701Z,77.34618
2023-03-20T21:00:51.178Z,80.45534
2023-03-20T21:05:53.311Z,80.19363
2023-03-20T21:10:54.974Z,79.27647
2023-03-20T21:15:56.439Z,85.28028
2023-03-20T21:20:57.981Z,82.55036
2023-03-20T21:25:59.463Z,81.40003
2023-03-20T21:31:25.873Z,83.24993
2023-03-20T21:36:29.122Z,86.72433
2023-03-20T21:41:31.359Z,82.77526
2023-03-20T21:47:20.068Z,86.41899
2023-03-20T21:53:24.709Z,83.25096
2023-03-20T21:59:24.078Z,81.23882
2023-03-20T22:05:34.843Z,85.27706
2023-03-20T22:11:38.563Z,88.79741
2023-03-20T22:17:45.679Z,89.55481
2023-03-20T22:23:29.297Z,87.21618
2023-03-20T22:29:44.082Z,91.18589
2023-03-20T22:35:47.147Z,91.98572
2023-03-20T22:46:45.705Z,85.71924
2023-03-20T22:52:07.814Z,86.35274
2023-03-20T22:57:16.649Z,87.35432
2023-03-20T23:02:18.137Z,84.74171
2023-03-20T23:07:19.652Z,85.42884
2023-03-20T23:12:21.212Z,82.47045
2023-03-20T23:17:23.732Z,85.50019
2023-03-20T23:22:25.219Z,82.10484
2023-03-20T23:27:26.628Z,83.11128
2023-03-20T23:32:28.142Z,82.25751
2023-03-20T23:37:29.778Z,81.21152
2023-03-20T23:42:31.413Z,83.59788
2023-03-20T23:47:44.041Z,83.10293
2023-03-20T23:52:55.900Z,84.74878
2023-03-20T23:58:02.677Z,80.34432
