createdAt,value
2019-02-23T00:05:00.516Z,28.25
2019-02-23T00:07:54.412Z,28.10
2019-02-23T00:10:43.020Z,25.02
2019-02-23T00:13:51.060Z,23.98
2019-02-23T00:16:55.972Z,24.20
2019-02-23T00:19:40.940Z,25.50
2019-02-23T00:22:45.133Z,22.90
2019-02-23T00:25:27.842Z,24.55
2019-02-23T00:28:45.708Z,25.37
2019-02-23T00:30:56.050Z,25.37
2019-02-23T00:52:53.347Z,29.57
2019-02-23T00:55:45.461Z,31.80
2019-02-23T00:58:37.853Z,32.78
2019-02-23T01:01:37.694Z,37.28
2019-02-23T01:04:36.732Z,43.35
2019-02-23T01:07:39.645Z,36.58
2019-02-23T01:10:58.476Z,32.20
2019-02-23T01:13:38.525Z,33.95
2019-02-23T01:17:00.837Z,43.40
2019-02-23T01:21:12.872Z,29.80
2019-02-23T01:22:40.247Z,29.02
2019-02-23T01:28:11.848Z,30.68
2019-02-23T01:31:13.720Z,30.27
2019-02-23T01:38:57.386Z,96.45
2019-02-23T01:44:30.346Z,32.10
2019-02-23T01:47:45.104Z,32.70
2019-02-23T01:50:36.120Z,33.85
2019-02-23T01:55:52.633Z,33.53
2019-02-23T01:58:44.714Z,32.10
2019-02-23T02:04:08.775Z,29.90
2019-02-23T02:07:01.605Z,30.10
2019-02-23T02:14:27.985Z,31.60
2019-02-23T02:19:01.297Z,28.80
2019-02-23T02:21:44.689Z,21.87
2019-02-23T02:24:28.583Z,26.55
2019-02-23T02:30:02.661Z,28.27
2019-02-23T02:35:26.761Z,25.82
2019-02-23T02:38:42.295Z,26.70
2019-02-23T02:44:02.787Z,25.62
2019-02-23T02:46:59.774Z,28.38
2019-02-23T02:49:51.788Z,26.33
2019-02-23T02:52:30.527Z,25.50
2019-02-23T02:55:21.620Z,26.00
2019-02-23T02:58:15.268Z,24.67
2019-02-23T03:01:35.823Z,25.72
2019-02-23T03:07:18.175Z,24.67
2019-02-23T03:09:40.593Z,24.77
2019-02-23T03:12:43.432Z,26.02
2019-02-23T03:17:25.969Z,24.40
2019-02-23T03:18:38.606Z,23.73
2019-02-23T03:24:42.817Z,22.27
2019-02-23T03:27:38.878Z,23.95
2019-02-23T03:36:01.657Z,22.02
2019-02-23T03:41:49.329Z,22.22
2019-02-23T03:45:34.992Z,21.40
2019-02-23T03:51:24.496Z,21.48
2019-02-23T04:00:15.044Z,17.02
2019-02-23T04:06:24.245Z,13.22
2019-02-23T04:08:58.459Z,12.75
2019-02-23T04:17:01.259Z,16.25
2019-02-23T04:20:10.044Z,17.40
2019-02-23T04:23:44.314Z,16.57
2019-02-23T04:25:49.118Z,16.73
2019-02-23T04:31:09.210Z,16.52
2019-02-23T04:34:11.170Z,14.70
2019-02-23T04:36:53.262Z,14.47
2019-02-23T04:55:13.873Z,14.47
2019-02-23T04:57:51.163Z,13.95
2019-02-23T05:00:44.860Z,14.10
2019-02-23T05:03:26.117Z,13.13
2019-02-23T05:14:13.357Z,11.97
2019-02-23T05:16:57.497Z,13.53
2019-02-23T05:20:00.586Z,12.45
2019-02-23T05:25:38.218Z,12.73
2019-02-23T05:28:15.831Z,15.68
2019-02-23T05:31:09.671Z,17.42
2019-02-23T05:34:07.361Z,18.48
2019-02-23T05:36:42.577Z,20.45
2019-02-23T05:39:12.333Z,22.20
2019-02-23T05:44:33.159Z,21.05
2019-02-23T05:47:40.638Z,17.50
2019-02-23T06:00:07.210Z,12.82
2019-02-23T06:02:45.791Z,14.80
2019-02-23T06:05:49.884Z,13.83
2019-02-23T06:08:36.196Z,12.50
2019-02-23T06:14:05.579Z,9.80
2019-02-23T06:22:04.120Z,7.72
2019-02-23T06:27:48.073Z,11.70
2019-02-23T06:30:26.115Z,11.18
2019-02-23T06:33:09.380Z,10.68
2019-02-23T06:36:05.017Z,10.20
2019-02-23T06:38:47.555Z,9.58
2019-02-23T06:41:23.848Z,10.23
2019-02-23T06:44:08.386Z,9.40
2019-02-23T06:46:54.830Z,9.78
2019-02-23T06:49:42.606Z,9.70
2019-02-23T06:53:45.831Z,10.20
2019-02-23T06:58:29.417Z,10.23
2019-02-23T07:01:11.754Z,9.50
2019-02-23T07:04:19.147Z,9.90
2019-02-23T07:07:12.236Z,9.98
2019-02-23T07:09:52.224Z,7.95
2019-02-23T07:12:32.717Z,9.38
2019-02-23T07:18:38.518Z,8.63
2019-02-23T07:22:15.425Z,9.73
2019-02-23T07:27:49.911Z,8.95
2019-02-23T07:29:42.953Z,8.65
2019-02-23T07:33:04.416Z,8.83
2019-02-23T07:39:13.897Z,8.63
2019-02-23T08:04:06.809Z,6.72
2019-02-23T12:26:01.298Z,3.87
2019-02-23T12:35:00.946Z,4.00
2019-02-23T12:37:53.339Z,4.37
2019-02-23T13:40:42.767Z,11.93
2019-02-23T13:44:04.260Z,4.17
2019-02-23T13:46:52.247Z,12.53
2019-02-23T13:49:59.956Z,5.67
2019-02-23T13:52:47.556Z,9.08
2019-02-23T13:56:03.041Z,6.75
2019-02-23T13:58:54.302Z,13.98
2019-02-23T14:01:49.807Z,3.90
2019-02-23T14:04:57.753Z,3.72
2019-02-23T14:08:11.634Z,9.08
2019-02-23T14:11:12.566Z,5.30
2019-02-23T14:14:07.513Z,9.50
2019-02-23T14:17:05.356Z,12.88
2019-02-23T14:20:29.434Z,13.18
2019-02-23T14:23:45.875Z,9.08
2019-02-23T14:26:41.103Z,10.82
2019-02-23T14:29:33.902Z,4.55
2019-02-23T14:32:28.796Z,4.65
2019-02-23T14:35:39.572Z,4.50
2019-02-23T14:38:35.122Z,5.25
2019-02-23T14:41:27.812Z,7.20
2019-02-23T14:44:23.975Z,4.72
2019-02-23T14:47:16.431Z,7.05
2019-02-23T14:50:06.104Z,5.92
2019-02-23T14:53:18.024Z,5.50
2019-02-23T14:56:04.453Z,5.58
2019-02-23T14:59:37.460Z,6.12
2019-02-23T15:02:36.254Z,4.70
2019-02-23T15:05:23.193Z,6.12
2019-02-23T15:08:36.124Z,6.50
2019-02-23T15:11:23.121Z,5.87
2019-02-23T15:14:30.737Z,3.77
2019-02-23T15:17:43.887Z,4.90
2019-02-23T15:20:49.103Z,5.47
2019-02-23T15:23:48.209Z,5.62
2019-02-23T15:27:09.379Z,5.60
2019-02-23T15:30:29.769Z,5.83
2019-02-23T15:33:32.533Z,5.25
2019-02-23T15:36:59.785Z,4.40
2019-02-23T15:40:08.301Z,5.55
2019-02-23T15:43:11.059Z,5.33
2019-02-23T15:45:58.240Z,5.83
2019-02-23T15:49:08.890Z,3.67
2019-02-23T15:51:51.848Z,6.80
2019-02-23T15:54:40.615Z,6.70
2019-02-23T15:57:16.492Z,6.87
2019-02-23T15:59:58.717Z,7.22
2019-02-23T16:02:35.371Z,7.08
2019-02-23T16:05:10.862Z,6.92
2019-02-23T16:07:47.133Z,7.28
2019-02-23T16:10:17.836Z,7.53
2019-02-23T16:12:53.167Z,7.42
2019-02-23T16:15:22.360Z,5.58
2019-02-23T16:18:04.383Z,6.37
2019-02-23T16:20:46.621Z,5.85
2019-02-23T16:23:22.000Z,7.45
2019-02-23T16:26:03.508Z,6.95
2019-02-23T16:28:32.674Z,7.83
2019-02-23T16:31:15.166Z,7.83
2019-02-23T16:33:50.873Z,7.55
2019-02-23T16:36:26.276Z,5.30
2019-02-23T16:39:02.079Z,7.00
2019-02-23T16:41:37.700Z,9.48
2019-02-23T16:44:19.988Z,8.00
2019-02-23T16:47:03.769Z,7.62
2019-02-23T16:49:45.559Z,7.17
2019-02-23T16:52:28.052Z,7.35
2019-02-23T16:55:09.539Z,6.62
2019-02-23T16:57:52.026Z,6.37
2019-02-23T17:00:27.309Z,7.70
2019-02-23T17:03:10.185Z,7.08
2019-02-23T17:05:39.369Z,7.85
2019-02-23T17:08:22.079Z,5.65
2019-02-23T17:10:58.836Z,5.80
2019-02-23T17:13:41.048Z,9.35
2019-02-23T17:16:23.650Z,8.90
2019-02-23T17:18:58.940Z,10.53
2019-02-23T17:21:41.465Z,10.10
2019-02-23T17:24:17.321Z,8.75
2019-02-23T17:26:53.798Z,9.18
2019-02-23T17:29:36.623Z,8.45
2019-02-23T17:32:05.824Z,7.22
2019-02-23T17:34:47.984Z,5.35
2019-02-23T17:37:32.266Z,8.53
2019-02-23T17:40:09.026Z,8.35
2019-02-23T17:42:46.316Z,6.17
2019-02-23T17:45:23.878Z,10.75
2019-02-23T17:48:06.330Z,8.80
2019-02-23T17:50:44.698Z,8.88
2019-02-23T17:53:20.706Z,7.78
2019-02-23T17:55:56.792Z,9.05
2019-02-23T17:58:33.034Z,8.90
2019-02-23T18:01:08.591Z,7.72
2019-02-23T18:03:51.286Z,9.33
2019-02-23T18:06:33.772Z,8.27
2019-02-23T18:09:16.868Z,8.38
2019-02-23T18:11:58.856Z,7.95
2019-02-23T18:14:34.747Z,7.62
2019-02-23T18:17:10.584Z,9.98
2019-02-23T18:19:52.744Z,7.33
2019-02-23T18:22:37.021Z,8.98
2019-02-23T18:25:12.463Z,8.95
2019-02-23T18:27:54.499Z,9.78
2019-02-23T18:30:30.537Z,11.93
2019-02-23T18:33:13.609Z,10.18
2019-02-23T18:35:49.001Z,7.90
2019-02-23T18:38:24.819Z,9.43
2019-02-23T18:41:00.997Z,10.30
2019-02-23T18:43:43.538Z,9.23
2019-02-23T18:46:19.448Z,8.08
2019-02-23T18:49:01.566Z,9.40
2019-02-23T18:51:30.764Z,9.38
2019-02-23T18:54:06.979Z,9.75
2019-02-23T18:56:49.295Z,8.73
2019-02-23T18:59:25.504Z,10.88
2019-02-23T19:02:07.237Z,9.83
2019-02-23T19:04:42.425Z,6.45
2019-02-23T19:07:19.415Z,6.55
2019-02-23T19:09:55.279Z,8.93
2019-02-23T19:12:38.675Z,10.53
2019-02-23T19:15:21.557Z,8.65
2019-02-23T19:17:57.227Z,6.85
2019-02-23T19:20:33.307Z,9.90
2019-02-23T19:23:09.568Z,7.67
2019-02-23T19:25:45.650Z,8.40
2019-02-23T19:28:21.036Z,10.20
2019-02-23T19:30:57.233Z,10.15
2019-02-23T19:33:32.988Z,5.08
2019-02-23T19:36:02.207Z,9.10
2019-02-23T19:38:37.823Z,4.87
2019-02-23T19:41:07.116Z,10.82
2019-02-23T19:43:49.861Z,10.80
2019-02-23T19:46:26.483Z,9.20
2019-02-23T19:49:08.784Z,9.58
2019-02-23T19:51:44.362Z,8.98
2019-02-23T19:54:20.525Z,7.87
2019-02-23T19:56:56.264Z,7.60
2019-02-23T19:59:31.945Z,10.03
2019-02-23T20:02:20.846Z,9.43
2019-02-23T20:04:56.137Z,7.40
2019-02-23T20:07:38.099Z,7.72
2019-02-23T20:10:14.191Z,10.23
2019-02-23T20:12:49.840Z,7.83
2019-02-23T20:15:25.950Z,4.70
2019-02-23T20:18:08.698Z,8.60
2019-02-23T20:20:44.593Z,6.95
2019-02-23T20:23:21.043Z,6.58
2019-02-23T20:25:57.132Z,8.28
2019-02-23T20:28:32.983Z,7.30
2019-02-23T20:31:16.640Z,8.48
2019-02-23T20:33:52.559Z,8.28
2019-02-23T20:36:28.266Z,10.45
2019-02-23T20:38:57.462Z,6.87
2019-02-23T20:41:40.647Z,6.67
2019-02-23T20:44:16.798Z,8.25
2019-02-23T20:46:52.216Z,5.85
2019-02-23T20:49:34.515Z,6.22
2019-02-23T20:52:10.577Z,10.20
2019-02-23T20:54:52.808Z,8.73
2019-02-23T20:57:29.122Z,8.95
2019-02-23T21:00:05.523Z,7.85
2019-02-23T21:02:34.708Z,6.10
2019-02-23T21:05:17.992Z,11.70
2019-02-23T21:07:54.324Z,6.55
2019-02-23T21:10:37.306Z,8.38
2019-02-23T21:13:13.100Z,10.70
2019-02-23T21:15:49.084Z,10.15
2019-02-23T21:18:25.400Z,7.50
2019-02-23T21:21:01.443Z,8.90
2019-02-23T21:23:43.502Z,11.25
2019-02-23T21:26:19.710Z,6.95
2019-02-23T21:29:01.848Z,10.15
2019-02-23T21:31:44.656Z,7.47
2019-02-23T21:34:20.233Z,11.35
2019-02-23T21:37:02.641Z,11.28
2019-02-23T21:39:37.865Z,9.20
2019-02-23T21:42:14.897Z,11.15
2019-02-23T21:44:50.255Z,7.65
2019-02-23T21:47:26.239Z,10.70
2019-02-23T21:50:06.653Z,9.33
2019-02-23T21:52:45.166Z,10.28
2019-02-23T21:55:21.048Z,9.65
2019-02-23T21:57:56.369Z,8.33
2019-02-23T22:00:31.575Z,8.98
2019-02-23T22:03:14.087Z,11.85
2019-02-23T22:05:57.102Z,8.43
2019-02-23T22:08:33.614Z,8.63
2019-02-23T22:11:09.672Z,6.08
2019-02-23T22:13:45.219Z,6.33
2019-02-23T22:16:20.873Z,7.78
2019-02-23T22:18:56.727Z,6.12
2019-02-23T22:21:32.439Z,7.78
2019-02-23T22:24:08.490Z,8.05
2019-02-23T22:26:50.508Z,6.12
2019-02-23T22:29:19.776Z,6.22
2019-02-23T22:31:55.153Z,8.35
2019-02-23T22:34:30.708Z,10.43
2019-02-23T22:37:06.418Z,9.23
2019-02-23T22:39:48.609Z,10.03
2019-02-23T22:42:30.471Z,8.70
2019-02-23T22:45:14.980Z,9.53
2019-02-23T22:47:56.878Z,8.80
2019-02-23T22:50:38.147Z,6.12
2019-02-23T22:53:07.326Z,6.25
2019-02-23T22:55:50.213Z,6.47
2019-02-23T22:58:26.180Z,5.22
2019-02-23T23:01:09.293Z,5.97
2019-02-23T23:03:44.818Z,6.55
2019-02-23T23:06:27.839Z,7.00
2019-02-23T23:09:03.426Z,5.58
2019-02-23T23:11:45.570Z,6.40
2019-02-23T23:14:21.087Z,7.92
2019-02-23T23:17:03.740Z,8.35
2019-02-23T23:19:38.926Z,6.07
2019-02-23T23:22:20.779Z,6.50
2019-02-23T23:25:02.661Z,7.85
2019-02-23T23:27:49.384Z,7.87
2019-02-23T23:30:22.636Z,6.87
2019-02-23T23:33:05.035Z,4.97
2019-02-23T23:35:47.125Z,6.97
2019-02-23T23:38:29.193Z,5.67
2019-02-23T23:41:05.135Z,5.45
2019-02-23T23:43:47.643Z,5.05
2019-02-23T23:46:37.110Z,6.25
2019-02-23T23:49:06.292Z,5.33
2019-02-23T23:51:35.475Z,7.40
2019-02-23T23:54:11.564Z,5.95
2019-02-23T23:56:53.965Z,6.67
2019-02-23T23:59:30.198Z,6.30
