createdAt,value
2022-11-01T00:00:42.417Z,15.70
2022-11-01T00:02:14.312Z,16.98
2022-11-01T00:03:47.436Z,13.65
2022-11-01T00:05:19.112Z,13.05
2022-11-01T00:06:50.956Z,15.65
2022-11-01T00:08:22.651Z,14.23
2022-11-01T00:09:54.314Z,12.85
2022-11-01T00:11:26.141Z,16.38
2022-11-01T00:12:57.780Z,13.30
2022-11-01T00:14:29.571Z,12.90
2022-11-01T00:16:01.291Z,16.33
2022-11-01T00:17:32.887Z,15.63
2022-11-01T00:19:05.962Z,16.25
2022-11-01T00:20:37.632Z,17.33
2022-11-01T00:22:09.240Z,14.05
2022-11-01T00:23:41.450Z,16.15
2022-11-01T00:25:13.150Z,14.77
2022-11-01T00:26:44.885Z,14.95
2022-11-01T00:28:16.663Z,14.60
2022-11-01T00:29:48.253Z,15.32
2022-11-01T00:31:20.781Z,17.13
2022-11-01T00:33:02.296Z,14.52
2022-11-01T00:34:35.430Z,15.40
2022-11-01T00:36:08.271Z,13.50
2022-11-01T00:37:39.940Z,14.90
2022-11-01T00:39:13.435Z,12.85
2022-11-01T00:40:45.761Z,15.82
2022-11-01T00:42:17.443Z,12.65
2022-11-01T00:43:49.473Z,16.33
2022-11-01T00:45:21.131Z,14.30
2022-11-01T00:46:53.104Z,15.18
2022-11-01T00:48:24.832Z,14.73
2022-11-01T00:49:57.782Z,14.38
2022-11-01T00:51:29.492Z,15.77
2022-11-01T00:53:01.103Z,12.60
2022-11-01T00:54:32.727Z,13.50
2022-11-01T00:56:06.273Z,15.68
2022-11-01T00:57:37.879Z,13.85
2022-11-01T00:59:09.504Z,16.92
2022-11-01T01:00:41.151Z,15.55
2022-11-01T01:02:12.955Z,13.50
2022-11-01T01:03:44.658Z,13.95
2022-11-01T01:05:18.181Z,13.68
2022-11-01T01:06:49.823Z,16.75
2022-11-01T01:08:22.527Z,13.30
2022-11-01T01:09:54.256Z,13.20
2022-11-01T01:11:26.170Z,13.65
2022-11-01T01:12:57.849Z,15.50
2022-11-01T01:14:32.322Z,14.52
2022-11-01T01:16:08.383Z,16.63
2022-11-01T01:17:40.000Z,14.05
2022-11-01T01:19:11.627Z,14.63
2022-11-01T01:20:44.776Z,13.40
2022-11-01T01:22:16.495Z,15.25
2022-11-01T01:23:48.950Z,15.48
2022-11-01T01:25:20.993Z,13.88
2022-11-01T01:26:52.842Z,13.10
2022-11-01T01:28:24.507Z,16.10
2022-11-01T01:29:56.232Z,12.95
2022-11-01T01:31:28.000Z,14.43
2022-11-01T01:32:59.667Z,18.20
2022-11-01T01:34:32.841Z,16.65
2022-11-01T01:36:06.875Z,15.90
2022-11-01T01:37:38.574Z,14.15
2022-11-01T01:39:10.523Z,14.02
2022-11-01T01:40:42.121Z,15.15
2022-11-01T01:42:20.389Z,17.58
2022-11-01T01:43:52.347Z,14.68
2022-11-01T01:45:33.786Z,12.60
2022-11-01T01:47:05.768Z,16.42
2022-11-01T01:48:39.056Z,16.33
2022-11-01T01:50:13.442Z,12.93
2022-11-01T01:51:46.527Z,15.88
2022-11-01T01:53:23.789Z,13.75
2022-11-01T01:54:56.959Z,14.13
2022-11-01T01:56:32.347Z,14.90
2022-11-01T01:58:06.619Z,16.48
2022-11-01T01:59:40.207Z,14.27
2022-11-01T02:01:12.206Z,15.20
2022-11-01T02:02:44.688Z,17.33
2022-11-01T02:04:22.435Z,16.02
2022-11-01T02:05:58.628Z,15.93
2022-11-01T02:07:31.618Z,14.35
2022-11-01T02:09:06.648Z,13.40
2022-11-01T02:10:39.895Z,14.90
2022-11-01T02:12:13.074Z,16.52
2022-11-01T02:13:44.765Z,12.70
2022-11-01T02:15:19.056Z,18.92
2022-11-01T02:16:58.514Z,16.98
2022-11-01T02:18:39.110Z,14.85
2022-11-01T02:20:41.328Z,13.45
2022-11-01T02:22:18.581Z,15.85
2022-11-01T02:24:18.610Z,13.25
2022-11-01T02:26:12.960Z,16.95
2022-11-01T02:28:04.021Z,15.25
2022-11-01T02:29:58.093Z,15.18
2022-11-01T02:31:40.200Z,14.05
2022-11-01T02:33:23.184Z,13.20
2022-11-01T02:34:58.972Z,13.02
2022-11-01T02:36:37.951Z,12.98
2022-11-01T02:38:15.393Z,14.57
2022-11-01T02:39:52.260Z,14.90
2022-11-01T02:41:26.976Z,15.05
2022-11-01T02:43:04.381Z,13.82
2022-11-01T02:44:39.989Z,13.45
2022-11-01T02:46:30.603Z,12.82
2022-11-01T02:48:04.200Z,15.30
2022-11-01T02:49:40.076Z,12.77
2022-11-01T02:51:13.387Z,12.48
2022-11-01T02:52:46.299Z,11.75
2022-11-01T02:54:22.062Z,12.43
2022-11-01T02:55:54.299Z,14.75
2022-11-01T02:57:33.555Z,13.95
2022-11-01T02:59:08.313Z,11.05
2022-11-01T03:00:40.915Z,11.18
2022-11-01T03:02:18.574Z,12.68
2022-11-01T03:03:53.450Z,10.70
2022-11-01T03:05:37.025Z,14.10
2022-11-01T03:07:12.270Z,11.65
2022-11-01T03:08:49.102Z,12.40
2022-11-01T03:10:23.167Z,13.15
2022-11-01T03:12:00.007Z,10.63
2022-11-01T03:13:48.350Z,10.00
2022-11-01T03:15:25.916Z,9.95
2022-11-01T03:17:02.475Z,12.80
2022-11-01T03:18:36.619Z,10.07
2022-11-01T03:20:15.834Z,11.07
2022-11-01T03:21:55.822Z,12.02
2022-11-01T03:25:27.929Z,12.32
2022-11-01T03:27:05.133Z,10.38
2022-11-01T03:28:41.058Z,13.60
2022-11-01T03:30:14.957Z,10.20
2022-11-01T03:31:48.533Z,9.48
2022-11-01T03:33:22.670Z,11.50
2022-11-01T03:34:56.962Z,11.23
2022-11-01T03:36:33.128Z,14.15
2022-11-01T03:38:10.826Z,10.30
2022-11-01T03:39:45.954Z,9.85
2022-11-01T03:41:19.812Z,11.43
2022-11-01T03:42:55.089Z,11.18
2022-11-01T03:44:31.132Z,11.73
2022-11-01T03:46:02.999Z,10.23
2022-11-01T03:47:35.609Z,11.80
2022-11-01T03:49:07.300Z,12.13
2022-11-01T03:50:40.261Z,9.93
2022-11-01T03:52:12.510Z,10.88
2022-11-01T03:53:45.482Z,8.73
2022-11-01T03:55:19.349Z,14.27
2022-11-01T03:56:51.123Z,9.50
2022-11-01T03:58:22.775Z,10.73
2022-11-01T03:59:54.429Z,10.50
2022-11-01T04:01:26.248Z,11.85
2022-11-01T04:02:59.649Z,9.40
2022-11-01T04:04:31.407Z,12.68
2022-11-01T04:06:03.128Z,11.25
2022-11-01T04:07:34.723Z,11.60
2022-11-01T04:09:07.848Z,12.32
2022-11-01T04:10:39.580Z,14.00
2022-11-01T04:12:11.208Z,12.60
2022-11-01T04:13:43.384Z,12.90
2022-11-01T04:15:35.046Z,11.00
2022-11-01T04:17:27.098Z,10.52
2022-11-01T04:19:17.462Z,11.68
2022-11-01T04:20:49.589Z,12.27
2022-11-01T04:22:23.678Z,11.43
2022-11-01T04:23:56.361Z,12.15
2022-11-01T04:25:30.704Z,11.68
2022-11-01T04:27:02.300Z,13.38
2022-11-01T04:28:34.156Z,11.80
2022-11-01T04:30:07.104Z,12.93
2022-11-01T04:31:38.747Z,10.35
2022-11-01T04:33:10.763Z,9.77
2022-11-01T04:34:42.413Z,10.30
2022-11-01T04:36:14.087Z,11.35
2022-11-01T04:37:46.793Z,12.05
2022-11-01T04:39:18.410Z,11.43
2022-11-01T04:40:51.423Z,11.15
2022-11-01T04:42:23.029Z,12.75
2022-11-01T04:43:56.440Z,11.77
2022-11-01T04:45:28.160Z,10.10
2022-11-01T04:46:59.784Z,11.60
2022-11-01T04:48:32.310Z,9.77
2022-11-01T04:50:04.721Z,11.02
2022-11-01T04:54:47.833Z,11.40
2022-11-01T04:56:20.898Z,10.93
2022-11-01T04:57:52.490Z,12.68
2022-11-01T04:59:24.119Z,13.77
2022-11-01T05:00:55.852Z,9.90
2022-11-01T05:02:27.545Z,10.82
2022-11-01T05:03:59.208Z,10.48
2022-11-01T05:05:31.410Z,12.35
2022-11-01T05:07:03.072Z,12.27
2022-11-01T05:08:34.847Z,11.60
2022-11-01T05:10:08.669Z,10.93
2022-11-01T05:11:41.636Z,10.45
2022-11-01T05:13:13.703Z,11.02
2022-11-01T05:14:45.410Z,9.70
2022-11-01T05:16:20.121Z,12.38
2022-11-01T05:17:52.221Z,9.27
2022-11-01T05:19:24.061Z,9.45
2022-11-01T05:20:56.284Z,10.60
2022-11-01T05:22:27.915Z,10.77
2022-11-01T05:23:59.748Z,10.90
2022-11-01T05:25:34.013Z,10.30
2022-11-01T05:27:10.238Z,10.85
2022-11-01T05:28:41.916Z,9.05
2022-11-01T05:30:14.008Z,10.93
2022-11-01T05:31:45.624Z,9.50
2022-11-01T05:33:17.322Z,10.00
2022-11-01T05:34:49.783Z,10.77
2022-11-01T05:36:21.505Z,8.80
2022-11-01T05:37:53.259Z,8.70
2022-11-01T05:39:24.892Z,9.75
2022-11-01T05:40:56.543Z,9.30
2022-11-01T05:42:29.568Z,9.95
2022-11-01T05:44:01.281Z,8.82
2022-11-01T05:45:32.937Z,9.65
2022-11-01T05:47:05.267Z,8.35
2022-11-01T05:48:36.875Z,8.07
2022-11-01T05:50:09.971Z,9.57
2022-11-01T05:51:41.618Z,9.45
2022-11-01T05:53:13.255Z,10.40
2022-11-01T05:54:44.860Z,10.25
2022-11-01T05:56:17.188Z,10.45
2022-11-01T05:57:50.179Z,10.32
2022-11-01T05:59:21.883Z,9.20
2022-11-01T06:00:57.358Z,10.60
2022-11-01T06:02:31.744Z,9.43
2022-11-01T06:04:03.608Z,10.98
2022-11-01T06:05:37.950Z,7.35
2022-11-01T06:07:09.596Z,7.72
2022-11-01T06:08:41.227Z,8.27
2022-11-01T06:10:12.939Z,9.77
2022-11-01T06:11:44.574Z,9.40
2022-11-01T06:13:17.925Z,8.85
2022-11-01T06:14:49.521Z,7.18
2022-11-01T06:16:21.542Z,9.60
2022-11-01T06:17:56.591Z,7.00
2022-11-01T06:19:28.212Z,9.85
2022-11-01T06:21:00.081Z,7.40
2022-11-01T06:22:31.720Z,6.68
2022-11-01T06:24:03.613Z,4.63
2022-11-01T06:25:36.663Z,7.13
2022-11-01T06:27:12.379Z,5.93
2022-11-01T06:28:46.132Z,7.35
2022-11-01T06:30:17.863Z,8.35
2022-11-01T06:31:49.613Z,5.35
2022-11-01T06:33:21.524Z,7.18
2022-11-01T06:34:54.128Z,6.53
2022-11-01T06:36:25.907Z,7.88
2022-11-01T06:38:02.117Z,8.02
2022-11-01T06:39:34.035Z,3.50
2022-11-01T06:41:05.851Z,8.52
2022-11-01T06:42:39.407Z,5.90
2022-11-01T06:44:15.470Z,8.73
2022-11-01T06:45:47.203Z,8.75
2022-11-01T06:47:18.987Z,8.98
2022-11-01T06:48:50.728Z,7.18
2022-11-01T06:50:22.751Z,5.05
2022-11-01T06:51:54.497Z,6.18
2022-11-01T06:53:26.302Z,7.28
2022-11-01T06:54:57.986Z,6.53
2022-11-01T06:56:29.791Z,7.68
2022-11-01T06:58:05.733Z,9.90
2022-11-01T06:59:39.041Z,8.30
2022-11-01T07:01:10.766Z,6.72
2022-11-01T07:02:42.527Z,9.75
2022-11-01T07:04:14.247Z,3.67
2022-11-01T07:05:48.326Z,5.07
2022-11-01T07:07:20.016Z,6.28
2022-11-01T07:08:51.670Z,5.05
2022-11-01T07:10:23.737Z,7.45
2022-11-01T07:11:55.466Z,9.00
2022-11-01T07:13:31.022Z,6.75
2022-11-01T07:15:04.836Z,5.35
2022-11-01T07:16:36.834Z,7.45
2022-11-01T07:18:08.936Z,5.70
2022-11-01T07:19:40.653Z,10.35
2022-11-01T07:21:12.398Z,4.47
2022-11-01T07:22:44.036Z,6.68
2022-11-01T07:24:15.758Z,7.55
2022-11-01T07:25:51.591Z,4.95
2022-11-01T07:27:23.341Z,6.40
2022-11-01T07:28:55.029Z,4.18
2022-11-01T07:30:28.447Z,5.55
2022-11-01T07:32:00.752Z,3.75
2022-11-01T07:33:32.689Z,6.65
2022-11-01T07:35:05.179Z,6.13
2022-11-01T07:36:36.971Z,5.63
2022-11-01T07:38:12.748Z,4.32
2022-11-01T07:39:45.035Z,6.55
2022-11-01T07:41:16.688Z,3.65
2022-11-01T07:42:48.414Z,7.72
2022-11-01T07:44:20.551Z,6.43
2022-11-01T07:45:53.789Z,3.70
2022-11-01T07:47:25.441Z,8.35
2022-11-01T07:48:57.187Z,10.45
2022-11-01T07:50:29.060Z,7.20
2022-11-01T07:52:02.992Z,4.95
2022-11-01T07:53:35.121Z,3.40
2022-11-01T07:55:08.440Z,4.80
2022-11-01T07:56:40.172Z,5.93
2022-11-01T07:58:12.721Z,11.82
2022-11-01T07:59:44.378Z,6.35
2022-11-01T08:01:17.474Z,6.65
2022-11-01T08:02:49.808Z,6.22
2022-11-01T08:04:21.765Z,7.15
2022-11-01T08:05:53.541Z,8.05
2022-11-01T08:07:28.007Z,8.32
2022-11-01T08:08:59.821Z,9.15
2022-11-01T08:10:32.953Z,9.50
2022-11-01T08:12:05.011Z,11.43
2022-11-01T08:13:36.750Z,10.35
2022-11-01T08:15:09.903Z,11.93
2022-11-01T08:16:42.931Z,9.45
2022-11-01T08:18:15.067Z,12.77
2022-11-01T08:19:46.738Z,17.15
2022-11-01T08:21:21.387Z,10.88
2022-11-01T08:22:53.786Z,14.52
2022-11-01T08:24:25.655Z,11.10
2022-11-01T08:25:58.053Z,14.90
2022-11-01T08:27:31.526Z,12.07
2022-11-01T08:29:06.095Z,11.77
2022-11-01T08:30:39.549Z,16.55
2022-11-01T08:32:12.968Z,12.30
2022-11-01T08:33:45.477Z,11.73
2022-11-01T08:35:17.239Z,14.77
2022-11-01T08:36:48.985Z,12.18
2022-11-01T08:38:20.739Z,13.90
2022-11-01T08:39:52.424Z,12.57
2022-11-01T08:41:24.048Z,12.85
2022-11-01T08:42:56.246Z,11.02
2022-11-01T08:44:27.896Z,10.70
2022-11-01T08:46:00.124Z,8.25
2022-11-01T08:47:33.117Z,9.07
2022-11-01T08:49:04.814Z,11.82
2022-11-01T08:50:36.907Z,10.95
2022-11-01T08:52:08.539Z,13.05
2022-11-01T08:53:40.197Z,11.50
2022-11-01T08:55:11.930Z,9.45
2022-11-01T08:56:43.722Z,11.02
2022-11-01T08:58:15.377Z,14.00
2022-11-01T08:59:47.204Z,9.80
2022-11-01T09:01:19.663Z,12.65
2022-11-01T09:02:52.740Z,12.63
2022-11-01T09:04:24.399Z,8.93
2022-11-01T09:05:57.208Z,11.93
2022-11-01T09:07:29.742Z,12.35
2022-11-01T09:09:01.359Z,9.60
2022-11-01T09:10:33.276Z,11.57
2022-11-01T09:12:07.034Z,11.02
2022-11-01T09:13:40.419Z,11.73
2022-11-01T09:15:12.065Z,7.82
2022-11-01T09:16:43.753Z,13.05
2022-11-01T09:18:16.771Z,10.00
2022-11-01T09:19:48.430Z,11.23
2022-11-01T09:21:20.316Z,8.60
2022-11-01T09:22:55.128Z,11.35
2022-11-01T09:24:26.774Z,9.20
2022-11-01T09:26:02.695Z,9.80
2022-11-01T09:27:34.392Z,10.13
2022-11-01T09:29:06.074Z,12.38
2022-11-01T09:30:45.118Z,11.48
2022-11-01T09:32:21.849Z,10.10
2022-11-01T09:33:57.029Z,11.90
2022-11-01T09:35:29.802Z,8.73
2022-11-01T09:37:01.818Z,10.88
2022-11-01T09:38:35.463Z,9.73
2022-11-01T09:40:09.459Z,12.60
2022-11-01T09:41:47.287Z,7.78
2022-11-01T09:43:23.635Z,9.95
2022-11-01T09:44:59.109Z,10.00
2022-11-01T09:46:36.994Z,10.98
2022-11-01T09:48:12.052Z,9.02
2022-11-01T09:49:48.207Z,11.65
2022-11-01T09:51:22.619Z,8.52
2022-11-01T09:52:56.385Z,11.50
2022-11-01T09:54:28.683Z,10.25
2022-11-01T09:56:09.980Z,9.50
2022-11-01T09:57:46.124Z,13.32
2022-11-01T09:59:29.198Z,9.45
2022-11-01T10:01:15.543Z,9.50
2022-11-01T10:03:16.065Z,10.20
2022-11-01T10:05:23.400Z,8.57
2022-11-01T10:07:01.326Z,10.25
2022-11-01T10:08:42.582Z,9.20
2022-11-01T10:10:31.133Z,8.10
2022-11-01T10:12:23.552Z,10.02
2022-11-01T10:14:02.018Z,12.30
2022-11-01T10:15:47.234Z,7.88
2022-11-01T10:17:40.452Z,12.90
2022-11-01T10:19:18.074Z,9.30
2022-11-01T10:20:51.353Z,12.75
2022-11-01T10:22:30.177Z,12.18
2022-11-01T10:24:07.976Z,11.52
2022-11-01T10:25:48.838Z,9.45
2022-11-01T10:27:33.093Z,11.85
2022-11-01T10:29:17.459Z,10.55
2022-11-01T10:30:55.173Z,8.73
2022-11-01T10:32:32.988Z,8.43
2022-11-01T10:34:14.243Z,10.85
2022-11-01T10:35:53.055Z,11.50
2022-11-01T10:37:30.206Z,12.70
2022-11-01T10:41:22.145Z,13.10
2022-11-01T10:42:55.092Z,8.98
2022-11-01T10:44:30.084Z,15.73
2022-11-01T10:46:03.451Z,13.68
2022-11-01T10:47:35.427Z,12.85
2022-11-01T10:49:18.147Z,11.45
2022-11-01T10:50:54.880Z,10.25
2022-11-01T10:52:30.683Z,10.15
2022-11-01T10:54:06.100Z,12.32
2022-11-01T10:55:44.688Z,12.23
2022-11-01T10:57:35.544Z,13.85
2022-11-01T10:59:15.699Z,13.85
2022-11-01T11:00:48.370Z,12.65
2022-11-01T11:02:27.761Z,10.93
2022-11-01T11:04:02.829Z,12.80
2022-11-01T11:05:34.848Z,11.57
2022-11-01T11:07:13.618Z,8.73
2022-11-01T11:08:50.115Z,12.93
2022-11-01T11:10:24.853Z,13.45
2022-11-01T11:12:01.938Z,16.85
2022-11-01T11:13:35.186Z,13.98
2022-11-01T11:15:18.455Z,10.23
2022-11-01T11:16:53.900Z,12.00
2022-11-01T11:18:29.432Z,13.98
2022-11-01T11:20:04.508Z,10.52
2022-11-01T11:21:36.331Z,15.38
2022-11-01T11:23:11.461Z,14.60
2022-11-01T11:24:44.964Z,11.45
2022-11-01T11:26:19.732Z,16.08
2022-11-01T11:27:53.029Z,13.65
2022-11-01T11:29:37.470Z,12.93
2022-11-01T11:31:13.958Z,11.90
2022-11-01T11:32:48.697Z,11.13
2022-11-01T11:34:27.282Z,10.55
2022-11-01T11:35:59.964Z,10.70
2022-11-01T11:37:34.078Z,14.65
2022-11-01T11:39:07.340Z,12.65
2022-11-01T11:40:44.679Z,11.85
2022-11-01T11:42:18.920Z,17.05
2022-11-01T11:43:50.734Z,12.00
2022-11-01T11:45:27.395Z,12.15
2022-11-01T11:46:59.456Z,11.25
2022-11-01T11:48:49.434Z,10.93
2022-11-01T11:50:38.633Z,12.77
2022-11-01T11:52:28.788Z,13.52
2022-11-01T11:54:20.862Z,10.02
2022-11-01T11:56:01.154Z,12.57
2022-11-01T11:57:36.487Z,15.75
2022-11-01T11:59:23.045Z,13.57
2022-11-01T12:01:01.384Z,10.98
2022-11-01T12:02:39.664Z,13.85
2022-11-01T12:04:19.229Z,11.43
2022-11-01T12:05:54.128Z,10.63
2022-11-01T12:07:29.160Z,14.55
2022-11-01T12:09:04.785Z,12.43
2022-11-01T12:10:50.464Z,14.48
2022-11-01T12:12:29.731Z,14.43
2022-11-01T12:14:02.881Z,10.90
2022-11-01T12:15:41.168Z,8.70
2022-11-01T12:17:43.864Z,15.68
2022-11-01T12:19:24.683Z,15.20
2022-11-01T12:20:56.361Z,12.77
2022-11-01T12:22:31.861Z,10.57
2022-11-01T12:24:13.712Z,17.30
2022-11-01T12:25:48.824Z,12.45
2022-11-01T12:27:23.338Z,12.25
2022-11-01T12:29:06.267Z,13.10
2022-11-01T12:30:39.125Z,15.27
2022-11-01T12:32:14.774Z,13.57
2022-11-01T12:33:51.727Z,16.30
2022-11-01T12:35:33.714Z,13.43
2022-11-01T12:37:11.651Z,16.77
2022-11-01T12:38:47.447Z,15.80
2022-11-01T12:40:23.382Z,10.50
2022-11-01T12:42:03.838Z,10.35
2022-11-01T12:43:58.337Z,13.65
2022-11-01T12:45:35.304Z,12.40
2022-11-01T12:47:12.254Z,10.50
2022-11-01T12:48:49.548Z,11.95
2022-11-01T12:50:24.793Z,12.95
2022-11-01T12:52:02.171Z,13.00
2022-11-01T12:53:41.407Z,15.23
2022-11-01T12:55:20.719Z,14.40
2022-11-01T12:56:53.934Z,10.25
2022-11-01T12:58:29.835Z,13.13
2022-11-01T13:00:07.438Z,9.63
2022-11-01T13:01:50.494Z,10.50
2022-11-01T13:03:34.812Z,11.85
2022-11-01T13:05:17.061Z,12.25
2022-11-01T13:07:03.564Z,9.70
2022-11-01T13:08:43.001Z,12.27
2022-11-01T13:10:22.417Z,11.07
2022-11-01T13:12:00.056Z,11.85
2022-11-01T13:13:39.633Z,11.85
2022-11-01T13:15:20.824Z,12.52
2022-11-01T13:17:02.202Z,11.45
2022-11-01T13:18:44.653Z,9.15
2022-11-01T13:20:35.247Z,11.02
2022-11-01T13:22:13.440Z,8.18
2022-11-01T13:23:53.068Z,12.93
2022-11-01T13:25:33.608Z,11.20
2022-11-01T13:27:11.582Z,11.30
2022-11-01T13:29:05.316Z,12.25
2022-11-01T13:30:40.547Z,12.48
2022-11-01T13:32:21.661Z,12.07
2022-11-01T13:33:59.984Z,14.20
2022-11-01T13:35:44.332Z,9.48
2022-11-01T13:37:27.100Z,9.45
2022-11-01T13:39:06.209Z,11.25
2022-11-01T13:40:45.818Z,11.27
2022-11-01T13:42:22.239Z,10.75
2022-11-01T13:44:00.750Z,12.27
2022-11-01T13:45:59.483Z,7.75
2022-11-01T13:47:48.075Z,11.27
2022-11-01T13:49:59.496Z,10.80
2022-11-01T13:51:40.581Z,13.77
2022-11-01T13:53:19.173Z,12.20
2022-11-01T13:54:57.830Z,12.77
2022-11-01T13:56:34.156Z,10.70
2022-11-01T13:58:06.895Z,14.25
2022-11-01T13:59:53.946Z,11.80
2022-11-01T14:01:29.816Z,12.20
2022-11-01T14:03:17.447Z,9.38
2022-11-01T14:04:56.500Z,12.27
2022-11-01T14:06:36.325Z,9.60
2022-11-01T14:08:36.891Z,10.40
2022-11-01T14:10:10.980Z,9.90
2022-11-01T14:11:49.722Z,12.95
2022-11-01T14:13:33.968Z,10.57
2022-11-01T14:15:20.832Z,9.80
2022-11-01T14:16:53.121Z,12.98
2022-11-01T14:18:25.271Z,12.15
2022-11-01T14:20:33.467Z,8.50
2022-11-01T14:22:27.384Z,11.88
2022-11-01T14:24:01.636Z,8.73
2022-11-01T14:25:34.462Z,9.50
2022-11-01T14:27:21.431Z,10.95
2022-11-01T14:28:56.781Z,11.23
2022-11-01T14:30:31.980Z,13.60
2022-11-01T14:32:04.102Z,10.13
2022-11-01T14:33:36.242Z,11.15
2022-11-01T14:35:18.518Z,9.68
2022-11-01T14:36:52.544Z,11.82
2022-11-01T14:38:31.911Z,10.82
2022-11-01T14:40:26.513Z,10.00
2022-11-01T14:42:01.359Z,10.07
2022-11-01T14:43:35.889Z,12.25
2022-11-01T14:45:22.560Z,12.25
2022-11-01T14:46:59.140Z,10.02
2022-11-01T14:48:35.989Z,9.57
2022-11-01T14:50:18.753Z,7.90
2022-11-01T14:51:56.565Z,9.57
2022-11-01T14:53:32.784Z,11.07
2022-11-01T14:55:13.395Z,10.98
2022-11-01T14:56:49.720Z,11.93
2022-11-01T14:58:23.685Z,9.00
2022-11-01T14:59:56.759Z,7.68
2022-11-01T15:01:28.689Z,9.80
2022-11-01T15:03:02.543Z,11.63
2022-11-01T15:04:41.346Z,12.90
2022-11-01T15:06:23.108Z,11.93
2022-11-01T15:07:57.011Z,8.48
2022-11-01T15:09:31.248Z,9.48
2022-11-01T15:11:04.457Z,9.68
2022-11-01T15:12:47.539Z,11.18
2022-11-01T15:14:24.787Z,9.75
2022-11-01T15:16:08.446Z,13.25
2022-11-01T15:17:40.665Z,10.00
2022-11-01T15:19:18.858Z,11.43
2022-11-01T15:20:54.839Z,8.93
2022-11-01T15:22:28.328Z,11.35
2022-11-01T15:24:03.022Z,14.15
2022-11-01T15:25:34.970Z,11.88
2022-11-01T15:27:13.302Z,12.52
2022-11-01T15:28:47.713Z,10.98
2022-11-01T15:30:21.210Z,11.60
2022-11-01T15:31:57.245Z,9.30
2022-11-01T15:33:32.518Z,11.02
2022-11-01T15:35:21.036Z,11.30
2022-11-01T15:36:53.044Z,12.85
2022-11-01T15:38:26.073Z,8.93
2022-11-01T15:40:00.708Z,9.95
2022-11-01T15:41:35.056Z,10.80
2022-11-01T15:43:07.052Z,9.32
2022-11-01T15:44:43.457Z,10.27
2022-11-01T15:46:18.237Z,9.97
2022-11-01T15:47:50.016Z,11.95
2022-11-01T15:49:25.623Z,12.35
2022-11-01T15:51:01.673Z,9.40
2022-11-01T15:52:35.628Z,12.35
2022-11-01T15:54:18.993Z,11.35
2022-11-01T15:55:54.897Z,13.45
2022-11-01T15:57:31.440Z,11.25
2022-11-01T15:59:04.133Z,13.85
2022-11-01T16:00:41.851Z,11.70
2022-11-01T16:02:22.594Z,13.07
2022-11-01T16:04:00.805Z,12.25
2022-11-01T16:05:35.257Z,12.93
2022-11-01T16:07:12.413Z,10.05
2022-11-01T16:08:49.696Z,12.38
2022-11-01T16:10:25.016Z,14.07
2022-11-01T16:11:58.855Z,11.35
2022-11-01T16:13:32.025Z,10.85
2022-11-01T16:15:07.593Z,9.45
2022-11-01T16:16:59.595Z,11.55
2022-11-01T16:18:34.498Z,12.13
2022-11-01T16:20:29.246Z,13.07
2022-11-01T16:22:00.989Z,13.60
2022-11-01T16:23:34.729Z,11.68
2022-11-01T16:25:25.126Z,10.80
2022-11-01T16:27:00.143Z,11.02
2022-11-01T16:28:38.982Z,11.25
2022-11-01T16:30:36.752Z,11.73
2022-11-01T16:32:20.780Z,12.05
2022-11-01T16:33:53.893Z,8.88
2022-11-01T16:35:31.709Z,13.95
2022-11-01T16:37:14.685Z,12.70
2022-11-01T16:38:48.813Z,9.77
2022-11-01T16:40:26.497Z,14.52
2022-11-01T16:41:59.070Z,10.82
2022-11-01T16:43:32.893Z,11.27
2022-11-01T16:45:05.978Z,11.82
2022-11-01T16:46:38.825Z,13.38
2022-11-01T16:48:22.620Z,11.68
2022-11-01T16:49:57.242Z,11.57
2022-11-01T16:51:30.983Z,12.98
2022-11-01T16:53:08.804Z,10.90
2022-11-01T16:54:43.071Z,11.02
2022-11-01T16:58:16.562Z,8.00
2022-11-01T16:59:48.367Z,12.82
2022-11-01T17:01:23.015Z,12.98
2022-11-01T17:02:56.779Z,13.85
2022-11-01T17:04:29.155Z,11.75
2022-11-01T17:06:00.869Z,9.35
2022-11-01T17:07:32.520Z,12.25
2022-11-01T17:09:04.863Z,12.32
2022-11-01T17:10:38.053Z,10.95
2022-11-01T17:12:11.492Z,14.82
2022-11-01T17:13:43.249Z,12.18
2022-11-01T17:15:15.610Z,13.52
2022-11-01T17:16:49.470Z,11.82
2022-11-01T17:18:29.300Z,11.60
2022-11-01T17:20:04.004Z,11.02
2022-11-01T17:21:38.846Z,9.88
2022-11-01T17:23:14.578Z,10.57
2022-11-01T17:24:47.532Z,12.40
2022-11-01T17:26:20.599Z,11.38
2022-11-01T17:27:52.219Z,9.20
2022-11-01T17:29:23.833Z,13.43
2022-11-01T17:30:56.880Z,12.88
2022-11-01T17:32:28.717Z,11.93
2022-11-01T17:34:00.361Z,10.23
2022-11-01T17:35:33.096Z,10.55
2022-11-01T17:37:06.432Z,17.35
2022-11-01T17:38:40.352Z,14.35
2022-11-01T17:40:19.216Z,15.15
2022-11-01T17:41:52.207Z,12.55
2022-11-01T17:43:23.951Z,13.35
2022-11-01T17:44:55.566Z,13.15
2022-11-01T17:46:27.292Z,12.75
2022-11-01T17:47:59.137Z,12.45
2022-11-01T17:49:30.759Z,11.80
2022-11-01T17:51:02.442Z,14.18
2022-11-01T17:52:34.120Z,11.77
2022-11-01T17:54:05.908Z,12.23
2022-11-01T17:55:38.791Z,13.25
2022-11-01T17:57:12.700Z,11.52
2022-11-01T17:58:49.421Z,12.80
2022-11-01T18:00:23.786Z,12.85
2022-11-01T18:01:55.519Z,12.00
2022-11-01T18:03:27.291Z,13.90
2022-11-01T18:04:58.972Z,10.45
2022-11-01T18:06:32.552Z,12.50
2022-11-01T18:08:15.607Z,12.05
2022-11-01T18:09:47.395Z,10.68
2022-11-01T18:11:36.209Z,12.05
2022-11-01T18:13:27.943Z,12.05
2022-11-01T18:15:04.623Z,9.40
2022-11-01T18:16:45.914Z,14.48
2022-11-01T18:18:29.852Z,12.50
2022-11-01T18:20:11.336Z,12.05
2022-11-01T18:21:53.498Z,12.77
2022-11-01T18:23:27.182Z,12.70
2022-11-01T18:25:03.565Z,14.80
2022-11-01T18:26:35.723Z,10.50
2022-11-01T18:28:15.721Z,11.45
2022-11-01T18:31:24.920Z,9.60
2022-11-01T18:33:02.784Z,13.27
2022-11-01T18:34:40.883Z,13.77
2022-11-01T18:36:17.884Z,12.00
2022-11-01T18:38:02.790Z,14.38
2022-11-01T18:39:38.735Z,15.60
2022-11-01T18:41:15.957Z,11.95
2022-11-01T18:42:48.051Z,14.35
2022-11-01T18:44:21.710Z,10.73
2022-11-01T18:46:23.501Z,16.60
2022-11-01T18:47:51.914Z,11.15
2022-11-01T18:49:26.999Z,15.88
2022-11-01T18:51:05.117Z,15.32
2022-11-01T18:52:37.055Z,11.77
2022-11-01T18:54:22.741Z,11.57
2022-11-01T18:55:55.793Z,11.50
2022-11-01T18:57:28.875Z,16.35
2022-11-01T18:59:01.257Z,16.15
2022-11-01T19:00:34.601Z,17.40
2022-11-01T19:02:14.144Z,14.00
2022-11-01T19:03:46.483Z,15.38
2022-11-01T19:05:18.580Z,12.70
2022-11-01T19:06:50.487Z,13.43
2022-11-01T19:08:24.799Z,17.27
2022-11-01T19:10:00.242Z,14.75
2022-11-01T19:11:31.918Z,14.80
2022-11-01T19:13:11.673Z,15.55
2022-11-01T19:14:46.092Z,16.48
2022-11-01T19:16:20.438Z,13.00
2022-11-01T19:17:57.308Z,12.60
2022-11-01T19:19:29.386Z,11.40
2022-11-01T19:21:02.433Z,13.65
2022-11-01T19:22:37.810Z,13.10
2022-11-01T19:24:24.021Z,13.43
2022-11-01T19:25:55.726Z,14.30
2022-11-01T19:27:28.050Z,12.95
2022-11-01T19:28:59.797Z,14.85
2022-11-01T19:30:33.110Z,15.25
2022-11-01T19:32:13.912Z,15.25
2022-11-01T19:33:48.198Z,13.00
2022-11-01T19:35:22.176Z,16.67
2022-11-01T19:36:56.865Z,13.63
2022-11-01T19:38:28.624Z,15.75
2022-11-01T19:40:00.704Z,12.25
2022-11-01T19:41:34.593Z,13.25
2022-11-01T19:43:13.887Z,13.27
2022-11-01T19:44:45.997Z,14.63
2022-11-01T19:46:20.874Z,12.88
2022-11-01T19:47:53.926Z,15.35
2022-11-01T19:49:29.879Z,15.77
2022-11-01T19:51:01.789Z,11.27
2022-11-01T19:52:36.545Z,12.73
2022-11-01T19:54:12.584Z,12.38
2022-11-01T19:55:50.881Z,14.82
2022-11-01T19:57:30.280Z,15.05
2022-11-01T19:59:05.055Z,12.80
2022-11-01T20:00:37.958Z,14.25
2022-11-01T20:02:15.465Z,15.23
2022-11-01T20:03:52.240Z,14.13
2022-11-01T20:05:28.604Z,12.35
2022-11-01T20:07:09.952Z,13.40
2022-11-01T20:08:45.271Z,10.75
2022-11-01T20:10:17.863Z,10.27
2022-11-01T20:11:51.836Z,15.23
2022-11-01T20:13:23.586Z,14.70
2022-11-01T20:14:55.280Z,15.90
2022-11-01T20:16:27.192Z,11.20
2022-11-01T20:17:59.911Z,10.77
2022-11-01T20:19:34.436Z,15.07
2022-11-01T20:21:06.254Z,14.38
2022-11-01T20:22:38.001Z,12.20
2022-11-01T20:24:10.802Z,13.27
2022-11-01T20:25:42.451Z,12.60
2022-11-01T20:27:14.534Z,10.48
2022-11-01T20:28:46.278Z,13.30
2022-11-01T20:30:18.297Z,11.52
2022-11-01T20:31:51.172Z,12.80
2022-11-01T20:33:22.939Z,13.85
2022-11-01T20:34:57.797Z,12.38
2022-11-01T20:36:29.569Z,7.80
2022-11-01T20:38:01.479Z,9.93
2022-11-01T20:39:34.429Z,11.30
2022-11-01T20:41:06.119Z,12.38
2022-11-01T20:42:38.685Z,12.48
2022-11-01T20:44:10.468Z,14.80
2022-11-01T20:45:42.339Z,14.23
2022-11-01T20:47:14.671Z,14.45
2022-11-01T20:48:46.419Z,12.60
2022-11-01T20:50:20.070Z,12.38
2022-11-01T20:51:51.761Z,14.30