createdAt,value
2023-03-05T00:00:05.520Z,82.30
2023-03-05T00:00:36.824Z,82.37
2023-03-05T00:01:09.642Z,82.46
2023-03-05T00:01:36.034Z,82.51
2023-03-05T00:01:59.166Z,82.58
2023-03-05T00:02:22.182Z,82.53
2023-03-05T00:02:45.311Z,82.65
2023-03-05T00:03:08.511Z,82.65
2023-03-05T00:03:33.990Z,82.55
2023-03-05T00:03:57.265Z,82.67
2023-03-05T00:04:21.630Z,82.66
2023-03-05T00:04:44.724Z,82.75
2023-03-05T00:05:08.457Z,82.56
2023-03-05T00:05:32.490Z,82.59
2023-03-05T00:05:58.566Z,82.63
2023-03-05T00:06:22.001Z,82.67
2023-03-05T00:06:45.109Z,82.55
2023-03-05T00:07:09.850Z,82.59
2023-03-05T00:07:32.865Z,82.51
2023-03-05T00:08:00.167Z,82.58
2023-03-05T00:08:23.897Z,82.54
2023-03-05T00:08:47.538Z,82.50
2023-03-05T00:09:10.840Z,82.44
2023-03-05T00:09:38.765Z,82.42
2023-03-05T00:10:03.030Z,82.43
2023-03-05T00:10:27.430Z,82.43
2023-03-05T00:10:57.924Z,82.42
2023-03-05T00:11:21.962Z,82.39
2023-03-05T00:11:45.072Z,82.39
2023-03-05T00:12:08.594Z,82.50
2023-03-05T00:12:31.718Z,82.54
2023-03-05T00:12:54.707Z,82.47
2023-03-05T00:13:18.041Z,82.42
2023-03-05T00:13:41.269Z,82.51
2023-03-05T00:14:06.409Z,82.51
2023-03-05T00:14:29.526Z,82.57
2023-03-05T00:14:52.773Z,82.49
2023-03-05T00:15:18.624Z,82.75
2023-03-05T00:15:43.445Z,82.61
2023-03-05T00:16:11.114Z,82.65
2023-03-05T00:16:39.107Z,82.70
2023-03-05T00:17:02.328Z,82.66
2023-03-05T00:17:25.440Z,82.61
2023-03-05T00:17:48.560Z,82.58
2023-03-05T00:18:11.767Z,82.75
2023-03-05T00:18:35.698Z,82.66
2023-03-05T00:18:58.917Z,82.46
2023-03-05T00:19:22.032Z,82.52
2023-03-05T00:19:45.247Z,82.44
2023-03-05T00:20:08.872Z,82.43
2023-03-05T00:20:32.094Z,82.49
2023-03-05T00:20:55.309Z,82.34
2023-03-05T00:21:24.684Z,82.43
2023-03-05T00:21:47.878Z,82.35
2023-03-05T00:22:14.088Z,82.06
2023-03-05T00:22:37.479Z,82.30
2023-03-05T00:23:02.837Z,82.33
2023-03-05T00:23:26.266Z,82.27
2023-03-05T00:23:50.930Z,82.21
2023-03-05T00:24:15.249Z,82.20
2023-03-05T00:24:39.293Z,82.17
2023-03-05T00:25:03.217Z,82.09
2023-03-05T00:25:26.450Z,82.17
2023-03-05T00:25:49.956Z,82.15
2023-03-05T00:26:13.071Z,82.23
2023-03-05T00:26:37.309Z,82.28
2023-03-05T00:27:00.629Z,82.14
2023-03-05T00:27:23.945Z,82.15
2023-03-05T00:27:48.184Z,82.26
2023-03-05T00:28:11.301Z,82.20
2023-03-05T00:28:34.517Z,82.12
2023-03-05T00:28:57.571Z,82.17
2023-03-05T00:29:22.079Z,82.30
2023-03-05T00:29:46.422Z,82.06
2023-03-05T00:30:10.041Z,82.07
2023-03-05T00:30:34.999Z,82.00
2023-03-05T00:31:02.379Z,81.84
2023-03-05T00:31:26.787Z,81.99
2023-03-05T00:31:49.902Z,81.94
2023-03-05T00:32:13.106Z,81.93
2023-03-05T00:32:36.564Z,81.83
2023-03-05T00:32:59.721Z,81.83
2023-03-05T00:33:22.931Z,81.71
2023-03-05T00:33:46.260Z,81.68
2023-03-05T00:34:09.672Z,81.69
2023-03-05T00:34:32.897Z,81.63
2023-03-05T00:34:56.016Z,81.71
2023-03-05T00:35:21.938Z,81.58
2023-03-05T00:35:51.243Z,81.53
2023-03-05T00:36:15.479Z,81.49
2023-03-05T00:36:56.637Z,81.55
2023-03-05T00:37:20.853Z,81.51
2023-03-05T00:37:43.937Z,81.48
2023-03-05T00:38:07.255Z,81.56
2023-03-05T00:38:30.473Z,81.47
2023-03-05T00:38:53.487Z,81.48
2023-03-05T00:39:17.940Z,81.46
2023-03-05T00:39:41.049Z,81.49
2023-03-05T00:40:04.717Z,81.41
2023-03-05T00:40:27.925Z,81.49
2023-03-05T00:40:51.009Z,81.47
2023-03-05T00:41:14.769Z,81.47
2023-03-05T00:41:38.275Z,81.51
2023-03-05T00:42:02.691Z,81.36
2023-03-05T00:42:25.911Z,81.30
2023-03-05T00:42:48.960Z,81.30
2023-03-05T00:43:12.034Z,81.34
2023-03-05T00:43:35.251Z,81.20
2023-03-05T00:43:58.671Z,81.26
2023-03-05T00:44:21.859Z,81.22
2023-03-05T00:44:46.288Z,81.18
2023-03-05T00:45:09.855Z,81.04
2023-03-05T00:45:33.187Z,81.07
2023-03-05T00:45:56.288Z,81.06
2023-03-05T00:46:19.409Z,81.01
2023-03-05T00:46:42.770Z,80.98
2023-03-05T00:47:08.815Z,80.94
2023-03-05T00:47:35.595Z,80.74
2023-03-05T00:48:00.345Z,80.92
2023-03-05T00:48:23.261Z,80.86
2023-03-05T00:48:46.484Z,80.95
2023-03-05T00:49:09.791Z,80.88
2023-03-05T00:49:33.118Z,80.93
2023-03-05T00:49:56.547Z,80.94
2023-03-05T00:50:20.053Z,80.87
2023-03-05T00:50:43.371Z,80.88
2023-03-05T00:51:07.015Z,80.87
2023-03-05T00:51:30.099Z,80.88
2023-03-05T00:51:53.341Z,80.86
2023-03-05T00:52:16.344Z,81.01
2023-03-05T00:52:39.659Z,81.02
2023-03-05T00:53:03.183Z,81.12
2023-03-05T00:53:26.519Z,80.99
2023-03-05T00:53:49.493Z,81.05
2023-03-05T00:54:12.529Z,80.97
2023-03-05T00:54:38.212Z,80.91
2023-03-05T00:55:01.316Z,80.89
2023-03-05T00:55:26.068Z,80.89
2023-03-05T00:55:49.073Z,81.05
2023-03-05T00:56:12.081Z,80.95
2023-03-05T00:56:35.210Z,80.87
2023-03-05T00:56:58.223Z,80.82
2023-03-05T00:57:21.226Z,80.80
2023-03-05T00:57:44.334Z,80.85
2023-03-05T00:58:07.548Z,80.69
2023-03-05T00:58:30.663Z,80.77
2023-03-05T00:58:54.091Z,80.61
2023-03-05T00:59:17.104Z,80.56
2023-03-05T00:59:41.600Z,80.55
2023-03-05T01:00:06.294Z,80.45
2023-03-05T01:00:30.328Z,80.46
2023-03-05T01:00:57.329Z,80.38
2023-03-05T01:01:21.277Z,80.40
2023-03-05T01:01:44.399Z,80.35
2023-03-05T01:02:08.331Z,80.41
2023-03-05T01:02:34.479Z,80.28
2023-03-05T01:02:58.016Z,80.21
2023-03-05T01:03:23.679Z,80.23
2023-03-05T01:03:48.631Z,80.22
2023-03-05T01:04:14.093Z,80.20
2023-03-05T01:04:38.961Z,80.29
2023-03-05T01:05:03.712Z,80.45
2023-03-05T01:05:28.818Z,80.23
2023-03-05T01:05:52.995Z,80.18
2023-03-05T01:06:17.436Z,80.16
2023-03-05T01:06:44.956Z,80.07
2023-03-05T01:07:10.823Z,80.00
2023-03-05T01:07:35.902Z,80.02
2023-03-05T01:07:59.402Z,79.98
2023-03-05T01:08:22.492Z,79.86
2023-03-05T01:08:46.038Z,79.85
2023-03-05T01:09:10.608Z,79.77
2023-03-05T01:09:34.061Z,79.62
2023-03-05T01:10:03.051Z,79.54
2023-03-05T01:10:29.259Z,79.37
2023-03-05T01:10:56.414Z,79.34
2023-03-05T01:11:21.800Z,79.21
2023-03-05T01:11:45.119Z,79.20
2023-03-05T01:12:10.289Z,79.11
2023-03-05T01:12:33.695Z,79.10
2023-03-05T01:12:57.424Z,79.02
2023-03-05T01:13:20.638Z,78.94
2023-03-05T01:13:43.653Z,78.95
2023-03-05T01:14:06.902Z,79.05
2023-03-05T01:14:30.389Z,78.91
2023-03-05T01:14:53.776Z,78.87
2023-03-05T01:15:17.642Z,78.70
2023-03-05T01:15:41.164Z,78.71
2023-03-05T01:16:04.622Z,78.65
2023-03-05T01:16:27.799Z,78.65
2023-03-05T01:16:50.911Z,78.64
2023-03-05T01:17:16.381Z,78.49
2023-03-05T01:17:39.695Z,78.51
2023-03-05T01:18:02.911Z,78.43
2023-03-05T01:18:27.050Z,78.39
2023-03-05T01:18:50.267Z,78.19
2023-03-05T01:19:13.793Z,78.29
2023-03-05T01:19:36.901Z,78.21
2023-03-05T01:20:00.425Z,78.13
2023-03-05T01:20:25.007Z,78.07
2023-03-05T01:20:49.737Z,78.07
2023-03-05T01:21:18.868Z,77.90
2023-03-05T01:21:42.295Z,77.82
2023-03-05T01:22:09.596Z,77.83
2023-03-05T01:22:33.536Z,77.74
2023-03-05T01:22:59.107Z,77.72
2023-03-05T01:23:23.643Z,77.65
2023-03-05T01:23:46.964Z,77.72
2023-03-05T01:24:09.987Z,77.73
2023-03-05T01:24:33.608Z,77.74
2023-03-05T01:24:56.816Z,77.65
2023-03-05T01:25:20.643Z,77.73
2023-03-05T01:25:43.795Z,77.69
2023-03-05T01:26:08.788Z,77.82
2023-03-05T01:26:32.239Z,77.70
2023-03-05T01:26:55.349Z,77.72
2023-03-05T01:27:18.463Z,77.71
2023-03-05T01:27:41.696Z,77.71
2023-03-05T01:28:06.941Z,77.68
2023-03-05T01:28:35.270Z,77.70
2023-03-05T01:28:59.817Z,77.75
2023-03-05T01:29:23.141Z,77.44
2023-03-05T01:29:46.262Z,77.54
2023-03-05T01:30:10.186Z,77.49
2023-03-05T01:30:34.729Z,77.39
2023-03-05T01:30:58.144Z,77.45
2023-03-05T01:31:21.406Z,77.37
2023-03-05T01:31:45.045Z,77.35
2023-03-05T01:32:08.936Z,77.27
2023-03-05T01:32:33.627Z,77.19
2023-03-05T01:32:57.909Z,77.28
2023-03-05T01:33:20.936Z,77.30
2023-03-05T01:33:43.930Z,77.32
2023-03-05T01:34:07.967Z,77.35
2023-03-05T01:34:37.319Z,77.43
2023-03-05T01:35:05.954Z,77.41
2023-03-05T01:35:30.070Z,77.34
2023-03-05T01:35:53.527Z,77.33
2023-03-05T01:36:17.241Z,77.46
2023-03-05T01:36:41.595Z,77.48
2023-03-05T01:37:04.696Z,77.44
2023-03-05T01:37:28.532Z,77.59
2023-03-05T01:37:51.744Z,77.37
2023-03-05T01:38:15.163Z,77.27
2023-03-05T01:38:38.386Z,77.37
2023-03-05T01:39:01.700Z,77.26
2023-03-05T01:39:24.836Z,77.21
2023-03-05T01:39:48.193Z,77.33
2023-03-05T01:40:11.862Z,77.23
2023-03-05T01:40:36.713Z,77.16
2023-03-05T01:40:59.637Z,77.07
2023-03-05T01:41:23.021Z,77.06
2023-03-05T01:41:47.795Z,77.02
2023-03-05T01:42:10.811Z,76.95
2023-03-05T01:42:34.965Z,76.99
2023-03-05T01:43:01.801Z,76.98
2023-03-05T01:43:29.152Z,76.99
2023-03-05T01:43:53.180Z,76.95
2023-03-05T01:44:27.248Z,77.07
2023-03-05T01:45:20.031Z,77.05
2023-03-05T01:46:01.831Z,77.02
2023-03-05T01:46:27.666Z,77.22
2023-03-05T01:46:50.697Z,77.00
2023-03-05T01:47:14.768Z,77.10
2023-03-05T01:47:39.013Z,77.11
2023-03-05T01:48:02.117Z,77.13
2023-03-05T01:48:25.437Z,77.09
2023-03-05T01:48:52.975Z,77.20
2023-03-05T01:49:29.775Z,77.11
2023-03-05T01:49:54.419Z,77.20
2023-03-05T01:50:17.838Z,77.20
2023-03-05T01:50:40.731Z,77.07
2023-03-05T01:51:04.277Z,77.10
2023-03-05T01:51:27.796Z,77.06
2023-03-05T01:51:56.745Z,76.94
2023-03-05T01:52:20.163Z,76.90
2023-03-05T01:52:45.722Z,76.90
2023-03-05T01:53:08.741Z,76.88
2023-03-05T01:53:33.079Z,76.89
2023-03-05T01:53:58.236Z,76.73
2023-03-05T01:54:21.563Z,76.76
2023-03-05T01:54:47.637Z,76.80
2023-03-05T01:55:17.908Z,76.66
2023-03-05T01:55:41.640Z,76.74
2023-03-05T01:56:04.786Z,76.68
2023-03-05T01:56:29.036Z,76.78
2023-03-05T01:56:52.140Z,76.74
2023-03-05T01:57:36.798Z,76.78
2023-03-05T01:58:10.351Z,76.74
2023-03-05T01:58:33.550Z,76.84
2023-03-05T01:59:03.510Z,76.77
2023-03-05T01:59:27.681Z,76.92
2023-03-05T01:59:52.521Z,76.92
2023-03-05T02:00:16.872Z,76.90
2023-03-05T02:00:44.316Z,76.86
2023-03-05T02:01:08.115Z,76.94
2023-03-05T02:01:32.529Z,76.97
2023-03-05T02:01:56.167Z,76.92
2023-03-05T02:02:19.791Z,77.04
2023-03-05T02:02:43.722Z,76.96
2023-03-05T02:03:10.025Z,76.78
2023-03-05T02:03:33.542Z,76.96
2023-03-05T02:03:56.960Z,76.78
2023-03-05T02:04:20.373Z,76.95
2023-03-05T02:04:46.074Z,76.81
2023-03-05T02:05:17.240Z,76.89
2023-03-05T02:05:43.338Z,76.78
2023-03-05T02:06:06.390Z,76.81
2023-03-05T02:06:29.565Z,76.82
2023-03-05T02:06:52.981Z,76.82
2023-03-05T02:07:16.283Z,76.82
2023-03-05T02:07:40.236Z,76.86
2023-03-05T02:08:05.016Z,76.76
2023-03-05T02:08:27.994Z,76.93
2023-03-05T02:08:51.297Z,76.85
2023-03-05T02:09:14.722Z,76.91
2023-03-05T02:09:41.001Z,77.01
2023-03-05T02:10:24.672Z,76.93
2023-03-05T02:10:51.480Z,76.95
2023-03-05T02:11:17.243Z,76.96
2023-03-05T02:11:40.672Z,76.89
2023-03-05T02:12:04.391Z,76.82
2023-03-05T02:12:27.645Z,76.70
2023-03-05T02:12:51.086Z,76.75
2023-03-05T02:13:16.292Z,76.67
2023-03-05T02:13:40.851Z,76.61
2023-03-05T02:14:04.060Z,76.71
2023-03-05T02:14:27.208Z,76.62
2023-03-05T02:14:58.599Z,76.41
2023-03-05T02:15:21.734Z,76.48
2023-03-05T02:15:44.898Z,76.52
2023-03-05T02:16:08.085Z,76.36
2023-03-05T02:16:36.950Z,76.45
2023-03-05T02:17:03.648Z,76.40
2023-03-05T02:17:27.480Z,76.31
2023-03-05T02:17:52.141Z,76.30
2023-03-05T02:18:16.061Z,76.23
2023-03-05T02:18:40.298Z,76.40
2023-03-05T02:19:05.056Z,76.30
2023-03-05T02:19:28.384Z,76.19
2023-03-05T02:19:55.886Z,76.28
2023-03-05T02:20:20.222Z,76.18
2023-03-05T02:20:51.108Z,76.13
2023-03-05T02:21:14.120Z,76.07
2023-03-05T02:21:46.850Z,75.95
2023-03-05T02:22:14.379Z,75.98
2023-03-05T02:22:39.621Z,75.88
2023-03-05T02:23:02.639Z,75.80
2023-03-05T02:23:27.396Z,75.80
2023-03-05T02:23:50.692Z,75.66
2023-03-05T02:24:15.253Z,75.83
2023-03-05T02:24:39.795Z,75.69
2023-03-05T02:25:12.110Z,75.63
2023-03-05T02:25:35.435Z,75.68
2023-03-05T02:25:58.852Z,75.74
2023-03-05T02:26:22.070Z,75.66
2023-03-05T02:26:45.266Z,75.57
2023-03-05T02:27:08.333Z,75.55
2023-03-05T02:27:35.145Z,75.61
2023-03-05T02:28:06.799Z,75.62
2023-03-05T02:28:35.234Z,75.58
2023-03-05T02:28:58.954Z,75.54
2023-03-05T02:29:21.972Z,75.56
2023-03-05T02:29:45.541Z,75.70
2023-03-05T02:30:09.237Z,75.59
2023-03-05T02:30:33.152Z,75.69
2023-03-05T02:30:56.283Z,75.64
2023-03-05T02:31:20.158Z,75.54
2023-03-05T02:31:43.748Z,75.56
2023-03-05T02:32:07.012Z,75.58
2023-03-05T02:32:30.287Z,75.57
2023-03-05T02:32:53.698Z,75.37
2023-03-05T02:33:17.409Z,75.39
2023-03-05T02:33:40.359Z,75.45
2023-03-05T02:34:03.936Z,75.42
2023-03-05T02:34:27.674Z,75.40
2023-03-05T02:34:53.747Z,75.30
2023-03-05T02:35:16.932Z,75.40
2023-03-05T02:35:40.337Z,75.40
2023-03-05T02:36:04.014Z,75.42
2023-03-05T02:36:29.171Z,75.42
2023-03-05T02:36:52.394Z,75.47
2023-03-05T02:37:15.809Z,75.45
2023-03-05T02:37:39.035Z,75.46
2023-03-05T02:38:02.447Z,75.40
2023-03-05T02:38:25.580Z,75.41
2023-03-05T02:38:48.988Z,75.51
2023-03-05T02:39:12.400Z,75.46
2023-03-05T02:39:35.620Z,75.47
2023-03-05T02:40:02.216Z,75.47
2023-03-05T02:40:25.832Z,75.30
2023-03-05T02:40:49.099Z,75.34
2023-03-05T02:41:12.265Z,75.35
2023-03-05T02:41:36.521Z,75.27
2023-03-05T02:42:00.198Z,75.27
2023-03-05T02:42:33.679Z,75.14
2023-03-05T02:42:57.304Z,75.20
2023-03-05T02:43:20.824Z,75.14
2023-03-05T02:43:45.063Z,75.15
2023-03-05T02:44:08.693Z,75.12
2023-03-05T02:44:32.110Z,75.07
2023-03-05T02:44:58.089Z,75.07
2023-03-05T02:45:21.635Z,75.05
2023-03-05T02:45:46.597Z,74.98
2023-03-05T02:46:10.120Z,75.09
2023-03-05T02:46:33.720Z,74.98
2023-03-05T02:46:56.850Z,74.86
2023-03-05T02:47:20.649Z,74.99
2023-03-05T02:47:43.698Z,74.98
2023-03-05T02:48:06.991Z,74.92
2023-03-05T02:48:31.129Z,75.03
2023-03-05T02:48:54.342Z,75.09
2023-03-05T02:49:17.762Z,74.80
2023-03-05T02:49:41.287Z,74.92
2023-03-05T02:50:05.267Z,74.83
2023-03-05T02:50:28.336Z,74.77
2023-03-05T02:50:52.678Z,74.74
2023-03-05T02:51:15.897Z,74.69
2023-03-05T02:51:41.664Z,74.72
2023-03-05T02:52:05.698Z,74.60
2023-03-05T02:52:29.635Z,74.44
2023-03-05T02:52:52.782Z,74.56
2023-03-05T02:53:16.471Z,74.36
2023-03-05T02:53:39.795Z,74.35
2023-03-05T02:54:02.907Z,74.28
2023-03-05T02:54:26.839Z,74.32
2023-03-05T02:54:50.266Z,74.36
2023-03-05T02:55:13.466Z,74.19
2023-03-05T02:55:37.500Z,74.18
2023-03-05T02:56:01.237Z,74.15
2023-03-05T02:56:24.453Z,74.21
2023-03-05T02:56:54.839Z,74.10
2023-03-05T02:57:19.486Z,74.14
2023-03-05T02:57:43.116Z,74.28
2023-03-05T02:58:06.326Z,74.11
2023-03-05T02:58:29.966Z,74.19
2023-03-05T02:58:53.573Z,74.05
2023-03-05T02:59:17.602Z,74.04
2023-03-05T02:59:40.973Z,74.04
2023-03-05T03:00:05.342Z,73.99
2023-03-05T03:00:28.500Z,74.04
2023-03-05T03:00:51.841Z,74.04
2023-03-05T03:01:15.367Z,73.88
2023-03-05T03:01:38.533Z,73.79
2023-03-05T03:02:02.061Z,73.81
2023-03-05T03:02:28.346Z,73.77
2023-03-05T03:02:51.443Z,73.64
2023-03-05T03:03:14.438Z,73.68
2023-03-05T03:03:38.748Z,73.58
2023-03-05T03:04:03.055Z,73.69
2023-03-05T03:04:26.574Z,73.62
2023-03-05T03:04:49.630Z,73.62
2023-03-05T03:05:12.905Z,73.71
2023-03-05T03:05:36.336Z,73.78
2023-03-05T03:05:59.548Z,73.76
2023-03-05T03:06:22.657Z,73.69
2023-03-05T03:06:45.911Z,73.71
2023-03-05T03:07:08.991Z,73.69
2023-03-05T03:07:34.664Z,73.70
2023-03-05T03:08:00.028Z,73.65
2023-03-05T03:08:23.258Z,73.56
2023-03-05T03:08:49.939Z,73.78
2023-03-05T03:09:15.531Z,73.69
2023-03-05T03:09:39.856Z,73.64
2023-03-05T03:10:05.332Z,73.52
2023-03-05T03:10:28.764Z,73.53
2023-03-05T03:10:52.048Z,73.24
2023-03-05T03:11:15.470Z,73.40
2023-03-05T03:11:39.910Z,73.36
2023-03-05T03:12:03.958Z,73.28
2023-03-05T03:12:27.073Z,73.45
2023-03-05T03:12:50.342Z,73.38
2023-03-05T03:13:13.400Z,73.32
2023-03-05T03:13:36.400Z,73.35
2023-03-05T03:13:59.877Z,73.39
2023-03-05T03:14:24.510Z,73.33
2023-03-05T03:14:47.798Z,73.29
2023-03-05T03:15:14.280Z,73.38
2023-03-05T03:15:40.559Z,73.44
2023-03-05T03:16:09.103Z,73.34
2023-03-05T03:16:33.469Z,73.46
2023-03-05T03:16:56.496Z,73.61
2023-03-05T03:17:19.486Z,73.47
2023-03-05T03:17:42.988Z,73.52
2023-03-05T03:18:05.920Z,73.51
2023-03-05T03:18:29.966Z,73.51
2023-03-05T03:18:53.248Z,73.58
2023-03-05T03:19:17.354Z,73.48
2023-03-05T03:19:40.907Z,73.46
2023-03-05T03:20:25.511Z,73.46
2023-03-05T03:20:48.517Z,73.34
2023-03-05T03:21:16.612Z,73.44
2023-03-05T03:21:39.587Z,73.37
2023-03-05T03:22:05.323Z,73.50
2023-03-05T03:22:28.548Z,73.29
2023-03-05T03:22:51.620Z,73.34
2023-03-05T03:23:14.768Z,73.30
2023-03-05T03:23:37.986Z,73.23
2023-03-05T03:24:01.215Z,73.45
2023-03-05T03:24:24.730Z,73.44
2023-03-05T03:24:48.057Z,73.35
2023-03-05T03:25:12.080Z,73.57
2023-03-05T03:25:35.093Z,73.50
2023-03-05T03:25:58.414Z,73.74
2023-03-05T03:26:21.428Z,73.58
2023-03-05T03:26:44.330Z,73.62
2023-03-05T03:27:07.751Z,73.68
2023-03-05T03:27:31.585Z,73.83
2023-03-05T03:27:55.004Z,73.64
2023-03-05T03:28:18.116Z,73.74
2023-03-05T03:28:41.502Z,73.78
2023-03-05T03:29:05.369Z,73.70
2023-03-05T03:29:30.116Z,73.74
2023-03-05T03:29:53.026Z,73.81
2023-03-05T03:30:16.702Z,73.79
2023-03-05T03:30:39.907Z,73.67
2023-03-05T03:31:03.138Z,73.71
2023-03-05T03:31:26.302Z,73.62
2023-03-05T03:31:49.516Z,73.63
2023-03-05T03:32:13.092Z,73.65
2023-03-05T03:32:36.314Z,73.62
2023-03-05T03:32:59.477Z,73.68
2023-03-05T03:33:22.692Z,73.54
2023-03-05T03:33:45.674Z,73.60
2023-03-05T03:34:08.723Z,73.60
2023-03-05T03:34:34.997Z,73.68
2023-03-05T03:34:58.217Z,73.58
2023-03-05T03:35:21.698Z,73.75
2023-03-05T03:35:46.327Z,73.92
2023-03-05T03:36:09.804Z,73.93
2023-03-05T03:36:33.706Z,73.87
2023-03-05T03:36:56.691Z,74.10
2023-03-05T03:37:19.772Z,73.92
2023-03-05T03:37:42.809Z,73.96
2023-03-05T03:38:12.139Z,74.10
2023-03-05T03:38:35.142Z,74.03
2023-03-05T03:38:58.250Z,74.18
2023-03-05T03:39:21.231Z,74.07
2023-03-05T03:39:44.276Z,74.08
2023-03-05T03:40:07.574Z,74.03
2023-03-05T03:40:31.527Z,74.05
2023-03-05T03:40:54.760Z,74.07
2023-03-05T03:41:19.085Z,74.09
2023-03-05T03:41:43.122Z,74.10
2023-03-05T03:42:06.743Z,74.17
2023-03-05T03:42:29.961Z,74.08
2023-03-05T03:42:53.178Z,74.10
2023-03-05T03:43:16.195Z,74.06
2023-03-05T03:43:39.726Z,74.12
2023-03-05T03:44:08.888Z,74.16
2023-03-05T03:44:32.789Z,74.22
2023-03-05T03:44:57.238Z,74.28
2023-03-05T03:45:22.214Z,74.23
2023-03-05T03:45:45.304Z,74.32
2023-03-05T03:46:10.000Z,74.23
2023-03-05T03:46:33.194Z,74.49
2023-03-05T03:46:56.390Z,74.32
2023-03-05T03:47:19.622Z,74.44
2023-03-05T03:47:43.246Z,74.39
2023-03-05T03:48:06.752Z,74.39
2023-03-05T03:48:29.763Z,74.44
2023-03-05T03:48:53.081Z,74.41
2023-03-05T03:49:20.285Z,74.47
2023-03-05T03:49:43.704Z,74.41
2023-03-05T03:50:07.026Z,74.48
2023-03-05T03:50:30.970Z,74.41
2023-03-05T03:50:54.072Z,74.45
2023-03-05T03:51:17.084Z,74.46
2023-03-05T03:51:40.096Z,74.41
2023-03-05T03:52:04.205Z,74.57
2023-03-05T03:52:27.663Z,74.56
2023-03-05T03:52:54.039Z,74.70
2023-03-05T03:53:17.578Z,74.64
2023-03-05T03:53:40.988Z,74.60
2023-03-05T03:54:05.336Z,74.61
2023-03-05T03:54:36.824Z,74.72
2023-03-05T03:55:02.805Z,74.57
2023-03-05T03:55:27.759Z,74.80
2023-03-05T03:55:50.890Z,74.88
2023-03-05T03:56:13.792Z,74.82
2023-03-05T03:56:37.213Z,74.98
2023-03-05T03:57:00.420Z,74.96
2023-03-05T03:57:26.302Z,74.89
2023-03-05T03:57:49.509Z,74.89
2023-03-05T03:58:12.934Z,74.97
2023-03-05T03:58:35.946Z,74.99
2023-03-05T03:58:58.954Z,74.93
2023-03-05T03:59:22.375Z,74.94
2023-03-05T03:59:46.312Z,74.96
2023-03-05T04:00:10.508Z,74.84
2023-03-05T04:00:36.227Z,74.89
2023-03-05T04:01:01.388Z,74.83
2023-03-05T04:01:24.817Z,74.76
2023-03-05T04:01:48.153Z,74.83
2023-03-05T04:02:11.103Z,74.82
2023-03-05T04:02:36.210Z,74.91
2023-03-05T04:02:59.215Z,74.86
2023-03-05T04:03:22.519Z,74.83
2023-03-05T04:03:45.838Z,74.87
2023-03-05T04:04:10.287Z,74.85
2023-03-05T04:04:33.623Z,74.86
2023-03-05T04:04:58.051Z,74.92
2023-03-05T04:05:21.057Z,74.92
2023-03-05T04:05:44.066Z,75.00
2023-03-05T04:06:07.390Z,75.02
2023-03-05T04:06:33.979Z,75.05
2023-03-05T04:06:59.137Z,75.01
2023-03-05T04:07:24.810Z,75.02
2023-03-05T04:07:53.446Z,75.08
2023-03-05T04:08:17.284Z,75.15
2023-03-05T04:08:40.312Z,75.24
2023-03-05T04:09:03.706Z,75.17
2023-03-05T04:09:27.022Z,75.20
2023-03-05T04:09:50.650Z,75.16
2023-03-05T04:10:13.898Z,75.17
2023-03-05T04:10:39.913Z,75.13
2023-03-05T04:11:03.775Z,75.07
2023-03-05T04:11:26.790Z,75.10
2023-03-05T04:11:50.226Z,75.12
2023-03-05T04:12:18.236Z,74.99
2023-03-05T04:12:43.708Z,75.06
2023-03-05T04:13:07.506Z,75.02
2023-03-05T04:13:31.154Z,75.06
2023-03-05T04:13:54.266Z,75.12
2023-03-05T04:14:22.499Z,75.06
2023-03-05T04:14:49.613Z,75.02
2023-03-05T04:15:12.503Z,75.31
2023-03-05T04:15:35.944Z,75.15
2023-03-05T04:15:59.421Z,75.18
2023-03-05T04:16:22.874Z,75.03
2023-03-05T04:16:46.202Z,75.16
2023-03-05T04:17:09.409Z,75.18
2023-03-05T04:17:32.936Z,75.20
2023-03-05T04:17:56.148Z,75.23
2023-03-05T04:18:19.568Z,75.29
2023-03-05T04:18:42.682Z,75.26
2023-03-05T04:19:05.799Z,75.30
2023-03-05T04:19:30.778Z,75.37
2023-03-05T04:19:55.259Z,75.34
2023-03-05T04:20:21.794Z,75.27
2023-03-05T04:20:45.003Z,75.47
2023-03-05T04:21:09.894Z,75.35
2023-03-05T04:21:35.629Z,75.47
2023-03-05T04:21:59.201Z,75.41
2023-03-05T04:22:22.160Z,75.40
2023-03-05T04:22:45.385Z,75.48
2023-03-05T04:23:08.922Z,75.35
2023-03-05T04:23:32.058Z,75.45
2023-03-05T04:23:55.238Z,75.38
2023-03-05T04:24:18.481Z,75.41
2023-03-05T04:24:42.086Z,75.37
2023-03-05T04:25:08.526Z,75.32
2023-03-05T04:25:31.657Z,75.33
2023-03-05T04:25:56.436Z,75.38
2023-03-05T04:26:20.462Z,75.33
2023-03-05T04:26:43.683Z,75.31
2023-03-05T04:27:06.895Z,75.37
2023-03-05T04:27:30.415Z,75.39
2023-03-05T04:28:13.272Z,75.50
2023-03-05T04:28:48.456Z,75.47
2023-03-05T04:29:11.473Z,75.58
2023-03-05T04:29:35.293Z,75.63
2023-03-05T04:29:58.204Z,75.67
2023-03-05T04:30:23.675Z,75.72
2023-03-05T04:30:47.649Z,75.73
2023-03-05T04:31:10.651Z,75.80
2023-03-05T04:31:35.922Z,75.83
2023-03-05T04:31:59.603Z,75.91
2023-03-05T04:32:26.252Z,75.81
2023-03-05T04:32:49.818Z,75.93
2023-03-05T04:33:12.931Z,75.96
2023-03-05T04:33:36.045Z,76.07
2023-03-05T04:33:59.669Z,76.12
2023-03-05T04:34:22.885Z,76.00
2023-03-05T04:34:46.001Z,76.04
2023-03-05T04:35:09.318Z,76.05
2023-03-05T04:35:32.985Z,75.97
2023-03-05T04:35:56.194Z,75.93
2023-03-05T04:36:23.676Z,75.96
2023-03-05T04:36:46.618Z,75.92
2023-03-05T04:37:11.031Z,75.95
2023-03-05T04:37:34.240Z,75.90
2023-03-05T04:37:57.356Z,75.99
2023-03-05T04:38:21.592Z,75.93
2023-03-05T04:38:45.523Z,75.96
2023-03-05T04:39:08.450Z,75.97
2023-03-05T04:39:31.755Z,76.02
2023-03-05T04:39:54.868Z,76.16
2023-03-05T04:40:19.238Z,76.21
2023-03-05T04:40:42.220Z,76.19
2023-03-05T04:41:05.539Z,76.13
2023-03-05T04:41:28.571Z,76.10
2023-03-05T04:41:56.268Z,76.46
2023-03-05T04:42:24.258Z,76.29
2023-03-05T04:42:47.308Z,76.46
2023-03-05T04:43:10.324Z,76.44
2023-03-05T04:43:35.987Z,76.60
2023-03-05T04:43:59.376Z,76.57
2023-03-05T04:44:23.491Z,76.65
2023-03-05T04:44:47.401Z,76.71
2023-03-05T04:45:11.815Z,76.70
2023-03-05T04:45:35.034Z,76.78
2023-03-05T04:45:58.271Z,76.82
2023-03-05T04:46:21.721Z,76.82
2023-03-05T04:46:45.022Z,76.83
2023-03-05T04:47:08.407Z,76.91
2023-03-05T04:47:31.630Z,76.87
2023-03-05T04:47:59.729Z,76.95
2023-03-05T04:48:27.775Z,76.92
2023-03-05T04:48:51.495Z,76.88
2023-03-05T04:49:15.948Z,76.92
2023-03-05T04:49:39.367Z,76.98
2023-03-05T04:50:04.014Z,76.84
2023-03-05T04:50:27.749Z,76.91
2023-03-05T04:50:52.082Z,76.78
2023-03-05T04:51:15.707Z,77.02
2023-03-05T04:51:40.165Z,76.77
2023-03-05T04:52:03.365Z,76.84
2023-03-05T04:52:26.692Z,76.78
2023-03-05T04:52:49.814Z,76.87
2023-03-05T04:53:12.915Z,76.89
2023-03-05T04:53:36.295Z,76.92
2023-03-05T04:54:01.088Z,76.98
2023-03-05T04:54:25.833Z,77.04
2023-03-05T04:54:50.686Z,77.06
2023-03-05T04:55:14.208Z,77.04
2023-03-05T04:55:38.144Z,77.14
2023-03-05T04:56:01.728Z,77.11
2023-03-05T04:56:25.343Z,77.19
2023-03-05T04:56:48.608Z,77.30
2023-03-05T04:57:12.031Z,77.24
2023-03-05T04:57:36.478Z,77.35
2023-03-05T04:57:59.805Z,77.37
2023-03-05T04:58:23.134Z,77.50
2023-03-05T04:58:46.429Z,77.42
2023-03-05T04:59:09.543Z,77.37
2023-03-05T04:59:32.875Z,77.40
2023-03-05T04:59:56.896Z,77.47
2023-03-05T05:00:20.217Z,77.39
2023-03-05T05:00:43.840Z,77.48
2023-03-05T05:01:08.183Z,77.39
2023-03-05T05:01:33.163Z,77.32
2023-03-05T05:01:56.420Z,77.39
2023-03-05T05:02:20.697Z,77.39
2023-03-05T05:02:44.770Z,77.38
2023-03-05T05:03:07.896Z,77.32
2023-03-05T05:03:33.109Z,77.35
2023-03-05T05:03:56.141Z,77.30
2023-03-05T05:04:19.290Z,77.27
2023-03-05T05:04:45.128Z,77.31
2023-03-05T05:05:08.947Z,77.33
2023-03-05T05:05:37.882Z,77.28
2023-03-05T05:06:05.710Z,77.30
2023-03-05T05:06:29.756Z,77.34
2023-03-05T05:06:57.770Z,77.35
2023-03-05T05:07:21.895Z,77.49
2023-03-05T05:07:45.866Z,77.38
2023-03-05T05:08:09.859Z,77.47
2023-03-05T05:08:33.280Z,77.46
2023-03-05T05:08:56.338Z,77.44
2023-03-05T05:09:19.406Z,77.48
2023-03-05T05:09:43.080Z,77.68
2023-03-05T05:10:07.987Z,77.57
2023-03-05T05:10:31.820Z,77.63
2023-03-05T05:11:04.755Z,77.63
2023-03-05T05:11:33.396Z,77.66
2023-03-05T05:12:03.320Z,77.73
2023-03-05T05:12:31.173Z,77.66
2023-03-05T05:12:54.388Z,77.63
2023-03-05T05:13:17.468Z,77.58
2023-03-05T05:13:40.427Z,77.69
2023-03-05T05:14:04.448Z,77.71
2023-03-05T05:14:29.093Z,77.54