createdAt,value
2017-04-21T00:01:00.133Z,0
2017-04-21T00:02:01.542Z,0
2017-04-21T00:03:02.948Z,0
2017-04-21T00:04:04.354Z,0
2017-04-21T00:05:05.758Z,0
2017-04-21T00:06:07.166Z,0
2017-04-21T00:07:08.567Z,0
2017-04-21T00:08:09.972Z,0
2017-04-21T00:09:11.379Z,0
2017-04-21T00:10:12.783Z,0
2017-04-21T00:11:14.190Z,0
2017-04-21T00:12:15.598Z,0
2017-04-21T00:13:17.006Z,0
2017-04-21T00:14:18.410Z,0
2017-04-21T00:15:19.817Z,0
2017-04-21T00:16:21.224Z,0
2017-04-21T00:17:22.583Z,0
2017-04-21T00:18:23.989Z,0
2017-04-21T00:19:25.400Z,0
2017-04-21T00:20:26.800Z,0
2017-04-21T00:21:28.207Z,0
2017-04-21T00:22:29.613Z,0
2017-04-21T00:23:31.017Z,0
2017-04-21T00:24:32.424Z,0
2017-04-21T00:25:33.832Z,0
2017-04-21T00:26:35.238Z,0
2017-04-21T00:27:36.599Z,0
2017-04-21T00:28:38.006Z,0
2017-04-21T00:29:39.412Z,0
2017-04-21T00:30:40.819Z,0
2017-04-21T00:31:42.227Z,0
2017-04-21T00:32:43.635Z,0
2017-04-21T00:33:45.040Z,0
2017-04-21T00:34:46.450Z,0
2017-04-21T00:35:47.854Z,0
2017-04-21T00:36:49.261Z,0
2017-04-21T00:37:50.619Z,0
2017-04-21T00:38:52.028Z,0
2017-04-21T00:39:53.433Z,0
2017-04-21T00:40:54.839Z,0
2017-04-21T00:41:56.245Z,0
2017-04-21T00:42:57.649Z,0
2017-04-21T00:43:59.052Z,0
2017-04-21T00:45:00.461Z,0
2017-04-21T00:46:01.865Z,0
2017-04-21T00:47:03.271Z,0
2017-04-21T00:48:04.680Z,0
2017-04-21T00:49:06.086Z,0
2017-04-21T00:50:07.490Z,0
2017-04-21T00:51:08.899Z,0
2017-04-21T00:52:10.305Z,0
2017-04-21T00:53:11.711Z,0
2017-04-21T00:54:13.117Z,0
2017-04-21T00:55:14.521Z,0
2017-04-21T00:56:15.926Z,0
2017-04-21T00:57:17.333Z,0
2017-04-21T00:58:18.739Z,0
2017-04-21T00:59:20.146Z,0
2017-04-21T01:00:21.548Z,0
2017-04-21T01:01:22.952Z,0
2017-04-21T01:02:24.357Z,0
2017-04-21T01:03:25.766Z,0
2017-04-21T01:04:27.172Z,0
2017-04-21T01:05:28.580Z,0
2017-04-21T01:06:29.982Z,0
2017-04-21T01:07:31.390Z,0
2017-04-21T01:08:32.793Z,0
2017-04-21T01:09:34.199Z,0
2017-04-21T01:10:35.604Z,0
2017-04-21T01:11:37.009Z,0
2017-04-21T01:12:38.414Z,0
2017-04-21T01:13:39.820Z,0
2017-04-21T01:14:41.225Z,0
2017-04-21T01:15:42.631Z,0
2017-04-21T01:16:44.038Z,0
2017-04-21T01:17:45.445Z,0
2017-04-21T01:18:46.852Z,0
2017-04-21T01:19:48.275Z,0
2017-04-21T01:20:49.664Z,0
2017-04-21T01:21:51.068Z,0
2017-04-21T01:22:52.474Z,0
2017-04-21T01:23:53.881Z,0
2017-04-21T01:24:55.285Z,0
2017-04-21T01:25:56.690Z,0
2017-04-21T01:26:58.097Z,0
2017-04-21T01:27:59.504Z,0
2017-04-21T01:29:00.910Z,0
2017-04-21T01:30:02.316Z,0
2017-04-21T01:31:03.720Z,0
2017-04-21T01:32:05.125Z,0
2017-04-21T01:33:06.532Z,0
2017-04-21T01:34:07.939Z,0
2017-04-21T01:35:09.344Z,0
2017-04-21T01:36:10.752Z,0
2017-04-21T01:37:12.158Z,0
2017-04-21T01:38:13.566Z,0
2017-04-21T01:39:14.972Z,0
2017-04-21T01:40:16.377Z,0
2017-04-21T01:41:17.785Z,0
2017-04-21T01:42:19.191Z,0
2017-04-21T01:43:20.597Z,0
2017-04-21T01:44:22.003Z,0
2017-04-21T01:45:23.410Z,0
2017-04-21T01:46:24.817Z,0
2017-04-21T01:47:26.223Z,0
2017-04-21T01:48:27.630Z,0
2017-04-21T01:49:29.034Z,0
2017-04-21T01:50:30.438Z,0
2017-04-21T01:51:31.844Z,0
2017-04-21T01:52:33.248Z,0
2017-04-21T01:53:34.654Z,0
2017-04-21T01:54:36.059Z,0
2017-04-21T01:55:37.468Z,0
2017-04-21T01:56:38.873Z,0
2017-04-21T01:57:40.276Z,0
2017-04-21T01:58:41.682Z,0
2017-04-21T01:59:43.089Z,0
2017-04-21T02:00:44.494Z,0
2017-04-21T02:01:45.900Z,0
2017-04-21T02:02:47.308Z,0
2017-04-21T02:03:48.714Z,0
2017-04-21T02:04:50.118Z,0
2017-04-21T02:05:51.522Z,0
2017-04-21T02:06:52.928Z,0
2017-04-21T02:07:54.333Z,0
2017-04-21T02:08:55.738Z,0
2017-04-21T02:09:57.146Z,0
2017-04-21T02:10:58.549Z,0
2017-04-21T02:11:59.956Z,0
2017-04-21T02:13:01.363Z,0
2017-04-21T02:14:02.768Z,0
2017-04-21T02:15:04.173Z,0
2017-04-21T02:16:05.581Z,0
2017-04-21T02:17:06.985Z,0
2017-04-21T02:18:08.389Z,0
2017-04-21T02:19:09.797Z,0
2017-04-21T02:20:11.202Z,0
2017-04-21T02:21:12.605Z,0
2017-04-21T02:22:14.013Z,0
2017-04-21T02:23:15.373Z,0
2017-04-21T02:24:16.779Z,0
2017-04-21T02:25:18.185Z,0
2017-04-21T02:26:19.590Z,0
2017-04-21T02:27:20.999Z,0
2017-04-21T02:28:22.405Z,0
2017-04-21T02:29:23.809Z,0
2017-04-21T02:30:25.219Z,0
2017-04-21T02:31:26.624Z,0
2017-04-21T02:32:28.033Z,0
2017-04-21T02:33:29.437Z,0
2017-04-21T02:34:30.845Z,0
2017-04-21T02:35:32.251Z,0
2017-04-21T02:36:33.657Z,0
2017-04-21T02:37:35.061Z,0
2017-04-21T02:38:36.465Z,0
2017-04-21T02:39:37.870Z,0
2017-04-21T02:40:39.277Z,0
2017-04-21T02:41:40.683Z,0
2017-04-21T02:42:42.086Z,0
2017-04-21T02:43:43.493Z,0
2017-04-21T02:44:44.899Z,0
2017-04-21T02:45:46.302Z,0
2017-04-21T02:46:47.710Z,0
2017-04-21T02:47:49.115Z,0
2017-04-21T02:48:50.523Z,0
2017-04-21T02:49:51.931Z,0
2017-04-21T02:50:53.340Z,0
2017-04-21T02:51:54.747Z,0
2017-04-21T02:52:56.152Z,0
2017-04-21T02:53:57.555Z,0
2017-04-21T02:54:58.963Z,0
2017-04-21T02:56:00.369Z,0
2017-04-21T02:57:01.776Z,0
2017-04-21T02:58:03.183Z,0
2017-04-21T02:59:04.589Z,0
2017-04-21T03:00:05.995Z,0
2017-04-21T03:01:07.404Z,0
2017-04-21T03:02:08.809Z,0
2017-04-21T03:03:10.213Z,0
2017-04-21T03:04:11.619Z,0
2017-04-21T03:05:13.025Z,0
2017-04-21T03:06:14.431Z,0
2017-04-21T03:07:15.838Z,0
2017-04-21T03:08:17.244Z,0
2017-04-21T03:09:18.650Z,0
2017-04-21T03:10:20.058Z,0
2017-04-21T03:11:21.462Z,0
2017-04-21T03:12:22.867Z,0
2017-04-21T03:13:24.273Z,0
2017-04-21T03:14:25.679Z,0
2017-04-21T03:15:27.084Z,0
2017-04-21T03:16:28.488Z,0
2017-04-21T03:17:29.897Z,0
2017-04-21T03:18:31.302Z,0
2017-04-21T03:19:32.707Z,0
2017-04-21T03:20:34.109Z,0
2017-04-21T03:21:35.515Z,0
2017-04-21T03:22:36.920Z,0
2017-04-21T03:23:38.324Z,0
2017-04-21T03:24:39.729Z,0
2017-04-21T03:25:41.134Z,0
2017-04-21T03:26:42.539Z,0
2017-04-21T03:27:43.947Z,0
2017-04-21T03:28:45.354Z,0
2017-04-21T03:29:46.760Z,0
2017-04-21T03:30:48.165Z,0
2017-04-21T03:31:49.570Z,0
2017-04-21T03:32:50.974Z,0
2017-04-21T03:33:52.383Z,0
2017-04-21T03:34:53.786Z,0
2017-04-21T03:35:55.146Z,0
2017-04-21T03:36:56.552Z,0
2017-04-21T03:37:57.957Z,0
2017-04-21T03:38:59.364Z,0
2017-04-21T03:40:00.769Z,0
2017-04-21T03:41:02.177Z,0
2017-04-21T03:42:03.585Z,0
2017-04-21T03:43:04.991Z,0
2017-04-21T03:44:06.397Z,0
2017-04-21T03:45:07.802Z,0
2017-04-21T03:46:09.211Z,0
2017-04-21T03:47:10.617Z,0
2017-04-21T03:48:12.026Z,0
2017-04-21T03:49:13.432Z,0
2017-04-21T03:50:14.836Z,0
2017-04-21T03:51:16.252Z,0
2017-04-21T03:52:17.659Z,0
2017-04-21T03:53:19.066Z,0
2017-04-21T03:54:20.468Z,0
2017-04-21T03:55:21.875Z,0
2017-04-21T03:56:23.278Z,0
2017-04-21T03:57:24.685Z,0
2017-04-21T03:58:26.090Z,0
2017-04-21T03:59:27.494Z,0
2017-04-21T04:00:28.901Z,0
2017-04-21T04:01:30.305Z,0
2017-04-21T04:02:31.710Z,0
2017-04-21T04:03:33.117Z,0
2017-04-21T04:04:34.526Z,0
2017-04-21T04:05:35.934Z,0
2017-04-21T04:06:37.339Z,0
2017-04-21T04:07:38.746Z,0
2017-04-21T04:08:40.152Z,0
2017-04-21T04:09:41.563Z,0
2017-04-21T04:10:42.967Z,0
2017-04-21T04:11:44.376Z,0
2017-04-21T04:12:45.784Z,0
2017-04-21T04:13:47.194Z,0
2017-04-21T04:14:48.598Z,0
2017-04-21T04:15:50.003Z,0
2017-04-21T04:16:51.411Z,0
2017-04-21T04:17:53.683Z,0
2017-04-21T04:18:55.096Z,0
2017-04-21T04:19:57.144Z,0
2017-04-21T04:20:58.549Z,0
2017-04-21T04:21:59.954Z,0
2017-04-21T04:23:04.009Z,0
2017-04-21T04:24:04.546Z,4
2017-04-21T04:25:05.953Z,4
2017-04-21T04:26:07.369Z,4
2017-04-21T04:27:08.770Z,0
2017-04-21T04:28:10.173Z,0
2017-04-21T04:29:11.532Z,4
2017-04-21T04:30:12.936Z,4
2017-04-21T04:31:14.343Z,4
2017-04-21T04:32:15.754Z,4
2017-04-21T04:33:17.160Z,4
2017-04-21T04:34:18.566Z,4
2017-04-21T04:35:19.972Z,4
2017-04-21T04:36:21.380Z,4
2017-04-21T04:37:22.786Z,4
2017-04-21T04:38:24.194Z,4
2017-04-21T04:39:25.602Z,4
2017-04-21T04:40:27.008Z,8
2017-04-21T04:41:28.415Z,4
2017-04-21T04:42:29.826Z,4
2017-04-21T04:43:31.259Z,8
2017-04-21T04:44:32.666Z,4
2017-04-21T04:45:34.075Z,4
2017-04-21T04:46:35.484Z,4
2017-04-21T04:47:36.891Z,4
2017-04-21T04:48:38.296Z,8
2017-04-21T04:49:39.707Z,8
2017-04-21T04:50:41.116Z,4
2017-04-21T04:51:42.519Z,8
2017-04-21T04:52:43.928Z,4
2017-04-21T04:53:45.333Z,4
2017-04-21T04:54:46.738Z,8
2017-04-21T04:55:48.148Z,8
2017-04-21T04:56:49.551Z,8
2017-04-21T04:57:50.959Z,8
2017-04-21T04:58:52.365Z,8
2017-04-21T04:59:53.772Z,8
2017-04-21T05:00:55.145Z,8
2017-04-21T05:01:56.541Z,8
2017-04-21T05:02:57.949Z,8
2017-04-21T05:03:59.358Z,12
2017-04-21T05:05:00.763Z,8
2017-04-21T05:06:02.169Z,8
2017-04-21T05:07:03.651Z,8
2017-04-21T05:08:05.047Z,12
2017-04-21T05:09:06.452Z,12
2017-04-21T05:10:07.861Z,12
2017-04-21T05:11:10.794Z,8
2017-04-21T05:12:12.157Z,12
2017-04-21T05:13:13.565Z,12
2017-04-21T05:14:15.076Z,12
2017-04-21T05:15:16.481Z,12
2017-04-21T05:16:17.888Z,12
2017-04-21T05:17:19.295Z,12
2017-04-21T05:18:20.705Z,12
2017-04-21T05:19:22.112Z,16
2017-04-21T05:20:23.538Z,12
2017-04-21T05:21:24.962Z,16
2017-04-21T05:22:26.357Z,12
2017-04-21T05:23:27.766Z,8
2017-04-21T05:24:29.173Z,12
2017-04-21T05:25:30.586Z,12
2017-04-21T05:26:31.993Z,12
2017-04-21T05:27:33.399Z,12
2017-04-21T05:28:34.806Z,12
2017-04-21T05:29:36.211Z,12
2017-04-21T05:30:37.621Z,12
2017-04-21T05:31:39.026Z,8
2017-04-21T05:32:40.430Z,8
2017-04-21T05:33:41.835Z,8
2017-04-21T05:34:43.241Z,8
2017-04-21T05:35:44.648Z,8
2017-04-21T05:36:46.058Z,12
2017-04-21T05:37:47.466Z,12
2017-04-21T05:38:48.874Z,12
2017-04-21T05:39:50.284Z,12
2017-04-21T05:40:51.690Z,12
2017-04-21T05:41:53.096Z,12
2017-04-21T05:42:54.505Z,12
2017-04-21T05:43:55.916Z,12
2017-04-21T05:44:57.318Z,12
2017-04-21T05:45:58.726Z,12
2017-04-21T05:47:00.131Z,8
2017-04-21T05:48:01.538Z,8
2017-04-21T05:49:02.946Z,12
2017-04-21T05:50:04.356Z,12
2017-04-21T05:51:05.765Z,12
2017-04-21T05:52:07.172Z,12
2017-04-21T05:53:08.580Z,8
2017-04-21T05:54:09.987Z,8
2017-04-21T05:55:11.398Z,12
2017-04-21T05:56:12.804Z,12
2017-04-21T05:57:14.209Z,8
2017-04-21T05:58:15.620Z,8
2017-04-21T05:59:17.030Z,8
2017-04-21T06:00:18.433Z,12
2017-04-21T06:01:19.841Z,12
2017-04-21T06:02:21.248Z,12
2017-04-21T06:03:22.656Z,8
2017-04-21T06:04:24.019Z,12
2017-04-21T06:05:25.427Z,12
2017-04-21T06:06:26.835Z,12
2017-04-21T06:07:28.243Z,12
2017-04-21T06:08:29.648Z,12
2017-04-21T06:09:31.056Z,8
2017-04-21T06:10:32.462Z,8
2017-04-21T06:11:33.867Z,12
2017-04-21T06:12:35.275Z,12
2017-04-21T06:13:36.688Z,12
2017-04-21T06:14:38.095Z,12
2017-04-21T06:15:39.503Z,12
2017-04-21T06:16:40.912Z,12
2017-04-21T06:17:42.323Z,12
2017-04-21T06:18:43.728Z,12
2017-04-21T06:19:45.138Z,8
2017-04-21T06:20:46.547Z,12
2017-04-21T06:21:47.971Z,8
2017-04-21T06:22:50.539Z,12
2017-04-21T06:23:51.312Z,12
2017-04-21T06:24:52.719Z,8
2017-04-21T06:25:54.121Z,8
2017-04-21T06:26:55.528Z,12
2017-04-21T06:27:56.934Z,8
2017-04-21T06:28:58.344Z,12
2017-04-21T06:29:59.763Z,12
2017-04-21T06:31:01.168Z,12
2017-04-21T06:32:02.640Z,16
2017-04-21T06:33:04.085Z,12
2017-04-21T06:34:05.501Z,12
2017-04-21T06:35:06.911Z,12
2017-04-21T06:36:09.690Z,16
2017-04-21T06:37:11.054Z,12
2017-04-21T06:38:12.510Z,12
2017-04-21T06:39:13.921Z,16
2017-04-21T06:40:15.364Z,16
2017-04-21T06:41:16.769Z,16
2017-04-21T06:42:23.301Z,20
2017-04-21T06:43:24.383Z,16
2017-04-21T06:44:25.811Z,20
2017-04-21T06:45:27.213Z,16
2017-04-21T06:46:29.769Z,16
2017-04-21T06:47:31.172Z,20
2017-04-21T06:48:32.942Z,20
2017-04-21T06:49:34.665Z,16
2017-04-21T06:50:40.353Z,20
2017-04-21T06:51:42.187Z,20
2017-04-21T06:52:44.421Z,20
2017-04-21T06:53:49.405Z,24
2017-04-21T06:54:55.544Z,28
2017-04-21T06:55:56.658Z,24
2017-04-21T06:56:59.268Z,24
2017-04-21T06:58:01.176Z,28
2017-04-21T06:59:02.596Z,28
2017-04-21T07:00:04.505Z,28
2017-04-21T07:01:08.791Z,28
2017-04-21T07:02:10.202Z,28
2017-04-21T07:03:15.611Z,28
2017-04-21T07:04:17.373Z,32
2017-04-21T07:05:20.115Z,28
2017-04-21T07:06:23.856Z,28
2017-04-21T07:07:28.714Z,32
2017-04-21T07:08:31.436Z,32
2017-04-21T07:09:33.601Z,32
2017-04-21T07:10:35.638Z,32
2017-04-21T07:11:38.413Z,32
2017-04-21T07:12:40.131Z,36
2017-04-21T07:13:41.517Z,36
2017-04-21T07:14:43.774Z,36
2017-04-21T07:15:45.556Z,36
2017-04-21T07:16:47.327Z,32
2017-04-21T07:17:49.320Z,36
2017-04-21T07:18:51.273Z,32
2017-04-21T07:19:53.478Z,32
2017-04-21T07:20:55.419Z,28
2017-04-21T07:21:57.138Z,32
2017-04-21T07:22:58.933Z,32
2017-04-21T07:24:00.735Z,28
2017-04-21T07:25:02.541Z,32
2017-04-21T07:26:05.731Z,28
2017-04-21T07:27:07.830Z,28
2017-04-21T07:28:11.395Z,32
2017-04-21T07:29:13.118Z,32
2017-04-21T07:30:14.669Z,28
2017-04-21T07:31:18.056Z,28
2017-04-21T07:32:19.974Z,28
2017-04-21T07:33:21.803Z,24
2017-04-21T07:34:23.652Z,28
2017-04-21T07:35:25.495Z,28
2017-04-21T07:36:27.259Z,28
2017-04-21T07:37:30.624Z,24
2017-04-21T07:38:31.954Z,24
2017-04-21T07:39:33.364Z,24
2017-04-21T07:40:35.216Z,24
2017-04-21T07:41:37.255Z,20
2017-04-21T07:42:38.668Z,24
2017-04-21T07:43:40.793Z,24
2017-04-21T07:44:42.534Z,20
2017-04-21T07:45:44.420Z,24
2017-04-21T07:46:46.572Z,20
2017-04-21T07:47:48.297Z,20
2017-04-21T07:48:50.999Z,16
2017-04-21T07:49:52.627Z,20
2017-04-21T07:50:55.202Z,16
2017-04-21T07:51:57.393Z,16
2017-04-21T07:52:58.853Z,16
2017-04-21T07:54:00.648Z,16
2017-04-21T07:55:02.716Z,20
2017-04-21T07:56:04.487Z,16
2017-04-21T07:57:07.010Z,16
2017-04-21T07:58:08.597Z,20
2017-04-21T07:59:10.104Z,16
2017-04-21T08:00:12.638Z,20
2017-04-21T08:01:15.458Z,20
2017-04-21T08:02:18.965Z,20
2017-04-21T08:03:22.360Z,20
2017-04-21T08:04:24.136Z,20
2017-04-21T08:05:25.935Z,20
2017-04-21T08:06:27.726Z,24
2017-04-21T08:07:29.112Z,24
2017-04-21T08:08:30.655Z,28
2017-04-21T08:09:32.409Z,28
2017-04-21T08:10:35.420Z,28
2017-04-21T08:11:37.255Z,32
2017-04-21T08:12:39.079Z,32
2017-04-21T08:13:40.879Z,32
2017-04-21T08:14:42.304Z,32
2017-04-21T08:15:43.716Z,28
2017-04-21T08:16:45.124Z,32
2017-04-21T08:17:46.546Z,28
2017-04-21T08:18:47.950Z,32
2017-04-21T08:19:49.358Z,32
2017-04-21T08:20:50.772Z,32
2017-04-21T08:21:52.299Z,32
2017-04-21T08:22:53.706Z,32
2017-04-21T08:23:59.221Z,32
2017-04-21T08:25:02.327Z,28
2017-04-21T08:26:08.833Z,28
2017-04-21T08:27:12.398Z,28
2017-04-21T08:28:15.182Z,32
2017-04-21T08:29:18.033Z,32
2017-04-21T08:30:22.061Z,32
2017-04-21T08:31:25.070Z,32
2017-04-21T08:32:28.262Z,32
2017-04-21T08:33:29.542Z,36
2017-04-21T08:34:30.949Z,36
2017-04-21T08:35:34.955Z,36
2017-04-21T08:36:38.069Z,36
2017-04-21T08:37:39.416Z,36
2017-04-21T08:38:40.822Z,40
2017-04-21T08:39:42.232Z,40
2017-04-21T08:40:43.641Z,40
2017-04-21T08:41:46.181Z,40
2017-04-21T08:42:46.973Z,40
2017-04-21T08:43:48.381Z,40
2017-04-21T08:44:49.786Z,44
2017-04-21T08:45:51.194Z,40
2017-04-21T08:46:52.637Z,44
2017-04-21T08:47:54.050Z,40
2017-04-21T08:48:55.460Z,40
2017-04-21T08:50:00.291Z,36
2017-04-21T08:51:01.494Z,32
2017-04-21T08:52:02.911Z,32
2017-04-21T08:53:04.329Z,32
2017-04-21T08:54:09.206Z,28
2017-04-21T08:55:10.451Z,32
2017-04-21T08:56:16.122Z,32
2017-04-21T08:57:17.501Z,28
2017-04-21T08:58:18.916Z,28
2017-04-21T08:59:20.325Z,24
2017-04-21T09:00:24.677Z,28
2017-04-21T09:01:27.564Z,24
2017-04-21T09:02:28.920Z,24
2017-04-21T09:03:30.338Z,24
2017-04-21T09:04:31.759Z,24
2017-04-21T09:05:33.295Z,20
2017-04-21T09:06:34.698Z,20
2017-04-21T09:07:36.121Z,16
2017-04-21T09:08:37.528Z,20
2017-04-21T09:09:38.937Z,16
2017-04-21T09:10:40.350Z,20
2017-04-21T09:11:41.758Z,16
2017-04-21T09:12:43.211Z,16
2017-04-21T09:13:44.531Z,20
2017-04-21T09:14:46.488Z,20
2017-04-21T09:15:47.905Z,24
2017-04-21T09:16:50.857Z,24
2017-04-21T09:17:52.244Z,24
2017-04-21T09:49:07.562Z,60
2017-04-21T09:50:08.965Z,68
2017-04-21T09:51:10.396Z,72
2017-04-21T09:52:11.812Z,76
2017-04-21T09:57:10.788Z,84
2017-04-21T09:57:31.304Z,88
2017-04-21T09:57:36.236Z,88
2017-04-21T09:59:18.408Z,88
2017-04-21T10:00:46.199Z,76
2017-04-21T10:01:22.546Z,92
2017-04-21T10:01:24.971Z,88
2017-04-21T10:03:34.538Z,88
2017-04-21T10:04:39.788Z,88
2017-04-21T10:07:40.427Z,84
2017-04-21T10:07:47.297Z,88
2017-04-21T10:07:59.465Z,88
2017-04-21T10:08:06.465Z,84
2017-04-21T10:08:20.792Z,88
2017-04-21T10:08:22.017Z,88
2017-04-21T10:08:44.360Z,84
2017-04-21T10:09:45.543Z,92
2017-04-21T10:10:46.950Z,88
2017-04-21T10:11:52.356Z,88
2017-04-21T10:12:58.265Z,88
2017-04-21T10:13:58.765Z,88
2017-04-21T10:15:01.062Z,88
2017-04-21T10:16:02.474Z,76
2017-04-21T10:17:03.877Z,84
2017-04-21T10:18:05.494Z,96
2017-04-21T10:19:27.790Z,124
2017-04-21T10:20:31.104Z,140
2017-04-21T10:21:42.175Z,160
2017-04-21T10:22:39.784Z,180
2017-04-21T10:23:41.664Z,240
2017-04-21T10:24:43.107Z,248
2017-04-21T10:25:45.308Z,232
2017-04-21T10:26:46.767Z,220
2017-04-21T10:27:48.227Z,200
2017-04-21T10:28:49.695Z,188
2017-04-21T10:29:51.153Z,180
2017-04-21T10:30:52.623Z,176
2017-04-21T10:31:54.093Z,172
2017-04-21T10:32:55.544Z,168
2017-04-21T10:34:01.447Z,168
2017-04-21T10:35:02.920Z,164
2017-04-21T10:36:05.912Z,160
2017-04-21T10:37:07.958Z,156
2017-04-21T10:38:09.962Z,140
2017-04-21T10:39:12.014Z,140
2017-04-21T10:40:15.120Z,120
2017-04-21T10:41:20.031Z,136
2017-04-21T10:42:23.088Z,100
2017-04-21T10:43:25.223Z,112
2017-04-21T10:44:29.236Z,132
2017-04-21T10:45:35.184Z,132
2017-04-21T10:46:39.556Z,132
2017-04-21T10:47:41.014Z,104
2017-04-21T10:48:42.475Z,108
2017-04-21T10:49:43.933Z,128
2017-04-21T10:50:45.393Z,104
2017-04-21T10:51:50.616Z,140
2017-04-21T10:52:52.383Z,108
2017-04-21T10:53:54.178Z,124
2017-04-21T10:54:57.021Z,128
2017-04-21T10:56:02.310Z,108
2017-04-21T10:57:03.723Z,108
2017-04-21T10:58:05.445Z,136
2017-04-21T10:59:10.369Z,136
2017-04-21T11:00:11.817Z,148
2017-04-21T11:01:14.452Z,152
2017-04-21T11:02:16.026Z,152
2017-04-21T11:03:17.484Z,152
2017-04-21T11:04:19.719Z,156
2017-04-21T11:05:21.188Z,140
2017-04-21T11:06:22.648Z,144
2017-04-21T11:07:24.111Z,156
2017-04-21T11:08:25.570Z,144
2017-04-21T11:09:27.027Z,144
2017-04-21T11:10:28.487Z,148
2017-04-21T11:11:30.564Z,140
2017-04-21T11:12:32.032Z,148
2017-04-21T11:13:33.490Z,144
2017-04-21T11:14:34.950Z,148
2017-04-21T11:15:36.413Z,148
2017-04-21T11:16:37.874Z,152
2017-04-21T11:17:39.338Z,148
2017-04-21T11:18:45.436Z,160
2017-04-21T11:19:46.703Z,164
2017-04-21T11:20:48.165Z,168
2017-04-21T11:21:49.629Z,164
2017-04-21T11:22:51.224Z,176
2017-04-21T11:23:52.689Z,176
2017-04-21T11:24:54.255Z,172
2017-04-21T11:26:00.237Z,180
2017-04-21T11:27:01.718Z,184
2017-04-21T11:28:03.185Z,176
2017-04-21T11:29:04.648Z,196
2017-04-21T11:30:06.110Z,208
2017-04-21T11:31:07.574Z,204
2017-04-21T11:32:09.034Z,200
2017-04-21T11:33:10.491Z,196
2017-04-21T11:34:11.948Z,192
2017-04-21T11:35:13.414Z,192
2017-04-21T11:36:18.470Z,184
2017-04-21T11:37:19.740Z,180
2017-04-21T11:38:21.199Z,180
2017-04-21T11:39:24.155Z,128
2017-04-21T11:40:28.723Z,172
2017-04-21T11:41:29.966Z,172
2017-04-21T11:42:31.502Z,112
2017-04-21T11:43:32.962Z,156
2017-04-21T11:44:35.735Z,164
2017-04-21T11:45:37.200Z,168
2017-04-21T11:46:38.665Z,168
2017-04-21T11:47:40.133Z,136
2017-04-21T11:48:41.593Z,168
2017-04-21T11:49:43.054Z,168
2017-04-21T11:50:44.537Z,168
2017-04-21T11:51:47.926Z,168
2017-04-21T11:52:52.519Z,168
2017-04-21T11:53:53.908Z,172
2017-04-21T11:54:55.367Z,132
2017-04-21T11:55:56.836Z,136
2017-04-21T11:56:58.296Z,164
2017-04-21T11:57:59.756Z,168
2017-04-21T11:59:02.012Z,168
2017-04-21T12:00:03.466Z,172
2017-04-21T12:01:04.926Z,176
2017-04-21T12:02:06.397Z,180
2017-04-21T12:03:07.855Z,176
2017-04-21T12:04:09.313Z,176
2017-04-21T12:05:10.773Z,180
2017-04-21T12:06:12.230Z,180
2017-04-21T12:07:13.692Z,180
2017-04-21T12:08:15.153Z,184
2017-04-21T12:09:16.643Z,188
2017-04-21T12:10:18.101Z,184
2017-04-21T12:11:19.563Z,188
2017-04-21T12:12:21.024Z,192
2017-04-21T12:13:22.487Z,188
2017-04-21T12:14:23.945Z,188
2017-04-21T12:15:25.408Z,188
2017-04-21T12:16:26.868Z,204
2017-04-21T12:17:28.346Z,212
2017-04-21T12:18:29.820Z,192
2017-04-21T12:19:31.283Z,192
2017-04-21T12:20:32.743Z,196
2017-04-21T12:21:34.215Z,200
2017-04-21T12:22:35.676Z,200
2017-04-21T12:23:37.137Z,204
2017-04-21T12:24:40.109Z,204
2017-04-21T12:25:41.571Z,208
2017-04-21T12:26:43.035Z,220
2017-04-21T12:27:44.494Z,216
2017-04-21T12:28:45.954Z,216
2017-04-21T12:29:47.415Z,220
2017-04-21T12:30:48.875Z,224
2017-04-21T12:31:50.338Z,224
2017-04-21T12:32:51.814Z,228
2017-04-21T12:33:53.273Z,224
2017-04-21T12:34:54.730Z,232
2017-04-21T12:35:56.191Z,232
2017-04-21T12:36:57.650Z,232
2017-04-21T12:37:59.107Z,236
2017-04-21T12:39:00.578Z,232
2017-04-21T12:40:02.031Z,232
2017-04-21T12:41:03.492Z,228
2017-04-21T12:42:04.952Z,236
2017-04-21T12:43:10.571Z,224
2017-04-21T12:44:12.032Z,224
2017-04-21T12:45:13.657Z,228
2017-04-21T12:46:15.147Z,228
2017-04-21T12:47:16.606Z,236
2017-04-21T12:48:18.181Z,236
2017-04-21T12:49:19.641Z,240
2017-04-21T12:50:22.782Z,248
2017-04-21T12:51:24.203Z,244
2017-04-21T12:52:25.690Z,252
2017-04-21T12:53:27.145Z,244
2017-04-21T12:54:28.609Z,240
2017-04-21T12:55:30.339Z,240
2017-04-21T12:56:31.832Z,168
2017-04-21T12:57:33.295Z,204
2017-04-21T12:58:34.758Z,208
2017-04-21T12:59:36.218Z,232
2017-04-21T13:00:38.203Z,232
2017-04-21T13:01:39.662Z,232
2017-04-21T13:02:41.122Z,236
2017-04-21T13:03:49.538Z,240
2017-04-21T13:04:51.054Z,244
2017-04-21T13:05:52.510Z,236
2017-04-21T13:06:54.004Z,220
2017-04-21T13:07:55.469Z,220
2017-04-21T13:08:56.932Z,228
2017-04-21T13:10:00.582Z,172
2017-04-21T13:11:05.383Z,224
2017-04-21T13:12:12.500Z,216
2017-04-21T13:13:15.528Z,216
2017-04-21T13:14:17.142Z,204
2017-04-21T13:15:18.827Z,196
2017-04-21T13:16:20.313Z,192
2017-04-21T13:17:21.773Z,188
2017-04-21T13:18:24.203Z,188
2017-04-21T13:19:29.608Z,196
2017-04-21T13:20:35.449Z,192
2017-04-21T13:21:36.848Z,184
2017-04-21T13:22:38.308Z,188
2017-04-21T13:23:44.907Z,192
2017-04-21T13:24:46.212Z,188
2017-04-21T13:25:50.201Z,192
2017-04-21T13:26:55.899Z,192
2017-04-21T13:28:01.975Z,196
2017-04-21T13:29:03.256Z,188
2017-04-21T13:30:09.942Z,188
2017-04-21T13:31:11.503Z,184
2017-04-21T13:32:12.964Z,180
2017-04-21T13:33:18.700Z,132
2017-04-21T13:34:20.165Z,144
2017-04-21T13:35:21.621Z,180
2017-04-21T13:36:23.350Z,156
2017-04-21T13:37:27.300Z,172
2017-04-21T13:38:31.633Z,172
2017-04-21T13:39:35.405Z,164
2017-04-21T13:40:42.052Z,160
2017-04-21T13:41:45.235Z,156
2017-04-21T13:42:51.895Z,152
2017-04-21T13:43:53.162Z,152
2017-04-21T13:44:55.107Z,148
2017-04-21T13:46:00.693Z,144
2017-04-21T13:47:03.253Z,140
2017-04-21T13:48:06.893Z,140
2017-04-21T13:49:11.618Z,136
2017-04-21T13:50:15.366Z,136
2017-04-21T13:51:19.711Z,132
2017-04-21T13:52:26.323Z,132
2017-04-21T13:53:27.872Z,128
2017-04-21T13:54:32.478Z,124
2017-04-21T13:55:36.463Z,116
2017-04-21T13:56:37.881Z,112
2017-04-21T13:57:39.349Z,108
2017-04-21T13:58:44.835Z,108
2017-04-21T13:59:51.676Z,100
2017-04-21T14:00:53.924Z,96
2017-04-21T14:01:55.998Z,92
2017-04-21T14:02:57.519Z,92
2017-04-21T14:03:58.983Z,88
2017-04-21T14:05:00.484Z,84
2017-04-21T14:06:06.062Z,80
2017-04-21T14:07:07.555Z,68
2017-04-21T14:08:10.860Z,72
2017-04-21T14:09:12.325Z,72
2017-04-21T14:10:14.061Z,68
2017-04-21T14:11:15.473Z,72
2017-04-21T14:12:17.474Z,60
2017-04-21T14:13:18.929Z,64
2017-04-21T14:14:20.385Z,64
2017-04-21T14:15:21.848Z,64
2017-04-21T14:16:23.328Z,48
2017-04-21T14:17:24.815Z,60
2017-04-21T14:18:26.320Z,60
2017-04-21T14:19:27.778Z,60
2017-04-21T14:20:29.238Z,56
2017-04-21T14:21:30.705Z,52
2017-04-21T14:22:32.514Z,52
2017-04-21T14:23:33.969Z,48
2017-04-21T14:24:35.426Z,48
2017-04-21T14:25:36.884Z,44
2017-04-21T14:26:38.343Z,44
2017-04-21T14:27:39.803Z,40
2017-04-21T14:28:41.262Z,40
2017-04-21T14:29:42.754Z,36
2017-04-21T14:30:45.175Z,36
2017-04-21T14:31:49.233Z,36
2017-04-21T14:32:50.688Z,40
2017-04-21T14:33:52.147Z,36
2017-04-21T14:34:53.608Z,36
2017-04-21T14:35:57.483Z,36
2017-04-21T14:36:59.751Z,36
2017-04-21T14:38:02.581Z,32
2017-04-21T14:39:04.553Z,32
2017-04-21T14:40:07.465Z,32
2017-04-21T14:41:08.922Z,32
2017-04-21T14:42:10.381Z,32
2017-04-21T14:43:11.837Z,32
2017-04-21T14:44:13.300Z,28
2017-04-21T14:45:14.917Z,24
2017-04-21T14:46:18.176Z,24
2017-04-21T14:47:23.581Z,24
2017-04-21T14:48:25.056Z,20
2017-04-21T14:49:29.376Z,20
2017-04-21T14:50:31.282Z,16
2017-04-21T14:51:32.833Z,16
2017-04-21T14:52:34.295Z,16
2017-04-21T14:53:35.750Z,16
2017-04-21T14:54:37.207Z,16
2017-04-21T14:55:38.664Z,16
2017-04-21T14:56:43.161Z,16
2017-04-21T14:57:47.315Z,16
2017-04-21T14:58:48.774Z,16
2017-04-21T14:59:50.231Z,16
2017-04-21T15:00:51.687Z,16
2017-04-21T15:01:53.146Z,16
2017-04-21T15:02:54.807Z,20
2017-04-21T15:03:59.539Z,20
2017-04-21T15:05:00.996Z,20
2017-04-21T15:06:02.454Z,24
2017-04-21T15:07:03.914Z,20
2017-04-21T15:08:06.585Z,24
2017-04-21T15:09:11.312Z,24
2017-04-21T15:10:12.772Z,24
2017-04-21T15:11:14.229Z,28
2017-04-21T15:12:18.827Z,24
2017-04-21T15:13:20.303Z,24
2017-04-21T15:14:21.773Z,28
2017-04-21T15:15:23.235Z,20
2017-04-21T15:16:24.695Z,24
2017-04-21T15:17:26.151Z,36