createdAt,value
2022-11-15T00:00:43.116Z,100480.34
2022-11-15T00:03:28.956Z,100471.13
2022-11-15T00:06:14.256Z,100472.84
2022-11-15T00:09:01.162Z,100465.56
2022-11-15T00:11:46.607Z,100470.53
2022-11-15T00:14:31.799Z,100467.09
2022-11-15T00:17:16.946Z,100467.84
2022-11-15T00:20:03.748Z,100474.22
2022-11-15T00:22:49.156Z,100471.34
2022-11-15T00:25:34.966Z,100482.28
2022-11-15T00:28:20.170Z,100469.78
2022-11-15T00:31:09.924Z,100468.72
2022-11-15T00:33:55.315Z,100465.72
2022-11-15T00:36:40.993Z,100469.56
2022-11-15T00:39:26.169Z,100459.25
2022-11-15T00:42:11.427Z,100469.56
2022-11-15T00:44:56.427Z,100462.25
2022-11-15T00:47:41.525Z,100464.25
2022-11-15T00:50:26.969Z,100467.47
2022-11-15T00:53:11.977Z,100449.38
2022-11-15T00:55:56.959Z,100453.53
2022-11-15T00:58:42.129Z,100451.00
2022-11-15T01:01:27.577Z,100447.16
2022-11-15T01:04:13.063Z,100453.47
2022-11-15T01:06:58.329Z,100449.31
2022-11-15T01:09:43.446Z,100447.66
2022-11-15T01:12:28.766Z,100445.47
2022-11-15T01:15:14.151Z,100446.78
2022-11-15T01:17:59.307Z,100448.09
2022-11-15T01:20:44.883Z,100446.81
2022-11-15T01:23:30.337Z,100438.44
2022-11-15T01:26:16.686Z,100430.91
2022-11-15T01:29:01.539Z,100427.22
2022-11-15T01:31:46.712Z,100428.75
2022-11-15T01:34:31.846Z,100419.59
2022-11-15T01:37:17.164Z,100413.88
2022-11-15T01:40:02.654Z,100415.41
2022-11-15T01:42:47.716Z,100416.25
2022-11-15T01:45:32.973Z,100414.09
2022-11-15T01:48:18.222Z,100407.06
2022-11-15T01:51:10.838Z,100417.09
2022-11-15T01:54:03.534Z,100423.22
2022-11-15T01:57:07.530Z,100411.69
2022-11-15T01:59:53.245Z,100416.44
2022-11-15T02:02:39.143Z,100420.31
2022-11-15T02:05:24.881Z,100412.97
2022-11-15T02:08:20.772Z,100405.31
2022-11-15T02:11:10.107Z,100406.06
2022-11-15T02:13:59.091Z,100401.78
2022-11-15T02:16:52.933Z,100403.28
2022-11-15T02:20:30.740Z,100396.88
2022-11-15T02:23:37.214Z,100385.88
2022-11-15T02:27:22.426Z,100394.94
2022-11-15T02:30:26.981Z,100386.63
2022-11-15T02:33:50.259Z,100384.69
2022-11-15T02:37:06.460Z,100373.25
2022-11-15T02:40:16.225Z,100388.56
2022-11-15T02:43:32.071Z,100382.94
2022-11-15T02:46:49.479Z,100379.47
2022-11-15T02:49:38.628Z,100377.09
2022-11-15T02:52:28.290Z,100372.53
2022-11-15T02:55:33.911Z,100370.25
2022-11-15T02:59:09.120Z,100366.47
2022-11-15T03:02:07.871Z,100365.63
2022-11-15T03:05:12.856Z,100367.97
2022-11-15T03:08:06.740Z,100360.63
2022-11-15T03:11:11.767Z,100358.69
2022-11-15T03:14:10.955Z,100366.81
2022-11-15T03:17:13.794Z,100352.38
2022-11-15T03:20:05.009Z,100351.25
2022-11-15T03:22:51.499Z,100355.31
2022-11-15T03:25:44.012Z,100357.06
2022-11-15T03:28:47.558Z,100355.09
2022-11-15T03:31:50.955Z,100360.06
2022-11-15T03:35:01.619Z,100364.97
2022-11-15T03:38:07.782Z,100360.84
2022-11-15T03:41:01.182Z,100365.16
2022-11-15T03:44:00.576Z,100371.63
2022-11-15T03:47:27.754Z,100365.38
2022-11-15T03:50:19.119Z,100369.69
2022-11-15T03:53:04.600Z,100368.06
2022-11-15T03:55:49.863Z,100368.38
2022-11-15T03:58:35.185Z,100366.03
2022-11-15T04:01:20.559Z,100364.84
2022-11-15T04:04:05.735Z,100364.06
2022-11-15T04:06:50.862Z,100354.50
2022-11-15T04:09:56.486Z,100357.09
2022-11-15T04:12:47.296Z,100356.22
2022-11-15T04:15:32.591Z,100367.78
2022-11-15T04:18:17.992Z,100363.34
2022-11-15T04:21:21.885Z,100360.53
2022-11-15T04:24:13.284Z,100368.03
2022-11-15T04:26:59.047Z,100354.19
2022-11-15T04:29:44.283Z,100353.06
2022-11-15T04:32:29.602Z,100358.34
2022-11-15T04:35:15.045Z,100363.97
2022-11-15T04:38:02.687Z,100363.88
2022-11-15T04:40:47.955Z,100358.47
2022-11-15T04:43:33.308Z,100361.91
2022-11-15T04:46:18.757Z,100357.50
2022-11-15T04:49:04.086Z,100365.13
2022-11-15T04:51:49.415Z,100362.63
2022-11-15T04:54:34.784Z,100360.72
2022-11-15T04:57:19.880Z,100361.44
2022-11-15T05:00:13.175Z,100357.75
2022-11-15T05:03:17.108Z,100355.78
2022-11-15T05:06:03.007Z,100357.50
2022-11-15T05:08:48.146Z,100356.03
2022-11-15T05:11:33.639Z,100352.59
2022-11-15T05:14:18.921Z,100352.84
2022-11-15T05:17:04.203Z,100349.41
2022-11-15T05:19:49.335Z,100353.31
2022-11-15T05:22:34.336Z,100359.81
2022-11-15T05:25:19.472Z,100353.56
2022-11-15T05:28:04.913Z,100350.22
2022-11-15T05:30:50.166Z,100354.03
2022-11-15T05:33:39.618Z,100342.47
2022-11-15T05:36:37.897Z,100337.06
2022-11-15T05:39:23.084Z,100343.47
2022-11-15T05:42:15.072Z,100341.22
2022-11-15T05:45:04.612Z,100342.22
2022-11-15T05:47:52.598Z,100336.81
2022-11-15T05:50:42.118Z,100335.59
2022-11-15T05:53:27.703Z,100342.63
2022-11-15T05:56:13.533Z,100344.44
2022-11-15T05:59:00.244Z,100343.47
2022-11-15T06:01:46.034Z,100352.53
2022-11-15T06:04:31.288Z,100352.53
2022-11-15T06:07:16.671Z,100352.53
2022-11-15T06:10:02.202Z,100354.50
2022-11-15T06:12:47.335Z,100348.25
2022-11-15T06:15:35.446Z,100345.66
2022-11-15T06:18:20.847Z,100345.44
2022-11-15T06:21:06.538Z,100347.13
2022-11-15T06:23:51.624Z,100348.88
2022-11-15T06:26:36.714Z,100355.22
2022-11-15T06:29:21.844Z,100354.91
2022-11-15T06:32:07.080Z,100370.47
2022-11-15T06:34:52.457Z,100375.66
2022-11-15T06:37:37.560Z,100381.28
2022-11-15T06:40:23.172Z,100375.66
2022-11-15T06:43:08.716Z,100375.38
2022-11-15T06:45:53.918Z,100375.66
2022-11-15T06:48:39.388Z,100389.88
2022-11-15T06:51:24.496Z,100388.38
2022-11-15T06:54:09.565Z,100400.91
2022-11-15T06:56:54.750Z,100403.72
2022-11-15T06:59:40.797Z,100399.19
2022-11-15T07:02:26.750Z,100398.44
2022-11-15T07:05:13.215Z,100387.53
2022-11-15T07:07:59.624Z,100399.19
2022-11-15T07:10:44.841Z,100399.19
2022-11-15T07:13:36.213Z,100395.53
2022-11-15T07:16:22.205Z,100394.78
2022-11-15T07:19:07.408Z,100394.03
2022-11-15T07:21:52.398Z,100396.75
2022-11-15T07:24:37.817Z,100405.81
2022-11-15T07:27:22.919Z,100396.00
2022-11-15T07:30:09.331Z,100408.72
2022-11-15T07:33:00.071Z,100408.72
2022-11-15T07:35:47.440Z,100415.13
2022-11-15T07:38:36.885Z,100410.69
2022-11-15T07:41:26.722Z,100407.25
2022-11-15T07:44:11.917Z,100405.53
2022-11-15T07:46:57.113Z,100406.41
2022-11-15T07:49:42.166Z,100399.41
2022-11-15T07:52:27.817Z,100400.25
2022-11-15T07:55:13.071Z,100404.81
2022-11-15T07:58:12.857Z,100396.81
2022-11-15T08:00:58.103Z,100401.00
2022-11-15T08:03:43.649Z,100396.44
2022-11-15T08:06:28.928Z,100393.75
2022-11-15T08:09:14.917Z,100394.75
2022-11-15T08:12:00.034Z,100400.88
2022-11-15T08:14:45.208Z,100401.63
2022-11-15T08:17:33.725Z,100395.22
2022-11-15T08:20:20.441Z,100407.88
2022-11-15T08:23:06.831Z,100412.66
2022-11-15T08:25:52.024Z,100415.13
2022-11-15T08:28:37.289Z,100411.44
2022-11-15T08:31:22.241Z,100408.72
2022-11-15T08:34:07.767Z,100415.25
2022-11-15T08:36:53.098Z,100412.66
2022-11-15T08:39:38.937Z,100408.97
2022-11-15T08:42:24.161Z,100409.63
2022-11-15T08:45:10.262Z,100405.91
2022-11-15T08:47:56.053Z,100398.69
2022-11-15T08:50:41.164Z,100403.47
2022-11-15T08:53:26.541Z,100394.88
2022-11-15T08:56:15.317Z,100397.47
2022-11-15T08:59:00.463Z,100392.31
2022-11-15T09:01:45.775Z,100383.25
2022-11-15T09:04:31.199Z,100378.81
2022-11-15T09:07:16.512Z,100375.25
2022-11-15T09:10:02.133Z,100378.28
2022-11-15T09:12:49.492Z,100380.97
2022-11-15T09:15:35.090Z,100382.84
2022-11-15T09:18:23.297Z,100379.41
2022-11-15T09:21:09.749Z,100369.44
2022-11-15T09:23:55.349Z,100372.88
2022-11-15T09:26:41.756Z,100361.22
2022-11-15T09:29:27.303Z,100355.50
2022-11-15T09:32:12.788Z,100349.94
2022-11-15T09:34:58.834Z,100341.72
2022-11-15T09:37:44.444Z,100339.31
2022-11-15T09:40:33.217Z,100342.53
2022-11-15T09:43:28.812Z,100340.78
2022-11-15T09:46:33.126Z,100350.75
2022-11-15T09:49:19.800Z,100332.69
2022-11-15T09:52:01.780Z,100339.34
2022-11-15T09:54:56.177Z,100336.66
2022-11-15T09:57:55.226Z,100344.25
2022-11-15T10:00:46.458Z,100335.66
2022-11-15T10:03:37.186Z,100337.56
2022-11-15T10:06:07.371Z,100338.53
2022-11-15T10:09:22.549Z,100335.81
2022-11-15T10:11:50.923Z,100338.91
2022-11-15T10:14:27.431Z,100332.41
2022-11-15T10:17:02.798Z,100327.75
2022-11-15T10:19:35.478Z,100331.22
2022-11-15T10:22:41.628Z,100317.94
2022-11-15T10:25:21.040Z,100317.94
2022-11-15T10:28:15.649Z,100305.16
2022-11-15T10:30:50.167Z,100306.09
2022-11-15T10:33:34.695Z,100301.38
2022-11-15T10:36:09.147Z,100313.22
2022-11-15T10:38:51.115Z,100307.78
2022-11-15T10:41:28.061Z,100297.19
2022-11-15T10:44:27.114Z,100300.91
2022-11-15T10:46:56.551Z,100286.63
2022-11-15T10:49:33.746Z,100279.50
2022-11-15T10:52:23.261Z,100280.25
2022-11-15T10:54:58.548Z,100279.66
2022-11-15T10:57:31.716Z,100278.44
2022-11-15T11:00:21.379Z,100281.22
2022-11-15T11:02:56.908Z,100275.66
2022-11-15T11:05:41.720Z,100269.78
2022-11-15T11:08:12.220Z,100264.59
2022-11-15T11:11:00.104Z,100264.66
2022-11-15T11:13:39.040Z,100264.28
2022-11-15T11:16:14.539Z,100248.75
2022-11-15T11:19:12.289Z,100250.66
2022-11-15T11:21:57.149Z,100247.59
2022-11-15T11:24:44.902Z,100249.97
2022-11-15T11:27:26.279Z,100253.66
2022-11-15T11:30:20.753Z,100248.50
2022-11-15T11:33:10.498Z,100234.50
2022-11-15T11:35:55.812Z,100223.41
2022-11-15T11:38:40.820Z,100226.88
2022-11-15T11:41:35.168Z,100228.00
2022-11-15T11:44:16.809Z,100212.03
2022-11-15T11:46:52.336Z,100208.44
2022-11-15T11:49:30.888Z,100199.47
2022-11-15T11:52:06.607Z,100194.31
2022-11-15T11:55:03.799Z,100183.78
2022-11-15T11:57:43.365Z,100172.22
2022-11-15T12:00:21.888Z,100183.06
2022-11-15T12:03:08.906Z,100182.38
2022-11-15T12:05:49.963Z,100169.03
2022-11-15T12:08:33.539Z,100173.16
2022-11-15T12:11:15.799Z,100164.78
2022-11-15T12:13:45.918Z,100156.06
2022-11-15T12:16:18.969Z,100157.41
2022-11-15T12:18:52.235Z,100146.00
2022-11-15T12:21:57.248Z,100140.28
2022-11-15T12:24:46.032Z,100132.00
2022-11-15T12:27:39.700Z,100126.44
2022-11-15T12:30:21.613Z,100129.56
2022-11-15T12:32:57.577Z,100128.31
2022-11-15T12:35:40.862Z,100120.56
2022-11-15T12:38:12.925Z,100127.13
2022-11-15T12:41:18.783Z,100115.72
2022-11-15T12:43:48.723Z,100106.97
2022-11-15T12:46:30.393Z,100096.81
2022-11-15T12:49:28.954Z,100090.50
2022-11-15T12:51:58.547Z,100091.38
2022-11-15T12:54:25.206Z,100083.84
2022-11-15T12:57:18.156Z,100079.72
2022-11-15T12:59:51.663Z,100068.59
2022-11-15T13:02:40.010Z,100068.44
2022-11-15T13:05:19.310Z,100067.75
2022-11-15T13:07:46.015Z,100069.47
2022-11-15T13:10:12.879Z,100061.47
2022-11-15T13:12:42.549Z,100065.91
2022-11-15T13:15:15.556Z,100059.78
2022-11-15T13:17:52.190Z,100051.91
2022-11-15T13:20:30.004Z,100043.22
2022-11-15T13:23:23.782Z,100043.34
2022-11-15T13:26:17.541Z,100032.91
2022-11-15T13:28:51.847Z,100027.91
2022-11-15T13:31:38.717Z,100023.66
2022-11-15T13:37:22.780Z,100021.22
2022-11-15T13:39:51.080Z,100010.97
2022-11-15T13:42:22.340Z,100012.66
2022-11-15T13:45:05.267Z,100003.09
2022-11-15T13:47:33.223Z,100001.22
2022-11-15T13:50:02.196Z,99999.25
2022-11-15T13:52:36.412Z,99990.69
2022-11-15T13:55:14.304Z,99993.69
2022-11-15T13:57:52.314Z,99990.13
2022-11-15T14:00:43.105Z,99987.81
2022-11-15T14:03:34.098Z,99982.72
2022-11-15T14:06:03.586Z,99985.00
2022-11-15T14:08:30.791Z,99970.16
2022-11-15T14:11:17.782Z,99959.88
2022-11-15T14:14:13.095Z,99966.72
2022-11-15T14:16:50.777Z,99949.31
2022-11-15T14:19:26.757Z,99948.91
2022-11-15T14:22:21.982Z,99943.31
2022-11-15T14:25:26.305Z,99942.75
2022-11-15T14:28:17.437Z,99928.81
2022-11-15T14:30:48.484Z,99929.34
2022-11-15T14:33:25.120Z,99921.34
2022-11-15T14:35:53.736Z,99922.50
2022-11-15T14:38:20.582Z,99909.94
2022-11-15T14:40:48.148Z,99913.69
2022-11-15T14:43:15.256Z,99906.53
2022-11-15T14:45:42.689Z,99903.13
2022-11-15T14:48:09.671Z,99892.28
2022-11-15T14:50:37.288Z,99896.00
2022-11-15T14:53:05.429Z,99898.72
2022-11-15T14:55:37.239Z,99888.88
2022-11-15T14:58:08.709Z,99886.16
2022-11-15T15:00:38.055Z,99885.19
2022-11-15T15:03:06.344Z,99877.75
2022-11-15T15:05:50.982Z,99866.09
2022-11-15T15:08:17.750Z,99866.09
2022-11-15T15:10:46.508Z,99851.97
2022-11-15T15:13:25.093Z,99862.94
2022-11-15T15:15:53.531Z,99852.97
2022-11-15T15:18:21.218Z,99846.56
2022-11-15T15:20:58.534Z,99845.81
2022-11-15T15:23:26.555Z,99839.00
2022-11-15T15:25:54.076Z,99837.28
2022-11-15T15:28:20.865Z,99831.88
2022-11-15T15:30:47.595Z,99823.06
2022-11-15T15:33:14.373Z,99826.75
2022-11-15T15:35:41.157Z,99825.00
2022-11-15T15:38:13.282Z,99821.59
2022-11-15T15:40:40.036Z,99818.19
2022-11-15T15:43:09.905Z,99811.06
2022-11-15T15:45:40.789Z,99819.03
2022-11-15T15:48:14.564Z,99808.38
2022-11-15T15:50:43.767Z,99804.66
2022-11-15T15:53:13.089Z,99793.13
2022-11-15T15:55:39.941Z,99798.53
2022-11-15T15:58:07.634Z,99801.09
2022-11-15T16:00:34.698Z,99803.81
2022-11-15T16:03:01.474Z,99789.56
2022-11-15T16:05:28.266Z,99788.69
2022-11-15T16:07:55.025Z,99785.97
2022-11-15T16:10:31.850Z,99789.41
2022-11-15T16:12:59.281Z,99780.28
2022-11-15T16:15:31.289Z,99790.25
2022-11-15T16:18:01.007Z,99782.00
2022-11-15T16:20:51.015Z,99782.72
2022-11-15T16:23:21.006Z,99785.16
2022-11-15T16:25:56.652Z,99777.88
2022-11-15T16:28:34.026Z,99786.84
2022-11-15T16:31:13.191Z,99786.56
2022-11-15T16:33:40.965Z,99785.41
2022-11-15T16:36:25.754Z,99793.38
2022-11-15T16:38:55.326Z,99794.81
2022-11-15T16:41:22.385Z,99793.66
2022-11-15T16:43:49.833Z,99795.13
2022-11-15T16:46:23.162Z,99803.66
2022-11-15T16:48:50.832Z,99789.06
2022-11-15T16:51:18.314Z,99788.75
2022-11-15T16:53:45.079Z,99794.41
2022-11-15T16:56:26.952Z,99794.09
2022-11-15T16:58:59.056Z,99795.75
2022-11-15T17:01:46.553Z,99798.31
2022-11-15T17:04:14.046Z,99795.69
2022-11-15T17:06:42.810Z,99796.50
2022-11-15T17:09:25.364Z,99795.34
2022-11-15T17:11:53.468Z,99799.72
2022-11-15T17:14:20.318Z,99793.16
2022-11-15T17:16:47.089Z,99799.81
2022-11-15T17:19:17.567Z,99787.84
2022-11-15T17:21:46.176Z,99788.09
2022-11-15T17:24:13.043Z,99780.41
2022-11-15T17:26:40.945Z,99781.81
2022-11-15T17:29:08.185Z,99784.03
2022-11-15T17:31:38.813Z,99777.78
2022-11-15T17:34:06.865Z,99777.91
2022-11-15T17:36:34.489Z,99771.78
2022-11-15T17:39:01.447Z,99773.66
2022-11-15T17:41:29.775Z,99773.78
2022-11-15T17:43:59.694Z,99772.06
2022-11-15T17:46:28.747Z,99760.53
2022-11-15T17:48:57.153Z,99763.50
2022-11-15T17:51:24.478Z,99758.97
2022-11-15T17:53:51.703Z,99759.22
2022-11-15T17:56:23.891Z,99761.06
2022-11-15T17:58:52.888Z,99758.38
2022-11-15T18:01:27.428Z,99749.81
2022-11-15T18:03:56.317Z,99754.94
2022-11-15T18:06:25.179Z,99755.09
2022-11-15T18:08:57.576Z,99756.53
2022-11-15T18:11:30.407Z,99748.44
2022-11-15T18:14:04.421Z,99747.56
2022-11-15T18:16:35.479Z,99746.81
2022-11-15T18:19:02.372Z,99742.44
2022-11-15T18:21:33.886Z,99735.06
2022-11-15T18:24:02.084Z,99736.78
2022-11-15T18:26:30.805Z,99734.09
2022-11-15T18:29:04.405Z,99727.69
2022-11-15T18:31:31.737Z,99716.88
2022-11-15T18:34:00.317Z,99725.09
2022-11-15T18:36:30.384Z,99711.75
2022-11-15T18:39:03.435Z,99714.31
2022-11-15T18:41:32.642Z,99715.19
2022-11-15T18:44:01.954Z,99708.91
2022-11-15T18:46:33.662Z,99712.63
2022-11-15T18:49:02.749Z,99709.78
2022-11-15T18:51:31.496Z,99709.78
2022-11-15T18:54:01.707Z,99707.81
2022-11-15T18:56:31.336Z,99704.09
2022-11-15T18:59:01.841Z,99706.09
2022-11-15T19:01:35.768Z,99712.50
2022-11-15T19:04:17.548Z,99700.94
2022-11-15T19:06:47.968Z,99708.06
2022-11-15T19:09:17.700Z,99700.44
2022-11-15T19:11:51.642Z,99704.09
2022-11-15T19:14:19.496Z,99709.13
2022-11-15T19:16:55.021Z,99702.44
2022-11-15T19:19:25.932Z,99697.63
2022-11-15T19:21:53.328Z,99702.50
2022-11-15T19:24:20.536Z,99707.88
2022-11-15T19:26:47.359Z,99709.63
2022-11-15T19:29:14.495Z,99703.50
2022-11-15T19:31:42.158Z,99698.81
2022-11-15T19:34:09.380Z,99697.84
2022-11-15T19:36:42.804Z,99691.16
2022-11-15T19:39:13.339Z,99690.88
2022-11-15T19:41:43.340Z,99696.28
2022-11-15T19:44:12.877Z,99692.59
2022-11-15T19:46:40.790Z,99687.19
2022-11-15T19:49:10.631Z,99690.88
2022-11-15T19:51:39.470Z,99688.03
2022-11-15T19:54:08.784Z,99685.22
2022-11-15T19:56:36.557Z,99686.06
2022-11-15T19:59:04.963Z,99679.81
2022-11-15T20:01:36.397Z,99678.38
2022-11-15T20:04:03.461Z,99676.94
2022-11-15T20:06:42.801Z,99671.56
2022-11-15T20:09:15.986Z,99664.44
2022-11-15T20:11:43.623Z,99663.59
2022-11-15T20:14:11.688Z,99675.22
2022-11-15T20:16:39.221Z,99666.28
2022-11-15T20:19:07.254Z,99669.13
2022-11-15T20:21:34.297Z,99662.00
2022-11-15T20:24:01.127Z,99659.28
2022-11-15T20:26:29.076Z,99664.84
2022-11-15T20:29:01.068Z,99661.00
2022-11-15T20:31:28.477Z,99652.91
2022-11-15T20:33:55.694Z,99655.63
2022-11-15T20:36:22.632Z,99658.44
2022-11-15T20:38:49.400Z,99661.00
2022-11-15T20:41:16.250Z,99652.66
2022-11-15T20:43:43.672Z,99655.06
2022-11-15T20:46:12.592Z,99662.44
2022-11-15T20:48:40.241Z,99649.94
2022-11-15T20:51:14.912Z,99637.44
2022-11-15T20:53:43.801Z,99650.09
2022-11-15T20:56:17.596Z,99649.22
2022-11-15T20:58:45.847Z,99631.31
2022-11-15T21:01:15.544Z,99638.56
2022-11-15T21:03:42.508Z,99631.44
2022-11-15T21:06:10.313Z,99628.63
2022-11-15T21:08:56.007Z,99622.38
2022-11-15T21:11:43.186Z,99619.78
2022-11-15T21:14:10.067Z,99614.41
2022-11-15T21:16:38.022Z,99618.94
2022-11-15T21:19:06.774Z,99616.38
2022-11-15T21:21:35.791Z,99622.50
2022-11-15T21:24:08.321Z,99612.69
2022-11-15T21:26:36.829Z,99609.00
2022-11-15T21:29:04.581Z,99607.28
2022-11-15T21:31:32.074Z,99610.69
2022-11-15T21:34:02.626Z,99598.78
2022-11-15T21:36:30.005Z,99594.22
2022-11-15T21:38:56.818Z,99594.22
2022-11-15T21:41:23.726Z,99588.81
2022-11-15T21:43:50.640Z,99593.97
2022-11-15T21:46:17.584Z,99583.16
2022-11-15T21:48:44.352Z,99588.25
2022-11-15T21:51:12.216Z,99575.75
2022-11-15T21:53:39.592Z,99584.84
2022-11-15T21:56:07.012Z,99575.75
2022-11-15T21:58:34.812Z,99577.19
2022-11-15T22:01:20.759Z,99586.31
2022-11-15T22:03:47.908Z,99569.09
2022-11-15T22:06:17.965Z,99570.81
2022-11-15T22:08:46.552Z,99557.44
2022-11-15T22:11:14.947Z,99550.31
2022-11-15T22:13:42.102Z,99550.19
2022-11-15T22:16:10.012Z,99551.03
2022-11-15T22:18:37.830Z,99553.91
2022-11-15T22:21:15.951Z,99549.34
2022-11-15T22:23:43.429Z,99548.91
2022-11-15T22:26:22.045Z,99553.31
2022-11-15T22:28:50.200Z,99550.06
2022-11-15T22:31:16.956Z,99546.19
2022-11-15T22:33:43.727Z,99543.38
2022-11-15T22:36:12.817Z,99538.09
2022-11-15T22:38:40.261Z,99539.81
2022-11-15T22:41:07.068Z,99535.13
2022-11-15T22:43:34.239Z,99535.97
2022-11-15T22:46:02.811Z,99534.16
2022-11-15T22:48:33.906Z,99531.44
2022-11-15T22:51:01.305Z,99540.25
2022-11-15T22:53:29.032Z,99529.31
2022-11-15T22:56:02.555Z,99534.88
2022-11-15T22:58:33.010Z,99527.75
2022-11-15T23:01:03.026Z,99524.91
2022-11-15T23:03:31.524Z,99524.06
2022-11-15T23:06:16.485Z,99516.94
2022-11-15T23:08:43.199Z,99510.81
2022-11-15T23:11:30.128Z,99511.81
2022-11-15T23:13:57.045Z,99510.13
2022-11-15T23:16:26.033Z,99510.13
2022-11-15T23:18:59.478Z,99508.41
2022-11-15T23:22:00.405Z,99499.31
2022-11-15T23:24:27.549Z,99505.56
2022-11-15T23:27:01.512Z,99498.31
2022-11-15T23:29:29.156Z,99491.22
2022-11-15T23:32:23.153Z,99491.91
2022-11-15T23:34:49.876Z,99494.63
2022-11-15T23:37:16.758Z,99502.72
2022-11-15T23:39:43.572Z,99495.31
2022-11-15T23:42:19.592Z,99490.94
2022-11-15T23:44:49.864Z,99488.81
2022-11-15T23:47:19.033Z,99494.47
2022-11-15T23:49:45.822Z,99486.09
2022-11-15T23:52:12.607Z,99489.06
2022-11-15T23:54:39.314Z,99489.06
2022-11-15T23:57:11.632Z,99487.06
2022-11-15T23:59:43.696Z,99486.81
