createdAt,value
2018-08-23T00:00:46.730Z,18.30
2018-08-23T00:03:20.547Z,18.40
2018-08-23T00:05:55.225Z,18.40
2018-08-23T00:08:24.313Z,18.40
2018-08-23T00:10:53.565Z,18.40
2018-08-23T00:13:22.378Z,18.40
2018-08-23T00:15:51.173Z,18.30
2018-08-23T00:18:19.841Z,18.30
2018-08-23T00:20:48.272Z,18.30
2018-08-23T00:23:16.755Z,18.30
2018-08-23T00:25:45.251Z,18.30
2018-08-23T00:28:13.795Z,18.20
2018-08-23T00:30:43.961Z,18.10
2018-08-23T00:33:12.450Z,18.20
2018-08-23T00:35:41.128Z,18.20
2018-08-23T00:38:09.648Z,18.10
2018-08-23T00:40:40.206Z,18.10
2018-08-23T00:43:09.903Z,18.10
2018-08-23T00:45:38.391Z,18.10
2018-08-23T00:48:07.760Z,18.10
2018-08-23T00:50:53.286Z,18.00
2018-08-23T00:53:21.759Z,18.00
2018-08-23T00:56:00.326Z,18.10
2018-08-23T00:58:28.778Z,18.10
2018-08-23T01:01:03.135Z,18.00
2018-08-23T01:03:32.279Z,18.00
2018-08-23T01:06:00.725Z,18.00
2018-08-23T01:08:33.055Z,17.90
2018-08-23T01:11:02.476Z,18.00
2018-08-23T01:13:31.004Z,18.00
2018-08-23T01:15:59.550Z,18.00
2018-08-23T01:18:28.157Z,18.00
2018-08-23T01:20:56.636Z,18.00
2018-08-23T01:23:25.147Z,17.90
2018-08-23T01:25:53.629Z,18.00
2018-08-23T01:28:22.201Z,18.10
2018-08-23T01:30:51.810Z,18.10
2018-08-23T01:33:21.539Z,18.10
2018-08-23T01:35:51.050Z,18.20
2018-08-23T01:38:19.515Z,18.10
2018-08-23T01:40:48.027Z,18.10
2018-08-23T01:43:16.478Z,18.20
2018-08-23T01:45:45.030Z,18.20
2018-08-23T01:48:13.503Z,18.20
2018-08-23T01:50:41.971Z,18.10
2018-08-23T01:53:10.516Z,18.00
2018-08-23T01:55:38.992Z,18.00
2018-08-23T01:58:07.459Z,17.90
2018-08-23T02:00:36.897Z,17.90
2018-08-23T02:03:05.677Z,17.80
2018-08-23T02:05:37.751Z,17.70
2018-08-23T02:08:06.261Z,17.60
2018-08-23T02:10:34.795Z,17.50
2018-08-23T02:13:03.305Z,17.50
2018-08-23T02:15:41.739Z,17.50
2018-08-23T02:18:10.304Z,17.50
2018-08-23T02:20:38.782Z,17.50
2018-08-23T02:23:07.327Z,17.50
2018-08-23T02:25:35.766Z,17.60
2018-08-23T02:28:06.986Z,17.80
2018-08-23T02:30:53.178Z,18.00
2018-08-23T02:33:21.878Z,18.20
2018-08-23T02:36:04.442Z,18.10
2018-08-23T02:38:33.759Z,18.10
2018-08-23T02:41:02.237Z,18.20
2018-08-23T02:43:30.709Z,18.30
2018-08-23T02:46:01.336Z,18.20
2018-08-23T02:48:29.815Z,18.10
2018-08-23T02:50:58.247Z,18.00
2018-08-23T02:53:37.090Z,17.90
2018-08-23T02:56:10.320Z,17.90
2018-08-23T02:58:50.030Z,17.90
2018-08-23T03:01:18.525Z,18.10
2018-08-23T03:04:01.228Z,18.00
2018-08-23T03:07:03.136Z,17.90
2018-08-23T03:09:35.052Z,17.90
2018-08-23T03:12:07.403Z,17.80
2018-08-23T03:14:36.331Z,17.90
2018-08-23T03:17:40.737Z,17.90
2018-08-23T03:20:14.671Z,17.80
2018-08-23T03:22:44.270Z,17.70
2018-08-23T03:25:14.075Z,17.70
2018-08-23T03:27:42.545Z,17.60
2018-08-23T03:30:12.579Z,17.50
2018-08-23T03:32:41.058Z,17.60
2018-08-23T03:35:09.629Z,17.50
2018-08-23T03:37:38.196Z,17.50
2018-08-23T03:40:07.436Z,17.50
2018-08-23T03:42:35.879Z,17.40
2018-08-23T03:45:04.441Z,17.40
2018-08-23T03:47:39.135Z,17.40
2018-08-23T03:50:09.150Z,17.30
2018-08-23T03:52:39.668Z,17.30
2018-08-23T03:55:09.301Z,17.20
2018-08-23T03:57:44.546Z,17.20
2018-08-23T04:00:13.094Z,17.20
2018-08-23T04:02:41.605Z,17.20
2018-08-23T04:05:15.406Z,17.30
2018-08-23T04:07:44.503Z,17.20
2018-08-23T04:10:13.003Z,17.20
2018-08-23T04:12:42.672Z,17.20
2018-08-23T04:15:24.944Z,17.20
2018-08-23T04:17:53.488Z,17.20
2018-08-23T04:20:21.970Z,17.10
2018-08-23T04:22:50.483Z,17.10
2018-08-23T04:25:18.891Z,17.10
2018-08-23T04:27:47.392Z,17.00
2018-08-23T04:30:15.888Z,17.00
2018-08-23T04:32:45.703Z,17.00
2018-08-23T04:35:20.484Z,17.10
2018-08-23T04:37:49.567Z,17.10
2018-08-23T04:40:18.006Z,17.00
2018-08-23T04:42:46.489Z,17.00
2018-08-23T04:45:24.391Z,17.10
2018-08-23T04:48:08.287Z,17.50
2018-08-23T04:50:37.930Z,17.60
2018-08-23T04:53:06.642Z,17.80
2018-08-23T04:55:35.127Z,17.90
2018-08-23T04:58:04.418Z,18.00
2018-08-23T05:00:33.269Z,18.00
2018-08-23T05:03:01.683Z,17.90
2018-08-23T05:05:30.150Z,17.90
2018-08-23T05:07:58.988Z,17.80
2018-08-23T05:10:27.551Z,17.70
2018-08-23T05:12:55.999Z,17.80
2018-08-23T05:15:24.466Z,17.90
2018-08-23T05:17:52.938Z,17.90
2018-08-23T05:20:21.489Z,17.90
2018-08-23T05:22:55.101Z,17.90
2018-08-23T05:25:24.383Z,17.80
2018-08-23T05:28:05.256Z,17.80
2018-08-23T05:30:34.130Z,17.90
2018-08-23T05:33:08.615Z,17.90
2018-08-23T05:35:37.147Z,18.10
2018-08-23T05:38:07.745Z,18.00
2018-08-23T05:40:42.402Z,17.90
2018-08-23T05:43:11.330Z,18.00
2018-08-23T05:45:45.119Z,17.90
2018-08-23T05:48:31.563Z,18.00
2018-08-23T05:51:08.422Z,18.00
2018-08-23T05:53:42.348Z,18.10
2018-08-23T05:56:11.290Z,18.10
2018-08-23T05:58:39.767Z,18.10
2018-08-23T06:01:08.313Z,18.20
2018-08-23T06:03:37.278Z,18.20
2018-08-23T06:06:05.759Z,18.20
2018-08-23T06:08:34.230Z,18.30
2018-08-23T06:11:06.945Z,18.40
2018-08-23T06:13:35.487Z,18.50
2018-08-23T06:16:04.017Z,18.60
2018-08-23T06:18:32.475Z,18.80
2018-08-23T06:21:01.099Z,18.90
2018-08-23T06:23:41.230Z,19.00
2018-08-23T06:26:09.708Z,19.10
2018-08-23T06:28:38.147Z,19.10
2018-08-23T06:31:06.633Z,19.20
2018-08-23T06:33:40.898Z,19.50
2018-08-23T06:36:10.376Z,19.70
2018-08-23T06:38:40.467Z,19.80
2018-08-23T06:41:09.381Z,19.80
2018-08-23T06:43:37.840Z,19.80
2018-08-23T06:46:06.384Z,19.70
2018-08-23T06:48:34.819Z,19.70
2018-08-23T06:51:04.590Z,19.80
2018-08-23T06:53:45.567Z,19.80
2018-08-23T06:56:15.034Z,19.90
2018-08-23T06:58:43.475Z,19.90
2018-08-23T07:01:27.331Z,19.90
2018-08-23T07:04:01.126Z,19.90
2018-08-23T07:06:30.176Z,20.00
2018-08-23T07:08:58.634Z,20.10
2018-08-23T07:11:27.302Z,20.10
2018-08-23T07:19:37.614Z,20.10
2018-08-23T07:22:06.259Z,20.10
2018-08-23T07:24:42.677Z,20.10
2018-08-23T07:27:12.525Z,20.10
2018-08-23T07:29:42.696Z,20.10
2018-08-23T07:32:16.319Z,20.20
2018-08-23T07:34:52.147Z,20.30
2018-08-23T07:37:21.203Z,20.40
2018-08-23T07:39:56.617Z,20.50
2018-08-23T07:42:27.775Z,20.70
2018-08-23T07:44:56.725Z,20.80
2018-08-23T07:47:25.304Z,20.90
2018-08-23T07:49:55.600Z,21.30
2018-08-23T07:52:24.984Z,21.50
2018-08-23T07:54:53.421Z,21.90
2018-08-23T07:57:21.870Z,21.90
2018-08-23T07:59:54.575Z,22.00
2018-08-23T08:02:23.543Z,21.90
2018-08-23T08:04:52.014Z,22.00
2018-08-23T08:07:24.399Z,22.10
2018-08-23T08:09:52.884Z,22.30
2018-08-23T08:12:26.788Z,22.50
2018-08-23T08:14:55.351Z,22.80
2018-08-23T08:17:25.799Z,22.90
2018-08-23T08:19:57.742Z,23.30
2018-08-23T08:22:26.419Z,23.10
2018-08-23T08:25:01.270Z,23.50
2018-08-23T08:27:30.216Z,23.80
2018-08-23T08:29:58.672Z,24.40
2018-08-23T08:32:27.367Z,24.60
2018-08-23T08:34:57.871Z,25.00
2018-08-23T08:37:27.001Z,25.20
2018-08-23T08:39:55.731Z,25.60
2018-08-23T08:42:31.072Z,26.10
2018-08-23T08:45:04.912Z,26.80
2018-08-23T08:47:33.742Z,28.50
2018-08-23T08:50:02.219Z,28.30
2018-08-23T08:52:31.123Z,28.40
2018-08-23T08:54:59.580Z,27.90
2018-08-23T08:57:31.223Z,28.00
2018-08-23T09:00:00.364Z,28.10
2018-08-23T09:02:31.433Z,28.10
2018-08-23T09:04:59.910Z,29.40
2018-08-23T09:07:30.623Z,31.20
2018-08-23T09:09:59.167Z,32.60
2018-08-23T09:12:32.333Z,33.60
2018-08-23T09:15:00.783Z,33.00
2018-08-23T09:17:42.299Z,32.90
2018-08-23T09:20:11.877Z,31.80
2018-08-23T09:22:47.422Z,31.70
2018-08-23T09:25:23.931Z,32.50
2018-08-23T09:27:52.700Z,33.10
2018-08-23T09:30:28.464Z,35.00
2018-08-23T09:32:58.027Z,35.50
2018-08-23T09:35:32.695Z,35.00
2018-08-23T09:38:05.656Z,33.00
2018-08-23T09:40:34.121Z,31.50
2018-08-23T09:43:03.690Z,30.80
2018-08-23T09:45:34.503Z,30.50
2018-08-23T09:48:03.035Z,29.60
2018-08-23T09:50:31.582Z,29.90
2018-08-23T09:53:00.048Z,30.00
2018-08-23T09:55:29.775Z,30.50
2018-08-23T09:57:58.639Z,30.10
2018-08-23T10:00:32.447Z,30.20
2018-08-23T10:04:09.481Z,31.70
2018-08-23T10:06:43.133Z,32.60
2018-08-23T10:09:17.553Z,31.80
2018-08-23T10:11:51.451Z,30.40
2018-08-23T10:14:25.162Z,30.30
2018-08-23T10:16:59.112Z,30.30
2018-08-23T10:19:33.041Z,31.00
2018-08-23T10:22:06.738Z,30.90
2018-08-23T10:24:35.195Z,30.90
2018-08-23T10:27:03.700Z,31.00
2018-08-23T10:29:32.155Z,31.10
2018-08-23T10:32:00.689Z,31.30
2018-08-23T10:34:29.148Z,31.10
2018-08-23T10:36:57.611Z,31.40
2018-08-23T10:39:26.061Z,32.70
2018-08-23T10:41:54.483Z,32.60
2018-08-23T10:44:23.050Z,31.60
2018-08-23T10:46:55.455Z,31.00
2018-08-23T10:49:24.319Z,31.00
2018-08-23T10:51:52.860Z,30.90
2018-08-23T10:54:21.352Z,31.10
2018-08-23T10:56:49.851Z,30.90
2018-08-23T10:59:18.306Z,30.70
2018-08-23T11:01:46.783Z,32.00
2018-08-23T11:04:15.243Z,33.50
2018-08-23T11:06:49.120Z,33.30
2018-08-23T11:09:23.084Z,34.20
2018-08-23T11:11:51.527Z,33.30
2018-08-23T11:14:25.268Z,33.90
2018-08-23T11:16:59.314Z,34.30
2018-08-23T11:19:33.202Z,33.90
2018-08-23T11:22:01.647Z,34.60
2018-08-23T11:24:30.131Z,34.50
2018-08-23T11:26:58.684Z,34.70
2018-08-23T11:29:27.144Z,34.60
2018-08-23T11:31:55.755Z,34.00
2018-08-23T11:34:24.220Z,34.40
2018-08-23T11:36:52.769Z,34.10
2018-08-23T11:39:21.220Z,33.40
2018-08-23T11:41:49.690Z,32.80
2018-08-23T11:44:18.171Z,31.30
2018-08-23T11:46:46.698Z,30.70
2018-08-23T11:49:15.197Z,30.70
2018-08-23T11:51:43.647Z,30.10
2018-08-23T11:54:12.212Z,29.40
2018-08-23T11:56:40.696Z,28.70
2018-08-23T11:59:09.212Z,28.50
2018-08-23T12:01:37.610Z,28.70
2018-08-23T12:04:06.400Z,27.50
2018-08-23T12:06:35.177Z,25.90
2018-08-23T12:09:03.696Z,24.20
2018-08-23T12:11:32.344Z,22.80
2018-08-23T12:14:01.683Z,22.10
2018-08-23T12:16:30.158Z,21.40
2018-08-23T12:18:58.695Z,21.10
2018-08-23T12:21:27.263Z,20.70
2018-08-23T12:23:55.715Z,20.30
2018-08-23T12:26:24.181Z,20.20
2018-08-23T12:28:58.146Z,20.00
2018-08-23T12:31:27.221Z,20.00
2018-08-23T12:33:55.694Z,19.90
2018-08-23T12:36:29.603Z,19.90
2018-08-23T12:39:03.511Z,19.90
2018-08-23T12:42:41.088Z,20.10
2018-08-23T12:45:09.565Z,20.30
2018-08-23T12:47:39.120Z,20.40
2018-08-23T12:50:07.631Z,20.50
2018-08-23T12:52:36.186Z,20.10
2018-08-23T12:55:04.684Z,20.00
2018-08-23T12:57:33.494Z,20.00
2018-08-23T13:00:02.055Z,19.80
2018-08-23T13:02:30.629Z,19.70
2018-08-23T13:04:59.056Z,19.60
2018-08-23T13:07:27.741Z,19.40
2018-08-23T13:09:56.194Z,19.00
2018-08-23T13:12:24.664Z,18.20
2018-08-23T13:14:53.127Z,18.00
2018-08-23T13:17:21.664Z,18.20
2018-08-23T13:19:50.195Z,18.50
2018-08-23T13:22:23.872Z,18.70
2018-08-23T13:24:57.704Z,18.80
2018-08-23T13:27:30.487Z,18.80
2018-08-23T13:29:59.585Z,18.80
2018-08-23T13:32:28.306Z,18.80
2018-08-23T13:34:57.581Z,18.80
2018-08-23T13:37:27.187Z,18.80
2018-08-23T13:39:56.105Z,18.90
2018-08-23T13:42:24.675Z,19.10
2018-08-23T13:44:53.555Z,19.20
2018-08-23T13:47:21.985Z,19.40
2018-08-23T13:49:50.772Z,19.40
2018-08-23T13:52:19.255Z,19.20
2018-08-23T13:54:47.849Z,19.10
2018-08-23T13:57:16.402Z,19.10
2018-08-23T13:59:44.871Z,19.10
2018-08-23T14:02:13.407Z,19.20
2018-08-23T14:04:41.818Z,19.10
2018-08-23T14:07:10.276Z,19.00
2018-08-23T14:09:38.728Z,18.90
2018-08-23T14:12:07.285Z,18.90
2018-08-23T14:14:35.798Z,19.00
2018-08-23T14:17:04.295Z,19.00
2018-08-23T14:19:32.792Z,19.00
2018-08-23T14:22:01.472Z,19.10
2018-08-23T14:24:29.927Z,19.10
2018-08-23T14:26:58.785Z,19.00
2018-08-23T14:29:27.675Z,19.00
2018-08-23T14:31:56.150Z,19.10
2018-08-23T14:34:24.631Z,19.10
2018-08-23T14:36:53.360Z,19.10
2018-08-23T14:39:22.082Z,19.20
2018-08-23T14:41:50.800Z,19.30
2018-08-23T14:44:19.560Z,19.50
2018-08-23T14:46:53.500Z,19.50
2018-08-23T14:49:27.502Z,19.70
2018-08-23T14:51:56.003Z,19.70
2018-08-23T14:54:29.824Z,19.60
2018-08-23T14:57:03.413Z,19.60
2018-08-23T14:59:32.185Z,19.60
2018-08-23T15:02:00.652Z,19.70
2018-08-23T15:04:29.197Z,19.70
2018-08-23T15:06:57.679Z,19.70
2018-08-23T15:09:28.995Z,19.70
2018-08-23T15:11:58.919Z,19.80
2018-08-23T15:14:27.717Z,19.90
2018-08-23T15:16:56.291Z,19.90
2018-08-23T15:19:24.797Z,20.10
2018-08-23T15:21:53.470Z,20.20
2018-08-23T15:24:22.168Z,20.30
2018-08-23T15:26:50.944Z,20.50
2018-08-23T15:29:19.367Z,20.40
2018-08-23T15:31:47.833Z,20.40
2018-08-23T15:34:16.933Z,20.40
2018-08-23T15:36:45.509Z,20.40
2018-08-23T15:39:15.205Z,20.60
2018-08-23T15:41:43.766Z,20.40
2018-08-23T15:44:13.176Z,20.50
2018-08-23T15:46:45.868Z,20.50
2018-08-23T15:49:14.674Z,20.70
2018-08-23T15:51:43.864Z,20.80
2018-08-23T15:54:16.349Z,20.90
2018-08-23T15:56:45.031Z,20.90
2018-08-23T15:59:13.646Z,20.70
2018-08-23T16:01:42.182Z,20.90
2018-08-23T16:04:11.061Z,20.80
2018-08-23T16:06:39.665Z,20.90
2018-08-23T16:09:12.067Z,20.80
2018-08-23T16:11:40.694Z,20.90
2018-08-23T16:14:09.512Z,21.00
2018-08-23T16:16:43.715Z,21.30
2018-08-23T16:19:17.551Z,21.30
2018-08-23T16:21:50.576Z,21.30
2018-08-23T16:24:19.042Z,21.30
2018-08-23T16:27:05.762Z,21.60
2018-08-23T16:29:34.258Z,21.50
2018-08-23T16:32:02.928Z,21.80
2018-08-23T16:34:31.312Z,21.90
2018-08-23T16:36:59.820Z,22.00
2018-08-23T16:39:28.578Z,22.20
2018-08-23T16:41:57.064Z,22.20
2018-08-23T16:44:25.531Z,22.30
2018-08-23T16:46:54.157Z,22.20
2018-08-23T16:49:22.724Z,22.30
2018-08-23T16:51:51.337Z,22.30
2018-08-23T16:54:19.847Z,22.70
2018-08-23T16:56:48.305Z,22.80
2018-08-23T16:59:16.791Z,22.90
2018-08-23T17:01:45.233Z,22.70
2018-08-23T17:04:13.982Z,22.70
2018-08-23T17:06:42.565Z,22.60
2018-08-23T17:09:11.217Z,22.70
2018-08-23T17:11:39.745Z,22.60
2018-08-23T17:14:08.293Z,22.50
2018-08-23T17:16:42.177Z,22.40
2018-08-23T17:19:10.670Z,22.40
2018-08-23T17:21:39.275Z,22.30
2018-08-23T17:24:07.951Z,22.30
2018-08-23T17:26:36.979Z,22.20
2018-08-23T17:29:05.469Z,22.20
2018-08-23T17:31:33.971Z,22.20
2018-08-23T17:34:02.556Z,22.20
2018-08-23T17:36:31.444Z,22.00
2018-08-23T17:38:59.908Z,22.00
2018-08-23T17:41:28.541Z,21.80
2018-08-23T17:43:57.077Z,21.80
2018-08-23T17:46:25.591Z,21.70
2018-08-23T17:48:54.085Z,21.60
2018-08-23T17:51:22.578Z,21.50
2018-08-23T17:53:51.155Z,21.50
2018-08-23T17:56:19.786Z,21.50
2018-08-23T17:58:48.600Z,21.30
2018-08-23T18:01:17.150Z,21.20
2018-08-23T18:03:45.819Z,21.10
2018-08-23T18:06:14.460Z,21.00
2018-08-23T18:08:42.977Z,20.90
2018-08-23T18:11:11.474Z,20.80
2018-08-23T18:13:40.118Z,20.70
2018-08-23T18:16:14.004Z,20.60
2018-08-23T18:18:42.907Z,20.50
2018-08-23T18:21:11.530Z,20.40
2018-08-23T18:23:40.265Z,20.40
2018-08-23T18:26:08.769Z,20.30
2018-08-23T18:28:37.326Z,20.20
2018-08-23T18:31:06.653Z,20.30
2018-08-23T18:33:35.698Z,20.30
2018-08-23T18:36:04.535Z,20.20
2018-08-23T18:38:33.232Z,20.10
2018-08-23T18:41:02.170Z,20.10
2018-08-23T18:43:30.682Z,20.00
2018-08-23T18:45:59.195Z,20.00
2018-08-23T18:48:27.748Z,19.90
2018-08-23T18:50:56.182Z,19.90
2018-08-23T18:53:24.882Z,19.90
2018-08-23T18:55:53.590Z,19.90
2018-08-23T18:58:22.164Z,19.90
2018-08-23T19:00:51.061Z,19.90
2018-08-23T19:03:19.524Z,19.70
2018-08-23T19:05:48.163Z,19.70
2018-08-23T19:08:16.693Z,19.70
2018-08-23T19:10:45.179Z,19.70
2018-08-23T19:13:13.737Z,19.70
2018-08-23T19:15:47.623Z,19.70
2018-08-23T19:18:16.295Z,19.70
2018-08-23T19:20:44.830Z,19.70
2018-08-23T19:23:13.478Z,19.70
2018-08-23T19:25:41.954Z,19.70
2018-08-23T19:28:11.142Z,19.70
2018-08-23T19:30:39.697Z,19.70
2018-08-23T19:33:08.572Z,19.90
2018-08-23T19:35:37.071Z,19.80
2018-08-23T19:38:05.621Z,19.80
2018-08-23T19:40:34.168Z,19.80
2018-08-23T19:43:03.064Z,19.90
2018-08-23T19:45:37.007Z,20.10
2018-08-23T19:48:05.854Z,20.40
2018-08-23T19:50:34.347Z,20.80
2018-08-23T19:53:02.931Z,20.80
2018-08-23T19:55:31.395Z,20.80
2018-08-23T19:58:00.008Z,20.90
2018-08-23T20:00:28.690Z,20.80
2018-08-23T20:02:57.201Z,20.70
2018-08-23T20:05:25.652Z,20.70
2018-08-23T20:07:54.135Z,20.70
2018-08-23T20:10:22.621Z,20.80
2018-08-23T20:12:51.232Z,20.80
2018-08-23T20:15:25.762Z,20.80
2018-08-23T20:17:56.204Z,20.70
2018-08-23T20:20:24.843Z,20.70
2018-08-23T20:22:53.388Z,20.70
2018-08-23T20:25:21.903Z,20.60
2018-08-23T20:27:50.504Z,20.50
2018-08-23T20:30:18.986Z,20.50
2018-08-23T20:32:47.559Z,20.50
2018-08-23T20:35:16.054Z,20.50
2018-08-23T20:37:44.494Z,20.40
2018-08-23T20:40:12.990Z,20.50
2018-08-23T20:42:41.589Z,20.40
2018-08-23T20:45:10.135Z,20.40
2018-08-23T20:47:38.647Z,20.30
2018-08-23T20:50:07.200Z,20.30
2018-08-23T20:52:35.820Z,20.40
2018-08-23T20:55:04.437Z,20.40
2018-08-23T20:57:32.907Z,20.30
2018-08-23T21:00:01.647Z,20.30
2018-08-23T21:02:30.127Z,20.30
2018-08-23T21:04:58.705Z,20.40
2018-08-23T21:07:27.210Z,20.40
2018-08-23T21:09:55.733Z,20.40
2018-08-23T21:12:24.283Z,20.40
2018-08-23T21:14:52.757Z,20.40
2018-08-23T21:17:21.221Z,20.40
2018-08-23T21:19:49.689Z,20.30
2018-08-23T21:22:18.146Z,20.30
2018-08-23T21:24:46.633Z,20.40
2018-08-23T21:27:15.078Z,20.30
2018-08-23T21:29:43.572Z,20.20
2018-08-23T21:32:12.144Z,20.10
2018-08-23T21:34:40.608Z,20.10
2018-08-23T21:37:09.077Z,20.10
2018-08-23T21:39:37.560Z,20.00
2018-08-23T21:42:06.049Z,19.90
2018-08-23T21:44:34.539Z,19.80
2018-08-23T21:47:03.103Z,19.80
2018-08-23T21:49:31.582Z,19.70
2018-08-23T21:52:00.050Z,19.70
2018-08-23T21:54:28.560Z,19.60
2018-08-23T21:56:57.775Z,19.60
2018-08-23T21:59:26.320Z,19.70
2018-08-23T22:02:00.034Z,19.70
2018-08-23T22:04:28.627Z,19.70
2018-08-23T22:06:57.094Z,19.70
2018-08-23T22:09:25.616Z,19.70
2018-08-23T22:11:54.286Z,19.60
2018-08-23T22:14:22.824Z,19.90
2018-08-23T22:16:51.415Z,20.00
2018-08-23T22:19:19.879Z,19.90
2018-08-23T22:21:48.366Z,19.70
2018-08-23T22:24:17.023Z,19.60
2018-08-23T22:26:45.616Z,19.70
2018-08-23T22:29:14.060Z,19.60
2018-08-23T22:31:42.571Z,19.50
2018-08-23T22:34:11.018Z,19.40
2018-08-23T22:36:39.482Z,19.40
2018-08-23T22:39:08.578Z,19.30
2018-08-23T22:41:37.072Z,19.40
2018-08-23T22:44:05.591Z,19.40
2018-08-23T22:46:34.077Z,19.30
2018-08-23T22:49:02.679Z,19.30
2018-08-23T22:51:31.154Z,19.30
2018-08-23T22:53:59.838Z,19.30
2018-08-23T22:56:28.356Z,19.20
2018-08-23T22:58:56.832Z,19.20
2018-08-23T23:01:25.261Z,19.10
2018-08-23T23:03:58.914Z,19.10
2018-08-23T23:06:27.463Z,19.10
2018-08-23T23:08:55.909Z,19.10
2018-08-23T23:11:24.472Z,19.10
2018-08-23T23:13:52.961Z,19.10
2018-08-23T23:16:21.480Z,19.00
2018-08-23T23:18:49.953Z,19.00
2018-08-23T23:21:18.591Z,19.00
2018-08-23T23:23:47.155Z,19.00
2018-08-23T23:26:15.820Z,19.00
2018-08-23T23:28:44.263Z,18.90
2018-08-23T23:31:12.735Z,18.90
2018-08-23T23:33:41.223Z,18.80
2018-08-23T23:36:09.660Z,18.60
2018-08-23T23:38:38.123Z,18.60
2018-08-23T23:41:06.768Z,18.60
2018-08-23T23:43:35.231Z,18.50
2018-08-23T23:46:03.790Z,18.40
2018-08-23T23:48:32.241Z,18.40
2018-08-23T23:51:00.732Z,18.40
2018-08-23T23:53:29.202Z,18.40
2018-08-23T23:55:57.874Z,18.40
2018-08-23T23:58:26.346Z,18.40
