createdAt,value
2019-06-15T00:01:14.310Z,10.30
2019-06-15T00:03:43.817Z,6.60
2019-06-15T00:06:13.394Z,5.67
2019-06-15T00:08:42.993Z,4.73
2019-06-15T00:11:12.598Z,4.70
2019-06-15T00:13:42.206Z,6.20
2019-06-15T00:16:11.783Z,3.30
2019-06-15T00:18:41.434Z,4.47
2019-06-15T00:21:11.005Z,9.10
2019-06-15T00:23:40.522Z,6.83
2019-06-15T00:26:10.151Z,6.13
2019-06-15T00:28:39.782Z,4.80
2019-06-15T00:31:09.394Z,5.63
2019-06-15T00:33:38.956Z,3.13
2019-06-15T00:36:08.559Z,4.90
2019-06-15T00:38:38.245Z,5.27
2019-06-15T00:41:07.798Z,4.30
2019-06-15T00:43:37.429Z,5.83
2019-06-15T00:46:07.000Z,7.67
2019-06-15T00:48:36.706Z,10.27
2019-06-15T00:51:06.535Z,6.20
2019-06-15T00:53:36.087Z,5.37
2019-06-15T00:56:05.620Z,7.67
2019-06-15T00:58:35.252Z,3.67
2019-06-15T01:01:04.957Z,4.60
2019-06-15T01:03:34.563Z,4.40
2019-06-15T01:06:04.179Z,5.43
2019-06-15T01:08:33.741Z,5.63
2019-06-15T01:11:03.512Z,9.13
2019-06-15T01:13:33.107Z,7.03
2019-06-15T01:16:02.711Z,10.87
2019-06-15T01:18:32.278Z,9.43
2019-06-15T01:21:01.865Z,5.20
2019-06-15T01:23:31.465Z,4.93
2019-06-15T01:26:01.086Z,7.17
2019-06-15T01:28:30.693Z,4.93
2019-06-15T01:31:00.352Z,6.07
2019-06-15T01:33:29.930Z,7.47
2019-06-15T01:35:59.475Z,6.93
2019-06-15T01:38:30.280Z,5.57
2019-06-15T01:40:59.895Z,6.43
2019-06-15T01:43:29.585Z,7.00
2019-06-15T01:45:59.262Z,9.10
2019-06-15T01:48:28.911Z,8.60
2019-06-15T01:50:58.431Z,6.03
2019-06-15T01:53:27.936Z,5.17
2019-06-15T01:55:57.590Z,5.00
2019-06-15T01:58:27.217Z,4.87
2019-06-15T02:00:56.914Z,4.27
2019-06-15T02:03:26.569Z,4.87
2019-06-15T02:05:56.202Z,5.20
2019-06-15T02:08:25.890Z,7.00
2019-06-15T02:10:55.482Z,9.40
2019-06-15T02:13:25.051Z,5.33
2019-06-15T02:15:54.757Z,7.60
2019-06-15T02:18:24.427Z,3.60
2019-06-15T02:20:54.311Z,12.03
2019-06-15T02:23:23.882Z,8.83
2019-06-15T02:25:53.480Z,9.20
2019-06-15T02:28:23.058Z,6.30
2019-06-15T02:30:52.628Z,7.50
2019-06-15T02:33:22.302Z,7.03
2019-06-15T02:35:52.013Z,8.47
2019-06-15T02:38:21.713Z,9.80
2019-06-15T02:40:51.253Z,5.80
2019-06-15T02:43:20.871Z,4.27
2019-06-15T02:45:50.511Z,5.13
2019-06-15T02:48:20.021Z,7.90
2019-06-15T02:50:49.852Z,5.90
2019-06-15T02:53:19.437Z,4.50
2019-06-15T02:55:50.924Z,8.90
2019-06-15T02:58:20.241Z,5.60
2019-06-15T03:01:00.258Z,7.33
2019-06-15T03:03:29.839Z,4.00
2019-06-15T03:06:00.252Z,9.90
2019-06-15T03:08:29.872Z,6.20
2019-06-15T03:10:59.504Z,12.77
2019-06-15T03:13:29.074Z,8.60
2019-06-15T03:15:58.735Z,5.50
2019-06-15T03:18:28.349Z,9.03
2019-06-15T03:20:57.940Z,4.40
2019-06-15T03:23:27.463Z,7.30
2019-06-15T03:26:05.112Z,9.47
2019-06-15T03:28:28.222Z,6.43
2019-06-15T03:30:58.068Z,4.23
2019-06-15T03:33:27.715Z,4.03
2019-06-15T03:35:57.381Z,4.20
2019-06-15T03:38:27.086Z,5.80
2019-06-15T03:40:56.640Z,4.23
2019-06-15T03:43:26.163Z,3.77
2019-06-15T03:45:55.760Z,5.87
2019-06-15T03:48:25.363Z,7.43
2019-06-15T03:50:55.095Z,10.40
2019-06-15T03:53:24.633Z,11.07
2019-06-15T03:55:54.621Z,12.80
2019-06-15T03:58:24.182Z,4.20
2019-06-15T04:01:19.657Z,6.07
2019-06-15T04:03:49.244Z,7.23
2019-06-15T04:06:18.950Z,6.57
2019-06-15T04:08:48.638Z,7.33
2019-06-15T04:11:18.280Z,7.93
2019-06-15T04:13:47.818Z,7.10
2019-06-15T04:16:17.405Z,5.90
2019-06-15T04:18:47.037Z,5.70
2019-06-15T04:21:16.784Z,7.70
2019-06-15T04:23:46.354Z,7.23
2019-06-15T04:26:15.930Z,8.97
2019-06-15T04:28:45.489Z,6.27
2019-06-15T04:31:15.085Z,7.10
2019-06-15T04:33:44.640Z,5.00
2019-06-15T04:36:14.185Z,8.57
2019-06-15T04:38:43.734Z,9.47
2019-06-15T04:41:13.319Z,4.30
2019-06-15T04:43:43.025Z,8.67
2019-06-15T04:46:12.547Z,8.10
2019-06-15T04:48:42.121Z,9.40
2019-06-15T04:51:11.677Z,9.13
2019-06-15T04:53:41.284Z,4.63
2019-06-15T04:56:10.883Z,9.27
2019-06-15T04:58:40.516Z,5.50
2019-06-15T05:01:10.043Z,5.80
2019-06-15T05:03:39.696Z,4.67
2019-06-15T05:06:09.238Z,5.53
2019-06-15T05:08:38.898Z,7.73
2019-06-15T05:11:08.427Z,6.13
2019-06-15T05:13:37.947Z,5.17
2019-06-15T05:16:07.519Z,9.23
2019-06-15T05:18:37.104Z,5.27
2019-06-15T05:21:06.668Z,4.17
2019-06-15T05:23:36.314Z,5.40
2019-06-15T05:26:06.124Z,5.90
2019-06-15T05:28:35.759Z,7.70
2019-06-15T05:31:05.499Z,3.63
2019-06-15T05:33:35.099Z,3.80
2019-06-15T05:36:04.741Z,4.10
2019-06-15T05:38:34.364Z,5.00
2019-06-15T05:41:03.973Z,4.10
2019-06-15T05:43:33.518Z,4.47
2019-06-15T05:46:03.039Z,4.07
2019-06-15T05:48:35.777Z,7.80
2019-06-15T05:51:05.323Z,2.60
2019-06-15T05:53:34.924Z,2.93
2019-06-15T05:56:04.498Z,2.33
2019-06-15T05:58:34.049Z,4.30
2019-06-15T06:01:03.667Z,5.03
2019-06-15T06:03:33.203Z,2.40
2019-06-15T06:06:02.798Z,2.40
2019-06-15T06:08:32.533Z,4.00
2019-06-15T06:11:02.050Z,3.10
2019-06-15T06:13:31.582Z,2.30
2019-06-15T06:16:01.127Z,2.90
2019-06-15T06:18:30.778Z,3.00
2019-06-15T06:21:02.921Z,3.03
2019-06-15T06:23:32.564Z,8.23
2019-06-15T06:26:02.328Z,2.80
2019-06-15T06:28:31.936Z,1.50
2019-06-15T06:31:02.363Z,4.93
2019-06-15T06:33:32.037Z,4.40
2019-06-15T06:36:01.619Z,2.87
2019-06-15T06:38:31.303Z,5.00
2019-06-15T06:41:00.944Z,1.37
2019-06-15T06:43:30.618Z,1.73
2019-06-15T06:46:00.260Z,3.50
2019-06-15T06:48:30.041Z,2.10
2019-06-15T06:50:59.861Z,2.53
2019-06-15T06:53:29.587Z,5.97
2019-06-15T06:55:59.216Z,1.50
2019-06-15T06:58:28.939Z,1.60
2019-06-15T07:00:58.538Z,6.10
2019-06-15T07:03:28.320Z,1.70
2019-06-15T07:05:57.946Z,2.93
2019-06-15T07:08:27.609Z,5.53
2019-06-15T07:10:57.249Z,1.40
2019-06-15T07:13:26.892Z,1.90
2019-06-15T07:15:56.444Z,1.63
2019-06-15T07:18:26.077Z,2.03
2019-06-15T07:20:58.734Z,1.97
2019-06-15T07:23:31.693Z,1.17
2019-06-15T07:25:59.511Z,2.53
2019-06-15T07:28:29.127Z,0.70
2019-06-15T07:30:58.757Z,4.53
2019-06-15T07:33:28.339Z,1.67
2019-06-15T07:35:57.926Z,2.03
2019-06-15T07:38:27.478Z,4.97
2019-06-15T07:40:57.064Z,1.30
2019-06-15T07:43:26.681Z,1.00
2019-06-15T07:45:56.418Z,2.20
2019-06-15T07:48:26.077Z,1.73
2019-06-15T07:50:55.660Z,1.13
2019-06-15T07:53:25.320Z,1.87
2019-06-15T07:55:55.316Z,0.97
2019-06-15T07:58:25.136Z,2.40
2019-06-15T08:00:54.727Z,1.43
2019-06-15T08:03:24.306Z,2.30
2019-06-15T08:05:54.031Z,1.57
2019-06-15T08:08:23.671Z,2.50
2019-06-15T08:10:53.369Z,1.87
2019-06-15T08:13:22.891Z,1.03
2019-06-15T08:15:52.606Z,3.53
2019-06-15T08:18:22.250Z,1.20
2019-06-15T08:20:51.993Z,1.40
2019-06-15T08:23:21.667Z,2.40
2019-06-15T08:25:51.265Z,1.17
2019-06-15T08:28:21.063Z,5.87
2019-06-15T08:30:50.735Z,1.07
2019-06-15T08:33:20.420Z,1.00
2019-06-15T08:35:49.991Z,1.60
2019-06-15T08:38:19.585Z,4.63
2019-06-15T08:40:49.300Z,1.43
2019-06-15T08:43:18.895Z,1.57
2019-06-15T08:45:48.591Z,1.53
2019-06-15T08:48:18.191Z,3.30
2019-06-15T08:50:47.785Z,1.83
2019-06-15T08:53:17.419Z,1.30
2019-06-15T08:55:47.259Z,1.00
2019-06-15T08:58:16.880Z,1.30
2019-06-15T09:00:46.495Z,1.10
2019-06-15T09:03:16.212Z,1.63
2019-06-15T09:05:45.819Z,3.37
2019-06-15T09:08:15.502Z,2.30
2019-06-15T09:10:45.177Z,2.90
2019-06-15T09:13:14.740Z,1.90
2019-06-15T09:15:53.642Z,1.57
2019-06-15T09:18:23.344Z,2.30
2019-06-15T09:20:52.927Z,1.20
2019-06-15T09:23:22.506Z,1.77
2019-06-15T09:25:52.058Z,2.13
2019-06-15T09:28:21.673Z,1.50
2019-06-15T09:30:51.362Z,1.10
2019-06-15T09:33:20.900Z,4.13
2019-06-15T09:35:50.521Z,1.20
2019-06-15T09:38:20.201Z,1.50
2019-06-15T09:40:49.793Z,1.43
2019-06-15T09:43:19.421Z,2.27
2019-06-15T09:45:49.076Z,1.00
2019-06-15T09:48:18.661Z,1.60
2019-06-15T09:50:48.265Z,2.10
2019-06-15T09:53:17.876Z,1.40
2019-06-15T09:55:47.561Z,1.53
2019-06-15T09:58:17.168Z,5.20
2019-06-15T10:00:46.802Z,2.33
2019-06-15T10:03:16.379Z,1.57
2019-06-15T10:05:45.918Z,3.73
2019-06-15T10:08:15.474Z,2.73
2019-06-15T10:10:45.122Z,1.20
2019-06-15T10:13:14.794Z,1.20
2019-06-15T10:15:44.494Z,2.83
2019-06-15T10:18:14.254Z,1.60
2019-06-15T10:20:44.415Z,2.23
2019-06-15T10:23:14.046Z,1.63
2019-06-15T10:25:43.736Z,1.83
2019-06-15T10:28:13.316Z,1.40
2019-06-15T10:30:42.919Z,1.37
2019-06-15T10:33:12.574Z,1.47
2019-06-15T10:35:42.282Z,1.50
2019-06-15T10:38:11.947Z,2.00
2019-06-15T10:40:41.643Z,2.33
2019-06-15T10:43:11.302Z,1.20
2019-06-15T10:45:40.949Z,2.60
2019-06-15T10:48:10.557Z,3.17
2019-06-15T10:50:40.267Z,1.47
2019-06-15T10:53:09.882Z,1.67
2019-06-15T10:55:39.523Z,3.00
2019-06-15T10:58:09.116Z,1.50
2019-06-15T11:00:38.785Z,1.67
2019-06-15T11:03:08.464Z,2.40
2019-06-15T11:05:39.030Z,1.77
2019-06-15T11:08:08.701Z,1.80
2019-06-15T11:10:45.483Z,2.67
2019-06-15T11:13:15.335Z,2.60
2019-06-15T11:15:44.985Z,3.17
2019-06-15T11:18:15.087Z,1.63
2019-06-15T11:20:44.737Z,1.77
2019-06-15T11:23:14.359Z,1.97
2019-06-15T11:25:44.064Z,5.27
2019-06-15T11:28:13.951Z,2.30
2019-06-15T11:30:43.674Z,2.00
2019-06-15T11:33:13.316Z,1.60
2019-06-15T11:35:44.279Z,3.63
2019-06-15T11:38:13.880Z,1.80
2019-06-15T11:40:43.627Z,2.80
2019-06-15T11:43:13.328Z,2.20
2019-06-15T11:45:43.059Z,1.40
2019-06-15T11:48:12.869Z,3.53
2019-06-15T11:50:42.633Z,1.60
2019-06-15T11:53:12.383Z,3.67
2019-06-15T11:55:42.021Z,5.47
2019-06-15T11:58:11.677Z,2.90
2019-06-15T12:00:42.683Z,3.40
2019-06-15T12:03:12.287Z,2.60
2019-06-15T12:05:41.916Z,2.00
2019-06-15T12:08:11.471Z,1.20
2019-06-15T12:10:41.105Z,1.23
2019-06-15T12:13:10.742Z,1.40
2019-06-15T12:15:40.466Z,2.27
2019-06-15T12:18:10.083Z,2.20
2019-06-15T12:20:39.736Z,1.93
2019-06-15T12:23:09.373Z,1.47
2019-06-15T12:25:39.137Z,4.73
2019-06-15T12:28:08.776Z,3.70
2019-06-15T12:30:46.738Z,1.50
2019-06-15T12:33:11.062Z,3.50
2019-06-15T12:35:40.749Z,3.53
2019-06-15T12:38:10.382Z,1.23
2019-06-15T12:40:40.010Z,1.60
2019-06-15T12:43:09.660Z,1.60
2019-06-15T12:45:39.485Z,1.40
2019-06-15T12:48:09.810Z,2.00
2019-06-15T12:50:39.522Z,1.90
2019-06-15T12:53:09.151Z,1.40
2019-06-15T12:55:39.202Z,2.10
2019-06-15T12:58:08.879Z,2.07
2019-06-15T13:00:39.012Z,1.30
2019-06-15T13:03:08.646Z,4.20
2019-06-15T13:05:38.278Z,4.90
2019-06-15T13:08:07.875Z,1.20
2019-06-15T13:10:37.573Z,1.50
2019-06-15T13:13:07.161Z,1.23
2019-06-15T13:15:36.809Z,1.77
2019-06-15T13:18:06.431Z,1.10
2019-06-15T13:20:36.123Z,4.73
2019-06-15T13:23:05.701Z,1.40
2019-06-15T13:25:35.356Z,1.13
2019-06-15T13:28:06.013Z,1.57
2019-06-15T13:30:35.745Z,1.43
2019-06-15T13:33:05.511Z,1.47
2019-06-15T13:35:35.501Z,1.40
2019-06-15T13:38:05.149Z,0.93
2019-06-15T13:40:34.808Z,1.50
2019-06-15T13:43:04.463Z,1.80
2019-06-15T13:45:33.997Z,1.10
2019-06-15T13:48:03.617Z,1.33
2019-06-15T13:50:33.331Z,3.13
2019-06-15T13:53:03.033Z,1.27
2019-06-15T13:55:32.606Z,1.00
2019-06-15T13:58:02.257Z,1.03
2019-06-15T14:00:31.933Z,1.23
2019-06-15T14:03:01.577Z,1.70
2019-06-15T14:05:31.208Z,1.73
2019-06-15T14:08:00.836Z,1.20
2019-06-15T14:10:30.438Z,1.63
2019-06-15T14:13:00.111Z,1.27
2019-06-15T14:15:29.763Z,5.47
2019-06-15T14:17:59.421Z,1.30
2019-06-15T14:20:29.065Z,1.70
2019-06-15T14:22:58.722Z,1.40
2019-06-15T14:25:28.368Z,1.30
2019-06-15T14:27:57.930Z,1.10
2019-06-15T14:30:27.693Z,1.20
2019-06-15T14:32:57.466Z,1.40
2019-06-15T14:35:26.993Z,2.13
2019-06-15T14:37:56.645Z,1.50
2019-06-15T14:40:26.334Z,2.73
2019-06-15T14:42:59.007Z,1.47
2019-06-15T14:45:28.671Z,2.10
2019-06-15T14:47:58.457Z,1.37
2019-06-15T14:50:28.061Z,1.33
2019-06-15T14:52:57.717Z,1.70
2019-06-15T14:55:27.419Z,1.77
2019-06-15T14:57:57.132Z,1.57
2019-06-15T15:00:26.807Z,2.50
2019-06-15T15:02:56.478Z,1.60
2019-06-15T15:05:27.449Z,2.20
2019-06-15T15:07:57.383Z,1.67
2019-06-15T15:10:26.930Z,1.27
2019-06-15T15:12:56.821Z,2.90
2019-06-15T15:15:26.626Z,2.70
2019-06-15T15:17:57.730Z,3.27
2019-06-15T15:20:27.596Z,1.87
2019-06-15T15:22:57.258Z,1.50
2019-06-15T15:25:47.182Z,1.33
2019-06-15T15:28:16.943Z,2.03
2019-06-15T15:30:46.637Z,1.30
2019-06-15T15:33:16.284Z,1.60
2019-06-15T15:35:46.651Z,1.53
2019-06-15T15:38:16.564Z,1.50
2019-06-15T15:40:46.840Z,1.90
2019-06-15T15:43:16.663Z,2.33
2019-06-15T15:45:46.297Z,1.40
2019-06-15T15:48:17.606Z,1.50
2019-06-15T15:50:47.230Z,1.53
2019-06-15T15:53:16.889Z,1.70
2019-06-15T15:55:46.777Z,2.00
2019-06-15T15:58:16.795Z,2.63
2019-06-15T16:00:47.023Z,1.73
2019-06-15T16:03:16.872Z,1.33
2019-06-15T16:05:47.138Z,3.27
2019-06-15T16:08:17.027Z,2.27
2019-06-15T16:10:46.639Z,2.70
2019-06-15T16:13:16.614Z,1.63
2019-06-15T16:15:46.335Z,1.73
2019-06-15T16:18:17.384Z,1.83
2019-06-15T16:20:47.287Z,4.73
2019-06-15T16:23:16.905Z,2.03
2019-06-15T16:25:46.497Z,1.80
2019-06-15T16:28:16.184Z,1.90
2019-06-15T16:31:05.185Z,1.90
2019-06-15T16:33:17.092Z,1.87
2019-06-15T16:35:46.867Z,1.87
2019-06-15T16:38:19.348Z,1.63
2019-06-15T16:40:47.918Z,1.73
2019-06-15T16:43:17.750Z,1.87
2019-06-15T16:45:47.458Z,1.70
2019-06-15T16:48:17.145Z,2.17
2019-06-15T16:50:47.071Z,2.17
2019-06-15T16:53:19.807Z,1.70
2019-06-15T16:55:49.381Z,2.40
2019-06-15T16:58:19.008Z,2.40
2019-06-15T17:00:48.564Z,1.80
2019-06-15T17:03:24.508Z,1.83
2019-06-15T17:05:49.831Z,2.10
2019-06-15T17:08:19.420Z,1.63
2019-06-15T17:10:48.976Z,2.00
2019-06-15T17:13:18.568Z,2.17
2019-06-15T17:15:48.309Z,3.20
2019-06-15T17:18:17.987Z,1.77
2019-06-15T17:20:51.753Z,1.73
2019-06-15T17:23:21.540Z,2.03
2019-06-15T17:25:51.315Z,2.17
2019-06-15T17:28:20.949Z,2.00
2019-06-15T17:30:51.117Z,2.20
2019-06-15T17:33:33.169Z,2.60
2019-06-15T17:35:58.718Z,1.73
2019-06-15T17:38:23.977Z,1.80
2019-06-15T17:40:53.789Z,2.23
2019-06-15T17:43:23.411Z,2.17
2019-06-15T17:45:52.998Z,2.30
2019-06-15T17:48:22.584Z,1.77
2019-06-15T17:50:52.319Z,2.53
2019-06-15T17:53:21.986Z,6.20
2019-06-15T17:55:51.646Z,2.20
2019-06-15T17:58:21.374Z,2.30
2019-06-15T18:00:51.131Z,3.23
2019-06-15T18:03:20.803Z,2.40
2019-06-15T18:05:50.461Z,2.00
2019-06-15T18:08:23.026Z,2.30
2019-06-15T18:10:52.654Z,2.47
2019-06-15T18:13:22.384Z,3.83
2019-06-15T18:15:52.112Z,2.20
2019-06-15T18:18:21.741Z,1.73
2019-06-15T18:20:51.398Z,1.90
2019-06-15T18:23:21.109Z,3.00
2019-06-15T18:25:50.751Z,2.50
2019-06-15T18:28:20.475Z,1.83
2019-06-15T18:30:50.105Z,5.60
2019-06-15T18:33:19.787Z,5.30
2019-06-15T18:35:49.591Z,2.40
2019-06-15T18:38:19.235Z,3.17
2019-06-15T18:40:48.857Z,2.37
2019-06-15T18:43:18.606Z,2.47
2019-06-15T18:45:48.313Z,2.40
2019-06-15T18:48:18.011Z,2.10
2019-06-15T18:50:47.722Z,2.17
2019-06-15T18:53:17.442Z,2.00
2019-06-15T18:55:47.540Z,2.30
2019-06-15T18:58:17.803Z,2.00
2019-06-15T19:00:47.555Z,2.00
2019-06-15T19:03:17.239Z,2.83
2019-06-15T19:05:47.427Z,2.80
2019-06-15T19:08:17.532Z,2.23
2019-06-15T19:10:47.473Z,3.00
2019-06-15T19:13:17.073Z,3.43
2019-06-15T19:15:47.119Z,2.60
2019-06-15T19:18:17.771Z,2.73
2019-06-15T19:20:48.330Z,2.30
2019-06-15T19:23:18.002Z,3.10
2019-06-15T19:25:51.005Z,3.37
2019-06-15T19:28:20.703Z,7.70
2019-06-15T19:30:50.541Z,5.80
2019-06-15T19:33:20.080Z,3.87
2019-06-15T19:35:49.642Z,3.23
2019-06-15T19:38:19.272Z,3.30
2019-06-15T19:40:48.993Z,3.27
2019-06-15T19:43:18.677Z,3.83
2019-06-15T19:45:48.386Z,5.47
2019-06-15T19:48:18.086Z,4.83
2019-06-15T19:50:47.792Z,6.20
2019-06-15T19:53:17.641Z,3.30
2019-06-15T19:55:47.290Z,2.43
2019-06-15T19:58:16.959Z,2.60
2019-06-15T20:00:47.097Z,2.77
2019-06-15T20:03:17.014Z,2.63
2019-06-15T20:05:46.975Z,2.50
2019-06-15T20:08:17.722Z,3.60
2019-06-15T20:10:47.772Z,2.83
2019-06-15T20:13:17.450Z,2.90
2019-06-15T20:15:47.929Z,2.73
2019-06-15T20:18:17.913Z,2.80
2019-06-15T20:20:47.723Z,2.63
2019-06-15T20:23:17.337Z,2.67
2019-06-15T20:25:47.227Z,2.70
2019-06-15T20:28:17.015Z,3.50
2019-06-15T20:30:47.137Z,2.60
2019-06-15T20:33:16.910Z,2.70
2019-06-15T20:35:47.367Z,4.83
2019-06-15T20:38:17.118Z,3.23
2019-06-15T20:40:47.721Z,2.50
2019-06-15T20:43:17.463Z,2.50
2019-06-15T20:45:47.622Z,4.17
2019-06-15T20:48:17.234Z,2.60
2019-06-15T20:50:47.437Z,3.00
2019-06-15T20:53:24.083Z,2.33
2019-06-15T20:55:54.127Z,2.80
2019-06-15T20:58:26.180Z,4.40
2019-06-15T21:00:56.652Z,2.83
2019-06-15T21:03:26.813Z,3.37
2019-06-15T21:05:57.397Z,3.07
2019-06-15T21:08:27.385Z,3.83
2019-06-15T21:10:57.052Z,2.70
2019-06-15T21:13:26.808Z,3.23
2019-06-15T21:15:56.977Z,2.87
2019-06-15T21:18:26.759Z,2.50
2019-06-15T21:20:56.432Z,2.80
2019-06-15T21:23:26.814Z,3.20
2019-06-15T21:25:57.170Z,3.33
2019-06-15T21:28:27.366Z,3.50
2019-06-15T21:30:57.492Z,2.63
2019-06-15T21:33:27.159Z,2.63
2019-06-15T21:35:56.928Z,2.67
2019-06-15T21:38:26.713Z,2.70
2019-06-15T21:40:56.994Z,3.13
2019-06-15T21:43:26.935Z,3.97
2019-06-15T21:45:57.145Z,3.00
2019-06-15T21:48:27.081Z,3.23
2019-06-15T21:50:59.240Z,4.13
2019-06-15T21:53:28.130Z,5.00
2019-06-15T21:55:57.811Z,6.67
2019-06-15T21:58:27.509Z,4.60
2019-06-15T22:01:10.919Z,10.63
2019-06-15T22:03:40.569Z,7.13
2019-06-15T22:06:10.265Z,9.07
2019-06-15T22:08:39.870Z,11.10
2019-06-15T22:11:09.571Z,10.83
2019-06-15T22:13:39.201Z,13.10
2019-06-15T22:16:08.991Z,9.70
2019-06-15T22:18:38.671Z,12.23
2019-06-15T22:21:08.509Z,6.40
2019-06-15T22:23:38.150Z,7.23
2019-06-15T22:26:07.922Z,8.73
2019-06-15T22:28:37.589Z,8.67
2019-06-15T22:31:07.267Z,9.10
2019-06-15T22:33:36.959Z,10.33
2019-06-15T22:36:20.705Z,8.67
2019-06-15T22:38:38.550Z,11.23
2019-06-15T22:41:11.360Z,8.33
2019-06-15T22:43:41.024Z,7.27
2019-06-15T22:46:10.615Z,7.40
2019-06-15T22:48:40.276Z,6.87
2019-06-15T22:51:09.933Z,6.73
2019-06-15T22:53:42.787Z,7.00
2019-06-15T22:56:12.450Z,9.57
2019-06-15T22:58:42.201Z,13.07
2019-06-15T23:01:11.886Z,13.63
2019-06-15T23:03:46.319Z,12.30
2019-06-15T23:06:12.953Z,15.77
2019-06-15T23:08:42.633Z,13.80
2019-06-15T23:11:12.299Z,17.83
2019-06-15T23:13:42.024Z,12.07
2019-06-15T23:16:11.778Z,14.63
2019-06-15T23:18:41.410Z,14.40
2019-06-15T23:21:11.157Z,12.73
2019-06-15T23:23:40.863Z,16.30
2019-06-15T23:26:10.660Z,14.43
2019-06-15T23:28:40.380Z,13.80
2019-06-15T23:31:10.038Z,12.73
2019-06-15T23:33:39.836Z,15.63
2019-06-15T23:36:17.006Z,13.47
2019-06-15T23:38:46.387Z,14.97
2019-06-15T23:41:16.388Z,13.50
2019-06-15T23:43:46.503Z,13.40
2019-06-15T23:46:16.304Z,14.43
2019-06-15T23:48:46.974Z,30.67
2019-06-15T23:51:17.113Z,53.70
2019-06-15T23:53:47.124Z,47.53
2019-06-15T23:56:16.811Z,61.93
2019-06-15T23:58:46.476Z,52.97
