createdAt,value
2019-02-15T00:00:55.671Z,99.90
2019-02-15T00:03:24.091Z,99.90
2019-02-15T00:05:53.460Z,99.90
2019-02-15T00:08:22.020Z,99.90
2019-02-15T00:10:50.423Z,99.90
2019-02-15T00:13:18.820Z,99.90
2019-02-15T00:15:47.268Z,99.90
2019-02-15T00:18:17.671Z,99.90
2019-02-15T00:20:50.439Z,99.90
2019-02-15T00:23:18.847Z,99.90
2019-02-15T00:25:47.283Z,99.90
2019-02-15T00:28:15.711Z,99.90
2019-02-15T00:30:44.189Z,99.90
2019-02-15T00:33:12.599Z,99.90
2019-02-15T00:35:41.020Z,99.90
2019-02-15T00:38:09.452Z,99.90
2019-02-15T00:40:37.893Z,99.90
2019-02-15T00:43:06.296Z,99.90
2019-02-15T00:45:39.030Z,99.90
2019-02-15T00:48:09.072Z,99.90
2019-02-15T00:50:48.392Z,99.90
2019-02-15T00:53:21.418Z,99.90
2019-02-15T00:55:51.475Z,99.90
2019-02-15T00:58:24.205Z,99.90
2019-02-15T01:00:56.938Z,99.90
2019-02-15T01:03:35.708Z,99.90
2019-02-15T01:06:15.838Z,99.90
2019-02-15T01:09:02.403Z,99.90
2019-02-15T01:11:38.204Z,99.90
2019-02-15T01:14:06.625Z,99.90
2019-02-15T01:16:35.048Z,99.90
2019-02-15T01:19:03.495Z,99.90
2019-02-15T01:21:31.932Z,99.90
2019-02-15T01:24:00.360Z,99.90
2019-02-15T01:26:30.454Z,99.90
2019-02-15T01:29:06.171Z,99.90
2019-02-15T01:31:36.298Z,99.90
2019-02-15T01:34:21.523Z,99.90
2019-02-15T01:36:51.571Z,99.90
2019-02-15T01:39:21.624Z,99.90
2019-02-15T01:41:54.725Z,99.90
2019-02-15T01:44:30.825Z,99.90
2019-02-15T01:47:03.543Z,99.90
2019-02-15T01:49:31.942Z,99.90
2019-02-15T01:52:00.358Z,99.90
2019-02-15T01:54:28.760Z,99.90
2019-02-15T01:56:57.173Z,99.90
2019-02-15T01:59:25.904Z,99.90
2019-02-15T02:01:54.308Z,99.90
2019-02-15T02:04:22.879Z,99.90
2019-02-15T02:06:51.288Z,99.90
2019-02-15T02:09:19.879Z,99.90
2019-02-15T02:11:48.286Z,99.90
2019-02-15T02:14:16.703Z,99.90
2019-02-15T02:16:45.103Z,99.90
2019-02-15T02:19:13.500Z,99.90
2019-02-15T02:21:41.931Z,99.90
2019-02-15T02:24:10.332Z,99.90
2019-02-15T02:26:38.738Z,99.90
2019-02-15T02:29:07.223Z,99.90
2019-02-15T02:31:41.064Z,99.90
2019-02-15T02:34:09.479Z,99.90
2019-02-15T02:36:49.047Z,99.90
2019-02-15T02:39:17.462Z,99.90
2019-02-15T02:41:45.944Z,99.90
2019-02-15T02:44:14.336Z,99.90
2019-02-15T02:46:42.870Z,99.90
2019-02-15T02:49:11.354Z,99.90
2019-02-15T02:51:39.758Z,99.90
2019-02-15T02:54:08.195Z,99.90
2019-02-15T02:56:36.611Z,99.90
2019-02-15T02:59:05.148Z,99.90
2019-02-15T03:01:33.603Z,99.90
2019-02-15T03:04:02.013Z,99.90
2019-02-15T03:06:30.412Z,99.90
2019-02-15T03:08:59.108Z,99.90
2019-02-15T03:11:27.512Z,99.90
2019-02-15T03:13:55.920Z,99.90
2019-02-15T03:16:24.330Z,99.90
2019-02-15T03:18:52.744Z,99.90
2019-02-15T03:21:21.159Z,99.90
2019-02-15T03:23:49.569Z,99.90
2019-02-15T03:26:17.978Z,99.90
2019-02-15T03:28:46.387Z,99.90
2019-02-15T03:31:14.808Z,99.90
2019-02-15T03:33:43.210Z,99.90
2019-02-15T03:36:13.247Z,99.90
2019-02-15T03:38:45.978Z,99.90
2019-02-15T03:41:16.039Z,99.90
2019-02-15T03:43:44.451Z,99.90
2019-02-15T03:46:12.858Z,99.90
2019-02-15T03:48:41.273Z,99.90
2019-02-15T03:51:09.696Z,99.90
2019-02-15T03:53:38.100Z,99.90
2019-02-15T03:56:06.540Z,99.90
2019-02-15T03:58:34.954Z,99.90
2019-02-15T04:01:03.353Z,99.90
2019-02-15T04:03:31.756Z,99.90
2019-02-15T04:06:00.159Z,99.90
2019-02-15T04:08:28.567Z,99.90
2019-02-15T04:10:57.000Z,99.90
2019-02-15T04:13:25.400Z,99.90
2019-02-15T04:15:53.822Z,99.90
2019-02-15T04:18:22.240Z,99.90
2019-02-15T04:20:50.661Z,99.90
2019-02-15T04:23:19.064Z,99.90
2019-02-15T04:25:47.473Z,99.90
2019-02-15T04:28:16.044Z,99.90
2019-02-15T04:30:44.454Z,99.90
2019-02-15T04:33:12.860Z,99.90
2019-02-15T04:35:41.314Z,99.90
2019-02-15T04:38:09.709Z,99.90
2019-02-15T04:40:38.120Z,99.90
2019-02-15T04:43:06.816Z,99.90
2019-02-15T04:45:35.592Z,99.90
2019-02-15T04:48:04.013Z,99.90
2019-02-15T04:50:32.423Z,99.90
2019-02-15T04:53:03.012Z,99.90
2019-02-15T04:55:31.069Z,99.90
2019-02-15T04:57:59.721Z,99.90
2019-02-15T05:00:28.130Z,99.90
2019-02-15T05:02:56.541Z,99.90
2019-02-15T05:05:24.992Z,99.90
2019-02-15T05:07:53.461Z,99.90
2019-02-15T05:10:22.138Z,99.90
2019-02-15T05:12:50.804Z,99.90
2019-02-15T05:15:19.217Z,99.90
2019-02-15T05:17:47.678Z,99.90
2019-02-15T05:20:16.111Z,99.90
2019-02-15T05:22:44.540Z,99.90
2019-02-15T05:25:12.941Z,99.90
2019-02-15T05:27:41.362Z,99.90
2019-02-15T05:30:09.815Z,99.90
2019-02-15T05:32:38.231Z,99.90
2019-02-15T05:35:06.838Z,99.90
2019-02-15T05:37:35.331Z,99.90
2019-02-15T05:40:04.407Z,99.90
2019-02-15T05:42:32.823Z,99.90
2019-02-15T05:45:03.695Z,99.90
2019-02-15T05:47:31.389Z,99.90
2019-02-15T05:49:59.790Z,99.90
2019-02-15T05:52:28.191Z,99.90
2019-02-15T05:54:56.597Z,99.90
2019-02-15T05:57:25.016Z,99.90
2019-02-15T05:59:53.408Z,99.90
2019-02-15T06:02:21.825Z,99.90
2019-02-15T06:04:50.376Z,99.90
2019-02-15T06:07:18.836Z,99.90
2019-02-15T06:09:48.005Z,99.90
2019-02-15T06:12:16.411Z,99.90
2019-02-15T06:14:44.808Z,99.90
2019-02-15T06:17:13.224Z,99.90
2019-02-15T06:19:41.632Z,99.90
2019-02-15T06:22:10.640Z,99.90
2019-02-15T06:24:39.245Z,99.90
2019-02-15T06:27:07.647Z,99.90
2019-02-15T06:29:36.080Z,99.90
2019-02-15T06:32:04.475Z,99.90
2019-02-15T06:34:32.900Z,99.90
2019-02-15T06:37:01.701Z,99.90
2019-02-15T06:39:30.108Z,99.90
2019-02-15T06:41:58.531Z,99.90
2019-02-15T06:44:26.943Z,99.90
2019-02-15T06:46:55.333Z,99.90
2019-02-15T06:49:23.767Z,99.90
2019-02-15T06:51:52.196Z,99.90
2019-02-15T06:54:20.640Z,99.90
2019-02-15T06:56:49.049Z,99.90
2019-02-15T06:59:31.156Z,99.90
2019-02-15T07:02:01.571Z,99.90
2019-02-15T07:04:37.857Z,99.90
2019-02-15T07:07:06.715Z,99.90
2019-02-15T07:09:35.120Z,99.90
2019-02-15T07:12:03.580Z,99.90
2019-02-15T07:14:32.015Z,99.90
2019-02-15T07:17:00.420Z,99.90
2019-02-15T07:19:28.850Z,99.90
2019-02-15T07:21:57.259Z,99.90
2019-02-15T07:24:25.693Z,99.90
2019-02-15T07:26:54.133Z,99.90
2019-02-15T07:29:22.547Z,99.90
2019-02-15T07:31:50.964Z,99.90
2019-02-15T07:34:19.379Z,99.90
2019-02-15T07:36:47.977Z,99.90
2019-02-15T07:39:17.164Z,99.90
2019-02-15T07:41:45.568Z,99.90
2019-02-15T07:44:13.985Z,99.90
2019-02-15T07:46:42.413Z,99.90
2019-02-15T07:49:10.831Z,99.90
2019-02-15T07:51:39.575Z,99.90
2019-02-15T07:54:08.008Z,99.90
2019-02-15T07:56:36.494Z,99.90
2019-02-15T07:59:04.885Z,99.90
2019-02-15T08:01:33.305Z,99.90
2019-02-15T08:04:01.724Z,99.90
2019-02-15T08:06:30.156Z,99.90
2019-02-15T08:08:58.868Z,99.90
2019-02-15T08:11:27.324Z,99.90
2019-02-15T08:13:55.720Z,99.90
2019-02-15T08:16:24.156Z,99.90
2019-02-15T08:18:52.616Z,99.90
2019-02-15T08:21:21.048Z,99.90
2019-02-15T08:23:49.460Z,99.90
2019-02-15T08:26:17.914Z,99.90
2019-02-15T08:28:46.401Z,99.90
2019-02-15T08:31:14.834Z,99.90
2019-02-15T08:33:43.244Z,99.90
2019-02-15T08:36:11.662Z,99.90
2019-02-15T08:38:40.076Z,99.90
2019-02-15T08:41:08.882Z,99.90
2019-02-15T08:43:37.281Z,99.90
2019-02-15T08:46:05.730Z,99.90
2019-02-15T08:48:36.044Z,99.90
2019-02-15T08:51:05.685Z,99.90
2019-02-15T08:53:34.087Z,99.90
2019-02-15T08:56:02.581Z,99.90
2019-02-15T08:58:31.039Z,99.90
2019-02-15T09:00:59.488Z,99.90
2019-02-15T09:03:27.886Z,99.90
2019-02-15T09:05:56.306Z,99.90
2019-02-15T09:08:24.715Z,99.90
2019-02-15T09:10:53.156Z,99.90
2019-02-15T09:13:21.556Z,99.90
2019-02-15T09:15:51.100Z,99.90
2019-02-15T09:18:19.528Z,99.90
2019-02-15T09:20:48.071Z,99.90
2019-02-15T09:23:16.591Z,99.90
2019-02-15T09:25:44.992Z,99.90
2019-02-15T09:28:15.045Z,99.90
2019-02-15T09:30:44.720Z,99.90
2019-02-15T09:33:13.160Z,99.90
2019-02-15T09:35:41.584Z,99.90
2019-02-15T09:38:10.119Z,99.90
2019-02-15T09:40:38.526Z,99.90
2019-02-15T09:43:06.961Z,99.90
2019-02-15T09:45:35.372Z,99.90
2019-02-15T09:48:03.849Z,99.90
2019-02-15T09:50:32.256Z,99.90
2019-02-15T09:53:00.699Z,99.90
2019-02-15T09:55:29.106Z,99.90
2019-02-15T09:57:57.564Z,99.90
2019-02-15T10:00:25.985Z,99.90
2019-02-15T10:02:54.400Z,99.90
2019-02-15T10:05:22.801Z,99.90
2019-02-15T10:07:51.252Z,99.90
2019-02-15T10:10:19.719Z,99.90
2019-02-15T10:12:48.144Z,99.90
2019-02-15T10:15:16.571Z,99.90
2019-02-15T10:17:45.345Z,99.90
2019-02-15T10:20:13.755Z,99.90
2019-02-15T10:22:42.188Z,99.90
2019-02-15T10:25:10.951Z,99.90
2019-02-15T10:27:40.415Z,99.90
2019-02-15T10:30:12.845Z,99.90
2019-02-15T10:32:41.248Z,99.90
2019-02-15T10:35:10.924Z,99.90
2019-02-15T10:37:39.520Z,99.90
2019-02-15T10:40:09.877Z,99.90
2019-02-15T10:42:38.968Z,99.90
2019-02-15T10:45:15.456Z,99.90
2019-02-15T10:47:44.269Z,99.90
2019-02-15T10:50:13.012Z,99.90
2019-02-15T10:52:41.853Z,99.90
2019-02-15T10:55:10.539Z,99.90
2019-02-15T10:57:39.337Z,99.90
2019-02-15T11:00:12.977Z,99.90
2019-02-15T11:02:41.820Z,99.90
2019-02-15T11:05:10.713Z,99.90
2019-02-15T11:07:39.499Z,99.90
2019-02-15T11:10:09.520Z,99.90
2019-02-15T11:12:37.937Z,99.90
2019-02-15T11:15:15.163Z,99.90
2019-02-15T11:17:43.595Z,99.90
2019-02-15T11:20:14.731Z,99.90
2019-02-15T11:22:43.132Z,99.90
2019-02-15T11:25:12.143Z,99.90
2019-02-15T11:27:40.571Z,99.90
2019-02-15T11:30:11.946Z,99.90
2019-02-15T11:32:40.456Z,99.90
2019-02-15T11:35:14.119Z,99.90
2019-02-15T11:37:42.530Z,99.90
2019-02-15T11:40:15.371Z,99.90
2019-02-15T11:42:43.806Z,99.90
2019-02-15T11:45:13.345Z,99.90
2019-02-15T11:47:41.785Z,99.90
2019-02-15T11:50:12.028Z,99.90
2019-02-15T11:52:40.441Z,99.90
2019-02-15T11:55:10.292Z,99.90
2019-02-15T11:57:38.724Z,99.90
2019-02-15T12:00:19.406Z,99.90
2019-02-15T12:02:46.920Z,99.90
2019-02-15T12:05:15.374Z,99.90
2019-02-15T12:07:43.891Z,99.90
2019-02-15T12:10:12.680Z,99.90
2019-02-15T12:12:41.100Z,99.90
2019-02-15T12:15:10.437Z,99.90
2019-02-15T12:17:38.859Z,99.90
2019-02-15T12:20:10.585Z,99.90
2019-02-15T12:22:39.013Z,99.90
2019-02-15T12:25:07.863Z,99.90
2019-02-15T12:27:36.486Z,99.90
2019-02-15T12:30:07.972Z,99.90
2019-02-15T12:32:36.738Z,99.90
2019-02-15T12:35:05.984Z,99.90
2019-02-15T12:37:34.434Z,99.90
2019-02-15T12:40:02.903Z,99.90
2019-02-15T12:42:31.316Z,99.90
2019-02-15T12:44:59.747Z,99.90
2019-02-15T12:47:28.156Z,99.90
2019-02-15T12:49:56.557Z,99.90
2019-02-15T12:52:24.980Z,99.90
2019-02-15T12:54:53.381Z,99.90
2019-02-15T12:57:21.804Z,99.90
2019-02-15T12:59:50.231Z,99.90
2019-02-15T13:02:18.824Z,99.90
2019-02-15T13:04:47.690Z,99.90
2019-02-15T13:07:16.141Z,99.90
2019-02-15T13:09:44.603Z,99.90
2019-02-15T13:12:13.016Z,99.90
2019-02-15T13:14:41.457Z,99.90
2019-02-15T13:17:09.861Z,99.90
2019-02-15T13:19:38.275Z,99.90
2019-02-15T13:22:06.682Z,99.90
2019-02-15T13:24:35.312Z,99.90
2019-02-15T13:27:03.713Z,99.90
2019-02-15T13:29:32.126Z,99.90
2019-02-15T13:32:00.537Z,99.90
2019-02-15T13:34:29.576Z,99.90
2019-02-15T13:36:58.172Z,99.90
2019-02-15T13:39:26.639Z,99.90
2019-02-15T13:41:55.062Z,99.90
2019-02-15T13:44:23.468Z,99.90
2019-02-15T13:46:52.436Z,99.90
2019-02-15T13:49:21.165Z,99.90
2019-02-15T13:51:49.568Z,99.90
2019-02-15T13:54:17.975Z,99.90
2019-02-15T13:56:46.658Z,99.90
2019-02-15T13:59:15.115Z,99.90
2019-02-15T14:01:43.577Z,99.90
2019-02-15T14:04:12.054Z,99.90
2019-02-15T14:06:40.472Z,99.90
2019-02-15T14:09:09.316Z,99.90
2019-02-15T14:11:37.736Z,99.90
2019-02-15T14:14:06.140Z,99.90
2019-02-15T14:16:34.571Z,99.90
2019-02-15T14:19:02.974Z,99.90
2019-02-15T14:21:31.388Z,99.90
2019-02-15T14:23:59.789Z,99.90
2019-02-15T14:26:28.192Z,99.90
2019-02-15T14:28:56.592Z,99.90
2019-02-15T14:31:24.999Z,99.90
2019-02-15T14:33:53.429Z,99.60
2019-02-15T14:36:21.842Z,99.50
2019-02-15T14:38:50.232Z,98.40
2019-02-15T14:41:18.944Z,98.50
2019-02-15T14:43:47.370Z,98.00
2019-02-15T14:46:15.832Z,96.70
2019-02-15T14:48:44.236Z,96.90
2019-02-15T14:51:12.960Z,95.20
2019-02-15T14:53:41.354Z,93.90
2019-02-15T14:56:09.776Z,93.10
2019-02-15T14:58:38.535Z,92.60
2019-02-15T15:01:06.939Z,92.90
2019-02-15T15:03:35.368Z,92.40
2019-02-15T15:06:03.795Z,92.10
2019-02-15T15:08:32.319Z,90.60
2019-02-15T15:11:00.760Z,89.00
2019-02-15T15:13:29.162Z,88.30
2019-02-15T15:15:57.580Z,86.80
2019-02-15T15:18:26.052Z,84.50
2019-02-15T15:20:54.457Z,82.90
2019-02-15T15:23:22.864Z,81.80
2019-02-15T15:25:51.412Z,81.10
2019-02-15T15:28:19.990Z,80.00
2019-02-15T15:30:48.853Z,78.30
2019-02-15T15:33:18.215Z,76.20
2019-02-15T15:35:46.676Z,75.50
2019-02-15T15:38:15.080Z,76.40
2019-02-15T15:40:43.479Z,78.10
2019-02-15T15:43:11.909Z,85.60
2019-02-15T15:45:40.448Z,89.60
2019-02-15T15:48:08.844Z,90.60
2019-02-15T15:50:37.415Z,91.20
2019-02-15T15:53:07.822Z,91.70
2019-02-15T15:55:35.971Z,92.30
2019-02-15T15:58:04.475Z,92.20
2019-02-15T16:00:39.010Z,93.20
2019-02-15T16:03:03.232Z,92.80
2019-02-15T16:05:31.670Z,93.10
2019-02-15T16:08:00.103Z,93.40
2019-02-15T16:10:28.527Z,93.00
2019-02-15T16:12:56.937Z,93.30
2019-02-15T16:15:25.343Z,93.30
2019-02-15T16:17:53.748Z,93.30
2019-02-15T16:20:22.158Z,93.40
2019-02-15T16:22:50.570Z,93.50
2019-02-15T16:25:18.971Z,94.00
2019-02-15T16:27:47.381Z,94.40
2019-02-15T16:30:16.179Z,94.20
2019-02-15T16:32:44.588Z,94.90
2019-02-15T16:35:13.077Z,95.20
2019-02-15T16:37:41.484Z,95.20
2019-02-15T16:40:12.715Z,95.60
2019-02-15T16:42:41.115Z,95.30
2019-02-15T16:45:12.437Z,95.60
2019-02-15T16:47:41.170Z,95.60
2019-02-15T16:50:09.911Z,95.70
2019-02-15T16:52:38.333Z,95.50
2019-02-15T16:55:12.921Z,95.50
2019-02-15T16:57:38.877Z,95.80
2019-02-15T17:00:10.152Z,96.40
2019-02-15T17:02:38.925Z,96.70
2019-02-15T17:05:07.667Z,96.60
2019-02-15T17:07:36.068Z,96.60
2019-02-15T17:10:07.211Z,96.70
2019-02-15T17:12:35.658Z,98.40
2019-02-15T17:15:06.123Z,96.70
2019-02-15T17:17:34.511Z,97.00
2019-02-15T17:20:03.095Z,96.10
2019-02-15T17:22:31.512Z,95.40
2019-02-15T17:24:59.920Z,96.00
2019-02-15T17:27:28.328Z,96.70
2019-02-15T17:29:56.767Z,97.50
2019-02-15T17:32:25.215Z,98.50
2019-02-15T17:34:53.620Z,97.50
2019-02-15T17:37:22.092Z,97.50
2019-02-15T17:39:50.509Z,97.30
2019-02-15T17:42:18.992Z,96.90
2019-02-15T17:44:47.440Z,97.10
2019-02-15T17:47:15.905Z,97.40
2019-02-15T17:49:44.344Z,96.50
2019-02-15T17:52:12.745Z,96.90
2019-02-15T17:54:41.505Z,96.80
2019-02-15T17:57:09.908Z,96.70
2019-02-15T17:59:38.569Z,96.80
2019-02-15T18:02:08.735Z,96.60
2019-02-15T18:04:37.637Z,96.60
2019-02-15T18:07:06.027Z,97.10
2019-02-15T18:09:34.447Z,97.20
2019-02-15T18:12:02.890Z,97.20
2019-02-15T18:14:31.340Z,97.30
2019-02-15T18:16:59.744Z,97.50
2019-02-15T18:19:28.185Z,98.00
2019-02-15T18:21:56.639Z,98.40
2019-02-15T18:24:25.074Z,98.40
2019-02-15T18:26:53.500Z,98.60
2019-02-15T18:29:21.916Z,98.60
2019-02-15T18:31:50.324Z,99.00
2019-02-15T18:34:21.981Z,99.20
2019-02-15T18:36:50.558Z,99.70
2019-02-15T18:39:18.995Z,99.90
2019-02-15T18:41:47.452Z,99.90
2019-02-15T18:44:15.987Z,99.90
2019-02-15T18:46:44.449Z,99.90
2019-02-15T18:49:19.199Z,99.90
2019-02-15T18:51:43.071Z,99.90
2019-02-15T18:54:11.471Z,99.90
2019-02-15T18:56:39.890Z,99.90
2019-02-15T18:59:08.307Z,99.90
2019-02-15T19:01:36.720Z,99.90
2019-02-15T19:04:05.174Z,99.90
2019-02-15T19:06:33.582Z,99.90
2019-02-15T19:09:02.305Z,99.90
2019-02-15T19:11:30.726Z,99.90
2019-02-15T19:13:59.124Z,99.90
2019-02-15T19:16:27.567Z,99.90
2019-02-15T19:18:55.968Z,99.90
2019-02-15T19:21:24.383Z,99.90
2019-02-15T19:23:52.814Z,99.90
2019-02-15T19:26:21.249Z,99.90
2019-02-15T19:28:49.648Z,99.90
2019-02-15T19:31:18.380Z,99.90
2019-02-15T19:33:46.793Z,99.90
2019-02-15T19:36:15.199Z,99.90
2019-02-15T19:38:43.624Z,99.90
2019-02-15T19:41:12.413Z,99.90
2019-02-15T19:43:40.812Z,99.90
2019-02-15T19:46:09.481Z,99.90
2019-02-15T19:48:37.893Z,99.90
2019-02-15T19:51:06.909Z,99.90
2019-02-15T19:53:35.315Z,99.90
2019-02-15T19:56:03.719Z,99.90
2019-02-15T19:58:32.380Z,99.90
2019-02-15T20:01:01.178Z,99.90
2019-02-15T20:03:29.596Z,99.90
2019-02-15T20:05:58.043Z,99.90
2019-02-15T20:08:26.566Z,99.90
2019-02-15T20:10:54.988Z,99.90
2019-02-15T20:13:23.795Z,99.90
2019-02-15T20:15:52.227Z,99.90
2019-02-15T20:18:20.784Z,99.90
2019-02-15T20:20:49.180Z,99.90
2019-02-15T20:23:17.628Z,99.90
2019-02-15T20:25:46.036Z,99.90
2019-02-15T20:28:14.640Z,99.90
2019-02-15T20:30:43.322Z,99.90
2019-02-15T20:33:11.727Z,99.90
2019-02-15T20:35:40.624Z,99.90
2019-02-15T20:38:09.035Z,99.90
2019-02-15T20:40:37.648Z,99.90
2019-02-15T20:43:06.147Z,99.90
2019-02-15T20:45:34.567Z,99.90
2019-02-15T20:48:03.063Z,99.90
2019-02-15T20:50:31.802Z,99.90
2019-02-15T20:53:00.235Z,99.90
2019-02-15T20:55:28.637Z,99.90
2019-02-15T20:57:57.064Z,99.90
2019-02-15T21:00:27.787Z,99.90
2019-02-15T21:02:56.215Z,99.90
2019-02-15T21:05:24.627Z,99.90
2019-02-15T21:07:53.029Z,99.90
2019-02-15T21:10:21.445Z,99.90
2019-02-15T21:12:49.902Z,99.90
2019-02-15T21:15:20.863Z,99.90
2019-02-15T21:17:49.288Z,99.90
2019-02-15T21:20:17.766Z,99.90
2019-02-15T21:22:46.152Z,99.90
2019-02-15T21:25:17.791Z,99.90
2019-02-15T21:27:46.541Z,99.90
2019-02-15T21:30:19.548Z,99.90
2019-02-15T21:32:48.001Z,99.90
2019-02-15T21:35:16.472Z,99.90
2019-02-15T21:37:44.956Z,99.90
2019-02-15T21:40:15.604Z,99.90
2019-02-15T21:42:44.015Z,99.90
2019-02-15T21:45:12.987Z,99.90
2019-02-15T21:47:41.379Z,99.90
2019-02-15T21:50:16.609Z,99.90
2019-02-15T21:52:44.211Z,99.90
2019-02-15T21:55:13.752Z,99.90
2019-02-15T21:57:42.141Z,99.90
2019-02-15T22:00:18.683Z,99.90
2019-02-15T22:02:47.077Z,99.90
2019-02-15T22:05:16.259Z,99.90
2019-02-15T22:07:44.743Z,99.90
2019-02-15T22:10:13.229Z,99.90
2019-02-15T22:12:41.639Z,99.90
2019-02-15T22:15:12.190Z,99.90
2019-02-15T22:17:41.596Z,99.90
2019-02-15T22:20:14.289Z,99.90
2019-02-15T22:22:42.688Z,99.90
2019-02-15T22:25:11.166Z,99.90
2019-02-15T22:27:39.576Z,99.90
2019-02-15T22:30:18.986Z,99.90
2019-02-15T22:32:47.452Z,99.90
2019-02-15T22:35:15.880Z,99.90
2019-02-15T22:37:44.487Z,99.90
2019-02-15T22:40:30.301Z,99.90
2019-02-15T22:43:04.807Z,99.90
2019-02-15T22:45:33.212Z,99.90
2019-02-15T22:48:01.612Z,99.90
2019-02-15T22:50:36.121Z,99.90
2019-02-15T22:53:00.183Z,99.90
2019-02-15T22:55:28.734Z,99.90
2019-02-15T22:57:58.235Z,99.90
2019-02-15T23:00:40.697Z,99.90
2019-02-15T23:03:09.097Z,99.90
2019-02-15T23:05:37.498Z,99.90
2019-02-15T23:08:05.923Z,99.90
2019-02-15T23:10:34.320Z,99.90
2019-02-15T23:13:02.849Z,99.90
2019-02-15T23:15:31.240Z,99.90
2019-02-15T23:17:59.636Z,99.90
2019-02-15T23:20:28.053Z,99.90
2019-02-15T23:22:56.440Z,99.90
2019-02-15T23:25:25.192Z,99.90
2019-02-15T23:27:54.677Z,99.90
2019-02-15T23:30:23.443Z,99.90
2019-02-15T23:32:51.861Z,99.90
2019-02-15T23:35:20.280Z,99.90
2019-02-15T23:37:48.662Z,99.90
2019-02-15T23:40:17.063Z,99.90
2019-02-15T23:42:45.840Z,99.90
2019-02-15T23:45:14.253Z,99.90
2019-02-15T23:47:42.655Z,99.90
2019-02-15T23:50:11.073Z,99.90
2019-02-15T23:52:39.491Z,99.90
2019-02-15T23:55:07.916Z,99.90
2019-02-15T23:57:36.303Z,99.90
