createdAt,value
2023-03-19T00:02:17.484Z,19.60
2023-03-19T00:04:46.318Z,19.70
2023-03-19T00:07:17.018Z,19.60
2023-03-19T00:09:45.061Z,19.90
2023-03-19T00:12:13.356Z,19.53
2023-03-19T00:14:42.104Z,19.93
2023-03-19T00:17:10.210Z,18.90
2023-03-19T00:19:38.205Z,18.60
2023-03-19T00:22:06.686Z,20.17
2023-03-19T00:24:36.095Z,21.57
2023-03-19T00:27:04.663Z,19.30
2023-03-19T00:29:32.875Z,18.90
2023-03-19T00:32:01.345Z,20.30
2023-03-19T00:34:29.351Z,18.87
2023-03-19T00:36:57.403Z,20.17
2023-03-19T00:39:25.390Z,19.17
2023-03-19T00:41:54.820Z,19.30
2023-03-19T00:44:22.761Z,19.10
2023-03-19T00:46:50.754Z,19.00
2023-03-19T00:49:18.775Z,19.50
2023-03-19T00:51:47.133Z,20.20
2023-03-19T00:54:15.177Z,18.27
2023-03-19T00:56:43.146Z,19.07
2023-03-19T00:59:12.470Z,22.17
2023-03-19T01:01:40.441Z,21.13
2023-03-19T01:04:08.800Z,21.90
2023-03-19T01:06:36.916Z,19.63
2023-03-19T01:09:05.019Z,19.47
2023-03-19T01:11:33.067Z,18.30
2023-03-19T01:14:01.414Z,19.63
2023-03-19T01:16:30.792Z,20.13
2023-03-19T01:18:58.986Z,19.20
2023-03-19T01:21:27.378Z,18.33
2023-03-19T01:23:55.920Z,20.83
2023-03-19T01:26:24.000Z,22.80
2023-03-19T01:28:52.521Z,21.00
2023-03-19T01:31:22.017Z,19.43
2023-03-19T01:33:51.681Z,20.93
2023-03-19T01:36:19.681Z,18.43
2023-03-19T01:38:47.654Z,18.60
2023-03-19T01:41:16.120Z,20.33
2023-03-19T01:43:44.131Z,19.50
2023-03-19T01:46:21.105Z,21.63
2023-03-19T01:48:54.093Z,19.13
2023-03-19T01:51:26.993Z,19.37
2023-03-19T01:53:58.729Z,18.77
2023-03-19T01:56:30.672Z,19.73
2023-03-19T01:59:01.811Z,19.33
2023-03-19T02:01:32.319Z,19.17
2023-03-19T02:04:01.752Z,19.80
2023-03-19T02:06:31.006Z,19.87
2023-03-19T02:08:59.834Z,19.40
2023-03-19T02:11:28.220Z,19.27
2023-03-19T02:13:56.289Z,19.93
2023-03-19T02:16:24.438Z,20.67
2023-03-19T02:18:53.456Z,19.53
2023-03-19T02:21:23.229Z,19.17
2023-03-19T02:23:55.574Z,19.00
2023-03-19T02:26:28.773Z,19.60
2023-03-19T02:28:57.125Z,18.67
2023-03-19T02:31:25.721Z,20.53
2023-03-19T02:34:01.553Z,18.57
2023-03-19T02:36:34.004Z,18.67
2023-03-19T02:39:05.620Z,19.57
2023-03-19T02:41:37.424Z,19.70
2023-03-19T02:44:06.660Z,18.30
2023-03-19T02:46:34.665Z,18.37
2023-03-19T02:49:02.656Z,18.63
2023-03-19T02:51:30.698Z,19.30
2023-03-19T02:54:00.867Z,20.10
2023-03-19T02:56:28.985Z,18.93
2023-03-19T02:58:58.361Z,18.73
2023-03-19T03:01:26.383Z,18.37
2023-03-19T03:03:54.599Z,18.53
2023-03-19T03:06:22.593Z,19.93
2023-03-19T03:08:50.580Z,18.10
2023-03-19T03:11:18.632Z,19.10
2023-03-19T03:13:46.617Z,18.83
2023-03-19T03:16:15.960Z,19.13
2023-03-19T03:18:44.063Z,18.10
2023-03-19T03:21:11.999Z,19.13
2023-03-19T03:23:39.970Z,19.90
2023-03-19T03:26:08.264Z,20.33
2023-03-19T03:28:36.301Z,20.23
2023-03-19T03:31:04.363Z,19.07
2023-03-19T03:33:34.049Z,18.73
2023-03-19T03:36:02.002Z,18.40
2023-03-19T03:38:30.111Z,17.23
2023-03-19T03:40:58.131Z,17.47
2023-03-19T03:43:26.669Z,38.97
2023-03-19T03:45:54.870Z,37.90
2023-03-19T03:48:23.319Z,40.40
2023-03-19T03:50:52.757Z,39.67
2023-03-19T03:53:20.900Z,36.77
2023-03-19T03:55:48.896Z,39.27
2023-03-19T03:58:17.087Z,37.50
2023-03-19T04:00:46.191Z,37.90
2023-03-19T04:03:14.855Z,39.07
2023-03-19T04:05:42.979Z,39.60
2023-03-19T04:08:12.289Z,42.33
2023-03-19T04:10:42.339Z,38.97
2023-03-19T04:13:10.846Z,41.83
2023-03-19T04:15:39.538Z,19.13
2023-03-19T04:18:07.489Z,19.17
2023-03-19T04:20:35.998Z,17.00
2023-03-19T04:23:04.454Z,16.60
2023-03-19T04:25:34.061Z,17.67
2023-03-19T04:28:02.169Z,19.17
2023-03-19T04:30:30.330Z,19.50
2023-03-19T04:32:58.398Z,18.03
2023-03-19T04:35:26.601Z,19.57
2023-03-19T04:37:54.925Z,18.80
2023-03-19T04:40:23.064Z,18.60
2023-03-19T04:42:52.401Z,18.90
2023-03-19T04:45:20.456Z,18.87
2023-03-19T04:47:48.395Z,19.10
2023-03-19T04:50:16.502Z,22.27
2023-03-19T04:52:44.636Z,17.73
2023-03-19T04:55:13.210Z,17.13
2023-03-19T04:57:41.173Z,17.37
2023-03-19T05:00:12.248Z,19.23
2023-03-19T05:02:40.262Z,18.80
2023-03-19T05:05:08.751Z,18.53
2023-03-19T05:07:37.088Z,17.03
2023-03-19T05:10:05.558Z,17.27
2023-03-19T05:12:33.546Z,16.00
2023-03-19T05:15:01.830Z,17.17
2023-03-19T05:17:31.232Z,18.17
2023-03-19T05:19:59.230Z,33.60
2023-03-19T05:22:27.512Z,39.17
2023-03-19T05:24:55.550Z,38.53
2023-03-19T05:27:23.635Z,39.80
2023-03-19T05:29:51.627Z,36.20
2023-03-19T05:32:20.432Z,37.90
2023-03-19T05:34:49.786Z,36.97
2023-03-19T05:37:18.310Z,32.00
2023-03-19T05:39:46.548Z,32.07
2023-03-19T05:42:15.013Z,33.10
2023-03-19T05:44:43.140Z,32.77
2023-03-19T05:47:12.494Z,32.53
2023-03-19T05:49:40.533Z,32.07
2023-03-19T05:52:10.053Z,32.00
2023-03-19T05:54:38.015Z,17.20
2023-03-19T05:57:06.058Z,15.83
2023-03-19T05:59:34.082Z,15.97
2023-03-19T06:02:02.150Z,14.60
2023-03-19T06:04:30.132Z,15.20
2023-03-19T06:06:58.173Z,14.70
2023-03-19T06:09:27.570Z,14.73
2023-03-19T06:11:55.524Z,14.77
2023-03-19T06:14:23.642Z,14.57
2023-03-19T06:16:51.620Z,14.57
2023-03-19T06:19:19.643Z,13.30
2023-03-19T06:21:47.679Z,12.20
2023-03-19T06:24:15.715Z,13.83
2023-03-19T06:26:45.505Z,11.20
2023-03-19T06:29:13.436Z,12.47
2023-03-19T06:31:41.835Z,13.10
2023-03-19T06:34:10.141Z,14.73
2023-03-19T06:36:38.329Z,15.03
2023-03-19T06:39:06.292Z,13.10
2023-03-19T06:41:34.309Z,12.33
2023-03-19T06:44:04.237Z,12.23
2023-03-19T06:46:32.362Z,14.40
2023-03-19T06:49:00.403Z,13.27
2023-03-19T06:51:28.531Z,13.47
2023-03-19T06:53:56.691Z,14.57
2023-03-19T06:56:24.877Z,14.63
2023-03-19T06:58:53.111Z,14.93
2023-03-19T07:01:23.121Z,30.33
2023-03-19T07:03:51.266Z,30.77
2023-03-19T07:06:19.319Z,30.67
2023-03-19T07:08:47.271Z,31.93
2023-03-19T07:11:16.444Z,14.90
2023-03-19T07:13:44.474Z,30.40
2023-03-19T07:16:12.442Z,30.00
2023-03-19T07:18:41.930Z,29.80
2023-03-19T07:21:09.961Z,31.50
2023-03-19T07:23:37.981Z,32.17
2023-03-19T07:26:06.458Z,32.07
2023-03-19T07:28:34.565Z,31.70
2023-03-19T07:31:02.534Z,31.00
2023-03-19T07:33:30.614Z,32.40
2023-03-19T07:35:59.945Z,33.60
2023-03-19T07:38:28.058Z,35.53
2023-03-19T07:41:02.275Z,34.40
2023-03-19T07:43:31.514Z,33.27
2023-03-19T07:46:00.123Z,34.40
2023-03-19T07:48:28.328Z,34.07
2023-03-19T07:50:56.376Z,32.57
2023-03-19T07:53:26.233Z,34.37
2023-03-19T07:55:54.259Z,31.33
2023-03-19T07:58:22.306Z,32.53
2023-03-19T08:00:50.739Z,16.47
2023-03-19T08:03:18.705Z,14.17
2023-03-19T08:05:48.794Z,14.90
2023-03-19T08:08:17.278Z,17.00
2023-03-19T08:10:47.525Z,25.63
2023-03-19T08:13:15.541Z,18.67
2023-03-19T08:15:43.742Z,20.83
2023-03-19T08:18:11.871Z,22.40
2023-03-19T08:20:39.828Z,19.77
2023-03-19T08:23:07.820Z,16.77
2023-03-19T08:25:35.824Z,16.03
2023-03-19T08:28:05.355Z,18.00
2023-03-19T08:30:33.715Z,16.77
2023-03-19T08:33:01.978Z,17.03
2023-03-19T08:35:30.079Z,20.07
2023-03-19T08:37:58.264Z,17.87
2023-03-19T08:40:26.406Z,20.03
2023-03-19T08:42:56.032Z,18.50
2023-03-19T08:45:25.374Z,18.57
2023-03-19T08:47:53.341Z,21.03
2023-03-19T08:50:21.762Z,19.20
2023-03-19T08:52:49.776Z,31.07
2023-03-19T08:55:18.193Z,32.00
2023-03-19T08:57:46.332Z,29.70
2023-03-19T09:00:15.628Z,48.50
2023-03-19T09:02:44.999Z,41.80
2023-03-19T09:05:12.980Z,36.80
2023-03-19T09:07:40.937Z,33.77
2023-03-19T09:10:09.819Z,38.50
2023-03-19T09:12:37.813Z,37.23
2023-03-19T09:15:06.721Z,37.67
2023-03-19T09:17:34.830Z,38.97
2023-03-19T09:20:05.828Z,43.55
2023-03-19T09:22:33.970Z,42.30
2023-03-19T09:25:01.913Z,44.33
2023-03-19T09:27:29.966Z,44.17
2023-03-19T09:29:57.987Z,36.40
2023-03-19T09:32:26.000Z,42.23
2023-03-19T09:34:53.964Z,43.30
2023-03-19T09:37:23.342Z,38.13
2023-03-19T09:39:51.856Z,43.10
2023-03-19T09:42:43.320Z,38.57
2023-03-19T09:45:15.430Z,20.30
2023-03-19T09:47:45.474Z,22.23
2023-03-19T09:50:16.900Z,21.10
2023-03-19T09:52:48.466Z,22.03
2023-03-19T09:55:33.843Z,21.83
2023-03-19T09:58:02.746Z,20.77
2023-03-19T10:00:34.098Z,28.53
2023-03-19T10:03:07.799Z,36.70
2023-03-19T10:05:48.595Z,38.53
2023-03-19T10:08:34.245Z,40.47
2023-03-19T10:11:15.498Z,38.70
2023-03-19T10:13:54.273Z,43.47
2023-03-19T10:16:25.391Z,41.37
2023-03-19T10:18:57.176Z,38.40
2023-03-19T10:21:32.251Z,39.13
2023-03-19T10:24:06.639Z,37.13
2023-03-19T10:26:36.723Z,39.17
2023-03-19T10:29:09.323Z,39.07
2023-03-19T10:31:48.364Z,36.13
2023-03-19T10:34:33.317Z,40.17
2023-03-19T10:37:04.055Z,38.47
2023-03-19T10:39:38.820Z,39.17
2023-03-19T10:42:42.079Z,37.37
2023-03-19T10:45:21.395Z,38.27
2023-03-19T10:47:49.328Z,21.43
2023-03-19T10:50:19.370Z,22.27
2023-03-19T10:52:52.629Z,21.55
2023-03-19T10:55:26.522Z,21.10
2023-03-19T10:58:03.437Z,20.45
2023-03-19T11:00:35.360Z,21.00
2023-03-19T11:03:05.537Z,21.30
2023-03-19T11:05:35.933Z,21.17
2023-03-19T11:08:06.476Z,20.75
2023-03-19T11:10:37.656Z,22.23
2023-03-19T11:13:08.149Z,21.17
2023-03-19T11:15:38.745Z,19.52
2023-03-19T11:18:23.784Z,21.33
2023-03-19T11:20:58.266Z,22.73
2023-03-19T11:23:29.374Z,20.88
2023-03-19T11:26:01.874Z,22.35
2023-03-19T11:28:33.803Z,19.92
2023-03-19T11:31:08.843Z,20.23
2023-03-19T11:34:01.235Z,19.85
2023-03-19T11:36:34.720Z,19.30
2023-03-19T11:39:17.737Z,20.80
2023-03-19T11:42:03.946Z,19.75
2023-03-19T11:44:37.698Z,23.83
2023-03-19T11:47:26.499Z,20.73
2023-03-19T11:50:18.484Z,21.95
2023-03-19T11:53:02.028Z,21.88
2023-03-19T11:55:36.518Z,20.45
2023-03-19T11:58:30.549Z,21.33
2023-03-19T12:01:03.293Z,18.08
2023-03-19T12:04:19.623Z,21.17
2023-03-19T12:06:57.149Z,20.83
2023-03-19T12:09:31.513Z,19.90
2023-03-19T12:12:10.097Z,20.70
2023-03-19T12:14:51.545Z,21.15
2023-03-19T12:17:30.588Z,19.88
2023-03-19T12:20:18.592Z,19.47
2023-03-19T12:23:00.847Z,19.53
2023-03-19T12:25:57.171Z,20.03
2023-03-19T12:28:27.888Z,19.53
2023-03-19T12:31:20.646Z,18.80
2023-03-19T12:33:54.161Z,18.93
2023-03-19T12:36:27.484Z,21.17
2023-03-19T12:39:01.247Z,22.53
2023-03-19T12:41:31.500Z,19.23
2023-03-19T12:44:04.981Z,20.50
2023-03-19T12:46:38.728Z,20.13
2023-03-19T12:49:11.275Z,21.57
2023-03-19T12:51:42.003Z,19.37
2023-03-19T12:54:15.085Z,19.67
2023-03-19T12:56:48.847Z,19.47
2023-03-19T12:59:26.352Z,20.50
2023-03-19T13:02:02.908Z,20.53
2023-03-19T13:04:34.438Z,17.53
2023-03-19T13:07:06.735Z,20.40
2023-03-19T13:09:41.791Z,19.23
2023-03-19T13:12:14.049Z,18.67
2023-03-19T13:14:52.543Z,20.37
2023-03-19T13:17:31.093Z,17.50
2023-03-19T13:20:02.738Z,18.65
2023-03-19T13:22:35.815Z,19.27
2023-03-19T13:25:04.835Z,19.13
2023-03-19T13:27:34.598Z,19.02
2023-03-19T13:30:17.846Z,19.17
2023-03-19T13:32:50.114Z,18.85
2023-03-19T13:35:29.765Z,18.65
2023-03-19T13:38:01.330Z,18.60
2023-03-19T13:40:47.127Z,19.13
2023-03-19T13:43:41.672Z,17.45
2023-03-19T13:46:32.398Z,19.20
2023-03-19T13:49:25.229Z,19.60
2023-03-19T13:51:56.605Z,19.33
2023-03-19T13:54:41.097Z,20.15
2023-03-19T13:57:22.582Z,25.10
2023-03-19T13:59:51.947Z,25.10
2023-03-19T14:02:50.660Z,25.60
2023-03-19T14:05:22.835Z,20.00
2023-03-19T14:07:56.452Z,19.40
2023-03-19T14:10:27.905Z,18.95
2023-03-19T14:13:08.476Z,19.63
2023-03-19T14:15:40.071Z,15.52
2023-03-19T14:18:18.742Z,27.50
2023-03-19T14:20:59.231Z,19.85
2023-03-19T14:23:39.620Z,21.15
2023-03-19T14:26:18.486Z,19.25
2023-03-19T14:28:56.215Z,19.98
2023-03-19T14:31:34.336Z,20.13
2023-03-19T14:34:19.316Z,32.45
2023-03-19T14:36:53.867Z,29.85
2023-03-19T14:39:23.700Z,30.83
2023-03-19T14:41:56.885Z,29.63
2023-03-19T14:44:58.503Z,33.63
2023-03-19T14:48:05.750Z,32.25
2023-03-19T14:50:57.766Z,32.72
2023-03-19T14:53:36.097Z,36.10
2023-03-19T14:56:13.819Z,34.75
2023-03-19T14:58:52.635Z,31.40
2023-03-19T15:01:21.412Z,34.33
2023-03-19T15:03:55.756Z,27.65
2023-03-19T15:06:24.894Z,19.95
2023-03-19T15:08:54.338Z,19.73
2023-03-19T15:11:37.658Z,20.30
2023-03-19T15:14:18.552Z,21.23
2023-03-19T15:16:55.656Z,20.98
2023-03-19T15:19:27.126Z,21.05
2023-03-19T15:22:05.138Z,20.10
2023-03-19T15:24:36.211Z,20.13
2023-03-19T15:27:14.944Z,20.77
2023-03-19T15:29:42.881Z,20.88
2023-03-19T15:32:11.483Z,21.27
2023-03-19T15:34:42.238Z,19.48
2023-03-19T15:37:13.878Z,19.17
2023-03-19T15:39:47.699Z,19.75
2023-03-19T15:42:17.848Z,19.35
2023-03-19T15:44:50.308Z,19.77
2023-03-19T15:47:25.664Z,19.80
2023-03-19T15:49:57.161Z,20.63
2023-03-19T15:52:26.721Z,19.00
2023-03-19T15:54:56.921Z,17.60
2023-03-19T15:57:26.211Z,19.88
2023-03-19T15:59:56.703Z,18.42
2023-03-19T16:02:28.451Z,20.90
2023-03-19T16:05:20.440Z,21.08
2023-03-19T16:07:45.432Z,22.10
2023-03-19T16:10:36.518Z,20.08
2023-03-19T16:13:19.633Z,19.50
2023-03-19T16:15:49.655Z,18.88
2023-03-19T16:18:25.835Z,19.52
2023-03-19T16:21:07.067Z,19.00
2023-03-19T16:23:37.372Z,18.58
2023-03-19T16:26:18.093Z,18.10
2023-03-19T16:28:53.841Z,19.17
2023-03-19T16:31:24.440Z,18.70
2023-03-19T16:33:53.690Z,17.83
2023-03-19T16:36:22.684Z,17.70
2023-03-19T16:38:57.289Z,18.27
2023-03-19T16:41:32.370Z,18.65
2023-03-19T16:44:13.098Z,17.95
2023-03-19T16:46:41.650Z,18.23
2023-03-19T16:49:09.750Z,19.25
2023-03-19T16:51:38.912Z,19.17
2023-03-19T16:54:06.997Z,19.42
2023-03-19T16:56:36.514Z,17.98
2023-03-19T16:59:04.985Z,18.00
2023-03-19T17:01:33.002Z,18.73
2023-03-19T17:04:01.640Z,19.25
2023-03-19T17:06:34.366Z,18.20
2023-03-19T17:09:02.402Z,17.07
2023-03-19T17:11:36.903Z,17.00
2023-03-19T17:14:07.946Z,20.30
2023-03-19T17:16:36.074Z,19.57
2023-03-19T17:19:07.365Z,18.67
2023-03-19T17:21:35.938Z,19.03
2023-03-19T17:24:22.523Z,18.83
2023-03-19T17:26:50.730Z,18.83
2023-03-19T17:29:23.051Z,19.73
2023-03-19T17:31:51.997Z,19.23
2023-03-19T17:34:22.293Z,18.83
2023-03-19T17:36:52.223Z,18.33
2023-03-19T17:39:20.419Z,18.13
2023-03-19T17:41:48.477Z,19.63
2023-03-19T17:44:16.507Z,17.40
2023-03-19T17:46:49.918Z,19.63
2023-03-19T17:49:22.503Z,17.73
2023-03-19T17:51:51.620Z,18.37
2023-03-19T17:54:20.065Z,18.20
2023-03-19T17:56:48.161Z,17.33
2023-03-19T17:59:16.356Z,17.20
2023-03-19T18:01:47.221Z,16.87
2023-03-19T18:04:17.034Z,17.03
2023-03-19T18:06:47.256Z,18.50
2023-03-19T18:09:20.220Z,18.83
2023-03-19T18:11:48.377Z,18.20
2023-03-19T18:14:16.558Z,17.80
2023-03-19T18:16:46.485Z,18.03
2023-03-19T18:19:21.552Z,19.93
2023-03-19T18:21:49.648Z,16.83
2023-03-19T18:24:17.730Z,17.60
2023-03-19T18:26:45.874Z,17.37
2023-03-19T18:29:13.901Z,17.47
2023-03-19T18:31:44.850Z,19.87
2023-03-19T18:34:16.649Z,19.50
2023-03-19T18:36:44.747Z,17.67
2023-03-19T18:39:14.417Z,16.97
2023-03-19T18:41:42.795Z,17.57
2023-03-19T18:44:12.195Z,18.57
2023-03-19T18:46:41.545Z,19.10
2023-03-19T18:49:20.040Z,17.97
2023-03-19T18:52:01.126Z,17.17
2023-03-19T18:54:31.020Z,18.17
2023-03-19T18:57:00.130Z,17.43
2023-03-19T18:59:30.544Z,18.40
2023-03-19T19:02:01.706Z,16.90
2023-03-19T19:04:31.555Z,16.93
2023-03-19T19:06:59.930Z,17.80
2023-03-19T19:09:27.968Z,18.07
2023-03-19T19:12:00.750Z,20.50
2023-03-19T19:14:29.050Z,17.53
2023-03-19T19:16:57.235Z,16.47
2023-03-19T19:19:27.651Z,17.20
2023-03-19T19:21:57.044Z,18.67
2023-03-19T19:24:25.094Z,17.60
2023-03-19T19:26:54.172Z,18.33
2023-03-19T19:29:25.635Z,18.83
2023-03-19T19:31:54.545Z,18.03
2023-03-19T19:34:23.658Z,17.50
2023-03-19T19:36:52.513Z,17.80
2023-03-19T19:39:22.188Z,18.97
2023-03-19T19:41:57.346Z,18.43
2023-03-19T19:44:25.338Z,18.37
2023-03-19T19:46:54.618Z,19.00
2023-03-19T19:49:23.316Z,17.90
2023-03-19T19:51:51.270Z,17.40
2023-03-19T19:54:19.282Z,18.10
2023-03-19T19:56:48.753Z,17.80
2023-03-19T19:59:16.966Z,18.77
2023-03-19T20:01:45.049Z,17.90
2023-03-19T20:04:15.338Z,17.87
2023-03-19T20:06:43.396Z,20.03
2023-03-19T20:09:11.430Z,19.93
2023-03-19T20:11:39.827Z,20.97
2023-03-19T20:14:14.546Z,19.10
2023-03-19T20:16:42.561Z,19.33
2023-03-19T20:19:17.750Z,18.10
2023-03-19T20:21:45.966Z,18.73
2023-03-19T20:24:15.125Z,18.80
2023-03-19T20:26:44.226Z,18.67
2023-03-19T20:29:16.634Z,19.03
2023-03-19T20:31:46.708Z,18.43
2023-03-19T20:34:28.787Z,19.77
2023-03-19T20:37:04.284Z,18.57
2023-03-19T20:39:32.296Z,19.17
2023-03-19T20:42:00.628Z,18.53
2023-03-19T20:44:30.402Z,18.90
2023-03-19T20:46:59.061Z,19.00
2023-03-19T20:49:27.074Z,18.93
2023-03-19T20:51:55.287Z,19.37
2023-03-19T20:54:23.742Z,18.60
2023-03-19T20:56:52.888Z,18.10
2023-03-19T20:59:21.200Z,19.40
2023-03-19T21:01:52.698Z,19.13
2023-03-19T21:04:21.025Z,18.40
2023-03-19T21:06:53.331Z,18.53
2023-03-19T21:09:21.683Z,19.50
2023-03-19T21:11:49.787Z,19.30
2023-03-19T21:14:18.358Z,18.80
2023-03-19T21:16:46.349Z,18.50
2023-03-19T21:19:15.918Z,19.40
2023-03-19T21:21:44.107Z,18.77
2023-03-19T21:24:15.143Z,19.10
2023-03-19T21:26:44.803Z,19.67
2023-03-19T21:29:21.131Z,19.43
2023-03-19T21:31:49.264Z,18.90
2023-03-19T21:34:18.675Z,18.63
2023-03-19T21:36:46.696Z,19.40
2023-03-19T21:39:14.838Z,20.80
2023-03-19T21:41:43.057Z,19.53
2023-03-19T21:44:15.435Z,18.53
2023-03-19T21:46:46.626Z,19.73
2023-03-19T21:49:15.212Z,18.87
2023-03-19T21:51:44.807Z,20.47
2023-03-19T21:54:12.799Z,19.23
2023-03-19T21:56:42.608Z,18.70
2023-03-19T21:59:14.638Z,19.73
2023-03-19T22:01:42.934Z,19.77
2023-03-19T22:04:11.092Z,18.90
2023-03-19T22:06:39.954Z,18.87
2023-03-19T22:09:09.395Z,19.67
2023-03-19T22:11:39.884Z,20.40
2023-03-19T22:14:13.239Z,20.57
2023-03-19T22:16:42.414Z,19.30
2023-03-19T22:19:14.396Z,20.20
2023-03-19T22:21:42.653Z,21.07
2023-03-19T22:24:12.001Z,20.17
2023-03-19T22:26:41.752Z,21.37
2023-03-19T22:29:16.780Z,20.70
2023-03-19T22:31:45.051Z,19.67
2023-03-19T22:34:15.463Z,21.10
2023-03-19T22:36:43.674Z,20.40
2023-03-19T22:39:13.798Z,20.43
2023-03-19T22:41:45.568Z,20.53
2023-03-19T22:44:20.505Z,19.93
2023-03-19T22:46:48.560Z,20.53
2023-03-19T22:49:18.525Z,20.83
2023-03-19T22:51:47.463Z,22.10
2023-03-19T22:54:16.934Z,20.23
2023-03-19T22:56:44.982Z,20.63
2023-03-19T22:59:13.818Z,20.43
2023-03-19T23:01:44.234Z,21.33
2023-03-19T23:04:19.836Z,22.30
2023-03-19T23:06:47.959Z,21.43
2023-03-19T23:09:19.808Z,21.80
2023-03-19T23:11:49.441Z,22.27
2023-03-19T23:14:28.527Z,22.83
2023-03-19T23:16:59.949Z,19.70
2023-03-19T23:19:30.173Z,19.47
2023-03-19T23:21:59.258Z,20.03
2023-03-19T23:24:30.524Z,19.37
2023-03-19T23:27:00.591Z,19.33
2023-03-19T23:29:31.583Z,20.17
2023-03-19T23:31:59.722Z,19.03
2023-03-19T23:34:29.468Z,19.33
2023-03-19T23:36:58.015Z,19.40
2023-03-19T23:39:26.763Z,20.27
2023-03-19T23:41:59.166Z,18.90
2023-03-19T23:44:29.042Z,19.17
2023-03-19T23:47:01.059Z,18.90
2023-03-19T23:49:30.930Z,20.67
2023-03-19T23:51:59.322Z,19.80
2023-03-19T23:54:32.255Z,20.70
2023-03-19T23:57:05.157Z,21.33
2023-03-19T23:59:35.735Z,19.00
