createdAt,value
2018-07-16T00:01:03.502Z,19.38
2018-07-16T00:02:03.520Z,19.33
2018-07-16T00:03:56.472Z,19.32
2018-07-16T00:04:56.465Z,19.29
2018-07-16T00:06:49.406Z,19.29
2018-07-16T00:07:49.413Z,19.31
2018-07-16T00:09:42.361Z,19.18
2018-07-16T00:10:42.363Z,19.20
2018-07-16T00:12:35.304Z,19.15
2018-07-16T00:13:35.304Z,19.14
2018-07-16T00:15:28.239Z,19.14
2018-07-16T00:16:28.248Z,19.10
2018-07-16T00:18:21.214Z,19.05
2018-07-16T00:19:21.207Z,19.17
2018-07-16T00:21:14.140Z,19.18
2018-07-16T00:22:14.156Z,19.20
2018-07-16T00:24:07.109Z,19.23
2018-07-16T00:25:07.109Z,19.24
2018-07-16T00:27:00.035Z,19.36
2018-07-16T00:28:00.048Z,19.35
2018-07-16T00:29:52.997Z,19.36
2018-07-16T00:30:52.994Z,19.31
2018-07-16T00:32:45.942Z,19.29
2018-07-16T00:33:45.981Z,19.35
2018-07-16T00:35:38.868Z,19.32
2018-07-16T00:36:38.888Z,19.31
2018-07-16T00:38:31.830Z,19.20
2018-07-16T00:39:31.830Z,19.29
2018-07-16T00:41:24.762Z,19.28
2018-07-16T00:42:24.778Z,19.21
2018-07-16T00:44:17.755Z,19.21
2018-07-16T00:45:17.722Z,19.13
2018-07-16T00:47:10.655Z,19.14
2018-07-16T00:48:10.664Z,19.05
2018-07-16T00:50:03.622Z,19.01
2018-07-16T00:51:03.624Z,19.01
2018-07-16T00:52:56.564Z,18.94
2018-07-16T00:53:56.560Z,18.94
2018-07-16T00:55:49.547Z,18.95
2018-07-16T00:56:49.525Z,18.98
2018-07-16T00:58:42.457Z,18.87
2018-07-16T00:59:42.450Z,18.79
2018-07-16T01:01:35.382Z,18.83
2018-07-16T01:02:35.398Z,18.83
2018-07-16T01:04:28.739Z,18.84
2018-07-16T01:05:28.536Z,18.80
2018-07-16T01:07:21.271Z,18.84
2018-07-16T01:08:21.285Z,18.86
2018-07-16T01:10:14.230Z,18.84
2018-07-16T01:11:14.228Z,18.84
2018-07-16T01:13:07.178Z,18.86
2018-07-16T01:14:07.175Z,18.84
2018-07-16T01:16:00.107Z,18.80
2018-07-16T01:17:00.124Z,18.84
2018-07-16T01:18:53.070Z,18.73
2018-07-16T01:19:53.065Z,18.74
2018-07-16T01:21:46.006Z,18.74
2018-07-16T01:22:46.026Z,18.72
2018-07-16T01:24:38.969Z,18.68
2018-07-16T01:25:38.964Z,18.62
2018-07-16T01:27:31.893Z,18.57
2018-07-16T01:28:31.909Z,18.52
2018-07-16T01:30:24.859Z,18.46
2018-07-16T01:31:24.853Z,18.43
2018-07-16T01:33:17.810Z,18.39
2018-07-16T01:34:17.855Z,18.40
2018-07-16T01:36:10.734Z,18.25
2018-07-16T01:37:10.748Z,18.22
2018-07-16T01:39:03.696Z,18.31
2018-07-16T01:40:03.690Z,18.24
2018-07-16T01:41:56.619Z,18.29
2018-07-16T01:42:56.638Z,18.24
2018-07-16T01:44:49.582Z,18.12
2018-07-16T01:45:49.579Z,18.19
2018-07-16T01:47:42.506Z,18.25
2018-07-16T01:48:42.519Z,18.17
2018-07-16T01:50:35.472Z,18.17
2018-07-16T01:51:35.462Z,18.03
2018-07-16T01:53:28.410Z,18.06
2018-07-16T01:54:28.406Z,18.02
2018-07-16T02:23:41.574Z,17.62
2018-07-16T02:24:41.565Z,17.67
2018-07-16T02:26:34.474Z,17.54
2018-07-16T02:27:34.485Z,17.57
2018-07-16T02:29:27.425Z,17.55
2018-07-16T02:30:27.417Z,17.63
2018-07-16T02:32:20.339Z,17.54
2018-07-16T02:33:20.355Z,17.64
2018-07-16T02:35:13.297Z,17.62
2018-07-16T02:36:13.282Z,17.62
2018-07-16T02:38:06.208Z,17.59
2018-07-16T02:39:06.226Z,17.69
2018-07-16T02:40:59.169Z,17.73
2018-07-16T02:41:59.163Z,17.62
2018-07-16T02:43:52.107Z,17.70
2018-07-16T02:44:52.099Z,17.71
2018-07-16T02:46:45.028Z,17.73
2018-07-16T02:47:45.046Z,17.74
2018-07-16T02:49:37.993Z,17.84
2018-07-16T02:50:37.983Z,17.78
2018-07-16T02:52:30.912Z,17.85
2018-07-16T02:53:30.921Z,17.85
2018-07-16T02:55:23.867Z,17.76
2018-07-16T02:56:23.944Z,17.70
2018-07-16T02:58:16.789Z,17.73
2018-07-16T02:59:16.810Z,17.79
2018-07-16T03:01:09.756Z,17.79
2018-07-16T03:02:09.744Z,17.84
2018-07-16T03:04:02.689Z,17.84
2018-07-16T03:05:02.688Z,17.71
2018-07-16T03:06:55.612Z,17.85
2018-07-16T03:07:55.626Z,17.81
2018-07-16T03:09:48.590Z,17.74
2018-07-16T03:10:48.582Z,17.74
2018-07-16T03:12:41.508Z,17.71
2018-07-16T03:13:41.525Z,17.78
2018-07-16T03:15:34.476Z,17.85
2018-07-16T03:16:34.470Z,17.78
2018-07-16T03:18:27.401Z,17.81
2018-07-16T03:19:27.411Z,17.84
2018-07-16T03:21:20.360Z,17.73
2018-07-16T03:22:20.356Z,17.74
2018-07-16T03:24:13.303Z,17.85
2018-07-16T03:25:13.299Z,17.76
2018-07-16T03:27:06.236Z,17.78
2018-07-16T03:28:06.245Z,17.71
2018-07-16T03:29:59.192Z,17.84
2018-07-16T03:30:59.184Z,17.71
2018-07-16T03:32:52.110Z,17.70
2018-07-16T03:33:52.125Z,17.76
2018-07-16T03:35:45.084Z,17.79
2018-07-16T03:36:45.078Z,17.82
2018-07-16T03:38:38.004Z,17.71
2018-07-16T03:39:38.021Z,17.79
2018-07-16T03:41:30.967Z,17.84
2018-07-16T03:42:30.962Z,17.70
2018-07-16T03:44:23.909Z,17.79
2018-07-16T03:45:23.904Z,17.76
2018-07-16T03:47:16.832Z,17.73
2018-07-16T03:48:16.844Z,17.85
2018-07-16T03:50:09.793Z,17.82
2018-07-16T03:51:09.787Z,17.87
2018-07-16T03:53:02.717Z,17.85
2018-07-16T03:54:02.733Z,17.79
2018-07-16T03:55:55.843Z,17.71
2018-07-16T03:56:55.673Z,17.76
2018-07-16T03:58:48.610Z,17.78
2018-07-16T03:59:48.624Z,17.78
2018-07-16T04:01:41.605Z,17.76
2018-07-16T04:02:41.572Z,17.88
2018-07-16T04:04:34.521Z,17.97
2018-07-16T04:05:34.516Z,17.99
2018-07-16T04:07:27.444Z,17.89
2018-07-16T04:08:27.454Z,17.88
2018-07-16T04:10:20.407Z,17.84
2018-07-16T04:11:20.399Z,17.87
2018-07-16T04:13:13.327Z,17.91
2018-07-16T04:14:13.344Z,17.85
2018-07-16T04:16:06.292Z,17.81
2018-07-16T04:17:06.287Z,17.87
2018-07-16T04:18:59.213Z,17.81
2018-07-16T04:19:59.228Z,17.82
2018-07-16T04:21:52.183Z,17.84
2018-07-16T04:22:52.180Z,17.82
2018-07-16T04:24:45.124Z,17.87
2018-07-16T04:25:45.117Z,17.87
2018-07-16T04:27:38.047Z,17.92
2018-07-16T04:28:38.067Z,17.92
2018-07-16T04:30:31.006Z,17.97
2018-07-16T04:31:31.007Z,17.97
2018-07-16T04:33:23.934Z,18.07
2018-07-16T04:34:23.952Z,17.97
2018-07-16T04:36:16.905Z,18.10
2018-07-16T04:37:16.904Z,18.15
2018-07-16T04:39:09.830Z,18.07
2018-07-16T04:40:09.843Z,18.10
2018-07-16T04:42:02.793Z,18.17
2018-07-16T04:43:02.789Z,18.15
2018-07-16T04:44:55.719Z,18.24
2018-07-16T04:45:55.733Z,18.24
2018-07-16T04:47:48.690Z,18.42
2018-07-16T04:48:48.685Z,18.40
2018-07-16T04:50:41.633Z,18.21
2018-07-16T04:51:41.632Z,18.29
2018-07-16T04:53:34.560Z,18.22
2018-07-16T04:54:34.574Z,18.37
2018-07-16T04:56:27.520Z,18.42
2018-07-16T04:57:27.515Z,18.29
2018-07-16T04:59:20.443Z,18.36
2018-07-16T05:00:20.458Z,18.47
2018-07-16T05:02:13.405Z,18.49
2018-07-16T05:03:13.430Z,18.55
2018-07-16T05:05:06.336Z,18.61
2018-07-16T05:06:06.346Z,18.59
2018-07-16T05:07:59.293Z,18.64
2018-07-16T05:08:59.287Z,18.59
2018-07-16T05:10:52.256Z,18.76
2018-07-16T05:11:52.232Z,18.82
2018-07-16T05:13:45.162Z,18.94
2018-07-16T05:14:45.181Z,18.83
2018-07-16T05:16:38.126Z,18.83
2018-07-16T05:17:38.123Z,18.80
2018-07-16T05:19:31.046Z,18.86
2018-07-16T05:20:31.062Z,18.94
2018-07-16T05:22:24.015Z,18.94
2018-07-16T05:23:24.008Z,18.92
2018-07-16T05:25:16.943Z,18.95
2018-07-16T05:26:16.956Z,18.92
2018-07-16T05:28:09.902Z,18.98
2018-07-16T05:29:09.898Z,18.95
2018-07-16T05:31:02.917Z,18.99
2018-07-16T05:32:03.025Z,19.13
2018-07-16T05:33:55.896Z,19.88
2018-07-16T05:34:55.886Z,21.34
2018-07-16T05:36:48.838Z,24.10
2018-07-16T05:37:48.832Z,25.32
2018-07-16T05:39:41.762Z,27.32
2018-07-16T05:40:41.781Z,28.01
2018-07-16T05:42:34.732Z,28.35
2018-07-16T05:43:34.729Z,28.59
2018-07-16T05:45:27.664Z,28.70
2018-07-16T05:46:27.680Z,28.43
2018-07-16T05:48:20.659Z,28.54
2018-07-16T05:49:20.659Z,28.62
2018-07-16T05:51:13.606Z,28.77
2018-07-16T05:52:13.623Z,28.50
2018-07-16T05:54:06.586Z,28.63
2018-07-16T05:55:06.581Z,28.84
2018-07-16T05:56:59.544Z,29.68
2018-07-16T05:57:59.552Z,29.86
2018-07-16T05:59:52.493Z,30.69
2018-07-16T06:00:52.520Z,31.30
2018-07-16T06:02:45.484Z,31.33
2018-07-16T06:03:45.487Z,31.09
2018-07-16T06:05:38.430Z,30.53
2018-07-16T06:06:38.451Z,30.69
2018-07-16T06:08:31.422Z,30.19
2018-07-16T06:09:31.425Z,29.63
2018-07-16T06:11:24.369Z,29.35
2018-07-16T06:12:24.392Z,29.22
2018-07-16T06:14:17.367Z,29.08
2018-07-16T06:15:17.364Z,28.78
2018-07-16T06:17:10.329Z,29.19
2018-07-16T06:18:10.337Z,29.20
2018-07-16T06:20:03.286Z,28.97
2018-07-16T06:21:03.311Z,29.08
2018-07-16T06:22:56.282Z,29.11
2018-07-16T06:23:56.344Z,29.65
2018-07-16T06:25:49.234Z,29.82
2018-07-16T06:26:49.258Z,29.52
2018-07-16T06:28:42.312Z,29.53
2018-07-16T06:29:42.316Z,29.90
2018-07-16T06:31:35.277Z,30.75
2018-07-16T06:32:35.355Z,30.59
2018-07-16T06:34:28.319Z,29.97
2018-07-16T06:35:28.326Z,29.94
2018-07-16T06:37:21.376Z,31.02
2018-07-16T06:38:21.391Z,31.72
2018-07-16T06:40:14.488Z,32.58
2018-07-16T06:41:14.711Z,33.17
2018-07-16T06:43:07.383Z,33.26
2018-07-16T06:44:07.393Z,33.41
2018-07-16T06:46:00.344Z,32.74
2018-07-16T06:47:00.362Z,32.25
2018-07-16T06:48:53.339Z,32.58
2018-07-16T06:49:53.341Z,32.99
2018-07-16T06:51:46.292Z,31.33
2018-07-16T06:52:46.319Z,31.33
2018-07-16T06:54:39.294Z,31.33
2018-07-16T06:55:39.301Z,32.06
2018-07-16T06:57:32.271Z,31.99
2018-07-16T06:58:32.278Z,31.38
2018-07-16T07:00:25.225Z,31.91
2018-07-16T07:01:25.255Z,32.42
2018-07-16T07:03:18.221Z,33.07
2018-07-16T07:04:18.230Z,33.07
2018-07-16T07:06:11.181Z,32.32
2018-07-16T07:07:11.206Z,31.93
2018-07-16T07:09:04.177Z,31.62
2018-07-16T07:10:04.201Z,31.45
2018-07-16T07:11:57.134Z,31.06
2018-07-16T07:12:57.159Z,31.28
2018-07-16T07:14:50.130Z,30.80
2018-07-16T07:15:50.138Z,31.28
2018-07-16T07:17:43.111Z,31.79
2018-07-16T07:18:43.121Z,31.82
2018-07-16T07:20:36.068Z,31.62
2018-07-16T07:21:36.092Z,31.15
2018-07-16T07:23:29.067Z,31.80
2018-07-16T07:24:29.074Z,31.42
2018-07-16T07:26:22.023Z,31.30
2018-07-16T07:27:22.258Z,31.93
2018-07-16T07:29:15.025Z,31.35
2018-07-16T07:30:15.035Z,31.12
2018-07-16T07:32:07.981Z,30.83
2018-07-16T07:33:08.005Z,30.57
2018-07-16T07:35:01.047Z,30.34
2018-07-16T07:36:01.086Z,30.31
2018-07-16T07:37:53.966Z,30.47
2018-07-16T07:38:53.972Z,30.62
2018-07-16T07:40:46.972Z,30.69
2018-07-16T07:41:47.000Z,30.69
2018-07-16T07:43:40.050Z,30.30
2018-07-16T07:44:40.058Z,30.26
2018-07-16T07:46:33.090Z,30.19
2018-07-16T07:47:33.148Z,30.61
2018-07-16T07:49:26.082Z,31.26
2018-07-16T07:50:26.086Z,31.21
2018-07-16T07:52:19.033Z,31.39
2018-07-16T07:53:19.058Z,31.02
2018-07-16T07:55:12.453Z,30.71
2018-07-16T07:56:12.037Z,30.80
2018-07-16T07:58:05.006Z,31.13
2018-07-16T07:59:05.003Z,31.53
2018-07-16T08:00:57.981Z,31.01
2018-07-16T08:01:57.980Z,30.67
2018-07-16T08:03:50.949Z,30.62
2018-07-16T08:04:50.963Z,30.56
2018-07-16T08:06:43.903Z,30.15
2018-07-16T08:07:43.926Z,30.16
2018-07-16T08:09:36.897Z,29.93
2018-07-16T08:10:36.904Z,29.96
2018-07-16T08:12:29.850Z,29.70
2018-07-16T08:13:29.868Z,30.02
2018-07-16T08:15:22.842Z,30.23
2018-07-16T08:16:22.845Z,30.18
2018-07-16T08:18:15.806Z,30.08
2018-07-16T08:19:15.816Z,30.03
2018-07-16T08:21:08.857Z,29.93
2018-07-16T08:22:08.781Z,30.09
2018-07-16T08:24:01.747Z,30.23
2018-07-16T08:25:01.753Z,30.49
2018-07-16T08:26:54.696Z,30.98
2018-07-16T08:27:54.720Z,30.80
2018-07-16T08:29:47.696Z,30.18
2018-07-16T08:30:47.703Z,29.82
2018-07-16T08:32:40.644Z,28.96
2018-07-16T08:33:40.701Z,28.77
2018-07-16T08:35:33.632Z,28.81
2018-07-16T08:36:33.635Z,28.87
2018-07-16T08:38:26.603Z,29.18
2018-07-16T08:39:26.607Z,29.35
2018-07-16T08:41:19.549Z,29.82
2018-07-16T08:42:19.566Z,29.92
2018-07-16T08:44:12.531Z,29.84
2018-07-16T08:45:12.534Z,29.92
2018-07-16T08:47:05.477Z,30.08
2018-07-16T08:48:05.493Z,30.14
2018-07-16T08:49:58.467Z,30.02
2018-07-16T08:50:58.472Z,29.44
2018-07-16T08:52:51.477Z,29.07
2018-07-16T08:53:51.432Z,28.95
2018-07-16T08:55:44.397Z,28.78
2018-07-16T08:56:44.402Z,28.77
2018-07-16T08:58:37.367Z,28.54
2018-07-16T08:59:37.369Z,28.90
2018-07-16T09:01:30.312Z,29.11
2018-07-16T09:02:30.335Z,29.31
2018-07-16T09:04:23.295Z,29.22
2018-07-16T09:05:23.298Z,28.91
2018-07-16T09:07:16.282Z,28.70
2018-07-16T09:08:16.259Z,28.68
2018-07-16T09:10:09.222Z,29.07
2018-07-16T09:11:09.246Z,29.28
2018-07-16T09:13:02.169Z,29.52
2018-07-16T09:14:02.184Z,29.62
2018-07-16T09:15:55.150Z,30.02
2018-07-16T09:16:55.214Z,30.02
2018-07-16T09:18:48.111Z,30.09
2018-07-16T09:19:48.111Z,29.82
2018-07-16T09:21:41.052Z,29.86
2018-07-16T09:22:41.075Z,29.87
2018-07-16T09:24:34.031Z,29.82
2018-07-16T09:25:34.074Z,29.89
2018-07-16T09:27:26.973Z,30.09
2018-07-16T09:28:26.993Z,29.97
2018-07-16T09:30:19.958Z,29.92
2018-07-16T09:31:19.959Z,30.08
2018-07-16T09:33:12.900Z,30.12
2018-07-16T09:34:12.921Z,30.16
2018-07-16T09:36:05.881Z,29.78
2018-07-16T09:37:05.881Z,29.25
2018-07-16T09:38:58.861Z,29.19
2018-07-16T09:39:58.844Z,29.29
2018-07-16T09:41:51.786Z,29.47
2018-07-16T09:42:51.805Z,29.65
2018-07-16T09:44:44.766Z,29.93
2018-07-16T09:45:44.766Z,29.71
2018-07-16T09:47:37.717Z,29.57
2018-07-16T09:48:37.740Z,29.59
2018-07-16T09:50:30.702Z,29.29
2018-07-16T09:51:30.701Z,29.18
2018-07-16T09:53:23.640Z,29.37
2018-07-16T09:54:23.664Z,29.26
2018-07-16T09:56:16.680Z,29.41
2018-07-16T09:57:16.624Z,29.49
2018-07-16T09:59:09.589Z,29.74
2018-07-16T10:00:09.588Z,29.47
2018-07-16T10:02:02.533Z,29.35
2018-07-16T10:03:02.554Z,29.62
2018-07-16T10:04:55.514Z,29.04
2018-07-16T10:05:55.513Z,29.13
2018-07-16T10:07:48.457Z,28.78
2018-07-16T10:08:48.477Z,28.78
2018-07-16T10:10:41.439Z,29.01
2018-07-16T10:11:41.435Z,29.10
2018-07-16T10:13:34.378Z,29.35
2018-07-16T10:14:34.397Z,29.62
2018-07-16T10:16:27.356Z,29.96
2018-07-16T10:17:27.355Z,30.11
2018-07-16T10:19:20.321Z,30.24
2018-07-16T10:20:20.369Z,30.43
2018-07-16T10:22:13.258Z,30.33
2018-07-16T10:23:13.283Z,30.45
2018-07-16T10:25:06.238Z,30.45
2018-07-16T10:26:06.240Z,30.38
2018-07-16T10:27:59.185Z,30.62
2018-07-16T10:28:59.208Z,30.69
2018-07-16T10:30:52.177Z,30.62
2018-07-16T10:31:52.179Z,30.46
2018-07-16T10:33:45.191Z,30.16
2018-07-16T10:34:45.150Z,30.14
2018-07-16T10:36:38.103Z,30.29
2018-07-16T10:37:38.113Z,30.46
2018-07-16T10:39:31.089Z,30.68
2018-07-16T10:40:31.073Z,30.65
2018-07-16T10:42:24.023Z,30.80
2018-07-16T10:43:24.044Z,30.76
2018-07-16T10:45:16.999Z,30.59
2018-07-16T10:46:16.998Z,30.61
2018-07-16T10:48:09.945Z,30.69
2018-07-16T10:49:09.965Z,30.75
2018-07-16T10:51:02.931Z,30.24
2018-07-16T10:52:02.932Z,30.16
2018-07-16T10:53:55.871Z,30.43
2018-07-16T10:54:55.895Z,30.61
2018-07-16T10:56:48.858Z,30.78
2018-07-16T10:57:48.857Z,30.68
2018-07-16T10:59:41.823Z,30.76
2018-07-16T11:00:41.820Z,30.84
2018-07-16T11:02:34.762Z,30.78
2018-07-16T11:03:34.783Z,30.94
2018-07-16T11:05:27.860Z,31.02
2018-07-16T11:06:27.759Z,30.99
2018-07-16T11:08:20.701Z,31.09
2018-07-16T11:09:20.719Z,31.13
2018-07-16T11:11:13.681Z,31.18
2018-07-16T11:12:13.676Z,31.27
2018-07-16T11:14:06.625Z,31.35
2018-07-16T11:15:06.744Z,31.40
2018-07-16T11:16:59.608Z,31.46
2018-07-16T11:17:59.607Z,31.62
2018-07-16T11:19:52.592Z,31.60
2018-07-16T11:20:52.642Z,31.70
2018-07-16T11:22:45.516Z,31.64
2018-07-16T11:23:45.537Z,31.36
2018-07-16T11:25:38.500Z,31.18
2018-07-16T11:26:38.503Z,30.84
2018-07-16T11:28:31.448Z,30.96
2018-07-16T11:29:31.465Z,31.08
2018-07-16T11:31:24.455Z,30.69
2018-07-16T11:32:24.455Z,30.81
2018-07-16T11:34:17.387Z,30.91
2018-07-16T11:35:17.460Z,30.98
2018-07-16T11:37:10.371Z,31.05
2018-07-16T11:38:10.372Z,30.76
2018-07-16T11:40:03.343Z,31.01
2018-07-16T11:41:03.346Z,31.05
2018-07-16T11:42:56.285Z,31.30
2018-07-16T11:43:57.032Z,31.39
2018-07-16T11:45:49.270Z,31.42
2018-07-16T11:46:49.271Z,31.36
2018-07-16T11:48:42.215Z,31.36
2018-07-16T11:49:42.233Z,31.35
2018-07-16T11:51:35.216Z,31.53
2018-07-16T11:52:35.218Z,31.53
2018-07-16T11:54:28.250Z,31.62
2018-07-16T11:55:28.275Z,31.72
2018-07-16T11:57:21.328Z,31.33
2018-07-16T11:58:21.329Z,31.20
2018-07-16T12:00:14.286Z,31.01
2018-07-16T12:01:14.287Z,30.91
2018-07-16T12:03:07.235Z,30.86
2018-07-16T12:04:07.255Z,30.98
2018-07-16T12:06:00.227Z,30.87
2018-07-16T12:07:00.232Z,30.74
2018-07-16T12:08:53.170Z,30.68
2018-07-16T12:09:53.181Z,30.83
2018-07-16T12:11:46.149Z,30.99
2018-07-16T12:12:46.224Z,31.13
2018-07-16T12:14:39.111Z,31.30
2018-07-16T12:15:39.130Z,31.35
2018-07-16T12:17:32.190Z,31.35
2018-07-16T12:18:32.195Z,31.38
2018-07-16T12:20:25.291Z,31.21
2018-07-16T12:21:25.250Z,31.21
2018-07-16T12:23:19.305Z,31.11
2018-07-16T12:24:18.213Z,31.01
2018-07-16T12:26:11.174Z,31.28
2018-07-16T12:27:11.178Z,31.26
2018-07-16T12:29:04.119Z,31.33
2018-07-16T12:30:04.141Z,31.48
2018-07-16T12:31:57.104Z,31.61
2018-07-16T12:32:57.193Z,31.61
2018-07-16T12:34:50.051Z,31.87
2018-07-16T12:35:50.072Z,31.85
2018-07-16T12:37:43.030Z,31.79
2018-07-16T12:38:43.031Z,31.61
2018-07-16T12:40:35.998Z,31.70
2018-07-16T12:41:36.159Z,31.62
2018-07-16T12:43:28.938Z,31.46
2018-07-16T12:44:28.961Z,31.57
2018-07-16T12:46:21.923Z,31.65
2018-07-16T12:47:21.926Z,31.68
2018-07-16T12:49:14.867Z,31.73
2018-07-16T12:50:14.890Z,31.82
2018-07-16T12:52:07.852Z,31.95
2018-07-16T12:53:07.851Z,31.85
2018-07-16T12:55:00.793Z,31.96
2018-07-16T12:56:00.813Z,31.95
2018-07-16T12:57:53.777Z,31.88
2018-07-16T12:58:53.784Z,31.62
2018-07-16T13:00:46.753Z,31.64
2018-07-16T13:01:46.743Z,31.73
2018-07-16T13:03:39.681Z,31.73
2018-07-16T13:04:39.705Z,31.79
2018-07-16T13:06:32.671Z,31.80
2018-07-16T13:07:32.673Z,31.99
2018-07-16T13:09:25.623Z,31.98
2018-07-16T13:10:25.635Z,31.99
2018-07-16T13:12:18.598Z,31.61
2018-07-16T13:13:18.602Z,31.65
2018-07-16T13:15:11.542Z,31.65
2018-07-16T13:16:11.566Z,31.60
2018-07-16T13:18:04.527Z,31.49
2018-07-16T13:19:04.530Z,31.49
2018-07-16T13:20:57.496Z,31.65
2018-07-16T13:21:57.545Z,31.75
2018-07-16T13:23:50.446Z,31.73
2018-07-16T13:24:50.463Z,31.73
2018-07-16T13:26:43.426Z,31.88
2018-07-16T13:27:43.428Z,31.98
2018-07-16T13:29:36.371Z,31.93
2018-07-16T13:30:36.394Z,32.05
2018-07-16T13:32:29.358Z,32.14
2018-07-16T13:33:29.358Z,32.14
2018-07-16T13:35:22.297Z,32.21
2018-07-16T13:36:22.321Z,32.20
2018-07-16T13:38:15.276Z,32.05
2018-07-16T13:39:15.279Z,32.13
2018-07-16T13:41:08.246Z,32.05
2018-07-16T13:42:08.248Z,32.05
2018-07-16T13:44:01.187Z,32.05
2018-07-16T13:45:01.218Z,32.10
2018-07-16T13:46:54.171Z,32.03
2018-07-16T13:47:54.171Z,32.02
2018-07-16T13:49:47.115Z,32.00
2018-07-16T13:50:47.138Z,32.06
2018-07-16T13:52:40.135Z,32.22
2018-07-16T13:53:40.099Z,32.15
2018-07-16T13:55:33.039Z,32.07
2018-07-16T13:56:33.062Z,32.13
2018-07-16T13:58:26.022Z,31.91
2018-07-16T13:59:26.029Z,31.72
2018-07-16T14:01:18.999Z,31.68
2018-07-16T14:02:18.987Z,31.60
2018-07-16T14:04:11.935Z,31.92
2018-07-16T14:05:11.960Z,31.93
2018-07-16T14:07:04.932Z,31.96
2018-07-16T14:08:04.935Z,31.92
2018-07-16T14:09:57.870Z,32.05
2018-07-16T14:10:57.893Z,31.95
2018-07-16T14:12:50.854Z,31.98
2018-07-16T14:13:50.856Z,31.99
2018-07-16T14:15:43.804Z,31.85
2018-07-16T14:16:43.821Z,31.96
2018-07-16T14:18:36.784Z,31.87
2018-07-16T14:19:36.784Z,31.91
2018-07-16T14:21:29.746Z,31.76
2018-07-16T14:22:29.750Z,31.82
2018-07-16T14:24:22.697Z,32.14
2018-07-16T14:25:22.718Z,32.10
2018-07-16T14:27:15.677Z,32.17
2018-07-16T14:28:15.679Z,32.20
2018-07-16T14:30:08.619Z,32.13
2018-07-16T14:31:08.672Z,32.13
2018-07-16T14:33:01.601Z,32.32
2018-07-16T14:34:01.608Z,32.27
2018-07-16T14:35:54.549Z,32.39
2018-07-16T14:36:54.569Z,32.39
2018-07-16T14:38:47.531Z,32.36
2018-07-16T14:39:47.621Z,32.40
2018-07-16T14:41:40.498Z,32.48
2018-07-16T14:42:40.500Z,32.39
2018-07-16T14:44:33.441Z,32.47
2018-07-16T14:45:33.463Z,32.32
2018-07-16T14:47:26.445Z,32.22
2018-07-16T14:48:26.433Z,32.20
2018-07-16T14:50:19.427Z,31.92
2018-07-16T14:51:19.400Z,31.79
2018-07-16T14:53:12.359Z,31.87
2018-07-16T14:54:12.364Z,31.79
2018-07-16T14:56:05.303Z,31.96
2018-07-16T14:57:05.425Z,32.00
2018-07-16T14:58:58.287Z,32.11
2018-07-16T14:59:58.290Z,32.21
2018-07-16T15:01:51.253Z,32.30
2018-07-16T15:02:51.257Z,32.40
2018-07-16T15:04:44.193Z,32.73
2018-07-16T15:05:44.215Z,32.76
2018-07-16T15:07:37.178Z,32.66
2018-07-16T15:08:37.215Z,32.66
2018-07-16T15:10:30.127Z,32.42
2018-07-16T15:11:30.147Z,32.29
2018-07-16T15:13:23.115Z,32.10
2018-07-16T15:14:23.112Z,31.96
2018-07-16T15:16:16.053Z,32.24
2018-07-16T15:17:16.077Z,32.21
2018-07-16T15:19:09.040Z,32.03
2018-07-16T15:20:09.190Z,32.07
2018-07-16T15:22:02.011Z,32.35
2018-07-16T15:23:02.008Z,32.40
2018-07-16T15:24:54.947Z,32.43
2018-07-16T15:25:54.969Z,32.39
2018-07-16T15:27:47.941Z,32.42
2018-07-16T15:28:47.945Z,32.39
2018-07-16T15:30:40.885Z,32.44
2018-07-16T15:31:40.905Z,32.32
2018-07-16T15:33:33.864Z,32.22
2018-07-16T15:34:33.867Z,32.05
2018-07-16T15:36:26.809Z,31.98
2018-07-16T15:37:26.835Z,32.06
2018-07-16T15:39:19.796Z,32.11
2018-07-16T15:40:19.796Z,32.05
2018-07-16T15:42:12.757Z,31.96
2018-07-16T15:43:12.761Z,31.98
2018-07-16T15:45:05.703Z,32.10
2018-07-16T15:46:05.727Z,32.07
2018-07-16T15:47:58.686Z,31.98
2018-07-16T15:48:58.689Z,31.95
2018-07-16T15:50:51.629Z,31.93
2018-07-16T15:51:51.651Z,31.95
2018-07-16T15:53:44.660Z,31.93
2018-07-16T15:54:44.626Z,31.61
2018-07-16T15:56:37.566Z,31.48
2018-07-16T15:57:37.585Z,31.49
2018-07-16T15:59:30.547Z,31.28
2018-07-16T16:00:30.546Z,31.18
2018-07-16T16:02:23.509Z,31.11
2018-07-16T16:03:23.512Z,31.18
2018-07-16T16:05:16.451Z,31.17
2018-07-16T16:06:16.475Z,31.26
2018-07-16T16:08:09.435Z,31.18
2018-07-16T16:09:09.441Z,31.12
2018-07-16T16:11:02.383Z,31.05
2018-07-16T16:12:02.404Z,31.06
2018-07-16T16:13:55.368Z,30.90
2018-07-16T16:14:55.367Z,30.93
2018-07-16T16:16:48.309Z,30.86
2018-07-16T16:17:48.329Z,30.87
2018-07-16T16:19:41.299Z,30.86
2018-07-16T16:20:41.293Z,30.80
2018-07-16T16:22:34.283Z,30.59
2018-07-16T16:23:34.258Z,30.59
2018-07-16T16:25:27.202Z,30.37
2018-07-16T16:26:27.330Z,30.40
2018-07-16T16:28:20.180Z,30.38
2018-07-16T16:29:20.187Z,30.40
2018-07-16T16:31:13.130Z,30.21
2018-07-16T16:32:13.186Z,30.23
2018-07-16T16:34:06.112Z,30.23
2018-07-16T16:35:06.116Z,30.31
2018-07-16T16:36:59.059Z,30.37
2018-07-16T16:37:59.086Z,30.49
2018-07-16T16:39:52.046Z,30.52
2018-07-16T16:40:52.047Z,30.53
2018-07-16T16:42:45.014Z,30.61
2018-07-16T16:43:45.716Z,30.53
2018-07-16T16:45:37.959Z,30.45
2018-07-16T16:46:37.978Z,30.52
2018-07-16T16:48:30.950Z,30.49
2018-07-16T16:49:30.933Z,30.36
2018-07-16T16:51:23.885Z,30.37
2018-07-16T16:52:23.897Z,30.36
2018-07-16T16:54:16.871Z,30.08
2018-07-16T16:55:16.894Z,30.14
2018-07-16T16:57:09.803Z,29.99
2018-07-16T16:58:09.824Z,30.03
2018-07-16T17:00:02.828Z,30.11
2018-07-16T17:01:02.783Z,30.19
2018-07-16T17:02:55.741Z,30.05
2018-07-16T17:03:55.747Z,30.02
2018-07-16T17:05:48.684Z,29.78
2018-07-16T17:06:48.703Z,29.81
2018-07-16T17:08:41.666Z,29.79
2018-07-16T17:09:41.665Z,29.87
2018-07-16T17:11:34.602Z,29.89
2018-07-16T17:12:34.624Z,29.87
2018-07-16T17:14:27.586Z,29.87
2018-07-16T17:15:27.585Z,29.93
2018-07-16T17:17:20.529Z,29.87
2018-07-16T17:18:20.604Z,29.89
2018-07-16T17:20:13.508Z,29.84
2018-07-16T17:21:13.511Z,29.75
2018-07-16T17:23:06.473Z,29.66
2018-07-16T17:24:06.469Z,29.63
2018-07-16T17:25:59.409Z,29.55
2018-07-16T17:26:59.431Z,29.55
2018-07-16T17:28:52.390Z,29.55
2018-07-16T17:29:52.391Z,29.53
2018-07-16T17:31:45.338Z,29.62
2018-07-16T17:32:45.346Z,29.56
2018-07-16T17:34:38.364Z,29.53
2018-07-16T17:35:38.305Z,29.56
2018-07-16T17:37:31.240Z,29.53
2018-07-16T17:38:31.267Z,29.53
2018-07-16T17:40:24.231Z,29.49
2018-07-16T17:41:24.223Z,29.47
2018-07-16T17:43:17.186Z,29.40
2018-07-16T17:44:17.185Z,29.37
2018-07-16T17:46:10.125Z,29.35
2018-07-16T17:47:10.142Z,29.31
2018-07-16T17:49:03.103Z,29.28
2018-07-16T17:50:03.100Z,29.33
2018-07-16T17:51:56.042Z,29.34
2018-07-16T17:52:56.060Z,29.31
2018-07-16T17:54:49.019Z,29.31
2018-07-16T17:55:49.150Z,29.26
2018-07-16T17:57:41.962Z,29.10
2018-07-16T17:58:42.023Z,29.10
2018-07-16T18:00:34.943Z,29.00
2018-07-16T18:01:34.952Z,28.93
2018-07-16T18:03:27.915Z,28.96
2018-07-16T18:04:27.902Z,28.93
2018-07-16T18:06:20.839Z,28.95
2018-07-16T18:07:20.859Z,28.95
2018-07-16T18:09:13.821Z,28.97
2018-07-16T18:10:13.821Z,28.93
2018-07-16T18:12:06.759Z,28.88
2018-07-16T18:13:06.781Z,28.88
2018-07-16T18:14:59.747Z,28.85
2018-07-16T18:15:59.740Z,28.82
2018-07-16T18:17:52.677Z,28.78
2018-07-16T18:18:52.694Z,28.78
2018-07-16T18:20:45.664Z,28.77
2018-07-16T18:21:45.664Z,28.72
2018-07-16T18:23:38.623Z,28.75
2018-07-16T18:24:38.628Z,28.69
2018-07-16T18:26:31.566Z,28.60
2018-07-16T18:27:31.587Z,28.58
2018-07-16T18:29:24.547Z,28.51
2018-07-16T18:30:24.544Z,28.41
2018-07-16T18:32:17.481Z,28.38
2018-07-16T18:33:17.506Z,28.33
2018-07-16T18:35:10.465Z,28.29
2018-07-16T18:36:10.465Z,28.26
2018-07-16T18:38:03.407Z,28.22
2018-07-16T18:39:03.427Z,28.10
2018-07-16T18:40:56.395Z,28.07
2018-07-16T18:41:56.396Z,28.04
2018-07-16T18:43:49.375Z,28.06
2018-07-16T18:44:49.363Z,28.06
2018-07-16T18:46:42.303Z,27.96
2018-07-16T18:47:42.322Z,27.88
2018-07-16T18:49:35.278Z,27.74
2018-07-16T18:50:35.280Z,27.71
2018-07-16T18:52:28.216Z,27.61
2018-07-16T18:53:28.250Z,27.54
2018-07-16T18:55:21.240Z,27.42
2018-07-16T18:56:21.195Z,27.38
2018-07-16T18:58:14.135Z,27.17
2018-07-16T18:59:14.152Z,27.21
2018-07-16T19:01:07.114Z,27.09