createdAt,value
2018-09-29T00:01:26.201Z,80.46
2018-09-29T00:03:55.504Z,81.36
2018-09-29T00:06:25.922Z,81.52
2018-09-29T00:08:55.297Z,80.96
2018-09-29T00:11:24.568Z,81.22
2018-09-29T00:13:53.875Z,82.20
2018-09-29T00:16:23.209Z,83.33
2018-09-29T00:18:52.559Z,83.33
2018-09-29T00:21:21.938Z,83.83
2018-09-29T00:23:51.539Z,83.71
2018-09-29T00:26:20.967Z,84.40
2018-09-29T00:28:50.321Z,84.01
2018-09-29T00:31:19.719Z,84.06
2018-09-29T00:33:49.059Z,83.59
2018-09-29T00:36:18.404Z,83.46
2018-09-29T00:38:47.739Z,83.20
2018-09-29T00:41:17.110Z,83.91
2018-09-29T00:43:46.488Z,84.30
2018-09-29T00:46:15.828Z,83.90
2018-09-29T00:48:45.164Z,83.73
2018-09-29T00:51:14.491Z,82.82
2018-09-29T00:53:43.877Z,83.82
2018-09-29T00:56:13.395Z,83.01
2018-09-29T00:58:42.748Z,82.45
2018-09-29T01:01:12.067Z,82.62
2018-09-29T01:03:41.797Z,82.31
2018-09-29T01:06:11.129Z,82.57
2018-09-29T01:08:40.646Z,82.38
2018-09-29T01:11:09.955Z,82.99
2018-09-29T01:13:39.352Z,82.48
2018-09-29T01:16:08.774Z,82.84
2018-09-29T01:18:39.008Z,82.96
2018-09-29T01:21:10.318Z,82.24
2018-09-29T01:23:39.897Z,82.45
2018-09-29T01:26:09.310Z,82.17
2018-09-29T01:28:38.780Z,81.50
2018-09-29T01:31:08.445Z,81.63
2018-09-29T01:33:37.820Z,81.14
2018-09-29T01:36:07.259Z,81.32
2018-09-29T01:38:36.662Z,81.37
2018-09-29T01:41:06.037Z,82.07
2018-09-29T01:43:35.434Z,82.07
2018-09-29T01:46:04.784Z,82.24
2018-09-29T01:48:34.084Z,82.28
2018-09-29T01:51:03.379Z,81.36
2018-09-29T01:53:32.690Z,81.82
2018-09-29T01:56:02.036Z,82.10
2018-09-29T01:58:31.379Z,81.70
2018-09-29T02:01:00.714Z,82.31
2018-09-29T02:03:30.068Z,81.52
2018-09-29T02:05:59.403Z,81.23
2018-09-29T02:08:28.697Z,81.82
2018-09-29T02:10:57.962Z,80.75
2018-09-29T02:13:27.319Z,80.59
2018-09-29T02:15:56.698Z,80.21
2018-09-29T02:18:26.046Z,80.01
2018-09-29T02:20:55.432Z,79.74
2018-09-29T02:23:24.782Z,79.32
2018-09-29T02:25:54.216Z,79.47
2018-09-29T02:28:23.542Z,79.61
2018-09-29T02:30:52.835Z,80.20
2018-09-29T02:33:22.119Z,79.59
2018-09-29T02:35:51.399Z,79.86
2018-09-29T02:38:20.709Z,79.76
2018-09-29T02:40:50.032Z,79.86
2018-09-29T02:43:19.328Z,80.17
2018-09-29T02:45:48.630Z,80.00
2018-09-29T02:48:17.959Z,79.24
2018-09-29T02:50:47.318Z,80.09
2018-09-29T02:53:16.882Z,78.97
2018-09-29T02:55:46.236Z,80.08
2018-09-29T02:58:15.543Z,81.06
2018-09-29T03:00:44.953Z,80.86
2018-09-29T03:03:14.241Z,81.01
2018-09-29T03:05:43.574Z,80.60
2018-09-29T03:08:12.934Z,80.10
2018-09-29T03:10:42.255Z,81.56
2018-09-29T03:13:11.586Z,79.17
2018-09-29T03:15:40.902Z,80.30
2018-09-29T03:18:10.298Z,81.43
2018-09-29T03:20:39.653Z,81.15
2018-09-29T03:23:09.020Z,82.00
2018-09-29T03:25:38.351Z,81.82
2018-09-29T03:28:07.647Z,81.16
2018-09-29T03:30:38.243Z,82.31
2018-09-29T03:33:07.520Z,81.71
2018-09-29T03:35:36.917Z,81.46
2018-09-29T03:38:06.609Z,82.40
2018-09-29T03:40:35.942Z,82.60
2018-09-29T03:43:05.427Z,82.69
2018-09-29T03:45:34.767Z,82.65
2018-09-29T03:48:04.149Z,82.99
2018-09-29T03:50:33.458Z,82.49
2018-09-29T03:53:02.820Z,83.08
2018-09-29T03:55:32.155Z,83.20
2018-09-29T03:58:01.484Z,83.32
2018-09-29T04:00:31.004Z,83.52
2018-09-29T04:03:00.280Z,83.57
2018-09-29T04:05:29.564Z,83.68
2018-09-29T04:07:58.996Z,83.59
2018-09-29T04:10:28.327Z,83.99
2018-09-29T04:12:57.888Z,84.60
2018-09-29T04:15:27.305Z,84.57
2018-09-29T04:17:56.623Z,84.48
2018-09-29T04:20:25.976Z,84.10
2018-09-29T04:22:55.266Z,84.42
2018-09-29T04:25:24.561Z,84.77
2018-09-29T04:27:53.941Z,84.07
2018-09-29T04:30:23.307Z,83.37
2018-09-29T04:32:52.782Z,84.11
2018-09-29T04:35:22.119Z,83.10
2018-09-29T04:37:51.811Z,82.49
2018-09-29T04:40:21.147Z,82.74
2018-09-29T04:42:50.457Z,82.38
2018-09-29T04:45:19.842Z,82.07
2018-09-29T04:47:49.196Z,82.88
2018-09-29T04:50:18.725Z,83.12
2018-09-29T04:52:48.067Z,82.64
2018-09-29T04:55:17.416Z,81.92
2018-09-29T04:57:46.771Z,81.82
2018-09-29T05:00:16.138Z,82.19
2018-09-29T05:02:45.539Z,81.83
2018-09-29T05:05:14.862Z,80.70
2018-09-29T05:07:44.148Z,82.12
2018-09-29T05:10:13.476Z,80.46
2018-09-29T05:12:42.833Z,81.71
2018-09-29T05:15:12.227Z,82.08
2018-09-29T05:17:41.510Z,80.90
2018-09-29T05:20:10.892Z,80.88
2018-09-29T05:22:40.202Z,80.28
2018-09-29T05:25:09.584Z,80.18
2018-09-29T05:27:38.875Z,79.56
2018-09-29T05:30:10.565Z,79.71
2018-09-29T05:32:39.873Z,79.24
2018-09-29T05:35:08.944Z,79.32
2018-09-29T05:37:38.268Z,79.44
2018-09-29T05:40:07.650Z,78.89
2018-09-29T05:42:37.035Z,78.83
2018-09-29T05:45:06.391Z,79.76
2018-09-29T05:47:35.683Z,79.14
2018-09-29T05:50:05.035Z,78.50
2018-09-29T05:52:34.415Z,78.73
2018-09-29T05:55:03.730Z,78.75
2018-09-29T05:57:33.124Z,79.36
2018-09-29T06:00:02.508Z,77.73
2018-09-29T06:02:31.888Z,78.00
2018-09-29T06:05:01.195Z,78.28
2018-09-29T06:07:30.665Z,77.79
2018-09-29T06:09:59.744Z,78.22
2018-09-29T06:12:29.152Z,78.43
2018-09-29T06:14:58.467Z,74.69
2018-09-29T06:17:27.812Z,74.48
2018-09-29T06:19:57.160Z,74.04
2018-09-29T06:22:26.507Z,75.88
2018-09-29T06:24:56.173Z,77.09
2018-09-29T06:27:25.626Z,77.27
2018-09-29T06:29:55.025Z,77.31
2018-09-29T06:32:24.410Z,77.20
2018-09-29T06:34:53.847Z,78.04
2018-09-29T06:37:23.229Z,77.99
2018-09-29T06:39:52.624Z,77.43
2018-09-29T06:42:22.100Z,77.68
2018-09-29T06:44:51.483Z,77.82
2018-09-29T06:47:20.899Z,76.92
2018-09-29T06:49:50.291Z,77.78
2018-09-29T06:52:19.923Z,77.29
2018-09-29T06:54:49.257Z,77.17
2018-09-29T06:57:18.574Z,77.33
2018-09-29T06:59:47.968Z,76.71
2018-09-29T07:02:17.431Z,79.43
2018-09-29T07:04:46.712Z,76.43
2018-09-29T07:07:16.087Z,75.30
2018-09-29T07:09:45.426Z,76.74
2018-09-29T07:12:14.862Z,77.63
2018-09-29T07:14:44.175Z,76.55
2018-09-29T07:17:13.480Z,76.90
2018-09-29T07:19:42.772Z,76.72
2018-09-29T07:22:12.115Z,76.02
2018-09-29T07:24:41.420Z,69.37
2018-09-29T07:27:10.738Z,73.23
2018-09-29T07:29:40.144Z,75.41
2018-09-29T07:32:09.459Z,76.27
2018-09-29T07:34:38.759Z,76.82
2018-09-29T07:37:08.040Z,75.54
2018-09-29T07:39:38.626Z,75.68
2018-09-29T07:42:08.519Z,75.80
2018-09-29T07:44:37.849Z,75.96
2018-09-29T07:47:07.303Z,73.57
2018-09-29T07:49:36.652Z,75.05
2018-09-29T07:52:06.081Z,73.85
2018-09-29T07:54:35.398Z,75.37
2018-09-29T07:57:04.736Z,72.92
2018-09-29T07:59:34.226Z,73.53
2018-09-29T08:02:03.591Z,71.49
2018-09-29T08:04:32.931Z,73.19
2018-09-29T08:07:02.270Z,75.03
2018-09-29T08:09:31.683Z,75.10
2018-09-29T08:12:01.050Z,73.36
2018-09-29T08:14:30.333Z,75.18
2018-09-29T08:16:59.652Z,75.09
2018-09-29T08:19:29.025Z,75.82
2018-09-29T08:21:58.348Z,73.12
2018-09-29T08:24:27.703Z,73.43
2018-09-29T08:26:56.981Z,75.26
2018-09-29T08:29:26.278Z,74.77
2018-09-29T08:31:55.674Z,74.69
2018-09-29T08:34:24.988Z,71.36
2018-09-29T08:36:54.612Z,71.98
2018-09-29T08:39:25.144Z,71.92
2018-09-29T08:41:54.484Z,69.36
2018-09-29T08:44:23.770Z,70.10
2018-09-29T08:46:53.190Z,71.08
2018-09-29T08:49:22.406Z,68.67
2018-09-29T08:51:51.772Z,71.11
2018-09-29T08:54:21.074Z,69.95
2018-09-29T08:56:50.528Z,70.79
2018-09-29T08:59:19.882Z,69.75
2018-09-29T09:01:49.175Z,69.51
2018-09-29T09:04:18.540Z,68.41
2018-09-29T09:06:47.862Z,69.12
2018-09-29T09:09:17.220Z,69.16
2018-09-29T09:11:46.552Z,70.42
2018-09-29T09:14:15.844Z,68.97
2018-09-29T09:16:45.214Z,66.89
2018-09-29T09:19:14.563Z,66.19
2018-09-29T09:21:43.885Z,67.61
2018-09-29T09:24:13.307Z,64.87
2018-09-29T09:26:42.584Z,68.69
2018-09-29T09:29:11.931Z,66.19
2018-09-29T09:31:41.250Z,67.83
2018-09-29T09:34:10.611Z,65.93
2018-09-29T09:36:40.071Z,65.53
2018-09-29T09:39:11.852Z,65.57
2018-09-29T09:41:41.349Z,63.22
2018-09-29T09:44:10.702Z,64.72
2018-09-29T09:46:40.111Z,60.51
2018-09-29T09:49:09.461Z,61.25
2018-09-29T09:51:40.088Z,60.53
2018-09-29T09:54:09.499Z,61.10
2018-09-29T09:56:38.924Z,58.74
2018-09-29T09:59:08.315Z,55.43
2018-09-29T10:01:42.806Z,53.01
2018-09-29T10:04:12.111Z,43.34
2018-09-29T10:06:41.560Z,41.14
2018-09-29T10:09:12.677Z,39.17
2018-09-29T10:11:42.772Z,37.18
2018-09-29T10:14:12.197Z,46.53
2018-09-29T10:16:41.480Z,43.93
2018-09-29T10:19:11.127Z,38.63
2018-09-29T10:21:40.469Z,47.99
2018-09-29T10:24:09.883Z,46.97
2018-09-29T10:26:39.215Z,43.01
2018-09-29T10:29:08.513Z,44.16
2018-09-29T10:31:38.151Z,32.43
2018-09-29T10:34:07.644Z,30.59
2018-09-29T10:36:36.974Z,35.68
2018-09-29T10:39:10.037Z,38.62
2018-09-29T10:41:39.743Z,41.64
2018-09-29T10:44:09.630Z,46.96
2018-09-29T10:46:38.887Z,33.96
2018-09-29T10:49:08.236Z,40.13
2018-09-29T10:51:37.536Z,42.31
2018-09-29T10:54:06.842Z,33.53
2018-09-29T10:56:36.226Z,40.50
2018-09-29T10:59:05.629Z,44.64
2018-09-29T11:01:34.972Z,44.71
2018-09-29T11:04:04.357Z,42.28
2018-09-29T11:06:33.670Z,46.72
2018-09-29T11:09:03.944Z,49.08
2018-09-29T11:11:33.875Z,44.63
2018-09-29T11:14:03.311Z,44.06
2018-09-29T11:16:32.719Z,48.02
2018-09-29T11:19:02.095Z,46.14
2018-09-29T11:21:31.442Z,46.88
2018-09-29T11:24:00.893Z,50.64
2018-09-29T11:26:30.214Z,47.64
2018-09-29T11:28:59.638Z,50.70
2018-09-29T11:31:29.135Z,53.33
2018-09-29T11:33:59.276Z,50.85
2018-09-29T11:36:28.619Z,52.04
2018-09-29T11:38:58.021Z,51.91
2018-09-29T11:41:27.412Z,50.71
2018-09-29T11:43:56.799Z,49.44
2018-09-29T11:46:26.202Z,53.68
2018-09-29T11:48:55.585Z,54.77
2018-09-29T11:51:24.859Z,52.73
2018-09-29T11:53:54.187Z,52.96
2018-09-29T11:56:23.604Z,46.40
2018-09-29T11:58:52.943Z,53.29
2018-09-29T12:01:22.301Z,54.06
2018-09-29T12:03:51.692Z,51.49
2018-09-29T12:06:21.061Z,53.30
2018-09-29T12:08:51.484Z,49.83
2018-09-29T12:11:20.838Z,46.11
2018-09-29T12:13:50.260Z,50.72
2018-09-29T12:16:19.596Z,48.66
2018-09-29T12:18:48.901Z,52.16
2018-09-29T12:21:18.278Z,53.96
2018-09-29T12:23:47.603Z,54.14
2018-09-29T12:26:16.970Z,50.13
2018-09-29T12:28:46.361Z,51.51
2018-09-29T12:31:15.746Z,50.25
2018-09-29T12:33:45.116Z,51.57
2018-09-29T12:36:14.487Z,46.95
2018-09-29T12:38:43.962Z,48.12
2018-09-29T12:41:13.838Z,49.61
2018-09-29T12:43:43.178Z,47.52
2018-09-29T12:46:12.515Z,46.58
2018-09-29T12:48:41.830Z,48.18
2018-09-29T12:51:11.217Z,48.04
2018-09-29T12:53:40.627Z,45.78
2018-09-29T12:56:10.100Z,49.44
2018-09-29T12:58:39.409Z,43.03
2018-09-29T13:01:08.836Z,46.75
2018-09-29T13:03:38.290Z,40.33
2018-09-29T13:06:07.943Z,44.46
2018-09-29T13:08:37.264Z,43.76
2018-09-29T13:11:06.828Z,35.23
2018-09-29T13:13:36.463Z,38.40
2018-09-29T13:16:05.799Z,41.14
2018-09-29T13:18:35.096Z,42.46
2018-09-29T13:21:04.451Z,47.16
2018-09-29T13:23:33.815Z,45.33
2018-09-29T13:26:03.206Z,45.75
2018-09-29T13:28:32.567Z,46.53
2018-09-29T13:31:01.924Z,47.11
2018-09-29T13:33:31.332Z,51.06
2018-09-29T13:36:00.694Z,51.74
2018-09-29T13:38:30.068Z,52.42
2018-09-29T13:40:59.440Z,52.16
2018-09-29T13:43:28.755Z,51.65
2018-09-29T13:45:58.210Z,51.14
2018-09-29T13:48:27.799Z,50.43
2018-09-29T13:50:57.266Z,51.14
2018-09-29T13:53:26.669Z,52.02
2018-09-29T13:55:56.097Z,51.92
2018-09-29T13:58:25.475Z,53.91
2018-09-29T14:00:54.818Z,52.27
2018-09-29T14:03:24.236Z,50.47
2018-09-29T14:05:53.606Z,50.72
2018-09-29T14:08:22.959Z,52.75
2018-09-29T14:10:52.380Z,54.49
2018-09-29T14:13:21.794Z,54.48
2018-09-29T14:15:51.229Z,52.78
2018-09-29T14:18:20.602Z,50.88
2018-09-29T14:20:49.928Z,50.84
2018-09-29T14:23:19.431Z,51.09
2018-09-29T14:25:48.743Z,51.41
2018-09-29T14:28:18.154Z,54.67
2018-09-29T14:30:47.578Z,54.03
2018-09-29T14:33:16.915Z,52.99
2018-09-29T14:35:46.306Z,51.60
2018-09-29T14:38:15.652Z,52.26
2018-09-29T14:40:44.971Z,53.05
2018-09-29T14:43:14.629Z,51.69
2018-09-29T14:45:43.979Z,52.81
2018-09-29T14:48:13.393Z,52.56
2018-09-29T14:50:42.862Z,53.00
2018-09-29T14:53:12.165Z,54.32
2018-09-29T14:55:41.555Z,54.11
2018-09-29T14:58:10.887Z,54.58
2018-09-29T15:00:40.642Z,55.00
2018-09-29T15:03:10.079Z,55.24
2018-09-29T15:05:39.479Z,54.90
2018-09-29T15:08:08.899Z,56.88
2018-09-29T15:10:38.397Z,55.04
2018-09-29T15:13:07.815Z,55.94
2018-09-29T15:15:37.182Z,54.46
2018-09-29T15:18:06.574Z,56.65
2018-09-29T15:20:36.049Z,54.93
2018-09-29T15:23:05.199Z,57.14
2018-09-29T15:25:34.632Z,55.45
2018-09-29T15:28:04.051Z,57.44
2018-09-29T15:30:33.480Z,58.44
2018-09-29T15:33:02.881Z,58.54
2018-09-29T15:35:32.195Z,58.68
2018-09-29T15:38:01.523Z,58.26
2018-09-29T15:40:30.906Z,59.02
2018-09-29T15:43:00.389Z,58.36
2018-09-29T15:45:29.587Z,57.67
2018-09-29T15:47:58.947Z,58.93
2018-09-29T15:50:28.301Z,58.72
2018-09-29T15:52:57.659Z,60.61
2018-09-29T15:55:27.072Z,58.20
2018-09-29T15:57:56.459Z,60.72
2018-09-29T16:00:25.842Z,58.75
2018-09-29T16:02:55.195Z,60.05
2018-09-29T16:05:24.551Z,60.42
2018-09-29T16:07:53.952Z,61.56
2018-09-29T16:10:23.314Z,60.68
2018-09-29T16:12:52.696Z,61.88
2018-09-29T16:15:22.121Z,61.42
2018-09-29T16:17:51.497Z,62.41
2018-09-29T16:20:20.899Z,61.20
2018-09-29T16:22:50.260Z,60.96
2018-09-29T16:25:19.615Z,61.67
2018-09-29T16:27:48.975Z,61.69
2018-09-29T16:30:18.336Z,63.20
2018-09-29T16:32:47.666Z,62.10
2018-09-29T16:35:17.093Z,63.10
2018-09-29T16:37:46.438Z,64.34
2018-09-29T16:40:15.781Z,64.54
2018-09-29T16:42:45.126Z,66.40
2018-09-29T16:45:14.587Z,65.70
2018-09-29T16:47:44.030Z,67.66
2018-09-29T16:50:13.411Z,66.63
2018-09-29T16:52:42.830Z,66.01
2018-09-29T16:55:12.215Z,65.49
2018-09-29T16:57:41.511Z,66.30
2018-09-29T17:00:10.887Z,64.89
2018-09-29T17:02:40.224Z,67.06
2018-09-29T17:05:09.566Z,67.66
2018-09-29T17:07:38.979Z,69.12
2018-09-29T17:10:08.353Z,69.53
2018-09-29T17:12:37.649Z,70.21
2018-09-29T17:15:07.056Z,70.52
2018-09-29T17:17:36.486Z,71.12
2018-09-29T17:20:05.818Z,72.41
2018-09-29T17:22:35.188Z,72.40
2018-09-29T17:25:04.558Z,73.66
2018-09-29T17:27:34.045Z,74.98
2018-09-29T17:30:03.452Z,74.72
2018-09-29T17:32:32.950Z,72.84
2018-09-29T17:35:02.274Z,72.11
2018-09-29T17:37:31.615Z,72.47
2018-09-29T17:40:00.994Z,72.77
2018-09-29T17:42:30.347Z,71.48
2018-09-29T17:44:59.650Z,71.60
2018-09-29T17:47:29.098Z,72.53
2018-09-29T17:49:58.443Z,72.23
2018-09-29T17:52:27.747Z,73.38
2018-09-29T17:54:57.141Z,74.69
2018-09-29T17:57:26.734Z,74.75
2018-09-29T17:59:56.041Z,74.11
2018-09-29T18:02:25.370Z,76.67
2018-09-29T18:04:54.727Z,76.82
2018-09-29T18:07:24.061Z,76.26
2018-09-29T18:09:53.358Z,76.86
2018-09-29T18:12:22.675Z,76.11
2018-09-29T18:14:52.405Z,76.13
2018-09-29T18:17:23.807Z,74.74
2018-09-29T18:19:53.157Z,73.74
2018-09-29T18:22:22.512Z,74.76
2018-09-29T18:24:51.844Z,74.61
2018-09-29T18:27:21.278Z,75.54
2018-09-29T18:29:50.588Z,76.23
2018-09-29T18:32:19.958Z,73.89
2018-09-29T18:34:49.307Z,75.05
2018-09-29T18:37:19.010Z,74.88
2018-09-29T18:39:48.264Z,75.73
2018-09-29T18:42:17.662Z,75.04
2018-09-29T18:44:47.201Z,75.10
2018-09-29T18:47:16.455Z,76.05
2018-09-29T18:49:45.791Z,76.13
2018-09-29T18:52:15.131Z,76.07
2018-09-29T18:54:44.430Z,75.96
2018-09-29T18:57:14.113Z,75.19
2018-09-29T18:59:43.444Z,74.80
2018-09-29T19:02:12.766Z,74.48
2018-09-29T19:04:42.141Z,76.22
2018-09-29T19:07:11.435Z,76.45
2018-09-29T19:09:40.788Z,77.99
2018-09-29T19:12:10.155Z,78.41
2018-09-29T19:14:39.465Z,76.30
2018-09-29T19:17:08.904Z,77.31
2018-09-29T19:19:38.224Z,78.25
2018-09-29T19:22:07.607Z,78.05
2018-09-29T19:24:37.020Z,79.06
2018-09-29T19:27:06.352Z,79.37
2018-09-29T19:29:35.679Z,79.94
2018-09-29T19:32:05.280Z,79.55
2018-09-29T19:34:34.678Z,79.78
2018-09-29T19:37:04.021Z,80.49
2018-09-29T19:39:33.403Z,80.48
2018-09-29T19:42:02.773Z,80.05
2018-09-29T19:44:32.504Z,80.59
2018-09-29T19:47:01.836Z,82.15
2018-09-29T19:49:31.130Z,82.12
2018-09-29T19:52:00.434Z,81.66
2018-09-29T19:54:29.735Z,83.47
2018-09-29T19:56:59.109Z,83.53
2018-09-29T19:59:28.495Z,84.08
2018-09-29T20:01:57.839Z,85.27
2018-09-29T20:04:27.267Z,84.72
2018-09-29T20:06:56.770Z,86.25
2018-09-29T20:09:26.103Z,86.21
2018-09-29T20:11:55.527Z,86.26
2018-09-29T20:14:24.888Z,86.46
2018-09-29T20:16:54.256Z,86.77
2018-09-29T20:19:23.636Z,87.36
2018-09-29T20:21:53.116Z,87.74
2018-09-29T20:24:22.437Z,88.45
2018-09-29T20:26:51.737Z,89.06
2018-09-29T20:29:21.083Z,89.35
2018-09-29T20:31:50.520Z,89.30
2018-09-29T20:34:19.811Z,88.67
2018-09-29T20:36:49.123Z,88.96
2018-09-29T20:39:18.438Z,89.17
2018-09-29T20:41:47.723Z,88.45
2018-09-29T20:44:17.060Z,87.85
2018-09-29T20:46:46.402Z,88.32
2018-09-29T20:49:15.817Z,88.32
2018-09-29T20:51:45.120Z,87.75
2018-09-29T20:54:14.483Z,87.16
2018-09-29T20:56:43.794Z,87.22
2018-09-29T20:59:13.112Z,86.70
2018-09-29T21:01:42.402Z,86.98
2018-09-29T21:04:11.743Z,86.88
2018-09-29T21:06:41.068Z,86.58
2018-09-29T21:09:10.388Z,86.66
2018-09-29T21:11:39.721Z,86.81
2018-09-29T21:14:09.005Z,86.96
2018-09-29T21:16:38.274Z,86.85
2018-09-29T21:19:07.605Z,87.76
2018-09-29T21:21:36.930Z,87.15
2018-09-29T21:24:06.265Z,87.42
2018-09-29T21:26:35.599Z,89.19
2018-09-29T21:29:04.939Z,89.72
2018-09-29T21:31:34.302Z,89.87
2018-09-29T21:34:03.658Z,90.61
2018-09-29T21:36:32.973Z,90.97
2018-09-29T21:39:02.275Z,90.96
2018-09-29T21:41:31.621Z,90.85
2018-09-29T21:44:00.936Z,90.98
2018-09-29T21:46:30.249Z,91.00
2018-09-29T21:48:59.557Z,90.85
2018-09-29T21:51:28.865Z,90.14
2018-09-29T21:53:58.200Z,90.24
2018-09-29T21:56:27.505Z,90.46
2018-09-29T21:58:56.806Z,90.37
2018-09-29T22:01:32.461Z,90.93
2018-09-29T22:04:02.739Z,90.14
2018-09-29T22:06:33.184Z,89.52
2018-09-29T22:09:02.542Z,89.37
2018-09-29T22:11:31.896Z,88.85
2018-09-29T22:14:01.227Z,89.46
2018-09-29T22:16:30.588Z,88.85
2018-09-29T22:18:59.938Z,88.44
2018-09-29T22:21:29.275Z,88.56
2018-09-29T22:23:58.592Z,88.34
2018-09-29T22:26:27.892Z,88.83
2018-09-29T22:28:57.221Z,89.18
2018-09-29T22:31:26.549Z,88.61
2018-09-29T22:33:55.880Z,88.27
2018-09-29T22:36:25.235Z,88.24
2018-09-29T22:38:54.558Z,88.24
2018-09-29T22:41:24.180Z,88.02
2018-09-29T22:43:53.511Z,88.17
2018-09-29T22:46:22.844Z,88.46
2018-09-29T22:48:52.262Z,89.23
2018-09-29T22:51:21.594Z,90.76
2018-09-29T22:53:50.912Z,91.27
2018-09-29T22:56:20.265Z,91.68
2018-09-29T22:58:49.516Z,89.90
2018-09-29T23:01:18.811Z,92.28
2018-09-29T23:03:48.142Z,91.85
2018-09-29T23:06:17.512Z,90.59
2018-09-29T23:08:46.862Z,91.98
2018-09-29T23:11:16.199Z,93.32
2018-09-29T23:13:45.560Z,93.68
2018-09-29T23:16:14.983Z,93.62
2018-09-29T23:18:44.351Z,93.84
2018-09-29T23:21:13.724Z,94.23
2018-09-29T23:23:43.043Z,93.76
2018-09-29T23:26:12.351Z,95.12
2018-09-29T23:28:41.727Z,94.51
2018-09-29T23:31:11.066Z,93.12
2018-09-29T23:33:40.366Z,93.65
2018-09-29T23:36:09.722Z,94.32
2018-09-29T23:38:39.393Z,94.68
2018-09-29T23:41:08.694Z,95.02
2018-09-29T23:43:38.035Z,95.73
2018-09-29T23:46:07.343Z,95.71
2018-09-29T23:48:36.699Z,95.55
2018-09-29T23:51:06.004Z,95.34
2018-09-29T23:53:35.331Z,95.10
2018-09-29T23:56:04.680Z,94.39
2018-09-29T23:58:34.070Z,94.82
