createdAt,value
2019-01-23T00:00:45.760Z,26.90
2019-01-23T00:01:33.037Z,27.00
2019-01-23T00:02:11.881Z,27.00
2019-01-23T00:02:50.436Z,27.10
2019-01-23T00:03:29.931Z,27.10
2019-01-23T00:04:09.214Z,27.10
2019-01-23T00:04:48.327Z,27.10
2019-01-23T00:05:27.816Z,27.20
2019-01-23T00:06:06.519Z,27.10
2019-01-23T00:06:45.215Z,27.10
2019-01-23T00:07:24.128Z,27.20
2019-01-23T00:08:02.779Z,27.20
2019-01-23T00:08:41.818Z,27.20
2019-01-23T00:09:20.605Z,27.20
2019-01-23T00:10:00.151Z,27.20
2019-01-23T00:10:39.435Z,27.20
2019-01-23T00:11:18.595Z,27.20
2019-01-23T00:11:58.142Z,27.20
2019-01-23T00:12:37.451Z,27.20
2019-01-23T00:13:16.887Z,27.20
2019-01-23T00:13:56.261Z,27.30
2019-01-23T00:14:34.994Z,27.30
2019-01-23T00:15:13.646Z,27.30
2019-01-23T00:15:52.407Z,27.20
2019-01-23T00:16:31.124Z,27.30
2019-01-23T00:17:10.294Z,27.20
2019-01-23T00:17:49.372Z,27.30
2019-01-23T00:18:29.345Z,27.30
2019-01-23T00:19:08.954Z,27.30
2019-01-23T00:19:48.163Z,27.30
2019-01-23T00:20:26.938Z,27.30
2019-01-23T00:21:05.637Z,27.30
2019-01-23T00:21:44.325Z,27.30
2019-01-23T00:22:23.148Z,27.30
2019-01-23T00:23:02.266Z,27.30
2019-01-23T00:23:41.314Z,27.30
2019-01-23T00:24:20.710Z,27.30
2019-01-23T00:25:00.119Z,27.30
2019-01-23T00:25:39.747Z,27.30
2019-01-23T00:26:19.093Z,27.30
2019-01-23T00:26:57.973Z,27.40
2019-01-23T00:27:37.597Z,27.40
2019-01-23T00:28:16.381Z,27.40
2019-01-23T00:28:55.359Z,27.40
2019-01-23T00:29:34.106Z,27.40
2019-01-23T00:30:12.966Z,27.40
2019-01-23T00:30:52.078Z,27.40
2019-01-23T00:31:31.535Z,27.50
2019-01-23T00:32:10.855Z,27.50
2019-01-23T00:32:49.929Z,27.50
2019-01-23T00:33:29.228Z,27.50
2019-01-23T00:34:08.065Z,27.50
2019-01-23T00:34:46.812Z,27.50
2019-01-23T00:35:25.585Z,27.50
2019-01-23T00:36:04.601Z,27.50
2019-01-23T00:36:43.547Z,27.50
2019-01-23T00:37:22.240Z,27.40
2019-01-23T00:38:01.430Z,27.40
2019-01-23T00:38:40.695Z,27.40
2019-01-23T00:39:19.939Z,27.40
2019-01-23T00:39:58.830Z,27.50
2019-01-23T00:40:37.588Z,27.50
2019-01-23T00:41:17.574Z,27.50
2019-01-23T00:41:56.326Z,27.50
2019-01-23T00:42:35.113Z,27.50
2019-01-23T00:43:14.389Z,27.50
2019-01-23T00:43:53.517Z,27.50
2019-01-23T00:44:32.622Z,27.40
2019-01-23T00:45:12.183Z,27.40
2019-01-23T00:45:50.986Z,27.40
2019-01-23T00:46:30.195Z,27.40
2019-01-23T00:47:09.665Z,27.40
2019-01-23T00:47:48.440Z,27.40
2019-01-23T00:48:27.157Z,27.40
2019-01-23T00:49:05.893Z,27.40
2019-01-23T00:49:44.863Z,27.40
2019-01-23T00:50:24.236Z,27.40
2019-01-23T00:51:03.221Z,27.40
2019-01-23T00:51:43.489Z,27.40
2019-01-23T00:52:22.862Z,27.40
2019-01-23T00:53:02.126Z,27.40
2019-01-23T00:53:41.227Z,27.40
2019-01-23T00:54:20.583Z,27.40
2019-01-23T00:55:00.067Z,27.40
2019-01-23T00:55:38.772Z,27.40
2019-01-23T00:56:17.485Z,27.40
2019-01-23T00:56:56.362Z,27.40
2019-01-23T00:57:35.616Z,27.40
2019-01-23T00:58:15.131Z,27.50
2019-01-23T00:58:54.293Z,27.50
2019-01-23T00:59:33.899Z,27.50
2019-01-23T01:00:17.288Z,27.50
2019-01-23T01:00:56.069Z,27.50
2019-01-23T01:01:35.448Z,27.50
2019-01-23T01:02:14.952Z,27.50
2019-01-23T01:02:53.552Z,27.50
2019-01-23T01:03:32.675Z,27.50
2019-01-23T01:04:11.894Z,27.60
2019-01-23T01:04:50.994Z,27.50
2019-01-23T01:05:29.660Z,27.60
2019-01-23T01:06:08.493Z,27.60
2019-01-23T01:06:47.202Z,27.60
2019-01-23T01:07:25.938Z,27.60
2019-01-23T01:08:05.178Z,27.60
2019-01-23T01:08:43.800Z,27.60
2019-01-23T01:09:23.150Z,27.60
2019-01-23T01:10:02.355Z,27.60
2019-01-23T01:10:41.022Z,27.60
2019-01-23T01:11:20.160Z,27.60
2019-01-23T01:11:58.815Z,27.60
2019-01-23T01:12:37.492Z,27.60
2019-01-23T01:13:16.100Z,27.60
2019-01-23T01:13:55.480Z,27.60
2019-01-23T01:14:34.679Z,27.60
2019-01-23T01:15:14.050Z,27.60
2019-01-23T01:15:53.358Z,27.60
2019-01-23T01:16:32.866Z,27.60
2019-01-23T01:17:12.335Z,27.60
2019-01-23T01:17:51.841Z,27.60
2019-01-23T01:18:30.784Z,27.70
2019-01-23T01:19:09.381Z,27.60
2019-01-23T01:19:47.987Z,27.70
2019-01-23T01:20:27.110Z,27.70
2019-01-23T01:21:05.774Z,27.70
2019-01-23T01:21:45.189Z,27.70
2019-01-23T01:22:24.414Z,27.70
2019-01-23T01:23:03.634Z,27.70
2019-01-23T01:23:43.229Z,27.70
2019-01-23T01:24:22.547Z,27.70
2019-01-23T01:25:01.942Z,27.70
2019-01-23T01:25:40.588Z,27.70
2019-01-23T01:26:19.248Z,27.70
2019-01-23T01:26:58.261Z,27.70
2019-01-23T01:27:37.214Z,27.70
2019-01-23T01:28:16.481Z,27.70
2019-01-23T01:28:56.125Z,27.70
2019-01-23T01:29:35.211Z,27.70
2019-01-23T01:30:18.493Z,27.70
2019-01-23T01:30:57.304Z,27.70
2019-01-23T01:31:35.946Z,27.80
2019-01-23T01:32:15.440Z,27.70
2019-01-23T01:32:54.484Z,27.70
2019-01-23T01:33:34.122Z,27.70
2019-01-23T01:34:13.645Z,27.70
2019-01-23T01:34:53.128Z,27.70
2019-01-23T01:35:32.616Z,27.70
2019-01-23T01:36:11.214Z,27.80
2019-01-23T01:36:49.894Z,27.70
2019-01-23T01:37:28.786Z,27.70
2019-01-23T01:38:07.979Z,27.80
2019-01-23T01:38:47.431Z,27.70
2019-01-23T01:39:26.841Z,27.80
2019-01-23T01:40:06.093Z,27.80
2019-01-23T01:40:45.018Z,27.80
2019-01-23T01:41:24.433Z,27.80
2019-01-23T01:42:03.117Z,27.80
2019-01-23T01:42:41.867Z,27.80
2019-01-23T01:43:20.456Z,27.80
2019-01-23T01:43:59.273Z,27.80
2019-01-23T01:44:38.763Z,27.80
2019-01-23T01:45:18.413Z,27.80
2019-01-23T01:46:01.360Z,27.80
2019-01-23T01:46:40.065Z,27.80
2019-01-23T01:47:19.205Z,27.80
2019-01-23T01:47:58.531Z,27.80
2019-01-23T01:48:37.856Z,27.80
2019-01-23T01:49:17.116Z,27.80
2019-01-23T01:49:56.453Z,27.80
2019-01-23T01:50:35.925Z,27.80
2019-01-23T01:51:15.145Z,27.80
2019-01-23T01:51:54.506Z,27.80
2019-01-23T01:52:33.905Z,27.80
2019-01-23T01:53:12.545Z,27.80
2019-01-23T01:53:52.037Z,27.80
2019-01-23T01:54:30.709Z,27.80
2019-01-23T01:55:10.220Z,27.80
2019-01-23T01:55:49.318Z,27.80
2019-01-23T01:56:28.681Z,27.80
2019-01-23T01:57:07.925Z,27.80
2019-01-23T01:57:47.035Z,27.80
2019-01-23T01:58:26.279Z,27.80
2019-01-23T01:59:05.481Z,27.80
2019-01-23T01:59:44.134Z,27.80
2019-01-23T02:00:24.705Z,27.80
2019-01-23T02:01:03.368Z,27.80
2019-01-23T02:01:42.028Z,27.80
2019-01-23T02:02:20.818Z,27.80
2019-01-23T02:03:00.072Z,27.80
2019-01-23T02:03:39.584Z,27.80
2019-01-23T02:04:18.912Z,27.80
2019-01-23T02:04:57.594Z,27.80
2019-01-23T02:05:36.820Z,27.80
2019-01-23T02:06:15.623Z,27.90
2019-01-23T02:06:54.311Z,27.90
2019-01-23T02:07:32.921Z,27.90
2019-01-23T02:08:11.813Z,27.90
2019-01-23T02:08:50.982Z,27.90
2019-01-23T02:09:35.451Z,27.90
2019-01-23T02:10:12.423Z,27.90
2019-01-23T02:10:51.557Z,27.90
2019-01-23T02:11:30.679Z,27.90
2019-01-23T02:12:10.112Z,27.90
2019-01-23T02:12:49.362Z,27.90
2019-01-23T02:13:28.830Z,27.90
2019-01-23T02:14:08.186Z,27.90
2019-01-23T02:14:47.567Z,27.90
2019-01-23T02:15:26.927Z,27.90
2019-01-23T02:16:05.677Z,27.90
2019-01-23T02:16:44.831Z,27.90
2019-01-23T02:17:23.573Z,27.90
2019-01-23T02:18:02.587Z,27.90
2019-01-23T02:18:42.189Z,28.00
2019-01-23T02:19:21.168Z,28.00
2019-01-23T02:20:00.476Z,28.00
2019-01-23T02:20:39.653Z,28.00
2019-01-23T02:21:19.078Z,28.00
2019-01-23T02:21:58.325Z,28.00
2019-01-23T02:22:37.612Z,28.00
2019-01-23T02:23:17.100Z,28.00
2019-01-23T02:23:55.697Z,28.00
2019-01-23T02:24:34.856Z,28.00
2019-01-23T02:25:13.825Z,28.00
2019-01-23T02:25:52.840Z,28.00
2019-01-23T02:26:31.871Z,28.00
2019-01-23T02:27:11.226Z,28.00
2019-01-23T02:27:50.447Z,28.10
2019-01-23T02:28:29.837Z,28.10
2019-01-23T02:29:09.620Z,28.10
2019-01-23T02:29:49.091Z,28.10
2019-01-23T02:30:29.267Z,28.10
2019-01-23T02:31:08.740Z,28.10
2019-01-23T02:31:48.057Z,28.10
2019-01-23T02:32:27.077Z,28.10
2019-01-23T02:33:05.833Z,28.10
2019-01-23T02:33:45.352Z,28.10
2019-01-23T02:34:24.038Z,28.10
2019-01-23T02:35:02.988Z,28.10
2019-01-23T02:35:42.346Z,28.10
2019-01-23T02:36:21.472Z,28.20
2019-01-23T02:37:00.782Z,28.20
2019-01-23T02:37:39.884Z,28.20
2019-01-23T02:38:18.508Z,28.20
2019-01-23T02:38:58.013Z,28.20
2019-01-23T02:39:37.161Z,28.20
2019-01-23T02:40:18.466Z,28.20
2019-01-23T02:40:57.290Z,28.20
2019-01-23T02:41:35.933Z,28.20
2019-01-23T02:42:15.500Z,28.20
2019-01-23T02:42:54.387Z,28.20
2019-01-23T02:43:33.363Z,28.20
2019-01-23T02:44:12.495Z,28.20
2019-01-23T02:44:51.196Z,28.30
2019-01-23T02:45:30.476Z,28.30
2019-01-23T02:46:09.559Z,28.30
2019-01-23T02:46:48.478Z,28.20
2019-01-23T02:47:27.516Z,28.30
2019-01-23T02:48:06.781Z,28.30
2019-01-23T02:48:45.551Z,28.30
2019-01-23T02:49:24.362Z,28.30
2019-01-23T02:50:03.622Z,28.30
2019-01-23T02:50:42.469Z,28.30
2019-01-23T02:51:21.979Z,28.30
2019-01-23T02:52:00.749Z,28.30
2019-01-23T02:52:40.080Z,28.30
2019-01-23T02:53:18.856Z,28.30
2019-01-23T02:53:58.146Z,28.30
2019-01-23T02:54:36.771Z,28.30
2019-01-23T02:55:15.316Z,28.40
2019-01-23T02:55:54.369Z,28.40
2019-01-23T02:56:33.823Z,28.40
2019-01-23T02:57:12.801Z,28.40
2019-01-23T02:57:51.518Z,28.40
2019-01-23T02:58:30.845Z,28.40
2019-01-23T02:59:17.181Z,28.40
2019-01-23T02:59:50.050Z,28.40
2019-01-23T03:00:28.768Z,28.40
2019-01-23T03:01:07.511Z,28.40
2019-01-23T03:01:46.341Z,28.40
2019-01-23T03:02:25.222Z,28.40
2019-01-23T03:03:04.717Z,28.40
2019-01-23T03:03:43.907Z,28.40
2019-01-23T03:04:23.265Z,28.40
2019-01-23T03:05:02.785Z,28.40
2019-01-23T03:05:41.423Z,28.40
2019-01-23T03:06:20.739Z,28.40
2019-01-23T03:06:59.425Z,28.40
2019-01-23T03:07:38.843Z,28.40
2019-01-23T03:08:17.526Z,28.40
2019-01-23T03:08:56.559Z,28.40
2019-01-23T03:09:35.139Z,28.50
2019-01-23T03:10:15.568Z,28.50
2019-01-23T03:10:54.754Z,28.50
2019-01-23T03:11:33.446Z,28.50
2019-01-23T03:12:13.136Z,28.50
2019-01-23T03:12:51.782Z,28.50
2019-01-23T03:13:30.754Z,28.50
2019-01-23T03:14:09.887Z,28.50
2019-01-23T03:14:48.999Z,28.50
2019-01-23T03:15:27.602Z,28.50
2019-01-23T03:16:06.487Z,28.50
2019-01-23T03:16:45.453Z,28.50
2019-01-23T03:17:24.797Z,28.50
2019-01-23T03:18:04.098Z,28.50
2019-01-23T03:18:43.302Z,28.50
2019-01-23T03:19:22.751Z,28.50
2019-01-23T03:20:01.392Z,28.50
2019-01-23T03:20:41.409Z,28.50
2019-01-23T03:21:20.397Z,28.50
2019-01-23T03:21:59.072Z,28.50
2019-01-23T03:22:37.731Z,28.50
2019-01-23T03:23:16.369Z,28.50
2019-01-23T03:23:55.638Z,28.50
2019-01-23T03:24:34.106Z,28.60
2019-01-23T03:25:13.846Z,28.60
2019-01-23T03:25:53.272Z,28.60
2019-01-23T03:26:32.734Z,28.60
2019-01-23T03:27:12.273Z,28.60
2019-01-23T03:27:50.928Z,28.60
2019-01-23T03:28:30.156Z,28.60
2019-01-23T03:29:08.839Z,28.60
2019-01-23T03:29:47.755Z,28.60
2019-01-23T03:30:27.347Z,28.70
2019-01-23T03:31:06.460Z,28.70
2019-01-23T03:31:45.537Z,28.70
2019-01-23T03:32:24.170Z,28.70
2019-01-23T03:33:02.840Z,28.70
2019-01-23T03:33:41.439Z,28.70
2019-01-23T03:34:20.457Z,28.70
2019-01-23T03:34:59.112Z,28.70
2019-01-23T03:35:38.181Z,28.70
2019-01-23T03:36:16.918Z,28.70
2019-01-23T03:36:56.512Z,28.70
2019-01-23T03:37:35.943Z,28.70
2019-01-23T03:38:15.656Z,28.70
2019-01-23T03:38:55.045Z,28.70
2019-01-23T03:39:34.373Z,28.70
2019-01-23T03:40:16.725Z,28.70
2019-01-23T03:40:56.070Z,28.80
2019-01-23T03:41:35.511Z,28.80
2019-01-23T03:42:15.665Z,28.80
2019-01-23T03:42:54.282Z,28.80
2019-01-23T03:43:33.714Z,28.80
2019-01-23T03:44:12.607Z,28.80
2019-01-23T03:44:51.253Z,28.80
2019-01-23T03:45:30.276Z,28.80
2019-01-23T03:46:09.152Z,28.80
2019-01-23T03:46:48.470Z,28.80
2019-01-23T03:47:27.913Z,28.80
2019-01-23T03:48:07.273Z,28.80
2019-01-23T03:48:47.026Z,28.80
2019-01-23T03:49:26.242Z,28.80
2019-01-23T03:50:05.618Z,28.90
2019-01-23T03:50:44.672Z,28.80
2019-01-23T03:51:23.300Z,28.90
2019-01-23T03:52:02.216Z,28.90
2019-01-23T03:52:40.934Z,28.90
2019-01-23T03:53:19.600Z,28.90
2019-01-23T03:53:58.807Z,28.90
2019-01-23T03:54:38.001Z,28.90
2019-01-23T03:55:16.971Z,28.90
2019-01-23T03:55:56.235Z,28.90
2019-01-23T03:56:35.746Z,28.90
2019-01-23T03:57:14.820Z,28.90
2019-01-23T03:57:53.478Z,28.90
2019-01-23T03:58:32.083Z,28.90
2019-01-23T03:59:10.999Z,28.90
2019-01-23T03:59:50.042Z,28.90
2019-01-23T04:00:47.201Z,28.90
2019-01-23T04:01:26.497Z,29.00
2019-01-23T04:02:05.632Z,29.00
2019-01-23T04:02:44.588Z,29.00
2019-01-23T04:03:23.253Z,29.00
2019-01-23T04:04:01.844Z,28.90
2019-01-23T04:04:40.867Z,29.00
2019-01-23T04:05:19.908Z,29.00
2019-01-23T04:05:59.063Z,29.00
2019-01-23T04:06:38.294Z,29.00
2019-01-23T04:07:17.504Z,29.00
2019-01-23T04:07:56.199Z,29.00
2019-01-23T04:08:35.454Z,29.00
2019-01-23T04:09:14.846Z,29.00
2019-01-23T04:09:54.375Z,29.00
2019-01-23T04:10:33.004Z,29.00
2019-01-23T04:11:11.599Z,29.00
2019-01-23T04:11:50.479Z,29.00
2019-01-23T04:12:29.937Z,29.00
2019-01-23T04:13:08.956Z,29.00
2019-01-23T04:13:47.830Z,29.10
2019-01-23T04:14:26.601Z,29.10
2019-01-23T04:15:05.913Z,29.10
2019-01-23T04:15:44.566Z,29.10
2019-01-23T04:16:23.179Z,29.10
2019-01-23T04:17:02.346Z,29.10
2019-01-23T04:17:41.493Z,29.10
2019-01-23T04:18:20.211Z,29.10
2019-01-23T04:18:59.433Z,29.10
2019-01-23T04:19:38.849Z,29.10
2019-01-23T04:20:22.394Z,29.10
2019-01-23T04:21:01.147Z,29.10
2019-01-23T04:21:40.282Z,29.20
2019-01-23T04:22:19.634Z,29.10
2019-01-23T04:22:58.871Z,29.20
2019-01-23T04:23:38.115Z,29.20
2019-01-23T04:24:17.392Z,29.20
2019-01-23T04:24:56.749Z,29.20
2019-01-23T04:25:36.016Z,29.20
2019-01-23T04:26:15.042Z,29.20
2019-01-23T04:26:54.444Z,29.20
2019-01-23T04:27:33.268Z,29.20
2019-01-23T04:28:12.194Z,29.20
2019-01-23T04:28:50.911Z,29.20
2019-01-23T04:29:30.076Z,29.20
2019-01-23T04:30:09.782Z,29.20
2019-01-23T04:30:48.548Z,29.20
2019-01-23T04:31:27.943Z,29.20
2019-01-23T04:32:07.303Z,29.20
2019-01-23T04:32:46.477Z,29.20
2019-01-23T04:33:25.602Z,29.30
2019-01-23T04:34:04.269Z,29.30
2019-01-23T04:34:43.237Z,29.20
2019-01-23T04:35:22.226Z,29.30
2019-01-23T04:36:01.346Z,29.20
2019-01-23T04:36:40.609Z,29.30
2019-01-23T04:37:19.900Z,29.20
2019-01-23T04:37:59.223Z,29.30
2019-01-23T04:38:38.546Z,29.30
2019-01-23T04:39:17.902Z,29.30
2019-01-23T04:39:57.235Z,29.30
2019-01-23T04:40:36.335Z,29.30
2019-01-23T04:41:14.970Z,29.30
2019-01-23T04:41:53.626Z,29.30
2019-01-23T04:42:32.836Z,29.40
2019-01-23T04:43:12.190Z,29.40
2019-01-23T04:43:51.282Z,29.40
2019-01-23T04:44:30.398Z,29.40
2019-01-23T04:45:10.353Z,29.40
2019-01-23T04:45:49.057Z,29.40
2019-01-23T04:46:28.322Z,29.40
2019-01-23T04:47:06.919Z,29.40
2019-01-23T04:47:46.309Z,29.40
2019-01-23T04:48:24.911Z,29.40
2019-01-23T04:49:03.904Z,29.40
2019-01-23T04:49:42.948Z,29.40
2019-01-23T04:50:22.155Z,29.40
2019-01-23T04:51:28.767Z,29.40
2019-01-23T04:52:15.929Z,29.40
2019-01-23T04:53:19.589Z,29.40
2019-01-23T04:53:58.512Z,29.40
2019-01-23T04:54:37.177Z,29.40
2019-01-23T04:55:15.897Z,29.40
2019-01-23T04:55:54.505Z,29.50
2019-01-23T04:56:34.405Z,29.50
2019-01-23T04:57:13.706Z,29.50
2019-01-23T04:57:52.823Z,29.50
2019-01-23T04:58:31.882Z,29.50
2019-01-23T04:59:10.778Z,29.50
2019-01-23T04:59:49.358Z,29.50
2019-01-23T05:00:29.102Z,29.50
2019-01-23T05:01:07.686Z,29.50
2019-01-23T05:01:46.912Z,29.50
2019-01-23T05:02:25.571Z,29.50
2019-01-23T05:03:04.602Z,29.50
2019-01-23T05:03:43.754Z,29.50
2019-01-23T05:04:22.957Z,29.60
2019-01-23T05:05:02.439Z,29.60
2019-01-23T05:05:42.315Z,29.60
2019-01-23T05:06:20.920Z,29.60
2019-01-23T05:06:59.842Z,29.60
2019-01-23T05:07:39.495Z,29.60
2019-01-23T05:08:18.178Z,29.60
2019-01-23T05:08:57.409Z,29.60
2019-01-23T05:09:42.017Z,29.60
2019-01-23T05:10:42.159Z,29.60
2019-01-23T05:11:27.046Z,29.60
2019-01-23T05:12:06.088Z,29.60
2019-01-23T05:12:45.621Z,29.60
2019-01-23T05:13:24.791Z,29.70
2019-01-23T05:14:09.269Z,29.70
2019-01-23T05:14:48.151Z,29.70
2019-01-23T05:15:26.819Z,29.70
2019-01-23T05:16:06.690Z,29.70
2019-01-23T05:16:45.439Z,29.70
2019-01-23T05:17:29.012Z,29.70
2019-01-23T05:18:10.026Z,29.70
2019-01-23T05:18:48.770Z,29.70
2019-01-23T05:19:29.552Z,29.70
2019-01-23T05:20:13.810Z,29.70
2019-01-23T05:20:52.605Z,29.70
2019-01-23T05:21:31.461Z,29.70
2019-01-23T05:22:10.155Z,29.70
2019-01-23T05:22:49.424Z,29.70
2019-01-23T05:23:28.309Z,29.70
2019-01-23T05:24:07.793Z,29.70
2019-01-23T05:24:46.782Z,29.80
2019-01-23T05:25:26.597Z,29.80
2019-01-23T05:26:05.291Z,29.80
2019-01-23T05:27:03.709Z,29.80
2019-01-23T05:27:43.324Z,29.80
2019-01-23T05:28:22.629Z,29.80
2019-01-23T05:29:01.898Z,29.80
2019-01-23T05:29:40.811Z,29.80
2019-01-23T05:30:24.853Z,29.80
2019-01-23T05:31:04.717Z,29.80
2019-01-23T05:31:43.406Z,29.80
2019-01-23T05:32:24.698Z,29.90
2019-01-23T05:33:08.043Z,29.90
2019-01-23T05:33:52.031Z,29.90
2019-01-23T05:34:30.939Z,29.90
2019-01-23T05:35:14.226Z,29.90
2019-01-23T05:35:52.916Z,29.90
2019-01-23T05:36:32.262Z,29.90
2019-01-23T05:37:11.498Z,29.90
2019-01-23T05:37:53.785Z,29.90
2019-01-23T05:38:34.002Z,29.90
2019-01-23T05:39:13.922Z,29.90
2019-01-23T05:39:52.897Z,30.00
2019-01-23T05:40:32.502Z,29.90
2019-01-23T05:41:11.321Z,29.90
2019-01-23T05:41:53.588Z,29.90
2019-01-23T05:42:34.845Z,29.90
2019-01-23T05:43:13.946Z,30.00
2019-01-23T05:43:52.987Z,29.90
2019-01-23T05:44:31.634Z,29.90
2019-01-23T05:45:10.634Z,29.90
2019-01-23T05:45:49.286Z,30.00
2019-01-23T05:46:27.931Z,30.00
2019-01-23T05:47:07.431Z,30.00
2019-01-23T05:47:46.614Z,30.00
2019-01-23T05:48:27.184Z,30.00
2019-01-23T05:49:06.354Z,30.00
2019-01-23T05:49:45.739Z,30.00
2019-01-23T05:50:25.068Z,30.00
2019-01-23T05:51:22.444Z,29.90
2019-01-23T05:52:01.536Z,30.00
2019-01-23T05:52:40.282Z,30.00
2019-01-23T05:53:19.094Z,30.00
2019-01-23T05:53:58.509Z,30.00
2019-01-23T05:54:37.415Z,30.00
2019-01-23T05:55:18.357Z,30.00
2019-01-23T05:55:57.425Z,30.00
2019-01-23T05:56:36.927Z,30.00
2019-01-23T05:57:16.204Z,30.00
2019-01-23T05:57:55.473Z,30.00
2019-01-23T05:58:34.878Z,30.10
2019-01-23T05:59:13.666Z,30.10
2019-01-23T05:59:52.304Z,30.10
2019-01-23T06:00:31.006Z,30.10
2019-01-23T06:01:09.766Z,30.10
2019-01-23T06:01:48.917Z,30.10
2019-01-23T06:02:27.841Z,30.10
2019-01-23T06:03:07.221Z,30.10
2019-01-23T06:03:46.466Z,30.10
2019-01-23T06:04:25.597Z,30.10
2019-01-23T06:05:05.035Z,30.10
2019-01-23T06:05:43.853Z,30.10
2019-01-23T06:06:23.097Z,30.10
2019-01-23T06:07:01.784Z,30.10
2019-01-23T06:07:40.402Z,30.10
2019-01-23T06:08:19.497Z,30.10
2019-01-23T06:08:59.066Z,30.20
2019-01-23T06:09:38.854Z,30.20
2019-01-23T06:10:18.094Z,30.20
2019-01-23T06:10:56.665Z,30.20
2019-01-23T06:11:35.429Z,30.20
2019-01-23T06:12:14.949Z,30.30
2019-01-23T06:12:53.581Z,30.20
2019-01-23T06:13:32.643Z,30.20
2019-01-23T06:14:11.341Z,30.30
2019-01-23T06:14:50.336Z,30.30
2019-01-23T06:15:29.882Z,30.30
2019-01-23T06:16:09.111Z,30.20
2019-01-23T06:16:48.705Z,30.20
2019-01-23T06:17:27.830Z,30.30
2019-01-23T06:18:06.737Z,30.30
2019-01-23T06:18:45.810Z,30.30
2019-01-23T06:19:25.145Z,30.30
2019-01-23T06:20:03.804Z,30.30
2019-01-23T06:20:42.625Z,30.20
2019-01-23T06:21:21.281Z,30.30
2019-01-23T06:22:00.913Z,30.20
2019-01-23T06:22:40.209Z,30.30
2019-01-23T06:23:19.602Z,30.30
2019-01-23T06:23:59.776Z,30.30
2019-01-23T06:24:39.342Z,30.20
2019-01-23T06:25:18.540Z,30.10
2019-01-23T06:25:58.177Z,30.00
2019-01-23T06:26:37.382Z,29.80
2019-01-23T06:27:16.206Z,29.50
2019-01-23T06:27:54.964Z,29.30
2019-01-23T06:28:33.696Z,29.00
2019-01-23T06:29:12.713Z,28.80
2019-01-23T06:29:51.746Z,28.70
2019-01-23T06:30:30.908Z,28.60
2019-01-23T06:31:09.904Z,28.50
2019-01-23T06:31:49.311Z,28.30
2019-01-23T06:32:28.312Z,28.20
2019-01-23T06:33:07.668Z,28.10
2019-01-23T06:33:46.345Z,28.00
2019-01-23T06:34:24.987Z,27.80
2019-01-23T06:35:03.960Z,27.70
2019-01-23T06:35:42.613Z,27.60
2019-01-23T06:36:21.821Z,27.60
2019-01-23T06:37:01.008Z,27.50
2019-01-23T06:37:40.065Z,27.50
2019-01-23T06:38:19.376Z,27.50
2019-01-23T06:39:03.851Z,27.50
2019-01-23T06:39:46.430Z,27.50
2019-01-23T06:40:27.364Z,27.50
2019-01-23T06:41:06.266Z,27.50
2019-01-23T06:41:44.998Z,27.50
2019-01-23T06:42:26.183Z,27.40
2019-01-23T06:43:04.952Z,27.30
2019-01-23T06:43:43.676Z,27.30
2019-01-23T06:44:25.609Z,27.30
2019-01-23T06:45:04.433Z,27.20
2019-01-23T06:45:43.570Z,27.20
2019-01-23T06:46:25.383Z,27.10
2019-01-23T06:47:04.364Z,27.00
2019-01-23T06:47:43.442Z,26.90
2019-01-23T06:48:22.245Z,26.90
2019-01-23T06:49:01.525Z,26.90
2019-01-23T06:49:40.858Z,26.90
2019-01-23T06:50:22.705Z,26.80
2019-01-23T06:51:01.998Z,26.80
2019-01-23T06:51:41.398Z,26.70
2019-01-23T06:52:20.077Z,26.60
2019-01-23T06:52:59.368Z,26.60
2019-01-23T06:53:38.242Z,26.60
2019-01-23T06:54:17.641Z,26.60
2019-01-23T06:54:56.381Z,26.60
2019-01-23T06:55:35.031Z,26.50
2019-01-23T06:56:14.917Z,26.50
2019-01-23T06:56:54.079Z,26.60
2019-01-23T06:57:33.421Z,26.50
2019-01-23T06:58:12.459Z,26.50
2019-01-23T06:58:52.206Z,26.50
2019-01-23T06:59:31.613Z,26.50
2019-01-23T07:00:17.088Z,26.40
2019-01-23T07:00:53.591Z,26.30
2019-01-23T07:01:32.941Z,26.30
2019-01-23T07:02:31.628Z,26.30
2019-01-23T07:03:23.445Z,26.30
2019-01-23T07:04:02.921Z,26.30
2019-01-23T07:04:45.362Z,26.30
2019-01-23T07:05:25.777Z,26.20
2019-01-23T07:06:08.073Z,26.20
2019-01-23T07:06:52.989Z,26.20
2019-01-23T07:07:39.108Z,26.20
2019-01-23T07:08:18.896Z,26.20
2019-01-23T07:09:01.660Z,26.30
2019-01-23T07:09:47.414Z,26.20
2019-01-23T07:10:31.309Z,26.30
2019-01-23T07:11:23.644Z,26.20
2019-01-23T07:12:07.764Z,26.30
2019-01-23T07:12:48.076Z,26.30
2019-01-23T07:13:28.773Z,26.30
2019-01-23T07:14:15.572Z,26.30
2019-01-23T07:14:59.771Z,26.20
2019-01-23T07:15:42.610Z,26.20
2019-01-23T07:16:26.886Z,26.20
2019-01-23T07:17:12.815Z,26.20
2019-01-23T07:17:57.843Z,26.20
2019-01-23T07:18:41.231Z,26.20
2019-01-23T07:19:28.514Z,26.20
2019-01-23T07:20:15.940Z,26.30
2019-01-23T07:21:00.528Z,26.30
2019-01-23T07:21:44.095Z,26.30
2019-01-23T07:22:29.386Z,26.30
2019-01-23T07:23:15.514Z,26.20
2019-01-23T07:24:07.679Z,26.20
2019-01-23T07:24:56.169Z,26.20
2019-01-23T07:25:42.259Z,26.20
2019-01-23T07:26:26.417Z,26.20
2019-01-23T07:27:14.277Z,26.20
2019-01-23T07:27:59.593Z,26.20
2019-01-23T07:28:49.303Z,26.30
2019-01-23T07:29:31.492Z,26.30
2019-01-23T07:30:24.390Z,26.40
2019-01-23T07:31:06.773Z,26.40
2019-01-23T07:31:46.540Z,26.30
2019-01-23T07:32:30.674Z,26.40
2019-01-23T07:33:15.729Z,26.40
2019-01-23T07:33:57.911Z,26.30
2019-01-23T07:34:42.475Z,26.30
2019-01-23T07:35:27.558Z,26.30
2019-01-23T07:36:13.808Z,26.30
2019-01-23T07:36:57.370Z,26.30
2019-01-23T07:37:44.398Z,26.30
2019-01-23T07:38:27.533Z,26.30
2019-01-23T07:39:07.889Z,26.30
2019-01-23T07:39:52.746Z,26.30
2019-01-23T07:40:31.997Z,26.30
2019-01-23T07:41:21.709Z,26.20
2019-01-23T07:42:00.417Z,26.30
2019-01-23T07:42:39.165Z,26.20
2019-01-23T07:43:18.136Z,26.20
2019-01-23T07:43:57.511Z,26.20
2019-01-23T07:44:36.234Z,26.10
2019-01-23T07:45:16.107Z,26.10
2019-01-23T07:45:55.406Z,26.20
2019-01-23T07:46:38.900Z,26.10
2019-01-23T07:47:22.605Z,26.10
2019-01-23T07:48:07.881Z,26.10
2019-01-23T07:48:52.760Z,26.00
2019-01-23T07:49:36.578Z,26.00
2019-01-23T07:50:19.466Z,26.00
2019-01-23T07:51:01.433Z,26.00
2019-01-23T07:51:42.535Z,26.00
2019-01-23T07:52:22.316Z,25.90
2019-01-23T07:53:06.855Z,25.80
2019-01-23T07:53:52.252Z,25.80
2019-01-23T07:54:37.760Z,25.80
2019-01-23T07:55:22.174Z,25.90
2019-01-23T07:56:05.505Z,25.90
2019-01-23T07:56:47.677Z,25.80
2019-01-23T07:57:34.597Z,25.80
2019-01-23T07:58:20.523Z,25.80
2019-01-23T07:59:04.933Z,25.80
2019-01-23T07:59:47.376Z,25.80
2019-01-23T08:00:32.748Z,25.80
2019-01-23T08:01:16.116Z,25.80
2019-01-23T08:01:55.499Z,25.80
2019-01-23T08:02:38.219Z,25.70
2019-01-23T08:03:19.873Z,25.70
2019-01-23T08:04:02.929Z,25.70
2019-01-23T08:04:46.766Z,25.70
2019-01-23T08:05:32.287Z,25.70
2019-01-23T08:06:15.538Z,25.70
2019-01-23T08:06:54.926Z,25.70
2019-01-23T08:07:38.868Z,25.70
2019-01-23T08:08:23.218Z,25.60
2019-01-23T08:09:06.282Z,25.70
2019-01-23T08:09:52.136Z,25.70
2019-01-23T08:10:35.928Z,25.70
2019-01-23T08:11:16.965Z,25.70
2019-01-23T08:12:00.859Z,25.70
2019-01-23T08:12:46.035Z,25.80
2019-01-23T08:13:26.296Z,26.00
2019-01-23T08:14:06.102Z,26.20
2019-01-23T08:14:49.703Z,26.30
2019-01-23T08:15:40.603Z,26.50
2019-01-23T08:16:22.473Z,26.70
2019-01-23T08:17:01.241Z,26.90
2019-01-23T08:17:40.507Z,27.00
2019-01-23T08:18:19.172Z,27.10
2019-01-23T08:18:58.635Z,27.20
2019-01-23T08:19:37.933Z,27.20
2019-01-23T08:20:18.604Z,27.20
2019-01-23T08:20:57.455Z,27.30
2019-01-23T08:21:36.753Z,27.40
2019-01-23T08:22:15.441Z,27.50
2019-01-23T08:22:54.821Z,27.60
2019-01-23T08:23:33.599Z,27.70
2019-01-23T08:24:12.266Z,27.80
2019-01-23T08:24:51.198Z,27.90
2019-01-23T08:25:30.458Z,28.00
2019-01-23T08:26:09.883Z,28.10
2019-01-23T08:26:48.888Z,28.20
2019-01-23T08:27:27.608Z,28.20
2019-01-23T08:28:07.223Z,28.30
2019-01-23T08:28:46.445Z,28.30
2019-01-23T08:29:25.194Z,28.40
2019-01-23T08:30:04.222Z,28.40
2019-01-23T08:30:42.912Z,28.50
2019-01-23T08:31:21.984Z,28.50
2019-01-23T08:32:01.251Z,28.50
2019-01-23T08:32:40.096Z,28.50
2019-01-23T08:33:19.554Z,28.60
2019-01-23T08:33:59.106Z,28.60
2019-01-23T08:34:37.638Z,28.60
2019-01-23T08:35:16.863Z,28.60
2019-01-23T08:35:55.486Z,28.70
2019-01-23T08:36:34.789Z,28.70