createdAt,value
2019-01-26T00:00:34.691Z,23.60
2019-01-26T00:05:38.116Z,21.30
2019-01-26T00:10:41.555Z,21.80
2019-01-26T00:15:45.032Z,21.43
2019-01-26T00:20:48.587Z,21.90
2019-01-26T00:25:52.076Z,19.47
2019-01-26T00:30:55.569Z,20.37
2019-01-26T00:35:59.209Z,22.63
2019-01-26T00:41:02.732Z,20.87
2019-01-26T00:46:06.129Z,21.43
2019-01-26T00:51:09.540Z,23.47
2019-01-26T00:56:13.004Z,21.83
2019-01-26T01:01:16.436Z,22.37
2019-01-26T01:06:19.865Z,22.77
2019-01-26T01:11:23.289Z,22.17
2019-01-26T01:16:26.707Z,25.17
2019-01-26T01:21:30.125Z,23.73
2019-01-26T01:26:33.588Z,25.60
2019-01-26T01:31:37.080Z,25.70
2019-01-26T01:36:40.500Z,27.50
2019-01-26T01:41:43.998Z,27.90
2019-01-26T01:46:47.482Z,27.60
2019-01-26T01:51:50.902Z,27.67
2019-01-26T01:56:54.359Z,30.07
2019-01-26T02:01:57.778Z,32.50
2019-01-26T02:07:01.258Z,29.53
2019-01-26T02:12:04.739Z,31.97
2019-01-26T02:17:08.220Z,31.83
2019-01-26T02:22:11.727Z,31.27
2019-01-26T02:27:15.167Z,29.27
2019-01-26T02:32:18.585Z,31.90
2019-01-26T02:37:22.063Z,32.77
2019-01-26T02:42:25.490Z,33.23
2019-01-26T02:47:28.919Z,32.40
2019-01-26T02:52:32.356Z,33.47
2019-01-26T02:57:35.780Z,37.63
2019-01-26T03:02:39.193Z,29.50
2019-01-26T03:07:42.775Z,32.47
2019-01-26T03:12:46.484Z,34.07
2019-01-26T03:17:49.997Z,32.43
2019-01-26T03:22:53.416Z,32.93
2019-01-26T03:27:56.854Z,38.27
2019-01-26T03:33:00.277Z,38.93
2019-01-26T03:38:03.722Z,37.00
2019-01-26T03:43:07.320Z,38.73
2019-01-26T03:48:10.807Z,39.80
2019-01-26T03:53:14.193Z,40.03
2019-01-26T03:58:17.625Z,38.73
2019-01-26T04:03:21.359Z,37.37
2019-01-26T04:08:24.782Z,40.33
2019-01-26T04:13:28.248Z,36.80
2019-01-26T04:18:31.658Z,37.60
2019-01-26T04:23:35.075Z,40.27
2019-01-26T04:28:38.511Z,35.73
2019-01-26T04:33:42.024Z,37.80
2019-01-26T04:38:45.438Z,37.57
2019-01-26T04:43:48.868Z,36.73
2019-01-26T04:48:52.339Z,34.93
2019-01-26T04:53:55.830Z,36.97
2019-01-26T04:58:59.247Z,36.17
2019-01-26T05:04:02.796Z,36.43
2019-01-26T05:09:07.942Z,34.20
2019-01-26T05:14:11.362Z,36.77
2019-01-26T05:19:14.778Z,34.27
2019-01-26T05:24:18.192Z,34.33
2019-01-26T05:29:21.622Z,32.43
2019-01-26T05:34:25.045Z,35.53
2019-01-26T05:39:28.489Z,35.37
2019-01-26T05:44:31.984Z,36.33
2019-01-26T05:49:35.469Z,36.83
2019-01-26T05:54:38.902Z,37.47
2019-01-26T05:59:42.403Z,37.73
2019-01-26T06:04:47.552Z,39.50
2019-01-26T06:09:50.981Z,40.53
2019-01-26T06:14:54.418Z,40.17
2019-01-26T06:19:57.951Z,38.97
2019-01-26T06:25:01.487Z,36.00
2019-01-26T06:30:13.935Z,38.10
2019-01-26T06:35:17.536Z,37.77
2019-01-26T06:40:21.592Z,39.17
2019-01-26T06:45:25.183Z,36.23
2019-01-26T06:50:29.211Z,42.90
2019-01-26T06:55:32.640Z,40.03
2019-01-26T07:00:36.134Z,40.30
2019-01-26T07:05:44.309Z,43.10
2019-01-26T07:10:47.819Z,38.40
2019-01-26T07:15:52.070Z,40.43
2019-01-26T07:20:55.558Z,39.17
2019-01-26T07:25:59.108Z,43.47
2019-01-26T07:31:02.565Z,40.77
2019-01-26T07:36:06.010Z,41.67
2019-01-26T07:41:09.479Z,40.17
2019-01-26T07:46:13.019Z,38.57
2019-01-26T07:51:16.458Z,42.87
2019-01-26T07:56:19.909Z,39.20
2019-01-26T08:01:23.370Z,39.10
2019-01-26T08:06:26.768Z,36.03
2019-01-26T08:11:30.262Z,36.20
2019-01-26T08:16:33.768Z,35.70
2019-01-26T08:21:37.444Z,33.33
2019-01-26T08:26:40.890Z,35.20
2019-01-26T08:31:44.314Z,33.97
2019-01-26T08:36:47.759Z,30.53
2019-01-26T08:41:51.221Z,30.43
2019-01-26T08:46:54.676Z,29.50
2019-01-26T08:51:58.088Z,27.13
2019-01-26T08:57:01.504Z,29.73
2019-01-26T09:02:12.782Z,30.50
2019-01-26T09:07:16.206Z,31.77
2019-01-26T09:12:19.651Z,27.80
2019-01-26T09:17:23.091Z,28.07
2019-01-26T09:22:26.529Z,26.90
2019-01-26T09:27:29.959Z,27.37
2019-01-26T09:32:33.382Z,27.80
2019-01-26T09:37:36.883Z,26.70
2019-01-26T09:42:40.310Z,25.23
2019-01-26T09:47:43.812Z,25.53
2019-01-26T09:52:47.260Z,23.47
2019-01-26T09:57:50.770Z,25.27
2019-01-26T10:02:54.332Z,24.33
2019-01-26T10:07:57.837Z,24.77
2019-01-26T10:13:01.277Z,25.53
2019-01-26T10:18:04.966Z,27.00
2019-01-26T10:23:08.450Z,25.57
2019-01-26T10:28:11.881Z,26.53
2019-01-26T10:33:15.438Z,26.30
2019-01-26T10:38:19.048Z,29.67
2019-01-26T10:43:36.166Z,24.53
2019-01-26T10:48:39.596Z,24.17
2019-01-26T10:53:43.010Z,24.90
2019-01-26T10:58:46.450Z,28.87
2019-01-26T11:03:49.901Z,24.17
2019-01-26T11:08:53.426Z,23.43
2019-01-26T11:13:56.863Z,33.07
2019-01-26T11:19:00.355Z,23.43
2019-01-26T11:24:04.330Z,19.00
2019-01-26T11:29:07.783Z,17.40
2019-01-26T11:34:11.328Z,17.83
2019-01-26T11:39:14.764Z,19.77
2019-01-26T11:44:18.207Z,24.30
2019-01-26T11:49:21.959Z,24.87
2019-01-26T11:54:25.435Z,22.23
2019-01-26T11:59:28.935Z,28.83
2019-01-26T12:04:34.029Z,25.40
2019-01-26T12:09:37.451Z,27.47
2019-01-26T12:14:40.872Z,29.67
2019-01-26T12:19:44.294Z,26.63
2019-01-26T12:24:47.745Z,27.83
2019-01-26T12:29:51.176Z,25.70
2019-01-26T12:34:54.596Z,27.63
2019-01-26T12:39:58.053Z,30.80
2019-01-26T12:45:01.485Z,29.83
2019-01-26T12:50:07.977Z,29.17
2019-01-26T12:55:16.426Z,30.60
2019-01-26T13:00:22.932Z,31.17
2019-01-26T13:05:26.331Z,28.27
2019-01-26T13:10:36.214Z,26.53
2019-01-26T13:15:39.692Z,28.13
2019-01-26T13:20:43.106Z,29.00
2019-01-26T13:25:46.613Z,27.47
2019-01-26T13:30:50.104Z,28.17
2019-01-26T13:35:53.666Z,25.50
2019-01-26T13:40:57.078Z,25.10
2019-01-26T13:46:00.718Z,26.50
2019-01-26T13:51:04.280Z,33.83
2019-01-26T13:56:07.759Z,25.57
2019-01-26T14:01:11.177Z,25.60
2019-01-26T14:06:14.614Z,24.30
2019-01-26T14:11:18.039Z,22.27
2019-01-26T14:16:21.473Z,23.47
2019-01-26T14:21:25.089Z,24.63
2019-01-26T14:26:28.565Z,23.47
2019-01-26T14:31:31.989Z,24.70
2019-01-26T14:36:35.417Z,27.53
2019-01-26T14:41:38.840Z,32.20
2019-01-26T14:46:42.272Z,31.37
2019-01-26T14:51:45.706Z,30.60
2019-01-26T14:56:49.136Z,34.77
2019-01-26T15:01:52.567Z,38.37
2019-01-26T15:06:55.995Z,35.50
2019-01-26T15:11:59.413Z,34.27
2019-01-26T15:17:02.989Z,34.33
2019-01-26T15:22:06.575Z,31.00
2019-01-26T15:27:10.117Z,29.57
2019-01-26T15:32:13.720Z,27.93
2019-01-26T15:37:17.222Z,27.37
2019-01-26T15:42:20.718Z,28.53
2019-01-26T15:47:24.158Z,27.93
2019-01-26T15:52:27.577Z,24.80
2019-01-26T15:57:31.067Z,26.17
2019-01-26T16:02:34.675Z,23.27
2019-01-26T16:07:38.122Z,26.77
2019-01-26T16:12:41.545Z,22.63
2019-01-26T16:17:45.001Z,21.73
2019-01-26T16:22:48.640Z,19.30
2019-01-26T16:27:52.136Z,18.77
2019-01-26T16:32:55.575Z,17.90
2019-01-26T16:37:59.021Z,17.33
2019-01-26T16:43:24.194Z,16.57
2019-01-26T16:48:27.620Z,14.67
2019-01-26T16:53:31.137Z,15.50
2019-01-26T16:58:35.437Z,16.60
2019-01-26T17:03:38.916Z,16.40
2019-01-26T17:08:42.347Z,17.10
2019-01-26T17:13:45.785Z,15.97
2019-01-26T17:18:49.200Z,17.17
2019-01-26T17:23:52.631Z,15.50
2019-01-26T17:28:56.072Z,16.70
2019-01-26T17:33:59.559Z,17.17
2019-01-26T17:39:05.894Z,18.17
2019-01-26T17:44:09.316Z,18.00
2019-01-26T17:49:12.750Z,16.70
2019-01-26T17:54:16.205Z,21.00
2019-01-26T17:59:19.649Z,18.03
2019-01-26T18:04:23.191Z,19.03
2019-01-26T18:09:26.768Z,16.73
2019-01-26T18:14:30.326Z,20.30
2019-01-26T18:19:33.814Z,22.87
2019-01-26T18:24:37.255Z,21.33
2019-01-26T18:29:40.687Z,19.23
2019-01-26T18:34:44.216Z,24.37
2019-01-26T18:39:47.771Z,20.97
2019-01-26T18:44:51.122Z,19.33
2019-01-26T18:49:54.561Z,19.40
2019-01-26T18:54:57.992Z,21.13
2019-01-26T19:00:01.535Z,22.00
2019-01-26T19:05:08.128Z,20.67
2019-01-26T19:10:13.193Z,23.33
2019-01-26T19:15:22.539Z,21.40
2019-01-26T19:20:26.048Z,20.00
2019-01-26T19:25:29.552Z,18.93
2019-01-26T19:30:33.121Z,18.63
2019-01-26T19:35:36.638Z,15.03
2019-01-26T19:40:40.099Z,13.87
2019-01-26T19:45:43.538Z,13.33
2019-01-26T19:50:46.970Z,12.73
2019-01-26T19:55:50.415Z,9.97
2019-01-26T20:00:53.854Z,10.07
2019-01-26T20:05:57.265Z,11.07
2019-01-26T20:11:00.693Z,10.37
2019-01-26T20:16:04.192Z,9.70
2019-01-26T20:21:07.762Z,10.23
2019-01-26T20:26:11.259Z,9.83
2019-01-26T20:31:14.921Z,9.13
2019-01-26T20:36:18.354Z,14.17
2019-01-26T20:41:21.786Z,9.87
2019-01-26T20:46:25.337Z,9.80
2019-01-26T20:51:28.795Z,9.60
2019-01-26T20:56:32.212Z,8.43
2019-01-26T21:01:35.718Z,10.70
2019-01-26T21:06:39.149Z,9.40
2019-01-26T21:11:42.612Z,9.70
2019-01-26T21:16:46.037Z,9.73
2019-01-26T21:21:49.466Z,10.17
2019-01-26T21:26:52.966Z,9.50
2019-01-26T21:31:56.396Z,10.80
2019-01-26T21:36:59.820Z,30.03
2019-01-26T21:42:03.244Z,12.47
2019-01-26T21:47:06.961Z,9.57
2019-01-26T21:52:10.448Z,9.10
2019-01-26T21:57:13.855Z,8.63
2019-01-26T22:02:17.269Z,7.73
2019-01-26T22:07:20.697Z,7.27
2019-01-26T22:12:25.166Z,7.57
2019-01-26T22:17:28.791Z,9.73
2019-01-26T22:22:32.281Z,7.40
2019-01-26T22:27:35.781Z,5.90
2019-01-26T22:32:39.213Z,5.93
2019-01-26T22:37:42.680Z,4.90
2019-01-26T22:42:46.108Z,4.77
2019-01-26T22:47:49.580Z,4.70
2019-01-26T22:52:53.234Z,4.63
2019-01-26T22:57:56.739Z,3.57
2019-01-26T23:03:00.255Z,3.87
2019-01-26T23:08:04.528Z,3.63
2019-01-26T23:13:13.777Z,3.40
2019-01-26T23:18:25.958Z,2.43
2019-01-26T23:23:38.407Z,3.37
2019-01-26T23:28:50.665Z,3.33
2019-01-26T23:33:54.240Z,2.80
2019-01-26T23:39:02.289Z,2.60
2019-01-26T23:44:03.086Z,2.90
2019-01-26T23:49:06.522Z,2.87
2019-01-26T23:54:09.952Z,2.93
2019-01-26T23:59:13.430Z,2.57
