createdAt,value
2018-08-10T00:00:41.838Z,11.70
2018-08-10T00:01:41.714Z,13.20
2018-08-10T00:02:41.591Z,13.40
2018-08-10T00:03:41.759Z,11.70
2018-08-10T00:04:41.350Z,14.80
2018-08-10T00:05:41.224Z,14.80
2018-08-10T00:06:41.102Z,14.70
2018-08-10T00:07:40.980Z,13.00
2018-08-10T00:08:40.856Z,12.90
2018-08-10T00:09:40.737Z,13.10
2018-08-10T00:10:40.608Z,13.90
2018-08-10T00:11:40.485Z,13.30
2018-08-10T00:12:40.362Z,14.30
2018-08-10T00:13:40.241Z,14.90
2018-08-10T00:14:40.119Z,12.20
2018-08-10T00:15:39.993Z,12.20
2018-08-10T00:16:39.873Z,14.60
2018-08-10T00:17:39.750Z,14.50
2018-08-10T00:18:39.627Z,12.60
2018-08-10T00:19:39.504Z,12.20
2018-08-10T00:20:39.382Z,12.60
2018-08-10T00:21:39.259Z,13.30
2018-08-10T00:22:39.134Z,12.10
2018-08-10T00:23:39.015Z,11.80
2018-08-10T00:24:38.890Z,12.20
2018-08-10T00:25:38.770Z,12.60
2018-08-10T00:26:38.647Z,13.70
2018-08-10T00:27:38.522Z,14.60
2018-08-10T00:28:38.400Z,14.70
2018-08-10T00:29:38.281Z,12.80
2018-08-10T00:30:38.158Z,11.50
2018-08-10T00:31:38.037Z,13.20
2018-08-10T00:32:37.911Z,11.10
2018-08-10T00:33:37.787Z,10.20
2018-08-10T00:34:37.675Z,10.00
2018-08-10T00:35:37.542Z,13.30
2018-08-10T00:36:37.420Z,11.00
2018-08-10T00:37:37.300Z,11.00
2018-08-10T00:38:37.177Z,9.80
2018-08-10T00:39:37.054Z,11.20
2018-08-10T00:40:36.932Z,10.90
2018-08-10T00:41:36.809Z,10.30
2018-08-10T00:42:36.686Z,12.00
2018-08-10T00:43:36.564Z,10.60
2018-08-10T00:44:36.445Z,11.70
2018-08-10T00:45:36.320Z,14.60
2018-08-10T00:46:36.197Z,10.30
2018-08-10T00:47:36.078Z,9.30
2018-08-10T00:48:35.952Z,12.70
2018-08-10T00:49:35.829Z,12.10
2018-08-10T00:50:35.706Z,9.10
2018-08-10T00:51:35.588Z,12.40
2018-08-10T00:52:35.463Z,10.10
2018-08-10T00:53:35.342Z,11.10
2018-08-10T00:54:35.218Z,9.90
2018-08-10T00:55:35.099Z,11.30
2018-08-10T00:56:34.977Z,9.80
2018-08-10T00:57:34.854Z,11.80
2018-08-10T00:58:34.735Z,9.80
2018-08-10T00:59:34.607Z,13.00
2018-08-10T01:00:34.486Z,11.30
2018-08-10T01:01:34.369Z,14.10
2018-08-10T01:02:34.240Z,12.50
2018-08-10T01:03:34.120Z,11.10
2018-08-10T01:04:33.998Z,14.70
2018-08-10T01:05:33.877Z,12.60
2018-08-10T01:06:33.754Z,12.20
2018-08-10T01:07:33.629Z,13.30
2018-08-10T01:08:33.509Z,15.10
2018-08-10T01:09:33.387Z,12.40
2018-08-10T01:10:33.269Z,15.20
2018-08-10T01:11:33.139Z,14.70
2018-08-10T01:12:33.023Z,14.30
2018-08-10T01:13:33.014Z,14.10
2018-08-10T01:14:32.773Z,12.60
2018-08-10T01:15:32.652Z,13.00
2018-08-10T01:16:32.532Z,13.20
2018-08-10T01:17:32.408Z,11.70
2018-08-10T01:18:32.287Z,13.80
2018-08-10T01:19:32.166Z,12.80
2018-08-10T01:20:32.040Z,11.20
2018-08-10T01:21:31.915Z,10.20
2018-08-10T01:22:31.795Z,11.20
2018-08-10T01:23:31.672Z,12.10
2018-08-10T01:24:31.550Z,13.30
2018-08-10T01:25:31.430Z,13.80
2018-08-10T01:26:31.305Z,10.40
2018-08-10T01:27:31.185Z,14.40
2018-08-10T01:28:31.167Z,11.00
2018-08-10T01:29:30.943Z,15.20
2018-08-10T01:30:30.822Z,11.30
2018-08-10T01:31:30.695Z,12.00
2018-08-10T01:32:30.575Z,9.80
2018-08-10T01:33:30.449Z,10.10
2018-08-10T01:34:30.326Z,12.90
2018-08-10T01:35:30.209Z,11.80
2018-08-10T01:36:30.087Z,10.80
2018-08-10T01:37:29.964Z,10.40
2018-08-10T01:38:29.841Z,9.80
2018-08-10T01:39:29.718Z,10.50
2018-08-10T01:40:29.601Z,14.30
2018-08-10T01:41:29.476Z,9.70
2018-08-10T01:42:29.352Z,9.50
2018-08-10T01:43:29.229Z,10.60
2018-08-10T01:44:29.108Z,15.20
2018-08-10T01:45:28.988Z,12.30
2018-08-10T01:46:28.866Z,10.30
2018-08-10T01:47:28.743Z,10.10
2018-08-10T01:48:28.622Z,11.10
2018-08-10T01:49:28.505Z,10.40
2018-08-10T01:50:28.375Z,11.60
2018-08-10T01:51:28.258Z,11.00
2018-08-10T01:52:28.134Z,11.00
2018-08-10T01:53:28.014Z,12.90
2018-08-10T01:54:27.894Z,12.60
2018-08-10T01:55:27.767Z,12.70
2018-08-10T01:56:27.645Z,14.30
2018-08-10T01:57:27.526Z,11.00
2018-08-10T01:58:27.401Z,11.60
2018-08-10T01:59:27.279Z,10.70
2018-08-10T02:00:27.773Z,11.20
2018-08-10T02:01:27.039Z,11.30
2018-08-10T02:02:26.913Z,11.00
2018-08-10T02:03:26.792Z,13.60
2018-08-10T02:04:26.671Z,11.30
2018-08-10T02:05:26.549Z,13.00
2018-08-10T02:06:26.427Z,12.00
2018-08-10T02:07:26.305Z,9.90
2018-08-10T02:08:26.185Z,11.80
2018-08-10T02:09:26.066Z,12.10
2018-08-10T02:10:25.939Z,12.60
2018-08-10T02:11:25.817Z,11.60
2018-08-10T02:12:25.695Z,12.90
2018-08-10T02:13:25.573Z,12.70
2018-08-10T02:14:25.459Z,12.70
2018-08-10T02:15:25.331Z,11.90
2018-08-10T02:16:25.209Z,12.60
2018-08-10T02:17:25.088Z,10.90
2018-08-10T02:18:24.965Z,13.30
2018-08-10T02:19:24.839Z,12.20
2018-08-10T02:20:24.722Z,10.80
2018-08-10T02:21:24.598Z,12.30
2018-08-10T02:22:24.477Z,12.00
2018-08-10T02:23:24.353Z,10.80
2018-08-10T02:24:24.240Z,12.00
2018-08-10T02:25:24.113Z,12.40
2018-08-10T02:26:23.989Z,11.80
2018-08-10T02:27:23.866Z,10.90
2018-08-10T02:28:23.750Z,13.60
2018-08-10T02:29:23.773Z,12.10
2018-08-10T02:30:23.501Z,10.10
2018-08-10T02:31:23.379Z,10.60
2018-08-10T02:32:23.261Z,10.90
2018-08-10T02:33:23.137Z,11.20
2018-08-10T02:34:23.015Z,11.00
2018-08-10T02:35:22.894Z,10.60
2018-08-10T02:36:22.771Z,10.90
2018-08-10T02:37:22.656Z,10.80
2018-08-10T02:38:22.527Z,13.70
2018-08-10T02:39:22.406Z,10.10
2018-08-10T02:40:22.285Z,9.80
2018-08-10T02:41:22.163Z,11.40
2018-08-10T02:42:22.043Z,13.20
2018-08-10T02:43:21.924Z,11.20
2018-08-10T02:44:21.797Z,11.20
2018-08-10T02:45:21.676Z,10.30
2018-08-10T02:46:21.555Z,11.00
2018-08-10T02:47:21.431Z,11.10
2018-08-10T02:48:21.315Z,13.90
2018-08-10T02:49:21.189Z,11.10
2018-08-10T02:50:21.068Z,12.20
2018-08-10T02:51:20.945Z,10.90
2018-08-10T02:52:20.824Z,12.70
2018-08-10T02:53:20.705Z,14.00
2018-08-10T02:54:20.580Z,13.00
2018-08-10T02:55:20.458Z,12.50
2018-08-10T02:56:20.338Z,13.50
2018-08-10T02:57:20.217Z,13.60
2018-08-10T02:58:20.093Z,9.40
2018-08-10T02:59:19.970Z,12.60
2018-08-10T03:00:19.849Z,11.30
2018-08-10T03:01:19.729Z,15.10
2018-08-10T03:02:19.607Z,12.50
2018-08-10T03:03:19.484Z,11.60
2018-08-10T03:04:19.373Z,10.60
2018-08-10T03:05:19.241Z,14.10
2018-08-10T03:06:19.116Z,12.60
2018-08-10T03:07:18.996Z,12.70
2018-08-10T03:08:18.873Z,14.10
2018-08-10T03:09:18.752Z,12.10
2018-08-10T03:10:18.630Z,12.10
2018-08-10T03:11:18.509Z,14.50
2018-08-10T03:12:18.388Z,14.50
2018-08-10T03:13:18.266Z,39.50
2018-08-10T03:14:18.141Z,36.10
2018-08-10T03:15:18.021Z,27.40
2018-08-10T03:16:17.905Z,29.20
2018-08-10T03:17:17.774Z,16.20
2018-08-10T03:18:17.654Z,14.20
2018-08-10T03:19:17.533Z,13.90
2018-08-10T03:20:17.407Z,14.70
2018-08-10T03:21:17.290Z,14.90
2018-08-10T03:22:17.183Z,13.60
2018-08-10T03:23:17.044Z,13.80
2018-08-10T03:24:16.919Z,13.00
2018-08-10T03:25:16.797Z,16.30
2018-08-10T03:26:16.677Z,32.20
2018-08-10T03:27:16.553Z,22.50
2018-08-10T03:28:16.431Z,14.60
2018-08-10T03:29:16.309Z,16.50
2018-08-10T03:30:16.189Z,14.30
2018-08-10T03:31:16.062Z,14.10
2018-08-10T03:32:15.941Z,13.70
2018-08-10T03:33:15.817Z,13.40
2018-08-10T03:34:15.693Z,13.00
2018-08-10T03:35:15.574Z,13.10
2018-08-10T03:36:15.452Z,14.70
2018-08-10T03:37:15.328Z,13.10
2018-08-10T03:38:15.205Z,14.70
2018-08-10T03:39:15.088Z,12.00
2018-08-10T03:40:14.961Z,14.70
2018-08-10T03:41:14.881Z,13.40
2018-08-10T03:42:14.714Z,14.10
2018-08-10T03:43:14.593Z,15.10
2018-08-10T03:44:14.473Z,12.80
2018-08-10T03:45:14.352Z,13.50
2018-08-10T03:46:14.230Z,12.00
2018-08-10T03:47:14.108Z,13.30
2018-08-10T03:48:13.982Z,13.10
2018-08-10T03:49:13.859Z,12.20
2018-08-10T03:50:13.742Z,10.50
2018-08-10T03:51:13.616Z,11.10
2018-08-10T03:52:13.493Z,17.10
2018-08-10T03:53:13.370Z,14.30
2018-08-10T03:54:15.827Z,15.10
2018-08-10T03:55:13.124Z,11.20
2018-08-10T03:56:13.051Z,11.00
2018-08-10T03:57:13.808Z,12.60
2018-08-10T03:58:12.760Z,12.20
2018-08-10T03:59:12.638Z,14.00
2018-08-10T04:00:12.526Z,12.80
2018-08-10T04:01:14.334Z,17.20
2018-08-10T04:02:12.273Z,14.70
2018-08-10T04:03:12.150Z,16.00
2018-08-10T04:04:12.029Z,14.00
2018-08-10T04:05:11.907Z,11.70
2018-08-10T04:06:11.782Z,17.00
2018-08-10T04:07:11.662Z,12.80
2018-08-10T04:08:11.540Z,12.80
2018-08-10T04:09:11.418Z,13.70
2018-08-10T04:10:11.293Z,13.40
2018-08-10T04:11:11.174Z,14.40
2018-08-10T04:12:11.053Z,14.10
2018-08-10T04:13:10.930Z,13.30
2018-08-10T04:14:10.811Z,16.00
2018-08-10T04:15:10.684Z,11.80
2018-08-10T04:16:10.563Z,12.60
2018-08-10T04:17:10.444Z,12.40
2018-08-10T04:18:10.319Z,9.20
2018-08-10T04:19:10.197Z,9.50
2018-08-10T04:20:10.079Z,9.40
2018-08-10T04:21:09.957Z,12.80
2018-08-10T04:22:09.833Z,10.10
2018-08-10T04:23:09.708Z,11.40
2018-08-10T04:24:09.593Z,10.60
2018-08-10T04:25:09.469Z,10.90
2018-08-10T04:26:09.822Z,12.30
2018-08-10T04:27:09.219Z,14.50
2018-08-10T04:28:09.100Z,13.30
2018-08-10T04:29:08.978Z,12.30
2018-08-10T04:30:08.855Z,14.10
2018-08-10T04:31:08.732Z,12.10
2018-08-10T04:32:08.611Z,13.40
2018-08-10T04:33:08.495Z,14.30
2018-08-10T04:34:08.363Z,17.20
2018-08-10T04:35:08.246Z,14.60
2018-08-10T04:36:08.121Z,15.80
2018-08-10T04:37:07.999Z,40.70
2018-08-10T04:38:07.877Z,37.80
2018-08-10T04:39:07.755Z,26.00
2018-08-10T04:40:07.631Z,17.80
2018-08-10T04:41:07.510Z,13.50
2018-08-10T04:42:07.387Z,13.50
2018-08-10T04:43:07.266Z,18.90
2018-08-10T04:44:07.146Z,16.80
2018-08-10T04:45:07.025Z,17.40
2018-08-10T04:46:06.902Z,13.70
2018-08-10T04:47:06.777Z,14.90
2018-08-10T04:48:06.697Z,13.60
2018-08-10T04:49:06.534Z,18.00
2018-08-10T04:50:06.410Z,31.60
2018-08-10T04:51:06.289Z,58.10
2018-08-10T04:52:06.166Z,33.50
2018-08-10T04:53:06.048Z,39.50
2018-08-10T04:54:05.922Z,64.00
2018-08-10T04:55:05.839Z,40.50
2018-08-10T04:56:05.678Z,27.90
2018-08-10T04:57:05.565Z,43.70
2018-08-10T04:58:05.435Z,84.80
2018-08-10T04:59:05.311Z,117.40
2018-08-10T05:00:05.194Z,93.70
2018-08-10T05:01:05.068Z,134.90
2018-08-10T05:02:04.944Z,183.20
2018-08-10T05:03:04.823Z,56.70
2018-08-10T05:04:04.702Z,83.40
2018-08-10T05:05:04.579Z,63.30
2018-08-10T05:06:04.455Z,160.90
2018-08-10T05:07:04.337Z,170.00
2018-08-10T05:08:04.214Z,155.30
2018-08-10T05:09:04.093Z,141.70
2018-08-10T05:10:03.968Z,104.80
2018-08-10T05:11:03.850Z,115.80
2018-08-10T05:12:03.724Z,88.50
2018-08-10T05:13:05.009Z,47.80
2018-08-10T05:14:03.479Z,49.30
2018-08-10T05:15:03.354Z,37.70
2018-08-10T05:16:03.233Z,41.20
2018-08-10T05:17:03.113Z,21.50
2018-08-10T05:18:02.994Z,19.50
2018-08-10T05:19:02.868Z,17.90
2018-08-10T05:20:02.744Z,18.10
2018-08-10T05:21:02.623Z,18.90
2018-08-10T05:22:02.501Z,17.20
2018-08-10T05:23:02.378Z,15.80
2018-08-10T05:24:02.254Z,16.30
2018-08-10T05:25:02.135Z,18.10
2018-08-10T05:26:02.022Z,14.10
2018-08-10T05:27:01.887Z,15.50
2018-08-10T05:28:01.765Z,16.50
2018-08-10T05:29:01.643Z,16.00
2018-08-10T05:30:01.523Z,14.40
2018-08-10T05:31:01.402Z,15.70
2018-08-10T05:32:01.278Z,15.80
2018-08-10T05:33:01.156Z,15.10
2018-08-10T05:34:01.033Z,15.10
2018-08-10T05:35:00.919Z,13.10
2018-08-10T05:36:00.791Z,14.40
2018-08-10T05:37:00.670Z,15.50
2018-08-10T05:38:00.549Z,12.80
2018-08-10T05:39:00.430Z,14.70
2018-08-10T05:40:00.302Z,23.90
2018-08-10T05:41:00.179Z,31.40
2018-08-10T05:42:00.061Z,35.60
2018-08-10T05:42:59.945Z,52.80
2018-08-10T05:43:59.876Z,98.10
2018-08-10T05:44:59.691Z,174.60
2018-08-10T05:45:59.569Z,191.10
2018-08-10T05:46:59.521Z,118.10
2018-08-10T05:47:59.367Z,120.40
2018-08-10T05:48:59.205Z,177.30
2018-08-10T05:49:59.084Z,190.00
2018-08-10T05:50:58.983Z,150.00
2018-08-10T05:51:58.837Z,19.40
2018-08-10T05:52:58.715Z,37.90
2018-08-10T05:53:58.593Z,30.60
2018-08-10T05:54:58.470Z,17.00
2018-08-10T05:55:58.344Z,19.00
2018-08-10T05:56:58.223Z,77.90
2018-08-10T05:57:58.102Z,223.10
2018-08-10T05:58:57.979Z,143.00
2018-08-10T05:59:57.857Z,144.00
2018-08-10T06:00:57.736Z,87.20
2018-08-10T06:01:57.618Z,166.30
2018-08-10T06:02:57.491Z,168.50
2018-08-10T06:03:57.488Z,75.30
2018-08-10T06:04:57.246Z,61.50
2018-08-10T06:05:57.126Z,35.30
2018-08-10T06:06:57.005Z,37.10
2018-08-10T06:07:56.880Z,25.20
2018-08-10T06:08:56.757Z,22.10
2018-08-10T06:09:56.639Z,19.80
2018-08-10T06:10:56.512Z,22.30
2018-08-10T06:11:56.391Z,19.40
2018-08-10T06:12:56.269Z,60.80
2018-08-10T06:13:56.148Z,18.40
2018-08-10T06:14:56.026Z,153.00
2018-08-10T06:15:55.901Z,28.20
2018-08-10T06:16:55.778Z,21.10
2018-08-10T06:17:55.654Z,14.70
2018-08-10T06:18:55.534Z,13.60
2018-08-10T06:19:55.471Z,11.80
2018-08-10T06:20:55.291Z,14.30
2018-08-10T06:21:55.166Z,13.30
2018-08-10T06:22:55.906Z,12.30
2018-08-10T06:23:54.977Z,12.10
2018-08-10T06:24:54.848Z,10.50
2018-08-10T06:25:54.679Z,11.60
2018-08-10T06:26:54.557Z,10.60
2018-08-10T06:27:54.484Z,9.00
2018-08-10T06:28:54.313Z,9.90
2018-08-10T06:29:54.194Z,10.50
2018-08-10T06:30:54.070Z,10.20
2018-08-10T06:31:53.948Z,10.70
2018-08-10T06:32:53.827Z,11.50
2018-08-10T06:33:53.785Z,10.30
2018-08-10T06:34:53.583Z,12.10
2018-08-10T06:35:53.460Z,10.20
2018-08-10T06:36:53.341Z,10.90
2018-08-10T06:37:53.214Z,12.50
2018-08-10T06:38:53.093Z,10.60
2018-08-10T06:39:52.997Z,12.50
2018-08-10T06:40:52.852Z,10.20
2018-08-10T06:41:52.731Z,11.80
2018-08-10T06:42:52.611Z,9.50
2018-08-10T06:43:52.484Z,10.10
2018-08-10T06:44:52.403Z,9.30
2018-08-10T06:45:52.243Z,9.50
2018-08-10T06:46:52.119Z,9.80
2018-08-10T06:47:51.995Z,10.20
2018-08-10T06:48:51.872Z,160.70
2018-08-10T06:49:51.752Z,182.90
2018-08-10T06:50:51.627Z,71.40
2018-08-10T06:51:51.873Z,27.70
2018-08-10T06:52:51.385Z,27.60
2018-08-10T06:53:51.262Z,27.40
2018-08-10T06:54:52.872Z,145.70
2018-08-10T06:55:51.057Z,142.30
2018-08-10T06:56:50.898Z,36.80
2018-08-10T06:57:50.770Z,104.40
2018-08-10T06:58:50.649Z,14.20
2018-08-10T06:59:50.528Z,76.20
2018-08-10T07:00:50.440Z,57.30
2018-08-10T07:01:50.284Z,47.80
2018-08-10T07:02:50.159Z,40.20
2018-08-10T07:03:50.041Z,19.50
2018-08-10T07:04:49.916Z,33.70
2018-08-10T07:05:49.793Z,14.10
2018-08-10T07:06:49.670Z,21.20
2018-08-10T07:07:49.612Z,78.80
2018-08-10T07:08:49.425Z,13.40
2018-08-10T07:09:49.302Z,27.30
2018-08-10T07:10:49.181Z,22.10
2018-08-10T07:11:49.059Z,37.80
2018-08-10T07:12:48.951Z,77.40
2018-08-10T07:13:48.813Z,49.40
2018-08-10T07:14:48.691Z,22.70
2018-08-10T07:15:48.577Z,64.00
2018-08-10T07:16:48.449Z,14.40
2018-08-10T07:17:48.324Z,5.20
2018-08-10T07:18:48.200Z,52.70
2018-08-10T07:19:48.080Z,35.40
2018-08-10T07:20:47.954Z,40.00
2018-08-10T07:21:47.833Z,42.60
2018-08-10T07:22:47.711Z,48.90
2018-08-10T07:23:47.592Z,67.20
2018-08-10T07:24:47.473Z,70.30
2018-08-10T07:25:47.344Z,133.80
2018-08-10T07:26:47.222Z,179.00
2018-08-10T07:27:47.097Z,110.90
2018-08-10T07:28:46.976Z,83.70
2018-08-10T07:29:46.850Z,22.70
2018-08-10T07:30:46.728Z,12.60
2018-08-10T07:31:46.607Z,30.60
2018-08-10T07:32:46.486Z,49.90
2018-08-10T07:33:46.360Z,37.60
2018-08-10T07:34:46.241Z,42.90
2018-08-10T07:35:46.114Z,24.90
2018-08-10T07:36:45.993Z,20.10
2018-08-10T07:37:45.875Z,86.40
2018-08-10T07:38:45.749Z,11.70
2018-08-10T07:39:45.627Z,5.10
2018-08-10T07:40:45.508Z,5.40
2018-08-10T07:41:45.380Z,5.00
2018-08-10T07:42:45.258Z,5.30
2018-08-10T07:43:45.136Z,6.90
2018-08-10T07:44:45.008Z,17.90
2018-08-10T07:45:44.887Z,4.70
2018-08-10T07:46:44.766Z,4.10
2018-08-10T07:47:44.642Z,4.10
2018-08-10T07:48:44.519Z,4.10
2018-08-10T07:49:44.396Z,4.10
2018-08-10T07:50:44.276Z,4.20
2018-08-10T07:51:44.267Z,4.10
2018-08-10T07:52:44.030Z,4.50
2018-08-10T07:53:43.908Z,3.00
2018-08-10T07:54:43.782Z,2.80
2018-08-10T07:55:43.660Z,6.80
2018-08-10T07:56:43.536Z,3.20
2018-08-10T07:57:43.415Z,2.60
2018-08-10T07:58:43.298Z,3.20
2018-08-10T07:59:43.173Z,3.60
2018-08-10T08:00:43.045Z,3.80
2018-08-10T08:01:42.924Z,3.10
2018-08-10T08:02:42.804Z,3.50
2018-08-10T08:03:42.678Z,3.30
2018-08-10T08:04:42.556Z,3.80
2018-08-10T08:05:42.433Z,8.60
2018-08-10T08:06:43.727Z,5.10
2018-08-10T08:07:42.188Z,3.30
2018-08-10T08:08:42.065Z,4.60
2018-08-10T08:09:41.971Z,2.70
2018-08-10T08:10:41.820Z,3.30
2018-08-10T08:11:41.699Z,2.50
2018-08-10T08:12:41.579Z,2.40
2018-08-10T08:13:41.473Z,2.80
2018-08-10T08:14:41.329Z,2.50
2018-08-10T08:15:41.205Z,3.10
2018-08-10T08:16:41.084Z,3.30
2018-08-10T08:17:40.959Z,9.30
2018-08-10T08:18:40.843Z,39.50
2018-08-10T08:19:40.820Z,4.70
2018-08-10T08:20:40.593Z,2.50
2018-08-10T08:21:40.468Z,2.10
2018-08-10T08:22:40.347Z,2.70
2018-08-10T08:23:40.224Z,2.10
2018-08-10T08:24:40.100Z,2.20
2018-08-10T08:25:39.976Z,2.50
2018-08-10T08:26:39.855Z,2.20
2018-08-10T08:27:39.733Z,1.80
2018-08-10T08:28:39.611Z,2.70
2018-08-10T08:29:39.861Z,2.30
2018-08-10T08:30:39.363Z,2.60
2018-08-10T08:31:41.915Z,2.70
2018-08-10T08:32:39.952Z,2.50
2018-08-10T08:33:39.052Z,2.10
2018-08-10T08:34:38.886Z,1.90
2018-08-10T08:35:38.749Z,2.10
2018-08-10T08:36:39.940Z,1.80
2018-08-10T08:37:38.507Z,2.00
2018-08-10T08:38:38.384Z,2.40
2018-08-10T08:39:38.256Z,2.20
2018-08-10T08:40:38.138Z,40.60
2018-08-10T08:41:38.012Z,174.10
2018-08-10T08:42:45.481Z,119.30
2018-08-10T08:43:37.765Z,63.80
2018-08-10T08:44:37.649Z,7.80
2018-08-10T08:45:38.437Z,4.40
2018-08-10T08:46:37.639Z,3.80
2018-08-10T08:47:37.276Z,8.10
2018-08-10T08:48:37.899Z,6.10
2018-08-10T08:49:37.026Z,2.00
2018-08-10T08:50:36.905Z,2.20
2018-08-10T08:51:38.478Z,2.30
2018-08-10T08:52:36.660Z,1.70
2018-08-10T08:53:36.539Z,1.90
2018-08-10T08:54:36.412Z,1.70
2018-08-10T08:55:36.290Z,2.00
2018-08-10T08:56:36.168Z,2.90
2018-08-10T08:57:36.046Z,6.60
2018-08-10T08:58:35.923Z,2.80
2018-08-10T08:59:35.811Z,2.70
2018-08-10T09:00:36.411Z,2.00
2018-08-10T09:01:37.000Z,3.50
2018-08-10T09:02:35.705Z,4.90
2018-08-10T09:03:35.309Z,1.60
2018-08-10T09:04:35.910Z,4.10
2018-08-10T09:05:35.207Z,4.50
2018-08-10T09:06:35.012Z,5.80
2018-08-10T09:07:35.551Z,4.20
2018-08-10T09:08:34.696Z,3.00
2018-08-10T09:09:35.571Z,2.90
2018-08-10T09:10:34.449Z,5.00
2018-08-10T09:11:34.328Z,5.50
2018-08-10T09:12:34.206Z,6.40
2018-08-10T09:13:34.082Z,3.90
2018-08-10T09:14:33.960Z,2.60
2018-08-10T09:15:33.843Z,10.30
2018-08-10T09:16:33.760Z,9.00
2018-08-10T09:17:34.529Z,9.70
2018-08-10T09:18:33.468Z,10.20
2018-08-10T09:19:33.380Z,7.60
2018-08-10T09:20:33.226Z,9.80
2018-08-10T09:21:33.100Z,4.40
2018-08-10T09:22:32.976Z,5.10
2018-08-10T09:23:32.853Z,2.60
2018-08-10T09:24:32.734Z,2.40
2018-08-10T09:25:32.614Z,2.90
2018-08-10T09:26:33.416Z,3.70
2018-08-10T09:27:32.367Z,4.40
2018-08-10T09:28:32.246Z,4.50
2018-08-10T09:29:32.578Z,2.50
2018-08-10T09:30:32.004Z,2.40
2018-08-10T09:31:31.877Z,2.50
2018-08-10T09:32:31.753Z,4.40
2018-08-10T09:33:31.628Z,2.10
2018-08-10T09:34:31.980Z,2.30
2018-08-10T09:35:31.383Z,2.00
2018-08-10T09:36:31.922Z,2.70
2018-08-10T09:37:31.159Z,2.60
2018-08-10T09:38:31.021Z,2.20
2018-08-10T09:39:30.898Z,3.20
2018-08-10T09:40:32.079Z,2.40
2018-08-10T09:41:31.425Z,2.30
2018-08-10T09:42:30.524Z,2.60
2018-08-10T09:43:30.403Z,2.50
2018-08-10T09:44:30.282Z,2.90
2018-08-10T09:45:30.226Z,2.40
2018-08-10T09:46:30.059Z,3.40
2018-08-10T09:47:29.915Z,3.60
2018-08-10T09:48:29.791Z,3.10
2018-08-10T09:49:29.681Z,3.70
2018-08-10T09:50:29.730Z,3.30
2018-08-10T09:51:29.436Z,2.70
2018-08-10T09:52:29.301Z,2.50
2018-08-10T09:53:29.175Z,4.40
2018-08-10T09:54:29.061Z,3.40
2018-08-10T09:55:28.931Z,2.90
2018-08-10T09:56:28.808Z,2.60
2018-08-10T09:57:29.735Z,2.90
2018-08-10T09:58:28.575Z,2.80
2018-08-10T09:59:28.442Z,2.60
2018-08-10T10:00:28.324Z,2.70
2018-08-10T10:01:28.196Z,2.20
2018-08-10T10:02:28.073Z,2.40
2018-08-10T10:03:27.949Z,2.80
2018-08-10T10:04:27.830Z,2.30
2018-08-10T10:05:27.706Z,2.20
2018-08-10T10:06:27.585Z,2.40
2018-08-10T10:07:27.463Z,2.30
2018-08-10T10:08:27.338Z,1.80
2018-08-10T10:09:27.220Z,2.40
2018-08-10T10:10:27.096Z,2.70
2018-08-10T10:11:27.045Z,2.20
2018-08-10T10:12:26.854Z,2.90
2018-08-10T10:13:26.727Z,2.60
2018-08-10T10:14:26.653Z,2.40
2018-08-10T10:15:26.527Z,2.80
2018-08-10T10:16:26.361Z,2.50
2018-08-10T10:17:26.347Z,2.50
2018-08-10T10:18:26.185Z,2.20
2018-08-10T10:19:26.048Z,3.30
2018-08-10T10:20:25.873Z,2.50
2018-08-10T10:21:25.747Z,2.40
2018-08-10T10:22:25.624Z,3.70
2018-08-10T10:23:25.502Z,2.70
2018-08-10T10:24:25.541Z,2.80
2018-08-10T10:25:25.257Z,2.80
2018-08-10T10:26:25.133Z,3.70
2018-08-10T10:27:25.068Z,2.50
2018-08-10T10:28:24.895Z,2.90
2018-08-10T10:29:24.767Z,2.20
2018-08-10T10:30:24.649Z,2.90
2018-08-10T10:31:24.524Z,2.30
2018-08-10T10:32:24.442Z,2.10
2018-08-10T10:33:24.281Z,4.60
2018-08-10T10:34:24.156Z,2.50
2018-08-10T10:35:24.047Z,3.40
2018-08-10T10:36:23.912Z,3.10
2018-08-10T10:37:23.791Z,2.40
2018-08-10T10:38:23.669Z,2.10
2018-08-10T10:39:23.548Z,3.30
2018-08-10T10:40:24.313Z,3.20
2018-08-10T10:41:23.562Z,1.70
2018-08-10T10:42:23.182Z,2.30
2018-08-10T10:43:23.059Z,2.90
2018-08-10T10:44:24.429Z,2.30
2018-08-10T10:45:23.013Z,1.90
2018-08-10T10:46:22.695Z,2.70
2018-08-10T10:47:22.623Z,2.20
2018-08-10T10:48:22.447Z,2.40
2018-08-10T10:49:22.330Z,1.60
2018-08-10T10:50:22.203Z,3.30
2018-08-10T10:51:22.134Z,2.20
2018-08-10T10:52:21.970Z,2.70
2018-08-10T10:53:21.838Z,2.30
2018-08-10T10:54:21.715Z,3.20
2018-08-10T10:55:21.650Z,2.00
2018-08-10T10:56:21.476Z,3.20
2018-08-10T10:57:21.347Z,3.10
2018-08-10T10:58:21.258Z,1.90
2018-08-10T10:59:21.105Z,3.00
2018-08-10T11:00:21.940Z,2.30
2018-08-10T11:01:20.860Z,2.90
2018-08-10T11:02:20.739Z,3.30
2018-08-10T11:03:20.620Z,2.00
2018-08-10T11:04:20.493Z,2.40
2018-08-10T11:05:20.375Z,2.00
2018-08-10T11:06:20.323Z,2.50
2018-08-10T11:07:20.128Z,2.20
2018-08-10T11:08:20.005Z,1.90
2018-08-10T11:09:19.892Z,4.00
2018-08-10T11:10:19.764Z,2.10
2018-08-10T11:11:19.644Z,3.60
2018-08-10T11:12:19.516Z,2.10
2018-08-10T11:13:19.394Z,2.40
2018-08-10T11:14:19.956Z,2.20
2018-08-10T11:15:19.150Z,2.10
2018-08-10T11:16:19.031Z,3.50
2018-08-10T11:17:18.907Z,3.50
2018-08-10T11:18:18.784Z,2.10
2018-08-10T11:19:19.444Z,2.30
2018-08-10T11:20:18.541Z,2.10
2018-08-10T11:21:18.440Z,2.60
2018-08-10T11:22:18.293Z,2.20
2018-08-10T11:23:18.172Z,3.20
2018-08-10T11:24:21.024Z,2.30
2018-08-10T11:25:18.286Z,2.00
2018-08-10T11:26:17.806Z,2.20
2018-08-10T11:27:17.683Z,2.30
2018-08-10T11:28:17.562Z,4.00
2018-08-10T11:29:17.437Z,2.40
2018-08-10T11:30:17.651Z,2.20
2018-08-10T11:31:18.356Z,3.30
2018-08-10T11:32:17.272Z,2.00
2018-08-10T11:33:17.172Z,2.20
2018-08-10T11:34:16.826Z,4.90
2018-08-10T11:35:16.707Z,2.10
2018-08-10T11:36:19.538Z,2.30
2018-08-10T11:37:16.910Z,2.60
2018-08-10T11:38:17.754Z,2.30
2018-08-10T11:39:23.672Z,2.20
2018-08-10T11:40:17.718Z,2.40
2018-08-10T11:41:15.969Z,2.40
2018-08-10T11:42:15.847Z,2.50
2018-08-10T11:43:16.071Z,2.20
2018-08-10T11:44:15.610Z,2.70
2018-08-10T11:45:15.480Z,2.50
2018-08-10T11:46:15.357Z,4.10
2018-08-10T11:47:15.237Z,2.50
2018-08-10T11:48:15.121Z,2.10
2018-08-10T11:49:14.991Z,2.90
2018-08-10T11:50:14.872Z,2.20
2018-08-10T11:51:14.750Z,2.70
2018-08-10T11:52:14.628Z,2.30
2018-08-10T11:53:14.503Z,2.50
2018-08-10T11:54:14.384Z,2.40
2018-08-10T11:55:14.256Z,2.60
2018-08-10T11:56:14.135Z,2.60
2018-08-10T11:57:14.057Z,2.30
2018-08-10T11:58:13.892Z,2.30
2018-08-10T11:59:13.769Z,3.60
2018-08-10T12:00:14.294Z,2.80
2018-08-10T12:01:13.527Z,2.70
2018-08-10T12:02:13.523Z,2.40
2018-08-10T12:03:14.565Z,2.30
2018-08-10T12:04:13.163Z,2.10
2018-08-10T12:05:13.036Z,2.70
2018-08-10T12:06:12.960Z,2.50
2018-08-10T12:07:13.066Z,2.00
2018-08-10T12:08:12.673Z,2.00
2018-08-10T12:09:12.548Z,2.40
2018-08-10T12:10:12.450Z,2.30
2018-08-10T12:11:12.309Z,2.20
2018-08-10T12:12:12.179Z,2.50
2018-08-10T12:13:12.058Z,2.10
2018-08-10T12:14:11.935Z,2.40
2018-08-10T12:15:11.814Z,2.30
2018-08-10T12:16:11.690Z,2.90
2018-08-10T12:17:11.570Z,2.90
2018-08-10T12:18:11.562Z,2.70
2018-08-10T12:19:11.489Z,2.70
2018-08-10T12:20:11.213Z,2.90
2018-08-10T12:21:11.153Z,2.60
2018-08-10T12:22:10.951Z,2.80
2018-08-10T12:23:10.829Z,2.70
2018-08-10T12:24:10.709Z,2.70
2018-08-10T12:25:10.663Z,3.00
2018-08-10T12:26:10.461Z,3.50
2018-08-10T12:27:10.342Z,3.00
2018-08-10T12:28:10.224Z,2.10
2018-08-10T12:29:10.128Z,1.70
2018-08-10T12:30:09.985Z,2.30
2018-08-10T12:31:09.847Z,2.70
2018-08-10T12:32:09.876Z,2.10
2018-08-10T12:33:09.880Z,2.60
2018-08-10T12:34:09.837Z,3.00
2018-08-10T12:35:09.357Z,3.20
2018-08-10T12:36:10.167Z,2.60
2018-08-10T12:37:09.113Z,2.80
2018-08-10T12:38:08.991Z,3.00
2018-08-10T12:39:11.585Z,3.00
2018-08-10T12:40:08.751Z,2.70
2018-08-10T12:41:08.623Z,3.30
2018-08-10T12:42:08.499Z,3.60
2018-08-10T12:43:09.755Z,3.00
2018-08-10T12:44:08.262Z,6.70
2018-08-10T12:45:08.133Z,31.30
2018-08-10T12:46:08.011Z,42.80
2018-08-10T12:47:07.892Z,3.60
2018-08-10T12:48:07.852Z,3.90
2018-08-10T12:49:07.652Z,3.40
2018-08-10T12:50:07.625Z,3.60
2018-08-10T12:51:07.401Z,3.60
2018-08-10T12:52:07.277Z,3.50
2018-08-10T12:53:07.155Z,3.50
2018-08-10T12:54:07.036Z,3.30
2018-08-10T12:55:06.914Z,3.40
2018-08-10T12:56:06.789Z,3.20
2018-08-10T12:57:06.779Z,3.50
2018-08-10T12:58:06.543Z,2.90
2018-08-10T12:59:06.423Z,3.30
2018-08-10T13:00:06.299Z,3.70
2018-08-10T13:01:06.176Z,2.60