createdAt,value
2018-07-14T00:03:10.528Z,20.10
2018-07-14T00:06:43.808Z,20.10
2018-07-14T00:10:17.041Z,20.10
2018-07-14T00:13:50.295Z,20.10
2018-07-14T00:17:23.540Z,20.00
2018-07-14T00:20:56.795Z,19.90
2018-07-14T00:24:30.127Z,20.00
2018-07-14T00:28:03.304Z,19.90
2018-07-14T00:31:36.548Z,19.90
2018-07-14T00:35:09.807Z,19.80
2018-07-14T00:38:43.040Z,19.80
2018-07-14T00:42:16.307Z,19.70
2018-07-14T00:45:49.637Z,19.70
2018-07-14T00:49:22.897Z,19.70
2018-07-14T00:52:56.148Z,19.70
2018-07-14T00:56:29.396Z,19.60
2018-07-14T01:00:02.631Z,19.60
2018-07-14T01:03:35.861Z,19.60
2018-07-14T01:07:09.107Z,19.60
2018-07-14T01:10:42.339Z,19.60
2018-07-14T01:14:15.598Z,19.50
2018-07-14T01:17:48.866Z,19.50
2018-07-14T01:21:22.084Z,19.40
2018-07-14T01:24:55.324Z,19.40
2018-07-14T01:28:28.556Z,19.40
2018-07-14T01:32:01.800Z,19.30
2018-07-14T01:35:35.034Z,19.30
2018-07-14T01:39:09.000Z,19.20
2018-07-14T01:42:42.235Z,19.10
2018-07-14T01:46:15.477Z,19.00
2018-07-14T01:56:54.700Z,19.00
2018-07-14T02:00:27.940Z,18.80
2018-07-14T02:04:01.184Z,18.80
2018-07-14T02:07:34.415Z,18.80
2018-07-14T02:11:07.679Z,18.70
2018-07-14T02:14:40.968Z,18.70
2018-07-14T02:18:14.212Z,18.70
2018-07-14T02:21:47.459Z,18.70
2018-07-14T02:25:21.087Z,18.70
2018-07-14T02:28:54.788Z,18.60
2018-07-14T02:36:01.027Z,18.50
2018-07-14T02:39:34.277Z,18.40
2018-07-14T02:46:40.520Z,18.40
2018-07-14T02:50:13.747Z,18.40
2018-07-14T02:53:47.015Z,18.50
2018-07-14T02:57:20.259Z,18.40
2018-07-14T03:00:53.493Z,18.40
2018-07-14T03:04:26.736Z,18.40
2018-07-14T03:07:59.992Z,18.40
2018-07-14T03:11:33.217Z,18.30
2018-07-14T03:15:06.505Z,18.30
2018-07-14T03:18:39.751Z,18.30
2018-07-14T03:22:13.017Z,18.30
2018-07-14T03:25:46.263Z,18.30
2018-07-14T03:29:19.508Z,18.30
2018-07-14T03:32:52.774Z,18.30
2018-07-14T03:36:25.999Z,18.30
2018-07-14T03:39:59.254Z,18.20
2018-07-14T03:43:32.499Z,18.20
2018-07-14T03:47:05.992Z,18.20
2018-07-14T03:50:39.228Z,18.20
2018-07-14T03:54:12.487Z,18.20
2018-07-14T04:01:18.751Z,18.10
2018-07-14T04:04:51.987Z,18.10
2018-07-14T04:08:25.230Z,18.10
2018-07-14T04:11:58.459Z,18.10
2018-07-14T04:15:31.719Z,18.20
2018-07-14T04:19:04.965Z,18.20
2018-07-14T04:22:38.201Z,18.30
2018-07-14T04:26:11.436Z,18.30
2018-07-14T04:29:44.688Z,18.40
2018-07-14T04:33:17.940Z,18.40
2018-07-14T04:36:51.513Z,18.40
2018-07-14T04:40:24.741Z,18.50
2018-07-14T04:43:57.981Z,18.50
2018-07-14T04:51:04.536Z,18.60
2018-07-14T04:54:37.779Z,18.60
2018-07-14T05:01:44.013Z,18.70
2018-07-14T05:05:17.259Z,18.80
2018-07-14T05:08:50.499Z,18.90
2018-07-14T05:12:23.754Z,19.00
2018-07-14T05:15:56.980Z,19.10
2018-07-14T05:19:30.237Z,19.20
2018-07-14T05:23:03.504Z,19.20
2018-07-14T05:26:36.757Z,19.30
2018-07-14T05:30:09.993Z,19.40
2018-07-14T05:33:43.248Z,19.40
2018-07-14T05:37:16.507Z,19.50
2018-07-14T05:40:49.804Z,19.50
2018-07-14T05:44:23.033Z,19.60
2018-07-14T05:47:56.275Z,19.70
2018-07-14T05:55:02.527Z,19.90
2018-07-14T05:58:35.771Z,20.10
2018-07-14T06:02:09.048Z,20.30
2018-07-14T06:05:42.277Z,20.60
2018-07-14T06:09:15.533Z,20.80
2018-07-14T06:12:48.779Z,20.90
2018-07-14T06:16:22.032Z,21.00
2018-07-14T06:19:55.264Z,21.10
2018-07-14T06:23:28.527Z,21.20
2018-07-14T06:27:01.828Z,21.20
2018-07-14T06:30:35.076Z,21.30
2018-07-14T06:34:08.299Z,21.40
2018-07-14T06:37:41.539Z,21.40
2018-07-14T06:41:14.787Z,21.50
2018-07-14T06:44:48.034Z,21.70
2018-07-14T06:48:21.280Z,21.80
2018-07-14T06:51:54.519Z,21.90
2018-07-14T06:55:27.768Z,22.10
2018-07-14T06:59:00.997Z,22.30
2018-07-14T07:02:34.251Z,22.40
2018-07-14T07:09:40.575Z,22.80
2018-07-14T07:13:13.820Z,22.90
2018-07-14T07:16:47.069Z,23.10
2018-07-14T07:20:20.316Z,23.20
2018-07-14T07:23:53.549Z,23.30
2018-07-14T07:27:26.788Z,23.30
2018-07-14T07:31:00.060Z,23.40
2018-07-14T07:34:33.330Z,23.50
2018-07-14T07:38:06.573Z,23.70
2018-07-14T07:41:39.808Z,23.80
2018-07-14T07:45:13.092Z,23.90
2018-07-14T07:48:46.332Z,23.90
2018-07-14T07:52:19.578Z,24.00
2018-07-14T07:55:52.824Z,24.10
2018-07-14T07:59:26.072Z,24.20
2018-07-14T08:02:59.305Z,24.30
2018-07-14T08:06:32.592Z,24.40
2018-07-14T08:10:05.840Z,24.50
2018-07-14T08:13:39.106Z,24.60
2018-07-14T08:17:12.357Z,24.70
2018-07-14T08:20:45.588Z,24.80
2018-07-14T08:24:18.848Z,24.90
2018-07-14T08:27:52.093Z,25.10
2018-07-14T08:31:25.346Z,25.20
2018-07-14T08:34:58.625Z,25.40
2018-07-14T08:38:31.891Z,25.50
2018-07-14T08:42:06.012Z,25.60
2018-07-14T08:45:39.266Z,25.70
2018-07-14T08:49:13.414Z,25.70
2018-07-14T08:52:46.687Z,25.80
2018-07-14T08:56:19.920Z,25.80
2018-07-14T08:59:53.167Z,25.90
2018-07-14T09:03:26.489Z,26.00
2018-07-14T09:06:59.724Z,26.10
2018-07-14T09:10:32.971Z,26.20
2018-07-14T09:14:06.256Z,26.30
2018-07-14T09:17:39.516Z,26.40
2018-07-14T09:21:12.768Z,26.40
2018-07-14T09:24:46.021Z,26.50
2018-07-14T09:28:19.272Z,26.50
2018-07-14T09:31:52.500Z,26.40
2018-07-14T09:35:25.773Z,26.50
2018-07-14T09:38:59.022Z,26.50
2018-07-14T09:42:32.252Z,26.60
2018-07-14T09:46:05.505Z,26.80
2018-07-14T09:49:38.773Z,26.90
2018-07-14T09:53:12.016Z,26.90
2018-07-14T09:56:45.243Z,27.10
2018-07-14T10:00:23.929Z,27.10
2018-07-14T10:03:57.180Z,27.30
2018-07-14T10:07:30.396Z,27.50
2018-07-14T10:11:03.641Z,27.60
2018-07-14T10:14:36.889Z,27.80
2018-07-14T10:18:10.136Z,27.90
2018-07-14T10:21:43.372Z,28.00
2018-07-14T10:25:16.846Z,28.20
2018-07-14T10:32:23.131Z,28.20
2018-07-14T10:35:56.493Z,28.30
2018-07-14T10:39:29.788Z,28.30
2018-07-14T10:43:03.052Z,28.30
2018-07-14T10:46:36.347Z,28.30
2018-07-14T10:50:09.584Z,28.40
2018-07-14T10:53:42.900Z,28.40
2018-07-14T10:57:16.128Z,28.30
2018-07-14T11:00:49.376Z,28.30
2018-07-14T11:04:22.639Z,28.40
2018-07-14T11:11:28.826Z,28.40
2018-07-14T11:15:02.079Z,28.40
2018-07-14T11:18:35.330Z,28.30
2018-07-14T11:22:08.573Z,28.30
2018-07-14T11:25:41.839Z,28.40
2018-07-14T11:29:15.108Z,28.50
2018-07-14T11:32:48.380Z,28.60
2018-07-14T11:36:21.645Z,28.70
2018-07-14T11:39:54.895Z,28.80
2018-07-14T11:43:28.190Z,28.90
2018-07-14T11:47:01.480Z,28.90
2018-07-14T11:50:34.709Z,28.90
2018-07-14T11:54:07.988Z,28.80
2018-07-14T11:57:41.253Z,28.80
2018-07-14T12:01:14.505Z,28.90
2018-07-14T12:04:47.760Z,29.00
2018-07-14T12:08:21.023Z,29.00
2018-07-14T12:11:54.297Z,28.90
2018-07-14T12:15:27.582Z,28.80
2018-07-14T12:19:01.056Z,28.70
2018-07-14T12:22:34.311Z,28.70
2018-07-14T12:26:07.572Z,28.80
2018-07-14T12:29:40.904Z,28.90
2018-07-14T12:33:14.163Z,29.00
2018-07-14T12:36:47.479Z,28.90
2018-07-14T12:40:20.676Z,29.00
2018-07-14T12:43:53.917Z,29.00
2018-07-14T12:47:27.163Z,29.00
2018-07-14T12:51:00.431Z,29.20
2018-07-14T12:54:33.663Z,29.30
2018-07-14T12:58:07.084Z,29.40
2018-07-14T13:01:40.394Z,29.50
2018-07-14T13:05:13.644Z,29.60
2018-07-14T13:08:46.899Z,29.60
2018-07-14T13:12:20.144Z,29.50
2018-07-14T13:15:53.402Z,29.60
2018-07-14T13:19:26.653Z,29.70
2018-07-14T13:22:59.912Z,29.60
2018-07-14T13:26:33.155Z,29.70
2018-07-14T13:30:06.460Z,29.70
2018-07-14T13:33:39.786Z,29.80
2018-07-14T13:37:13.031Z,30.00
2018-07-14T13:40:46.300Z,30.00
2018-07-14T13:44:19.541Z,29.90
2018-07-14T13:54:58.794Z,30.50
2018-07-14T13:58:32.028Z,30.60
2018-07-14T14:02:05.469Z,30.60
2018-07-14T14:05:39.624Z,30.60
2018-07-14T14:09:12.872Z,30.40
2018-07-14T14:12:46.136Z,30.50
2018-07-14T14:16:19.427Z,30.90
2018-07-14T14:19:52.672Z,31.20
2018-07-14T14:23:25.917Z,31.50
2018-07-14T14:26:59.188Z,31.70
2018-07-14T14:30:32.425Z,31.80
2018-07-14T14:34:05.671Z,31.60
2018-07-14T14:37:38.936Z,31.30
2018-07-14T14:41:12.167Z,31.20
2018-07-14T14:44:45.442Z,31.40
2018-07-14T14:48:18.760Z,31.80
2018-07-14T14:51:52.001Z,32.20
2018-07-14T14:55:25.240Z,32.50
2018-07-14T14:58:58.489Z,32.70
2018-07-14T15:02:31.795Z,32.90
2018-07-14T15:06:05.056Z,32.60
2018-07-14T15:09:38.310Z,32.00
2018-07-14T15:13:11.550Z,31.60
2018-07-14T15:23:50.828Z,30.50
2018-07-14T15:30:57.149Z,30.50
2018-07-14T15:34:30.399Z,30.50
2018-07-14T15:38:03.649Z,30.40
2018-07-14T15:41:36.932Z,30.50
2018-07-14T15:45:10.161Z,30.50
2018-07-14T15:48:43.386Z,30.50
2018-07-14T15:52:16.628Z,30.30
2018-07-14T15:59:22.925Z,29.80
2018-07-14T16:10:02.192Z,29.60
2018-07-14T16:13:35.480Z,30.00
2018-07-14T16:17:09.048Z,30.20
2018-07-14T16:20:42.331Z,30.50
2018-07-14T16:24:15.572Z,31.00
2018-07-14T16:27:48.856Z,31.50
2018-07-14T16:31:22.127Z,31.80
2018-07-14T16:34:55.355Z,31.60
2018-07-14T16:38:28.594Z,31.40
2018-07-14T16:42:01.828Z,31.00
2018-07-14T16:45:35.148Z,30.60
2018-07-14T16:49:08.379Z,30.30
2018-07-14T16:52:41.688Z,29.90
2018-07-14T16:56:14.955Z,29.60
2018-07-14T16:59:48.201Z,29.40
2018-07-14T17:03:21.404Z,29.30
2018-07-14T17:06:54.662Z,29.20
2018-07-14T17:10:27.925Z,29.10
2018-07-14T17:14:01.265Z,29.00
2018-07-14T17:17:34.420Z,29.00
2018-07-14T17:21:07.777Z,28.90
2018-07-14T17:24:41.007Z,28.80
2018-07-14T17:28:14.277Z,28.70
2018-07-14T17:31:47.524Z,28.70
2018-07-14T17:38:53.736Z,28.50
2018-07-14T17:42:27.007Z,28.40
2018-07-14T17:46:00.326Z,28.30
2018-07-14T17:49:33.563Z,28.30
2018-07-14T17:53:06.792Z,28.20
2018-07-14T17:56:40.036Z,28.10
2018-07-14T18:00:13.416Z,28.10
2018-07-14T18:07:19.613Z,28.00
2018-07-14T18:10:53.244Z,27.90
2018-07-14T18:14:26.500Z,27.80
2018-07-14T18:17:59.753Z,27.70
2018-07-14T18:21:33.012Z,27.70
2018-07-14T18:25:06.312Z,27.60
2018-07-14T18:28:39.544Z,27.50
2018-07-14T18:32:12.781Z,27.50
2018-07-14T18:35:46.027Z,27.40
2018-07-14T18:39:19.265Z,27.40
2018-07-14T18:42:52.508Z,27.30
2018-07-14T18:46:25.736Z,27.20
2018-07-14T18:49:59.801Z,27.10
2018-07-14T18:53:33.047Z,27.00
2018-07-14T18:57:06.302Z,26.90
2018-07-14T19:00:39.760Z,26.90
2018-07-14T19:04:12.997Z,26.80
2018-07-14T19:07:46.224Z,26.60
2018-07-14T19:11:19.472Z,26.60
2018-07-14T19:14:52.785Z,26.50
2018-07-14T19:18:26.041Z,26.40
2018-07-14T19:21:59.295Z,26.30
2018-07-14T19:25:32.556Z,26.20
2018-07-14T19:32:38.789Z,26.10
2018-07-14T19:36:12.016Z,26.00
2018-07-14T19:39:45.279Z,25.90
2018-07-14T19:43:19.504Z,25.90
2018-07-14T19:46:52.756Z,25.80
2018-07-14T19:50:26.022Z,25.70
2018-07-14T19:53:59.289Z,25.60
2018-07-14T19:57:32.521Z,25.60
2018-07-14T20:01:06.045Z,25.50
2018-07-14T20:04:39.291Z,25.40
2018-07-14T20:08:12.516Z,25.40
2018-07-14T20:11:45.824Z,25.30
2018-07-14T20:15:19.104Z,25.20
2018-07-14T20:18:52.341Z,25.20
2018-07-14T20:22:25.602Z,25.10
2018-07-14T20:25:58.850Z,25.10
2018-07-14T20:29:32.094Z,25.00
2018-07-14T20:33:05.332Z,24.90
2018-07-14T20:36:38.575Z,24.90
2018-07-14T20:40:11.822Z,24.80
2018-07-14T20:43:45.080Z,24.70
2018-07-14T20:47:18.359Z,24.60
2018-07-14T20:54:24.580Z,24.40
2018-07-14T20:57:57.825Z,24.30
2018-07-14T21:01:31.071Z,24.30
2018-07-14T21:05:04.324Z,24.30
2018-07-14T21:08:37.641Z,24.20
2018-07-14T21:12:10.913Z,24.10
2018-07-14T21:15:44.202Z,24.00
2018-07-14T21:19:17.452Z,24.00
2018-07-14T21:22:50.703Z,23.90
2018-07-14T21:26:23.952Z,23.80
2018-07-14T21:29:57.216Z,23.70
2018-07-14T21:33:30.512Z,23.60
2018-07-14T21:37:03.781Z,23.60
2018-07-14T21:40:37.015Z,23.50
2018-07-14T21:44:10.264Z,23.50
2018-07-14T21:47:43.607Z,23.50
2018-07-14T21:51:16.839Z,23.40
2018-07-14T21:54:50.120Z,23.30
2018-07-14T21:58:23.358Z,23.30
2018-07-14T22:05:29.592Z,23.10
2018-07-14T22:09:02.844Z,23.10
2018-07-14T22:12:36.100Z,23.10
2018-07-14T22:16:09.364Z,23.00
2018-07-14T22:23:15.628Z,22.90
2018-07-14T22:26:48.872Z,22.90
2018-07-14T22:30:22.132Z,22.90
2018-07-14T22:33:55.388Z,22.90
2018-07-14T22:37:28.623Z,22.90
2018-07-14T22:41:01.877Z,22.80
2018-07-14T22:44:35.103Z,22.80
2018-07-14T22:48:08.353Z,22.80
2018-07-14T22:51:41.695Z,22.70
2018-07-14T22:55:14.939Z,22.60
2018-07-14T22:58:48.305Z,22.50
2018-07-14T23:02:21.588Z,22.30
2018-07-14T23:05:54.825Z,22.20
2018-07-14T23:09:28.044Z,22.10
2018-07-14T23:13:01.285Z,22.10
2018-07-14T23:16:34.627Z,22.10
2018-07-14T23:20:07.881Z,22.00
2018-07-14T23:23:41.118Z,22.00
2018-07-14T23:27:14.371Z,22.00
2018-07-14T23:30:47.637Z,21.90
2018-07-14T23:34:20.873Z,21.90
2018-07-14T23:37:54.127Z,21.80
2018-07-14T23:41:27.395Z,21.70
2018-07-14T23:45:00.663Z,21.60
2018-07-14T23:48:33.892Z,21.50
2018-07-14T23:52:07.141Z,21.40
2018-07-14T23:55:40.404Z,21.30
2018-07-14T23:59:13.631Z,21.20
