createdAt,value
2018-07-03T00:00:59.875Z,0.00
2018-07-03T00:01:59.841Z,0.00
2018-07-03T00:02:59.823Z,0.00
2018-07-03T00:03:59.820Z,0.00
2018-07-03T00:04:59.801Z,0.00
2018-07-03T00:05:59.792Z,0.00
2018-07-03T00:06:59.801Z,0.00
2018-07-03T00:07:59.769Z,0.00
2018-07-03T00:08:59.760Z,0.00
2018-07-03T00:09:59.746Z,0.00
2018-07-03T00:10:59.738Z,0.00
2018-07-03T00:11:59.741Z,0.00
2018-07-03T00:12:59.722Z,0.00
2018-07-03T00:13:59.702Z,0.00
2018-07-03T00:14:59.685Z,0.00
2018-07-03T00:15:59.679Z,0.00
2018-07-03T00:16:59.684Z,0.00
2018-07-03T00:17:59.682Z,0.00
2018-07-03T00:18:59.644Z,0.00
2018-07-03T00:19:59.626Z,0.00
2018-07-03T00:20:59.616Z,0.00
2018-07-03T00:21:59.608Z,0.00
2018-07-03T00:22:59.609Z,0.00
2018-07-03T00:23:59.583Z,0.00
2018-07-03T00:24:59.588Z,0.00
2018-07-03T00:25:59.565Z,0.00
2018-07-03T00:26:59.549Z,0.00
2018-07-03T00:27:59.539Z,0.00
2018-07-03T00:28:59.539Z,0.00
2018-07-03T00:29:59.519Z,0.00
2018-07-03T00:30:59.508Z,0.00
2018-07-03T00:31:59.497Z,0.00
2018-07-03T00:32:59.475Z,0.00
2018-07-03T00:33:59.490Z,0.00
2018-07-03T00:34:59.461Z,0.00
2018-07-03T00:35:59.443Z,0.00
2018-07-03T00:36:59.433Z,0.00
2018-07-03T00:37:59.427Z,0.00
2018-07-03T00:38:59.405Z,0.00
2018-07-03T00:39:59.410Z,0.00
2018-07-03T00:40:59.398Z,0.00
2018-07-03T00:41:59.373Z,0.00
2018-07-03T00:42:59.360Z,0.00
2018-07-03T00:43:59.344Z,0.00
2018-07-03T00:44:59.353Z,0.00
2018-07-03T00:45:59.326Z,0.00
2018-07-03T00:46:59.319Z,0.00
2018-07-03T00:47:59.297Z,0.00
2018-07-03T00:48:59.287Z,0.00
2018-07-03T00:49:59.298Z,0.00
2018-07-03T00:50:59.284Z,0.00
2018-07-03T00:51:59.250Z,0.00
2018-07-03T00:52:59.239Z,0.00
2018-07-03T00:53:59.234Z,0.00
2018-07-03T00:54:59.212Z,0.00
2018-07-03T00:55:59.218Z,0.00
2018-07-03T00:56:59.187Z,0.00
2018-07-03T00:57:59.177Z,0.00
2018-07-03T00:58:59.164Z,0.00
2018-07-03T00:59:59.150Z,0.00
2018-07-03T01:00:59.174Z,0.00
2018-07-03T01:01:59.128Z,0.00
2018-07-03T01:02:59.117Z,0.00
2018-07-03T01:03:59.102Z,0.00
2018-07-03T01:04:59.096Z,0.00
2018-07-03T01:05:59.089Z,0.00
2018-07-03T01:06:59.089Z,0.00
2018-07-03T01:07:59.058Z,0.00
2018-07-03T01:08:59.046Z,0.00
2018-07-03T01:09:59.028Z,0.00
2018-07-03T01:10:59.030Z,0.00
2018-07-03T01:12:20.021Z,0.00
2018-07-03T01:12:59.015Z,0.00
2018-07-03T01:13:58.986Z,0.00
2018-07-03T01:14:58.973Z,0.00
2018-07-03T01:15:58.971Z,0.00
2018-07-03T01:16:58.944Z,0.00
2018-07-03T01:17:58.926Z,0.00
2018-07-03T01:18:58.918Z,0.00
2018-07-03T01:19:58.925Z,0.00
2018-07-03T01:20:58.899Z,0.00
2018-07-03T01:21:58.899Z,0.00
2018-07-03T01:22:58.873Z,0.00
2018-07-03T01:23:58.860Z,0.00
2018-07-03T01:24:58.849Z,0.00
2018-07-03T01:25:58.853Z,0.00
2018-07-03T01:26:58.839Z,0.00
2018-07-03T01:27:58.827Z,0.00
2018-07-03T01:28:58.793Z,0.00
2018-07-03T01:29:58.787Z,0.00
2018-07-03T01:30:58.771Z,0.00
2018-07-03T01:31:58.763Z,0.00
2018-07-03T01:32:58.774Z,0.00
2018-07-03T01:33:58.744Z,0.00
2018-07-03T01:34:58.724Z,0.00
2018-07-03T01:35:58.708Z,0.00
2018-07-03T01:36:58.702Z,0.00
2018-07-03T01:37:58.699Z,0.00
2018-07-03T01:38:58.694Z,0.00
2018-07-03T01:39:58.662Z,0.00
2018-07-03T01:40:58.648Z,0.00
2018-07-03T01:41:58.641Z,0.00
2018-07-03T01:42:58.625Z,0.00
2018-07-03T01:43:58.639Z,0.00
2018-07-03T01:44:58.602Z,0.00
2018-07-03T01:45:58.589Z,0.00
2018-07-03T01:46:58.585Z,0.00
2018-07-03T01:47:58.565Z,0.00
2018-07-03T01:48:58.567Z,0.00
2018-07-03T01:49:58.554Z,0.00
2018-07-03T01:50:58.525Z,0.00
2018-07-03T01:51:58.523Z,0.00
2018-07-03T01:52:58.507Z,0.00
2018-07-03T01:53:58.485Z,0.00
2018-07-03T01:54:58.499Z,0.00
2018-07-03T01:55:58.460Z,0.00
2018-07-03T01:56:58.450Z,0.00
2018-07-03T01:57:58.439Z,0.00
2018-07-03T01:58:58.421Z,0.00
2018-07-03T01:59:58.430Z,0.00
2018-07-03T02:00:58.406Z,0.00
2018-07-03T02:01:58.389Z,0.00
2018-07-03T02:02:58.373Z,0.00
2018-07-03T02:03:58.367Z,0.00
2018-07-03T02:04:58.356Z,0.00
2018-07-03T02:05:58.357Z,0.00
2018-07-03T02:06:58.329Z,0.00
2018-07-03T02:07:58.324Z,0.00
2018-07-03T02:08:58.302Z,0.00
2018-07-03T02:09:58.293Z,0.00
2018-07-03T02:10:58.290Z,0.00
2018-07-03T02:11:58.267Z,0.00
2018-07-03T02:12:58.251Z,0.00
2018-07-03T02:13:58.252Z,0.00
2018-07-03T02:14:58.223Z,0.00
2018-07-03T02:15:58.216Z,0.00
2018-07-03T02:16:58.206Z,0.00
2018-07-03T02:17:58.214Z,0.00
2018-07-03T02:18:58.177Z,0.00
2018-07-03T02:19:58.170Z,0.00
2018-07-03T02:20:58.153Z,0.00
2018-07-03T02:21:58.140Z,0.00
2018-07-03T02:22:58.124Z,0.00
2018-07-03T02:23:58.133Z,0.00
2018-07-03T02:24:58.104Z,0.00
2018-07-03T02:25:58.089Z,0.00
2018-07-03T02:26:58.079Z,0.00
2018-07-03T02:27:58.064Z,0.00
2018-07-03T02:28:58.072Z,0.00
2018-07-03T02:29:58.038Z,0.00
2018-07-03T02:30:58.023Z,0.00
2018-07-03T02:31:58.017Z,0.00
2018-07-03T02:32:58.005Z,0.00
2018-07-03T02:33:57.987Z,0.00
2018-07-03T02:34:57.993Z,0.00
2018-07-03T02:35:57.964Z,0.00
2018-07-03T02:36:57.956Z,0.00
2018-07-03T02:37:57.940Z,0.00
2018-07-03T02:38:57.924Z,0.00
2018-07-03T02:39:57.939Z,0.00
2018-07-03T02:40:57.898Z,0.00
2018-07-03T02:41:57.882Z,0.00
2018-07-03T02:42:57.875Z,0.00
2018-07-03T02:43:57.862Z,0.00
2018-07-03T02:44:57.847Z,0.00
2018-07-03T02:45:57.853Z,0.00
2018-07-03T02:46:57.825Z,0.00
2018-07-03T02:47:57.815Z,0.00
2018-07-03T02:48:57.799Z,0.00
2018-07-03T02:49:57.783Z,0.00
2018-07-03T02:50:57.790Z,0.00
2018-07-03T02:51:57.773Z,0.00
2018-07-03T02:52:57.742Z,0.00
2018-07-03T02:53:57.741Z,0.00
2018-07-03T02:54:57.727Z,0.00
2018-07-03T02:55:57.711Z,0.00
2018-07-03T02:56:57.711Z,0.00
2018-07-03T02:57:57.686Z,0.00
2018-07-03T02:58:57.668Z,4.00
2018-07-03T02:59:57.656Z,4.00
2018-07-03T03:00:57.644Z,0.00
2018-07-03T03:01:57.640Z,0.00
2018-07-03T03:02:57.621Z,0.00
2018-07-03T03:03:57.612Z,4.00
2018-07-03T03:04:57.586Z,4.00
2018-07-03T03:05:57.576Z,4.00
2018-07-03T03:06:57.638Z,4.00
2018-07-03T03:07:57.555Z,4.00
2018-07-03T03:08:57.543Z,4.00
2018-07-03T03:09:57.530Z,8.00
2018-07-03T03:10:57.524Z,4.00
2018-07-03T03:11:57.499Z,4.00
2018-07-03T03:12:57.509Z,8.00
2018-07-03T03:13:57.477Z,4.00
2018-07-03T03:14:57.464Z,8.00
2018-07-03T03:15:57.453Z,8.00
2018-07-03T03:16:57.450Z,8.00
2018-07-03T03:17:57.425Z,12.00
2018-07-03T03:18:57.415Z,8.00
2018-07-03T03:19:57.399Z,12.00
2018-07-03T03:20:57.397Z,12.00
2018-07-03T03:21:57.384Z,12.00
2018-07-03T03:22:57.381Z,16.00
2018-07-03T03:23:57.356Z,16.00
2018-07-03T03:24:57.336Z,16.00
2018-07-03T03:25:57.324Z,16.00
2018-07-03T03:26:57.324Z,20.00
2018-07-03T03:27:57.314Z,20.00
2018-07-03T03:28:57.285Z,24.00
2018-07-03T03:29:57.282Z,20.00
2018-07-03T03:30:57.254Z,24.00
2018-07-03T03:31:57.255Z,24.00
2018-07-03T03:32:57.247Z,28.00
2018-07-03T03:33:57.219Z,28.00
2018-07-03T03:34:57.208Z,32.00
2018-07-03T03:35:57.193Z,32.00
2018-07-03T03:36:57.193Z,32.00
2018-07-03T03:37:57.163Z,36.00
2018-07-03T03:38:57.167Z,36.00
2018-07-03T03:39:57.141Z,40.00
2018-07-03T03:40:57.126Z,40.00
2018-07-03T03:41:57.120Z,44.00
2018-07-03T03:42:57.104Z,40.00
2018-07-03T03:43:57.108Z,44.00
2018-07-03T03:44:57.079Z,44.00
2018-07-03T03:45:57.063Z,48.00
2018-07-03T03:46:57.049Z,48.00
2018-07-03T03:47:57.037Z,52.00
2018-07-03T03:48:57.018Z,56.00
2018-07-03T03:49:57.037Z,56.00
2018-07-03T03:50:56.999Z,56.00
2018-07-03T03:51:56.982Z,60.00
2018-07-03T03:52:56.964Z,60.00
2018-07-03T03:53:56.962Z,60.00
2018-07-03T03:54:56.948Z,64.00
2018-07-03T03:55:56.948Z,64.00
2018-07-03T03:56:56.932Z,68.00
2018-07-03T03:57:56.903Z,68.00
2018-07-03T03:58:56.891Z,72.00
2018-07-03T03:59:56.880Z,72.00
2018-07-03T04:00:56.917Z,76.00
2018-07-03T04:01:56.852Z,76.00
2018-07-03T04:02:56.891Z,80.00
2018-07-03T04:03:56.827Z,80.00
2018-07-03T04:04:56.805Z,80.00
2018-07-03T04:05:56.801Z,80.00
2018-07-03T04:06:56.806Z,84.00
2018-07-03T04:07:56.777Z,84.00
2018-07-03T04:08:56.765Z,88.00
2018-07-03T04:09:56.751Z,88.00
2018-07-03T04:10:56.735Z,88.00
2018-07-03T04:11:56.752Z,92.00
2018-07-03T04:12:56.712Z,92.00
2018-07-03T04:13:56.696Z,92.00
2018-07-03T04:14:56.679Z,96.00
2018-07-03T04:15:56.671Z,100.00
2018-07-03T04:16:56.657Z,100.00
2018-07-03T04:17:56.663Z,100.00
2018-07-03T04:18:56.631Z,100.00
2018-07-03T04:19:56.619Z,104.00
2018-07-03T04:20:56.602Z,100.00
2018-07-03T04:21:56.617Z,104.00
2018-07-03T04:22:56.583Z,104.00
2018-07-03T04:23:56.578Z,104.00
2018-07-03T04:24:56.554Z,108.00
2018-07-03T04:25:56.562Z,108.00
2018-07-03T04:26:56.533Z,112.00
2018-07-03T04:27:56.526Z,112.00
2018-07-03T04:28:56.518Z,116.00
2018-07-03T04:29:56.489Z,116.00
2018-07-03T04:30:56.470Z,120.00
2018-07-03T04:31:56.459Z,120.00
2018-07-03T04:32:56.450Z,120.00
2018-07-03T04:33:56.499Z,124.00
2018-07-03T04:34:56.441Z,124.00
2018-07-03T04:35:56.410Z,124.00
2018-07-03T04:36:56.400Z,132.00
2018-07-03T04:37:56.384Z,144.00
2018-07-03T04:38:56.371Z,152.00
2018-07-03T04:39:56.380Z,160.00
2018-07-03T04:40:56.348Z,156.00
2018-07-03T04:41:56.337Z,152.00
2018-07-03T04:42:56.325Z,156.00
2018-07-03T04:43:56.312Z,168.00
2018-07-03T04:44:56.292Z,184.00
2018-07-03T04:45:56.322Z,208.00
2018-07-03T04:46:56.298Z,216.00
2018-07-03T04:47:56.261Z,216.00
2018-07-03T04:48:56.245Z,220.00
2018-07-03T04:49:56.231Z,228.00
2018-07-03T04:50:56.229Z,232.00
2018-07-03T04:51:56.224Z,240.00
2018-07-03T04:52:56.256Z,240.00
2018-07-03T04:53:56.197Z,248.00
2018-07-03T04:54:56.167Z,248.00
2018-07-03T04:55:56.169Z,248.00
2018-07-03T04:56:56.163Z,252.00
2018-07-03T04:57:56.137Z,260.00
2018-07-03T04:58:56.141Z,260.00
2018-07-03T04:59:56.105Z,268.00
2018-07-03T05:00:56.114Z,272.00
2018-07-03T05:01:56.088Z,268.00
2018-07-03T05:02:56.083Z,252.00
2018-07-03T05:03:56.063Z,240.00
2018-07-03T05:04:56.054Z,248.00
2018-07-03T05:05:56.060Z,280.00
2018-07-03T05:06:56.035Z,300.00
2018-07-03T05:07:56.019Z,304.00
2018-07-03T05:08:56.005Z,312.00
2018-07-03T05:09:55.998Z,320.00
2018-07-03T05:10:55.981Z,320.00
2018-07-03T05:11:55.992Z,320.00
2018-07-03T05:12:55.992Z,312.00
2018-07-03T05:13:55.950Z,308.00
2018-07-03T05:14:55.938Z,320.00
2018-07-03T05:15:55.925Z,332.00
2018-07-03T05:16:55.912Z,336.00
2018-07-03T05:17:55.935Z,340.00
2018-07-03T05:18:55.910Z,344.00
2018-07-03T05:19:55.887Z,344.00
2018-07-03T05:20:55.865Z,344.00
2018-07-03T05:21:55.947Z,360.00
2018-07-03T05:22:55.849Z,364.00
2018-07-03T05:23:55.842Z,364.00
2018-07-03T05:24:55.845Z,344.00
2018-07-03T05:25:55.818Z,340.00
2018-07-03T05:26:55.814Z,308.00
2018-07-03T05:27:55.798Z,272.00
2018-07-03T05:28:55.803Z,248.00
2018-07-03T05:29:55.790Z,248.00
2018-07-03T05:30:55.769Z,240.00
2018-07-03T05:31:55.753Z,224.00
2018-07-03T05:32:55.743Z,220.00
2018-07-03T05:33:55.737Z,208.00
2018-07-03T05:34:55.778Z,200.00
2018-07-03T05:35:57.930Z,204.00
2018-07-03T05:36:55.716Z,212.00
2018-07-03T05:37:55.686Z,216.00
2018-07-03T05:38:55.684Z,216.00
2018-07-03T05:39:56.250Z,220.00
2018-07-03T05:40:55.681Z,208.00
2018-07-03T05:41:55.658Z,208.00
2018-07-03T05:42:55.904Z,204.00
2018-07-03T05:43:55.635Z,200.00
2018-07-03T05:44:55.638Z,200.00
2018-07-03T05:45:55.616Z,196.00
2018-07-03T05:46:55.597Z,200.00
2018-07-03T05:47:55.580Z,200.00
2018-07-03T05:48:55.570Z,196.00
2018-07-03T05:49:55.585Z,200.00
2018-07-03T05:50:55.548Z,200.00
2018-07-03T05:51:55.537Z,200.00
2018-07-03T05:52:55.524Z,204.00
2018-07-03T05:53:55.520Z,204.00
2018-07-03T05:54:55.510Z,208.00
2018-07-03T05:55:55.515Z,212.00
2018-07-03T05:56:55.485Z,216.00
2018-07-03T05:57:55.477Z,232.00
2018-07-03T05:58:55.466Z,228.00
2018-07-03T05:59:55.454Z,228.00
2018-07-03T06:00:55.444Z,224.00
2018-07-03T06:01:55.448Z,220.00
2018-07-03T06:02:55.425Z,216.00
2018-07-03T06:03:55.459Z,220.00
2018-07-03T06:04:55.425Z,224.00
2018-07-03T06:05:55.410Z,228.00
2018-07-03T06:06:55.408Z,228.00
2018-07-03T06:07:55.394Z,232.00
2018-07-03T06:08:55.355Z,224.00
2018-07-03T06:09:55.344Z,224.00
2018-07-03T06:10:55.337Z,220.00
2018-07-03T06:11:55.326Z,228.00
2018-07-03T06:12:55.356Z,236.00
2018-07-03T06:13:55.320Z,244.00
2018-07-03T06:14:55.316Z,248.00
2018-07-03T06:15:55.284Z,252.00
2018-07-03T06:16:55.265Z,256.00
2018-07-03T06:17:55.269Z,252.00
2018-07-03T06:18:55.270Z,248.00
2018-07-03T06:19:55.255Z,248.00
2018-07-03T06:20:55.225Z,248.00
2018-07-03T06:21:55.219Z,252.00
2018-07-03T06:22:55.219Z,248.00
2018-07-03T06:23:55.196Z,252.00
2018-07-03T06:24:55.203Z,244.00
2018-07-03T06:25:55.179Z,244.00
2018-07-03T06:26:55.178Z,240.00
2018-07-03T06:27:55.155Z,240.00
2018-07-03T06:28:55.169Z,244.00
2018-07-03T06:29:55.157Z,248.00
2018-07-03T06:30:55.119Z,264.00
2018-07-03T06:31:55.111Z,268.00
2018-07-03T06:32:55.098Z,264.00
2018-07-03T06:33:55.107Z,264.00
2018-07-03T06:34:55.095Z,256.00
2018-07-03T06:35:55.071Z,256.00
2018-07-03T06:36:55.057Z,256.00
2018-07-03T06:37:55.049Z,268.00
2018-07-03T06:38:55.036Z,256.00
2018-07-03T06:39:55.036Z,256.00
2018-07-03T06:40:55.036Z,252.00
2018-07-03T06:41:55.014Z,252.00
2018-07-03T06:42:55.002Z,248.00
2018-07-03T06:43:55.042Z,248.00
2018-07-03T06:44:55.026Z,256.00
2018-07-03T06:45:54.982Z,252.00
2018-07-03T06:46:55.160Z,256.00
2018-07-03T06:47:54.947Z,252.00
2018-07-03T06:48:54.938Z,248.00
2018-07-03T06:49:54.929Z,248.00
2018-07-03T06:50:54.948Z,248.00
2018-07-03T06:51:54.909Z,252.00
2018-07-03T06:52:54.945Z,256.00
2018-07-03T06:53:54.891Z,252.00
2018-07-03T06:54:54.876Z,248.00
2018-07-03T06:55:54.883Z,256.00
2018-07-03T06:56:54.867Z,256.00
2018-07-03T06:57:54.872Z,252.00
2018-07-03T06:58:54.832Z,260.00
2018-07-03T06:59:54.833Z,256.00
2018-07-03T07:00:54.833Z,256.00
2018-07-03T07:01:54.809Z,256.00
2018-07-03T07:02:54.796Z,264.00
2018-07-03T07:03:55.310Z,272.00
2018-07-03T07:04:55.774Z,252.00
2018-07-03T07:05:54.791Z,272.00
2018-07-03T07:06:55.314Z,272.00
2018-07-03T07:07:54.753Z,272.00
2018-07-03T07:08:54.773Z,264.00
2018-07-03T07:09:54.729Z,272.00
2018-07-03T07:10:54.724Z,268.00
2018-07-03T07:11:54.728Z,276.00
2018-07-03T07:12:54.694Z,268.00
2018-07-03T07:13:54.687Z,264.00
2018-07-03T07:14:54.698Z,272.00
2018-07-03T07:15:54.679Z,276.00
2018-07-03T07:16:54.675Z,280.00
2018-07-03T07:17:54.650Z,280.00
2018-07-03T07:18:54.637Z,280.00
2018-07-03T07:19:54.628Z,276.00
2018-07-03T07:20:54.640Z,288.00
2018-07-03T07:21:54.644Z,284.00
2018-07-03T07:22:54.595Z,276.00
2018-07-03T07:23:54.592Z,284.00
2018-07-03T07:24:54.582Z,288.00
2018-07-03T07:25:54.572Z,288.00
2018-07-03T07:26:54.570Z,292.00
2018-07-03T07:27:54.566Z,296.00
2018-07-03T07:28:54.537Z,296.00
2018-07-03T07:29:54.530Z,292.00
2018-07-03T07:30:54.520Z,296.00
2018-07-03T07:31:54.513Z,284.00
2018-07-03T07:32:54.525Z,292.00
2018-07-03T07:33:54.497Z,300.00
2018-07-03T07:34:54.501Z,300.00
2018-07-03T07:35:54.517Z,304.00
2018-07-03T07:36:54.461Z,308.00
2018-07-03T07:37:54.450Z,304.00
2018-07-03T07:38:54.445Z,300.00
2018-07-03T07:39:54.433Z,308.00
2018-07-03T07:40:54.445Z,280.00
2018-07-03T07:41:54.418Z,304.00
2018-07-03T07:42:54.437Z,308.00
2018-07-03T07:43:54.400Z,312.00
2018-07-03T07:44:54.387Z,316.00
2018-07-03T07:45:54.376Z,316.00
2018-07-03T07:46:54.368Z,320.00
2018-07-03T07:47:54.397Z,320.00
2018-07-03T07:48:54.362Z,336.00
2018-07-03T07:49:54.338Z,308.00
2018-07-03T07:50:54.331Z,352.00
2018-07-03T07:51:54.336Z,348.00
2018-07-03T07:52:54.339Z,804.00
2018-07-03T07:53:54.327Z,536.00
2018-07-03T07:54:54.293Z,792.00
2018-07-03T07:55:54.284Z,412.00
2018-07-03T07:56:54.268Z,392.00
2018-07-03T07:57:54.262Z,608.00
2018-07-03T07:58:54.268Z,456.00
2018-07-03T07:59:54.244Z,764.00
2018-07-03T08:00:54.231Z,496.00
2018-07-03T08:01:54.225Z,352.00
2018-07-03T08:02:54.217Z,372.00
2018-07-03T08:03:54.225Z,364.00
2018-07-03T08:04:54.195Z,396.00
2018-07-03T08:05:54.192Z,352.00
2018-07-03T08:06:54.187Z,360.00
2018-07-03T08:07:54.176Z,360.00
2018-07-03T08:08:54.161Z,356.00
2018-07-03T08:09:54.165Z,360.00
2018-07-03T08:10:54.159Z,368.00
2018-07-03T08:11:54.128Z,356.00
2018-07-03T08:12:54.124Z,372.00
2018-07-03T08:13:54.113Z,364.00
2018-07-03T08:14:54.121Z,352.00
2018-07-03T08:15:54.094Z,364.00
2018-07-03T08:16:54.087Z,372.00
2018-07-03T08:17:54.077Z,360.00
2018-07-03T08:18:54.071Z,372.00
2018-07-03T08:19:54.084Z,356.00
2018-07-03T08:20:54.049Z,376.00
2018-07-03T08:21:54.045Z,388.00
2018-07-03T08:22:54.036Z,392.00
2018-07-03T08:23:54.025Z,376.00
2018-07-03T08:24:54.034Z,404.00
2018-07-03T08:25:54.010Z,396.00
2018-07-03T08:26:53.996Z,548.00
2018-07-03T08:27:53.990Z,500.00
2018-07-03T08:28:53.985Z,388.00
2018-07-03T08:29:53.990Z,728.00
2018-07-03T08:30:53.968Z,560.00
2018-07-03T08:31:53.957Z,712.00
2018-07-03T08:32:53.947Z,764.00
2018-07-03T08:33:53.935Z,508.00
2018-07-03T08:34:53.930Z,948.00
2018-07-03T08:35:53.935Z,488.00
2018-07-03T08:36:53.915Z,548.00
2018-07-03T08:37:53.927Z,628.00
2018-07-03T08:38:53.896Z,592.00
2018-07-03T08:39:53.885Z,612.00
2018-07-03T08:40:53.901Z,596.00
2018-07-03T08:41:53.864Z,696.00
2018-07-03T08:42:53.937Z,612.00
2018-07-03T08:43:53.850Z,628.00
2018-07-03T08:44:53.841Z,488.00
2018-07-03T08:45:53.842Z,460.00
2018-07-03T08:46:53.835Z,480.00
2018-07-03T08:47:53.816Z,484.00
2018-07-03T08:48:53.821Z,544.00
2018-07-03T08:49:53.792Z,488.00
2018-07-03T08:50:53.811Z,488.00
2018-07-03T08:51:53.795Z,528.00
2018-07-03T08:52:53.773Z,692.00
2018-07-03T08:53:53.775Z,552.00
2018-07-03T08:54:53.753Z,672.00
2018-07-03T08:55:53.764Z,752.00
2018-07-03T08:56:53.736Z,732.00
2018-07-03T08:57:53.740Z,1256.00
2018-07-03T08:58:53.738Z,928.00
2018-07-03T08:59:53.708Z,852.00
2018-07-03T09:00:53.755Z,1200.00
2018-07-03T09:01:53.706Z,636.00
2018-07-03T09:02:53.690Z,540.00
2018-07-03T09:03:53.741Z,2468.00
2018-07-03T09:04:53.674Z,3300.00
2018-07-03T09:05:53.676Z,3140.00
2018-07-03T09:06:53.667Z,5332.00
2018-07-03T09:07:53.680Z,8008.00
2018-07-03T09:08:53.640Z,5956.00
2018-07-03T09:09:53.642Z,2620.00
2018-07-03T09:10:53.628Z,3932.00
2018-07-03T09:11:53.639Z,8252.00
2018-07-03T09:12:53.626Z,8088.00
2018-07-03T09:13:53.599Z,820.00
2018-07-03T09:14:53.588Z,1792.00
2018-07-03T09:15:53.601Z,5296.00
2018-07-03T09:16:53.594Z,7036.00
2018-07-03T09:17:53.631Z,10664.00
2018-07-03T09:18:53.577Z,18240.00
2018-07-03T09:19:53.568Z,7724.00
2018-07-03T09:20:53.548Z,19616.00
2018-07-03T09:21:54.379Z,20128.00
2018-07-03T09:22:53.548Z,20096.00
2018-07-03T09:23:53.553Z,20032.00
2018-07-03T09:24:53.528Z,20096.00
2018-07-03T09:25:53.527Z,20192.00
2018-07-03T09:26:53.529Z,19936.00
2018-07-03T09:27:53.507Z,20704.00
2018-07-03T09:28:53.497Z,20192.00
2018-07-03T09:29:53.503Z,20096.00
2018-07-03T09:30:53.494Z,19392.00
2018-07-03T09:31:53.511Z,20448.00
2018-07-03T09:32:53.516Z,20352.00
2018-07-03T09:33:53.487Z,20288.00
2018-07-03T09:34:53.505Z,20096.00
2018-07-03T09:35:53.481Z,20128.00
2018-07-03T09:36:53.472Z,20000.00
2018-07-03T09:37:53.499Z,20000.00
2018-07-03T09:38:53.501Z,20064.00
2018-07-03T09:39:53.476Z,17568.00
2018-07-03T09:40:53.472Z,20256.00
2018-07-03T09:41:53.471Z,19104.00
2018-07-03T09:42:53.465Z,17952.00
2018-07-03T09:43:53.481Z,20256.00
2018-07-03T09:44:53.473Z,20416.00
2018-07-03T09:45:53.455Z,20288.00
2018-07-03T09:46:53.478Z,20352.00
2018-07-03T09:47:53.482Z,19232.00
2018-07-03T09:48:53.527Z,14208.00
2018-07-03T09:49:53.463Z,20960.00
2018-07-03T09:50:53.466Z,18752.00
2018-07-03T09:51:53.459Z,21344.00
2018-07-03T09:52:53.462Z,22016.00
2018-07-03T09:53:53.510Z,20256.00
2018-07-03T09:54:53.483Z,22848.00
2018-07-03T09:55:53.483Z,21568.00
2018-07-03T09:56:53.456Z,21792.00
2018-07-03T09:57:53.470Z,24064.00
2018-07-03T09:58:53.465Z,24384.00
2018-07-03T09:59:53.476Z,24512.00
2018-07-03T10:00:53.466Z,24576.00
2018-07-03T10:01:53.472Z,22336.00
2018-07-03T10:02:53.474Z,24384.00
2018-07-03T10:03:53.473Z,24512.00
2018-07-03T10:04:53.490Z,25312.00
2018-07-03T10:05:53.470Z,25728.00
2018-07-03T10:06:53.478Z,25344.00
2018-07-03T10:07:53.476Z,25664.00
2018-07-03T10:08:53.476Z,26080.00
2018-07-03T10:09:53.504Z,26048.00
2018-07-03T10:10:53.487Z,25952.00
2018-07-03T10:11:53.482Z,26048.00
2018-07-03T10:12:53.536Z,23936.00
2018-07-03T10:13:53.489Z,27072.00
2018-07-03T10:14:53.487Z,27136.00
2018-07-03T10:15:53.512Z,26208.00
2018-07-03T10:16:53.495Z,27552.00
2018-07-03T10:17:53.489Z,27616.00
2018-07-03T10:18:53.521Z,27744.00
2018-07-03T10:19:53.501Z,28576.00
2018-07-03T10:20:53.532Z,28576.00
2018-07-03T10:21:53.530Z,27840.00
2018-07-03T10:22:53.536Z,23296.00
2018-07-03T10:23:53.509Z,28672.00
2018-07-03T10:24:53.539Z,28864.00
2018-07-03T10:25:53.553Z,28160.00
2018-07-03T10:26:53.529Z,29280.00
2018-07-03T10:27:53.523Z,29408.00
2018-07-03T10:28:53.541Z,29312.00
2018-07-03T10:29:53.518Z,29504.00
2018-07-03T10:31:14.578Z,28928.00
2018-07-03T10:31:53.543Z,29248.00
2018-07-03T10:32:53.534Z,28032.00
2018-07-03T10:33:53.545Z,29984.00
2018-07-03T10:34:53.536Z,29696.00
2018-07-03T10:35:53.557Z,30208.00
2018-07-03T10:36:53.549Z,30304.00
2018-07-03T10:37:53.549Z,30272.00
2018-07-03T10:38:53.547Z,30144.00
2018-07-03T10:39:53.570Z,30272.00
2018-07-03T10:40:53.579Z,30080.00
2018-07-03T10:41:53.564Z,30176.00
2018-07-03T10:42:53.567Z,30240.00
2018-07-03T10:43:53.566Z,29184.00
2018-07-03T10:44:53.567Z,30400.00
2018-07-03T10:45:53.578Z,30432.00
2018-07-03T10:46:53.600Z,29088.00
2018-07-03T10:47:53.579Z,29888.00
2018-07-03T10:48:53.593Z,30144.00
2018-07-03T10:49:53.581Z,28992.00
2018-07-03T10:50:53.591Z,29696.00
2018-07-03T10:51:53.606Z,29152.00
2018-07-03T10:52:53.598Z,29024.00
2018-07-03T10:53:53.598Z,29120.00
2018-07-03T10:54:53.607Z,29568.00
2018-07-03T10:55:53.607Z,30048.00
2018-07-03T10:56:53.637Z,29408.00
2018-07-03T10:57:53.647Z,29216.00
2018-07-03T10:58:53.618Z,29504.00
2018-07-03T10:59:53.623Z,29792.00
2018-07-03T11:00:53.624Z,28448.00
2018-07-03T11:01:53.624Z,29440.00
2018-07-03T11:02:53.649Z,28736.00
2018-07-03T11:03:53.633Z,20576.00
2018-07-03T11:04:53.637Z,28768.00
2018-07-03T11:05:53.644Z,27680.00
2018-07-03T11:06:53.651Z,24928.00
2018-07-03T11:07:53.675Z,29280.00
2018-07-03T11:08:53.689Z,25184.00
2018-07-03T11:09:53.660Z,28352.00
2018-07-03T11:10:53.672Z,27904.00
2018-07-03T11:11:53.696Z,26784.00
2018-07-03T11:12:53.702Z,25568.00
2018-07-03T11:13:53.714Z,25536.00
2018-07-03T11:14:53.683Z,25632.00
2018-07-03T11:15:53.689Z,23648.00
2018-07-03T11:16:53.688Z,22592.00
2018-07-03T11:17:53.702Z,24832.00
2018-07-03T11:18:53.739Z,20832.00
2018-07-03T11:19:53.829Z,23168.00
2018-07-03T11:20:53.726Z,23008.00
2018-07-03T11:21:53.714Z,24096.00
2018-07-03T11:22:53.725Z,24096.00
2018-07-03T11:23:53.725Z,23456.00
2018-07-03T11:24:53.742Z,21504.00
2018-07-03T11:25:53.747Z,21184.00
2018-07-03T11:26:53.739Z,20800.00
2018-07-03T11:27:53.757Z,21536.00
2018-07-03T11:28:53.769Z,21824.00
2018-07-03T11:29:53.770Z,21536.00
2018-07-03T11:30:54.849Z,18016.00
2018-07-03T11:31:53.765Z,13788.00
2018-07-03T11:32:53.764Z,9360.00
2018-07-03T11:33:53.777Z,9116.00
2018-07-03T11:34:53.772Z,9676.00
2018-07-03T11:35:53.799Z,9788.00
2018-07-03T11:36:53.788Z,9772.00
2018-07-03T11:37:54.420Z,9756.00
2018-07-03T11:38:53.820Z,9956.00
2018-07-03T11:39:53.793Z,4164.00
2018-07-03T11:40:53.808Z,5316.00
2018-07-03T11:41:53.803Z,5480.00
2018-07-03T11:42:53.859Z,5504.00
2018-07-03T11:43:53.833Z,4064.00
2018-07-03T11:44:53.876Z,5196.00
2018-07-03T11:45:53.810Z,4900.00
2018-07-03T11:46:53.826Z,4748.00
2018-07-03T11:47:53.818Z,4356.00
2018-07-03T11:48:53.832Z,4628.00
2018-07-03T11:49:53.866Z,4376.00
2018-07-03T11:50:53.846Z,3484.00
2018-07-03T11:51:53.830Z,3704.00
2018-07-03T11:52:53.830Z,3800.00
2018-07-03T11:53:53.841Z,3780.00
2018-07-03T11:54:53.855Z,3832.00
2018-07-03T11:55:53.840Z,3860.00
2018-07-03T11:56:53.843Z,4400.00
2018-07-03T11:57:53.853Z,4456.00
2018-07-03T11:58:53.843Z,4380.00
2018-07-03T11:59:53.878Z,3664.00
2018-07-03T12:00:53.856Z,3380.00
2018-07-03T12:01:53.866Z,3044.00
2018-07-03T12:02:53.856Z,2476.00
2018-07-03T12:03:53.887Z,2424.00
2018-07-03T12:04:53.874Z,2364.00
2018-07-03T12:05:53.876Z,2336.00
2018-07-03T12:06:53.866Z,2504.00
2018-07-03T12:07:53.888Z,2376.00
2018-07-03T12:08:53.903Z,2304.00
2018-07-03T12:09:53.866Z,2268.00
2018-07-03T12:10:53.914Z,2224.00
2018-07-03T12:11:53.900Z,2244.00
2018-07-03T12:12:53.894Z,2276.00
2018-07-03T12:13:53.890Z,2360.00
2018-07-03T12:14:53.894Z,2436.00
2018-07-03T12:15:53.906Z,2300.00
2018-07-03T12:16:53.908Z,2344.00
2018-07-03T12:17:53.899Z,2552.00
2018-07-03T12:18:53.900Z,3000.00
2018-07-03T12:19:54.005Z,2624.00
2018-07-03T12:20:53.915Z,2404.00
2018-07-03T12:21:53.915Z,2792.00
2018-07-03T12:22:53.918Z,3152.00
2018-07-03T12:23:53.914Z,3252.00
2018-07-03T12:24:53.919Z,4060.00
2018-07-03T12:25:53.946Z,3872.00
2018-07-03T12:26:53.926Z,3372.00
2018-07-03T12:27:53.964Z,3556.00
2018-07-03T12:28:53.980Z,3488.00
2018-07-03T12:29:53.935Z,3796.00
2018-07-03T12:30:53.939Z,3764.00
2018-07-03T12:31:53.961Z,3764.00