createdAt,value
2023-02-17T00:01:13.293Z,8.90
2023-02-17T00:03:41.622Z,8.90
2023-02-17T00:06:14.044Z,9.00
2023-02-17T00:08:42.128Z,9.00
2023-02-17T00:11:12.366Z,9.00
2023-02-17T00:13:40.800Z,9.00
2023-02-17T00:16:10.168Z,9.00
2023-02-17T00:18:38.549Z,9.00
2023-02-17T00:21:14.879Z,9.00
2023-02-17T00:23:43.240Z,9.00
2023-02-17T00:26:12.852Z,9.00
2023-02-17T00:28:40.883Z,9.00
2023-02-17T00:31:10.974Z,9.00
2023-02-17T00:33:39.361Z,9.00
2023-02-17T00:36:09.260Z,9.10
2023-02-17T00:38:37.399Z,9.00
2023-02-17T00:41:05.673Z,9.10
2023-02-17T00:43:35.242Z,9.10
2023-02-17T00:46:04.863Z,9.10
2023-02-17T00:48:33.742Z,9.10
2023-02-17T00:51:02.026Z,9.10
2023-02-17T00:53:30.229Z,9.10
2023-02-17T00:55:58.228Z,9.10
2023-02-17T00:58:26.315Z,9.10
2023-02-17T01:00:57.105Z,9.20
2023-02-17T01:03:25.879Z,9.10
2023-02-17T01:05:54.575Z,9.10
2023-02-17T01:08:23.458Z,9.10
2023-02-17T01:10:52.553Z,9.20
2023-02-17T01:13:21.028Z,9.20
2023-02-17T01:15:51.206Z,9.20
2023-02-17T01:18:23.988Z,9.20
2023-02-17T01:20:52.747Z,9.30
2023-02-17T01:23:20.975Z,9.20
2023-02-17T01:25:50.708Z,9.20
2023-02-17T01:28:20.770Z,9.30
2023-02-17T01:30:49.213Z,9.30
2023-02-17T01:33:17.484Z,9.30
2023-02-17T01:35:46.918Z,9.30
2023-02-17T01:38:14.958Z,9.30
2023-02-17T01:40:48.375Z,9.30
2023-02-17T01:43:18.120Z,9.30
2023-02-17T01:45:51.574Z,9.30
2023-02-17T01:48:22.575Z,9.40
2023-02-17T01:50:55.014Z,9.40
2023-02-17T01:53:27.436Z,9.40
2023-02-17T01:55:57.010Z,9.40
2023-02-17T01:58:26.945Z,9.40
2023-02-17T02:00:59.280Z,9.40
2023-02-17T02:03:29.254Z,9.40
2023-02-17T02:05:59.121Z,9.40
2023-02-17T02:08:29.197Z,9.40
2023-02-17T02:10:57.200Z,9.40
2023-02-17T02:13:25.385Z,9.40
2023-02-17T02:16:00.488Z,9.40
2023-02-17T02:18:45.715Z,9.40
2023-02-17T02:21:55.357Z,9.40
2023-02-17T02:24:36.397Z,9.40
2023-02-17T02:27:41.117Z,9.40
2023-02-17T02:30:49.025Z,9.40
2023-02-17T02:33:27.105Z,9.40
2023-02-17T02:36:10.946Z,9.40
2023-02-17T02:38:43.889Z,9.40
2023-02-17T02:41:17.476Z,9.40
2023-02-17T02:43:45.966Z,9.40
2023-02-17T02:46:14.514Z,9.40
2023-02-17T02:48:43.598Z,9.50
2023-02-17T02:51:37.058Z,9.50
2023-02-17T02:54:20.860Z,9.50
2023-02-17T02:57:00.847Z,9.50
2023-02-17T02:59:41.478Z,9.50
2023-02-17T03:02:19.475Z,9.50
2023-02-17T03:05:04.496Z,9.50
2023-02-17T03:07:39.137Z,9.60
2023-02-17T03:10:08.484Z,9.60
2023-02-17T03:12:39.385Z,9.60
2023-02-17T03:15:15.754Z,9.60
2023-02-17T03:17:44.126Z,9.60
2023-02-17T03:20:14.153Z,9.60
2023-02-17T03:22:47.933Z,9.60
2023-02-17T03:25:17.292Z,9.60
2023-02-17T03:27:45.770Z,9.60
2023-02-17T03:30:14.836Z,9.60
2023-02-17T03:32:43.685Z,9.60
2023-02-17T03:35:12.152Z,9.60
2023-02-17T03:37:40.544Z,9.60
2023-02-17T03:40:11.066Z,9.60
2023-02-17T03:42:39.354Z,9.70
2023-02-17T03:45:08.418Z,9.70
2023-02-17T03:47:37.081Z,9.70
2023-02-17T03:50:06.284Z,9.70
2023-02-17T03:52:34.623Z,9.70
2023-02-17T03:55:02.999Z,9.70
2023-02-17T03:57:34.889Z,9.70
2023-02-17T04:00:03.865Z,9.70
2023-02-17T04:02:32.101Z,9.80
2023-02-17T04:05:00.469Z,9.80
2023-02-17T04:07:28.990Z,9.80
2023-02-17T04:09:57.301Z,9.80
2023-02-17T04:12:25.931Z,9.80
2023-02-17T04:14:55.825Z,9.80
2023-02-17T04:17:24.301Z,9.80
2023-02-17T04:19:52.625Z,9.80
2023-02-17T04:22:20.944Z,9.80
2023-02-17T04:24:49.179Z,9.80
2023-02-17T04:27:17.630Z,9.80
2023-02-17T04:29:45.886Z,9.80
2023-02-17T04:32:15.718Z,9.90
2023-02-17T04:34:44.107Z,9.90
2023-02-17T04:37:12.413Z,10.00
2023-02-17T04:39:40.768Z,10.00
2023-02-17T04:42:09.287Z,10.00
2023-02-17T04:44:37.607Z,10.00
2023-02-17T04:47:05.974Z,10.00
2023-02-17T04:49:35.821Z,10.00
2023-02-17T04:52:04.468Z,10.00
2023-02-17T04:54:32.951Z,10.00
2023-02-17T04:57:01.503Z,10.00
2023-02-17T04:59:30.045Z,10.00
2023-02-17T05:01:58.641Z,10.00
2023-02-17T05:04:26.955Z,10.00
2023-02-17T05:07:03.319Z,10.00
2023-02-17T05:09:34.860Z,10.00
2023-02-17T05:12:07.803Z,10.00
2023-02-17T05:14:36.229Z,10.10
2023-02-17T05:17:04.721Z,10.10
2023-02-17T05:19:34.097Z,10.10
2023-02-17T05:22:04.101Z,10.10
2023-02-17T05:24:32.686Z,10.10
2023-02-17T05:27:01.058Z,10.10
2023-02-17T05:29:29.548Z,10.10
2023-02-17T05:31:58.167Z,10.10
2023-02-17T05:34:26.567Z,10.10
2023-02-17T05:36:54.967Z,10.10
2023-02-17T05:39:24.988Z,10.10
2023-02-17T05:41:55.341Z,10.10
2023-02-17T05:44:25.164Z,10.10
2023-02-17T05:46:53.798Z,10.10
2023-02-17T05:49:22.250Z,10.10
2023-02-17T05:51:50.665Z,10.10
2023-02-17T05:54:19.101Z,10.10
2023-02-17T05:56:48.929Z,10.10
2023-02-17T05:59:17.246Z,10.10
2023-02-17T06:01:45.557Z,10.10
2023-02-17T06:04:13.922Z,10.10
2023-02-17T06:06:42.321Z,10.10
2023-02-17T06:09:10.765Z,10.10
2023-02-17T06:11:39.082Z,10.10
2023-02-17T06:14:08.857Z,10.20
2023-02-17T06:16:37.243Z,10.20
2023-02-17T06:19:05.724Z,10.20
2023-02-17T06:21:34.156Z,10.20
2023-02-17T06:24:02.504Z,10.20
2023-02-17T06:26:31.147Z,10.20
2023-02-17T06:28:59.643Z,10.20
2023-02-17T06:31:30.081Z,10.30
2023-02-17T06:33:58.456Z,10.30
2023-02-17T06:36:27.005Z,10.30
2023-02-17T06:38:55.340Z,10.30
2023-02-17T06:41:23.877Z,10.30
2023-02-17T06:43:52.467Z,10.30
2023-02-17T06:46:20.765Z,10.30
2023-02-17T06:48:50.628Z,10.30
2023-02-17T06:51:19.220Z,10.30
2023-02-17T06:53:47.456Z,10.30
2023-02-17T06:56:15.910Z,10.30
2023-02-17T06:58:44.168Z,10.30
2023-02-17T07:01:19.067Z,10.30
2023-02-17T07:03:47.699Z,10.30
2023-02-17T07:06:17.645Z,10.30
2023-02-17T07:08:46.239Z,10.40
2023-02-17T07:11:15.724Z,10.40
2023-02-17T07:13:45.305Z,10.50
2023-02-17T07:16:15.411Z,10.50
2023-02-17T07:18:43.733Z,10.50
2023-02-17T07:21:19.973Z,10.50
2023-02-17T07:23:48.589Z,10.60
2023-02-17T07:26:17.262Z,10.60
2023-02-17T07:28:45.724Z,10.60
2023-02-17T07:31:16.740Z,10.60
2023-02-17T07:33:45.646Z,10.60
2023-02-17T07:36:16.481Z,10.60
2023-02-17T07:38:46.129Z,10.60
2023-02-17T07:41:15.991Z,10.60
2023-02-17T07:43:45.087Z,10.60
2023-02-17T07:46:14.059Z,10.60
2023-02-17T07:48:43.076Z,10.60
2023-02-17T07:51:13.725Z,10.60
2023-02-17T07:53:42.396Z,10.60
2023-02-17T07:56:13.926Z,10.60
2023-02-17T07:58:44.357Z,10.60
2023-02-17T08:01:15.110Z,10.60
2023-02-17T08:03:44.146Z,10.60
2023-02-17T08:06:13.986Z,10.60
2023-02-17T08:08:59.875Z,10.60
2023-02-17T08:11:48.986Z,10.60
2023-02-17T08:14:22.626Z,10.60
2023-02-17T08:16:51.034Z,10.60
2023-02-17T08:19:19.366Z,10.60
2023-02-17T08:21:48.001Z,10.60
2023-02-17T08:24:17.336Z,10.60
2023-02-17T08:26:47.525Z,10.60
2023-02-17T08:29:16.098Z,10.50
2023-02-17T08:31:44.805Z,10.50
2023-02-17T08:34:14.350Z,10.50
2023-02-17T08:36:43.520Z,10.50
2023-02-17T08:39:15.262Z,10.50
2023-02-17T08:41:43.964Z,10.50
2023-02-17T08:44:15.506Z,10.50
2023-02-17T08:46:44.992Z,10.50
2023-02-17T08:49:14.087Z,10.50
2023-02-17T08:51:43.080Z,10.50
2023-02-17T08:54:11.533Z,10.50
2023-02-17T08:56:41.505Z,10.50
2023-02-17T08:59:11.249Z,10.60
2023-02-17T09:01:41.951Z,10.60
2023-02-17T09:04:11.809Z,10.60
2023-02-17T09:06:42.668Z,10.70
2023-02-17T09:09:13.005Z,10.70
2023-02-17T09:11:41.517Z,10.70
2023-02-17T09:14:09.885Z,10.70
2023-02-17T09:16:41.121Z,10.70
2023-02-17T09:19:11.267Z,10.80
2023-02-17T09:21:39.614Z,10.80
2023-02-17T09:24:08.279Z,10.80
2023-02-17T09:26:36.839Z,10.80
2023-02-17T09:29:05.900Z,10.80
2023-02-17T09:31:36.347Z,10.80
2023-02-17T09:34:05.669Z,10.80
2023-02-17T09:36:40.171Z,10.90
2023-02-17T09:39:12.278Z,10.90
2023-02-17T09:41:45.040Z,10.90
2023-02-17T09:44:21.924Z,10.90
2023-02-17T09:47:02.235Z,10.90
2023-02-17T09:49:38.180Z,11.00
2023-02-17T09:52:12.854Z,11.00
2023-02-17T09:54:48.962Z,11.00
2023-02-17T09:57:21.863Z,11.00
2023-02-17T09:59:55.893Z,11.00
2023-02-17T10:02:30.877Z,11.10
2023-02-17T10:05:02.601Z,11.10
2023-02-17T10:07:36.759Z,11.20
2023-02-17T10:10:09.146Z,11.20
2023-02-17T10:12:42.295Z,11.20
2023-02-17T10:15:17.914Z,11.20
2023-02-17T10:17:53.112Z,11.30
2023-02-17T10:20:24.392Z,11.30
2023-02-17T10:22:58.600Z,11.40
2023-02-17T10:25:45.994Z,11.40
2023-02-17T10:28:23.057Z,11.50
2023-02-17T10:31:00.689Z,11.60
2023-02-17T10:33:35.279Z,11.60
2023-02-17T10:36:13.307Z,11.70
2023-02-17T10:38:50.878Z,11.70
2023-02-17T10:41:23.921Z,11.70
2023-02-17T10:43:52.808Z,11.80
2023-02-17T10:46:26.836Z,11.80
2023-02-17T10:48:57.061Z,11.80
2023-02-17T10:51:29.201Z,11.80
2023-02-17T10:54:04.563Z,11.90
2023-02-17T10:56:39.536Z,12.00
2023-02-17T10:59:15.516Z,12.10
2023-02-17T11:01:44.958Z,12.10
2023-02-17T11:04:14.407Z,12.20
2023-02-17T11:06:45.940Z,12.30
2023-02-17T11:09:28.834Z,12.30
2023-02-17T11:12:01.865Z,12.40
2023-02-17T11:14:32.142Z,12.50
2023-02-17T11:17:02.589Z,12.60
2023-02-17T11:19:34.020Z,12.70
2023-02-17T11:22:05.418Z,12.70
2023-02-17T11:24:36.760Z,12.70
2023-02-17T11:27:09.840Z,12.80
2023-02-17T11:29:38.260Z,12.80
2023-02-17T11:32:09.133Z,12.90
2023-02-17T11:34:39.580Z,12.80
2023-02-17T11:37:21.564Z,12.80
2023-02-17T11:39:53.565Z,12.80
2023-02-17T11:42:23.946Z,12.80
2023-02-17T11:44:52.858Z,12.80
2023-02-17T11:47:32.904Z,12.80
2023-02-17T11:50:39.010Z,12.90
2023-02-17T11:53:27.737Z,12.90
2023-02-17T11:56:07.844Z,12.90
2023-02-17T11:58:55.801Z,13.00
2023-02-17T12:01:38.311Z,13.10
2023-02-17T12:04:26.700Z,13.10
2023-02-17T12:07:20.637Z,13.20
2023-02-17T12:09:58.279Z,13.10
2023-02-17T12:12:42.491Z,13.10
2023-02-17T12:15:28.567Z,13.00
2023-02-17T12:18:13.663Z,12.90
2023-02-17T12:20:51.916Z,12.90
2023-02-17T12:23:30.872Z,12.90
2023-02-17T12:26:04.886Z,12.90
2023-02-17T12:28:53.058Z,12.90
2023-02-17T12:31:42.613Z,12.90
2023-02-17T12:34:20.402Z,13.00
2023-02-17T12:36:51.698Z,12.90
2023-02-17T12:39:23.958Z,12.90
2023-02-17T12:41:57.060Z,12.90
2023-02-17T12:44:30.029Z,12.90
2023-02-17T12:47:03.539Z,12.80
2023-02-17T12:49:37.418Z,12.80
2023-02-17T12:52:12.038Z,12.80
2023-02-17T12:54:49.366Z,12.70
2023-02-17T12:57:29.731Z,12.70
2023-02-17T13:00:20.313Z,12.70
2023-02-17T13:02:51.866Z,12.70
2023-02-17T13:05:25.610Z,12.70
2023-02-17T13:08:01.012Z,12.70
2023-02-17T13:10:35.194Z,12.70
2023-02-17T13:13:06.767Z,12.70
2023-02-17T13:15:39.568Z,12.70
2023-02-17T13:18:13.071Z,12.70
2023-02-17T13:21:00.639Z,12.60
2023-02-17T13:23:36.117Z,12.60
2023-02-17T13:26:29.544Z,12.60
2023-02-17T13:29:19.045Z,12.60
2023-02-17T13:31:52.736Z,12.60
2023-02-17T13:34:30.128Z,12.60
2023-02-17T13:36:59.122Z,12.50
2023-02-17T13:39:38.839Z,12.50
2023-02-17T13:42:36.094Z,12.50
2023-02-17T13:45:15.426Z,12.50
2023-02-17T13:47:47.053Z,12.30
2023-02-17T13:50:34.398Z,12.10
2023-02-17T13:53:04.074Z,12.00
2023-02-17T13:55:32.519Z,11.90
2023-02-17T13:58:01.101Z,11.80
2023-02-17T14:00:31.057Z,11.70
2023-02-17T14:03:06.867Z,11.60
2023-02-17T14:05:41.478Z,11.50
2023-02-17T14:08:15.983Z,11.50
2023-02-17T14:10:45.117Z,11.40
2023-02-17T14:13:14.469Z,11.40
2023-02-17T14:15:52.438Z,11.40
2023-02-17T14:18:31.986Z,11.40
2023-02-17T14:21:06.589Z,11.30
2023-02-17T14:23:46.534Z,11.30
2023-02-17T14:26:25.654Z,11.30
2023-02-17T14:28:55.411Z,11.30
2023-02-17T14:31:24.690Z,11.30
2023-02-17T14:34:02.469Z,11.30
2023-02-17T14:36:34.088Z,11.40
2023-02-17T14:39:04.644Z,11.40
2023-02-17T14:41:36.648Z,11.40
2023-02-17T14:44:06.143Z,11.40
2023-02-17T14:46:34.928Z,11.40
2023-02-17T14:49:04.820Z,11.40
2023-02-17T14:51:35.320Z,11.40
2023-02-17T14:54:04.834Z,11.40
2023-02-17T14:56:35.910Z,11.40
2023-02-17T14:59:04.290Z,11.40
2023-02-17T15:01:32.700Z,11.40
2023-02-17T15:04:06.111Z,11.40
2023-02-17T15:06:42.016Z,11.50
2023-02-17T15:09:13.746Z,11.50
2023-02-17T15:11:45.592Z,11.50
2023-02-17T15:14:16.045Z,11.50
2023-02-17T15:16:44.814Z,11.50
2023-02-17T15:19:18.119Z,11.50
2023-02-17T15:21:49.433Z,11.50
2023-02-17T15:24:20.120Z,11.50
2023-02-17T15:26:48.932Z,11.60
2023-02-17T15:29:19.395Z,11.60
2023-02-17T15:31:48.851Z,11.60
2023-02-17T15:34:20.550Z,11.60
2023-02-17T15:36:49.149Z,11.60
2023-02-17T15:39:19.202Z,11.60
2023-02-17T15:41:48.596Z,11.60
2023-02-17T15:44:20.500Z,11.60
2023-02-17T15:46:51.060Z,11.60
2023-02-17T15:49:20.918Z,11.60
2023-02-17T15:51:49.420Z,11.70
2023-02-17T15:54:19.389Z,11.70
2023-02-17T15:56:50.701Z,11.70
2023-02-17T15:59:21.188Z,11.70
2023-02-17T16:01:50.792Z,11.70
2023-02-17T16:04:20.519Z,11.70
2023-02-17T16:06:48.976Z,11.70
2023-02-17T16:09:17.322Z,11.70
2023-02-17T16:11:50.465Z,11.70
2023-02-17T16:14:25.992Z,11.70
2023-02-17T16:16:54.517Z,11.70
2023-02-17T16:19:24.291Z,11.70
2023-02-17T16:21:52.560Z,11.60
2023-02-17T16:24:20.969Z,11.60
2023-02-17T16:26:49.692Z,11.60
2023-02-17T16:29:21.336Z,11.60
2023-02-17T16:31:50.245Z,11.60
2023-02-17T16:34:20.990Z,11.60
2023-02-17T16:36:52.064Z,11.60
2023-02-17T16:39:21.889Z,11.60
2023-02-17T16:41:50.754Z,11.60
2023-02-17T16:44:21.633Z,11.60
2023-02-17T16:46:51.512Z,11.60
2023-02-17T16:49:24.683Z,11.70
2023-02-17T16:51:54.851Z,11.60
2023-02-17T16:54:23.308Z,11.60
2023-02-17T16:56:53.364Z,11.70
2023-02-17T16:59:23.769Z,11.70
2023-02-17T17:01:53.244Z,11.70
2023-02-17T17:04:22.325Z,11.70
2023-02-17T17:06:52.999Z,11.70
2023-02-17T17:09:25.399Z,11.70
2023-02-17T17:11:53.758Z,11.70
2023-02-17T17:14:22.104Z,11.70
2023-02-17T17:16:56.375Z,11.70
2023-02-17T17:19:24.839Z,11.80
2023-02-17T17:21:53.697Z,11.70
2023-02-17T17:24:23.655Z,11.70
2023-02-17T17:26:52.207Z,11.80
2023-02-17T17:29:21.011Z,11.80
2023-02-17T17:31:49.724Z,11.80
2023-02-17T17:34:18.209Z,11.80
2023-02-17T17:36:47.859Z,11.90
2023-02-17T17:39:18.310Z,11.90
2023-02-17T17:41:48.740Z,11.90
2023-02-17T17:44:17.003Z,11.80
2023-02-17T17:46:45.502Z,11.80
2023-02-17T17:49:15.069Z,11.80
2023-02-17T17:51:43.358Z,11.90
2023-02-17T17:54:11.892Z,11.90
2023-02-17T17:56:43.001Z,11.90
2023-02-17T17:59:14.234Z,11.90
2023-02-17T18:01:45.382Z,11.90
2023-02-17T18:04:14.375Z,11.80
2023-02-17T18:06:45.542Z,11.80
2023-02-17T18:09:30.307Z,11.90
2023-02-17T18:12:02.844Z,11.90
2023-02-17T18:14:33.194Z,11.90
2023-02-17T18:17:01.907Z,11.80
2023-02-17T18:19:31.583Z,11.80
2023-02-17T18:22:01.007Z,11.80
2023-02-17T18:24:29.444Z,11.80
2023-02-17T18:26:57.743Z,11.80
2023-02-17T18:29:26.088Z,11.70
2023-02-17T18:31:56.114Z,11.70
2023-02-17T18:34:24.427Z,11.60
2023-02-17T18:36:53.050Z,11.40
2023-02-17T18:39:21.565Z,11.30
2023-02-17T18:41:49.859Z,11.20
2023-02-17T18:44:18.240Z,11.00
2023-02-17T18:46:46.657Z,10.70
2023-02-17T18:49:16.337Z,10.60
2023-02-17T18:51:44.706Z,10.50
2023-02-17T18:54:13.125Z,10.40
2023-02-17T18:56:41.502Z,10.40
2023-02-17T18:59:09.786Z,10.30
2023-02-17T19:01:40.954Z,10.30
2023-02-17T19:04:11.861Z,10.20
2023-02-17T19:06:41.665Z,10.10
2023-02-17T19:09:10.431Z,10.10
2023-02-17T19:11:38.697Z,10.00
2023-02-17T19:14:06.892Z,10.00
2023-02-17T19:16:35.301Z,9.90
2023-02-17T19:19:04.141Z,9.90
2023-02-17T19:21:35.299Z,9.80
2023-02-17T19:24:06.353Z,9.80
2023-02-17T19:26:34.631Z,9.70
2023-02-17T19:29:02.977Z,9.70
2023-02-17T19:31:32.379Z,9.70
2023-02-17T19:34:00.685Z,9.60
2023-02-17T19:36:29.337Z,9.60
2023-02-17T19:38:58.395Z,9.60
2023-02-17T19:41:28.183Z,9.60
2023-02-17T19:43:56.597Z,9.50
2023-02-17T19:46:25.858Z,9.60
2023-02-17T19:48:54.289Z,9.60
2023-02-17T19:51:22.747Z,9.50
2023-02-17T19:53:51.196Z,9.50
2023-02-17T19:56:21.337Z,9.50
2023-02-17T19:58:51.734Z,9.50
2023-02-17T20:01:22.200Z,9.50
2023-02-17T20:03:50.666Z,9.40
2023-02-17T20:06:21.532Z,9.40
2023-02-17T20:08:54.589Z,9.40
2023-02-17T20:11:22.969Z,9.40
2023-02-17T20:13:52.703Z,9.40
2023-02-17T20:16:21.390Z,9.30
2023-02-17T20:18:52.740Z,9.20
2023-02-17T20:21:23.898Z,9.20
2023-02-17T20:23:52.599Z,9.20
2023-02-17T20:26:23.838Z,9.10
2023-02-17T20:28:54.269Z,9.10
2023-02-17T20:31:23.220Z,9.10
2023-02-17T20:33:52.248Z,9.10
2023-02-17T20:36:22.233Z,9.10
2023-02-17T20:38:51.246Z,9.10
2023-02-17T20:41:21.873Z,9.00
2023-02-17T20:43:50.827Z,9.00
2023-02-17T20:46:24.916Z,8.90
2023-02-17T20:48:54.439Z,8.90
2023-02-17T20:51:23.825Z,8.90
2023-02-17T20:53:52.722Z,8.90
2023-02-17T20:56:24.010Z,8.80
2023-02-17T20:58:53.352Z,8.80
2023-02-17T21:01:23.209Z,8.80
2023-02-17T21:03:51.664Z,8.80
2023-02-17T21:06:25.142Z,8.80
2023-02-17T21:08:55.416Z,8.80
2023-02-17T21:11:24.867Z,8.90
2023-02-17T21:13:54.111Z,8.90
2023-02-17T21:16:26.618Z,8.90
2023-02-17T21:18:55.462Z,8.90
2023-02-17T21:21:24.156Z,8.90
2023-02-17T21:23:52.603Z,8.90
2023-02-17T21:26:21.181Z,8.90
2023-02-17T21:28:50.436Z,8.90
2023-02-17T21:31:19.796Z,8.90
2023-02-17T21:33:49.889Z,8.90
2023-02-17T21:36:19.750Z,8.90
2023-02-17T21:38:49.303Z,8.90
2023-02-17T21:41:19.662Z,8.90
2023-02-17T21:44:05.644Z,8.80
2023-02-17T21:46:35.158Z,8.80
2023-02-17T21:49:05.278Z,8.80
2023-02-17T21:51:33.891Z,8.90
2023-02-17T21:54:02.308Z,8.90
2023-02-17T21:56:30.547Z,8.90
2023-02-17T21:58:59.143Z,8.80
2023-02-17T22:01:29.299Z,8.80
2023-02-17T22:03:58.718Z,8.80
2023-02-17T22:06:29.976Z,8.80
2023-02-17T22:08:59.599Z,8.80
2023-02-17T22:11:30.589Z,8.80
2023-02-17T22:13:59.960Z,8.70
2023-02-17T22:16:31.230Z,8.70
2023-02-17T22:19:00.181Z,8.70
2023-02-17T22:21:30.418Z,8.60
2023-02-17T22:23:59.073Z,8.60
2023-02-17T22:26:28.431Z,8.50
2023-02-17T22:28:57.474Z,8.50
2023-02-17T22:31:28.386Z,8.50
2023-02-17T22:33:58.161Z,8.50
2023-02-17T22:36:27.506Z,8.50
2023-02-17T22:38:57.372Z,8.50
2023-02-17T22:41:26.790Z,8.50
2023-02-17T22:43:55.568Z,8.50
2023-02-17T22:46:27.295Z,8.50
2023-02-17T22:48:57.516Z,8.50
2023-02-17T22:51:27.398Z,8.50
2023-02-17T22:53:57.393Z,8.50
2023-02-17T22:56:26.211Z,8.50
2023-02-17T22:58:56.550Z,8.50
2023-02-17T23:01:26.277Z,8.40
2023-02-17T23:03:55.162Z,8.40
2023-02-17T23:06:25.960Z,8.40
2023-02-17T23:08:56.527Z,8.40
2023-02-17T23:11:46.109Z,8.30
2023-02-17T23:14:15.803Z,8.30
2023-02-17T23:16:44.499Z,8.20
2023-02-17T23:19:17.652Z,8.10
2023-02-17T23:21:48.061Z,8.10
2023-02-17T23:24:20.262Z,8.00
2023-02-17T23:26:49.632Z,8.00
2023-02-17T23:29:18.357Z,8.00
2023-02-17T23:31:46.833Z,8.00
2023-02-17T23:34:17.000Z,8.00
2023-02-17T23:36:46.546Z,7.90
2023-02-17T23:39:15.194Z,8.00
2023-02-17T23:41:45.231Z,7.90
2023-02-17T23:44:14.734Z,8.00
2023-02-17T23:46:45.003Z,8.00
2023-02-17T23:49:18.348Z,8.00
2023-02-17T23:51:47.893Z,7.90
2023-02-17T23:54:17.679Z,8.00
2023-02-17T23:56:47.993Z,8.00
2023-02-17T23:59:19.403Z,8.00
