createdAt,value
2023-02-07T00:00:35.931Z,-5.00
2023-02-07T02:14:05.932Z,-3.30
2023-02-07T02:16:29.180Z,-3.30
2023-02-07T02:18:43.119Z,-3.30
2023-02-07T02:21:25.438Z,-3.30
2023-02-07T02:24:26.495Z,-3.30
2023-02-07T02:26:35.521Z,-3.20
2023-02-07T02:29:31.698Z,-3.30
2023-02-07T02:32:08.403Z,-3.30
2023-02-07T02:34:22.876Z,-3.30
2023-02-07T02:36:48.681Z,-3.30
2023-02-07T02:38:58.323Z,-3.30
2023-02-07T02:41:06.775Z,-3.30
2023-02-07T02:43:16.478Z,-3.30
2023-02-07T02:45:37.112Z,-3.30
2023-02-07T02:47:43.056Z,-3.30
2023-02-07T02:49:45.159Z,-3.30
2023-02-07T02:51:51.171Z,-3.40
2023-02-07T02:53:58.150Z,-3.40
2023-02-07T02:56:24.028Z,-3.40
2023-02-07T02:58:43.242Z,-3.40
2023-02-07T03:00:55.271Z,-3.40
2023-02-07T03:02:59.682Z,-3.40
2023-02-07T03:05:14.042Z,-3.50
2023-02-07T03:07:37.121Z,-3.50
2023-02-07T03:10:06.477Z,-3.50
2023-02-07T03:12:20.332Z,-3.50
2023-02-07T03:14:38.255Z,-3.50
2023-02-07T03:16:50.869Z,-3.60
2023-02-07T03:18:59.007Z,-3.50
2023-02-07T03:21:22.034Z,-3.50
2023-02-07T03:23:24.099Z,-3.60
2023-02-07T03:25:28.557Z,-3.60
2023-02-07T03:27:33.248Z,-3.50
2023-02-07T03:29:37.434Z,-3.60
2023-02-07T03:31:43.748Z,-3.60
2023-02-07T03:33:49.493Z,-3.60
2023-02-07T03:36:15.367Z,-3.60
2023-02-07T03:38:17.412Z,-3.60
2023-02-07T03:40:20.640Z,-3.60
2023-02-07T03:42:35.854Z,-3.60
2023-02-07T03:44:39.978Z,-3.70
2023-02-07T03:46:42.534Z,-3.60
2023-02-07T03:48:44.382Z,-3.60
2023-02-07T03:50:47.724Z,-3.60
2023-02-07T03:52:49.589Z,-3.60
2023-02-07T03:54:51.320Z,-3.80
2023-02-07T03:56:53.219Z,-3.70
2023-02-07T03:58:54.978Z,-3.70
2023-02-07T04:00:57.298Z,-3.80
2023-02-07T04:02:59.348Z,-3.80
2023-02-07T04:05:01.449Z,-3.90
2023-02-07T04:07:03.378Z,-3.90
2023-02-07T04:09:05.235Z,-4.00
2023-02-07T04:11:07.124Z,-4.10
2023-02-07T04:13:08.821Z,-4.20
2023-02-07T04:15:11.777Z,-4.20
2023-02-07T04:17:13.623Z,-4.20
2023-02-07T04:19:15.733Z,-4.20
2023-02-07T04:21:17.804Z,-4.30
2023-02-07T04:23:19.685Z,-4.30
2023-02-07T04:25:21.445Z,-4.40
2023-02-07T04:27:24.021Z,-4.50
2023-02-07T04:29:25.838Z,-4.40
2023-02-07T04:31:27.617Z,-4.40
2023-02-07T04:33:29.503Z,-4.50
2023-02-07T04:35:31.341Z,-4.50
2023-02-07T04:37:33.210Z,-4.40
2023-02-07T04:39:34.999Z,-4.50
2023-02-07T04:41:36.851Z,-4.50
2023-02-07T04:43:38.641Z,-4.60
2023-02-07T04:45:41.574Z,-4.50
2023-02-07T04:47:43.448Z,-4.60
2023-02-07T04:49:45.171Z,-4.60
2023-02-07T04:51:47.095Z,-4.60
2023-02-07T04:53:48.838Z,-4.70
2023-02-07T04:55:52.441Z,-4.70
2023-02-07T04:57:54.336Z,-4.70
2023-02-07T04:59:56.072Z,-4.80
2023-02-07T05:01:57.992Z,-4.90
2023-02-07T05:03:59.931Z,-4.80
2023-02-07T05:06:01.812Z,-4.80
2023-02-07T05:08:03.857Z,-4.70
2023-02-07T05:10:06.233Z,-4.70
2023-02-07T05:12:08.261Z,-4.70
2023-02-07T05:14:10.242Z,-4.70
2023-02-07T05:16:12.183Z,-4.80
2023-02-07T05:18:14.178Z,-4.80
2023-02-07T05:20:16.258Z,-4.80
2023-02-07T05:22:18.238Z,-4.80
2023-02-07T05:24:20.128Z,-4.80
2023-02-07T05:26:21.890Z,-4.80
2023-02-07T05:28:23.855Z,-4.80
2023-02-07T05:30:25.735Z,-4.80
2023-02-07T05:32:45.852Z,-4.80
2023-02-07T05:34:48.859Z,-4.90
2023-02-07T05:36:50.673Z,-4.70
2023-02-07T05:38:52.408Z,-4.80
2023-02-07T05:40:54.345Z,-4.80
2023-02-07T05:42:57.111Z,-4.80
2023-02-07T05:44:58.983Z,-4.80
2023-02-07T05:47:00.737Z,-4.70
2023-02-07T05:49:02.628Z,-4.70
2023-02-07T05:51:04.437Z,-4.60
2023-02-07T05:53:09.973Z,-4.60
2023-02-07T05:55:13.083Z,-4.60
2023-02-07T05:57:14.968Z,-4.60
2023-02-07T05:59:16.799Z,-4.70
2023-02-07T06:01:18.646Z,-4.60
2023-02-07T08:14:16.658Z,-2.80
2023-02-07T08:16:18.645Z,-2.60
2023-02-07T08:18:20.562Z,-2.40
2023-02-07T08:20:22.936Z,-2.80
2023-02-07T08:22:24.781Z,-2.70
2023-02-07T08:24:28.340Z,-2.50
2023-02-07T08:26:30.358Z,-2.50
2023-02-07T08:28:34.065Z,-2.40
2023-02-07T08:30:36.078Z,-2.40
2023-02-07T08:32:39.751Z,-2.10
2023-02-07T08:34:41.599Z,-2.20
2023-02-07T08:36:43.465Z,-2.70
2023-02-07T08:38:45.367Z,-2.40
2023-02-07T08:40:47.324Z,-2.00
2023-02-07T08:42:49.101Z,-2.00
2023-02-07T08:44:51.389Z,-2.20
2023-02-07T08:46:53.336Z,-2.10
2023-02-07T08:48:55.072Z,-1.90
2023-02-07T08:50:59.315Z,-2.00
2023-02-07T08:53:01.168Z,-1.90
2023-02-07T08:55:03.167Z,-1.70
2023-02-07T08:57:05.424Z,-2.10
2023-02-07T08:59:07.491Z,-2.40
2023-02-07T09:01:11.516Z,-2.00
2023-02-07T09:03:14.576Z,-2.00
2023-02-07T09:05:16.574Z,-1.90
2023-02-07T09:07:18.829Z,-1.60
2023-02-07T09:09:20.740Z,-1.70
2023-02-07T09:11:22.780Z,-1.90
2023-02-07T09:13:24.784Z,-2.00
2023-02-07T09:15:26.674Z,-2.00
2023-02-07T09:17:28.589Z,-2.20
2023-02-07T09:19:30.408Z,-1.90
2023-02-07T09:21:33.443Z,-1.90
2023-02-07T09:23:35.923Z,-1.70
2023-02-07T09:25:38.573Z,-1.90
2023-02-07T09:27:40.678Z,-1.90
2023-02-07T09:29:43.034Z,-1.90
2023-02-07T09:31:45.084Z,-1.90
2023-02-07T09:33:47.324Z,-2.10
2023-02-07T09:35:50.184Z,-1.90
2023-02-07T09:37:55.971Z,-1.90
2023-02-07T09:39:57.913Z,-2.00
2023-02-07T09:42:05.619Z,-2.10
2023-02-07T09:44:27.809Z,-2.00
2023-02-07T09:46:48.713Z,-1.60
2023-02-07T09:49:00.786Z,-1.70
2023-02-07T09:51:04.421Z,-2.00
2023-02-07T09:53:15.623Z,-1.80
2023-02-07T09:55:49.103Z,-1.70
2023-02-07T09:57:56.264Z,-1.80
2023-02-07T10:00:21.984Z,-1.80
2023-02-07T10:02:54.503Z,-1.80
2023-02-07T10:04:59.830Z,-1.80
2023-02-07T10:07:07.424Z,-1.90
2023-02-07T10:09:16.030Z,-1.60
2023-02-07T10:12:02.485Z,-1.60
2023-02-07T10:14:28.614Z,-1.80
2023-02-07T10:16:48.313Z,-1.70
2023-02-07T10:18:59.534Z,-1.60
2023-02-07T10:21:11.509Z,-1.50
2023-02-07T10:23:24.467Z,-1.70
2023-02-07T10:26:03.127Z,-1.70
2023-02-07T10:28:13.913Z,-1.60
2023-02-07T10:30:38.098Z,-1.30
2023-02-07T10:32:42.188Z,-1.60
2023-02-07T10:34:51.550Z,-1.30
2023-02-07T10:36:58.170Z,-1.40
2023-02-07T10:39:18.540Z,-1.20
2023-02-07T10:41:35.641Z,-1.50
2023-02-07T10:43:38.701Z,-1.40
2023-02-07T10:45:42.422Z,-1.50
2023-02-07T10:47:44.282Z,-1.30
2023-02-07T10:49:49.660Z,-1.40
2023-02-07T10:51:53.397Z,-1.60
2023-02-07T10:54:13.899Z,-1.60
2023-02-07T10:56:22.762Z,-1.60
2023-02-07T10:58:25.442Z,-1.60
2023-02-07T11:00:30.183Z,-1.30
2023-02-07T11:02:37.559Z,-1.30
2023-02-07T11:04:43.762Z,-1.50
2023-02-07T11:06:45.623Z,-1.40
2023-02-07T11:08:47.477Z,-1.50
2023-02-07T11:10:50.538Z,-1.20
2023-02-07T11:12:57.320Z,-1.20
2023-02-07T11:15:04.823Z,-1.10
2023-02-07T11:17:06.868Z,-1.30
2023-02-07T11:19:15.291Z,-1.50
2023-02-07T11:21:39.650Z,-1.70
2023-02-07T11:23:44.758Z,-1.60
2023-02-07T11:25:48.259Z,-1.40
2023-02-07T11:27:50.176Z,-1.40
2023-02-07T11:29:55.008Z,-1.40
2023-02-07T11:32:00.651Z,-1.40
2023-02-07T11:34:27.211Z,-1.70
2023-02-07T11:36:32.962Z,-1.70
2023-02-07T11:38:54.182Z,-1.60
2023-02-07T11:41:01.982Z,-1.70
2023-02-07T11:43:16.010Z,-1.50
2023-02-07T11:45:22.528Z,-1.60
2023-02-07T11:47:29.989Z,-1.70
2023-02-07T11:49:58.098Z,-1.90
2023-02-07T11:52:02.626Z,-1.90
2023-02-07T11:54:07.067Z,-1.90
2023-02-07T11:56:24.149Z,-1.80
2023-02-07T11:58:32.053Z,-1.80
2023-02-07T12:00:37.322Z,-2.10
2023-02-07T14:13:44.175Z,-2.90
2023-02-07T14:15:46.067Z,-2.80
2023-02-07T14:18:03.181Z,-2.90
2023-02-07T14:20:06.077Z,-2.90
2023-02-07T14:22:31.268Z,-2.90
2023-02-07T14:24:33.222Z,-2.90
2023-02-07T14:26:38.041Z,-2.90
2023-02-07T14:28:39.922Z,-2.90
2023-02-07T14:30:53.718Z,-2.90
2023-02-07T14:33:11.759Z,-2.90
2023-02-07T14:35:16.612Z,-2.90
2023-02-07T14:37:36.464Z,-3.00
2023-02-07T14:39:38.565Z,-2.90
2023-02-07T14:41:43.080Z,-2.90
2023-02-07T14:44:08.182Z,-2.80
2023-02-07T14:46:16.574Z,-2.80
2023-02-07T14:48:42.440Z,-2.90
2023-02-07T14:50:52.715Z,-2.90
2023-02-07T14:52:55.976Z,-2.90
2023-02-07T14:55:17.854Z,-2.90
2023-02-07T14:57:49.012Z,-2.90
2023-02-07T14:59:58.558Z,-2.90
2023-02-07T15:02:29.548Z,-2.90
2023-02-07T15:04:35.983Z,-2.80
2023-02-07T15:06:43.515Z,-2.90
2023-02-07T15:09:01.821Z,-2.90
2023-02-07T15:11:10.903Z,-2.90
2023-02-07T15:13:43.288Z,-3.00
2023-02-07T15:16:05.897Z,-3.10
2023-02-07T15:18:14.022Z,-3.10
2023-02-07T15:20:19.682Z,-3.00
2023-02-07T15:22:27.925Z,-3.10
2023-02-07T15:24:50.968Z,-3.10
2023-02-07T15:27:00.234Z,-3.20
2023-02-07T15:29:08.006Z,-3.30
2023-02-07T15:31:09.899Z,-3.30
2023-02-07T15:33:17.850Z,-3.30
2023-02-07T15:35:26.833Z,-3.20
2023-02-07T15:37:28.699Z,-3.30
2023-02-07T15:39:30.678Z,-3.40
2023-02-07T15:41:33.560Z,-3.50
2023-02-07T15:43:35.791Z,-3.60
2023-02-07T15:45:38.221Z,-3.60
2023-02-07T15:47:40.403Z,-3.60
2023-02-07T15:49:42.221Z,-3.60
2023-02-07T15:51:44.166Z,-3.60
2023-02-07T15:53:49.058Z,-3.60
2023-02-07T15:55:51.042Z,-3.60
2023-02-07T15:57:53.694Z,-3.70
2023-02-07T16:00:01.461Z,-3.70
2023-02-07T16:02:05.736Z,-3.80
2023-02-07T16:04:09.772Z,-3.80
2023-02-07T16:06:18.056Z,-3.80
2023-02-07T16:08:32.372Z,-3.90
2023-02-07T16:10:38.422Z,-3.90
2023-02-07T16:12:53.137Z,-4.00
2023-02-07T16:14:55.239Z,-4.00
2023-02-07T16:16:58.768Z,-4.00
2023-02-07T16:19:29.711Z,-4.00
2023-02-07T16:21:33.155Z,-4.10
2023-02-07T16:23:35.892Z,-4.20
2023-02-07T16:25:38.041Z,-4.20
2023-02-07T16:27:40.311Z,-4.20
2023-02-07T16:29:42.460Z,-4.20
2023-02-07T16:31:44.806Z,-4.20
2023-02-07T16:33:46.671Z,-4.30
2023-02-07T16:35:48.593Z,-4.20
2023-02-07T16:37:51.311Z,-4.30
2023-02-07T16:39:53.275Z,-4.40
2023-02-07T16:42:06.130Z,-4.40
2023-02-07T16:44:15.644Z,-4.50
2023-02-07T16:46:17.529Z,-4.40
2023-02-07T16:48:19.455Z,-4.50
2023-02-07T16:50:22.722Z,-4.40
2023-02-07T16:52:24.835Z,-4.50
2023-02-07T16:54:27.039Z,-4.50
2023-02-07T16:56:29.487Z,-4.50
2023-02-07T16:58:33.946Z,-4.50
2023-02-07T17:00:35.938Z,-4.50
2023-02-07T17:02:38.057Z,-4.50
2023-02-07T17:04:40.204Z,-4.50
2023-02-07T17:06:43.430Z,-4.50
2023-02-07T17:08:45.890Z,-4.50
2023-02-07T17:10:52.350Z,-4.50
2023-02-07T17:12:54.524Z,-4.50
2023-02-07T17:14:56.462Z,-4.50
2023-02-07T17:17:01.625Z,-4.60
2023-02-07T17:19:09.701Z,-4.60
2023-02-07T17:21:16.463Z,-4.60
2023-02-07T17:23:20.040Z,-4.60
2023-02-07T17:25:24.447Z,-4.60
2023-02-07T17:27:26.317Z,-4.60
2023-02-07T17:29:28.296Z,-4.70
2023-02-07T17:31:32.223Z,-4.70
2023-02-07T17:33:34.260Z,-4.70
2023-02-07T17:35:37.073Z,-4.70
2023-02-07T17:37:39.033Z,-4.80
2023-02-07T17:39:40.958Z,-4.80
2023-02-07T17:41:43.046Z,-4.70
2023-02-07T17:43:45.116Z,-4.70
2023-02-07T17:45:47.094Z,-4.80
2023-02-07T17:47:49.578Z,-4.80
2023-02-07T17:49:51.616Z,-4.80
2023-02-07T17:51:53.677Z,-4.80
2023-02-07T17:53:56.045Z,-4.70
2023-02-07T17:55:57.951Z,-4.80
2023-02-07T17:58:00.777Z,-4.90
2023-02-07T18:00:03.570Z,-4.80
2023-02-07T20:14:15.719Z,-4.80
2023-02-07T20:16:21.653Z,-4.60
2023-02-07T20:18:23.825Z,-4.60
2023-02-07T20:20:25.943Z,-4.60
2023-02-07T20:22:28.253Z,-4.60
2023-02-07T20:24:30.390Z,-4.50
2023-02-07T20:26:36.706Z,-4.60
2023-02-07T20:28:38.926Z,-4.60
2023-02-07T20:30:45.501Z,-4.60
2023-02-07T20:32:48.558Z,-4.60
2023-02-07T20:34:50.507Z,-4.50
2023-02-07T20:36:52.728Z,-4.50
2023-02-07T20:38:58.008Z,-4.50
2023-02-07T20:41:11.523Z,-4.50
2023-02-07T20:43:13.429Z,-4.40
2023-02-07T20:45:15.223Z,-4.50
2023-02-07T20:47:17.319Z,-4.40
2023-02-07T20:49:27.386Z,-4.50
2023-02-07T20:51:30.087Z,-4.40
2023-02-07T20:53:32.730Z,-4.50
2023-02-07T20:55:34.726Z,-4.40
2023-02-07T20:57:36.755Z,-4.40
2023-02-07T20:59:38.787Z,-4.40
2023-02-07T21:01:40.659Z,-4.30
2023-02-07T21:03:44.566Z,-4.30
2023-02-07T21:05:47.670Z,-4.20
2023-02-07T21:07:49.499Z,-4.30
2023-02-07T21:09:51.616Z,-4.20
2023-02-07T21:11:54.575Z,-4.40
2023-02-07T21:13:56.840Z,-4.20
2023-02-07T21:16:03.322Z,-4.20
2023-02-07T21:18:05.581Z,-4.30
2023-02-07T21:20:07.891Z,-4.20
2023-02-07T21:22:09.969Z,-4.40
2023-02-07T21:24:11.922Z,-4.30
2023-02-07T21:26:15.396Z,-4.20
2023-02-07T21:28:17.444Z,-4.20
2023-02-07T21:30:19.616Z,-4.30
2023-02-07T21:32:21.596Z,-4.30
2023-02-07T21:34:25.446Z,-4.40
2023-02-07T21:36:30.790Z,-4.20
2023-02-07T21:38:33.878Z,-4.40
2023-02-07T21:40:35.790Z,-4.40
2023-02-07T21:42:37.699Z,-4.40
2023-02-07T21:44:39.409Z,-4.40
2023-02-07T21:46:43.026Z,-4.50
2023-02-07T21:48:58.013Z,-4.50
2023-02-07T21:51:04.897Z,-4.50
2023-02-07T21:53:06.798Z,-4.40
2023-02-07T21:55:08.922Z,-4.40
2023-02-07T21:57:10.769Z,-4.50
2023-02-07T21:59:14.013Z,-4.50
2023-02-07T22:01:18.388Z,-4.50
2023-02-07T22:03:20.332Z,-4.50
2023-02-07T22:05:22.213Z,-4.50
2023-02-07T22:07:24.041Z,-4.40
2023-02-07T22:09:26.196Z,-4.60
2023-02-07T22:11:32.637Z,-4.60
2023-02-07T22:13:35.729Z,-4.60
2023-02-07T22:15:37.746Z,-4.60
2023-02-07T22:17:39.812Z,-4.60
2023-02-07T22:19:41.728Z,-4.60
2023-02-07T22:21:45.366Z,-4.60
2023-02-07T22:23:47.594Z,-4.60
2023-02-07T22:25:52.142Z,-4.60
2023-02-07T22:27:54.383Z,-4.60
2023-02-07T22:29:56.377Z,-4.60
2023-02-07T22:31:58.377Z,-4.60
2023-02-07T22:34:02.580Z,-4.60
2023-02-07T22:36:05.495Z,-4.60
2023-02-07T22:38:09.318Z,-4.60
2023-02-07T22:40:13.216Z,-4.60
2023-02-07T22:42:16.664Z,-4.70
2023-02-07T22:44:18.526Z,-4.60
2023-02-07T22:46:21.737Z,-4.70
2023-02-07T22:48:23.696Z,-4.60
2023-02-07T22:50:26.543Z,-4.60
2023-02-07T22:52:28.366Z,-4.60
2023-02-07T22:54:30.181Z,-4.70
2023-02-07T22:56:32.848Z,-4.60
2023-02-07T22:58:35.163Z,-4.60
2023-02-07T23:00:37.031Z,-4.50
2023-02-07T23:02:39.534Z,-4.60
2023-02-07T23:04:41.526Z,-4.60
2023-02-07T23:06:47.626Z,-4.60
2023-02-07T23:08:50.306Z,-4.60
2023-02-07T23:10:52.127Z,-4.50
2023-02-07T23:12:54.879Z,-4.50
2023-02-07T23:14:56.714Z,-4.50
2023-02-07T23:16:58.442Z,-4.50
2023-02-07T23:19:05.606Z,-4.40
2023-02-07T23:21:09.598Z,-4.50
2023-02-07T23:23:12.373Z,-4.40
2023-02-07T23:25:16.143Z,-4.40
2023-02-07T23:27:18.012Z,-4.40
2023-02-07T23:29:19.877Z,-4.50
2023-02-07T23:31:23.262Z,-4.40
2023-02-07T23:33:25.185Z,-4.50
2023-02-07T23:35:26.911Z,-4.50
2023-02-07T23:37:28.797Z,-4.40
2023-02-07T23:39:30.902Z,-4.50
2023-02-07T23:41:33.153Z,-4.40
2023-02-07T23:43:36.831Z,-4.50
2023-02-07T23:45:38.946Z,-4.50
2023-02-07T23:47:40.817Z,-4.40
2023-02-07T23:49:42.590Z,-4.50
2023-02-07T23:51:45.643Z,-4.50
2023-02-07T23:53:47.798Z,-4.50
2023-02-07T23:55:50.812Z,-4.50
2023-02-07T23:57:55.147Z,-4.50
2023-02-07T23:59:56.996Z,-4.50
