createdAt,value
2023-05-12T00:00:49.620Z,71.10
2023-05-12T00:03:19.172Z,71.10
2023-05-12T00:05:47.208Z,71.20
2023-05-12T00:08:15.200Z,71.20
2023-05-12T00:10:43.204Z,71.20
2023-05-12T00:13:11.156Z,71.20
2023-05-12T00:15:39.289Z,71.20
2023-05-12T00:18:07.321Z,71.10
2023-05-12T00:20:36.882Z,71.10
2023-05-12T00:23:04.818Z,71.20
2023-05-12T00:25:32.745Z,71.20
2023-05-12T00:28:00.741Z,71.20
2023-05-12T00:30:28.865Z,71.20
2023-05-12T00:32:56.803Z,71.20
2023-05-12T00:35:24.910Z,71.20
2023-05-12T00:37:54.399Z,71.20
2023-05-12T00:40:22.312Z,71.20
2023-05-12T00:42:50.750Z,71.20
2023-05-12T00:45:18.793Z,71.20
2023-05-12T00:47:47.017Z,71.20
2023-05-12T00:50:15.681Z,71.30
2023-05-12T00:52:43.852Z,71.30
2023-05-12T00:55:13.147Z,71.30
2023-05-12T00:57:41.797Z,71.30
2023-05-12T01:00:10.802Z,71.30
2023-05-12T01:02:38.992Z,71.30
2023-05-12T01:05:07.752Z,71.40
2023-05-12T01:07:36.576Z,71.30
2023-05-12T01:10:04.756Z,71.30
2023-05-12T01:12:34.468Z,71.30
2023-05-12T01:15:02.492Z,71.40
2023-05-12T01:17:33.390Z,71.40
2023-05-12T01:20:02.961Z,71.40
2023-05-12T01:22:32.165Z,71.40
2023-05-12T01:25:01.576Z,71.40
2023-05-12T01:27:31.173Z,71.40
2023-05-12T01:30:00.456Z,71.40
2023-05-12T01:32:30.509Z,71.40
2023-05-12T01:34:58.608Z,71.40
2023-05-12T01:37:27.055Z,71.40
2023-05-12T01:39:55.071Z,71.40
2023-05-12T01:42:22.978Z,71.50
2023-05-12T01:44:52.348Z,71.50
2023-05-12T01:47:21.642Z,71.40
2023-05-12T01:49:49.773Z,71.50
2023-05-12T01:52:17.749Z,71.50
2023-05-12T01:54:45.730Z,71.50
2023-05-12T01:57:13.715Z,71.60
2023-05-12T01:59:41.709Z,71.50
2023-05-12T02:02:12.373Z,71.50
2023-05-12T02:04:40.551Z,71.50
2023-05-12T02:07:08.844Z,71.50
2023-05-12T02:09:36.814Z,71.50
2023-05-12T02:12:05.715Z,71.50
2023-05-12T02:14:33.645Z,71.50
2023-05-12T02:17:01.571Z,71.50
2023-05-12T02:19:30.940Z,71.50
2023-05-12T02:21:58.884Z,71.50
2023-05-12T02:24:26.767Z,71.50
2023-05-12T02:26:54.668Z,71.50
2023-05-12T02:29:23.166Z,71.50
2023-05-12T02:31:51.174Z,71.60
2023-05-12T02:34:19.223Z,71.50
2023-05-12T02:36:48.537Z,71.60
2023-05-12T02:39:16.619Z,71.60
2023-05-12T02:41:44.537Z,71.60
2023-05-12T02:44:12.423Z,71.50
2023-05-12T02:46:40.317Z,71.60
2023-05-12T02:49:08.691Z,71.60
2023-05-12T02:51:36.680Z,71.60
2023-05-12T02:54:06.346Z,71.60
2023-05-12T02:56:34.301Z,71.60
2023-05-12T02:59:02.277Z,71.60
2023-05-12T03:01:30.371Z,71.60
2023-05-12T03:03:58.373Z,71.60
2023-05-12T03:06:26.789Z,71.60
2023-05-12T03:08:55.829Z,71.60
2023-05-12T03:11:25.157Z,71.60
2023-05-12T03:13:53.099Z,71.60
2023-05-12T03:16:21.171Z,71.60
2023-05-12T03:18:49.330Z,71.60
2023-05-12T03:21:17.405Z,71.60
2023-05-12T03:23:45.693Z,71.60
2023-05-12T03:26:13.690Z,71.60
2023-05-12T03:28:43.050Z,71.60
2023-05-12T03:31:11.016Z,71.60
2023-05-12T03:33:39.064Z,71.60
2023-05-12T03:36:07.241Z,71.60
2023-05-12T03:38:35.279Z,71.70
2023-05-12T03:41:06.336Z,71.70
2023-05-12T03:43:34.343Z,71.60
2023-05-12T03:46:03.980Z,71.70
2023-05-12T03:48:32.003Z,71.70
2023-05-12T03:50:59.981Z,71.70
2023-05-12T03:53:28.033Z,71.70
2023-05-12T03:55:56.083Z,71.70
2023-05-12T03:58:24.370Z,71.70
2023-05-12T04:00:52.392Z,71.70
2023-05-12T04:03:22.122Z,71.70
2023-05-12T04:05:50.219Z,71.70
2023-05-12T04:08:18.371Z,71.70
2023-05-12T04:10:46.336Z,71.70
2023-05-12T04:13:14.654Z,71.60
2023-05-12T04:15:42.609Z,71.70
2023-05-12T04:18:11.007Z,71.70
2023-05-12T04:20:40.334Z,71.70
2023-05-12T04:23:08.357Z,71.70
2023-05-12T04:25:39.704Z,71.80
2023-05-12T04:28:09.102Z,71.70
2023-05-12T04:30:40.318Z,71.70
2023-05-12T04:33:08.430Z,71.70
2023-05-12T04:35:36.929Z,71.70
2023-05-12T04:38:06.655Z,71.70
2023-05-12T04:40:35.150Z,71.70
2023-05-12T04:43:03.250Z,71.80
2023-05-12T04:45:31.273Z,71.70
2023-05-12T04:47:59.324Z,71.70
2023-05-12T04:50:27.273Z,71.80
2023-05-12T04:52:55.285Z,71.80
2023-05-12T04:55:24.856Z,71.80
2023-05-12T04:57:52.825Z,71.70
2023-05-12T05:00:21.080Z,71.70
2023-05-12T05:02:49.154Z,71.80
2023-05-12T05:05:17.124Z,71.80
2023-05-12T05:07:45.077Z,71.80
2023-05-12T05:10:13.097Z,71.80
2023-05-12T05:12:42.473Z,71.80
2023-05-12T05:15:11.658Z,71.80
2023-05-12T05:17:39.624Z,71.80
2023-05-12T05:20:11.690Z,71.80
2023-05-12T05:22:40.856Z,71.80
2023-05-12T05:25:09.462Z,71.80
2023-05-12T05:27:38.736Z,71.80
2023-05-12T05:30:09.459Z,71.80
2023-05-12T05:32:40.239Z,71.80
2023-05-12T05:35:08.923Z,71.90
2023-05-12T05:37:37.486Z,72.00
2023-05-12T05:40:05.947Z,72.00
2023-05-12T05:42:33.852Z,72.00
2023-05-12T05:45:01.950Z,71.90
2023-05-12T05:47:32.313Z,71.90
2023-05-12T05:50:00.363Z,71.90
2023-05-12T05:52:28.494Z,71.90
2023-05-12T05:54:56.758Z,71.90
2023-05-12T05:57:27.889Z,72.00
2023-05-12T05:59:55.969Z,72.10
2023-05-12T06:02:24.382Z,72.00
2023-05-12T06:04:54.110Z,72.10
2023-05-12T06:07:22.315Z,72.00
2023-05-12T06:09:50.267Z,72.00
2023-05-12T06:12:18.160Z,72.00
2023-05-12T06:14:46.006Z,71.90
2023-05-12T06:17:14.014Z,71.90
2023-05-12T06:19:42.004Z,71.90
2023-05-12T06:22:11.348Z,71.90
2023-05-12T06:24:39.317Z,71.80
2023-05-12T06:27:07.584Z,71.80
2023-05-12T06:29:35.756Z,71.80
2023-05-12T06:32:03.775Z,71.80
2023-05-12T06:34:31.734Z,71.80
2023-05-12T06:36:59.840Z,71.80
2023-05-12T06:39:29.217Z,71.80
2023-05-12T06:41:57.239Z,71.90
2023-05-12T06:44:25.218Z,71.90
2023-05-12T06:46:53.242Z,71.80
2023-05-12T06:49:21.278Z,71.80
2023-05-12T06:51:49.200Z,71.80
2023-05-12T06:54:17.084Z,71.90
2023-05-12T06:56:46.313Z,71.80
2023-05-12T06:59:14.323Z,71.70
2023-05-12T07:01:43.091Z,71.80
2023-05-12T07:04:11.265Z,71.80
2023-05-12T07:06:39.384Z,71.80
2023-05-12T07:09:07.472Z,71.70
2023-05-12T07:11:35.784Z,71.70
2023-05-12T07:14:05.135Z,71.60
2023-05-12T07:16:33.270Z,71.70
2023-05-12T07:19:01.621Z,71.70
2023-05-12T07:21:29.807Z,71.70
2023-05-12T07:23:57.747Z,71.70
2023-05-12T07:26:26.843Z,71.70
2023-05-12T07:28:54.815Z,71.70
2023-05-12T07:31:24.177Z,71.60
2023-05-12T07:33:52.219Z,71.50
2023-05-12T07:36:21.851Z,71.40
2023-05-12T07:38:50.165Z,71.30
2023-05-12T07:41:18.869Z,71.50
2023-05-12T07:43:46.829Z,71.50
2023-05-12T07:46:14.925Z,71.40
2023-05-12T07:48:44.297Z,71.40
2023-05-12T07:51:12.266Z,71.30
2023-05-12T07:53:40.169Z,71.20
2023-05-12T07:56:08.485Z,71.30
2023-05-12T07:58:36.521Z,71.30
2023-05-12T08:01:06.809Z,71.20
2023-05-12T08:03:36.138Z,71.20
2023-05-12T08:06:07.326Z,71.20
2023-05-12T08:08:36.569Z,71.20
2023-05-12T08:11:04.703Z,71.30
2023-05-12T08:13:32.643Z,71.30
2023-05-12T08:16:00.529Z,71.20
2023-05-12T08:18:28.561Z,71.00
2023-05-12T08:20:56.591Z,70.90
2023-05-12T08:23:25.976Z,70.90
2023-05-12T08:25:54.066Z,70.90
2023-05-12T08:28:22.014Z,70.90
2023-05-12T08:30:50.034Z,71.10
2023-05-12T08:33:18.138Z,70.90
2023-05-12T08:35:46.112Z,71.00
2023-05-12T08:38:14.048Z,71.20
2023-05-12T08:40:48.199Z,71.10
2023-05-12T08:43:26.281Z,71.00
2023-05-12T08:45:57.533Z,70.90
2023-05-12T08:48:26.860Z,71.00
2023-05-12T08:50:55.234Z,71.00
2023-05-12T08:53:23.319Z,70.90
2023-05-12T08:57:09.002Z,70.90
2023-05-12T08:58:42.348Z,70.90
2023-05-12T09:01:12.174Z,70.90
2023-05-12T09:03:40.322Z,70.90
2023-05-12T09:06:09.587Z,70.90
2023-05-12T09:08:37.842Z,70.80
2023-05-12T09:11:07.434Z,70.80
2023-05-12T09:13:40.328Z,70.80
2023-05-12T09:16:09.027Z,70.80
2023-05-12T09:18:48.354Z,70.80
2023-05-12T09:21:16.275Z,70.70
2023-05-12T09:23:53.166Z,70.70
2023-05-12T09:26:23.403Z,70.70
2023-05-12T09:28:51.566Z,70.70
2023-05-12T09:31:20.002Z,70.60
2023-05-12T09:33:48.387Z,70.60
2023-05-12T09:36:18.442Z,70.80
2023-05-12T09:38:46.543Z,70.70
2023-05-12T09:41:14.617Z,70.70
2023-05-12T09:43:47.397Z,70.70
2023-05-12T09:46:15.773Z,70.80
2023-05-12T09:48:43.883Z,70.70
2023-05-12T09:51:12.845Z,70.70
2023-05-12T09:53:44.533Z,70.70
2023-05-12T09:56:13.489Z,70.80
2023-05-12T09:58:42.908Z,70.70
2023-05-12T10:01:22.843Z,70.70
2023-05-12T10:03:52.534Z,70.70
2023-05-12T10:06:22.271Z,70.70
2023-05-12T10:08:53.861Z,70.50
2023-05-12T10:11:23.412Z,70.60
2023-05-12T10:13:52.035Z,70.50
2023-05-12T10:16:22.504Z,70.40
2023-05-12T10:18:51.418Z,70.60
2023-05-12T10:21:19.743Z,70.60
2023-05-12T10:23:48.874Z,70.70
2023-05-12T10:26:17.361Z,70.60
2023-05-12T10:28:45.759Z,70.50
2023-05-12T10:31:14.564Z,70.40
2023-05-12T10:33:44.203Z,70.40
2023-05-12T10:36:19.325Z,70.40
2023-05-12T10:38:49.617Z,70.40
2023-05-12T10:41:18.024Z,70.40
2023-05-12T10:43:51.750Z,70.40
2023-05-12T10:46:20.855Z,70.30
2023-05-12T10:48:55.009Z,70.30
2023-05-12T10:51:23.813Z,70.30
2023-05-12T10:53:54.801Z,70.20
2023-05-12T10:56:24.131Z,70.20
2023-05-12T10:59:08.535Z,70.20
2023-05-12T11:01:37.626Z,70.10
2023-05-12T11:04:15.283Z,70.10
2023-05-12T11:06:45.225Z,70.00
2023-05-12T11:09:15.428Z,70.00
2023-05-12T11:11:45.739Z,70.10
2023-05-12T11:14:14.240Z,70.00
2023-05-12T11:16:46.622Z,70.10
2023-05-12T11:19:16.309Z,70.00
2023-05-12T11:21:44.389Z,70.00
2023-05-12T11:24:15.089Z,70.00
2023-05-12T11:26:43.309Z,70.00
2023-05-12T11:29:11.297Z,70.00
2023-05-12T11:31:39.609Z,70.00
2023-05-12T11:34:13.267Z,70.00
2023-05-12T11:36:43.673Z,70.00
2023-05-12T11:39:15.313Z,70.00
2023-05-12T11:41:43.285Z,70.00
2023-05-12T11:44:15.128Z,70.00
2023-05-12T11:46:43.115Z,70.00
2023-05-12T11:49:13.856Z,70.00
2023-05-12T11:51:46.077Z,70.10
2023-05-12T11:54:14.165Z,70.10
2023-05-12T11:56:48.355Z,70.10
2023-05-12T11:59:26.793Z,70.00
2023-05-12T12:01:54.785Z,70.00
2023-05-12T12:04:35.136Z,70.00
2023-05-12T12:07:05.372Z,70.10
2023-05-12T12:09:34.245Z,70.10
2023-05-12T12:12:03.107Z,70.10
2023-05-12T12:14:32.093Z,70.10
2023-05-12T12:17:00.407Z,70.10
2023-05-12T12:19:28.960Z,70.00
2023-05-12T12:21:57.052Z,69.90
2023-05-12T12:24:26.480Z,70.10
2023-05-12T12:26:54.415Z,70.10
2023-05-12T12:29:23.925Z,70.10
2023-05-12T12:31:52.074Z,70.10
2023-05-12T12:34:20.326Z,70.10
2023-05-12T12:36:48.905Z,70.00
2023-05-12T12:39:19.037Z,70.00
2023-05-12T12:41:49.328Z,70.10
2023-05-12T12:44:17.787Z,70.10
2023-05-12T12:46:45.750Z,70.10
2023-05-12T12:49:13.942Z,70.10
2023-05-12T12:51:46.165Z,70.10
2023-05-12T12:54:15.101Z,70.10
2023-05-12T12:56:44.126Z,70.10
2023-05-12T12:59:13.508Z,70.10
2023-05-12T13:01:41.411Z,70.20
2023-05-12T13:04:09.410Z,70.20
2023-05-12T13:06:37.489Z,70.20
2023-05-12T13:09:05.473Z,70.10
2023-05-12T13:11:33.420Z,70.10
2023-05-12T13:14:02.330Z,70.20
2023-05-12T13:16:31.706Z,70.10
2023-05-12T13:18:59.962Z,70.10
2023-05-12T13:21:28.167Z,70.10
2023-05-12T13:23:56.149Z,70.20
2023-05-12T13:26:24.072Z,70.10
2023-05-12T13:28:52.013Z,70.20
2023-05-12T13:31:20.353Z,70.20
2023-05-12T13:33:49.802Z,70.30
2023-05-12T13:36:18.118Z,70.20
2023-05-12T13:38:49.064Z,70.00
2023-05-12T13:41:17.004Z,70.10
2023-05-12T13:43:45.253Z,70.10
2023-05-12T13:46:13.230Z,70.10
2023-05-12T13:48:41.913Z,70.00
2023-05-12T13:51:11.305Z,70.00
2023-05-12T13:53:39.648Z,70.00
2023-05-12T13:56:07.975Z,69.90
2023-05-12T13:58:36.206Z,69.90
2023-05-12T14:01:04.559Z,70.10
2023-05-12T14:03:33.275Z,70.20
2023-05-12T14:06:01.226Z,70.30
2023-05-12T14:08:30.480Z,70.20
2023-05-12T14:10:58.621Z,70.30
2023-05-12T14:13:26.716Z,70.10
2023-05-12T14:15:55.358Z,70.00
2023-05-12T14:18:25.145Z,70.00
2023-05-12T14:20:53.676Z,70.00
2023-05-12T14:23:21.616Z,70.00
2023-05-12T14:25:51.430Z,70.00
2023-05-12T14:28:19.642Z,69.90
2023-05-12T14:30:48.807Z,69.80
2023-05-12T14:33:16.779Z,69.80
2023-05-12T14:35:52.750Z,69.80
2023-05-12T14:38:23.948Z,69.80
2023-05-12T14:40:53.247Z,69.80
2023-05-12T14:43:21.339Z,69.80
2023-05-12T14:45:54.262Z,69.80
2023-05-12T14:48:22.932Z,69.80
2023-05-12T14:50:53.251Z,69.80
2023-05-12T14:53:21.485Z,69.80
2023-05-12T14:55:50.143Z,69.80
2023-05-12T14:58:21.642Z,69.80
2023-05-12T15:00:51.670Z,69.80
2023-05-12T15:03:21.164Z,69.80
2023-05-12T15:11:09.734Z,69.80
2023-05-12T15:13:39.083Z,69.80
2023-05-12T15:16:08.265Z,69.80
2023-05-12T15:18:36.436Z,69.90
2023-05-12T15:21:04.703Z,69.80
2023-05-12T15:23:32.659Z,69.90
2023-05-12T15:26:10.494Z,69.90
2023-05-12T15:28:45.386Z,69.90
2023-05-12T15:31:13.330Z,69.90
2023-05-12T15:33:41.437Z,69.90
2023-05-12T15:36:11.693Z,69.90
2023-05-12T15:38:39.884Z,70.00
2023-05-12T15:41:07.896Z,70.00
2023-05-12T15:43:38.374Z,70.00
2023-05-12T15:46:07.738Z,70.00
2023-05-12T15:48:35.880Z,70.00
2023-05-12T15:51:04.288Z,70.00
2023-05-12T15:53:32.340Z,70.00
2023-05-12T15:56:00.979Z,70.00
2023-05-12T15:58:29.386Z,70.00
2023-05-12T16:00:57.564Z,70.10
2023-05-12T16:03:27.269Z,70.00
2023-05-12T16:05:55.664Z,70.10
2023-05-12T16:08:24.084Z,70.10
2023-05-12T16:10:52.137Z,70.00
2023-05-12T16:13:20.113Z,70.10
2023-05-12T16:15:50.353Z,70.10
2023-05-12T16:18:19.028Z,70.10
2023-05-12T16:20:48.525Z,70.10
2023-05-12T16:23:16.354Z,70.10
2023-05-12T16:25:46.135Z,70.20
2023-05-12T16:28:14.690Z,70.10
2023-05-12T16:30:42.874Z,70.10
2023-05-12T16:33:11.530Z,70.20
2023-05-12T16:35:39.752Z,70.10
2023-05-12T16:38:09.219Z,70.20
2023-05-12T16:40:37.160Z,70.20
2023-05-12T16:43:05.624Z,70.30
2023-05-12T16:45:33.727Z,70.30
2023-05-12T16:48:01.791Z,70.20
2023-05-12T16:50:29.866Z,70.30
2023-05-12T16:52:57.812Z,70.30
2023-05-12T16:55:27.156Z,70.30
2023-05-12T16:57:55.127Z,70.40
2023-05-12T17:00:23.058Z,70.30
2023-05-12T17:02:51.105Z,70.40
2023-05-12T17:05:19.042Z,70.30
2023-05-12T17:07:47.234Z,70.40
2023-05-12T17:10:15.159Z,70.40
2023-05-12T17:12:44.580Z,70.40
2023-05-12T17:15:12.895Z,70.40
2023-05-12T17:17:40.807Z,70.40
2023-05-12T17:20:09.194Z,70.40
2023-05-12T17:22:41.484Z,70.40
2023-05-12T17:25:09.743Z,70.40
2023-05-12T17:27:37.769Z,70.50
2023-05-12T17:30:08.138Z,70.50
2023-05-12T17:32:36.072Z,70.50
2023-05-12T17:35:04.425Z,70.50
2023-05-12T17:37:33.487Z,70.50
2023-05-12T17:40:01.630Z,70.50
2023-05-12T17:42:31.417Z,70.50
2023-05-12T17:44:59.531Z,70.50
2023-05-12T17:47:29.039Z,70.50
2023-05-12T17:49:57.051Z,70.50
2023-05-12T17:52:25.012Z,70.60
2023-05-12T17:54:55.347Z,70.60
2023-05-12T17:57:23.244Z,70.60
2023-05-12T17:59:51.345Z,70.60
2023-05-12T18:02:19.318Z,70.60
2023-05-12T18:04:48.649Z,70.60
2023-05-12T18:07:17.100Z,70.70
2023-05-12T18:09:45.029Z,70.70
2023-05-12T18:12:13.023Z,70.70
2023-05-12T18:14:40.872Z,70.70
2023-05-12T18:17:08.806Z,70.80
2023-05-12T18:19:36.726Z,70.80
2023-05-12T18:22:06.295Z,70.80
2023-05-12T18:24:34.240Z,70.80
2023-05-12T18:27:03.545Z,70.90
2023-05-12T18:29:32.457Z,70.90
2023-05-12T18:32:00.505Z,70.90
2023-05-12T18:34:28.409Z,70.90
2023-05-12T18:36:56.831Z,70.90
2023-05-12T18:39:26.297Z,70.90
2023-05-12T18:41:54.995Z,70.90
2023-05-12T18:44:22.986Z,71.00
2023-05-12T18:46:51.057Z,71.00
2023-05-12T18:49:19.053Z,71.00
2023-05-12T18:51:47.120Z,71.10
2023-05-12T18:54:15.309Z,71.10
2023-05-12T18:56:47.274Z,71.10
2023-05-12T18:59:15.414Z,71.10
2023-05-12T19:01:43.558Z,71.10
2023-05-12T19:04:11.735Z,71.10
2023-05-12T19:06:39.815Z,71.10
2023-05-12T19:09:08.328Z,71.20
2023-05-12T19:11:36.573Z,71.20
2023-05-12T19:14:06.236Z,71.20
2023-05-12T19:16:36.385Z,71.90
2023-05-12T19:19:04.823Z,71.30
2023-05-12T19:21:33.649Z,71.30
2023-05-12T19:24:02.110Z,71.30
2023-05-12T19:26:30.153Z,71.30
2023-05-12T19:28:58.249Z,71.40
2023-05-12T19:31:28.162Z,71.40
2023-05-12T19:33:56.999Z,71.40
2023-05-12T19:36:25.728Z,71.50
2023-05-12T19:38:54.167Z,71.50
2023-05-12T19:41:22.379Z,71.50
2023-05-12T19:43:50.841Z,71.50
2023-05-12T19:46:18.961Z,71.50
2023-05-12T19:48:49.264Z,71.60
2023-05-12T19:51:17.445Z,71.60
2023-05-12T19:53:45.650Z,71.60
2023-05-12T19:56:13.815Z,71.60
2023-05-12T19:58:41.812Z,71.70
2023-05-12T20:01:09.797Z,71.70
2023-05-12T20:03:37.856Z,71.70
2023-05-12T20:06:07.338Z,71.70
2023-05-12T20:08:35.350Z,71.70
2023-05-12T20:11:03.305Z,71.70
2023-05-12T20:13:32.347Z,71.80
2023-05-12T20:16:00.351Z,71.80
2023-05-12T20:18:28.686Z,71.80
2023-05-12T20:20:57.132Z,71.80
2023-05-12T20:23:26.427Z,72.40
2023-05-12T20:25:54.356Z,71.90
2023-05-12T20:28:24.092Z,72.00
2023-05-12T20:30:52.120Z,71.90
2023-05-12T20:33:20.066Z,71.90
2023-05-12T20:35:48.034Z,71.90
2023-05-12T20:38:15.965Z,71.90
2023-05-12T20:40:45.330Z,71.90
2023-05-12T20:43:14.400Z,72.00
2023-05-12T20:45:42.531Z,72.00
2023-05-12T20:48:10.644Z,72.00
2023-05-12T20:50:38.673Z,72.00
2023-05-12T20:53:06.614Z,72.10
2023-05-12T20:55:34.608Z,72.00
2023-05-12T20:58:04.019Z,72.10
2023-05-12T21:00:31.892Z,72.10
2023-05-12T21:03:00.233Z,72.10
2023-05-12T21:05:28.190Z,72.10
2023-05-12T21:07:56.155Z,72.20
2023-05-12T21:10:24.197Z,72.20
2023-05-12T21:12:52.160Z,72.10
2023-05-12T21:15:21.449Z,72.20
2023-05-12T21:17:49.622Z,72.10
2023-05-12T21:20:17.729Z,72.10
2023-05-12T21:22:45.702Z,72.20
2023-05-12T21:25:13.566Z,72.30
2023-05-12T21:27:41.609Z,72.30
2023-05-12T21:30:10.294Z,72.20
2023-05-12T21:32:39.779Z,72.20
2023-05-12T21:35:08.084Z,72.30
2023-05-12T21:37:36.211Z,72.30
2023-05-12T21:40:04.840Z,72.20
2023-05-12T21:42:32.814Z,72.30
2023-05-12T21:45:00.678Z,72.30
2023-05-12T21:47:28.649Z,72.30
2023-05-12T21:49:57.953Z,72.30
2023-05-12T21:52:25.821Z,72.30
2023-05-12T21:54:53.725Z,72.30
2023-05-12T21:57:21.626Z,72.30
2023-05-12T21:59:49.681Z,72.30
2023-05-12T22:02:17.793Z,72.30
2023-05-12T22:04:45.712Z,72.30
2023-05-12T22:07:15.033Z,72.30
2023-05-12T22:09:42.989Z,72.40
2023-05-12T22:12:15.201Z,72.40
2023-05-12T22:14:43.233Z,72.40
2023-05-12T22:17:11.289Z,72.40
2023-05-12T22:19:39.215Z,72.40
2023-05-12T22:22:07.139Z,72.40
2023-05-12T22:24:36.523Z,72.40
2023-05-12T22:27:04.478Z,72.40
2023-05-12T22:29:32.402Z,72.40
2023-05-12T22:32:00.279Z,72.40
2023-05-12T22:34:28.201Z,72.40
2023-05-12T22:36:56.195Z,72.40
2023-05-12T22:39:24.069Z,72.50
2023-05-12T22:41:53.300Z,72.40
2023-05-12T22:44:21.220Z,72.40
2023-05-12T22:46:49.177Z,72.40
2023-05-12T22:49:17.028Z,72.40
2023-05-12T22:51:44.903Z,72.50
2023-05-12T22:54:12.800Z,72.40
2023-05-12T22:56:41.102Z,72.50
2023-05-12T22:59:10.433Z,72.50
2023-05-12T23:01:38.353Z,72.50
2023-05-12T23:04:06.291Z,72.50
2023-05-12T23:06:34.257Z,72.50
2023-05-12T23:09:02.163Z,72.50
2023-05-12T23:11:30.086Z,72.50
2023-05-12T23:13:58.257Z,72.50
2023-05-12T23:16:27.517Z,72.50
2023-05-12T23:18:55.512Z,72.50
2023-05-12T23:21:23.432Z,72.50
2023-05-12T23:23:51.320Z,72.50
2023-05-12T23:26:19.257Z,72.50
2023-05-12T23:28:47.220Z,72.50
2023-05-12T23:31:15.137Z,72.60
2023-05-12T23:33:44.549Z,72.60
2023-05-12T23:36:13.569Z,72.60
2023-05-12T23:38:41.679Z,72.60
2023-05-12T23:41:09.574Z,72.60
2023-05-12T23:43:37.494Z,72.70
2023-05-12T23:46:05.481Z,72.60
2023-05-12T23:48:33.455Z,72.60
2023-05-12T23:51:02.989Z,72.60
2023-05-12T23:53:31.144Z,72.60
2023-05-12T23:55:59.090Z,72.60
2023-05-12T23:58:27.175Z,72.70
