createdAt,value
2022-11-07T00:02:12.019Z,2.60
2022-11-07T00:04:41.769Z,2.30
2022-11-07T00:07:10.525Z,2.30
2022-11-07T00:09:38.669Z,2.00
2022-11-07T00:12:07.589Z,2.60
2022-11-07T00:14:35.869Z,2.27
2022-11-07T00:17:04.066Z,2.60
2022-11-07T00:19:32.216Z,2.20
2022-11-07T00:22:01.758Z,2.50
2022-11-07T00:24:29.757Z,2.37
2022-11-07T00:26:57.837Z,2.23
2022-11-07T00:29:26.446Z,2.00
2022-11-07T00:31:54.448Z,2.03
2022-11-07T00:34:22.561Z,2.30
2022-11-07T00:36:50.598Z,2.37
2022-11-07T00:39:20.118Z,2.20
2022-11-07T00:41:49.292Z,2.17
2022-11-07T00:44:17.624Z,2.20
2022-11-07T00:46:45.738Z,2.37
2022-11-07T00:49:13.894Z,2.53
2022-11-07T00:51:42.064Z,2.27
2022-11-07T00:54:10.122Z,2.27
2022-11-07T00:56:39.789Z,2.23
2022-11-07T00:59:07.829Z,2.27
2022-11-07T01:01:36.250Z,2.30
2022-11-07T01:04:21.903Z,2.30
2022-11-07T01:06:50.173Z,2.33
2022-11-07T01:09:21.083Z,2.70
2022-11-07T01:11:50.769Z,2.50
2022-11-07T01:14:22.593Z,2.30
2022-11-07T01:16:51.044Z,2.50
2022-11-07T01:19:19.569Z,2.47
2022-11-07T01:21:47.976Z,2.30
2022-11-07T01:24:16.981Z,2.57
2022-11-07T01:26:47.976Z,2.83
2022-11-07T01:29:18.019Z,2.70
2022-11-07T01:31:46.748Z,2.30
2022-11-07T01:34:15.269Z,2.40
2022-11-07T01:36:43.369Z,2.40
2022-11-07T01:39:11.808Z,2.20
2022-11-07T01:41:40.646Z,2.30
2022-11-07T01:44:51.645Z,2.10
2022-11-07T01:47:20.093Z,2.30
2022-11-07T01:49:48.647Z,2.50
2022-11-07T01:52:20.755Z,2.17
2022-11-07T01:54:52.821Z,2.33
2022-11-07T01:57:24.989Z,2.47
2022-11-07T01:59:58.586Z,2.20
2022-11-07T02:02:27.924Z,2.10
2022-11-07T02:04:58.826Z,2.17
2022-11-07T02:07:27.256Z,2.30
2022-11-07T02:09:55.875Z,2.30
2022-11-07T02:12:26.141Z,2.37
2022-11-07T02:14:56.613Z,2.00
2022-11-07T02:17:24.892Z,2.00
2022-11-07T02:19:56.512Z,2.70
2022-11-07T02:22:33.796Z,2.20
2022-11-07T02:25:05.977Z,2.27
2022-11-07T02:27:35.743Z,2.13
2022-11-07T02:30:06.819Z,2.43
2022-11-07T02:32:34.952Z,2.17
2022-11-07T02:35:05.663Z,2.20
2022-11-07T02:37:36.679Z,2.20
2022-11-07T02:40:09.183Z,2.43
2022-11-07T02:42:44.289Z,2.53
2022-11-07T02:45:15.371Z,2.10
2022-11-07T02:47:43.654Z,2.00
2022-11-07T02:50:15.930Z,2.57
2022-11-07T02:52:44.375Z,2.10
2022-11-07T02:55:15.393Z,2.27
2022-11-07T02:57:43.610Z,2.60
2022-11-07T03:00:14.834Z,2.27
2022-11-07T03:02:47.207Z,2.10
2022-11-07T03:05:17.518Z,2.23
2022-11-07T03:07:47.435Z,1.93
2022-11-07T03:10:17.810Z,2.37
2022-11-07T03:12:46.089Z,2.00
2022-11-07T03:15:14.761Z,2.30
2022-11-07T03:17:43.557Z,2.97
2022-11-07T03:20:12.860Z,2.30
2022-11-07T03:22:41.154Z,2.30
2022-11-07T03:25:09.636Z,2.30
2022-11-07T03:27:47.488Z,2.60
2022-11-07T03:30:16.178Z,3.13
2022-11-07T03:32:44.568Z,3.30
2022-11-07T03:35:13.166Z,3.30
2022-11-07T03:37:41.239Z,2.40
2022-11-07T03:40:10.051Z,2.80
2022-11-07T03:42:43.392Z,2.70
2022-11-07T03:45:12.712Z,2.67
2022-11-07T03:47:42.668Z,2.53
2022-11-07T03:50:13.617Z,2.40
2022-11-07T03:52:41.771Z,2.70
2022-11-07T03:55:10.677Z,2.50
2022-11-07T03:57:39.006Z,2.47
2022-11-07T04:00:10.318Z,2.50
2022-11-07T04:02:41.532Z,2.20
2022-11-07T04:05:10.639Z,2.30
2022-11-07T04:07:38.710Z,2.47
2022-11-07T04:10:07.251Z,2.23
2022-11-07T04:12:52.631Z,2.10
2022-11-07T04:15:39.455Z,2.43
2022-11-07T04:18:07.449Z,2.23
2022-11-07T04:20:35.496Z,2.30
2022-11-07T04:23:03.697Z,2.40
2022-11-07T04:25:49.446Z,2.40
2022-11-07T04:28:17.893Z,2.50
2022-11-07T04:30:47.518Z,2.10
2022-11-07T04:33:15.714Z,2.30
2022-11-07T04:35:43.986Z,2.10
2022-11-07T04:38:12.072Z,2.30
2022-11-07T04:40:40.236Z,2.27
2022-11-07T04:43:09.917Z,2.70
2022-11-07T04:45:38.092Z,2.53
2022-11-07T04:48:08.549Z,2.80
2022-11-07T04:50:36.559Z,2.53
2022-11-07T04:53:04.760Z,2.27
2022-11-07T04:55:32.949Z,2.50
2022-11-07T04:58:02.405Z,2.33
2022-11-07T05:00:30.428Z,2.50
2022-11-07T05:02:58.591Z,2.33
2022-11-07T05:05:28.283Z,2.60
2022-11-07T05:07:56.377Z,2.10
2022-11-07T05:10:27.335Z,2.30
2022-11-07T05:12:56.450Z,2.13
2022-11-07T05:15:24.923Z,2.23
2022-11-07T05:17:53.049Z,2.60
2022-11-07T05:20:29.948Z,2.17
2022-11-07T05:23:15.326Z,2.37
2022-11-07T05:25:45.630Z,2.10
2022-11-07T05:28:15.550Z,2.40
2022-11-07T05:30:44.810Z,2.53
2022-11-07T05:33:14.956Z,2.20
2022-11-07T05:35:45.268Z,2.23
2022-11-07T05:38:13.955Z,2.50
2022-11-07T05:40:42.479Z,2.57
2022-11-07T05:43:12.895Z,3.40
2022-11-07T05:45:42.568Z,2.70
2022-11-07T05:48:12.668Z,2.77
2022-11-07T05:50:41.566Z,2.40
2022-11-07T05:53:11.059Z,3.03
2022-11-07T05:55:39.424Z,2.53
2022-11-07T05:58:12.585Z,2.60
2022-11-07T06:00:41.489Z,2.50
2022-11-07T06:03:09.934Z,2.50
2022-11-07T06:05:39.464Z,2.77
2022-11-07T06:08:08.767Z,2.83
2022-11-07T06:10:39.441Z,3.00
2022-11-07T06:13:09.289Z,2.23
2022-11-07T06:15:38.443Z,2.80
2022-11-07T06:18:09.114Z,3.00
2022-11-07T06:20:37.915Z,2.70
2022-11-07T06:23:07.926Z,2.40
2022-11-07T06:25:37.960Z,3.17
2022-11-07T06:28:08.211Z,2.90
2022-11-07T06:30:36.831Z,2.50
2022-11-07T06:33:07.526Z,2.60
2022-11-07T06:35:36.197Z,2.80
2022-11-07T06:38:04.989Z,3.30
2022-11-07T06:40:33.244Z,2.70
2022-11-07T06:43:08.646Z,2.50
2022-11-07T06:45:37.373Z,2.43
2022-11-07T06:48:05.990Z,3.00
2022-11-07T06:50:34.446Z,2.63
2022-11-07T06:53:03.776Z,2.93
2022-11-07T06:55:31.803Z,3.10
2022-11-07T06:58:01.108Z,2.70
2022-11-07T07:00:31.511Z,2.50
2022-11-07T07:02:59.829Z,2.10
2022-11-07T07:05:28.216Z,3.40
2022-11-07T07:07:56.863Z,2.47
2022-11-07T07:10:25.581Z,2.40
2022-11-07T07:12:53.769Z,2.80
2022-11-07T07:15:21.997Z,2.87
2022-11-07T07:17:51.376Z,3.17
2022-11-07T07:20:19.523Z,3.50
2022-11-07T07:22:51.975Z,5.20
2022-11-07T07:25:25.088Z,2.60
2022-11-07T07:27:53.280Z,3.70
2022-11-07T07:30:21.314Z,2.47
2022-11-07T07:32:50.816Z,2.60
2022-11-07T07:35:19.070Z,2.47
2022-11-07T07:37:50.833Z,2.33
2022-11-07T07:40:19.306Z,3.20
2022-11-07T07:42:47.883Z,2.53
2022-11-07T07:45:17.313Z,2.30
2022-11-07T07:47:45.438Z,2.50
2022-11-07T07:50:15.192Z,2.20
2022-11-07T07:52:43.841Z,2.17
2022-11-07T07:55:11.958Z,1.97
2022-11-07T07:57:41.719Z,2.70
2022-11-07T08:00:11.572Z,2.13
2022-11-07T08:02:44.137Z,2.10
2022-11-07T08:05:14.245Z,2.10
2022-11-07T08:07:52.848Z,2.37
2022-11-07T08:13:09.357Z,2.53
2022-11-07T08:15:42.032Z,2.20
2022-11-07T08:18:10.548Z,2.40
2022-11-07T08:20:39.963Z,2.20
2022-11-07T08:23:14.803Z,2.20
2022-11-07T08:25:44.492Z,2.03
2022-11-07T08:28:12.557Z,1.93
2022-11-07T08:30:40.603Z,2.40
2022-11-07T08:33:09.284Z,2.10
2022-11-07T08:35:42.485Z,2.20
2022-11-07T08:38:11.195Z,2.17
2022-11-07T08:40:39.294Z,2.10
2022-11-07T08:43:07.355Z,2.40
2022-11-07T08:45:35.484Z,2.67
2022-11-07T08:48:03.595Z,2.40
2022-11-07T08:50:31.634Z,2.17
2022-11-07T08:53:14.826Z,1.90
2022-11-07T08:55:42.955Z,2.40
2022-11-07T08:58:11.026Z,2.10
2022-11-07T09:00:39.236Z,2.23
2022-11-07T09:03:38.743Z,2.10
2022-11-07T09:05:58.628Z,2.13
2022-11-07T09:08:28.164Z,2.30
2022-11-07T09:10:56.327Z,2.10
2022-11-07T09:13:24.471Z,2.20
2022-11-07T09:15:52.582Z,2.10
2022-11-07T09:18:20.925Z,2.03
2022-11-07T09:20:49.236Z,1.90
2022-11-07T09:23:17.797Z,2.07
2022-11-07T09:25:47.834Z,2.00
2022-11-07T09:28:16.558Z,2.20
2022-11-07T09:30:44.991Z,2.10
2022-11-07T09:33:13.379Z,2.10
2022-11-07T09:35:41.716Z,2.17
2022-11-07T09:38:09.799Z,2.20
2022-11-07T09:40:46.113Z,2.50
2022-11-07T09:43:46.759Z,2.20
2022-11-07T09:46:25.196Z,2.00
2022-11-07T09:49:03.131Z,2.33
2022-11-07T09:51:37.424Z,2.27
2022-11-07T09:54:09.076Z,1.90
2022-11-07T09:56:37.231Z,1.90
2022-11-07T09:59:14.610Z,2.10
2022-11-07T10:01:43.077Z,2.30
2022-11-07T10:04:25.356Z,1.90
2022-11-07T10:06:57.451Z,2.30
2022-11-07T10:09:35.806Z,2.30
2022-11-07T10:12:16.111Z,2.03
2022-11-07T10:14:55.122Z,2.00
2022-11-07T10:17:32.986Z,2.10
2022-11-07T10:20:20.559Z,2.10
2022-11-07T10:23:02.834Z,2.10
2022-11-07T10:25:36.622Z,2.20
2022-11-07T10:28:15.639Z,1.90
2022-11-07T10:30:47.689Z,1.80
2022-11-07T10:33:28.391Z,1.70
2022-11-07T10:36:03.059Z,1.80
2022-11-07T10:38:34.494Z,2.00
2022-11-07T10:41:02.734Z,2.30
2022-11-07T10:43:36.160Z,2.20
2022-11-07T10:46:11.345Z,1.80
2022-11-07T10:48:39.450Z,1.93
2022-11-07T10:51:07.483Z,1.70
2022-11-07T10:53:44.840Z,2.30
2022-11-07T10:56:14.190Z,1.50
2022-11-07T10:58:46.273Z,2.33
2022-11-07T11:01:23.986Z,1.90
2022-11-07T11:03:52.312Z,2.13
2022-11-07T11:06:29.911Z,2.07
2022-11-07T11:09:00.053Z,1.70
2022-11-07T11:11:33.930Z,2.20
2022-11-07T11:14:04.430Z,1.97
2022-11-07T11:16:37.608Z,1.90
2022-11-07T11:19:06.908Z,1.90
2022-11-07T11:21:43.074Z,2.07
2022-11-07T11:24:21.289Z,1.70
2022-11-07T11:26:52.018Z,1.80
2022-11-07T11:29:31.589Z,1.97
2022-11-07T11:32:05.688Z,2.00
2022-11-07T11:34:43.428Z,2.00
2022-11-07T11:37:18.257Z,1.90
2022-11-07T11:39:51.973Z,1.90
2022-11-07T11:42:32.214Z,1.80
2022-11-07T11:45:05.736Z,1.90
2022-11-07T11:47:40.707Z,2.00
2022-11-07T11:50:18.072Z,2.07
2022-11-07T11:52:46.789Z,2.03
2022-11-07T11:55:16.976Z,2.00
2022-11-07T11:57:54.893Z,2.20
2022-11-07T12:00:27.058Z,1.90
2022-11-07T12:03:30.754Z,2.00
2022-11-07T12:06:15.545Z,1.70
2022-11-07T12:09:17.392Z,1.80
2022-11-07T12:11:57.312Z,1.63
2022-11-07T12:14:45.063Z,1.93
2022-11-07T12:17:20.258Z,1.73
2022-11-07T12:19:55.132Z,2.07
2022-11-07T12:22:36.249Z,1.47
2022-11-07T12:25:16.651Z,1.97
2022-11-07T12:27:52.586Z,2.00
2022-11-07T12:30:25.527Z,1.80
2022-11-07T12:33:06.563Z,1.93
2022-11-07T12:35:43.188Z,1.70
2022-11-07T12:38:53.912Z,1.80
2022-11-07T12:41:31.263Z,2.10
2022-11-07T12:44:11.710Z,1.83
2022-11-07T12:46:47.231Z,1.90
2022-11-07T12:49:49.600Z,1.90
2022-11-07T12:52:41.995Z,2.03
2022-11-07T12:55:21.158Z,2.20
2022-11-07T12:57:51.091Z,2.03
2022-11-07T13:00:27.635Z,1.77
2022-11-07T13:03:19.879Z,1.60
2022-11-07T13:06:03.983Z,1.73
2022-11-07T13:08:37.404Z,2.10
2022-11-07T13:11:16.592Z,2.00
2022-11-07T13:13:56.178Z,2.20
2022-11-07T13:16:26.704Z,1.80
2022-11-07T13:18:54.894Z,1.50
2022-11-07T13:21:23.123Z,2.30
2022-11-07T13:23:51.411Z,1.67
2022-11-07T13:26:47.022Z,1.80
2022-11-07T13:29:27.267Z,2.20
2022-11-07T13:32:08.751Z,1.97
2022-11-07T13:34:58.189Z,1.90
2022-11-07T13:37:32.973Z,2.60
2022-11-07T13:40:05.966Z,2.40
2022-11-07T13:42:36.711Z,1.63
2022-11-07T13:45:18.078Z,2.20
2022-11-07T13:47:46.758Z,2.00
2022-11-07T13:50:22.726Z,2.50
2022-11-07T13:52:59.512Z,1.90
2022-11-07T13:55:31.794Z,1.70
2022-11-07T13:58:07.919Z,2.30
2022-11-07T14:00:36.176Z,2.00
2022-11-07T14:03:04.323Z,2.10
2022-11-07T14:05:36.267Z,1.80
2022-11-07T14:08:07.343Z,2.23
2022-11-07T14:10:40.599Z,1.90
2022-11-07T14:13:13.339Z,2.10
2022-11-07T14:15:47.982Z,2.20
2022-11-07T14:18:17.664Z,1.83
2022-11-07T14:20:50.530Z,1.77
2022-11-07T14:23:21.724Z,2.27
2022-11-07T14:25:57.618Z,2.00
2022-11-07T14:28:34.950Z,1.50
2022-11-07T14:31:05.318Z,1.93
2022-11-07T14:33:33.666Z,1.60
2022-11-07T14:36:05.912Z,1.57
2022-11-07T14:38:34.054Z,1.90
2022-11-07T14:41:03.607Z,1.90
2022-11-07T14:43:34.550Z,1.87
2022-11-07T14:46:14.553Z,1.67
2022-11-07T14:48:44.902Z,1.83
2022-11-07T14:51:15.794Z,1.93
2022-11-07T14:53:52.316Z,1.60
2022-11-07T14:56:25.666Z,1.80
2022-11-07T14:58:55.417Z,2.20
2022-11-07T15:01:28.612Z,1.53
2022-11-07T15:03:58.987Z,1.70
2022-11-07T15:06:33.975Z,1.90
2022-11-07T15:09:04.186Z,2.07
2022-11-07T15:11:34.535Z,1.77
2022-11-07T15:14:06.565Z,2.20
2022-11-07T15:16:38.847Z,1.93
2022-11-07T15:19:11.023Z,2.37
2022-11-07T15:21:40.690Z,2.57
2022-11-07T15:24:34.177Z,2.10
2022-11-07T15:27:03.879Z,3.10
2022-11-07T15:29:35.914Z,3.03
2022-11-07T15:32:13.334Z,2.27
2022-11-07T15:35:00.775Z,2.70
2022-11-07T15:37:29.990Z,2.73
2022-11-07T15:39:58.126Z,3.00
2022-11-07T15:42:26.252Z,2.93
2022-11-07T15:44:55.779Z,2.43
2022-11-07T15:47:24.066Z,2.10
2022-11-07T15:49:52.289Z,2.57
2022-11-07T15:52:20.363Z,2.73
2022-11-07T15:54:48.630Z,2.47
2022-11-07T15:57:16.913Z,3.00
2022-11-07T15:59:45.359Z,3.10
2022-11-07T16:02:18.115Z,3.00
2022-11-07T16:04:46.319Z,4.30
2022-11-07T16:07:18.494Z,11.07
2022-11-07T16:09:48.814Z,7.30
2022-11-07T16:12:18.847Z,6.57
2022-11-07T16:14:47.068Z,14.17
2022-11-07T16:17:18.819Z,18.17
2022-11-07T16:19:47.127Z,20.87
2022-11-07T16:22:16.441Z,18.87
2022-11-07T16:24:44.722Z,14.20
2022-11-07T16:27:18.114Z,13.10
2022-11-07T16:29:46.514Z,14.63
2022-11-07T16:32:18.646Z,6.63
2022-11-07T16:34:47.870Z,4.93
2022-11-07T16:37:15.953Z,5.03
2022-11-07T16:39:44.457Z,17.50
2022-11-07T16:42:16.215Z,12.93
2022-11-07T16:44:44.464Z,10.70
2022-11-07T16:47:17.299Z,13.40
2022-11-07T16:49:45.694Z,14.10
2022-11-07T16:52:16.086Z,11.30
2022-11-07T16:54:44.734Z,7.77
2022-11-07T16:57:14.257Z,3.60
2022-11-07T16:59:42.341Z,3.40
2022-11-07T17:02:21.107Z,3.27
2022-11-07T17:04:50.744Z,6.67
2022-11-07T17:07:19.583Z,6.30
2022-11-07T17:09:47.806Z,54.07
2022-11-07T17:12:18.066Z,46.90
2022-11-07T17:14:46.245Z,37.80
2022-11-07T17:17:15.051Z,30.57
2022-11-07T17:19:44.858Z,16.67
2022-11-07T17:22:13.834Z,12.97
2022-11-07T17:24:42.958Z,6.50
2022-11-07T17:27:21.561Z,7.83
2022-11-07T17:29:50.348Z,12.07
2022-11-07T17:32:18.791Z,7.80
2022-11-07T17:34:59.269Z,8.87
2022-11-07T17:37:36.689Z,8.73
2022-11-07T17:40:06.568Z,4.50
2022-11-07T17:42:38.062Z,5.90
2022-11-07T17:45:07.734Z,6.20
2022-11-07T17:47:35.895Z,9.20
2022-11-07T17:50:06.029Z,8.87
2022-11-07T17:52:34.303Z,5.90
2022-11-07T17:55:02.451Z,4.60
2022-11-07T17:57:30.596Z,6.20
2022-11-07T17:59:58.677Z,5.70
2022-11-07T18:02:27.226Z,6.97
2022-11-07T18:04:55.417Z,7.13
2022-11-07T18:07:25.330Z,6.73
2022-11-07T18:09:54.809Z,7.60
2022-11-07T18:12:23.457Z,8.20
2022-11-07T18:14:51.624Z,6.97
2022-11-07T18:17:20.819Z,6.03
2022-11-07T18:19:49.568Z,6.63
2022-11-07T18:22:17.766Z,6.37
2022-11-07T18:24:47.559Z,6.90
2022-11-07T18:27:15.806Z,10.00
2022-11-07T18:29:44.229Z,6.40
2022-11-07T18:32:12.636Z,6.57
2022-11-07T18:34:40.985Z,8.47
2022-11-07T18:37:09.195Z,9.07
2022-11-07T18:39:37.470Z,6.80
2022-11-07T18:42:07.783Z,6.00
2022-11-07T18:44:36.322Z,10.20
2022-11-07T18:47:05.289Z,6.83
2022-11-07T18:49:33.647Z,5.77
2022-11-07T18:52:02.086Z,6.23
2022-11-07T18:54:31.012Z,7.93
2022-11-07T18:56:59.477Z,11.00
2022-11-07T18:59:29.534Z,12.43
2022-11-07T19:01:58.093Z,9.20
2022-11-07T19:04:26.542Z,9.13
2022-11-07T19:06:57.970Z,6.50
2022-11-07T19:09:31.750Z,5.30
2022-11-07T19:12:01.564Z,5.43
2022-11-07T19:14:31.906Z,5.40
2022-11-07T19:17:00.294Z,5.83
2022-11-07T19:19:28.754Z,5.20
2022-11-07T19:21:57.055Z,5.33
2022-11-07T19:24:25.414Z,5.97
2022-11-07T19:26:53.579Z,6.13
2022-11-07T19:29:21.744Z,6.80
2022-11-07T19:31:51.714Z,5.97
2022-11-07T19:34:21.216Z,5.87
2022-11-07T19:36:49.366Z,5.63
2022-11-07T19:39:17.540Z,5.80
2022-11-07T19:41:45.664Z,5.93
2022-11-07T19:44:14.000Z,6.13
2022-11-07T19:46:42.164Z,6.13
2022-11-07T19:49:11.863Z,5.90
2022-11-07T19:51:40.123Z,5.73
2022-11-07T19:54:08.729Z,5.57
2022-11-07T19:56:36.770Z,5.53
2022-11-07T19:59:04.909Z,5.73
2022-11-07T20:01:35.110Z,6.07
2022-11-07T20:04:03.883Z,6.00
2022-11-07T20:06:36.392Z,6.17
2022-11-07T20:09:06.096Z,5.30
2022-11-07T20:11:35.023Z,6.37
2022-11-07T20:14:04.134Z,5.83
2022-11-07T20:16:32.952Z,6.23
2022-11-07T20:19:01.724Z,5.53
2022-11-07T20:21:30.315Z,5.00
2022-11-07T20:24:00.295Z,5.63
2022-11-07T20:26:30.348Z,5.10
2022-11-07T20:28:59.046Z,5.40
2022-11-07T20:31:30.404Z,5.17
2022-11-07T20:33:59.706Z,4.70
2022-11-07T20:36:28.279Z,4.97
2022-11-07T20:38:59.810Z,5.10
2022-11-07T20:41:28.761Z,5.70
2022-11-07T20:43:58.049Z,4.60
2022-11-07T20:46:26.892Z,4.63
2022-11-07T20:48:55.192Z,4.83
2022-11-07T20:51:25.261Z,4.67
2022-11-07T20:53:54.611Z,4.60
2022-11-07T20:56:25.800Z,4.50
2022-11-07T20:58:54.924Z,4.10
2022-11-07T21:01:25.333Z,4.40
2022-11-07T21:03:53.929Z,4.10
2022-11-07T21:06:22.442Z,4.30
2022-11-07T21:08:50.724Z,4.00
2022-11-07T21:11:19.316Z,4.50
2022-11-07T21:13:52.891Z,3.60
2022-11-07T21:16:22.632Z,4.50
2022-11-07T21:18:51.273Z,3.87
2022-11-07T21:21:21.963Z,4.17
2022-11-07T21:23:51.576Z,3.60
2022-11-07T21:26:22.934Z,4.23
2022-11-07T21:28:52.488Z,4.47
2022-11-07T21:31:24.212Z,4.20
2022-11-07T21:33:52.752Z,4.30
2022-11-07T21:36:23.172Z,4.40
2022-11-07T21:38:51.269Z,4.60
2022-11-07T21:41:19.559Z,4.07
2022-11-07T21:43:48.155Z,4.00
2022-11-07T21:46:19.736Z,4.13
2022-11-07T21:48:48.850Z,4.60
2022-11-07T21:51:18.794Z,4.33
2022-11-07T21:53:47.861Z,4.50
2022-11-07T21:56:17.523Z,4.60
2022-11-07T21:58:46.041Z,4.70
2022-11-07T22:01:14.244Z,4.83
2022-11-07T22:04:05.415Z,4.57
2022-11-07T22:06:34.389Z,4.30
2022-11-07T22:09:03.035Z,3.83
2022-11-07T22:11:31.430Z,5.00
2022-11-07T22:13:59.507Z,4.10
2022-11-07T22:16:27.779Z,3.60
2022-11-07T22:18:57.314Z,4.20
2022-11-07T22:21:25.489Z,3.50
2022-11-07T22:23:53.553Z,4.03
2022-11-07T22:26:23.154Z,3.63
2022-11-07T22:28:51.737Z,3.67
2022-11-07T22:31:22.415Z,3.77
2022-11-07T22:33:51.173Z,4.23
2022-11-07T22:36:21.479Z,3.60
2022-11-07T22:38:49.922Z,3.30
2022-11-07T22:41:20.196Z,3.93
2022-11-07T22:43:48.996Z,3.37
2022-11-07T22:46:19.160Z,3.60
2022-11-07T22:48:48.446Z,3.47
2022-11-07T22:51:19.786Z,3.50
2022-11-07T22:53:49.382Z,3.50
2022-11-07T22:56:19.972Z,3.53
2022-11-07T22:58:48.910Z,3.20
2022-11-07T23:01:19.194Z,3.63
2022-11-07T23:03:48.450Z,3.43
2022-11-07T23:06:16.757Z,3.93
2022-11-07T23:08:45.517Z,3.77
2022-11-07T23:14:07.124Z,3.47
2022-11-07T23:16:36.983Z,4.30
2022-11-07T23:19:07.011Z,3.43
2022-11-07T23:21:35.872Z,3.87
2022-11-07T23:24:04.915Z,4.37
2022-11-07T23:26:35.255Z,4.57
2022-11-07T23:29:10.069Z,4.63
2022-11-07T23:31:39.150Z,3.97
2022-11-07T23:34:07.558Z,3.70
2022-11-07T23:36:35.972Z,4.20
2022-11-07T23:39:05.860Z,3.80
2022-11-07T23:41:35.581Z,4.10
2022-11-07T23:44:04.000Z,4.20
2022-11-07T23:46:49.915Z,4.20
2022-11-07T23:49:50.076Z,3.60
2022-11-07T23:52:18.925Z,3.70
2022-11-07T23:55:04.575Z,4.13
2022-11-07T23:57:56.170Z,3.90
