createdAt,value
2023-01-01T00:01:41.965Z,14.76
2023-01-01T00:04:12.252Z,14.80
2023-01-01T00:06:38.999Z,14.84
2023-01-01T00:09:24.151Z,14.88
2023-01-01T00:11:51.018Z,14.91
2023-01-01T00:14:17.468Z,14.91
2023-01-01T00:16:44.149Z,14.93
2023-01-01T00:19:10.643Z,14.93
2023-01-01T00:21:37.116Z,14.90
2023-01-01T00:24:03.905Z,14.91
2023-01-01T00:26:34.804Z,14.88
2023-01-01T00:29:03.445Z,14.91
2023-01-01T00:31:30.751Z,14.91
2023-01-01T00:33:57.343Z,14.91
2023-01-01T00:36:26.530Z,14.87
2023-01-01T00:38:53.961Z,14.89
2023-01-01T00:41:20.910Z,14.88
2023-01-01T00:43:47.383Z,14.88
2023-01-01T00:46:14.570Z,14.89
2023-01-01T00:48:41.392Z,14.92
2023-01-01T00:51:08.172Z,14.95
2023-01-01T00:53:35.105Z,14.98
2023-01-01T00:56:01.987Z,14.94
2023-01-01T00:58:28.441Z,15.00
2023-01-01T01:00:55.001Z,15.03
2023-01-01T01:03:31.018Z,15.08
2023-01-01T01:05:58.557Z,15.12
2023-01-01T01:08:30.772Z,15.14
2023-01-01T01:11:20.397Z,15.16
2023-01-01T01:13:48.807Z,15.18
2023-01-01T01:16:21.206Z,15.22
2023-01-01T01:18:51.068Z,15.25
2023-01-01T01:21:19.813Z,15.26
2023-01-01T01:23:47.886Z,15.28
2023-01-01T01:26:21.095Z,15.30
2023-01-01T01:28:50.074Z,15.28
2023-01-01T01:31:21.828Z,15.30
2023-01-01T01:33:49.431Z,15.31
2023-01-01T01:36:16.910Z,15.32
2023-01-01T01:38:43.546Z,15.34
2023-01-01T01:41:26.211Z,15.35
2023-01-01T01:44:00.631Z,15.37
2023-01-01T01:46:33.368Z,15.40
2023-01-01T01:49:05.196Z,15.41
2023-01-01T01:51:38.676Z,15.41
2023-01-01T01:54:13.790Z,15.43
2023-01-01T01:56:53.371Z,15.46
2023-01-01T01:59:21.980Z,15.48
2023-01-01T02:01:48.504Z,15.49
2023-01-01T02:04:16.375Z,15.50
2023-01-01T02:06:44.490Z,15.50
2023-01-01T02:09:11.420Z,15.51
2023-01-01T02:11:37.855Z,15.51
2023-01-01T02:14:05.114Z,15.50
2023-01-01T02:16:43.385Z,15.45
2023-01-01T02:19:52.058Z,15.46
2023-01-01T02:22:49.577Z,15.43
2023-01-01T02:25:26.896Z,15.42
2023-01-01T02:28:05.140Z,15.39
2023-01-01T02:30:35.928Z,15.34
2023-01-01T02:33:11.445Z,15.36
2023-01-01T02:35:48.063Z,15.34
2023-01-01T02:38:24.094Z,15.31
2023-01-01T02:40:56.909Z,15.32
2023-01-01T02:43:25.106Z,15.29
2023-01-01T02:45:56.056Z,15.27
2023-01-01T02:48:40.888Z,15.25
2023-01-01T02:51:13.353Z,15.20
2023-01-01T02:54:09.686Z,15.19
2023-01-01T02:57:09.012Z,15.14
2023-01-01T03:00:10.217Z,15.09
2023-01-01T03:02:54.903Z,15.05
2023-01-01T03:06:00.408Z,15.01
2023-01-01T03:08:41.250Z,14.96
2023-01-01T03:11:12.665Z,14.91
2023-01-01T03:14:00.703Z,14.89
2023-01-01T03:16:36.156Z,14.85
2023-01-01T03:19:18.206Z,14.81
2023-01-01T03:22:03.411Z,14.76
2023-01-01T03:24:59.622Z,14.73
2023-01-01T03:27:35.337Z,14.69
2023-01-01T03:30:07.756Z,14.66
2023-01-01T03:32:58.729Z,14.63
2023-01-01T03:35:36.427Z,14.59
2023-01-01T03:38:08.220Z,14.55
2023-01-01T03:40:37.709Z,14.49
2023-01-01T03:43:25.339Z,14.46
2023-01-01T03:45:54.154Z,14.42
2023-01-01T03:48:20.744Z,14.36
2023-01-01T03:51:01.978Z,14.32
2023-01-01T03:53:50.771Z,14.29
2023-01-01T03:56:29.868Z,14.23
2023-01-01T03:59:09.321Z,14.19
2023-01-01T04:01:42.355Z,14.12
2023-01-01T04:04:09.989Z,14.09
2023-01-01T04:06:36.513Z,14.05
2023-01-01T04:09:07.373Z,14.01
2023-01-01T04:11:54.065Z,13.94
2023-01-01T04:14:36.931Z,13.90
2023-01-01T04:17:05.129Z,13.83
2023-01-01T04:19:31.988Z,13.77
2023-01-01T04:21:59.088Z,13.70
2023-01-01T04:24:25.939Z,13.63
2023-01-01T04:26:53.193Z,13.57
2023-01-01T04:29:20.137Z,13.51
2023-01-01T04:31:47.403Z,13.45
2023-01-01T04:34:14.868Z,13.41
2023-01-01T04:36:42.358Z,13.36
2023-01-01T04:39:08.868Z,13.30
2023-01-01T04:41:35.362Z,13.29
2023-01-01T04:44:01.861Z,13.24
2023-01-01T04:46:28.407Z,13.19
2023-01-01T04:48:54.875Z,13.17
2023-01-01T04:51:21.611Z,13.13
2023-01-01T04:53:48.100Z,13.09
2023-01-01T04:56:20.162Z,13.07
2023-01-01T04:58:47.411Z,13.06
2023-01-01T05:01:25.600Z,13.04
2023-01-01T05:03:52.659Z,13.02
2023-01-01T05:06:20.412Z,13.02
2023-01-01T05:08:50.119Z,12.96
2023-01-01T05:11:19.536Z,12.95
2023-01-01T05:13:48.189Z,12.92
2023-01-01T05:16:17.177Z,12.89
2023-01-01T05:18:44.381Z,12.89
2023-01-01T05:21:14.004Z,12.87
2023-01-01T05:23:40.825Z,12.85
2023-01-01T05:26:12.485Z,12.84
2023-01-01T05:28:39.552Z,12.81
2023-01-01T05:31:14.582Z,12.79
2023-01-01T05:33:42.145Z,12.77
2023-01-01T05:36:13.644Z,12.72
2023-01-01T05:38:40.230Z,12.72
2023-01-01T05:41:07.992Z,12.73
2023-01-01T05:43:36.001Z,12.73
2023-01-01T05:46:09.322Z,12.73
2023-01-01T05:48:36.683Z,12.72
2023-01-01T05:51:08.294Z,12.71
2023-01-01T05:53:35.177Z,12.71
2023-01-01T05:56:02.150Z,12.69
2023-01-01T05:58:30.555Z,12.68
2023-01-01T06:01:13.423Z,12.68
2023-01-01T06:03:40.793Z,12.68
2023-01-01T06:06:10.251Z,12.67
2023-01-01T06:08:36.769Z,12.67
2023-01-01T06:11:06.488Z,12.64
2023-01-01T06:13:33.250Z,12.65
2023-01-01T06:16:01.169Z,12.64
2023-01-01T06:18:32.672Z,12.62
2023-01-01T06:21:10.390Z,12.66
2023-01-01T06:23:37.311Z,12.64
2023-01-01T06:26:28.387Z,12.62
2023-01-01T06:28:55.839Z,12.64
2023-01-01T06:31:23.065Z,12.64
2023-01-01T06:33:50.183Z,12.63
2023-01-01T06:36:19.406Z,12.61
2023-01-01T06:38:47.807Z,12.64
2023-01-01T06:41:16.859Z,12.65
2023-01-01T06:43:43.811Z,12.66
2023-01-01T06:46:15.862Z,12.65
2023-01-01T06:48:42.986Z,12.63
2023-01-01T06:51:11.621Z,12.61
2023-01-01T06:53:38.772Z,12.57
2023-01-01T06:56:05.755Z,12.56
2023-01-01T06:58:33.385Z,12.52
2023-01-01T07:01:12.558Z,12.52
2023-01-01T07:03:40.113Z,12.48
2023-01-01T07:06:07.955Z,12.45
2023-01-01T07:08:35.120Z,12.44
2023-01-01T07:11:02.545Z,12.44
2023-01-01T07:13:29.951Z,12.44
2023-01-01T07:15:56.772Z,12.45
2023-01-01T07:18:23.975Z,12.45
2023-01-01T07:20:58.571Z,12.45
2023-01-01T07:23:27.354Z,12.45
2023-01-01T07:25:54.921Z,12.47
2023-01-01T07:28:23.266Z,12.51
2023-01-01T07:30:50.271Z,12.53
2023-01-01T07:33:19.402Z,12.53
2023-01-01T07:35:46.585Z,12.57
2023-01-01T07:38:14.414Z,12.60
2023-01-01T07:40:41.646Z,12.66
2023-01-01T07:43:08.745Z,12.71
2023-01-01T07:45:35.620Z,12.76
2023-01-01T07:48:02.189Z,12.80
2023-01-01T07:50:31.343Z,12.84
2023-01-01T07:52:58.324Z,12.90
2023-01-01T07:55:25.079Z,12.97
2023-01-01T07:57:51.669Z,13.04
2023-01-01T08:00:20.500Z,13.14
2023-01-01T08:02:48.120Z,13.22
2023-01-01T08:05:18.651Z,13.30
2023-01-01T08:07:49.257Z,13.38
2023-01-01T08:10:17.711Z,13.47
2023-01-01T08:12:44.161Z,13.58
2023-01-01T08:15:11.920Z,13.66
2023-01-01T08:17:45.937Z,13.75
2023-01-01T08:20:13.596Z,13.84
2023-01-01T08:22:41.337Z,13.93
2023-01-01T08:25:08.225Z,14.01
2023-01-01T08:27:34.698Z,14.12
2023-01-01T08:30:01.331Z,14.20
2023-01-01T08:32:27.907Z,14.30
2023-01-01T08:34:54.439Z,14.40
2023-01-01T08:37:23.019Z,14.49
2023-01-01T08:39:53.572Z,14.55
2023-01-01T08:42:20.032Z,14.61
2023-01-01T08:44:46.629Z,14.68
2023-01-01T08:47:22.416Z,14.73
2023-01-01T08:49:49.269Z,14.76
2023-01-01T08:52:16.495Z,14.82
2023-01-01T08:54:43.043Z,14.91
2023-01-01T08:57:10.485Z,15.00
2023-01-01T08:59:37.272Z,15.15
2023-01-01T09:02:04.279Z,15.36
2023-01-01T09:04:30.894Z,15.56
2023-01-01T09:06:57.376Z,15.70
2023-01-01T09:09:29.285Z,15.84
2023-01-01T09:12:03.400Z,15.97
2023-01-01T09:14:30.201Z,16.11
2023-01-01T09:16:56.744Z,16.24
2023-01-01T09:19:23.539Z,16.36
2023-01-01T09:21:50.344Z,16.33
2023-01-01T09:24:16.777Z,16.26
2023-01-01T09:26:44.941Z,16.17
2023-01-01T09:29:11.394Z,16.13
2023-01-01T09:31:37.884Z,16.09
2023-01-01T09:34:04.410Z,16.03
2023-01-01T09:36:32.530Z,16.00
2023-01-01T09:38:59.902Z,15.93
2023-01-01T09:41:34.286Z,15.91
2023-01-01T09:44:32.010Z,15.88
2023-01-01T09:47:01.637Z,15.81
2023-01-01T09:49:38.634Z,15.77
2023-01-01T09:52:05.674Z,15.72
2023-01-01T09:54:50.802Z,15.67
2023-01-01T09:57:20.271Z,15.66
2023-01-01T09:59:47.057Z,15.66
2023-01-01T10:02:45.620Z,15.67
2023-01-01T10:05:44.292Z,15.70
2023-01-01T10:08:29.192Z,15.72
2023-01-01T10:10:59.778Z,15.70
2023-01-01T10:13:36.345Z,15.71
2023-01-01T10:16:08.891Z,15.69
2023-01-01T10:18:38.241Z,15.71
2023-01-01T10:21:12.076Z,15.77
2023-01-01T10:23:44.108Z,15.85
2023-01-01T10:26:16.135Z,15.97
2023-01-01T10:29:03.089Z,16.11
2023-01-01T10:31:34.018Z,16.21
2023-01-01T10:34:15.142Z,16.26
2023-01-01T10:36:43.031Z,16.34
2023-01-01T10:39:15.558Z,16.40
2023-01-01T10:41:43.543Z,16.46
2023-01-01T10:44:11.788Z,16.55
2023-01-01T10:46:43.638Z,16.59
2023-01-01T10:49:15.744Z,16.67
2023-01-01T10:51:53.392Z,16.70
2023-01-01T10:54:32.558Z,16.80
2023-01-01T10:57:12.467Z,16.88
2023-01-01T10:59:40.880Z,16.95
2023-01-01T11:02:19.354Z,17.03
2023-01-01T11:04:47.382Z,17.12
2023-01-01T11:07:33.279Z,17.23
2023-01-01T11:10:04.471Z,17.34
2023-01-01T11:15:36.001Z,17.59
2023-01-01T11:18:07.496Z,17.70
2023-01-01T11:20:34.001Z,17.82
2023-01-01T11:23:17.480Z,17.92
2023-01-01T11:25:57.486Z,18.02
2023-01-01T11:28:23.994Z,18.13
2023-01-01T11:31:04.999Z,18.20
2023-01-01T11:33:36.100Z,18.28
2023-01-01T11:36:04.421Z,18.32
2023-01-01T11:38:31.024Z,18.38
2023-01-01T11:41:04.624Z,18.45
2023-01-01T11:43:39.524Z,18.51
2023-01-01T11:46:11.149Z,18.56
2023-01-01T11:48:42.424Z,18.63
2023-01-01T11:51:26.597Z,18.67
2023-01-01T11:54:08.968Z,18.75
2023-01-01T11:56:36.054Z,18.75
2023-01-01T11:59:15.793Z,18.77
2023-01-01T12:01:45.764Z,18.73
2023-01-01T12:04:35.699Z,18.66
2023-01-01T12:07:07.538Z,18.66
2023-01-01T12:09:52.118Z,18.65
2023-01-01T12:12:30.347Z,18.64
2023-01-01T12:15:03.047Z,18.60
2023-01-01T12:18:07.968Z,18.59
2023-01-01T12:20:39.728Z,18.59
2023-01-01T12:23:09.289Z,18.51
2023-01-01T12:25:43.257Z,18.50
2023-01-01T12:28:33.419Z,18.49
2023-01-01T12:31:25.405Z,18.48
2023-01-01T12:34:29.504Z,18.48
2023-01-01T12:37:28.953Z,18.42
2023-01-01T12:40:10.325Z,18.41
2023-01-01T12:43:13.802Z,18.38
2023-01-01T12:46:05.224Z,18.36
2023-01-01T12:49:02.454Z,18.31
2023-01-01T12:51:37.110Z,18.27
2023-01-01T12:54:06.262Z,18.23
2023-01-01T12:56:48.924Z,18.19
2023-01-01T12:59:21.944Z,18.13
2023-01-01T13:01:54.627Z,18.10
2023-01-01T13:04:22.036Z,18.07
2023-01-01T13:06:51.470Z,18.01
2023-01-01T13:09:26.879Z,17.98
2023-01-01T13:11:58.349Z,17.89
2023-01-01T13:14:24.989Z,17.90
2023-01-01T13:16:54.205Z,17.87
2023-01-01T13:19:30.071Z,17.82
2023-01-01T13:21:56.623Z,17.75
2023-01-01T13:24:26.017Z,17.70
2023-01-01T13:26:53.151Z,17.64
2023-01-01T13:29:19.700Z,17.59
2023-01-01T13:31:46.162Z,17.51
2023-01-01T13:34:59.106Z,17.46
2023-01-01T13:37:27.890Z,17.39
2023-01-01T13:40:03.102Z,17.35
2023-01-01T13:43:00.677Z,17.26
2023-01-01T13:46:10.367Z,17.21
2023-01-01T13:48:41.457Z,17.12
2023-01-01T13:51:47.216Z,17.01
2023-01-01T13:54:39.285Z,16.85
2023-01-01T13:57:30.399Z,16.69
2023-01-01T14:00:22.728Z,16.56
2023-01-01T14:02:58.228Z,16.41
2023-01-01T14:05:38.730Z,16.30
2023-01-01T14:08:11.520Z,16.17
2023-01-01T14:10:39.742Z,16.08
2023-01-01T14:13:06.212Z,15.99
2023-01-01T14:15:42.516Z,15.92
2023-01-01T14:18:17.086Z,15.82
2023-01-01T14:20:50.729Z,15.76
2023-01-01T14:23:25.406Z,15.67
2023-01-01T14:25:51.912Z,15.60
2023-01-01T14:28:30.259Z,15.52
2023-01-01T14:31:00.126Z,15.43
2023-01-01T14:33:30.720Z,15.34
2023-01-01T14:36:01.420Z,15.28
2023-01-01T14:38:34.401Z,15.18
2023-01-01T14:41:20.067Z,15.12
2023-01-01T14:43:49.009Z,15.03
2023-01-01T14:46:18.845Z,14.98
2023-01-01T14:48:47.508Z,14.90
2023-01-01T14:51:23.199Z,14.83
2023-01-01T14:53:52.114Z,14.77
2023-01-01T14:56:29.081Z,14.71
2023-01-01T14:59:06.224Z,14.63
2023-01-01T15:01:32.963Z,14.59
2023-01-01T15:04:02.796Z,14.53
2023-01-01T15:06:31.356Z,14.48
2023-01-01T15:08:57.963Z,14.42
2023-01-01T15:11:29.052Z,14.38
2023-01-01T15:14:01.466Z,14.33
2023-01-01T15:16:32.064Z,14.28
2023-01-01T15:19:17.073Z,14.21
2023-01-01T15:21:43.590Z,14.17
2023-01-01T15:24:24.358Z,14.11
2023-01-01T15:26:56.561Z,14.06
2023-01-01T15:29:32.301Z,14.01
2023-01-01T15:32:11.047Z,13.98
2023-01-01T15:34:46.813Z,13.95
2023-01-01T15:37:19.289Z,13.92
2023-01-01T15:39:51.349Z,13.92
2023-01-01T15:42:36.267Z,13.92
2023-01-01T15:45:30.666Z,13.88
2023-01-01T15:48:17.036Z,13.86
2023-01-01T15:50:49.598Z,13.81
2023-01-01T15:53:22.039Z,13.84
2023-01-01T15:55:56.675Z,13.82
2023-01-01T15:58:33.952Z,13.77
2023-01-01T16:01:04.685Z,13.76
2023-01-01T16:03:33.461Z,13.72
2023-01-01T16:06:00.270Z,13.69
2023-01-01T16:08:26.833Z,13.66
2023-01-01T16:10:53.390Z,13.61
2023-01-01T16:13:19.919Z,13.58
2023-01-01T16:15:56.072Z,13.55
2023-01-01T16:18:34.424Z,13.50
2023-01-01T16:21:02.736Z,13.49
2023-01-01T16:23:29.552Z,13.48
2023-01-01T16:25:56.043Z,13.44
2023-01-01T16:28:23.052Z,13.41
2023-01-01T16:30:49.851Z,13.39
2023-01-01T16:33:18.627Z,13.39
2023-01-01T16:35:45.554Z,13.38
2023-01-01T16:38:12.151Z,13.35
2023-01-01T16:40:38.850Z,13.33
2023-01-01T16:43:09.024Z,13.31
2023-01-01T16:45:35.622Z,13.27
2023-01-01T16:48:02.141Z,13.26
2023-01-01T16:50:28.637Z,13.25
2023-01-01T16:52:55.085Z,13.22
2023-01-01T16:55:21.533Z,13.18
2023-01-01T16:57:48.045Z,13.18
2023-01-01T17:00:15.122Z,13.16
2023-01-01T17:02:41.955Z,13.13
2023-01-01T17:05:09.888Z,13.14
2023-01-01T17:07:36.409Z,13.13
2023-01-01T17:10:03.722Z,13.13
2023-01-01T17:12:30.847Z,13.11
2023-01-01T17:14:57.461Z,13.10
2023-01-01T17:17:23.879Z,13.08
2023-01-01T17:19:50.391Z,13.08
2023-01-01T17:22:16.860Z,13.09
2023-01-01T17:24:43.689Z,13.11
2023-01-01T17:27:10.214Z,13.12
2023-01-01T17:29:37.712Z,13.12
2023-01-01T17:32:04.495Z,13.13
2023-01-01T17:34:30.973Z,13.15
2023-01-01T17:36:57.451Z,13.14
2023-01-01T17:39:24.027Z,13.16
2023-01-01T17:41:51.274Z,13.17
2023-01-01T17:44:17.769Z,13.16
2023-01-01T17:46:45.656Z,13.14
2023-01-01T17:49:12.153Z,13.14
2023-01-01T17:51:38.699Z,13.09
2023-01-01T17:54:09.553Z,13.09
2023-01-01T17:56:36.502Z,13.04
2023-01-01T17:59:03.059Z,13.03
2023-01-01T18:01:32.194Z,13.03
2023-01-01T18:04:01.670Z,13.04
2023-01-01T18:06:30.299Z,13.02
2023-01-01T18:08:58.633Z,13.01
2023-01-01T18:11:28.010Z,12.99
2023-01-01T18:13:56.101Z,12.96
2023-01-01T18:16:23.109Z,12.97
2023-01-01T18:18:49.693Z,12.95
2023-01-01T18:21:22.829Z,12.93
2023-01-01T18:23:51.125Z,12.93
2023-01-01T18:26:18.644Z,12.91
2023-01-01T18:28:50.347Z,12.91
2023-01-01T18:31:17.260Z,12.92
2023-01-01T18:33:46.060Z,12.90
2023-01-01T18:36:14.820Z,12.94
2023-01-01T18:38:45.283Z,12.94
2023-01-01T18:41:24.810Z,12.99
2023-01-01T18:43:51.257Z,13.00
2023-01-01T18:46:19.300Z,13.04
2023-01-01T18:48:46.914Z,13.04
2023-01-01T18:51:21.199Z,13.04
2023-01-01T18:53:49.025Z,13.02
2023-01-01T18:56:15.601Z,13.04
2023-01-01T18:58:43.383Z,13.05
2023-01-01T19:01:19.201Z,13.04
2023-01-01T19:03:49.527Z,13.05
2023-01-01T19:06:25.321Z,13.03
2023-01-01T19:09:02.419Z,13.01
2023-01-01T19:11:29.509Z,12.99
2023-01-01T19:14:07.790Z,12.98
2023-01-01T19:16:34.464Z,12.97
2023-01-01T19:19:12.434Z,12.96
2023-01-01T19:21:39.911Z,12.94
2023-01-01T19:24:16.483Z,12.93
2023-01-01T19:26:44.818Z,12.89
2023-01-01T19:29:16.517Z,12.88
2023-01-01T19:31:48.732Z,12.86
2023-01-01T19:34:15.509Z,12.85
2023-01-01T19:36:42.525Z,12.82
2023-01-01T19:39:09.966Z,12.80
2023-01-01T19:41:36.509Z,12.78
2023-01-01T19:44:08.641Z,12.76
2023-01-01T19:46:38.771Z,12.74
2023-01-01T19:49:05.445Z,12.71
2023-01-01T19:51:32.001Z,12.70
2023-01-01T19:53:58.509Z,12.70
2023-01-01T19:56:25.009Z,12.68
2023-01-01T19:58:52.280Z,12.69
2023-01-01T20:01:19.041Z,12.69
2023-01-01T20:03:55.093Z,12.70
2023-01-01T20:06:22.239Z,12.69
2023-01-01T20:08:48.718Z,12.71
2023-01-01T20:11:15.333Z,12.72
2023-01-01T20:13:42.364Z,12.73
2023-01-01T20:16:09.023Z,12.76
2023-01-01T20:18:35.666Z,12.77
2023-01-01T20:21:25.962Z,12.80
2023-01-01T20:23:54.168Z,12.85
2023-01-01T20:26:22.858Z,12.88
2023-01-01T20:29:07.902Z,12.91
2023-01-01T20:31:34.487Z,12.93
2023-01-01T20:34:01.039Z,12.95
2023-01-01T20:36:46.048Z,12.97
2023-01-01T20:39:12.656Z,12.96
2023-01-01T20:41:39.207Z,12.98
2023-01-01T20:44:05.692Z,12.98
2023-01-01T20:46:33.297Z,12.97
2023-01-01T20:48:59.940Z,12.98
2023-01-01T20:51:27.035Z,12.99
2023-01-01T20:53:53.651Z,13.00
2023-01-01T20:56:20.244Z,13.02
2023-01-01T20:58:51.064Z,13.02
2023-01-01T21:01:20.136Z,13.03
2023-01-01T21:03:46.894Z,13.03
2023-01-01T21:06:17.130Z,13.03
2023-01-01T21:08:47.290Z,13.02
2023-01-01T21:11:14.962Z,13.03
2023-01-01T21:13:43.428Z,13.05
2023-01-01T21:16:15.679Z,13.07
2023-01-01T21:18:42.780Z,13.09
2023-01-01T21:21:19.674Z,13.11
2023-01-01T21:23:47.239Z,13.13
2023-01-01T21:26:29.515Z,13.14
2023-01-01T21:28:58.678Z,13.17
2023-01-01T21:31:28.868Z,13.19
2023-01-01T21:33:55.405Z,13.20
2023-01-01T21:36:22.970Z,13.21
2023-01-01T21:38:51.298Z,13.21
2023-01-01T21:41:24.390Z,13.22
2023-01-01T21:43:56.320Z,13.22
2023-01-01T21:46:34.316Z,13.21
2023-01-01T21:49:03.775Z,13.21
2023-01-01T21:51:45.507Z,13.21
2023-01-01T21:54:12.297Z,13.21
2023-01-01T21:56:41.708Z,13.18
2023-01-01T21:59:26.950Z,13.20
2023-01-01T22:02:15.701Z,13.16
2023-01-01T22:04:49.789Z,13.16
2023-01-01T22:07:56.930Z,13.16
2023-01-01T22:10:21.933Z,13.14
2023-01-01T22:12:53.263Z,13.14
2023-01-01T22:15:28.912Z,13.13
2023-01-01T22:18:15.000Z,13.13
2023-01-01T22:20:43.652Z,13.13
2023-01-01T22:23:19.126Z,13.13
2023-01-01T22:25:46.676Z,13.11
2023-01-01T22:28:39.931Z,13.10
2023-01-01T22:31:09.990Z,13.08
2023-01-01T22:33:38.412Z,13.08
2023-01-01T22:36:21.745Z,13.07
2023-01-01T22:38:48.504Z,13.06
2023-01-01T22:41:15.047Z,13.06
2023-01-01T22:43:43.488Z,13.08
2023-01-01T22:46:22.206Z,13.06
2023-01-01T22:48:54.263Z,13.03
2023-01-01T22:51:28.219Z,13.06
2023-01-01T22:53:54.728Z,13.04
2023-01-01T22:56:21.232Z,13.02
2023-01-01T22:58:53.119Z,12.97
2023-01-01T23:01:23.236Z,13.01
2023-01-01T23:03:50.095Z,13.01
2023-01-01T23:06:17.645Z,12.99
2023-01-01T23:08:44.202Z,13.00
2023-01-01T23:11:10.800Z,12.99
2023-01-01T23:13:55.656Z,12.97
2023-01-01T23:16:22.475Z,12.97
2023-01-01T23:18:48.967Z,12.92
2023-01-01T23:21:26.794Z,12.94
2023-01-01T23:23:56.888Z,12.91
2023-01-01T23:26:24.758Z,12.91
2023-01-01T23:28:53.747Z,12.91
2023-01-01T23:31:25.212Z,12.91
2023-01-01T23:33:54.129Z,12.90
2023-01-01T23:36:21.745Z,12.89
2023-01-01T23:38:48.218Z,12.87
2023-01-01T23:41:14.766Z,12.87
2023-01-01T23:43:43.746Z,12.85
2023-01-01T23:46:14.459Z,12.85
2023-01-01T23:48:43.436Z,12.84
2023-01-01T23:51:10.836Z,12.85
2023-01-01T23:53:37.447Z,12.85
2023-01-01T23:56:04.244Z,12.85
2023-01-01T23:58:30.889Z,12.84
