createdAt,value
2018-03-31T00:00:44.988Z,3.60
2018-03-31T00:03:12.067Z,3.00
2018-03-31T00:05:39.884Z,3.57
2018-03-31T00:08:06.919Z,4.33
2018-03-31T00:10:33.984Z,6.40
2018-03-31T00:13:01.174Z,3.67
2018-03-31T00:15:28.264Z,3.03
2018-03-31T00:17:55.321Z,2.50
2018-03-31T00:20:22.388Z,2.93
2018-03-31T00:22:49.462Z,3.57
2018-03-31T00:25:17.278Z,3.50
2018-03-31T00:27:44.335Z,2.80
2018-03-31T00:30:11.424Z,4.40
2018-03-31T00:32:39.538Z,4.50
2018-03-31T00:35:06.590Z,3.83
2018-03-31T00:37:33.661Z,5.50
2018-03-31T00:40:00.779Z,3.20
2018-03-31T00:42:27.856Z,1.93
2018-03-31T00:44:54.924Z,2.73
2018-03-31T00:47:22.920Z,2.80
2018-03-31T00:49:50.006Z,1.67
2018-03-31T00:52:17.052Z,3.92
2018-03-31T00:54:44.099Z,1.77
2018-03-31T00:57:11.162Z,2.10
2018-03-31T00:59:38.229Z,2.93
2018-03-31T01:02:05.412Z,2.23
2018-03-31T01:04:32.452Z,1.73
2018-03-31T01:06:59.500Z,1.63
2018-03-31T01:09:26.557Z,1.67
2018-03-31T01:11:53.623Z,1.87
2018-03-31T01:14:20.711Z,2.77
2018-03-31T01:16:47.759Z,1.70
2018-03-31T01:19:14.820Z,2.70
2018-03-31T01:21:42.670Z,1.80
2018-03-31T01:24:09.706Z,6.20
2018-03-31T01:26:36.784Z,1.80
2018-03-31T01:29:04.667Z,5.93
2018-03-31T01:31:31.890Z,1.93
2018-03-31T01:33:58.960Z,1.80
2018-03-31T01:36:26.020Z,3.90
2018-03-31T01:38:53.109Z,2.30
2018-03-31T01:41:20.176Z,2.30
2018-03-31T01:43:47.239Z,2.10
2018-03-31T01:46:15.086Z,2.57
2018-03-31T01:48:42.163Z,2.50
2018-03-31T01:51:10.026Z,2.20
2018-03-31T01:53:37.859Z,1.73
2018-03-31T01:56:04.918Z,2.23
2018-03-31T01:58:31.995Z,2.00
2018-03-31T02:00:59.063Z,2.00
2018-03-31T02:03:26.137Z,2.40
2018-03-31T02:05:53.181Z,2.30
2018-03-31T02:08:20.231Z,2.17
2018-03-31T02:10:47.294Z,2.33
2018-03-31T02:13:14.390Z,3.67
2018-03-31T02:15:41.468Z,2.80
2018-03-31T02:18:08.538Z,2.90
2018-03-31T02:20:35.620Z,2.63
2018-03-31T02:23:03.495Z,2.33
2018-03-31T02:25:30.564Z,2.73
2018-03-31T02:27:57.700Z,2.23
2018-03-31T02:30:24.771Z,2.10
2018-03-31T02:32:51.810Z,3.07
2018-03-31T02:35:18.876Z,2.13
2018-03-31T02:37:45.928Z,2.73
2018-03-31T02:40:12.982Z,2.40
2018-03-31T02:42:40.079Z,2.00
2018-03-31T02:45:07.910Z,5.23
2018-03-31T02:47:35.060Z,2.33
2018-03-31T02:50:02.122Z,2.20
2018-03-31T02:52:29.936Z,2.80
2018-03-31T02:54:57.014Z,3.10
2018-03-31T02:57:24.118Z,2.17
2018-03-31T02:59:51.180Z,3.10
2018-03-31T03:02:18.245Z,3.20
2018-03-31T03:04:45.299Z,2.40
2018-03-31T03:07:12.349Z,3.23
2018-03-31T03:09:39.453Z,3.00
2018-03-31T03:12:06.516Z,2.43
2018-03-31T03:14:33.569Z,2.63
2018-03-31T03:17:00.648Z,3.20
2018-03-31T03:19:27.841Z,2.95
2018-03-31T03:21:54.910Z,3.33
2018-03-31T03:24:21.990Z,2.50
2018-03-31T03:26:49.048Z,2.70
2018-03-31T03:29:16.103Z,2.23
2018-03-31T03:31:43.948Z,2.40
2018-03-31T03:34:11.024Z,2.55
2018-03-31T03:36:38.829Z,3.27
2018-03-31T03:39:05.912Z,2.60
2018-03-31T03:41:32.967Z,10.30
2018-03-31T03:44:00.026Z,2.43
2018-03-31T03:46:27.867Z,2.53
2018-03-31T03:48:54.927Z,2.22
2018-03-31T03:51:21.968Z,2.50
2018-03-31T03:53:49.048Z,4.40
2018-03-31T03:56:16.103Z,5.45
2018-03-31T03:58:43.141Z,7.07
2018-03-31T04:01:10.978Z,3.12
2018-03-31T04:03:38.030Z,5.20
2018-03-31T04:06:05.097Z,3.67
2018-03-31T04:08:32.939Z,3.05
2018-03-31T04:10:59.986Z,11.98
2018-03-31T04:13:27.048Z,3.35
2018-03-31T04:15:54.894Z,3.75
2018-03-31T04:18:21.954Z,4.40
2018-03-31T04:20:49.005Z,8.50
2018-03-31T04:23:16.069Z,5.20
2018-03-31T04:25:43.889Z,3.40
2018-03-31T04:28:10.964Z,3.00
2018-03-31T04:30:38.062Z,4.20
2018-03-31T04:33:05.371Z,2.97
2018-03-31T04:35:33.198Z,3.97
2018-03-31T04:38:00.280Z,4.45
2018-03-31T04:40:27.347Z,6.65
2018-03-31T04:42:54.412Z,6.60
2018-03-31T04:45:21.509Z,4.28
2018-03-31T04:47:48.573Z,8.43
2018-03-31T04:50:15.647Z,3.90
2018-03-31T04:52:43.489Z,9.60
2018-03-31T04:55:10.544Z,4.35
2018-03-31T04:57:38.380Z,10.13
2018-03-31T05:00:05.445Z,4.57
2018-03-31T05:02:32.501Z,5.12
2018-03-31T05:05:00.332Z,6.97
2018-03-31T05:07:27.397Z,9.03
2018-03-31T05:09:54.441Z,11.45
2018-03-31T05:12:21.596Z,8.48
2018-03-31T05:14:48.667Z,9.07
2018-03-31T05:17:16.491Z,11.10
2018-03-31T05:19:43.563Z,8.20
2018-03-31T05:22:10.673Z,9.70
2018-03-31T05:24:37.726Z,9.05
2018-03-31T05:27:04.863Z,10.00
2018-03-31T05:29:32.178Z,10.18
2018-03-31T05:32:00.008Z,9.32
2018-03-31T05:34:27.068Z,13.57
2018-03-31T05:36:54.131Z,18.37
2018-03-31T05:39:21.176Z,12.03
2018-03-31T05:41:48.247Z,8.90
2018-03-31T05:44:15.300Z,13.55
2018-03-31T05:46:42.400Z,10.90
2018-03-31T05:49:09.513Z,11.00
2018-03-31T05:51:37.297Z,11.30
2018-03-31T05:54:04.385Z,12.30
2018-03-31T05:56:31.527Z,13.90
2018-03-31T05:58:58.583Z,16.27
2018-03-31T06:01:25.644Z,18.53
2018-03-31T06:03:53.515Z,18.57
2018-03-31T06:06:21.351Z,17.90
2018-03-31T06:08:48.518Z,20.30
2018-03-31T06:11:15.642Z,16.50
2018-03-31T06:13:42.729Z,19.60
2018-03-31T06:16:09.792Z,20.00
2018-03-31T06:18:36.919Z,21.77
2018-03-31T06:21:04.867Z,19.70
2018-03-31T06:23:32.089Z,25.93
2018-03-31T06:25:59.185Z,21.70
2018-03-31T06:28:27.021Z,22.53
2018-03-31T06:30:54.062Z,22.87
2018-03-31T06:33:21.131Z,22.13
2018-03-31T06:35:48.229Z,23.10
2018-03-31T06:38:15.297Z,24.08
2018-03-31T06:40:42.360Z,28.87
2018-03-31T06:43:09.498Z,34.70
2018-03-31T06:45:36.687Z,35.10
2018-03-31T06:48:03.753Z,24.13
2018-03-31T06:50:30.846Z,25.83
2018-03-31T06:52:57.993Z,24.83
2018-03-31T06:55:25.051Z,25.90
2018-03-31T06:57:52.095Z,30.93
2018-03-31T07:00:19.143Z,25.50
2018-03-31T07:02:46.233Z,26.43
2018-03-31T07:05:14.053Z,27.47
2018-03-31T07:07:41.132Z,31.40
2018-03-31T07:10:08.183Z,24.33
2018-03-31T07:12:35.224Z,29.87
2018-03-31T07:15:02.412Z,25.80
2018-03-31T07:17:29.476Z,23.47
2018-03-31T07:19:56.552Z,27.47
2018-03-31T07:22:23.623Z,30.87
2018-03-31T07:24:51.502Z,28.40
2018-03-31T07:27:19.361Z,28.77
2018-03-31T07:29:47.239Z,29.47
2018-03-31T07:32:14.386Z,28.47
2018-03-31T07:34:41.522Z,26.60
2018-03-31T07:37:08.565Z,29.43
2018-03-31T07:39:35.678Z,28.10
2018-03-31T07:42:02.740Z,30.30
2018-03-31T07:44:29.781Z,33.20
2018-03-31T07:46:56.846Z,32.17
2018-03-31T07:49:23.896Z,29.03
2018-03-31T07:51:50.939Z,30.33
2018-03-31T07:54:17.993Z,32.80
2018-03-31T07:56:45.040Z,31.30
2018-03-31T07:59:12.355Z,30.13
2018-03-31T08:01:39.423Z,28.87
2018-03-31T08:04:06.488Z,28.93
2018-03-31T08:06:33.552Z,26.77
2018-03-31T08:09:00.600Z,28.73
2018-03-31T08:11:28.439Z,26.13
2018-03-31T08:13:55.497Z,23.47
2018-03-31T08:16:22.539Z,30.20
2018-03-31T08:18:49.617Z,22.87
2018-03-31T08:21:17.435Z,29.40
2018-03-31T08:23:44.496Z,23.83
2018-03-31T08:26:11.583Z,26.40
2018-03-31T08:28:39.538Z,24.57
2018-03-31T08:31:07.378Z,21.77
2018-03-31T08:33:34.486Z,21.57
2018-03-31T08:36:01.623Z,20.40
2018-03-31T08:38:29.447Z,23.83
2018-03-31T08:40:56.547Z,21.97
2018-03-31T08:43:23.609Z,21.73
2018-03-31T08:45:50.664Z,21.00
2018-03-31T08:48:17.725Z,21.43
2018-03-31T08:50:44.760Z,21.93
2018-03-31T08:53:11.798Z,17.37
2018-03-31T08:55:38.864Z,19.30
2018-03-31T08:58:05.918Z,18.90
2018-03-31T09:00:33.058Z,17.97
2018-03-31T09:03:00.132Z,22.47
2018-03-31T09:05:27.202Z,21.33
2018-03-31T09:07:55.031Z,20.30
2018-03-31T09:10:22.078Z,21.87
2018-03-31T09:12:49.212Z,17.90
2018-03-31T09:15:16.254Z,17.57
2018-03-31T09:17:43.307Z,14.37
2018-03-31T09:20:10.395Z,19.33
2018-03-31T09:22:37.441Z,20.30
2018-03-31T09:25:04.474Z,19.57
2018-03-31T09:27:31.679Z,24.30
2018-03-31T09:29:58.738Z,17.27
2018-03-31T09:32:25.795Z,16.03
2018-03-31T09:34:52.860Z,13.77
2018-03-31T09:37:19.923Z,16.30
2018-03-31T09:39:46.961Z,16.00
2018-03-31T09:42:14.062Z,15.63
2018-03-31T09:44:41.105Z,16.57
2018-03-31T09:47:08.182Z,17.48
2018-03-31T09:49:35.261Z,20.80
2018-03-31T09:52:02.302Z,12.73
2018-03-31T09:54:29.337Z,9.10
2018-03-31T09:56:56.405Z,12.70
2018-03-31T09:59:23.445Z,15.93
2018-03-31T10:01:50.489Z,9.13
2018-03-31T10:04:17.560Z,10.23
2018-03-31T10:06:46.129Z,7.80
2018-03-31T10:09:13.166Z,8.13
2018-03-31T10:11:40.269Z,7.43
2018-03-31T10:14:07.306Z,16.57
2018-03-31T10:16:34.346Z,8.43
2018-03-31T10:19:02.203Z,5.87
2018-03-31T10:21:30.029Z,8.20
2018-03-31T10:23:57.083Z,9.00
2018-03-31T10:26:24.250Z,40.03
2018-03-31T10:28:51.289Z,11.53
2018-03-31T10:31:18.343Z,12.77
2018-03-31T10:33:45.432Z,15.50
2018-03-31T10:36:12.507Z,13.30
2018-03-31T10:38:39.566Z,11.03
2018-03-31T10:41:06.644Z,10.57
2018-03-31T10:43:33.826Z,11.10
2018-03-31T10:46:00.875Z,10.50
2018-03-31T10:48:27.959Z,12.03
2018-03-31T10:50:55.037Z,12.47
2018-03-31T10:53:22.874Z,10.27
2018-03-31T10:55:49.958Z,11.10
2018-03-31T10:58:17.790Z,11.70
2018-03-31T11:00:44.833Z,10.50
2018-03-31T11:03:11.925Z,9.40
2018-03-31T11:05:39.734Z,10.53
2018-03-31T11:08:06.766Z,12.40
2018-03-31T11:10:33.843Z,13.70
2018-03-31T11:13:00.909Z,8.73
2018-03-31T11:15:27.976Z,10.27
2018-03-31T11:17:55.797Z,8.60
2018-03-31T11:20:22.876Z,7.40
2018-03-31T11:22:49.935Z,6.63
2018-03-31T11:25:17.782Z,6.30
2018-03-31T11:27:44.838Z,7.00
2018-03-31T11:30:11.889Z,11.20
2018-03-31T11:32:38.953Z,7.07
2018-03-31T11:35:06.754Z,5.10
2018-03-31T11:37:33.807Z,4.70
2018-03-31T11:40:00.865Z,7.43
2018-03-31T11:42:28.087Z,4.57
2018-03-31T11:44:55.876Z,3.67
2018-03-31T11:47:22.937Z,4.60
2018-03-31T11:49:49.998Z,4.03
2018-03-31T11:52:17.051Z,3.83
2018-03-31T11:54:44.125Z,3.70
2018-03-31T11:57:11.195Z,4.60
2018-03-31T11:59:38.259Z,4.40
2018-03-31T12:02:05.328Z,4.13
2018-03-31T12:04:32.369Z,7.17
2018-03-31T12:06:59.415Z,3.90
2018-03-31T12:09:26.506Z,4.80
2018-03-31T12:11:53.555Z,3.00
2018-03-31T12:14:20.614Z,3.60
2018-03-31T12:16:48.446Z,3.40
2018-03-31T12:19:15.496Z,3.37
2018-03-31T12:21:42.548Z,14.67
2018-03-31T12:24:09.618Z,7.07
2018-03-31T12:26:36.662Z,6.10
2018-03-31T12:29:03.712Z,3.67
2018-03-31T12:31:30.782Z,4.80
2018-03-31T12:33:57.831Z,5.43
2018-03-31T12:36:24.887Z,4.10
2018-03-31T12:38:51.977Z,6.30
2018-03-31T12:41:19.035Z,3.97
2018-03-31T12:43:46.086Z,3.73
2018-03-31T12:46:13.234Z,5.10
2018-03-31T12:48:40.276Z,3.50
2018-03-31T12:51:08.090Z,5.13
2018-03-31T12:53:35.158Z,12.17
2018-03-31T12:56:02.223Z,4.27
2018-03-31T12:58:30.151Z,5.00
2018-03-31T13:00:57.242Z,3.53
2018-03-31T13:03:25.055Z,3.67
2018-03-31T13:05:52.100Z,7.93
2018-03-31T13:08:19.193Z,3.40
2018-03-31T13:10:47.029Z,2.90
2018-03-31T13:13:14.075Z,2.60
2018-03-31T13:15:41.169Z,2.85
2018-03-31T13:18:08.226Z,2.60
2018-03-31T13:20:35.287Z,2.80
2018-03-31T13:23:02.385Z,6.47
2018-03-31T13:25:30.211Z,2.33
2018-03-31T13:27:57.252Z,7.43
2018-03-31T13:30:24.337Z,2.83
2018-03-31T13:32:51.378Z,3.33
2018-03-31T13:35:18.409Z,2.80
2018-03-31T13:37:45.478Z,2.80
2018-03-31T13:40:12.539Z,4.67
2018-03-31T13:42:40.383Z,4.40
2018-03-31T13:45:07.471Z,4.67
2018-03-31T13:47:35.269Z,3.13
2018-03-31T13:50:02.386Z,3.50
2018-03-31T13:52:29.480Z,3.33
2018-03-31T13:54:56.552Z,3.30
2018-03-31T13:57:23.582Z,3.23
2018-03-31T13:59:50.671Z,3.40
2018-03-31T14:02:18.503Z,3.30
2018-03-31T14:04:45.553Z,3.40
2018-03-31T14:07:12.627Z,4.10
2018-03-31T14:09:39.674Z,5.30
2018-03-31T14:12:07.458Z,3.93
2018-03-31T14:14:34.548Z,3.80
2018-03-31T14:17:01.606Z,3.70
2018-03-31T14:19:30.081Z,3.37
2018-03-31T14:21:57.177Z,3.23
2018-03-31T14:24:24.239Z,4.10
2018-03-31T14:26:51.287Z,3.93
2018-03-31T14:29:18.353Z,3.80
2018-03-31T14:31:45.432Z,3.83
2018-03-31T14:34:12.514Z,3.60
2018-03-31T14:36:39.585Z,3.73
2018-03-31T14:39:07.353Z,4.90
2018-03-31T14:41:34.488Z,5.30
2018-03-31T14:44:01.589Z,6.07
2018-03-31T14:46:28.748Z,3.77
2018-03-31T14:48:55.801Z,3.33
2018-03-31T14:51:23.752Z,3.85
2018-03-31T14:53:50.878Z,4.00
2018-03-31T14:56:17.939Z,6.97
2018-03-31T14:58:45.007Z,3.60
2018-03-31T15:01:12.073Z,5.20
2018-03-31T15:03:39.291Z,2.87
2018-03-31T15:06:06.450Z,3.60
2018-03-31T15:08:33.611Z,5.60
2018-03-31T15:11:00.656Z,6.93
2018-03-31T15:13:28.178Z,9.80
2018-03-31T15:15:56.019Z,4.37
2018-03-31T15:18:23.049Z,4.10
2018-03-31T15:20:50.132Z,3.83
2018-03-31T15:23:17.975Z,4.10
2018-03-31T15:25:45.017Z,3.90
2018-03-31T15:28:12.113Z,14.47
2018-03-31T15:30:39.945Z,6.23
2018-03-31T15:33:07.003Z,3.70
2018-03-31T15:35:34.349Z,3.83
2018-03-31T15:38:01.421Z,4.20
2018-03-31T15:40:28.521Z,4.50
2018-03-31T15:42:55.592Z,3.83
2018-03-31T15:45:23.411Z,4.53
2018-03-31T15:47:50.463Z,6.05
2018-03-31T15:50:17.671Z,5.80
2018-03-31T15:52:44.730Z,3.43
2018-03-31T15:55:11.779Z,4.97
2018-03-31T15:57:38.865Z,3.60
2018-03-31T16:00:06.029Z,4.40
2018-03-31T16:02:33.076Z,6.53
2018-03-31T16:05:00.150Z,5.30
2018-03-31T16:07:27.212Z,4.97
2018-03-31T16:09:54.263Z,5.93
2018-03-31T16:12:21.339Z,3.50
2018-03-31T16:14:49.154Z,3.63
2018-03-31T16:17:16.209Z,2.87
2018-03-31T16:19:43.278Z,3.40
2018-03-31T16:22:11.159Z,5.60
2018-03-31T16:24:38.977Z,5.10
2018-03-31T16:27:06.076Z,21.83
2018-03-31T16:29:33.900Z,25.90
2018-03-31T16:32:00.942Z,24.47
2018-03-31T16:34:28.801Z,37.33
2018-03-31T16:36:55.896Z,32.90
2018-03-31T16:39:23.018Z,34.30
2018-03-31T16:41:50.108Z,37.60
2018-03-31T16:44:17.945Z,39.93
2018-03-31T16:46:45.056Z,41.57
2018-03-31T16:49:12.171Z,40.13
2018-03-31T16:51:39.297Z,37.63
2018-03-31T16:54:06.354Z,41.07
2018-03-31T16:56:33.503Z,39.03
2018-03-31T16:59:00.569Z,37.37
2018-03-31T17:01:27.659Z,40.17
2018-03-31T17:03:54.813Z,40.63
2018-03-31T17:06:21.827Z,37.37
2018-03-31T17:08:48.881Z,49.77
2018-03-31T17:11:15.993Z,48.03
2018-03-31T17:13:43.136Z,43.03
2018-03-31T17:16:10.333Z,45.17
2018-03-31T17:18:37.424Z,42.53
2018-03-31T17:21:05.260Z,47.63
2018-03-31T17:23:32.374Z,46.33
2018-03-31T17:25:59.543Z,47.40
2018-03-31T17:28:26.605Z,50.73
2018-03-31T17:30:53.649Z,54.20
2018-03-31T17:33:20.750Z,43.03
2018-03-31T17:35:47.813Z,47.13
2018-03-31T17:38:14.863Z,51.83
2018-03-31T17:40:41.976Z,46.40
2018-03-31T17:43:09.051Z,44.03
2018-03-31T17:45:36.118Z,45.90
2018-03-31T17:48:03.186Z,66.30
2018-03-31T17:50:30.230Z,50.70
2018-03-31T17:52:57.283Z,47.17
2018-03-31T17:55:24.405Z,48.83
2018-03-31T17:57:51.451Z,54.93
2018-03-31T18:00:18.513Z,62.00
2018-03-31T18:02:45.596Z,50.57
2018-03-31T18:05:13.427Z,57.13
2018-03-31T18:07:40.496Z,56.80
2018-03-31T18:10:09.789Z,56.30
2018-03-31T18:12:36.883Z,58.20
2018-03-31T18:15:03.928Z,62.83
2018-03-31T18:17:30.992Z,57.13
2018-03-31T18:19:58.065Z,53.97
2018-03-31T18:22:25.135Z,59.63
2018-03-31T18:24:52.214Z,61.10
2018-03-31T18:27:19.335Z,54.77
2018-03-31T18:29:46.353Z,60.30
2018-03-31T18:32:13.441Z,62.37
2018-03-31T18:34:40.506Z,64.17
2018-03-31T18:37:07.550Z,61.80
2018-03-31T18:39:34.641Z,58.28
2018-03-31T18:42:01.698Z,61.80
2018-03-31T18:44:28.756Z,75.90
2018-03-31T18:46:55.826Z,108.30
2018-03-31T18:49:22.880Z,103.53
2018-03-31T18:51:49.968Z,113.93
2018-03-31T18:54:17.036Z,102.73
2018-03-31T18:56:44.144Z,93.50
2018-03-31T18:59:11.182Z,87.83
2018-03-31T19:01:38.247Z,87.40
2018-03-31T19:04:05.282Z,82.70
2018-03-31T19:06:32.377Z,85.13
2018-03-31T19:08:59.470Z,88.07
2018-03-31T19:11:26.531Z,90.90
2018-03-31T19:13:53.584Z,92.00
2018-03-31T19:16:20.685Z,89.80
2018-03-31T19:18:48.519Z,87.67
2018-03-31T19:21:15.577Z,83.60
2018-03-31T19:23:42.921Z,84.47
2018-03-31T19:26:09.978Z,80.10
2018-03-31T19:28:37.015Z,79.20
2018-03-31T19:31:04.092Z,87.33
2018-03-31T19:33:31.179Z,77.43
2018-03-31T19:36:03.836Z,83.90
2018-03-31T19:38:30.915Z,95.77
2018-03-31T19:40:57.981Z,88.53
2018-03-31T19:43:25.059Z,91.57
2018-03-31T19:45:52.127Z,93.00
2018-03-31T19:48:19.211Z,85.77
2018-03-31T19:50:46.332Z,83.47
2018-03-31T19:53:13.375Z,81.83
2018-03-31T19:55:40.424Z,86.00
2018-03-31T19:58:07.638Z,91.60
2018-03-31T20:00:34.687Z,92.93
2018-03-31T20:03:01.725Z,83.70
2018-03-31T20:05:28.907Z,98.80
2018-03-31T20:07:56.724Z,87.30
2018-03-31T20:10:23.812Z,99.05
2018-03-31T20:12:51.660Z,92.83
2018-03-31T20:15:18.703Z,94.03
2018-03-31T20:17:45.762Z,94.30
2018-03-31T20:20:12.845Z,90.40
2018-03-31T20:22:40.055Z,92.80
2018-03-31T20:25:07.249Z,95.30
2018-03-31T20:27:34.331Z,96.33
2018-03-31T20:30:01.379Z,93.73
2018-03-31T20:32:28.424Z,86.83
2018-03-31T20:34:55.516Z,80.47
2018-03-31T20:37:23.349Z,100.50
2018-03-31T20:39:50.411Z,91.33
2018-03-31T20:42:17.492Z,86.70
2018-03-31T20:44:44.561Z,86.00
2018-03-31T20:47:11.607Z,89.33
2018-03-31T20:49:38.695Z,97.00
2018-03-31T20:52:05.743Z,97.30
2018-03-31T20:54:32.850Z,104.10
2018-03-31T20:56:59.933Z,124.23
2018-03-31T20:59:27.005Z,119.67
2018-03-31T21:01:54.077Z,129.80
2018-03-31T21:04:21.145Z,127.60
2018-03-31T21:06:48.182Z,122.47
2018-03-31T21:09:15.238Z,123.20
2018-03-31T21:11:42.395Z,128.30
2018-03-31T21:14:09.455Z,135.93
2018-03-31T21:16:37.438Z,125.33
2018-03-31T21:19:04.505Z,123.33
2018-03-31T21:21:31.554Z,115.20
2018-03-31T21:23:58.634Z,102.00
2018-03-31T21:26:25.733Z,110.63
2018-03-31T21:28:52.817Z,122.73
2018-03-31T21:31:20.653Z,104.83
2018-03-31T21:33:47.725Z,114.00
2018-03-31T21:36:15.561Z,105.57
2018-03-31T21:38:42.654Z,99.23
2018-03-31T21:41:09.740Z,101.80
2018-03-31T21:43:36.812Z,109.60
2018-03-31T21:46:04.186Z,96.40
2018-03-31T21:48:31.264Z,92.53
2018-03-31T21:50:58.330Z,102.97
2018-03-31T21:53:25.393Z,91.53
2018-03-31T21:55:52.453Z,94.97
2018-03-31T21:58:19.525Z,98.67
2018-03-31T22:00:46.584Z,105.33
2018-03-31T22:03:14.436Z,100.33
2018-03-31T22:05:41.569Z,103.50
2018-03-31T22:08:08.623Z,96.97
2018-03-31T22:10:35.698Z,103.90
2018-03-31T22:13:08.561Z,104.07
2018-03-31T22:15:41.285Z,106.32
2018-03-31T22:18:08.344Z,106.20
2018-03-31T22:20:35.409Z,106.40
2018-03-31T22:23:02.490Z,110.20
2018-03-31T22:25:29.576Z,116.25
2018-03-31T22:27:56.653Z,119.50
2018-03-31T22:30:24.577Z,119.45
2018-03-31T22:32:52.395Z,110.53
2018-03-31T22:35:19.469Z,122.23
2018-03-31T22:37:46.534Z,115.60
2018-03-31T22:40:14.442Z,115.45
2018-03-31T22:42:41.496Z,114.97
2018-03-31T22:45:08.584Z,109.28
2018-03-31T22:47:35.667Z,109.93
2018-03-31T22:50:02.728Z,106.70
2018-03-31T22:52:29.816Z,123.73
2018-03-31T22:54:56.849Z,114.37
2018-03-31T22:57:23.910Z,123.55
2018-03-31T22:59:50.995Z,119.63
2018-03-31T23:02:18.082Z,130.37
2018-03-31T23:04:45.161Z,132.30
2018-03-31T23:07:13.043Z,137.60
2018-03-31T23:09:40.133Z,132.32
2018-03-31T23:12:07.179Z,128.77
2018-03-31T23:14:34.360Z,113.00
2018-03-31T23:17:01.429Z,128.10
2018-03-31T23:19:28.504Z,122.40
2018-03-31T23:21:55.603Z,108.93
2018-03-31T23:24:22.653Z,115.85
2018-03-31T23:26:49.701Z,115.37
2018-03-31T23:29:16.797Z,116.57
2018-03-31T23:31:43.890Z,109.30
2018-03-31T23:34:10.966Z,116.03
2018-03-31T23:36:38.843Z,95.32
2018-03-31T23:39:06.674Z,97.37
2018-03-31T23:41:33.782Z,101.90
2018-03-31T23:44:00.883Z,96.85
2018-03-31T23:46:27.948Z,97.65
2018-03-31T23:48:55.779Z,93.10
2018-03-31T23:51:23.646Z,92.97
2018-03-31T23:53:51.475Z,92.22
2018-03-31T23:56:18.546Z,86.43
2018-03-31T23:58:45.668Z,89.30
