createdAt,value
2023-02-11T00:00:39.688Z,1.23
2023-02-11T00:01:41.130Z,1.30
2023-02-11T00:02:42.853Z,1.32
2023-02-11T00:03:44.313Z,1.35
2023-02-11T00:04:45.789Z,1.29
2023-02-11T00:05:57.395Z,1.23
2023-02-11T00:06:58.805Z,1.25
2023-02-11T00:08:00.303Z,1.26
2023-02-11T00:09:02.140Z,1.28
2023-02-11T00:10:07.751Z,1.22
2023-02-11T00:11:13.438Z,1.18
2023-02-11T00:12:15.702Z,1.12
2023-02-11T00:13:17.140Z,1.25
2023-02-11T00:14:18.639Z,1.31
2023-02-11T00:15:21.144Z,1.24
2023-02-11T00:16:23.282Z,1.29
2023-02-11T00:17:24.807Z,1.28
2023-02-11T00:18:26.330Z,1.34
2023-02-11T00:19:27.753Z,1.24
2023-02-11T00:20:29.232Z,1.17
2023-02-11T00:21:30.677Z,1.26
2023-02-11T00:22:32.156Z,1.30
2023-02-11T00:23:33.560Z,1.34
2023-02-11T00:24:36.509Z,1.31
2023-02-11T00:25:43.036Z,1.26
2023-02-11T00:26:44.873Z,1.25
2023-02-11T00:27:46.272Z,1.24
2023-02-11T00:28:49.285Z,1.16
2023-02-11T00:29:50.752Z,1.18
2023-02-11T00:30:56.281Z,1.31
2023-02-11T00:31:57.935Z,1.32
2023-02-11T00:32:59.501Z,1.31
2023-02-11T00:34:00.984Z,1.20
2023-02-11T00:35:02.411Z,1.33
2023-02-11T00:36:06.222Z,1.40
2023-02-11T00:37:07.767Z,1.30
2023-02-11T00:38:09.258Z,1.25
2023-02-11T00:39:10.840Z,1.28
2023-02-11T00:40:12.424Z,1.42
2023-02-11T00:41:15.079Z,1.42
2023-02-11T00:42:16.802Z,1.45
2023-02-11T00:43:18.296Z,1.51
2023-02-11T00:44:19.748Z,1.53
2023-02-11T00:45:21.549Z,1.48
2023-02-11T00:46:23.751Z,1.52
2023-02-11T00:47:25.248Z,1.47
2023-02-11T00:48:26.821Z,1.53
2023-02-11T00:49:28.230Z,1.51
2023-02-11T00:50:29.707Z,1.45
2023-02-11T00:51:31.286Z,1.48
2023-02-11T00:52:33.000Z,1.52
2023-02-11T00:53:35.086Z,1.45
2023-02-11T00:54:36.405Z,1.53
2023-02-11T00:55:37.916Z,1.51
2023-02-11T00:56:39.480Z,1.48
2023-02-11T00:57:41.347Z,1.60
2023-02-11T00:58:42.747Z,1.62
2023-02-11T00:59:44.272Z,1.60
2023-02-11T01:00:45.762Z,1.57
2023-02-11T01:01:47.221Z,1.53
2023-02-11T01:02:48.650Z,1.59
2023-02-11T01:03:50.190Z,1.62
2023-02-11T01:04:51.696Z,1.57
2023-02-11T01:05:53.574Z,1.49
2023-02-11T01:06:55.011Z,1.50
2023-02-11T01:07:56.469Z,1.49
2023-02-11T01:08:57.947Z,1.46
2023-02-11T01:09:59.450Z,1.53
2023-02-11T01:11:06.668Z,1.53
2023-02-11T01:12:08.085Z,1.49
2023-02-11T01:13:09.947Z,1.47
2023-02-11T01:14:11.388Z,1.46
2023-02-11T01:15:15.525Z,1.43
2023-02-11T01:16:17.917Z,1.57
2023-02-11T01:17:19.415Z,1.51
2023-02-11T01:18:20.892Z,1.61
2023-02-11T01:19:22.457Z,1.57
2023-02-11T01:20:26.802Z,1.48
2023-02-11T01:21:28.260Z,1.38
2023-02-11T01:22:29.787Z,1.45
2023-02-11T01:23:31.256Z,1.44
2023-02-11T01:24:32.800Z,1.49
2023-02-11T01:25:34.256Z,1.54
2023-02-11T01:26:35.793Z,1.53
2023-02-11T01:27:37.905Z,1.49
2023-02-11T01:28:39.994Z,1.54
2023-02-11T01:29:41.526Z,1.55
2023-02-11T01:30:43.028Z,1.55
2023-02-11T01:31:44.537Z,1.53
2023-02-11T01:32:45.957Z,1.52
2023-02-11T01:33:47.446Z,1.46
2023-02-11T01:34:48.870Z,1.48
2023-02-11T01:35:51.543Z,1.56
2023-02-11T01:36:58.231Z,1.48
2023-02-11T01:37:59.656Z,1.47
2023-02-11T01:39:01.124Z,1.56
2023-02-11T01:40:05.330Z,1.53
2023-02-11T01:41:10.629Z,1.53
2023-02-11T01:42:17.084Z,1.60
2023-02-11T01:43:18.906Z,1.60
2023-02-11T01:44:36.815Z,1.61
2023-02-11T01:45:47.329Z,1.54
2023-02-11T01:46:48.867Z,1.52
2023-02-11T01:47:50.277Z,1.53
2023-02-11T01:48:59.758Z,1.54
2023-02-11T01:50:02.000Z,1.56
2023-02-11T01:51:14.260Z,1.64
2023-02-11T01:52:24.948Z,1.60
2023-02-11T01:53:47.760Z,1.63
2023-02-11T01:55:18.261Z,1.64
2023-02-11T01:56:39.524Z,1.73
2023-02-11T01:57:44.714Z,1.53
2023-02-11T01:58:48.955Z,1.76
2023-02-11T02:00:02.260Z,1.78
2023-02-11T02:01:06.627Z,1.75
2023-02-11T02:02:12.750Z,1.77
2023-02-11T02:03:22.503Z,1.84
2023-02-11T02:04:31.219Z,1.92
2023-02-11T02:05:41.595Z,1.91
2023-02-11T02:06:59.483Z,1.89
2023-02-11T02:08:17.683Z,1.91
2023-02-11T02:09:31.732Z,1.85
2023-02-11T02:10:35.387Z,2.01
2023-02-11T02:11:37.436Z,1.96
2023-02-11T02:12:38.916Z,2.04
2023-02-11T02:13:40.481Z,1.98
2023-02-11T02:14:42.376Z,1.90
2023-02-11T02:15:52.055Z,1.89
2023-02-11T02:16:53.842Z,1.95
2023-02-11T02:18:22.769Z,1.93
2023-02-11T02:19:30.145Z,1.95
2023-02-11T02:20:43.080Z,1.90
2023-02-11T02:21:56.564Z,1.89
2023-02-11T02:23:14.063Z,1.85
2023-02-11T02:25:00.977Z,1.86
2023-02-11T02:26:26.563Z,1.98
2023-02-11T02:27:37.858Z,2.12
2023-02-11T02:29:00.935Z,2.05
2023-02-11T02:30:11.528Z,2.13
2023-02-11T02:31:41.906Z,2.11
2023-02-11T02:33:20.530Z,2.10
2023-02-11T02:34:36.303Z,2.11
2023-02-11T02:35:56.541Z,2.19
2023-02-11T02:37:08.210Z,2.19
2023-02-11T02:38:21.411Z,2.15
2023-02-11T02:39:29.190Z,2.22
2023-02-11T02:40:41.041Z,2.12
2023-02-11T02:41:43.879Z,2.18
2023-02-11T02:42:46.846Z,2.20
2023-02-11T02:43:50.495Z,2.15
2023-02-11T02:44:53.178Z,2.11
2023-02-11T02:45:54.685Z,2.12
2023-02-11T02:46:56.637Z,2.24
2023-02-11T02:47:58.334Z,2.25
2023-02-11T02:49:00.791Z,2.19
2023-02-11T02:50:03.870Z,2.18
2023-02-11T02:51:26.932Z,2.17
2023-02-11T02:52:57.617Z,2.20
2023-02-11T02:54:20.901Z,2.17
2023-02-11T02:55:57.764Z,2.14
2023-02-11T02:57:28.597Z,2.24
2023-02-11T02:58:58.469Z,2.21
2023-02-11T03:00:29.644Z,2.14
2023-02-11T03:01:45.449Z,2.21
2023-02-11T03:02:50.003Z,2.24
2023-02-11T03:04:08.800Z,2.25
2023-02-11T03:05:18.667Z,2.18
2023-02-11T03:06:35.372Z,2.19
2023-02-11T03:08:01.539Z,2.24
2023-02-11T03:09:06.020Z,2.22
2023-02-11T03:10:19.398Z,2.22
2023-02-11T03:11:23.093Z,2.24
2023-02-11T03:12:27.656Z,2.27
2023-02-11T03:13:33.582Z,2.24
2023-02-11T03:14:36.099Z,2.22
2023-02-11T03:15:52.572Z,2.28
2023-02-11T03:16:58.176Z,2.30
2023-02-11T03:18:01.880Z,2.23
2023-02-11T03:19:15.400Z,2.27
2023-02-11T03:20:20.257Z,2.32
2023-02-11T03:21:23.115Z,2.23
2023-02-11T03:22:34.966Z,2.30
2023-02-11T03:23:56.367Z,2.28
2023-02-11T03:24:57.909Z,2.30
2023-02-11T03:26:13.977Z,2.31
2023-02-11T03:27:25.215Z,2.30
2023-02-11T03:28:35.601Z,2.30
2023-02-11T03:30:21.929Z,2.31
2023-02-11T03:31:32.890Z,2.28
2023-02-11T03:32:41.340Z,2.30
2023-02-11T03:34:04.613Z,2.30
2023-02-11T03:35:15.421Z,2.27
2023-02-11T03:36:28.450Z,2.44
2023-02-11T03:37:40.054Z,2.34
2023-02-11T03:38:48.952Z,2.26
2023-02-11T03:40:15.362Z,2.29
2023-02-11T03:41:20.522Z,2.28
2023-02-11T03:42:26.172Z,2.32
2023-02-11T03:43:40.151Z,2.28
2023-02-11T03:44:51.572Z,2.27
2023-02-11T03:45:55.333Z,2.22
2023-02-11T03:46:57.168Z,2.34
2023-02-11T03:48:11.617Z,2.28
2023-02-11T03:49:17.164Z,2.26
2023-02-11T03:50:21.053Z,2.25
2023-02-11T03:51:25.302Z,2.29
2023-02-11T03:52:27.824Z,2.28
2023-02-11T03:53:29.271Z,2.33
2023-02-11T03:54:31.162Z,2.25
2023-02-11T03:55:36.793Z,2.30
2023-02-11T03:56:47.172Z,2.27
2023-02-11T03:57:49.013Z,2.21
2023-02-11T03:58:50.847Z,2.24
2023-02-11T03:59:55.357Z,2.32
2023-02-11T04:00:56.835Z,2.37
2023-02-11T04:01:59.543Z,2.39
2023-02-11T04:03:01.113Z,2.41
2023-02-11T04:04:02.720Z,2.39
2023-02-11T04:05:06.655Z,2.41
2023-02-11T04:06:08.316Z,2.42
2023-02-11T04:07:11.781Z,2.48
2023-02-11T04:08:13.507Z,2.45
2023-02-11T04:09:15.152Z,2.47
2023-02-11T04:10:16.838Z,2.39
2023-02-11T04:11:18.533Z,2.43
2023-02-11T04:12:20.476Z,2.39
2023-02-11T04:13:22.375Z,2.37
2023-02-11T04:14:23.861Z,2.37
2023-02-11T04:15:25.575Z,2.41
2023-02-11T04:16:27.148Z,2.48
2023-02-11T04:17:28.593Z,2.50
2023-02-11T04:18:30.000Z,2.51
2023-02-11T04:19:31.582Z,2.51
2023-02-11T04:20:33.101Z,2.52
2023-02-11T04:21:34.522Z,2.57
2023-02-11T04:22:36.565Z,2.53
2023-02-11T04:23:38.029Z,2.56
2023-02-11T04:24:39.569Z,2.57
2023-02-11T04:25:40.984Z,2.59
2023-02-11T04:26:42.624Z,2.52
2023-02-11T04:27:44.041Z,2.64
2023-02-11T04:28:45.464Z,2.63
2023-02-11T04:29:46.910Z,2.69
2023-02-11T04:30:51.006Z,2.73
2023-02-11T04:31:52.458Z,2.67
2023-02-11T04:32:54.423Z,2.68
2023-02-11T04:33:56.502Z,2.77
2023-02-11T04:34:57.824Z,2.78
2023-02-11T04:35:59.257Z,2.70
2023-02-11T04:37:00.713Z,2.67
2023-02-11T04:38:02.146Z,2.73
2023-02-11T04:39:04.645Z,2.69
2023-02-11T04:40:06.694Z,2.79
2023-02-11T04:41:08.136Z,2.88
2023-02-11T04:42:09.590Z,2.83
2023-02-11T04:43:11.101Z,2.88
2023-02-11T04:44:12.646Z,2.82
2023-02-11T04:45:14.148Z,2.82
2023-02-11T04:46:15.654Z,2.86
2023-02-11T04:47:18.115Z,2.88
2023-02-11T04:48:19.517Z,2.86
2023-02-11T04:49:20.967Z,2.83
2023-02-11T04:50:22.368Z,2.91
2023-02-11T04:51:25.217Z,2.91
2023-02-11T04:52:26.666Z,2.87
2023-02-11T04:53:28.194Z,2.97
2023-02-11T04:54:29.598Z,2.98
2023-02-11T04:55:30.972Z,2.94
2023-02-11T04:56:32.417Z,2.95
2023-02-11T04:57:33.852Z,3.01
2023-02-11T04:58:35.336Z,2.95
2023-02-11T04:59:36.846Z,2.91
2023-02-11T05:00:38.327Z,2.84
2023-02-11T05:01:40.182Z,2.87
2023-02-11T05:02:41.638Z,2.93
2023-02-11T05:03:43.214Z,2.91
2023-02-11T05:04:44.764Z,2.85
2023-02-11T05:05:46.326Z,2.97
2023-02-11T05:06:47.782Z,3.00
2023-02-11T05:07:49.316Z,3.04
2023-02-11T05:08:51.021Z,3.09
2023-02-11T05:09:52.523Z,3.16
2023-02-11T05:10:54.164Z,3.17
2023-02-11T05:11:55.647Z,3.17
2023-02-11T05:12:57.051Z,3.13
2023-02-11T05:13:58.689Z,3.17
2023-02-11T05:15:00.181Z,3.11
2023-02-11T05:16:01.613Z,3.14
2023-02-11T05:17:03.340Z,3.17
2023-02-11T05:18:04.922Z,3.14
2023-02-11T05:19:06.347Z,3.17
2023-02-11T05:20:08.346Z,3.05
2023-02-11T05:21:12.530Z,3.11
2023-02-11T05:22:14.006Z,3.17
2023-02-11T05:23:15.423Z,3.13
2023-02-11T05:24:16.833Z,3.14
2023-02-11T05:25:18.541Z,3.15
2023-02-11T05:26:20.086Z,3.19
2023-02-11T05:27:21.586Z,3.26
2023-02-11T05:28:23.179Z,3.12
2023-02-11T05:29:24.657Z,3.22
2023-02-11T05:30:26.288Z,3.23
2023-02-11T05:31:27.760Z,3.20
2023-02-11T05:32:29.278Z,3.18
2023-02-11T05:33:30.856Z,3.15
2023-02-11T05:34:32.260Z,3.20
2023-02-11T05:35:33.714Z,3.12
2023-02-11T05:36:35.152Z,3.05
2023-02-11T05:37:36.786Z,2.98
2023-02-11T05:38:38.925Z,3.03
2023-02-11T05:39:40.277Z,3.12
2023-02-11T05:40:41.881Z,3.08
2023-02-11T05:41:43.343Z,3.16
2023-02-11T05:42:44.806Z,3.20
2023-02-11T05:43:50.941Z,3.22
2023-02-11T05:44:52.358Z,3.15
2023-02-11T05:45:54.180Z,3.15
2023-02-11T05:46:55.791Z,3.24
2023-02-11T05:47:57.612Z,3.22
2023-02-11T05:48:59.048Z,3.21
2023-02-11T05:50:00.488Z,3.25
2023-02-11T05:51:01.895Z,3.19
2023-02-11T05:52:03.685Z,3.25
2023-02-11T05:53:06.729Z,3.31
2023-02-11T05:54:08.422Z,3.27
2023-02-11T05:55:09.991Z,3.28
2023-02-11T05:56:11.655Z,3.19
2023-02-11T05:57:13.828Z,3.26
2023-02-11T05:58:15.312Z,3.24
2023-02-11T05:59:16.961Z,3.21
2023-02-11T06:00:18.672Z,3.21
2023-02-11T06:01:20.177Z,3.19
2023-02-11T06:02:21.709Z,3.21
2023-02-11T06:03:23.210Z,3.21
2023-02-11T06:04:24.633Z,3.23
2023-02-11T06:05:26.521Z,3.30
2023-02-11T06:06:27.975Z,3.33
2023-02-11T06:07:29.441Z,3.29
2023-02-11T06:08:30.866Z,3.19
2023-02-11T06:09:32.288Z,3.17
2023-02-11T06:10:34.225Z,3.29
2023-02-11T06:11:35.605Z,3.24
2023-02-11T06:12:38.002Z,3.31
2023-02-11T06:13:39.429Z,3.30
2023-02-11T06:14:40.950Z,3.33
2023-02-11T06:15:42.386Z,3.33
2023-02-11T06:16:43.883Z,3.39
2023-02-11T06:17:45.340Z,3.37
2023-02-11T06:18:46.738Z,3.35
2023-02-11T06:19:48.134Z,3.31
2023-02-11T06:20:49.568Z,3.39
2023-02-11T06:21:51.013Z,3.44
2023-02-11T06:22:52.453Z,3.40
2023-02-11T06:23:53.870Z,3.46
2023-02-11T06:25:01.690Z,3.41
2023-02-11T06:26:05.804Z,3.32
2023-02-11T06:27:07.235Z,3.35
2023-02-11T06:28:10.308Z,3.38
2023-02-11T06:29:12.894Z,3.34
2023-02-11T06:30:14.708Z,3.35
2023-02-11T06:31:16.477Z,3.35
2023-02-11T06:32:39.533Z,3.36
2023-02-11T06:33:40.249Z,3.43
2023-02-11T06:34:41.672Z,3.38
2023-02-11T06:35:43.097Z,3.37
2023-02-11T06:36:45.234Z,3.29
2023-02-11T06:37:47.878Z,3.40
2023-02-11T06:38:49.705Z,3.39
2023-02-11T06:39:51.213Z,3.37
2023-02-11T06:40:52.648Z,3.46
2023-02-11T06:41:54.460Z,3.44
2023-02-11T06:42:55.905Z,3.49
2023-02-11T06:43:57.336Z,3.43
2023-02-11T06:44:58.739Z,3.38
2023-02-11T06:46:00.221Z,3.44
2023-02-11T06:47:01.659Z,3.48
2023-02-11T06:48:03.137Z,3.46
2023-02-11T06:49:04.548Z,3.47
2023-02-11T06:50:07.518Z,3.52
2023-02-11T06:51:11.662Z,3.52
2023-02-11T06:52:13.055Z,3.40
2023-02-11T06:53:14.535Z,3.45
2023-02-11T06:54:16.022Z,3.40
2023-02-11T06:55:17.459Z,3.43
2023-02-11T06:56:20.884Z,3.40
2023-02-11T06:57:22.326Z,3.35
2023-02-11T06:58:23.811Z,3.32
2023-02-11T06:59:25.326Z,3.38
2023-02-11T07:00:26.907Z,3.39
2023-02-11T07:01:28.382Z,3.37
2023-02-11T07:02:29.936Z,3.35
2023-02-11T07:03:36.041Z,3.54
2023-02-11T07:04:37.963Z,3.50
2023-02-11T07:05:42.827Z,3.55
2023-02-11T07:06:44.246Z,3.41
2023-02-11T07:07:45.666Z,3.62
2023-02-11T07:08:48.014Z,3.61
2023-02-11T07:09:49.467Z,3.61
2023-02-11T07:10:50.903Z,3.64
2023-02-11T07:11:52.433Z,3.55
2023-02-11T07:12:53.854Z,3.58
2023-02-11T07:14:00.195Z,3.66
2023-02-11T07:15:02.586Z,3.58
2023-02-11T07:16:08.947Z,3.68
2023-02-11T07:17:10.386Z,3.73
2023-02-11T07:18:14.341Z,3.65
2023-02-11T07:19:16.185Z,3.67
2023-02-11T07:20:17.784Z,3.67
2023-02-11T07:21:21.073Z,3.70
2023-02-11T07:22:22.544Z,3.69
2023-02-11T07:23:24.010Z,3.71
2023-02-11T07:24:25.542Z,3.78
2023-02-11T07:25:26.966Z,3.85
2023-02-11T07:26:29.205Z,3.85
2023-02-11T07:27:30.686Z,3.83
2023-02-11T07:28:33.802Z,3.85
2023-02-11T07:29:35.220Z,3.96
2023-02-11T07:30:36.680Z,3.99
2023-02-11T07:31:38.370Z,3.93
2023-02-11T07:32:39.818Z,3.92
2023-02-11T07:33:42.138Z,3.93
2023-02-11T07:34:43.579Z,3.88
2023-02-11T07:35:45.023Z,4.00
2023-02-11T07:36:46.425Z,4.08
2023-02-11T07:37:47.908Z,4.07
2023-02-11T07:38:49.945Z,4.02
2023-02-11T07:39:51.234Z,4.02
2023-02-11T07:40:52.726Z,4.03
2023-02-11T07:41:54.617Z,4.06
2023-02-11T07:42:56.040Z,4.00
2023-02-11T07:43:57.529Z,4.10
2023-02-11T07:44:58.983Z,4.13
2023-02-11T07:46:04.498Z,4.06
2023-02-11T07:47:06.015Z,4.20
2023-02-11T07:48:07.502Z,4.24
2023-02-11T07:49:09.235Z,4.26
2023-02-11T07:50:10.677Z,4.31
2023-02-11T07:51:21.313Z,4.37
2023-02-11T07:52:22.750Z,4.39
2023-02-11T07:53:24.170Z,4.39
2023-02-11T07:54:25.635Z,4.43
2023-02-11T07:55:27.078Z,4.45
2023-02-11T07:56:29.508Z,4.48
2023-02-11T07:57:30.929Z,4.48
2023-02-11T07:58:33.407Z,4.52
2023-02-11T07:59:34.849Z,4.49
2023-02-11T08:00:36.359Z,4.49
2023-02-11T08:01:38.099Z,4.47
2023-02-11T08:02:39.549Z,4.47
2023-02-11T08:03:42.803Z,4.50
2023-02-11T08:04:46.674Z,4.53
2023-02-11T08:05:48.160Z,4.56
2023-02-11T08:06:49.666Z,4.53
2023-02-11T08:07:53.114Z,4.46
2023-02-11T08:08:54.764Z,4.39
2023-02-11T08:09:56.154Z,4.47
2023-02-11T08:10:57.978Z,4.51
2023-02-11T08:12:00.143Z,4.47
2023-02-11T08:13:01.609Z,4.54
2023-02-11T08:14:03.164Z,4.53
2023-02-11T08:15:04.821Z,4.48
2023-02-11T08:16:07.402Z,4.48
2023-02-11T08:17:08.820Z,4.47
2023-02-11T08:18:10.239Z,4.51
2023-02-11T08:19:16.958Z,4.54
2023-02-11T08:20:18.490Z,4.54
2023-02-11T08:21:20.627Z,4.53
2023-02-11T08:22:22.019Z,4.61
2023-02-11T08:23:23.454Z,4.62
2023-02-11T08:24:24.910Z,4.69
2023-02-11T08:25:26.332Z,4.69
2023-02-11T08:26:31.662Z,4.63
2023-02-11T08:27:34.387Z,4.72
2023-02-11T08:28:38.130Z,4.76
2023-02-11T08:29:39.538Z,4.69
2023-02-11T08:30:40.986Z,4.79
2023-02-11T08:31:46.615Z,4.81
2023-02-11T08:32:48.153Z,4.79
2023-02-11T08:33:50.058Z,4.80
2023-02-11T08:34:52.565Z,4.79
2023-02-11T08:35:54.460Z,4.79
2023-02-11T08:36:56.040Z,4.78
2023-02-11T08:37:57.476Z,4.80
2023-02-11T08:39:17.331Z,4.78
2023-02-11T08:40:19.840Z,4.77
2023-02-11T08:41:21.330Z,4.85
2023-02-11T08:42:22.773Z,4.84
2023-02-11T08:43:24.204Z,4.87
2023-02-11T08:44:25.847Z,4.90
2023-02-11T08:45:27.594Z,4.81
2023-02-11T08:46:29.114Z,4.81
2023-02-11T08:47:31.362Z,4.81
2023-02-11T08:48:33.077Z,4.86
2023-02-11T08:49:34.622Z,4.90
2023-02-11T08:50:39.158Z,4.88
2023-02-11T08:51:41.021Z,4.88
2023-02-11T08:52:43.005Z,4.87
2023-02-11T08:53:45.473Z,4.85
2023-02-11T08:54:47.185Z,4.86
2023-02-11T08:55:53.512Z,4.84
2023-02-11T08:56:55.018Z,4.87
2023-02-11T08:57:56.723Z,4.85
2023-02-11T08:58:58.268Z,4.89
2023-02-11T08:59:59.741Z,4.87
2023-02-11T09:01:01.212Z,4.87
2023-02-11T09:02:02.716Z,4.85
2023-02-11T09:03:04.330Z,4.87
2023-02-11T09:04:05.874Z,4.89
2023-02-11T09:05:09.075Z,4.83
2023-02-11T09:06:12.261Z,4.93
2023-02-11T09:07:13.718Z,4.93
2023-02-11T09:08:15.918Z,4.92
2023-02-11T09:09:18.531Z,4.95
2023-02-11T09:10:19.957Z,4.93
2023-02-11T09:11:27.412Z,4.95
2023-02-11T09:12:28.851Z,4.98
2023-02-11T09:13:31.566Z,4.93
2023-02-11T09:14:33.257Z,4.92
2023-02-11T09:15:35.364Z,4.99
2023-02-11T09:16:36.921Z,4.97
2023-02-11T09:17:38.360Z,4.97
2023-02-11T09:18:39.784Z,4.96
2023-02-11T09:19:41.280Z,4.95
2023-02-11T09:20:42.772Z,4.99
2023-02-11T09:21:44.537Z,4.96
2023-02-11T09:22:46.020Z,4.99
2023-02-11T09:23:48.182Z,5.01
2023-02-11T09:24:49.692Z,5.04
2023-02-11T09:25:51.394Z,5.03
2023-02-11T09:26:53.017Z,5.09
2023-02-11T09:27:54.447Z,5.03
2023-02-11T09:28:56.292Z,4.92
2023-02-11T09:29:57.709Z,4.95
2023-02-11T09:30:59.249Z,5.02
2023-02-11T09:32:00.839Z,4.99
2023-02-11T09:33:02.765Z,5.03
2023-02-11T09:34:05.894Z,5.02
2023-02-11T09:35:07.506Z,5.01
2023-02-11T09:36:09.267Z,5.05
2023-02-11T09:37:10.742Z,5.06
2023-02-11T09:38:12.209Z,5.03
2023-02-11T09:39:17.322Z,5.07
2023-02-11T09:40:19.943Z,5.03
2023-02-11T09:41:24.152Z,5.05
2023-02-11T09:43:11.639Z,5.08
2023-02-11T09:44:23.280Z,5.06
2023-02-11T09:45:27.436Z,5.08
2023-02-11T09:46:36.837Z,5.10
2023-02-11T09:47:49.067Z,5.11
2023-02-11T09:48:53.691Z,5.13
2023-02-11T09:50:12.466Z,5.16
2023-02-11T09:51:48.599Z,5.21
2023-02-11T09:53:01.922Z,5.11
2023-02-11T09:54:11.868Z,5.15
2023-02-11T09:55:42.665Z,5.15
2023-02-11T09:56:44.146Z,5.18
2023-02-11T09:57:45.594Z,5.21
2023-02-11T09:58:47.241Z,5.15
2023-02-11T09:59:49.349Z,5.17
2023-02-11T10:00:53.827Z,5.25
2023-02-11T10:02:02.067Z,5.25
2023-02-11T10:03:18.788Z,5.23
2023-02-11T10:04:42.154Z,5.21
2023-02-11T10:06:00.407Z,5.29
2023-02-11T10:07:29.505Z,5.29
2023-02-11T10:08:38.871Z,5.32
2023-02-11T10:09:58.730Z,5.29
2023-02-11T10:11:08.830Z,5.28
2023-02-11T10:12:49.628Z,5.25
2023-02-11T10:14:23.492Z,5.32
2023-02-11T10:15:58.220Z,5.36
2023-02-11T10:16:59.643Z,5.32
2023-02-11T10:18:28.123Z,5.35
2023-02-11T10:20:08.151Z,5.40
2023-02-11T10:21:22.740Z,5.38
2023-02-11T10:22:40.493Z,5.37
2023-02-11T10:23:46.932Z,5.33
2023-02-11T10:25:00.196Z,5.36
2023-02-11T10:26:02.566Z,5.37
2023-02-11T10:27:29.043Z,5.38
2023-02-11T10:28:34.041Z,5.40
2023-02-11T10:29:36.639Z,5.40
2023-02-11T10:30:43.187Z,5.36
2023-02-11T10:31:46.492Z,5.36
2023-02-11T10:32:54.644Z,5.37
2023-02-11T10:34:07.055Z,5.36
2023-02-11T10:35:19.387Z,5.31
2023-02-11T10:36:24.067Z,5.35
2023-02-11T10:37:25.518Z,5.36
2023-02-11T10:38:27.686Z,5.34
2023-02-11T10:39:29.149Z,5.38
2023-02-11T10:40:31.737Z,5.32
2023-02-11T10:41:38.445Z,5.34
2023-02-11T10:42:44.279Z,5.35
2023-02-11T10:43:45.707Z,5.39
2023-02-11T10:44:59.182Z,5.40
2023-02-11T10:46:04.591Z,5.37
2023-02-11T10:47:24.005Z,5.32
2023-02-11T10:48:40.626Z,5.35
2023-02-11T10:49:44.337Z,5.30
2023-02-11T10:50:45.828Z,5.32
2023-02-11T10:51:47.344Z,5.34
2023-02-11T10:52:49.031Z,5.32
2023-02-11T10:54:06.140Z,5.37
2023-02-11T10:55:10.308Z,5.36
2023-02-11T10:56:19.699Z,5.31
2023-02-11T10:57:21.316Z,5.37
2023-02-11T10:58:45.068Z,5.38
2023-02-11T10:59:47.168Z,5.40
2023-02-11T11:00:52.981Z,5.37
2023-02-11T11:02:00.576Z,5.36
2023-02-11T11:03:04.765Z,5.35
2023-02-11T11:04:06.603Z,5.41
2023-02-11T11:05:20.868Z,5.40
2023-02-11T11:06:33.428Z,5.40
2023-02-11T11:07:35.166Z,5.36
2023-02-11T11:08:45.174Z,5.34
2023-02-11T11:09:54.137Z,5.37
2023-02-11T11:11:08.957Z,5.39
2023-02-11T11:12:31.758Z,5.39
2023-02-11T11:13:36.353Z,5.40
2023-02-11T11:14:37.800Z,5.36
2023-02-11T11:15:39.296Z,5.29
2023-02-11T11:16:53.529Z,5.34
2023-02-11T11:18:22.005Z,5.37
2023-02-11T11:19:25.775Z,5.35
2023-02-11T11:20:29.744Z,5.38
2023-02-11T11:21:40.185Z,5.39
2023-02-11T11:22:43.212Z,5.38
2023-02-11T11:23:59.915Z,5.32
2023-02-11T11:25:01.562Z,5.35
2023-02-11T11:26:07.569Z,5.35
2023-02-11T11:27:18.987Z,5.32
2023-02-11T11:28:25.137Z,5.32
2023-02-11T11:29:39.482Z,5.33
2023-02-11T11:30:43.044Z,5.32
2023-02-11T11:31:56.849Z,5.35
2023-02-11T11:32:59.212Z,5.34
2023-02-11T11:34:14.761Z,5.25
2023-02-11T11:35:32.959Z,5.35
2023-02-11T11:36:38.588Z,5.32
2023-02-11T11:37:40.144Z,5.32
2023-02-11T11:38:57.476Z,5.35
2023-02-11T11:40:03.045Z,5.35
2023-02-11T11:41:34.279Z,5.33
2023-02-11T11:42:38.827Z,5.29
2023-02-11T11:43:40.371Z,5.33
2023-02-11T11:44:41.802Z,5.23
2023-02-11T11:45:58.085Z,5.34
2023-02-11T11:47:11.871Z,5.36
2023-02-11T11:48:22.573Z,5.31
2023-02-11T11:49:35.926Z,5.35
2023-02-11T11:50:43.349Z,5.37
2023-02-11T11:52:15.389Z,5.40
2023-02-11T11:53:23.021Z,5.39
2023-02-11T11:54:27.637Z,5.37
2023-02-11T11:55:38.332Z,5.31
2023-02-11T11:56:51.006Z,5.25
2023-02-11T11:57:52.543Z,5.33
2023-02-11T11:58:54.546Z,5.34
2023-02-11T11:59:58.086Z,5.38
2023-02-11T12:01:29.706Z,5.40
2023-02-11T12:02:59.877Z,5.43
2023-02-11T12:04:17.485Z,5.42
2023-02-11T12:05:39.175Z,5.44
2023-02-11T12:07:07.325Z,5.42
2023-02-11T12:08:20.882Z,5.42
2023-02-11T12:09:26.840Z,5.42
2023-02-11T12:10:39.583Z,5.46
2023-02-11T12:11:49.942Z,5.49
2023-02-11T12:13:19.134Z,5.50
2023-02-11T12:14:32.865Z,5.44
2023-02-11T12:15:59.035Z,5.42
2023-02-11T12:17:24.549Z,5.42
2023-02-11T12:18:36.068Z,5.43
2023-02-11T12:19:56.487Z,5.50
2023-02-11T12:20:57.873Z,5.49
2023-02-11T12:22:17.637Z,5.51
2023-02-11T12:23:48.761Z,5.48
2023-02-11T12:25:18.978Z,5.48
2023-02-11T12:26:21.875Z,5.50
2023-02-11T12:27:29.372Z,5.59
2023-02-11T12:28:56.014Z,5.56
2023-02-11T12:30:12.308Z,5.60
2023-02-11T12:31:31.765Z,5.61
2023-02-11T12:32:55.001Z,5.64
2023-02-11T12:34:14.605Z,5.65
2023-02-11T12:35:38.508Z,5.70
2023-02-11T12:36:54.393Z,5.67
2023-02-11T12:38:15.894Z,5.70
2023-02-11T12:39:32.553Z,5.69
2023-02-11T12:40:44.951Z,5.71
2023-02-11T12:42:07.990Z,5.72
2023-02-11T12:43:25.624Z,5.74
2023-02-11T12:44:36.516Z,5.73
2023-02-11T12:45:56.553Z,5.76
2023-02-11T12:47:04.442Z,5.75
2023-02-11T12:48:12.778Z,5.79
2023-02-11T12:49:32.710Z,5.79
2023-02-11T12:50:40.255Z,5.81
2023-02-11T12:52:00.372Z,5.79
2023-02-11T12:53:04.665Z,5.81
2023-02-11T12:54:28.051Z,5.81
2023-02-11T12:55:40.044Z,5.82
2023-02-11T12:56:51.124Z,5.82
2023-02-11T12:57:55.948Z,5.83
2023-02-11T12:59:00.597Z,5.85
2023-02-11T13:00:22.662Z,5.86
2023-02-11T13:01:30.623Z,5.90
2023-02-11T13:02:44.426Z,5.92
2023-02-11T13:03:55.894Z,5.88
2023-02-11T13:05:04.050Z,5.96
2023-02-11T13:06:11.463Z,5.89
2023-02-11T13:07:19.313Z,5.94
2023-02-11T13:08:45.937Z,5.96
2023-02-11T13:10:05.038Z,6.00
2023-02-11T13:11:18.593Z,6.04
2023-02-11T13:12:38.862Z,6.00
2023-02-11T13:13:46.153Z,6.00
2023-02-11T13:14:49.768Z,5.99
2023-02-11T13:16:00.533Z,5.99
2023-02-11T13:17:12.895Z,6.05
2023-02-11T13:18:23.044Z,6.08
2023-02-11T13:19:30.447Z,6.06
2023-02-11T13:20:48.427Z,6.08
2023-02-11T13:22:07.176Z,6.07
2023-02-11T13:23:15.984Z,6.15
2023-02-11T13:24:55.208Z,6.12
2023-02-11T13:26:09.840Z,6.10
2023-02-11T13:27:18.789Z,6.11
2023-02-11T13:28:40.140Z,6.15
2023-02-11T13:30:04.424Z,6.13
2023-02-11T13:31:08.042Z,6.13
2023-02-11T13:32:14.892Z,6.13
2023-02-11T13:33:20.570Z,6.13
2023-02-11T13:34:40.658Z,6.11
2023-02-11T13:35:45.721Z,6.13
2023-02-11T13:36:55.015Z,6.11
2023-02-11T13:37:59.236Z,6.13
2023-02-11T13:39:06.222Z,6.06
2023-02-11T13:40:08.060Z,6.07
2023-02-11T13:41:31.686Z,6.09
2023-02-11T13:42:45.392Z,6.07
2023-02-11T13:44:02.166Z,6.03
2023-02-11T13:45:36.836Z,6.06
2023-02-11T13:46:57.265Z,6.09
2023-02-11T13:48:01.496Z,6.15
2023-02-11T13:49:03.026Z,6.15
2023-02-11T13:50:07.411Z,6.11
2023-02-11T13:51:12.342Z,6.13
2023-02-11T13:52:25.841Z,6.14
2023-02-11T13:53:28.184Z,6.15
2023-02-11T13:54:34.641Z,6.21
2023-02-11T13:55:36.785Z,6.22
2023-02-11T13:56:42.626Z,6.19
2023-02-11T13:57:44.150Z,6.22
2023-02-11T13:58:50.922Z,6.20
2023-02-11T13:59:55.379Z,6.14
2023-02-11T14:00:58.383Z,6.13
2023-02-11T14:02:18.559Z,6.16
2023-02-11T14:03:41.207Z,6.16
2023-02-11T14:05:23.028Z,6.08
2023-02-11T14:07:05.326Z,6.10
2023-02-11T14:08:28.438Z,6.12
2023-02-11T14:09:36.254Z,6.07
2023-02-11T14:10:43.400Z,6.09
2023-02-11T14:12:14.961Z,6.07
2023-02-11T14:13:22.211Z,6.07
2023-02-11T14:14:30.215Z,6.05
2023-02-11T14:15:38.684Z,6.11
2023-02-11T14:16:58.203Z,6.14
2023-02-11T14:17:59.713Z,6.08
2023-02-11T14:19:02.387Z,6.06
2023-02-11T14:20:35.387Z,6.03
2023-02-11T14:21:40.275Z,6.03
2023-02-11T14:22:50.009Z,6.04
2023-02-11T14:23:53.290Z,6.04
2023-02-11T14:25:00.912Z,6.06
2023-02-11T14:26:20.525Z,6.15
2023-02-11T14:27:34.341Z,6.06
2023-02-11T14:28:36.618Z,6.03
2023-02-11T14:30:07.071Z,6.02
2023-02-11T14:31:13.793Z,6.02
2023-02-11T14:32:15.292Z,6.02
2023-02-11T14:33:38.353Z,5.99
2023-02-11T14:34:46.577Z,6.05
2023-02-11T14:36:06.827Z,6.02
2023-02-11T14:37:18.830Z,6.00
2023-02-11T14:39:06.668Z,5.99
2023-02-11T14:40:18.523Z,5.97
2023-02-11T14:41:26.062Z,5.93
2023-02-11T14:42:30.916Z,5.96
2023-02-11T14:43:40.651Z,5.97
2023-02-11T14:44:42.153Z,5.99
2023-02-11T14:45:48.182Z,6.01
2023-02-11T14:46:53.254Z,6.01
2023-02-11T14:48:08.062Z,5.91
2023-02-11T14:49:21.068Z,5.95
2023-02-11T14:50:27.384Z,6.01