createdAt,value
2022-10-06T00:01:00.085Z,9.31
2022-10-06T00:01:59.414Z,9.33
2022-10-06T00:02:59.534Z,9.38
2022-10-06T00:03:59.394Z,9.35
2022-10-06T00:04:59.394Z,9.38
2022-10-06T00:05:59.381Z,9.35
2022-10-06T00:06:59.375Z,9.39
2022-10-06T00:07:59.354Z,9.39
2022-10-06T00:08:59.364Z,9.42
2022-10-06T00:09:59.335Z,9.42
2022-10-06T00:10:59.326Z,9.46
2022-10-06T00:11:59.315Z,9.46
2022-10-06T00:12:59.307Z,9.43
2022-10-06T00:13:59.298Z,9.54
2022-10-06T00:14:59.292Z,9.64
2022-10-06T00:15:59.350Z,9.68
2022-10-06T00:16:59.274Z,9.66
2022-10-06T00:17:59.252Z,9.68
2022-10-06T00:18:59.245Z,9.65
2022-10-06T00:19:59.227Z,9.74
2022-10-06T00:20:59.240Z,9.74
2022-10-06T00:21:59.208Z,9.75
2022-10-06T00:22:59.529Z,9.76
2022-10-06T00:23:59.187Z,9.75
2022-10-06T00:24:59.185Z,9.75
2022-10-06T00:25:59.180Z,9.72
2022-10-06T00:26:59.162Z,9.68
2022-10-06T00:27:59.202Z,9.65
2022-10-06T00:28:59.138Z,9.60
2022-10-06T00:29:59.120Z,9.60
2022-10-06T00:30:59.164Z,9.57
2022-10-06T00:31:59.130Z,9.58
2022-10-06T00:32:59.101Z,9.57
2022-10-06T00:33:59.160Z,9.56
2022-10-06T00:34:59.152Z,9.54
2022-10-06T00:35:59.083Z,9.51
2022-10-06T00:36:59.061Z,9.48
2022-10-06T00:37:59.043Z,9.50
2022-10-06T00:38:59.031Z,9.48
2022-10-06T00:39:59.021Z,9.47
2022-10-06T00:40:59.019Z,9.46
2022-10-06T00:41:58.994Z,9.46
2022-10-06T00:42:58.992Z,9.43
2022-10-06T00:43:58.992Z,9.42
2022-10-06T00:44:58.973Z,9.40
2022-10-06T00:45:59.799Z,9.38
2022-10-06T00:46:59.443Z,9.39
2022-10-06T00:47:58.931Z,9.39
2022-10-06T00:48:58.937Z,9.36
2022-10-06T00:49:58.912Z,9.39
2022-10-06T00:50:59.092Z,9.38
2022-10-06T00:51:59.477Z,9.38
2022-10-06T00:52:58.876Z,9.36
2022-10-06T00:53:58.890Z,9.32
2022-10-06T00:54:58.868Z,9.35
2022-10-06T00:55:58.858Z,9.33
2022-10-06T00:56:58.835Z,9.33
2022-10-06T00:57:58.827Z,9.38
2022-10-06T00:58:58.814Z,9.35
2022-10-06T00:59:58.817Z,9.35
2022-10-06T01:00:58.807Z,9.32
2022-10-06T01:01:58.795Z,9.32
2022-10-06T01:02:58.828Z,9.33
2022-10-06T01:03:58.788Z,9.33
2022-10-06T01:04:58.771Z,9.29
2022-10-06T01:05:58.748Z,9.32
2022-10-06T01:06:58.731Z,9.33
2022-10-06T01:07:58.730Z,9.33
2022-10-06T01:08:58.869Z,9.32
2022-10-06T01:09:58.730Z,9.32
2022-10-06T01:10:58.686Z,9.31
2022-10-06T01:11:58.690Z,9.28
2022-10-06T01:12:58.671Z,9.28
2022-10-06T01:13:58.987Z,9.24
2022-10-06T01:14:58.641Z,9.24
2022-10-06T01:15:58.699Z,9.23
2022-10-06T01:16:58.633Z,9.20
2022-10-06T01:17:58.630Z,9.20
2022-10-06T01:18:58.615Z,9.21
2022-10-06T01:19:58.592Z,9.23
2022-10-06T01:20:58.590Z,9.24
2022-10-06T01:21:58.573Z,9.23
2022-10-06T01:22:58.952Z,9.23
2022-10-06T01:23:58.568Z,9.24
2022-10-06T01:24:58.983Z,9.23
2022-10-06T01:25:58.541Z,9.18
2022-10-06T01:26:58.704Z,9.20
2022-10-06T01:27:58.566Z,9.18
2022-10-06T01:28:58.504Z,9.20
2022-10-06T01:29:58.526Z,9.20
2022-10-06T01:30:58.518Z,9.21
2022-10-06T01:31:58.473Z,9.20
2022-10-06T01:32:58.455Z,9.20
2022-10-06T01:33:58.456Z,9.14
2022-10-06T01:34:58.436Z,9.15
2022-10-06T01:35:58.435Z,9.10
2022-10-06T01:36:58.418Z,9.10
2022-10-06T01:37:58.516Z,9.08
2022-10-06T01:38:58.396Z,9.08
2022-10-06T01:39:58.388Z,9.05
2022-10-06T01:40:58.375Z,9.05
2022-10-06T01:41:58.388Z,9.04
2022-10-06T01:42:58.515Z,9.02
2022-10-06T01:43:58.357Z,9.02
2022-10-06T01:44:58.358Z,8.99
2022-10-06T01:45:59.197Z,8.98
2022-10-06T01:46:58.316Z,9.02
2022-10-06T01:47:58.311Z,9.01
2022-10-06T01:48:58.290Z,9.02
2022-10-06T01:49:58.460Z,8.99
2022-10-06T01:50:58.270Z,9.01
2022-10-06T01:51:58.277Z,8.96
2022-10-06T01:52:58.250Z,8.96
2022-10-06T01:53:58.259Z,8.94
2022-10-06T01:54:59.058Z,8.95
2022-10-06T01:55:58.229Z,8.92
2022-10-06T01:56:58.211Z,8.94
2022-10-06T01:57:58.213Z,8.92
2022-10-06T01:58:59.008Z,8.94
2022-10-06T01:59:58.992Z,8.94
2022-10-06T02:00:58.202Z,8.96
2022-10-06T02:01:58.238Z,8.98
2022-10-06T02:02:58.153Z,8.98
2022-10-06T02:03:58.987Z,8.99
2022-10-06T02:04:58.789Z,8.98
2022-10-06T02:05:58.201Z,8.99
2022-10-06T02:06:58.136Z,8.99
2022-10-06T02:07:58.129Z,9.01
2022-10-06T02:08:58.098Z,8.96
2022-10-06T02:09:58.095Z,8.98
2022-10-06T02:10:58.095Z,8.95
2022-10-06T02:11:58.088Z,8.95
2022-10-06T02:12:58.074Z,8.94
2022-10-06T02:13:58.866Z,8.91
2022-10-06T02:14:58.047Z,8.91
2022-10-06T02:15:58.061Z,8.94
2022-10-06T02:16:58.006Z,8.91
2022-10-06T02:17:58.798Z,8.89
2022-10-06T02:18:57.985Z,8.92
2022-10-06T02:19:57.990Z,8.91
2022-10-06T02:20:57.968Z,8.87
2022-10-06T02:21:57.958Z,8.91
2022-10-06T02:22:57.938Z,8.91
2022-10-06T02:23:57.962Z,8.86
2022-10-06T02:24:57.919Z,8.87
2022-10-06T02:25:57.929Z,8.89
2022-10-06T02:26:57.901Z,8.87
2022-10-06T02:27:57.950Z,8.83
2022-10-06T02:28:57.897Z,8.83
2022-10-06T02:29:57.879Z,8.83
2022-10-06T02:30:57.893Z,8.83
2022-10-06T02:31:57.869Z,8.86
2022-10-06T02:32:57.840Z,8.86
2022-10-06T02:33:57.839Z,8.86
2022-10-06T02:34:57.828Z,8.87
2022-10-06T02:35:57.859Z,8.86
2022-10-06T02:36:57.802Z,8.87
2022-10-06T02:37:57.792Z,8.89
2022-10-06T02:38:57.784Z,8.87
2022-10-06T02:39:57.791Z,8.87
2022-10-06T02:40:57.763Z,8.91
2022-10-06T02:41:57.763Z,8.91
2022-10-06T02:42:57.732Z,8.94
2022-10-06T02:43:57.751Z,8.92
2022-10-06T02:44:57.713Z,8.91
2022-10-06T02:45:57.712Z,8.95
2022-10-06T02:46:57.766Z,8.92
2022-10-06T02:47:57.695Z,8.92
2022-10-06T02:48:57.685Z,8.95
2022-10-06T02:49:57.709Z,8.95
2022-10-06T02:50:57.652Z,8.94
2022-10-06T02:51:57.656Z,8.92
2022-10-06T02:52:57.636Z,8.91
2022-10-06T02:53:57.635Z,8.94
2022-10-06T02:54:57.644Z,8.89
2022-10-06T02:55:57.614Z,8.89
2022-10-06T02:56:57.607Z,8.91
2022-10-06T02:57:57.586Z,8.91
2022-10-06T02:58:57.597Z,8.86
2022-10-06T02:59:57.567Z,8.89
2022-10-06T03:00:57.556Z,8.83
2022-10-06T03:01:57.647Z,8.81
2022-10-06T03:02:57.569Z,8.84
2022-10-06T03:03:57.529Z,8.86
2022-10-06T03:04:57.619Z,8.89
2022-10-06T03:05:57.508Z,8.87
2022-10-06T03:06:57.501Z,8.91
2022-10-06T03:07:57.490Z,8.89
2022-10-06T03:08:58.277Z,8.92
2022-10-06T03:09:57.459Z,8.94
2022-10-06T03:10:57.450Z,8.95
2022-10-06T03:11:57.449Z,8.94
2022-10-06T03:12:58.241Z,8.92
2022-10-06T03:13:57.441Z,8.92
2022-10-06T03:14:57.416Z,8.92
2022-10-06T03:15:57.509Z,8.92
2022-10-06T03:16:57.855Z,8.91
2022-10-06T03:17:57.396Z,8.87
2022-10-06T03:18:57.392Z,8.86
2022-10-06T03:19:57.381Z,8.81
2022-10-06T03:20:57.407Z,8.84
2022-10-06T03:21:57.523Z,8.80
2022-10-06T03:22:57.323Z,8.81
2022-10-06T03:23:58.123Z,8.86
2022-10-06T03:24:57.303Z,8.86
2022-10-06T03:25:58.114Z,8.83
2022-10-06T03:26:57.285Z,8.83
2022-10-06T03:27:57.374Z,8.79
2022-10-06T03:28:57.265Z,8.80
2022-10-06T03:29:57.263Z,8.79
2022-10-06T03:30:57.289Z,8.76
2022-10-06T03:31:57.245Z,8.74
2022-10-06T03:32:57.227Z,8.79
2022-10-06T03:33:57.224Z,8.77
2022-10-06T03:34:58.017Z,8.76
2022-10-06T03:35:57.217Z,8.73
2022-10-06T03:36:57.187Z,8.73
2022-10-06T03:37:57.184Z,8.73
2022-10-06T03:38:57.967Z,8.77
2022-10-06T03:39:57.209Z,8.71
2022-10-06T03:40:57.138Z,8.71
2022-10-06T03:41:57.147Z,8.73
2022-10-06T03:42:57.126Z,8.73
2022-10-06T03:43:57.131Z,8.68
2022-10-06T03:44:57.099Z,8.68
2022-10-06T03:45:57.099Z,8.66
2022-10-06T03:46:57.122Z,8.63
2022-10-06T03:47:57.071Z,8.65
2022-10-06T03:48:57.071Z,8.62
2022-10-06T03:49:57.059Z,8.62
2022-10-06T03:50:57.073Z,8.61
2022-10-06T03:51:57.042Z,8.58
2022-10-06T03:52:57.021Z,8.55
2022-10-06T03:53:57.010Z,8.53
2022-10-06T03:54:57.016Z,8.55
2022-10-06T03:55:57.004Z,8.50
2022-10-06T03:56:57.064Z,8.53
2022-10-06T03:57:56.985Z,8.52
2022-10-06T03:58:56.971Z,8.53
2022-10-06T03:59:56.964Z,8.50
2022-10-06T04:00:56.995Z,8.47
2022-10-06T04:01:57.078Z,8.44
2022-10-06T04:02:56.924Z,8.40
2022-10-06T04:03:56.919Z,8.38
2022-10-06T04:04:56.904Z,8.40
2022-10-06T04:05:56.893Z,8.37
2022-10-06T04:06:56.877Z,8.37
2022-10-06T04:07:56.868Z,8.36
2022-10-06T04:08:56.845Z,8.37
2022-10-06T04:09:56.847Z,8.41
2022-10-06T04:10:56.826Z,8.43
2022-10-06T04:11:56.833Z,8.45
2022-10-06T04:12:56.806Z,8.52
2022-10-06T04:13:56.815Z,8.55
2022-10-06T04:15:00.131Z,8.53
2022-10-06T04:15:56.809Z,8.56
2022-10-06T04:16:56.767Z,8.58
2022-10-06T04:17:56.769Z,8.61
2022-10-06T04:18:56.760Z,8.70
2022-10-06T04:19:56.747Z,8.68
2022-10-06T04:20:56.786Z,8.73
2022-10-06T04:21:56.728Z,8.73
2022-10-06T04:22:56.709Z,8.71
2022-10-06T04:23:56.718Z,8.68
2022-10-06T04:24:56.709Z,8.66
2022-10-06T04:25:56.876Z,8.65
2022-10-06T04:26:56.660Z,8.66
2022-10-06T04:27:56.690Z,8.70
2022-10-06T04:28:56.651Z,8.70
2022-10-06T04:29:56.640Z,8.70
2022-10-06T04:30:56.622Z,8.79
2022-10-06T04:31:56.695Z,8.84
2022-10-06T04:32:56.600Z,8.86
2022-10-06T04:33:56.599Z,8.83
2022-10-06T04:34:56.600Z,8.81
2022-10-06T04:35:56.586Z,8.79
2022-10-06T04:36:56.564Z,8.76
2022-10-06T04:37:56.589Z,8.77
2022-10-06T04:38:56.542Z,8.74
2022-10-06T04:39:56.541Z,8.74
2022-10-06T04:40:56.547Z,8.73
2022-10-06T04:41:56.519Z,8.71
2022-10-06T04:42:56.503Z,8.71
2022-10-06T04:43:56.512Z,8.70
2022-10-06T04:44:56.484Z,8.70
2022-10-06T04:45:56.505Z,8.66
2022-10-06T04:46:56.708Z,8.68
2022-10-06T04:47:57.265Z,8.68
2022-10-06T04:48:56.466Z,8.65
2022-10-06T04:49:56.445Z,8.63
2022-10-06T04:50:56.416Z,8.65
2022-10-06T04:51:56.416Z,8.59
2022-10-06T04:52:56.403Z,8.61
2022-10-06T04:53:56.386Z,8.62
2022-10-06T04:54:56.387Z,8.63
2022-10-06T04:55:56.379Z,8.65
2022-10-06T04:56:56.365Z,8.66
2022-10-06T04:57:56.347Z,8.70
2022-10-06T04:58:56.338Z,8.65
2022-10-06T04:59:56.327Z,8.65
2022-10-06T05:00:56.389Z,8.63
2022-10-06T05:01:56.373Z,8.66
2022-10-06T05:02:56.304Z,8.71
2022-10-06T05:03:56.299Z,8.71
2022-10-06T05:04:56.279Z,8.74
2022-10-06T05:05:56.279Z,8.71
2022-10-06T05:06:56.269Z,8.74
2022-10-06T05:07:56.250Z,8.73
2022-10-06T05:08:56.239Z,8.73
2022-10-06T05:09:56.520Z,8.73
2022-10-06T05:10:56.218Z,8.71
2022-10-06T05:11:56.201Z,8.70
2022-10-06T05:12:56.201Z,8.70
2022-10-06T05:13:56.213Z,8.66
2022-10-06T05:14:56.262Z,8.65
2022-10-06T05:15:56.162Z,8.65
2022-10-06T05:16:56.168Z,8.62
2022-10-06T05:17:56.142Z,8.62
2022-10-06T05:18:56.142Z,8.61
2022-10-06T05:19:56.124Z,8.59
2022-10-06T05:20:56.113Z,8.59
2022-10-06T05:21:56.095Z,8.62
2022-10-06T05:22:56.094Z,8.59
2022-10-06T05:23:56.099Z,8.63
2022-10-06T05:24:57.035Z,8.61
2022-10-06T05:25:56.065Z,8.56
2022-10-06T05:27:00.850Z,8.58
2022-10-06T05:27:57.060Z,8.58
2022-10-06T05:28:56.038Z,8.55
2022-10-06T05:29:56.027Z,8.55
2022-10-06T05:30:56.017Z,8.50
2022-10-06T05:31:56.047Z,8.52
2022-10-06T05:32:55.994Z,8.52
2022-10-06T05:33:55.983Z,8.55
2022-10-06T05:34:55.976Z,8.53
2022-10-06T05:35:55.957Z,8.52
2022-10-06T05:36:55.960Z,8.53
2022-10-06T05:37:56.050Z,8.53
2022-10-06T05:38:55.985Z,8.53
2022-10-06T05:39:55.918Z,8.52
2022-10-06T05:40:55.907Z,8.52
2022-10-06T05:41:55.899Z,8.50
2022-10-06T05:42:55.899Z,8.50
2022-10-06T05:43:55.878Z,8.52
2022-10-06T05:44:55.867Z,8.52
2022-10-06T05:45:55.915Z,8.55
2022-10-06T05:46:55.849Z,8.53
2022-10-06T05:47:55.837Z,8.56
2022-10-06T05:48:55.827Z,8.55
2022-10-06T05:49:55.811Z,8.58
2022-10-06T05:50:55.820Z,8.55
2022-10-06T05:51:55.794Z,8.61
2022-10-06T05:52:55.799Z,8.63
2022-10-06T05:53:55.772Z,8.62
2022-10-06T05:54:55.762Z,8.65
2022-10-06T05:55:55.752Z,8.66
2022-10-06T05:56:55.751Z,8.71
2022-10-06T05:57:55.724Z,8.76
2022-10-06T05:58:55.732Z,8.80
2022-10-06T05:59:55.763Z,8.80
2022-10-06T06:00:55.733Z,8.84
2022-10-06T06:01:55.817Z,8.87
2022-10-06T06:02:55.748Z,8.87
2022-10-06T06:03:55.675Z,8.89
2022-10-06T06:04:55.664Z,8.94
2022-10-06T06:05:55.658Z,8.98
2022-10-06T06:06:55.641Z,9.01
2022-10-06T06:07:55.625Z,9.04
2022-10-06T06:08:55.644Z,9.08
2022-10-06T06:09:55.915Z,9.13
2022-10-06T06:10:55.604Z,9.15
2022-10-06T06:11:55.582Z,9.20
2022-10-06T06:12:55.580Z,9.21
2022-10-06T06:13:56.386Z,9.26
2022-10-06T06:14:55.574Z,9.33
2022-10-06T06:15:55.537Z,9.42
2022-10-06T06:16:55.627Z,9.48
2022-10-06T06:17:55.635Z,9.54
2022-10-06T06:18:55.517Z,9.60
2022-10-06T06:19:55.505Z,9.61
2022-10-06T06:20:55.498Z,9.65
2022-10-06T06:21:55.478Z,9.71
2022-10-06T06:22:55.479Z,9.75
2022-10-06T06:23:55.467Z,9.83
2022-10-06T06:24:55.469Z,9.86
2022-10-06T06:25:58.765Z,9.89
2022-10-06T06:26:56.440Z,9.93
2022-10-06T06:27:55.513Z,9.91
2022-10-06T06:28:55.473Z,9.97
2022-10-06T06:29:55.399Z,10.01
2022-10-06T06:30:55.456Z,10.08
2022-10-06T06:31:55.391Z,10.12
2022-10-06T06:32:55.380Z,10.14
2022-10-06T06:33:55.359Z,10.17
2022-10-06T06:34:55.350Z,10.22
2022-10-06T06:35:55.342Z,10.22
2022-10-06T06:36:55.332Z,10.26
2022-10-06T06:37:55.415Z,10.30
2022-10-06T06:38:55.312Z,10.33
2022-10-06T06:39:55.311Z,10.40
2022-10-06T06:40:55.294Z,10.42
2022-10-06T06:41:55.273Z,10.52
2022-10-06T06:42:55.273Z,10.63
2022-10-06T06:43:55.296Z,10.67
2022-10-06T06:44:55.252Z,10.74
2022-10-06T06:45:55.288Z,10.82
2022-10-06T06:46:55.225Z,10.92
2022-10-06T06:47:55.220Z,11.00
2022-10-06T06:48:55.206Z,11.04
2022-10-06T06:49:55.205Z,11.10
2022-10-06T06:50:55.186Z,11.14
2022-10-06T06:51:55.168Z,11.15
2022-10-06T06:52:55.164Z,11.19
2022-10-06T06:53:55.146Z,11.24
2022-10-06T06:54:55.248Z,11.28
2022-10-06T06:55:55.128Z,11.29
2022-10-06T06:56:55.129Z,11.37
2022-10-06T06:57:55.113Z,11.40
2022-10-06T06:58:55.128Z,11.44
2022-10-06T06:59:55.088Z,11.47
2022-10-06T07:00:55.118Z,11.54
2022-10-06T07:01:55.091Z,11.58
2022-10-06T07:02:55.070Z,11.62
2022-10-06T07:03:58.058Z,11.72
2022-10-06T07:04:55.049Z,11.76
2022-10-06T07:05:55.031Z,11.85
2022-10-06T07:06:55.020Z,11.91
2022-10-06T07:07:55.009Z,12.01
2022-10-06T07:08:54.990Z,12.10
2022-10-06T07:09:54.979Z,12.14
2022-10-06T07:10:54.972Z,12.24
2022-10-06T07:11:54.969Z,12.35
2022-10-06T07:12:54.963Z,12.39
2022-10-06T07:13:54.934Z,12.50
2022-10-06T07:14:55.113Z,12.53
2022-10-06T07:15:54.936Z,12.64
2022-10-06T07:16:54.918Z,12.70
2022-10-06T07:17:54.892Z,12.78
2022-10-06T07:18:54.883Z,12.79
2022-10-06T07:19:54.874Z,12.78
2022-10-06T07:20:54.874Z,12.89
2022-10-06T07:21:54.865Z,12.97
2022-10-06T07:22:54.846Z,13.05
2022-10-06T07:23:54.835Z,13.11
2022-10-06T07:24:54.834Z,13.20
2022-10-06T07:25:54.805Z,13.30
2022-10-06T07:26:54.817Z,13.42
2022-10-06T07:27:54.798Z,13.46
2022-10-06T07:28:54.788Z,13.55
2022-10-06T07:29:55.162Z,13.66
2022-10-06T07:30:54.852Z,13.73
2022-10-06T07:31:54.746Z,13.81
2022-10-06T07:32:54.759Z,13.91
2022-10-06T07:33:54.726Z,13.97
2022-10-06T07:34:55.130Z,14.06
2022-10-06T07:35:54.718Z,14.12
2022-10-06T07:36:54.699Z,14.14
2022-10-06T07:37:54.688Z,14.20
2022-10-06T07:38:54.680Z,14.24
2022-10-06T07:39:54.690Z,14.25
2022-10-06T07:41:17.992Z,14.36
2022-10-06T07:41:55.651Z,14.43
2022-10-06T07:42:54.640Z,14.46
2022-10-06T07:43:54.620Z,14.55
2022-10-06T07:44:55.174Z,14.61
2022-10-06T07:45:54.631Z,14.69
2022-10-06T07:46:54.599Z,14.77
2022-10-06T07:47:54.724Z,14.81
2022-10-06T07:48:54.609Z,14.91
2022-10-06T07:49:54.553Z,14.98
2022-10-06T07:50:54.653Z,15.09
2022-10-06T07:51:54.544Z,15.14
2022-10-06T07:52:54.533Z,15.27
2022-10-06T07:53:54.514Z,15.36
2022-10-06T07:54:54.893Z,15.47
2022-10-06T07:55:54.486Z,15.57
2022-10-06T07:56:54.510Z,15.67
2022-10-06T07:57:54.486Z,15.76
2022-10-06T07:58:54.469Z,15.90
2022-10-06T07:59:57.060Z,16.01
2022-10-06T08:00:54.448Z,16.11
2022-10-06T08:01:54.446Z,16.21
2022-10-06T08:02:54.493Z,16.27
2022-10-06T08:03:54.418Z,16.35
2022-10-06T08:04:54.839Z,16.41
2022-10-06T08:05:54.379Z,16.43
2022-10-06T08:06:54.398Z,16.48
2022-10-06T08:07:54.379Z,16.52
2022-10-06T08:08:54.369Z,16.61
2022-10-06T08:09:54.350Z,16.66
2022-10-06T08:10:54.340Z,16.66
2022-10-06T08:11:54.322Z,16.73
2022-10-06T08:12:54.311Z,16.75
2022-10-06T08:13:54.311Z,16.76
2022-10-06T08:14:54.651Z,16.82
2022-10-06T08:15:54.301Z,16.91
2022-10-06T08:16:54.282Z,16.89
2022-10-06T08:17:54.268Z,16.96
2022-10-06T08:18:54.251Z,17.03
2022-10-06T08:19:54.241Z,17.12
2022-10-06T08:20:54.245Z,17.22
2022-10-06T08:21:54.224Z,17.30
2022-10-06T08:22:54.213Z,17.36
2022-10-06T08:23:54.202Z,17.43
2022-10-06T08:25:05.901Z,17.51
2022-10-06T08:25:55.192Z,17.54
2022-10-06T08:26:54.177Z,17.56
2022-10-06T08:27:54.164Z,17.64
2022-10-06T08:28:54.146Z,17.70
2022-10-06T08:29:54.134Z,17.74
2022-10-06T08:30:54.127Z,17.77
2022-10-06T08:31:54.201Z,17.71
2022-10-06T08:32:54.117Z,17.79
2022-10-06T08:33:54.097Z,17.87
2022-10-06T08:34:54.313Z,17.90
2022-10-06T08:35:54.087Z,18.00
2022-10-06T08:37:18.705Z,18.07
2022-10-06T08:37:55.046Z,18.10
2022-10-06T08:38:54.048Z,18.14
2022-10-06T08:39:54.044Z,18.23
2022-10-06T08:40:54.030Z,18.29
2022-10-06T08:41:54.011Z,18.23
2022-10-06T08:42:54.008Z,18.18
2022-10-06T08:43:53.988Z,18.02
2022-10-06T08:44:54.234Z,18.02
2022-10-06T08:46:53.964Z,18.12
2022-10-06T08:47:53.952Z,18.23
2022-10-06T08:48:53.941Z,18.33
2022-10-06T08:49:54.282Z,18.39
2022-10-06T08:50:53.942Z,18.36
2022-10-06T08:51:53.903Z,18.47
2022-10-06T08:52:54.053Z,18.54
2022-10-06T08:53:53.902Z,18.58
2022-10-06T08:54:53.877Z,18.62
2022-10-06T08:55:53.865Z,18.67
2022-10-06T08:56:53.863Z,18.75
2022-10-06T08:57:53.891Z,18.80
2022-10-06T08:58:53.838Z,18.84
2022-10-06T08:59:54.138Z,18.92
2022-10-06T09:00:53.889Z,18.95
2022-10-06T09:01:53.883Z,18.98
2022-10-06T09:02:53.796Z,19.00
2022-10-06T09:03:53.777Z,19.00
2022-10-06T09:04:53.776Z,19.02
2022-10-06T09:05:53.749Z,19.00
2022-10-06T09:06:53.750Z,19.06
2022-10-06T09:07:53.731Z,18.98
2022-10-06T09:08:53.730Z,18.91
2022-10-06T09:09:54.061Z,18.94
2022-10-06T09:10:53.739Z,19.07
2022-10-06T09:11:53.691Z,19.22
2022-10-06T09:12:53.692Z,19.33
2022-10-06T09:13:53.674Z,19.50
2022-10-06T09:14:53.666Z,19.59
2022-10-06T09:15:53.682Z,19.66
2022-10-06T09:16:53.634Z,19.73
2022-10-06T09:17:53.625Z,19.76
2022-10-06T09:19:08.074Z,19.77
2022-10-06T09:19:54.937Z,19.84
2022-10-06T09:20:53.594Z,19.92
2022-10-06T09:21:53.679Z,19.98
2022-10-06T09:22:53.567Z,20.08
2022-10-06T09:23:53.579Z,20.18
2022-10-06T09:24:53.559Z,20.33
2022-10-06T09:25:53.545Z,20.47
2022-10-06T09:26:53.535Z,20.54
2022-10-06T09:27:53.549Z,20.54
2022-10-06T09:28:53.516Z,20.52
2022-10-06T09:29:53.759Z,20.55
2022-10-06T09:30:55.481Z,20.69
2022-10-06T09:31:53.566Z,20.70
2022-10-06T09:32:53.460Z,20.69
2022-10-06T09:33:53.559Z,20.67
2022-10-06T09:34:53.441Z,20.61
2022-10-06T09:35:53.439Z,20.62
2022-10-06T09:36:56.662Z,20.66
2022-10-06T09:37:54.411Z,20.72
2022-10-06T09:38:53.404Z,20.77
2022-10-06T09:39:53.672Z,20.85
2022-10-06T09:40:53.423Z,20.91
2022-10-06T09:41:53.896Z,20.98
2022-10-06T09:42:53.353Z,21.06
2022-10-06T09:43:53.354Z,21.04
2022-10-06T09:44:53.337Z,21.04
2022-10-06T09:45:53.334Z,21.16
2022-10-06T09:46:53.468Z,21.25
2022-10-06T09:47:53.305Z,21.29
2022-10-06T09:48:53.287Z,21.34
2022-10-06T09:49:54.102Z,21.35
2022-10-06T09:50:53.267Z,21.25
2022-10-06T09:51:53.267Z,21.19
2022-10-06T09:52:53.249Z,21.24
2022-10-06T09:53:53.248Z,21.22
2022-10-06T09:54:53.228Z,21.17
2022-10-06T09:55:53.326Z,21.31
2022-10-06T09:56:53.292Z,21.31
2022-10-06T09:57:53.206Z,21.38
2022-10-06T09:58:53.190Z,21.22
2022-10-06T09:59:53.600Z,21.24
2022-10-06T10:00:53.241Z,21.31
2022-10-06T10:01:53.160Z,21.34
2022-10-06T10:02:53.184Z,21.37
2022-10-06T10:04:19.897Z,21.43
2022-10-06T10:04:54.132Z,21.49
2022-10-06T10:05:53.121Z,21.37
2022-10-06T10:06:53.104Z,21.24
2022-10-06T10:07:53.103Z,21.32
2022-10-06T10:08:53.085Z,21.46
2022-10-06T10:09:53.299Z,21.56
2022-10-06T10:10:53.225Z,21.53
2022-10-06T10:11:53.063Z,21.59
2022-10-06T10:12:53.045Z,21.61
2022-10-06T10:13:53.044Z,21.52
2022-10-06T10:14:53.024Z,21.47
2022-10-06T10:15:53.067Z,21.47
2022-10-06T10:16:53.491Z,21.59
2022-10-06T10:17:53.788Z,21.64
2022-10-06T10:18:52.977Z,21.75
2022-10-06T10:19:52.994Z,21.82
2022-10-06T10:20:52.956Z,21.98
2022-10-06T10:21:52.954Z,22.06
2022-10-06T10:22:52.966Z,22.18
2022-10-06T10:23:52.930Z,22.31
2022-10-06T10:24:52.917Z,22.40
2022-10-06T10:25:52.919Z,22.54
2022-10-06T10:26:52.891Z,22.58
2022-10-06T10:27:52.914Z,22.46
2022-10-06T10:28:52.883Z,22.33
2022-10-06T10:29:52.878Z,22.35
2022-10-06T10:30:53.383Z,22.14
2022-10-06T10:31:52.906Z,22.09
2022-10-06T10:32:52.844Z,22.05
2022-10-06T10:34:05.132Z,21.91
2022-10-06T10:34:54.088Z,21.84
2022-10-06T10:35:52.804Z,21.99
2022-10-06T10:36:52.795Z,22.14
2022-10-06T10:37:52.792Z,22.21
2022-10-06T10:38:52.790Z,22.31
2022-10-06T10:39:52.766Z,22.35
2022-10-06T10:40:52.927Z,22.42
2022-10-06T10:41:52.757Z,22.40
2022-10-06T10:42:52.730Z,22.43
2022-10-06T10:43:52.728Z,22.55
2022-10-06T10:44:53.507Z,22.68
2022-10-06T10:45:52.710Z,22.57
2022-10-06T10:46:52.794Z,22.58
2022-10-06T10:47:52.679Z,22.57
2022-10-06T10:48:53.492Z,22.42
2022-10-06T10:49:53.471Z,22.42
2022-10-06T10:50:52.652Z,22.52
2022-10-06T10:51:52.647Z,22.62
2022-10-06T10:52:52.623Z,22.80
2022-10-06T10:53:53.424Z,22.92
2022-10-06T10:54:52.609Z,22.76
2022-10-06T10:55:52.604Z,22.77
2022-10-06T10:56:52.583Z,22.73
2022-10-06T10:57:52.754Z,22.49
2022-10-06T10:58:53.378Z,22.54
2022-10-06T10:59:52.568Z,22.67
2022-10-06T11:00:52.583Z,22.77
2022-10-06T11:01:52.583Z,22.90
2022-10-06T11:02:52.516Z,22.77
2022-10-06T11:03:52.525Z,22.91
2022-10-06T11:04:52.497Z,22.97
2022-10-06T11:05:52.520Z,22.98
2022-10-06T11:06:52.498Z,22.80
2022-10-06T11:07:52.661Z,22.77
2022-10-06T11:08:52.460Z,22.90
2022-10-06T11:09:52.460Z,22.94
2022-10-06T11:10:52.438Z,22.97
2022-10-06T11:11:52.583Z,22.90
2022-10-06T11:12:52.420Z,22.95
2022-10-06T11:13:52.445Z,23.00
2022-10-06T11:14:52.400Z,22.88
2022-10-06T11:15:52.454Z,22.60
2022-10-06T11:16:52.372Z,22.57
2022-10-06T11:17:52.372Z,22.49
2022-10-06T11:18:52.363Z,22.35
2022-10-06T11:19:52.353Z,22.27
2022-10-06T11:20:52.334Z,22.42
2022-10-06T11:21:52.341Z,22.60
2022-10-06T11:22:52.313Z,22.60
2022-10-06T11:23:52.317Z,22.62
2022-10-06T11:24:52.338Z,22.73
2022-10-06T11:25:52.285Z,23.00
2022-10-06T11:26:52.276Z,23.12
2022-10-06T11:27:52.287Z,23.32
2022-10-06T11:28:52.249Z,23.40
2022-10-06T11:29:52.287Z,23.46
2022-10-06T11:30:52.378Z,23.50
2022-10-06T11:31:52.343Z,23.39
2022-10-06T11:32:52.210Z,23.40
2022-10-06T11:33:52.210Z,23.55
2022-10-06T11:34:52.196Z,23.70
2022-10-06T11:35:53.009Z,23.72
2022-10-06T11:36:52.180Z,23.75
2022-10-06T11:37:52.162Z,23.68
2022-10-06T11:38:52.141Z,23.50
2022-10-06T11:39:52.146Z,23.51
2022-10-06T11:40:52.125Z,23.43
2022-10-06T11:41:52.131Z,23.32
2022-10-06T11:42:52.102Z,23.31
2022-10-06T11:43:52.113Z,23.46
2022-10-06T11:44:52.092Z,23.61
2022-10-06T11:45:52.151Z,23.36
2022-10-06T11:46:52.063Z,23.40
2022-10-06T11:47:52.066Z,23.38
2022-10-06T11:48:52.053Z,23.32
2022-10-06T11:49:52.186Z,23.39
2022-10-06T11:50:52.021Z,23.57
2022-10-06T11:51:55.746Z,23.68
2022-10-06T11:52:53.818Z,23.69
2022-10-06T11:53:51.998Z,23.42
2022-10-06T11:54:51.983Z,23.39
2022-10-06T11:55:51.978Z,23.55
2022-10-06T11:56:51.960Z,23.70
2022-10-06T11:57:52.769Z,23.94
2022-10-06T11:58:51.969Z,24.09
2022-10-06T11:59:51.938Z,24.30
2022-10-06T12:00:51.928Z,24.20
2022-10-06T12:01:52.041Z,24.20
2022-10-06T12:02:52.811Z,24.34
2022-10-06T12:03:51.900Z,24.15
2022-10-06T12:04:51.889Z,24.09
2022-10-06T12:05:56.637Z,24.22
2022-10-06T12:06:52.853Z,24.40
2022-10-06T12:07:51.854Z,24.28
2022-10-06T12:08:52.195Z,24.27
2022-10-06T12:09:52.989Z,24.52
2022-10-06T12:10:51.815Z,24.60
2022-10-06T12:11:52.425Z,24.77
2022-10-06T12:13:06.226Z,24.88
2022-10-06T12:17:09.434Z,25.23
2022-10-06T12:17:11.537Z,25.33
2022-10-06T12:17:52.758Z,25.18
2022-10-06T12:18:51.737Z,25.21
2022-10-06T12:19:51.730Z,25.18
2022-10-06T12:20:52.511Z,25.17
2022-10-06T12:21:51.709Z,25.13
2022-10-06T12:22:51.707Z,25.09
2022-10-06T12:23:51.689Z,25.21
2022-10-06T12:24:51.771Z,25.27
2022-10-06T12:25:51.672Z,25.50
2022-10-06T12:26:51.662Z,25.18
2022-10-06T12:27:51.650Z,25.14
2022-10-06T12:28:51.635Z,25.33
2022-10-06T12:29:51.786Z,25.60
2022-10-06T12:30:51.629Z,25.36
2022-10-06T12:31:51.604Z,25.52
2022-10-06T12:32:51.594Z,25.64
2022-10-06T12:33:51.587Z,25.50
2022-10-06T12:34:51.575Z,25.00
2022-10-06T12:35:51.565Z,24.77
2022-10-06T12:36:51.557Z,24.65
2022-10-06T12:37:54.285Z,24.42
2022-10-06T12:38:51.526Z,23.85
2022-10-06T12:39:51.524Z,23.05
2022-10-06T12:40:51.508Z,23.19
2022-10-06T12:41:51.565Z,23.46
2022-10-06T12:42:51.494Z,23.60
2022-10-06T12:43:51.479Z,23.63
2022-10-06T12:44:51.471Z,23.39
2022-10-06T12:45:51.512Z,23.32
2022-10-06T12:46:52.021Z,23.31
2022-10-06T12:47:51.464Z,23.43
2022-10-06T12:48:51.422Z,23.73
2022-10-06T12:49:51.421Z,23.85
2022-10-06T12:50:51.405Z,23.97
2022-10-06T12:51:53.419Z,23.90
2022-10-06T12:52:51.382Z,23.68
2022-10-06T12:53:51.390Z,23.20
2022-10-06T12:54:51.375Z,22.98
2022-10-06T12:55:51.389Z,22.90
2022-10-06T12:56:51.354Z,22.91
2022-10-06T12:57:51.344Z,22.82
2022-10-06T12:58:51.348Z,22.91
2022-10-06T12:59:51.331Z,23.02
2022-10-06T13:00:51.308Z,23.12
2022-10-06T13:01:51.380Z,22.98
2022-10-06T13:02:51.344Z,22.82
2022-10-06T13:03:51.278Z,22.76
2022-10-06T13:04:51.288Z,22.62
2022-10-06T13:05:51.307Z,22.65
2022-10-06T13:06:51.250Z,22.54
2022-10-06T13:07:51.250Z,22.61
2022-10-06T13:08:51.230Z,22.68