createdAt,value
2023-12-02T00:01:19.181Z,60.50
2023-12-02T00:03:52.537Z,60.70
2023-12-02T00:06:25.601Z,60.50
2023-12-02T00:08:58.551Z,60.40
2023-12-02T00:11:31.296Z,60.40
2023-12-02T00:14:04.278Z,60.30
2023-12-02T00:16:37.027Z,60.20
2023-12-02T00:19:09.901Z,60.00
2023-12-02T00:21:42.840Z,59.90
2023-12-02T00:24:15.636Z,59.90
2023-12-02T00:26:48.571Z,59.80
2023-12-02T00:29:21.548Z,59.70
2023-12-02T00:31:54.551Z,59.60
2023-12-02T00:34:27.281Z,59.60
2023-12-02T00:37:00.208Z,59.80
2023-12-02T00:39:33.016Z,59.50
2023-12-02T00:42:06.164Z,59.70
2023-12-02T00:44:38.775Z,59.50
2023-12-02T00:47:11.569Z,59.70
2023-12-02T00:49:44.630Z,59.40
2023-12-02T00:52:17.567Z,59.30
2023-12-02T00:54:50.346Z,59.30
2023-12-02T00:57:23.179Z,59.20
2023-12-02T00:59:56.109Z,59.00
2023-12-02T01:02:28.879Z,59.00
2023-12-02T01:05:04.362Z,58.90
2023-12-02T01:07:37.219Z,58.70
2023-12-02T01:10:13.802Z,58.60
2023-12-02T01:12:46.597Z,58.50
2023-12-02T01:15:19.557Z,58.40
2023-12-02T01:17:52.182Z,58.30
2023-12-02T01:20:25.027Z,58.50
2023-12-02T01:22:57.949Z,58.20
2023-12-02T01:25:31.908Z,58.10
2023-12-02T01:28:04.762Z,58.00
2023-12-02T01:30:37.789Z,57.90
2023-12-02T01:33:10.458Z,57.80
2023-12-02T01:35:44.031Z,58.00
2023-12-02T01:38:17.301Z,57.80
2023-12-02T01:40:49.997Z,57.70
2023-12-02T01:43:27.608Z,57.90
2023-12-02T01:46:00.670Z,57.50
2023-12-02T01:48:36.629Z,57.50
2023-12-02T01:51:10.458Z,57.30
2023-12-02T01:53:43.337Z,57.10
2023-12-02T01:56:17.433Z,57.00
2023-12-02T01:58:51.616Z,56.90
2023-12-02T02:01:24.379Z,56.90
2023-12-02T02:03:57.671Z,56.90
2023-12-02T02:06:30.566Z,56.90
2023-12-02T02:09:04.088Z,57.10
2023-12-02T02:11:36.867Z,57.20
2023-12-02T02:14:09.735Z,57.30
2023-12-02T02:16:42.735Z,57.40
2023-12-02T02:19:18.424Z,57.40
2023-12-02T02:21:54.953Z,57.50
2023-12-02T02:24:27.880Z,57.60
2023-12-02T02:27:01.134Z,57.80
2023-12-02T02:29:33.950Z,57.90
2023-12-02T02:32:07.185Z,58.00
2023-12-02T02:34:45.393Z,58.10
2023-12-02T02:37:18.283Z,58.10
2023-12-02T02:39:51.202Z,58.20
2023-12-02T02:42:24.174Z,58.40
2023-12-02T02:44:57.033Z,58.50
2023-12-02T02:47:29.902Z,58.60
2023-12-02T02:50:04.113Z,58.70
2023-12-02T02:52:37.041Z,58.80
2023-12-02T02:55:10.088Z,58.80
2023-12-02T02:57:42.929Z,58.90
2023-12-02T03:00:16.462Z,59.00
2023-12-02T03:02:49.322Z,59.10
2023-12-02T03:05:24.451Z,59.10
2023-12-02T03:07:58.664Z,59.20
2023-12-02T03:10:31.644Z,59.40
2023-12-02T03:13:04.405Z,59.40
2023-12-02T03:15:37.253Z,59.40
2023-12-02T03:18:10.304Z,59.50
2023-12-02T03:20:42.984Z,59.70
2023-12-02T03:23:16.421Z,59.70
2023-12-02T03:25:49.195Z,59.80
2023-12-02T03:28:22.853Z,60.00
2023-12-02T03:30:55.636Z,60.10
2023-12-02T03:33:28.513Z,60.20
2023-12-02T03:36:02.550Z,60.40
2023-12-02T03:38:35.476Z,60.50
2023-12-02T03:41:09.938Z,60.60
2023-12-02T03:43:52.368Z,60.70
2023-12-02T03:46:31.195Z,60.70
2023-12-02T03:49:04.758Z,60.80
2023-12-02T03:51:37.627Z,60.90
2023-12-02T03:54:16.925Z,60.90
2023-12-02T03:57:03.498Z,61.00
2023-12-02T03:59:58.759Z,61.20
2023-12-02T04:02:43.131Z,61.20
2023-12-02T04:05:25.710Z,61.30
2023-12-02T04:08:08.369Z,61.40
2023-12-02T04:10:51.404Z,61.50
2023-12-02T04:13:42.978Z,61.60
2023-12-02T04:16:24.864Z,61.70
2023-12-02T04:19:09.774Z,61.70
2023-12-02T04:22:05.379Z,61.70
2023-12-02T04:24:45.368Z,61.80
2023-12-02T04:27:24.731Z,61.70
2023-12-02T04:29:58.640Z,61.80
2023-12-02T04:32:31.642Z,61.90
2023-12-02T04:35:07.020Z,61.90
2023-12-02T04:37:39.913Z,62.00
2023-12-02T04:40:13.094Z,61.90
2023-12-02T04:42:46.104Z,62.00
2023-12-02T04:45:18.984Z,62.10
2023-12-02T04:47:52.044Z,62.10
2023-12-02T04:50:24.655Z,62.20
2023-12-02T04:52:57.422Z,62.10
2023-12-02T04:55:30.285Z,62.20
2023-12-02T04:58:03.424Z,62.20
2023-12-02T05:00:36.132Z,62.20
2023-12-02T05:03:09.147Z,62.20
2023-12-02T05:05:43.614Z,62.30
2023-12-02T05:08:16.485Z,62.50
2023-12-02T05:10:49.537Z,62.50
2023-12-02T05:13:22.189Z,62.60
2023-12-02T05:15:55.109Z,62.50
2023-12-02T05:18:28.014Z,62.60
2023-12-02T05:21:00.889Z,62.70
2023-12-02T05:23:33.727Z,62.80
2023-12-02T05:26:08.044Z,62.80
2023-12-02T05:28:41.058Z,62.90
2023-12-02T05:31:13.681Z,63.00
2023-12-02T05:33:46.755Z,62.90
2023-12-02T05:36:19.405Z,63.00
2023-12-02T05:38:52.586Z,62.90
2023-12-02T05:41:25.709Z,63.00
2023-12-02T05:43:58.515Z,63.20
2023-12-02T05:46:31.315Z,63.10
2023-12-02T05:49:04.324Z,63.20
2023-12-02T05:51:40.578Z,63.20
2023-12-02T05:54:13.688Z,63.20
2023-12-02T05:56:46.496Z,63.30
2023-12-02T05:59:19.511Z,63.30
2023-12-02T06:01:52.823Z,63.40
2023-12-02T06:04:25.691Z,63.30
2023-12-02T06:06:58.998Z,63.40
2023-12-02T06:09:32.093Z,63.50
2023-12-02T06:12:05.234Z,63.60
2023-12-02T06:14:37.851Z,63.70
2023-12-02T06:17:10.740Z,63.60
2023-12-02T06:19:43.449Z,63.70
2023-12-02T06:22:16.394Z,63.90
2023-12-02T06:24:49.186Z,63.90
2023-12-02T06:27:22.181Z,64.00
2023-12-02T06:29:55.132Z,64.10
2023-12-02T06:32:28.000Z,64.10
2023-12-02T06:35:00.888Z,64.20
2023-12-02T06:37:33.796Z,64.30
2023-12-02T06:40:07.318Z,64.40
2023-12-02T06:42:40.696Z,64.40
2023-12-02T06:45:13.708Z,64.50
2023-12-02T06:47:46.641Z,64.60
2023-12-02T06:50:19.300Z,64.70
2023-12-02T06:52:56.680Z,64.50
2023-12-02T06:55:33.035Z,64.70
2023-12-02T06:58:05.946Z,64.70
2023-12-02T07:00:38.838Z,64.80
2023-12-02T07:03:11.728Z,64.70
2023-12-02T07:05:44.590Z,64.80
2023-12-02T07:08:17.393Z,64.70
2023-12-02T07:10:51.088Z,64.50
2023-12-02T07:13:23.904Z,64.40
2023-12-02T07:15:56.691Z,64.20
2023-12-02T07:18:29.586Z,64.00
2023-12-02T07:21:02.753Z,63.80
2023-12-02T07:23:35.970Z,63.70
2023-12-02T07:26:08.952Z,63.50
2023-12-02T07:28:42.281Z,63.30
2023-12-02T07:31:16.398Z,63.20
2023-12-02T07:33:49.318Z,62.90
2023-12-02T07:36:22.129Z,62.70
2023-12-02T07:38:54.973Z,62.70
2023-12-02T07:41:27.647Z,62.30
2023-12-02T07:44:00.459Z,62.00
2023-12-02T07:46:33.229Z,61.90
2023-12-02T07:49:06.133Z,61.70
2023-12-02T07:51:38.992Z,61.70
2023-12-02T07:54:12.141Z,61.60
2023-12-02T07:56:45.187Z,61.30
2023-12-02T07:59:17.816Z,61.00
2023-12-02T08:01:50.779Z,61.10
2023-12-02T08:04:23.431Z,60.70
2023-12-02T08:06:56.306Z,60.70
2023-12-02T08:09:29.407Z,60.20
2023-12-02T08:12:02.543Z,60.20
2023-12-02T08:14:35.366Z,59.70
2023-12-02T08:17:09.211Z,59.50
2023-12-02T08:19:42.245Z,59.20
2023-12-02T08:22:14.859Z,59.00
2023-12-02T08:24:47.767Z,59.20
2023-12-02T08:27:20.605Z,59.00
2023-12-02T08:29:53.437Z,58.80
2023-12-02T08:32:26.387Z,58.70
2023-12-02T08:35:02.431Z,58.60
2023-12-02T08:37:35.510Z,58.50
2023-12-02T08:40:08.669Z,58.40
2023-12-02T08:42:41.555Z,58.60
2023-12-02T08:45:14.353Z,58.60
2023-12-02T08:47:47.394Z,58.50
2023-12-02T08:50:20.048Z,58.50
2023-12-02T08:52:53.050Z,58.80
2023-12-02T08:55:26.186Z,58.80
2023-12-02T08:57:58.970Z,58.80
2023-12-02T09:00:33.179Z,58.90
2023-12-02T09:03:06.114Z,58.80
2023-12-02T09:05:39.377Z,58.90
2023-12-02T09:08:12.995Z,58.90
2023-12-02T09:10:45.850Z,58.90
2023-12-02T09:13:37.315Z,59.40
2023-12-02T09:16:12.231Z,58.90
2023-12-02T09:18:45.051Z,58.90
2023-12-02T09:21:36.003Z,59.00
2023-12-02T09:24:28.938Z,59.00
2023-12-02T09:27:07.143Z,59.00
2023-12-02T09:29:44.804Z,59.00
2023-12-02T09:32:26.744Z,58.80
2023-12-02T09:35:01.416Z,58.80
2023-12-02T09:38:02.044Z,58.80
2023-12-02T09:41:04.437Z,58.70
2023-12-02T09:43:52.302Z,58.70
2023-12-02T09:46:29.975Z,58.50
2023-12-02T09:49:37.171Z,58.50
2023-12-02T09:52:39.371Z,58.50
2023-12-02T09:55:20.536Z,58.50
2023-12-02T09:58:13.551Z,58.60
2023-12-02T10:01:00.260Z,58.60
2023-12-02T10:03:58.559Z,58.60
2023-12-02T10:06:51.617Z,58.60
2023-12-02T10:09:54.745Z,58.60
2023-12-02T10:12:51.269Z,58.50
2023-12-02T10:15:29.488Z,58.40
2023-12-02T10:18:14.886Z,58.40
2023-12-02T10:20:55.375Z,58.20
2023-12-02T10:23:38.154Z,58.20
2023-12-02T10:26:30.269Z,58.10
2023-12-02T10:29:11.274Z,58.10
2023-12-02T10:31:53.745Z,58.00
2023-12-02T10:34:43.572Z,58.00
2023-12-02T10:37:16.559Z,57.90
2023-12-02T10:39:54.332Z,57.90
2023-12-02T10:42:47.311Z,57.90
2023-12-02T10:45:22.989Z,57.70
2023-12-02T10:47:57.275Z,57.70
2023-12-02T10:50:31.212Z,57.70
2023-12-02T10:53:05.629Z,57.60
2023-12-02T10:55:48.801Z,57.60
2023-12-02T10:58:23.173Z,57.60
2023-12-02T11:01:04.016Z,57.50
2023-12-02T11:03:52.606Z,57.50
2023-12-02T11:06:39.496Z,57.50
2023-12-02T11:09:45.002Z,57.40
2023-12-02T11:12:44.088Z,57.50
2023-12-02T11:15:22.717Z,57.40
2023-12-02T11:18:05.109Z,57.50
2023-12-02T11:21:02.259Z,57.40
2023-12-02T11:24:04.359Z,57.30
2023-12-02T11:26:58.138Z,57.30
2023-12-02T11:29:52.366Z,57.20
2023-12-02T11:32:49.135Z,57.20
2023-12-02T11:35:45.271Z,57.20
2023-12-02T11:38:19.789Z,57.10
2023-12-02T11:40:55.728Z,57.10
2023-12-02T11:44:12.402Z,57.10
2023-12-02T11:47:16.742Z,57.00
2023-12-02T11:50:45.453Z,56.90
2023-12-02T11:53:39.243Z,57.00
2023-12-02T11:56:14.022Z,56.80
2023-12-02T11:59:05.161Z,56.80
2023-12-02T12:02:00.406Z,56.80
2023-12-02T12:04:45.306Z,56.80
2023-12-02T12:07:31.504Z,56.90
2023-12-02T12:10:09.154Z,56.90
2023-12-02T12:12:46.582Z,57.00
2023-12-02T12:15:19.492Z,57.00
2023-12-02T12:17:52.431Z,57.00
2023-12-02T12:20:28.704Z,57.00
2023-12-02T12:23:02.604Z,57.10
2023-12-02T12:25:37.734Z,56.90
2023-12-02T12:28:11.252Z,57.00
2023-12-02T12:30:49.073Z,57.00
2023-12-02T12:33:22.807Z,56.90
2023-12-02T12:35:56.320Z,56.90
2023-12-02T12:38:30.464Z,56.80
2023-12-02T12:41:03.830Z,56.90
2023-12-02T12:43:39.413Z,56.90
2023-12-02T12:46:14.002Z,56.80
2023-12-02T12:48:52.964Z,56.90
2023-12-02T12:51:26.151Z,56.90
2023-12-02T12:54:06.737Z,56.90
2023-12-02T12:56:42.427Z,56.90
2023-12-02T12:59:19.961Z,56.90
2023-12-02T13:02:13.662Z,57.00
2023-12-02T13:05:07.115Z,57.00
2023-12-02T13:07:52.194Z,57.10
2023-12-02T13:10:28.399Z,57.10
2023-12-02T13:13:03.957Z,57.10
2023-12-02T13:15:40.755Z,57.20
2023-12-02T13:18:14.878Z,57.10
2023-12-02T13:20:50.612Z,57.10
2023-12-02T13:23:27.346Z,57.10
2023-12-02T13:26:04.749Z,57.90
2023-12-02T13:28:39.320Z,57.00
2023-12-02T13:31:15.064Z,57.00
2023-12-02T13:34:05.052Z,57.10
2023-12-02T13:36:43.183Z,57.00
2023-12-02T13:39:29.301Z,57.00
2023-12-02T13:42:14.096Z,57.00
2023-12-02T13:44:51.562Z,57.00
2023-12-02T13:47:27.341Z,57.00
2023-12-02T13:50:01.912Z,57.10
2023-12-02T13:53:09.691Z,57.10
2023-12-02T13:56:19.810Z,57.10
2023-12-02T13:59:22.156Z,57.10
2023-12-02T14:02:13.718Z,57.10
2023-12-02T14:05:07.392Z,57.10
2023-12-02T14:08:02.875Z,57.20
2023-12-02T14:10:36.616Z,57.30
2023-12-02T14:13:20.992Z,57.30
2023-12-02T14:16:08.832Z,57.30
2023-12-02T14:18:56.716Z,57.30
2023-12-02T14:21:48.308Z,57.50
2023-12-02T14:24:35.888Z,57.50
2023-12-02T14:27:37.979Z,57.40
2023-12-02T14:30:31.629Z,57.40
2023-12-02T14:33:36.990Z,57.60
2023-12-02T14:36:45.214Z,57.60
2023-12-02T14:39:56.483Z,57.70
2023-12-02T14:43:03.041Z,57.80
2023-12-02T14:45:35.842Z,57.70
2023-12-02T14:48:13.393Z,57.80
2023-12-02T14:50:47.988Z,57.80
2023-12-02T14:53:22.091Z,57.80
2023-12-02T14:55:54.900Z,58.00
2023-12-02T14:58:33.618Z,58.00
2023-12-02T15:01:10.385Z,58.10
2023-12-02T15:03:44.441Z,58.10
2023-12-02T15:06:18.157Z,58.10
2023-12-02T15:08:53.149Z,58.20
2023-12-02T15:11:31.330Z,58.20
2023-12-02T15:14:08.624Z,58.20
2023-12-02T15:16:41.616Z,58.30
2023-12-02T15:19:14.726Z,59.20
2023-12-02T15:22:12.377Z,58.30
2023-12-02T15:24:45.123Z,58.30
2023-12-02T15:27:21.256Z,58.40
2023-12-02T15:29:54.139Z,58.40
2023-12-02T15:32:27.059Z,58.50
2023-12-02T15:34:59.856Z,58.60
2023-12-02T15:37:34.350Z,58.60
2023-12-02T15:40:09.480Z,58.70
2023-12-02T15:42:43.229Z,58.90
2023-12-02T15:45:16.163Z,59.00
2023-12-02T15:47:48.987Z,59.10
2023-12-02T15:50:21.858Z,59.20
2023-12-02T15:52:55.279Z,60.20
2023-12-02T15:55:28.306Z,59.40
2023-12-02T15:58:02.493Z,59.50
2023-12-02T16:00:38.391Z,59.40
2023-12-02T16:03:11.907Z,59.50
2023-12-02T16:05:51.509Z,59.60
2023-12-02T16:08:25.431Z,59.80
2023-12-02T16:11:08.763Z,59.90
2023-12-02T16:13:42.346Z,60.00
2023-12-02T16:16:21.631Z,59.80
2023-12-02T16:18:56.851Z,60.00
2023-12-02T16:21:30.281Z,60.10
2023-12-02T16:24:04.979Z,60.20
2023-12-02T16:26:38.198Z,60.20
2023-12-02T16:29:11.012Z,60.30
2023-12-02T16:31:46.414Z,60.20
2023-12-02T16:34:19.687Z,60.30
2023-12-02T16:36:53.512Z,60.30
2023-12-02T16:39:26.554Z,60.30
2023-12-02T16:41:59.213Z,60.40
2023-12-02T16:44:32.072Z,60.30
2023-12-02T16:47:06.571Z,60.40
2023-12-02T16:49:39.356Z,60.50
2023-12-02T16:52:15.252Z,60.60
2023-12-02T16:54:48.203Z,60.80
2023-12-02T16:57:30.080Z,60.80
2023-12-02T17:00:06.495Z,60.90
2023-12-02T17:02:41.564Z,60.90
2023-12-02T17:05:33.283Z,60.90
2023-12-02T17:08:07.027Z,60.90
2023-12-02T17:10:45.830Z,60.90
2023-12-02T17:13:47.695Z,61.00
2023-12-02T17:16:33.536Z,61.00
2023-12-02T17:19:12.169Z,61.00
2023-12-02T17:21:56.170Z,61.00
2023-12-02T17:24:42.332Z,61.10
2023-12-02T17:27:40.962Z,61.20
2023-12-02T17:30:14.613Z,61.40
2023-12-02T17:32:47.403Z,61.40
2023-12-02T17:35:20.283Z,61.50
2023-12-02T17:37:53.241Z,61.60
2023-12-02T17:40:26.085Z,61.70
2023-12-02T17:42:59.029Z,61.80
2023-12-02T17:45:31.844Z,61.80
2023-12-02T17:48:05.101Z,61.90
2023-12-02T17:50:38.038Z,62.00
2023-12-02T17:53:10.922Z,62.00
2023-12-02T17:55:43.701Z,62.10
2023-12-02T17:58:16.450Z,62.10
2023-12-02T18:00:49.337Z,62.10
2023-12-02T18:03:22.643Z,62.10
2023-12-02T18:05:55.571Z,62.00
2023-12-02T18:08:28.480Z,62.10
2023-12-02T18:11:04.351Z,62.10
2023-12-02T18:13:38.138Z,62.10
2023-12-02T18:16:11.358Z,62.20
2023-12-02T18:18:44.936Z,62.10
2023-12-02T18:21:17.987Z,61.90
2023-12-02T18:23:57.985Z,61.70
2023-12-02T18:26:30.930Z,61.80
2023-12-02T18:29:03.573Z,61.70
2023-12-02T18:31:36.939Z,61.70
2023-12-02T18:34:10.351Z,61.70
2023-12-02T18:36:43.065Z,61.60
2023-12-02T18:39:16.657Z,61.50
2023-12-02T18:41:49.515Z,61.50
2023-12-02T18:44:22.489Z,61.40
2023-12-02T18:46:55.744Z,61.40
2023-12-02T18:49:28.518Z,61.40
2023-12-02T18:52:01.378Z,61.40
2023-12-02T18:54:34.193Z,61.40
2023-12-02T18:57:07.020Z,61.40
2023-12-02T18:59:39.947Z,61.40
2023-12-02T19:02:12.975Z,61.40
2023-12-02T19:04:45.911Z,61.40
2023-12-02T19:07:18.899Z,61.50
2023-12-02T19:09:51.754Z,61.50
2023-12-02T19:12:24.609Z,61.50
2023-12-02T19:14:57.574Z,61.60
2023-12-02T19:17:30.499Z,61.60
2023-12-02T19:20:04.655Z,61.60
2023-12-02T19:22:37.556Z,61.70
2023-12-02T19:25:10.408Z,61.80
2023-12-02T19:27:43.261Z,61.80
2023-12-02T19:30:16.179Z,61.80
2023-12-02T19:32:49.128Z,61.80
2023-12-02T19:35:21.938Z,61.80
2023-12-02T19:38:00.433Z,61.90
2023-12-02T19:40:33.428Z,61.90
2023-12-02T19:43:06.236Z,61.90
2023-12-02T19:45:39.034Z,62.00
2023-12-02T19:48:12.027Z,62.00
2023-12-02T19:50:44.615Z,62.00
2023-12-02T19:53:18.449Z,61.90
2023-12-02T19:55:51.441Z,62.00
2023-12-02T19:58:24.365Z,62.00
2023-12-02T20:00:57.117Z,62.10
2023-12-02T20:03:30.001Z,62.00
2023-12-02T20:06:02.985Z,62.10
2023-12-02T20:08:37.012Z,62.10
2023-12-02T20:11:12.693Z,62.00
2023-12-02T20:13:48.066Z,62.00
2023-12-02T20:16:21.051Z,61.90
2023-12-02T20:18:53.908Z,61.90
2023-12-02T20:24:23.161Z,61.80
2023-12-02T20:26:56.076Z,61.70
2023-12-02T20:29:29.681Z,61.70
2023-12-02T20:32:02.470Z,61.60
2023-12-02T20:34:36.523Z,61.60
2023-12-02T20:37:10.484Z,61.50
2023-12-02T20:39:43.660Z,61.40
2023-12-02T20:42:16.763Z,61.40
2023-12-02T20:44:49.475Z,61.40
2023-12-02T20:47:22.350Z,61.50
2023-12-02T20:49:55.283Z,61.50
2023-12-02T20:52:28.027Z,61.50
2023-12-02T20:55:00.839Z,61.50
2023-12-02T20:57:33.613Z,61.50
2023-12-02T21:00:07.726Z,61.50
2023-12-02T21:02:40.684Z,61.60
2023-12-02T21:05:13.767Z,61.50
2023-12-02T21:07:46.601Z,61.50
2023-12-02T21:10:19.926Z,61.40
2023-12-02T21:12:52.769Z,61.40
2023-12-02T21:15:25.680Z,61.30
2023-12-02T21:17:58.497Z,61.30
2023-12-02T21:20:34.505Z,61.20
2023-12-02T21:23:07.386Z,61.10
2023-12-02T21:25:42.043Z,61.10
2023-12-02T21:28:14.832Z,61.10
2023-12-02T21:30:48.402Z,61.10
2023-12-02T21:33:21.425Z,61.00
2023-12-02T21:35:57.954Z,60.90
2023-12-02T21:38:46.012Z,60.90
2023-12-02T21:41:20.827Z,60.90
2023-12-02T21:43:53.738Z,61.00
2023-12-02T21:46:28.699Z,60.80
2023-12-02T21:49:04.548Z,60.80
2023-12-02T21:51:44.697Z,60.80
2023-12-02T21:54:21.980Z,60.70
2023-12-02T21:57:00.636Z,60.70
2023-12-02T21:59:34.865Z,60.60
2023-12-02T22:02:38.236Z,60.70
2023-12-02T22:05:11.776Z,60.60
2023-12-02T22:07:45.126Z,60.50
2023-12-02T22:10:29.200Z,60.50
2023-12-02T22:13:02.137Z,61.30
2023-12-02T22:15:40.914Z,60.50
2023-12-02T22:18:16.926Z,60.40
2023-12-02T22:20:49.783Z,60.40
2023-12-02T22:23:22.621Z,60.30
2023-12-02T22:25:55.882Z,60.40
2023-12-02T22:28:30.418Z,60.30
2023-12-02T22:31:04.134Z,60.20
2023-12-02T22:33:37.056Z,60.10
2023-12-02T22:36:11.229Z,60.10
2023-12-02T22:38:47.527Z,60.10
2023-12-02T22:41:20.323Z,60.00
2023-12-02T22:43:56.901Z,59.90
2023-12-02T22:46:29.868Z,59.90
2023-12-02T22:49:02.933Z,59.80
2023-12-02T22:51:39.464Z,59.80
2023-12-02T22:54:20.680Z,59.70
2023-12-02T22:56:57.223Z,59.60
2023-12-02T22:59:30.303Z,59.40
2023-12-02T23:02:02.977Z,59.30
2023-12-02T23:04:41.349Z,59.40
2023-12-02T23:07:16.813Z,59.10
2023-12-02T23:09:51.818Z,58.90
2023-12-02T23:12:27.581Z,58.90
2023-12-02T23:15:07.370Z,58.70
2023-12-02T23:17:40.371Z,58.60
2023-12-02T23:20:28.237Z,58.50
2023-12-02T23:23:01.924Z,58.40
2023-12-02T23:25:34.890Z,58.40
2023-12-02T23:28:10.070Z,58.20
2023-12-02T23:30:43.326Z,58.30
2023-12-02T23:33:17.122Z,58.20
2023-12-02T23:35:50.148Z,58.10
2023-12-02T23:38:23.087Z,58.10
2023-12-02T23:40:56.023Z,58.10
2023-12-02T23:43:34.474Z,58.20
2023-12-02T23:46:11.398Z,58.00
2023-12-02T23:48:44.239Z,57.90
2023-12-02T23:51:17.246Z,57.90
2023-12-02T23:53:50.205Z,57.90
2023-12-02T23:56:23.009Z,57.70
2023-12-02T23:58:56.889Z,57.60
