createdAt,value
2022-11-29T00:01:32.097Z,27.50
2022-11-29T00:04:00.168Z,30.30
2022-11-29T00:06:31.576Z,29.30
2022-11-29T00:09:01.928Z,25.90
2022-11-29T00:11:32.738Z,26.00
2022-11-29T00:14:00.350Z,31.40
2022-11-29T00:16:27.968Z,30.10
2022-11-29T00:18:55.693Z,23.80
2022-11-29T00:21:23.283Z,24.70
2022-11-29T00:23:51.180Z,19.70
2022-11-29T00:26:19.380Z,24.60
2022-11-29T00:28:47.131Z,23.30
2022-11-29T00:31:16.084Z,25.50
2022-11-29T00:33:44.015Z,23.50
2022-11-29T00:36:12.221Z,28.50
2022-11-29T00:38:40.476Z,31.60
2022-11-29T00:41:08.635Z,23.80
2022-11-29T00:43:36.348Z,20.90
2022-11-29T00:46:05.173Z,22.80
2022-11-29T00:48:33.306Z,25.00
2022-11-29T00:51:01.725Z,23.00
2022-11-29T00:53:29.365Z,21.90
2022-11-29T00:55:57.423Z,21.70
2022-11-29T00:58:25.015Z,25.30
2022-11-29T01:00:53.780Z,25.10
2022-11-29T01:03:21.900Z,23.00
2022-11-29T01:05:49.549Z,21.70
2022-11-29T01:08:18.012Z,22.30
2022-11-29T01:10:45.663Z,20.90
2022-11-29T01:13:13.287Z,25.80
2022-11-29T01:15:40.891Z,25.40
2022-11-29T01:18:08.545Z,20.20
2022-11-29T01:20:36.221Z,21.60
2022-11-29T01:23:03.831Z,21.00
2022-11-29T01:25:31.435Z,21.40
2022-11-29T01:27:59.228Z,19.00
2022-11-29T01:30:27.011Z,23.30
2022-11-29T01:32:54.614Z,19.60
2022-11-29T01:35:22.228Z,17.10
2022-11-29T01:37:49.827Z,22.20
2022-11-29T01:40:17.569Z,22.10
2022-11-29T01:42:45.172Z,17.60
2022-11-29T01:45:25.875Z,19.10
2022-11-29T01:47:56.730Z,19.20
2022-11-29T01:50:24.815Z,16.70
2022-11-29T01:52:52.665Z,20.60
2022-11-29T01:55:20.715Z,19.50
2022-11-29T01:57:48.980Z,19.90
2022-11-29T02:00:19.804Z,16.10
2022-11-29T02:02:53.813Z,20.90
2022-11-29T02:05:22.025Z,17.50
2022-11-29T02:07:52.827Z,18.20
2022-11-29T02:10:26.319Z,18.30
2022-11-29T02:13:14.107Z,18.10
2022-11-29T02:15:58.697Z,14.60
2022-11-29T02:19:08.383Z,18.00
2022-11-29T02:21:47.064Z,15.80
2022-11-29T02:24:52.304Z,17.00
2022-11-29T02:27:46.980Z,16.60
2022-11-29T02:30:26.605Z,14.40
2022-11-29T02:33:16.976Z,17.20
2022-11-29T02:36:11.788Z,15.70
2022-11-29T02:39:07.360Z,13.90
2022-11-29T02:42:12.540Z,18.20
2022-11-29T02:44:49.196Z,13.80
2022-11-29T02:47:47.930Z,18.60
2022-11-29T02:50:40.454Z,19.90
2022-11-29T02:53:22.969Z,17.50
2022-11-29T02:56:17.098Z,21.60
2022-11-29T02:58:56.049Z,20.20
2022-11-29T03:01:37.738Z,18.20
2022-11-29T03:04:21.214Z,19.50
2022-11-29T03:06:57.420Z,14.60
2022-11-29T03:09:38.445Z,18.90
2022-11-29T03:12:14.950Z,17.70
2022-11-29T03:15:13.595Z,19.20
2022-11-29T03:18:02.511Z,18.50
2022-11-29T03:20:41.053Z,20.10
2022-11-29T03:23:27.054Z,17.70
2022-11-29T03:26:02.602Z,14.70
2022-11-29T03:28:41.444Z,16.90
2022-11-29T03:31:15.073Z,18.70
2022-11-29T03:33:55.120Z,18.00
2022-11-29T03:36:54.742Z,12.70
2022-11-29T03:39:50.927Z,12.90
2022-11-29T03:42:36.758Z,15.00
2022-11-29T03:45:07.605Z,18.30
2022-11-29T03:48:13.162Z,14.20
2022-11-29T03:51:11.376Z,13.70
2022-11-29T03:53:50.603Z,14.40
2022-11-29T03:56:32.473Z,16.50
2022-11-29T03:59:18.571Z,15.20
2022-11-29T04:02:21.216Z,18.00
2022-11-29T04:05:04.299Z,15.40
2022-11-29T04:08:01.145Z,20.30
2022-11-29T04:10:43.945Z,14.70
2022-11-29T04:13:17.845Z,14.60
2022-11-29T04:16:15.938Z,16.60
2022-11-29T04:19:12.670Z,16.80
2022-11-29T04:22:24.749Z,14.40
2022-11-29T04:27:44.503Z,13.40
2022-11-29T04:30:25.988Z,15.30
2022-11-29T04:33:08.800Z,15.50
2022-11-29T04:35:51.181Z,12.10
2022-11-29T04:38:31.332Z,13.50
2022-11-29T04:41:13.936Z,17.80
2022-11-29T04:43:50.424Z,14.90
2022-11-29T04:46:33.061Z,14.50
2022-11-29T04:49:15.306Z,15.60
2022-11-29T04:51:51.914Z,14.80
2022-11-29T04:54:43.240Z,17.30
2022-11-29T04:57:20.053Z,14.00
2022-11-29T04:59:56.032Z,12.60
2022-11-29T05:02:41.021Z,16.00
2022-11-29T05:05:29.235Z,16.00
2022-11-29T05:08:18.032Z,18.30
2022-11-29T05:11:12.063Z,14.30
2022-11-29T05:14:08.550Z,17.40
2022-11-29T05:17:13.224Z,16.80
2022-11-29T05:19:48.449Z,16.40
2022-11-29T05:22:34.376Z,15.40
2022-11-29T05:25:35.308Z,15.40
2022-11-29T05:28:09.807Z,21.70
2022-11-29T05:30:43.933Z,21.00
2022-11-29T05:33:37.717Z,17.70
2022-11-29T05:36:20.299Z,20.00
2022-11-29T05:39:01.664Z,20.70
2022-11-29T05:41:38.302Z,16.40
2022-11-29T05:44:28.890Z,15.00
2022-11-29T05:47:01.078Z,15.00
2022-11-29T05:50:13.877Z,20.20
2022-11-29T05:52:56.228Z,21.10
2022-11-29T05:55:56.990Z,17.70
2022-11-29T05:58:30.121Z,18.60
2022-11-29T06:01:17.028Z,14.10
2022-11-29T06:03:57.207Z,19.40
2022-11-29T06:06:30.844Z,14.00
2022-11-29T06:09:17.188Z,18.90
2022-11-29T06:11:50.165Z,20.50
2022-11-29T06:14:55.352Z,18.00
2022-11-29T06:17:39.033Z,17.50
2022-11-29T06:20:25.716Z,21.30
2022-11-29T06:23:01.963Z,17.60
2022-11-29T06:25:53.856Z,18.50
2022-11-29T06:28:46.090Z,18.60
2022-11-29T06:31:36.933Z,18.20
2022-11-29T06:34:12.237Z,19.10
2022-11-29T06:36:46.821Z,19.40
2022-11-29T06:39:14.852Z,22.40
2022-11-29T06:41:42.727Z,21.00
2022-11-29T06:44:11.061Z,20.10
2022-11-29T06:46:49.174Z,20.40
2022-11-29T06:49:27.186Z,25.60
2022-11-29T06:52:22.149Z,21.70
2022-11-29T06:55:10.991Z,19.10
2022-11-29T06:57:53.837Z,16.90
2022-11-29T07:00:23.363Z,17.90
2022-11-29T07:03:15.790Z,24.10
2022-11-29T07:05:43.848Z,22.30
2022-11-29T07:08:11.383Z,22.00
2022-11-29T07:10:41.336Z,15.60
2022-11-29T07:13:12.411Z,19.60
2022-11-29T07:16:01.722Z,21.50
2022-11-29T07:18:52.370Z,15.60
2022-11-29T07:21:19.907Z,18.80
2022-11-29T07:24:31.720Z,22.30
2022-11-29T07:27:19.648Z,18.90
2022-11-29T07:29:59.016Z,23.30
2022-11-29T07:33:08.171Z,20.20
2022-11-29T07:35:47.765Z,22.70
2022-11-29T07:38:18.029Z,19.90
2022-11-29T07:41:06.346Z,17.10
2022-11-29T07:43:56.185Z,19.50
2022-11-29T07:46:26.289Z,18.00
2022-11-29T07:48:54.019Z,16.90
2022-11-29T07:51:21.799Z,16.20
2022-11-29T07:53:49.511Z,17.20
2022-11-29T07:56:17.089Z,19.60
2022-11-29T07:58:44.759Z,23.30
2022-11-29T08:01:12.606Z,22.60
2022-11-29T08:03:41.930Z,19.80
2022-11-29T08:06:09.592Z,17.10
2022-11-29T08:08:42.350Z,16.10
2022-11-29T08:11:12.745Z,19.40
2022-11-29T08:13:40.390Z,17.90
2022-11-29T08:16:08.270Z,21.70
2022-11-29T08:18:36.726Z,18.80
2022-11-29T08:21:07.457Z,21.80
2022-11-29T08:23:35.040Z,18.30
2022-11-29T08:26:03.662Z,18.90
2022-11-29T08:28:31.317Z,19.70
2022-11-29T08:31:04.124Z,21.30
2022-11-29T08:33:31.884Z,16.70
2022-11-29T08:36:19.761Z,17.60
2022-11-29T08:38:47.864Z,19.50
2022-11-29T08:41:17.051Z,19.40
2022-11-29T08:43:44.957Z,22.80
2022-11-29T08:46:18.219Z,18.70
2022-11-29T08:48:47.739Z,18.70
2022-11-29T08:51:15.617Z,17.90
2022-11-29T08:53:43.313Z,17.90
2022-11-29T08:56:59.649Z,18.50
2022-11-29T08:59:01.467Z,23.40
2022-11-29T09:01:29.203Z,21.60
2022-11-29T09:03:57.024Z,22.20
2022-11-29T09:06:26.479Z,23.10
2022-11-29T09:08:55.783Z,20.30
2022-11-29T09:11:25.469Z,19.30
2022-11-29T09:13:56.179Z,23.40
2022-11-29T09:16:27.276Z,21.70
2022-11-29T09:18:55.411Z,24.70
2022-11-29T09:21:25.278Z,22.50
2022-11-29T09:23:54.368Z,20.30
2022-11-29T09:26:21.954Z,19.90
2022-11-29T09:28:49.559Z,18.40
2022-11-29T09:31:17.650Z,22.20
2022-11-29T09:33:45.704Z,22.00
2022-11-29T09:36:13.641Z,26.20
2022-11-29T09:38:41.232Z,22.30
2022-11-29T09:41:19.638Z,26.70
2022-11-29T09:43:54.704Z,27.60
2022-11-29T09:46:22.360Z,25.90
2022-11-29T09:49:28.669Z,24.20
2022-11-29T09:52:10.624Z,20.20
2022-11-29T09:55:02.196Z,19.30
2022-11-29T09:57:31.352Z,18.50
2022-11-29T10:00:04.222Z,20.60
2022-11-29T10:02:39.074Z,21.40
2022-11-29T10:05:15.277Z,24.80
2022-11-29T10:07:55.980Z,18.60
2022-11-29T10:10:33.075Z,25.30
2022-11-29T10:13:11.813Z,22.30
2022-11-29T10:15:43.629Z,21.10
2022-11-29T10:18:23.324Z,24.00
2022-11-29T10:20:55.123Z,22.80
2022-11-29T10:24:01.384Z,20.50
2022-11-29T10:26:33.674Z,22.90
2022-11-29T10:29:02.972Z,19.20
2022-11-29T10:31:39.448Z,20.10
2022-11-29T10:34:22.317Z,20.80
2022-11-29T10:36:52.240Z,21.30
2022-11-29T10:39:26.778Z,20.10
2022-11-29T10:42:01.425Z,17.60
2022-11-29T10:44:31.962Z,19.80
2022-11-29T10:47:09.301Z,17.60
2022-11-29T10:49:38.593Z,14.00
2022-11-29T10:52:24.922Z,21.50
2022-11-29T10:54:58.511Z,21.40
2022-11-29T10:57:26.320Z,18.20
2022-11-29T11:00:09.443Z,21.50
2022-11-29T11:02:38.041Z,23.40
2022-11-29T11:05:13.832Z,21.30
2022-11-29T11:07:41.526Z,20.10
2022-11-29T11:10:26.014Z,23.40
2022-11-29T11:13:06.146Z,20.70
2022-11-29T11:15:34.294Z,22.40
2022-11-29T11:18:06.885Z,24.80
2022-11-29T11:20:41.441Z,22.90
2022-11-29T11:23:25.504Z,28.10
2022-11-29T11:26:02.156Z,24.90
2022-11-29T11:28:37.488Z,28.50
2022-11-29T11:31:07.639Z,21.00
2022-11-29T11:33:45.986Z,28.30
2022-11-29T11:36:19.374Z,21.00
2022-11-29T11:38:57.347Z,29.00
2022-11-29T11:41:28.937Z,25.10
2022-11-29T11:46:48.113Z,26.80
2022-11-29T11:49:49.653Z,28.40
2022-11-29T11:52:27.499Z,43.30
2022-11-29T11:54:59.827Z,24.20
2022-11-29T11:57:28.546Z,29.70
2022-11-29T12:00:03.437Z,28.00
2022-11-29T12:02:39.638Z,27.90
2022-11-29T12:05:16.042Z,31.90
2022-11-29T12:10:39.655Z,39.20
2022-11-29T12:13:18.347Z,33.80
2022-11-29T12:15:49.271Z,32.00
2022-11-29T12:18:38.080Z,30.60
2022-11-29T12:21:05.870Z,30.20
2022-11-29T12:24:02.325Z,29.90
2022-11-29T12:26:56.843Z,28.60
2022-11-29T12:29:29.168Z,27.30
2022-11-29T12:31:59.455Z,29.30
2022-11-29T12:34:42.371Z,30.50
2022-11-29T12:37:21.251Z,29.20
2022-11-29T12:39:48.818Z,27.30
2022-11-29T12:42:27.729Z,25.90
2022-11-29T12:45:19.907Z,32.80
2022-11-29T12:48:24.989Z,29.40
2022-11-29T12:51:05.439Z,29.40
2022-11-29T12:54:17.687Z,31.30
2022-11-29T12:59:31.240Z,35.60
2022-11-29T13:02:25.097Z,32.40
2022-11-29T13:05:20.626Z,26.60
2022-11-29T13:08:00.511Z,29.90
2022-11-29T13:10:55.359Z,31.20
2022-11-29T13:13:48.812Z,28.20
2022-11-29T13:16:22.067Z,33.30
2022-11-29T13:19:17.303Z,27.40
2022-11-29T13:21:55.502Z,37.20
2022-11-29T13:24:52.892Z,35.00
2022-11-29T13:27:42.978Z,36.30
2022-11-29T13:30:15.053Z,33.20
2022-11-29T13:32:57.601Z,30.40
2022-11-29T13:35:53.727Z,30.80
2022-11-29T13:38:36.948Z,31.40
2022-11-29T13:41:27.132Z,29.40
2022-11-29T13:43:57.879Z,27.30
2022-11-29T13:46:44.271Z,28.90
2022-11-29T13:49:42.666Z,25.80
2022-11-29T13:52:32.438Z,27.40
2022-11-29T13:55:12.115Z,26.30
2022-11-29T13:58:16.280Z,26.50
2022-11-29T14:00:44.437Z,27.00
2022-11-29T14:03:24.239Z,30.30
2022-11-29T14:05:53.309Z,27.70
2022-11-29T14:08:42.159Z,27.30
2022-11-29T14:11:19.791Z,28.30
2022-11-29T14:14:06.905Z,25.10
2022-11-29T14:16:43.529Z,29.40
2022-11-29T14:19:19.944Z,29.80
2022-11-29T14:21:56.662Z,26.60
2022-11-29T14:24:33.144Z,33.90
2022-11-29T14:27:06.729Z,30.90
2022-11-29T14:29:49.353Z,28.40
2022-11-29T14:32:23.356Z,26.20
2022-11-29T14:35:14.967Z,32.10
2022-11-29T14:38:01.197Z,30.30
2022-11-29T14:40:36.969Z,33.20
2022-11-29T14:43:16.563Z,27.00
2022-11-29T14:45:44.216Z,30.80
2022-11-29T14:48:28.081Z,29.30
2022-11-29T14:51:09.446Z,29.60
2022-11-29T14:53:38.496Z,31.80
2022-11-29T14:56:30.974Z,31.60
2022-11-29T14:59:36.098Z,33.70
2022-11-29T15:02:25.592Z,30.70
2022-11-29T15:04:56.992Z,22.70
2022-11-29T15:07:29.907Z,33.40
2022-11-29T15:10:04.329Z,30.40
2022-11-29T15:12:37.649Z,30.90
2022-11-29T15:15:32.746Z,26.30
2022-11-29T15:18:15.317Z,34.00
2022-11-29T15:21:01.242Z,31.90
2022-11-29T15:23:28.905Z,30.90
2022-11-29T15:26:00.650Z,32.60
2022-11-29T15:28:29.566Z,34.90
2022-11-29T15:31:10.170Z,28.90
2022-11-29T15:33:41.545Z,35.90
2022-11-29T15:36:16.173Z,35.60
2022-11-29T15:38:47.177Z,33.50
2022-11-29T15:41:40.993Z,34.30
2022-11-29T15:44:22.592Z,28.70
2022-11-29T15:46:50.273Z,32.20
2022-11-29T15:49:26.312Z,34.10
2022-11-29T15:52:01.963Z,33.90
2022-11-29T15:54:35.046Z,32.40
2022-11-29T15:57:11.180Z,36.80
2022-11-29T15:59:53.462Z,34.80
2022-11-29T16:02:32.267Z,30.40
2022-11-29T16:05:14.850Z,35.40
2022-11-29T16:07:44.905Z,38.20
2022-11-29T16:10:17.089Z,30.20
2022-11-29T16:12:56.135Z,35.70
2022-11-29T16:15:43.994Z,30.90
2022-11-29T16:18:14.119Z,37.40
2022-11-29T16:20:59.570Z,32.00
2022-11-29T16:23:40.013Z,30.60
2022-11-29T16:26:18.502Z,36.70
2022-11-29T16:28:49.486Z,33.20
2022-11-29T16:31:23.211Z,32.80
2022-11-29T16:33:52.266Z,35.40
2022-11-29T16:36:25.268Z,33.00
2022-11-29T16:38:57.029Z,32.30
2022-11-29T16:41:37.988Z,28.40
2022-11-29T16:44:27.058Z,32.90
2022-11-29T16:47:11.345Z,32.50
2022-11-29T16:49:39.042Z,27.40
2022-11-29T16:52:30.467Z,30.00
2022-11-29T16:54:58.374Z,33.60
2022-11-29T16:57:28.603Z,32.70
2022-11-29T16:59:56.278Z,31.00
2022-11-29T17:02:24.008Z,32.80
2022-11-29T17:04:51.689Z,63.80
2022-11-29T17:07:30.114Z,33.00
2022-11-29T17:09:58.750Z,36.40
2022-11-29T17:12:26.474Z,36.80
2022-11-29T17:14:54.053Z,38.50
2022-11-29T17:17:21.670Z,34.80
2022-11-29T17:19:49.260Z,38.10
2022-11-29T17:22:16.973Z,31.40
2022-11-29T17:24:47.996Z,35.90
2022-11-29T17:27:18.958Z,33.40
2022-11-29T17:29:46.517Z,35.30
2022-11-29T17:32:14.106Z,39.00
2022-11-29T17:34:41.773Z,34.40
2022-11-29T17:37:09.357Z,34.30
2022-11-29T17:39:36.923Z,37.60
2022-11-29T17:42:04.524Z,33.40
2022-11-29T17:44:35.305Z,32.20
2022-11-29T17:47:02.913Z,34.10
2022-11-29T17:49:30.553Z,33.10
2022-11-29T17:51:58.208Z,43.50
2022-11-29T17:54:25.827Z,36.20
2022-11-29T17:56:53.482Z,30.90
2022-11-29T17:59:21.166Z,40.50
2022-11-29T18:01:48.977Z,38.90
2022-11-29T18:04:18.181Z,37.40
2022-11-29T18:06:45.788Z,37.00
2022-11-29T18:09:13.424Z,40.30
2022-11-29T18:11:48.264Z,30.80
2022-11-29T18:14:20.157Z,37.90
2022-11-29T18:16:48.031Z,40.40
2022-11-29T18:19:18.607Z,38.70
2022-11-29T18:21:46.337Z,36.30
2022-11-29T18:24:13.970Z,38.60
2022-11-29T18:26:41.957Z,41.60
2022-11-29T18:29:09.587Z,41.30
2022-11-29T18:31:40.962Z,34.50
2022-11-29T18:34:09.924Z,37.10
2022-11-29T18:36:46.604Z,35.70
2022-11-29T18:39:19.906Z,40.50
2022-11-29T18:41:49.228Z,38.80
2022-11-29T18:44:19.445Z,42.80
2022-11-29T18:46:47.559Z,39.40
2022-11-29T18:49:17.377Z,43.40
2022-11-29T18:51:46.238Z,39.70
2022-11-29T18:54:18.364Z,43.10
2022-11-29T18:56:46.296Z,37.50
2022-11-29T18:59:16.096Z,29.80
2022-11-29T19:01:45.867Z,37.00
2022-11-29T19:04:18.828Z,39.20
2022-11-29T19:06:46.896Z,36.70
2022-11-29T19:09:17.843Z,39.20
2022-11-29T19:11:45.390Z,35.00
2022-11-29T19:14:13.194Z,37.80
2022-11-29T19:16:43.827Z,43.00
2022-11-29T19:19:11.876Z,36.70
2022-11-29T19:21:40.423Z,37.70
2022-11-29T19:24:11.975Z,38.70
2022-11-29T19:29:07.349Z,37.30
2022-11-29T19:31:35.053Z,32.70
2022-11-29T19:34:02.623Z,42.80
2022-11-29T19:36:31.679Z,36.30
2022-11-29T19:39:00.673Z,34.50
2022-11-29T19:41:31.919Z,33.00
2022-11-29T19:44:05.040Z,34.40
2022-11-29T19:46:38.132Z,33.90
2022-11-29T19:49:07.651Z,33.30
2022-11-29T19:51:36.136Z,32.40
2022-11-29T19:54:06.286Z,32.60
2022-11-29T19:56:34.579Z,31.90
2022-11-29T19:59:02.251Z,30.40
2022-11-29T20:01:39.306Z,32.30
2022-11-29T20:04:07.792Z,35.60
2022-11-29T20:06:35.839Z,36.10
2022-11-29T20:09:03.997Z,36.10
2022-11-29T20:11:31.665Z,45.00
2022-11-29T20:14:01.538Z,36.40
2022-11-29T20:16:30.503Z,39.60
2022-11-29T20:18:59.216Z,33.30
2022-11-29T20:21:29.686Z,40.00
2022-11-29T20:24:06.800Z,39.80
2022-11-29T20:26:37.030Z,37.70
2022-11-29T20:29:07.653Z,35.70
2022-11-29T20:31:36.943Z,37.50
2022-11-29T20:34:05.448Z,31.20
2022-11-29T20:37:07.716Z,33.30
2022-11-29T20:39:49.791Z,34.50
2022-11-29T20:42:29.485Z,34.60
2022-11-29T20:45:00.104Z,32.80
2022-11-29T20:47:33.752Z,33.10
2022-11-29T20:50:01.439Z,31.80
2022-11-29T20:52:47.467Z,28.20
2022-11-29T20:55:15.198Z,31.90
2022-11-29T20:57:42.867Z,32.90
2022-11-29T21:00:12.367Z,32.20
2022-11-29T21:02:40.089Z,37.90
2022-11-29T21:05:08.508Z,34.90
2022-11-29T21:07:36.424Z,33.90
2022-11-29T21:10:05.104Z,30.80
2022-11-29T21:12:33.128Z,31.60
2022-11-29T21:15:01.122Z,29.60
2022-11-29T21:17:33.437Z,36.80
2022-11-29T21:20:01.951Z,31.30
2022-11-29T21:22:48.689Z,33.70
2022-11-29T21:25:51.571Z,29.30
2022-11-29T21:28:20.178Z,31.70
2022-11-29T21:30:48.064Z,29.40
2022-11-29T21:33:15.939Z,33.40
2022-11-29T21:35:43.632Z,33.60
2022-11-29T21:38:17.710Z,32.50
2022-11-29T21:40:45.311Z,35.10
2022-11-29T21:43:12.881Z,29.10
2022-11-29T21:45:40.496Z,34.10
2022-11-29T21:48:08.057Z,32.00
2022-11-29T21:50:35.616Z,32.00
2022-11-29T21:53:03.168Z,33.10
2022-11-29T21:55:32.230Z,33.40
2022-11-29T21:58:00.220Z,29.20
2022-11-29T22:00:27.810Z,31.60
2022-11-29T22:02:56.337Z,35.00
2022-11-29T22:05:24.039Z,29.40
2022-11-29T22:07:55.747Z,31.60
2022-11-29T22:10:23.339Z,29.70
2022-11-29T22:12:52.526Z,33.90
2022-11-29T22:15:24.816Z,28.80
2022-11-29T22:17:53.209Z,29.60
2022-11-29T22:20:20.937Z,32.20
2022-11-29T22:22:48.680Z,28.90
2022-11-29T22:25:16.597Z,33.30
2022-11-29T22:27:44.206Z,34.50
2022-11-29T22:30:12.239Z,31.30
2022-11-29T22:32:39.894Z,29.20
2022-11-29T22:35:07.830Z,29.40
2022-11-29T22:37:35.432Z,32.10
2022-11-29T22:40:03.303Z,29.40
2022-11-29T22:42:30.934Z,29.20
2022-11-29T22:44:58.533Z,27.40
2022-11-29T22:47:26.130Z,30.50
2022-11-29T22:49:53.743Z,24.40
2022-11-29T22:52:21.414Z,27.80
2022-11-29T22:54:49.288Z,28.40
2022-11-29T22:57:17.179Z,29.30
2022-11-29T22:59:44.819Z,28.30
2022-11-29T23:02:12.445Z,30.30
2022-11-29T23:04:40.099Z,27.90
2022-11-29T23:07:07.673Z,27.30
2022-11-29T23:09:35.255Z,27.40
2022-11-29T23:12:02.806Z,31.10
2022-11-29T23:14:30.814Z,29.90
2022-11-29T23:16:58.430Z,29.70
2022-11-29T23:19:26.116Z,27.70
2022-11-29T23:21:53.701Z,29.90
2022-11-29T23:24:21.281Z,33.00
2022-11-29T23:26:48.848Z,26.10
2022-11-29T23:29:19.008Z,27.20
2022-11-29T23:31:47.107Z,28.70
2022-11-29T23:34:14.847Z,29.00
2022-11-29T23:36:43.948Z,28.80
2022-11-29T23:39:13.372Z,28.80
2022-11-29T23:41:40.971Z,30.10
2022-11-29T23:44:08.574Z,30.30
2022-11-29T23:46:36.265Z,27.10
2022-11-29T23:49:03.945Z,27.30
2022-11-29T23:51:31.590Z,25.50
2022-11-29T23:53:59.189Z,26.30
2022-11-29T23:56:27.293Z,29.20
2022-11-29T23:58:55.018Z,29.50
