createdAt,value
2023-05-21T03:50:20.344Z,63.5
2023-05-21T03:55:19.942Z,63.6
2023-05-21T04:00:19.146Z,63.6
2023-05-21T04:05:19.220Z,63.6
2023-05-21T04:10:19.207Z,63.6
2023-05-21T04:15:19.151Z,63.3
2023-05-21T04:20:19.254Z,63.3
2023-05-21T04:25:19.236Z,63.2
2023-05-21T04:30:19.320Z,63.2
2023-05-21T04:35:16.187Z,63.2
2023-05-21T04:40:19.357Z,63.1
2023-05-21T04:45:19.174Z,63.0
2023-05-21T04:50:19.306Z,63.0
2023-05-21T04:55:19.402Z,63.0
2023-05-21T05:00:19.405Z,63.0
2023-05-21T05:05:19.281Z,62.9
2023-05-21T05:10:19.248Z,62.9
2023-05-21T05:15:19.281Z,62.9
2023-05-21T05:20:19.363Z,62.8
2023-05-21T05:25:16.310Z,62.8
2023-05-21T05:30:16.274Z,62.7
2023-05-21T05:35:19.324Z,62.7
2023-05-21T05:40:19.248Z,62.7
2023-05-21T05:45:19.328Z,62.7
2023-05-21T05:50:19.349Z,62.6
2023-05-21T05:55:19.295Z,62.6
2023-05-21T06:00:19.426Z,62.6
2023-05-21T06:05:19.335Z,62.6
2023-05-21T06:10:19.315Z,62.6
2023-05-21T06:15:19.450Z,62.6
2023-05-21T06:20:16.317Z,62.5
2023-05-21T06:25:16.353Z,62.5
2023-05-21T06:30:19.383Z,62.5
2023-05-21T06:35:19.372Z,62.5
2023-05-21T06:40:19.494Z,62.4
2023-05-21T06:45:19.364Z,62.5
2023-05-21T06:50:19.380Z,62.4
2023-05-21T06:55:19.471Z,62.4
2023-05-21T07:00:19.353Z,62.4
2023-05-21T07:05:19.364Z,62.3
2023-05-21T07:10:19.444Z,62.3
2023-05-21T07:15:16.260Z,62.3
2023-05-21T07:20:19.436Z,62.2
2023-05-21T07:25:19.439Z,62.2
2023-05-21T07:30:19.437Z,62.2
2023-05-21T07:35:19.482Z,62.2
2023-05-21T07:40:19.407Z,62.4
2023-05-21T07:45:19.557Z,62.1
2023-05-21T07:50:19.591Z,62.4
2023-05-21T07:55:19.563Z,62.1
2023-05-21T08:00:19.617Z,62.3
2023-05-21T08:05:16.505Z,62.3
2023-05-21T08:10:19.096Z,62.3
2023-05-21T08:15:19.521Z,62.2
2023-05-21T08:20:19.748Z,62.2
2023-05-21T08:25:19.486Z,62.2
2023-05-21T08:30:19.497Z,62.2
2023-05-21T08:35:19.665Z,62.1
2023-05-21T08:40:19.516Z,62.0
2023-05-21T08:45:19.629Z,62.1
2023-05-21T08:50:19.525Z,62.0
2023-05-21T08:55:19.673Z,62.1
2023-05-21T09:00:16.477Z,62.0
2023-05-21T09:05:16.610Z,62.0
2023-05-21T09:10:19.730Z,62.0
2023-05-21T09:15:19.669Z,61.9
2023-05-21T09:20:19.686Z,61.8
2023-05-21T09:25:19.569Z,61.4
2023-05-21T09:30:23.001Z,61.2
2023-05-21T09:35:19.624Z,60.5
2023-05-21T09:40:19.704Z,60.1
2023-05-21T09:45:19.812Z,59.7
2023-05-21T09:50:16.526Z,59.7
2023-05-21T09:55:16.652Z,59.9
2023-05-21T10:00:19.805Z,60.1
2023-05-21T10:05:19.881Z,60.0
2023-05-21T10:10:19.709Z,60.0
2023-05-21T10:15:19.742Z,59.9
2023-05-21T10:20:19.659Z,57.9
2023-05-21T10:25:19.673Z,56.2
2023-05-21T10:30:19.786Z,55.1
2023-05-21T10:35:19.924Z,54.3
2023-05-21T10:40:19.743Z,54.2
2023-05-21T10:45:16.670Z,54.3
2023-05-21T10:50:16.618Z,54.8
2023-05-21T10:55:19.768Z,54.9
2023-05-21T11:00:19.789Z,54.5
2023-05-21T11:05:19.808Z,53.8
2023-05-21T11:10:19.816Z,52.7
2023-05-21T11:15:19.785Z,52.3
2023-05-21T11:20:19.642Z,51.6
2023-05-21T11:25:19.824Z,51.9
2023-05-21T11:30:19.806Z,51.8
2023-05-21T11:35:19.804Z,51.6
2023-05-21T11:40:16.798Z,51.6
2023-05-21T11:45:19.992Z,51.2
2023-05-21T11:50:19.903Z,50.8
2023-05-21T11:55:19.940Z,51.5
2023-05-21T12:00:19.805Z,51.2
2023-05-21T12:05:19.902Z,51.4
2023-05-21T12:10:19.847Z,51.3
2023-05-21T12:15:19.936Z,50.4
2023-05-21T12:20:19.966Z,50.7
2023-05-21T12:25:20.040Z,50.6
2023-05-21T12:30:16.970Z,50.6
2023-05-21T17:10:20.398Z,50.2
2023-05-21T17:15:20.107Z,49.5
2023-05-21T17:20:20.214Z,50.4
2023-05-21T17:25:20.148Z,49.9
2023-05-21T17:30:20.315Z,50.4
2023-05-21T17:35:20.172Z,50.1
2023-05-21T17:40:20.227Z,49.8
2023-05-21T17:45:20.333Z,49.8
2023-05-21T17:50:17.216Z,50.9
2023-05-21T17:55:17.251Z,50.5
2023-05-21T18:00:20.287Z,51.4
2023-05-21T18:05:20.389Z,51.6
2023-05-21T18:10:21.070Z,50.7
2023-05-21T18:15:20.212Z,50.7
2023-05-21T18:20:20.378Z,51.9
2023-05-21T18:25:20.272Z,51.3
2023-05-21T18:30:20.320Z,50.9
2023-05-21T18:35:20.266Z,50.4
2023-05-21T18:40:20.333Z,51.3
2023-05-21T18:45:17.343Z,51.6
2023-05-21T18:50:20.346Z,51.4
2023-05-21T18:55:20.417Z,51.8
2023-05-21T19:00:20.287Z,51.1
2023-05-21T19:05:20.406Z,52.0
2023-05-21T19:10:20.492Z,51.1
2023-05-21T19:15:20.487Z,51.7
2023-05-21T19:20:20.569Z,51.0
2023-05-21T19:25:20.502Z,51.0
2023-05-21T19:30:20.498Z,53.3
2023-05-21T19:35:17.347Z,52.0
2023-05-21T19:40:17.400Z,52.2
2023-05-21T19:45:20.373Z,51.7
2023-05-21T19:50:20.566Z,51.1
2023-05-21T19:55:20.602Z,52.1
2023-05-21T20:00:20.606Z,51.0
2023-05-21T20:05:20.476Z,52.1
2023-05-21T20:10:20.582Z,51.2
2023-05-21T20:15:20.504Z,51.5
2023-05-21T20:20:20.561Z,51.5
2023-05-21T20:25:20.548Z,52.0
2023-05-21T20:30:17.389Z,52.3
2023-05-21T20:35:17.402Z,52.8
2023-05-21T20:40:20.467Z,51.9
2023-05-21T20:45:20.493Z,52.3
2023-05-21T20:50:20.530Z,52.3
2023-05-21T20:55:20.407Z,52.3
2023-05-21T21:00:20.680Z,52.4
2023-05-21T21:05:20.533Z,52.8
2023-05-21T21:10:20.497Z,52.5
2023-05-21T21:15:20.588Z,52.6
2023-05-21T21:20:17.443Z,52.1
2023-05-21T21:25:17.380Z,52.7
2023-05-21T21:30:18.640Z,53.3
2023-05-21T21:35:18.656Z,53.9
2023-05-21T21:40:18.590Z,53.7
2023-05-21T21:45:18.574Z,53.5
2023-05-21T21:50:18.650Z,54.0
2023-05-21T21:55:18.723Z,53.5
2023-05-21T22:00:15.491Z,51.9
2023-05-21T22:05:15.532Z,52.8
2023-05-21T22:10:18.799Z,53.5
2023-05-21T22:15:18.695Z,52.4
2023-05-21T22:20:18.618Z,53.5
2023-05-21T22:25:18.631Z,53.4
2023-05-21T22:30:18.658Z,52.7
2023-05-21T22:35:18.679Z,52.4
2023-05-21T22:40:18.768Z,52.7
2023-05-21T22:45:18.678Z,52.5
2023-05-21T22:50:18.631Z,52.3
2023-05-21T22:55:15.504Z,52.7
2023-05-21T23:00:18.729Z,52.4
2023-05-21T23:05:18.785Z,52.2
2023-05-21T23:10:18.761Z,52.5
2023-05-21T23:15:18.689Z,53.2
2023-05-21T23:20:18.782Z,52.5
2023-05-21T23:25:18.715Z,52.8
2023-05-21T23:30:18.669Z,53.1
2023-05-21T23:35:18.756Z,52.8
2023-05-21T23:40:18.824Z,52.6
2023-05-21T23:45:15.650Z,52.8
2023-05-21T23:50:15.760Z,52.6
2023-05-21T23:55:18.830Z,52.3
