createdAt,value
2022-12-08T00:03:03.360Z,3.79
2022-12-08T00:06:33.872Z,3.80
2022-12-08T00:09:43.387Z,3.79
2022-12-08T00:12:46.836Z,3.82
2022-12-08T00:15:49.534Z,3.66
2022-12-08T00:18:52.375Z,3.77
2022-12-08T00:21:56.491Z,3.74
2022-12-08T00:24:59.900Z,3.70
2022-12-08T00:28:02.335Z,3.63
2022-12-08T00:31:10.244Z,3.53
2022-12-08T00:34:16.292Z,3.56
2022-12-08T00:37:25.905Z,3.57
2022-12-08T00:40:35.461Z,3.58
2022-12-08T00:43:39.340Z,3.64
2022-12-08T00:46:42.257Z,3.63
2022-12-08T00:49:45.318Z,3.66
2022-12-08T00:52:50.510Z,3.65
2022-12-08T00:55:53.238Z,3.67
2022-12-08T00:58:55.731Z,3.62
2022-12-08T01:02:02.920Z,3.61
2022-12-08T01:05:07.278Z,3.27
2022-12-08T01:08:11.356Z,3.64
2022-12-08T01:11:17.861Z,3.62
2022-12-08T01:14:24.508Z,2.81
2022-12-08T01:17:26.864Z,2.96
2022-12-08T01:20:29.577Z,3.50
2022-12-08T01:23:32.083Z,3.47
2022-12-08T01:26:38.310Z,3.46
2022-12-08T01:29:41.328Z,3.47
2022-12-08T01:32:45.896Z,3.51
2022-12-08T01:35:48.494Z,3.50
2022-12-08T01:38:52.426Z,3.07
2022-12-08T01:41:54.789Z,3.35
2022-12-08T01:45:00.597Z,3.37
2022-12-08T01:48:09.315Z,3.35
2022-12-08T01:51:16.230Z,3.28
2022-12-08T01:54:24.781Z,3.19
2022-12-08T01:57:47.218Z,3.10
2022-12-08T02:00:52.198Z,3.04
2022-12-08T02:04:01.158Z,2.94
2022-12-08T02:07:08.110Z,2.96
2022-12-08T02:10:16.325Z,2.95
2022-12-08T02:13:21.484Z,2.96
2022-12-08T02:17:12.787Z,2.86
2022-12-08T02:20:24.149Z,2.81
2022-12-08T02:24:05.792Z,2.85
2022-12-08T02:27:30.314Z,2.84
2022-12-08T02:30:45.118Z,2.85
2022-12-08T02:34:07.284Z,2.76
2022-12-08T02:37:28.230Z,2.87
2022-12-08T02:40:44.181Z,2.88
2022-12-08T02:44:15.880Z,2.71
2022-12-08T02:47:20.335Z,2.90
2022-12-08T02:50:26.126Z,2.87
2022-12-08T02:53:31.916Z,2.86
2022-12-08T02:57:00.496Z,2.87
2022-12-08T03:00:08.669Z,2.78
2022-12-08T03:04:00.710Z,2.90
2022-12-08T03:07:10.351Z,2.87
2022-12-08T03:10:21.133Z,2.87
2022-12-08T03:13:29.365Z,2.89
2022-12-08T03:16:36.664Z,2.93
2022-12-08T03:19:42.562Z,2.92
2022-12-08T03:22:47.178Z,3.01
2022-12-08T03:25:59.864Z,3.01
2022-12-08T03:29:02.982Z,2.99
2022-12-08T03:32:17.367Z,3.09
2022-12-08T03:35:24.409Z,3.13
2022-12-08T03:38:29.587Z,3.13
2022-12-08T03:41:33.299Z,3.21
2022-12-08T03:44:35.979Z,3.31
2022-12-08T03:47:41.359Z,3.35
2022-12-08T03:50:44.607Z,3.22
2022-12-08T03:53:47.770Z,3.27
2022-12-08T03:56:52.634Z,3.31
2022-12-08T03:59:59.716Z,3.24
2022-12-08T04:03:02.279Z,3.29
2022-12-08T04:06:06.307Z,3.37
2022-12-08T04:09:09.318Z,3.37
2022-12-08T04:12:12.011Z,3.46
2022-12-08T04:15:14.358Z,3.45
2022-12-08T04:18:17.031Z,3.50
2022-12-08T04:21:20.394Z,3.46
2022-12-08T04:24:23.158Z,3.49
2022-12-08T04:27:25.521Z,3.52
2022-12-08T04:30:29.397Z,3.54
2022-12-08T04:33:32.176Z,3.58
2022-12-08T04:36:34.892Z,3.58
2022-12-08T04:39:37.374Z,3.61
2022-12-08T04:42:40.015Z,3.59
2022-12-08T04:45:48.544Z,3.56
2022-12-08T04:49:10.666Z,3.55
2022-12-08T04:55:56.757Z,3.56
2022-12-08T04:58:59.196Z,3.54
2022-12-08T05:02:02.476Z,3.58
2022-12-08T05:05:05.640Z,3.68
2022-12-08T05:08:09.877Z,3.69
2022-12-08T05:11:13.890Z,3.72
2022-12-08T05:14:18.725Z,3.68
2022-12-08T05:17:21.302Z,3.69
2022-12-08T05:20:24.049Z,3.63
2022-12-08T05:23:29.396Z,3.50
2022-12-08T05:26:32.035Z,3.36
2022-12-08T05:29:35.765Z,3.26
2022-12-08T05:32:38.260Z,3.28
2022-12-08T05:35:40.576Z,3.09
2022-12-08T05:38:48.443Z,3.24
2022-12-08T05:41:50.867Z,3.26
2022-12-08T05:44:53.564Z,3.24
2022-12-08T05:47:55.907Z,3.23
2022-12-08T05:50:58.527Z,3.19
2022-12-08T05:54:00.970Z,3.14
2022-12-08T05:57:03.773Z,3.16
2022-12-08T06:00:07.558Z,3.18
2022-12-08T06:03:16.095Z,3.23
2022-12-08T06:06:20.005Z,3.22
2022-12-08T06:09:22.464Z,3.22
2022-12-08T06:12:25.260Z,3.30
2022-12-08T06:15:27.972Z,3.33
2022-12-08T06:18:32.829Z,3.37
2022-12-08T06:21:35.980Z,3.33
2022-12-08T06:24:38.766Z,3.26
2022-12-08T06:27:41.091Z,3.42
2022-12-08T06:30:45.362Z,3.50
2022-12-08T06:33:48.603Z,3.55
2022-12-08T06:36:52.665Z,3.52
2022-12-08T06:39:55.291Z,3.56
2022-12-08T06:42:59.078Z,3.50
2022-12-08T06:46:02.365Z,3.59
2022-12-08T06:49:05.139Z,3.59
2022-12-08T06:52:08.552Z,3.61
2022-12-08T06:55:29.187Z,3.54
2022-12-08T06:58:36.258Z,3.55
2022-12-08T07:01:41.895Z,3.63
2022-12-08T07:04:44.594Z,3.71
2022-12-08T07:07:47.343Z,3.63
2022-12-08T07:10:51.592Z,3.88
2022-12-08T07:14:00.418Z,3.91
2022-12-08T07:17:03.513Z,3.97
2022-12-08T07:20:07.366Z,4.03
2022-12-08T07:23:09.902Z,4.01
2022-12-08T07:26:13.688Z,4.08
2022-12-08T07:29:16.933Z,4.11
2022-12-08T07:32:21.097Z,4.07
2022-12-08T07:35:23.301Z,4.25
2022-12-08T07:38:26.679Z,4.28
2022-12-08T07:41:29.106Z,4.36
2022-12-08T07:44:32.014Z,4.11
2022-12-08T07:47:34.332Z,4.44
2022-12-08T07:50:37.178Z,4.43
2022-12-08T07:53:48.543Z,4.54
2022-12-08T07:56:57.972Z,4.46
2022-12-08T08:00:00.403Z,4.51
2022-12-08T08:03:03.126Z,4.74
2022-12-08T08:06:05.997Z,4.80
2022-12-08T08:09:10.056Z,4.92
2022-12-08T08:12:30.839Z,4.88
2022-12-08T08:15:34.001Z,5.21
2022-12-08T08:18:37.871Z,5.50
2022-12-08T08:21:46.290Z,5.57
2022-12-08T08:24:49.125Z,5.72
2022-12-08T08:27:51.599Z,5.61
2022-12-08T08:30:54.511Z,5.72
2022-12-08T08:33:57.416Z,5.84
2022-12-08T08:37:00.028Z,5.63
2022-12-08T08:40:03.075Z,5.73
2022-12-08T08:43:07.054Z,5.94
2022-12-08T08:46:10.205Z,5.96
2022-12-08T08:49:13.193Z,6.03
2022-12-08T08:52:15.751Z,6.05
2022-12-08T08:55:19.993Z,6.15
2022-12-08T08:58:22.231Z,6.22
2022-12-08T09:01:27.861Z,6.17
2022-12-08T09:04:30.494Z,6.22
2022-12-08T09:07:36.126Z,6.13
2022-12-08T09:10:38.592Z,6.13
2022-12-08T09:13:41.181Z,6.01
2022-12-08T09:16:44.334Z,5.97
2022-12-08T09:19:47.131Z,5.88
2022-12-08T09:22:49.415Z,5.82
2022-12-08T09:25:52.026Z,5.75
2022-12-08T09:28:55.798Z,5.75
2022-12-08T09:31:58.275Z,5.77
2022-12-08T09:35:01.627Z,5.82
2022-12-08T09:38:05.001Z,5.83
2022-12-08T09:41:37.483Z,5.77
2022-12-08T09:45:04.800Z,5.78
2022-12-08T09:48:14.953Z,5.76
2022-12-08T09:51:17.699Z,5.70
2022-12-08T09:54:25.653Z,5.68
2022-12-08T09:57:30.363Z,5.63
2022-12-08T10:00:40.123Z,5.61
2022-12-08T10:03:43.197Z,5.49
2022-12-08T10:07:04.798Z,5.66
2022-12-08T10:10:22.796Z,5.82
2022-12-08T10:13:37.689Z,5.85
2022-12-08T10:16:48.538Z,5.92
2022-12-08T10:20:07.552Z,5.94
2022-12-08T10:23:27.774Z,5.92
2022-12-08T10:26:33.018Z,5.97
2022-12-08T10:29:35.544Z,6.03
2022-12-08T10:32:38.227Z,5.82
2022-12-08T10:35:47.591Z,5.92
2022-12-08T10:38:49.922Z,5.99
2022-12-08T10:41:52.523Z,5.91
2022-12-08T10:45:10.567Z,6.09
2022-12-08T10:48:29.090Z,5.95
2022-12-08T10:51:34.192Z,6.00
2022-12-08T10:54:42.012Z,6.18
2022-12-08T10:57:44.366Z,6.20
2022-12-08T11:00:47.165Z,6.06
2022-12-08T11:03:59.709Z,5.97
2022-12-08T11:07:04.904Z,6.18
2022-12-08T11:10:18.785Z,6.19
2022-12-08T11:13:29.883Z,6.21
2022-12-08T11:16:32.308Z,6.16
2022-12-08T11:19:44.348Z,6.05
2022-12-08T11:22:53.276Z,6.09
2022-12-08T11:26:01.325Z,5.83
2022-12-08T11:29:04.448Z,5.77
2022-12-08T11:32:12.928Z,5.90
2022-12-08T11:35:30.232Z,5.86
2022-12-08T11:38:34.040Z,5.65
2022-12-08T11:41:41.180Z,5.81
2022-12-08T11:44:53.137Z,5.69
2022-12-08T11:48:17.426Z,5.59
2022-12-08T11:51:28.353Z,5.69
2022-12-08T11:54:45.414Z,5.70
2022-12-08T11:57:50.879Z,5.67
2022-12-08T12:00:53.141Z,5.59
2022-12-08T12:04:13.985Z,5.72
2022-12-08T12:07:42.569Z,5.71
2022-12-08T12:11:02.956Z,5.70
2022-12-08T12:14:17.938Z,5.52
2022-12-08T12:17:47.976Z,5.64
2022-12-08T12:21:11.521Z,5.46
2022-12-08T12:24:35.588Z,5.62
2022-12-08T12:27:41.531Z,5.64
2022-12-08T12:31:06.997Z,5.14
2022-12-08T12:34:22.166Z,5.63
2022-12-08T12:37:35.342Z,5.51
2022-12-08T12:40:42.021Z,5.70
2022-12-08T12:44:10.516Z,5.70
2022-12-08T12:47:14.964Z,5.70
2022-12-08T12:50:37.258Z,5.69
2022-12-08T12:53:39.517Z,5.66
2022-12-08T12:56:54.695Z,5.67
2022-12-08T13:00:00.092Z,5.69
2022-12-08T13:03:03.013Z,5.65
2022-12-08T13:06:09.951Z,5.68
2022-12-08T13:09:27.336Z,5.69
2022-12-08T13:12:29.845Z,5.65
2022-12-08T13:15:52.594Z,5.78
2022-12-08T13:19:02.415Z,5.85
2022-12-08T13:22:43.360Z,5.87
2022-12-08T13:25:48.290Z,5.84
2022-12-08T13:29:01.226Z,5.87
2022-12-08T13:32:24.966Z,5.92
2022-12-08T13:35:27.913Z,5.75
2022-12-08T13:38:32.417Z,5.94
2022-12-08T13:41:43.566Z,5.78
2022-12-08T13:45:39.612Z,5.86
2022-12-08T13:53:49.356Z,5.81
2022-12-08T13:59:18.605Z,5.85
2022-12-08T14:02:36.267Z,5.85
2022-12-08T14:06:11.014Z,5.71
2022-12-08T14:09:12.676Z,5.90
2022-12-08T14:12:27.810Z,5.85
2022-12-08T14:15:37.897Z,5.81
2022-12-08T14:18:40.999Z,5.65
2022-12-08T14:21:47.906Z,5.73
2022-12-08T14:24:53.275Z,5.70
2022-12-08T14:28:05.310Z,5.68
2022-12-08T14:31:08.643Z,5.53
2022-12-08T14:34:18.859Z,5.62
2022-12-08T14:37:22.509Z,5.63
2022-12-08T14:40:36.116Z,5.61
2022-12-08T14:43:40.890Z,5.63
2022-12-08T14:47:11.593Z,5.63
2022-12-08T14:50:38.665Z,5.51
2022-12-08T14:53:58.920Z,5.56
2022-12-08T14:57:02.858Z,5.49
2022-12-08T15:00:11.575Z,5.46
2022-12-08T15:03:17.287Z,5.47
2022-12-08T15:06:22.428Z,5.44
2022-12-08T15:09:43.144Z,5.26
2022-12-08T15:13:07.425Z,5.29
2022-12-08T15:16:28.624Z,5.54
2022-12-08T15:19:33.424Z,5.58
2022-12-08T15:22:36.072Z,5.56
2022-12-08T15:25:38.332Z,5.55
2022-12-08T15:28:40.831Z,5.53
2022-12-08T15:31:43.209Z,5.49
2022-12-08T15:34:45.852Z,5.49
2022-12-08T15:37:53.237Z,5.44
2022-12-08T15:41:02.105Z,5.45
2022-12-08T15:44:12.197Z,5.27
2022-12-08T15:47:21.346Z,5.37
2022-12-08T15:50:54.086Z,5.35
2022-12-08T16:09:12.919Z,5.28
2022-12-08T16:13:55.445Z,5.22
2022-12-08T16:16:34.311Z,5.20
2022-12-08T16:19:47.630Z,5.18
2022-12-08T16:23:03.593Z,5.15
2022-12-08T16:27:22.030Z,5.12
2022-12-08T16:29:48.399Z,4.74
2022-12-08T16:32:58.489Z,5.03
2022-12-08T16:36:02.811Z,5.05
2022-12-08T16:39:15.750Z,5.03
2022-12-08T16:42:40.919Z,5.07
2022-12-08T16:45:45.235Z,4.33
2022-12-08T16:48:48.296Z,4.60
2022-12-08T16:51:53.502Z,5.12
2022-12-08T16:54:57.842Z,5.07
2022-12-08T16:58:04.776Z,5.08
2022-12-08T17:01:19.368Z,5.12
2022-12-08T17:04:34.724Z,5.17
2022-12-08T17:07:37.693Z,5.11
2022-12-08T17:10:45.470Z,4.97
2022-12-08T17:13:59.172Z,4.99
2022-12-08T17:17:11.980Z,5.10
2022-12-08T17:20:36.633Z,4.53
2022-12-08T17:23:41.537Z,5.11
2022-12-08T17:26:50.330Z,5.11
2022-12-08T17:29:59.180Z,5.01
2022-12-08T17:33:12.312Z,5.12
2022-12-08T17:36:21.970Z,5.15
2022-12-08T17:39:27.010Z,5.13
2022-12-08T17:42:31.609Z,4.44
2022-12-08T17:45:34.323Z,4.88
2022-12-08T17:48:37.405Z,5.07
2022-12-08T17:51:40.004Z,5.06
2022-12-08T17:54:43.291Z,5.05
2022-12-08T17:57:47.200Z,5.10
2022-12-08T18:00:51.494Z,5.10
2022-12-08T18:03:54.264Z,5.11
2022-12-08T18:06:59.468Z,5.11
2022-12-08T18:10:02.369Z,5.10
2022-12-08T18:13:05.695Z,5.07
2022-12-08T18:16:21.441Z,5.11
2022-12-08T18:19:24.006Z,5.10
2022-12-08T18:22:32.124Z,5.11
2022-12-08T18:25:34.543Z,5.08
2022-12-08T18:28:41.195Z,5.15
2022-12-08T18:32:07.622Z,5.15
2022-12-08T18:35:21.869Z,5.17
2022-12-08T18:38:24.322Z,4.48
2022-12-08T18:41:27.360Z,5.13
2022-12-08T18:44:31.243Z,5.15
2022-12-08T18:47:36.613Z,5.21
2022-12-08T18:50:43.161Z,5.23
2022-12-08T18:53:46.894Z,5.19
2022-12-08T18:56:49.681Z,5.19
2022-12-08T19:00:10.957Z,5.21
2022-12-08T19:03:13.381Z,5.21
2022-12-08T19:06:16.346Z,5.24
2022-12-08T19:12:53.869Z,5.29
2022-12-08T19:15:58.072Z,5.28
2022-12-08T19:19:02.200Z,5.25
2022-12-08T19:22:07.713Z,5.14
2022-12-08T19:25:12.676Z,5.13
2022-12-08T19:28:15.325Z,4.65
2022-12-08T19:31:20.983Z,5.07
2022-12-08T19:34:23.827Z,5.03
2022-12-08T19:37:28.543Z,4.87
2022-12-08T19:40:49.755Z,5.02
2022-12-08T19:44:10.803Z,4.86
2022-12-08T19:47:14.721Z,5.03
2022-12-08T19:50:35.996Z,5.08
2022-12-08T19:53:41.865Z,4.87
2022-12-08T19:56:48.304Z,5.03
2022-12-08T19:59:56.418Z,4.99
2022-12-08T20:03:00.672Z,4.93
2022-12-08T20:06:05.095Z,4.77
2022-12-08T20:09:08.684Z,4.88
2022-12-08T20:12:14.849Z,4.86
2022-12-08T20:15:17.921Z,4.87
2022-12-08T20:18:23.272Z,4.82
2022-12-08T20:21:26.014Z,4.82
2022-12-08T20:24:38.980Z,4.79
2022-12-08T20:27:43.598Z,4.48
2022-12-08T20:30:55.820Z,4.77
2022-12-08T20:34:02.704Z,4.76
2022-12-08T20:37:07.837Z,4.63
2022-12-08T20:40:16.009Z,4.80
2022-12-08T20:43:19.429Z,4.80
2022-12-08T20:46:38.569Z,4.80
2022-12-08T20:49:45.557Z,4.62
2022-12-08T20:52:56.822Z,4.77
2022-12-08T20:55:59.479Z,4.75
2022-12-08T20:59:07.332Z,4.73
2022-12-08T21:02:16.841Z,4.72
2022-12-08T21:05:19.690Z,4.69
2022-12-08T21:08:28.493Z,4.68
2022-12-08T21:12:03.751Z,4.63
2022-12-08T21:15:08.146Z,4.62
2022-12-08T21:18:10.741Z,4.57
2022-12-08T21:21:17.853Z,4.62
2022-12-08T21:24:20.785Z,4.62
2022-12-08T21:27:23.698Z,4.54
2022-12-08T21:30:26.040Z,4.56
2022-12-08T21:33:29.010Z,4.56
2022-12-08T21:36:32.002Z,4.57
2022-12-08T21:39:34.756Z,4.57
2022-12-08T21:42:46.405Z,4.52
2022-12-08T21:45:49.630Z,4.58
2022-12-08T21:48:53.337Z,4.60
2022-12-08T21:51:56.625Z,4.63
2022-12-08T21:55:01.398Z,4.64
2022-12-08T21:58:04.320Z,4.01
2022-12-08T22:01:11.844Z,4.61
2022-12-08T22:04:18.980Z,4.07
2022-12-08T22:07:21.716Z,4.40
2022-12-08T22:10:24.701Z,4.45
2022-12-08T22:13:28.680Z,4.46
2022-12-08T22:16:33.163Z,4.32
2022-12-08T22:19:35.862Z,4.45
2022-12-08T22:22:40.053Z,4.42
2022-12-08T22:25:42.505Z,4.35
2022-12-08T22:28:45.267Z,4.38
2022-12-08T22:31:47.896Z,4.39
2022-12-08T22:34:50.596Z,4.34
2022-12-08T22:37:53.075Z,4.36
2022-12-08T22:40:55.932Z,4.42
2022-12-08T22:43:58.212Z,3.97
2022-12-08T22:47:01.001Z,4.28
2022-12-08T22:50:04.844Z,4.44
2022-12-08T22:53:07.779Z,4.44
2022-12-08T22:56:13.356Z,4.36
2022-12-08T22:59:16.138Z,4.48
2022-12-08T23:02:18.688Z,4.48
2022-12-08T23:05:21.585Z,4.47
2022-12-08T23:08:24.587Z,4.45
2022-12-08T23:11:30.951Z,4.47
2022-12-08T23:14:33.340Z,4.37
2022-12-08T23:17:36.205Z,4.43
2022-12-08T23:20:38.766Z,4.43
2022-12-08T23:23:42.037Z,4.43
2022-12-08T23:26:44.415Z,4.40
2022-12-08T23:29:47.177Z,4.41
2022-12-08T23:32:49.686Z,4.34
2022-12-08T23:35:58.835Z,4.39
2022-12-08T23:39:01.351Z,4.22
2022-12-08T23:42:04.328Z,4.20
2022-12-08T23:45:08.909Z,4.37
2022-12-08T23:48:11.720Z,4.17
2022-12-08T23:51:14.553Z,4.28
2022-12-08T23:54:17.863Z,4.20
2022-12-08T23:57:21.197Z,4.34
