createdAt,value
2019-04-27T00:02:09.998Z,13.70
2019-04-27T00:05:00.401Z,13.70
2019-04-27T00:07:55.508Z,13.70
2019-04-27T00:10:28.623Z,13.60
2019-04-27T00:12:57.189Z,13.60
2019-04-27T00:15:45.101Z,13.50
2019-04-27T00:18:49.797Z,13.50
2019-04-27T00:21:26.917Z,13.50
2019-04-27T00:23:55.453Z,13.30
2019-04-27T00:26:23.961Z,13.20
2019-04-27T00:28:53.797Z,13.10
2019-04-27T00:31:23.446Z,13.00
2019-04-27T00:33:53.570Z,12.80
2019-04-27T00:36:32.948Z,12.80
2019-04-27T00:39:23.030Z,12.70
2019-04-27T00:41:53.134Z,12.50
2019-04-27T00:44:23.605Z,12.50
2019-04-27T00:46:53.411Z,12.40
2019-04-27T00:49:23.787Z,12.40
2019-04-27T00:51:53.582Z,12.30
2019-04-27T00:54:23.741Z,12.30
2019-04-27T00:57:00.312Z,12.20
2019-04-27T00:59:54.033Z,12.20
2019-04-27T01:02:38.637Z,12.20
2019-04-27T01:05:13.546Z,12.20
2019-04-27T01:07:43.449Z,12.20
2019-04-27T01:10:13.481Z,12.30
2019-04-27T01:12:42.984Z,12.40
2019-04-27T01:15:13.569Z,12.50
2019-04-27T01:17:42.354Z,12.50
2019-04-27T01:20:10.786Z,12.50
2019-04-27T01:22:39.300Z,12.50
2019-04-27T01:25:08.798Z,12.60
2019-04-27T01:28:03.126Z,12.50
2019-04-27T01:30:39.219Z,12.50
2019-04-27T01:33:09.640Z,12.50
2019-04-27T01:35:39.120Z,12.50
2019-04-27T01:38:09.015Z,12.50
2019-04-27T01:40:38.612Z,12.50
2019-04-27T01:43:09.050Z,12.40
2019-04-27T01:45:39.165Z,12.40
2019-04-27T01:48:20.853Z,12.30
2019-04-27T01:50:39.217Z,12.20
2019-04-27T01:53:09.089Z,12.20
2019-04-27T01:55:38.666Z,12.20
2019-04-27T01:58:10.719Z,12.30
2019-04-27T02:00:49.425Z,12.30
2019-04-27T02:03:21.456Z,12.30
2019-04-27T02:05:53.486Z,12.30
2019-04-27T02:08:22.163Z,12.30
2019-04-27T02:10:50.700Z,12.30
2019-04-27T02:13:19.474Z,12.30
2019-04-27T02:15:48.721Z,12.30
2019-04-27T02:18:19.302Z,12.30
2019-04-27T02:20:49.195Z,12.30
2019-04-27T02:23:19.222Z,12.20
2019-04-27T02:25:49.656Z,12.10
2019-04-27T02:28:31.398Z,12.20
2019-04-27T02:31:29.509Z,12.30
2019-04-27T02:34:04.506Z,12.30
2019-04-27T02:36:32.974Z,12.30
2019-04-27T02:39:01.516Z,12.40
2019-04-27T02:41:30.530Z,12.40
2019-04-27T02:44:17.070Z,12.50
2019-04-27T02:46:45.615Z,12.50
2019-04-27T02:49:14.053Z,12.50
2019-04-27T02:55:39.684Z,12.50
2019-04-27T02:58:12.282Z,12.50
2019-04-27T03:00:40.033Z,12.40
2019-04-27T03:03:11.006Z,12.40
2019-04-27T03:05:40.198Z,12.40
2019-04-27T03:08:10.232Z,12.40
2019-04-27T03:10:40.121Z,12.40
2019-04-27T03:13:22.028Z,12.40
2019-04-27T03:16:13.395Z,12.40
2019-04-27T03:18:52.030Z,12.40
2019-04-27T03:21:23.896Z,12.40
2019-04-27T03:23:52.437Z,12.50
2019-04-27T03:26:43.293Z,12.50
2019-04-27T03:29:12.346Z,12.50
2019-04-27T03:31:42.603Z,12.50
2019-04-27T03:34:16.337Z,12.40
2019-04-27T03:36:41.969Z,12.40
2019-04-27T03:39:10.422Z,12.40
2019-04-27T03:41:41.164Z,12.40
2019-04-27T03:44:09.936Z,12.40
2019-04-27T03:46:39.733Z,12.50
2019-04-27T03:49:09.807Z,12.40
2019-04-27T03:52:04.035Z,12.50
2019-04-27T03:54:50.139Z,12.50
2019-04-27T03:57:25.323Z,12.40
2019-04-27T04:00:05.221Z,12.40
2019-04-27T04:02:34.273Z,12.30
2019-04-27T04:05:02.814Z,12.30
2019-04-27T04:07:31.382Z,12.30
2019-04-27T04:10:00.406Z,12.30
2019-04-27T04:12:56.439Z,12.40
2019-04-27T04:15:44.167Z,12.30
2019-04-27T04:18:13.241Z,12.30
2019-04-27T04:20:41.677Z,12.40
2019-04-27T04:23:10.610Z,12.40
2019-04-27T04:25:40.997Z,12.40
2019-04-27T04:28:09.657Z,12.40
2019-04-27T04:30:40.262Z,12.30
2019-04-27T04:33:10.182Z,12.40
2019-04-27T04:35:39.754Z,12.40
2019-04-27T04:38:10.421Z,12.40
2019-04-27T04:40:44.814Z,12.40
2019-04-27T04:43:29.998Z,12.40
2019-04-27T04:46:16.585Z,12.50
2019-04-27T04:48:45.198Z,12.40
2019-04-27T04:51:13.808Z,12.40
2019-04-27T04:53:42.592Z,12.20
2019-04-27T04:56:11.021Z,12.40
2019-04-27T04:58:41.363Z,12.40
2019-04-27T05:01:09.963Z,12.50
2019-04-27T05:03:38.921Z,12.40
2019-04-27T05:06:08.809Z,12.50
2019-04-27T05:08:39.270Z,12.50
2019-04-27T05:11:09.521Z,12.50
2019-04-27T05:13:39.330Z,12.50
2019-04-27T05:16:08.927Z,12.50
2019-04-27T05:18:39.374Z,12.60
2019-04-27T05:21:32.968Z,12.50
2019-04-27T05:24:01.503Z,12.60
2019-04-27T05:26:30.043Z,12.50
2019-04-27T05:28:59.272Z,12.60
2019-04-27T05:31:29.248Z,12.60
2019-04-27T05:33:59.325Z,12.60
2019-04-27T05:36:29.665Z,12.50
2019-04-27T05:38:59.770Z,12.60
2019-04-27T05:41:31.244Z,12.60
2019-04-27T05:44:18.362Z,12.60
2019-04-27T05:46:54.581Z,12.60
2019-04-27T05:49:27.372Z,12.60
2019-04-27T05:51:55.800Z,12.60
2019-04-27T05:54:24.126Z,12.50
2019-04-27T05:56:52.616Z,12.60
2019-04-27T05:59:21.051Z,12.70
2019-04-27T06:01:49.548Z,12.70
2019-04-27T06:04:19.344Z,12.70
2019-04-27T06:06:49.919Z,12.70
2019-04-27T06:09:19.399Z,12.70
2019-04-27T06:11:50.278Z,12.70
2019-04-27T06:14:19.186Z,12.80
2019-04-27T06:16:51.009Z,12.80
2019-04-27T06:19:19.322Z,12.80
2019-04-27T06:21:49.810Z,12.90
2019-04-27T06:24:18.651Z,12.90
2019-04-27T06:26:47.337Z,12.90
2019-04-27T06:29:16.245Z,13.00
2019-04-27T06:31:49.623Z,12.90
2019-04-27T06:34:19.378Z,13.10
2019-04-27T06:36:48.645Z,13.20
2019-04-27T06:39:18.908Z,13.30
2019-04-27T06:41:49.008Z,13.50
2019-04-27T06:44:19.475Z,13.70
2019-04-27T06:46:48.989Z,13.90
2019-04-27T06:49:19.317Z,14.10
2019-04-27T06:51:49.612Z,14.20
2019-04-27T06:54:21.071Z,14.60
2019-04-27T06:56:48.921Z,15.00
2019-04-27T06:59:18.608Z,15.40
2019-04-27T07:01:48.855Z,15.50
2019-04-27T07:04:19.429Z,15.80
2019-04-27T07:06:54.030Z,16.30
2019-04-27T07:09:19.553Z,16.50
2019-04-27T07:11:49.410Z,16.70
2019-04-27T07:14:19.749Z,16.70
2019-04-27T07:16:48.816Z,16.90
2019-04-27T07:19:19.340Z,17.10
2019-04-27T07:21:49.647Z,17.20
2019-04-27T07:24:19.473Z,17.50
2019-04-27T07:26:48.841Z,17.80
2019-04-27T07:29:19.208Z,18.30
2019-04-27T07:31:49.522Z,18.80
2019-04-27T07:34:18.980Z,19.20
2019-04-27T07:36:49.058Z,19.60
2019-04-27T07:39:19.253Z,19.70
2019-04-27T07:41:48.795Z,19.70
2019-04-27T07:44:39.101Z,19.90
2019-04-27T07:47:19.454Z,19.90
2019-04-27T07:49:49.677Z,20.00
2019-04-27T07:52:20.229Z,19.80
2019-04-27T07:54:49.249Z,19.60
2019-04-27T07:57:19.774Z,19.30
2019-04-27T07:59:50.206Z,19.20
2019-04-27T08:02:19.151Z,19.20
2019-04-27T08:04:48.517Z,19.10
2019-04-27T08:07:19.631Z,19.20
2019-04-27T08:09:49.661Z,19.10
2019-04-27T08:12:18.580Z,19.10
2019-04-27T08:14:49.057Z,19.10
2019-04-27T08:17:19.155Z,19.00
2019-04-27T08:19:49.595Z,19.00
2019-04-27T08:22:19.515Z,18.90
2019-04-27T08:24:49.715Z,18.90
2019-04-27T08:27:32.429Z,18.90
2019-04-27T08:30:13.953Z,19.00
2019-04-27T08:32:44.783Z,19.00
2019-04-27T08:35:13.901Z,19.00
2019-04-27T08:37:42.376Z,19.10
2019-04-27T08:40:10.826Z,19.10
2019-04-27T08:42:39.300Z,19.00
2019-04-27T08:45:09.383Z,19.10
2019-04-27T08:47:39.439Z,19.20
2019-04-27T08:50:09.201Z,19.20
2019-04-27T08:52:41.520Z,19.00
2019-04-27T08:55:09.521Z,18.90
2019-04-27T08:57:38.924Z,19.10
2019-04-27T09:00:09.398Z,19.20
2019-04-27T09:02:46.469Z,19.30
2019-04-27T09:05:10.052Z,19.20
2019-04-27T09:07:44.331Z,19.20
2019-04-27T09:10:33.194Z,19.10
2019-04-27T09:13:14.405Z,19.30
2019-04-27T09:16:04.932Z,19.70
2019-04-27T09:18:33.616Z,19.80
2019-04-27T09:21:02.908Z,19.80
2019-04-27T09:23:31.402Z,19.50
2019-04-27T09:26:00.239Z,19.50
2019-04-27T09:28:29.503Z,19.80
2019-04-27T09:30:58.619Z,19.50
2019-04-27T09:33:28.316Z,19.30
2019-04-27T09:35:56.843Z,19.30
2019-04-27T09:38:26.449Z,19.10
2019-04-27T09:40:55.876Z,18.90
2019-04-27T09:43:26.450Z,19.20
2019-04-27T09:45:55.804Z,19.30
2019-04-27T09:48:25.924Z,19.60
2019-04-27T09:50:55.951Z,19.90
2019-04-27T09:53:24.670Z,20.30
2019-04-27T09:55:53.144Z,20.60
2019-04-27T09:58:21.568Z,20.70
2019-04-27T10:00:50.064Z,20.70
2019-04-27T10:03:18.589Z,20.80
2019-04-27T10:05:47.123Z,20.70
2019-04-27T10:08:16.947Z,20.80
2019-04-27T10:10:45.980Z,20.90
2019-04-27T10:13:16.096Z,21.00
2019-04-27T10:15:45.976Z,20.90
2019-04-27T10:18:16.218Z,21.00
2019-04-27T10:20:58.177Z,21.20
2019-04-27T10:23:15.992Z,21.40
2019-04-27T10:25:45.758Z,21.20
2019-04-27T10:28:14.301Z,21.00
2019-04-27T10:30:42.888Z,21.20
2019-04-27T10:33:11.405Z,21.20
2019-04-27T10:35:39.892Z,21.00
2019-04-27T10:38:08.223Z,20.90
2019-04-27T10:40:36.713Z,20.80
2019-04-27T10:43:06.274Z,20.90
2019-04-27T10:45:35.799Z,21.10
2019-04-27T10:48:05.365Z,21.30
2019-04-27T10:50:33.941Z,21.60
2019-04-27T10:53:02.356Z,21.70
2019-04-27T10:55:30.853Z,21.90
2019-04-27T10:57:59.176Z,22.00
2019-04-27T11:00:34.180Z,22.10
2019-04-27T11:03:02.604Z,22.20
2019-04-27T11:05:44.033Z,22.30
2019-04-27T11:08:13.032Z,22.30
2019-04-27T11:10:41.548Z,22.30
2019-04-27T11:13:10.461Z,22.30
2019-04-27T11:15:39.010Z,22.20
2019-04-27T11:18:07.835Z,22.30
2019-04-27T11:20:36.772Z,22.40
2019-04-27T11:23:09.314Z,22.20
2019-04-27T11:25:36.509Z,22.30
2019-04-27T11:28:05.790Z,22.30
2019-04-27T11:30:34.525Z,22.40
2019-04-27T11:33:02.956Z,22.40
2019-04-27T11:35:43.639Z,22.30
2019-04-27T11:38:12.064Z,22.30
2019-04-27T11:40:40.977Z,22.40
2019-04-27T11:43:09.413Z,22.40
2019-04-27T11:45:37.844Z,22.40
2019-04-27T11:48:06.333Z,22.30
2019-04-27T11:50:35.751Z,22.40
2019-04-27T11:53:06.001Z,22.60
2019-04-27T11:55:35.108Z,22.90
2019-04-27T11:58:04.075Z,22.90
2019-04-27T12:00:32.801Z,23.00
2019-04-27T12:03:01.298Z,23.10
2019-04-27T12:05:29.744Z,23.10
2019-04-27T12:07:58.256Z,23.00
2019-04-27T12:10:26.816Z,23.00
2019-04-27T12:12:56.263Z,22.50
2019-04-27T12:15:26.315Z,22.30
2019-04-27T12:17:56.135Z,22.10
2019-04-27T12:20:25.908Z,21.90
2019-04-27T12:22:54.593Z,21.80
2019-04-27T12:25:23.025Z,21.70
2019-04-27T12:28:10.853Z,21.60
2019-04-27T12:30:43.985Z,21.50
2019-04-27T12:33:12.460Z,21.30
2019-04-27T12:35:41.288Z,21.40
2019-04-27T12:38:09.783Z,21.10
2019-04-27T12:40:38.674Z,21.00
2019-04-27T12:43:07.156Z,21.20
2019-04-27T12:45:36.709Z,21.40
2019-04-27T12:48:05.897Z,21.60
2019-04-27T12:50:36.066Z,21.80
2019-04-27T12:53:07.403Z,22.10
2019-04-27T12:55:53.263Z,22.30
2019-04-27T12:58:29.165Z,22.50
2019-04-27T13:00:58.413Z,22.60
2019-04-27T13:03:27.327Z,22.60
2019-04-27T13:05:56.267Z,22.60
2019-04-27T13:08:25.976Z,22.50
2019-04-27T13:10:55.397Z,22.60
2019-04-27T13:13:26.663Z,22.70
2019-04-27T13:15:56.406Z,22.70
2019-04-27T13:18:25.812Z,22.70
2019-04-27T13:20:54.632Z,22.50
2019-04-27T13:23:23.132Z,22.30
2019-04-27T13:25:51.569Z,22.00
2019-04-27T13:28:20.536Z,21.90
2019-04-27T13:30:48.964Z,21.80
2019-04-27T13:33:17.583Z,21.70
2019-04-27T13:35:46.085Z,21.70
2019-04-27T13:38:17.843Z,21.80
2019-04-27T13:40:46.617Z,21.90
2019-04-27T13:43:32.613Z,22.10
2019-04-27T13:46:20.391Z,22.30
2019-04-27T13:49:07.073Z,22.40
2019-04-27T13:52:01.156Z,22.50
2019-04-27T13:54:30.236Z,22.10
2019-04-27T13:56:58.678Z,22.00
2019-04-27T13:59:27.605Z,21.80
2019-04-27T14:01:56.043Z,21.60
2019-04-27T14:04:24.524Z,21.60
2019-04-27T14:06:53.016Z,21.60
2019-04-27T14:09:21.574Z,21.60
2019-04-27T14:11:54.668Z,21.60
2019-04-27T14:14:26.698Z,21.40
2019-04-27T14:16:55.616Z,21.40
2019-04-27T14:19:24.049Z,21.20
2019-04-27T14:21:52.562Z,21.20
2019-04-27T14:24:29.869Z,21.20
2019-04-27T14:26:53.068Z,21.20
2019-04-27T14:29:21.511Z,21.20
2019-04-27T14:31:50.000Z,21.20
2019-04-27T14:34:19.063Z,21.30
2019-04-27T14:36:48.855Z,21.40
2019-04-27T14:39:18.542Z,21.40
2019-04-27T14:41:49.028Z,21.40
2019-04-27T14:44:18.697Z,21.30
2019-04-27T14:46:48.534Z,21.20
2019-04-27T14:49:18.214Z,21.20
2019-04-27T14:51:48.652Z,21.30
2019-04-27T14:54:17.504Z,21.30
2019-04-27T14:56:46.006Z,21.20
2019-04-27T14:59:14.429Z,21.20
2019-04-27T15:01:43.413Z,21.00
2019-04-27T15:04:11.844Z,21.00
2019-04-27T15:06:40.771Z,20.90
2019-04-27T15:09:09.271Z,21.00
2019-04-27T15:11:38.316Z,21.10
2019-04-27T15:14:06.742Z,21.00
2019-04-27T15:16:37.878Z,20.90
2019-04-27T15:19:13.178Z,20.80
2019-04-27T15:21:43.323Z,20.60
2019-04-27T15:24:13.592Z,20.50
2019-04-27T15:26:40.320Z,20.30
2019-04-27T15:29:12.029Z,20.00
2019-04-27T15:31:45.332Z,20.10
2019-04-27T15:34:41.964Z,20.00
2019-04-27T15:37:33.953Z,20.10
2019-04-27T15:40:12.755Z,20.20
2019-04-27T15:42:55.312Z,20.20
2019-04-27T15:45:24.482Z,20.20
2019-04-27T15:47:54.767Z,20.30
2019-04-27T15:50:27.730Z,20.50
2019-04-27T15:52:53.949Z,20.50
2019-04-27T15:55:32.409Z,20.50
2019-04-27T15:57:52.683Z,20.50
2019-04-27T16:00:28.762Z,20.50
2019-04-27T16:02:57.812Z,20.50
2019-04-27T16:05:28.710Z,20.60
2019-04-27T16:07:59.212Z,20.60
2019-04-27T16:10:28.449Z,20.50
2019-04-27T16:13:06.368Z,20.50
2019-04-27T16:15:27.900Z,20.40
2019-04-27T16:17:58.691Z,20.30
2019-04-27T16:20:32.763Z,20.30
2019-04-27T16:23:03.104Z,20.20
2019-04-27T16:25:31.343Z,20.30
2019-04-27T16:27:57.899Z,20.30
2019-04-27T16:30:26.476Z,20.20
2019-04-27T16:32:54.969Z,20.20
2019-04-27T16:35:23.401Z,20.10
2019-04-27T16:38:01.068Z,20.00
2019-04-27T16:40:30.152Z,20.00
2019-04-27T16:42:59.401Z,20.00
2019-04-27T16:45:28.081Z,19.90
2019-04-27T16:47:57.627Z,19.80
2019-04-27T16:50:28.762Z,19.70
2019-04-27T16:53:00.903Z,19.60
2019-04-27T16:55:27.987Z,19.60
2019-04-27T16:57:57.977Z,19.50
2019-04-27T17:00:29.592Z,19.50
2019-04-27T17:02:59.853Z,19.40
2019-04-27T17:05:30.840Z,19.40
2019-04-27T17:07:58.448Z,19.40
2019-04-27T17:10:29.131Z,19.40
2019-04-27T17:12:59.114Z,19.20
2019-04-27T17:15:46.227Z,19.20
2019-04-27T17:18:35.905Z,19.10
2019-04-27T17:21:16.144Z,19.10
2019-04-27T17:23:34.747Z,19.10
2019-04-27T17:26:09.557Z,19.10
2019-04-27T17:28:39.477Z,19.10
2019-04-27T17:31:08.761Z,19.00
2019-04-27T17:33:44.611Z,19.10
2019-04-27T17:36:16.394Z,19.00
2019-04-27T17:38:47.378Z,18.90
2019-04-27T17:41:13.267Z,18.90
2019-04-27T17:43:42.689Z,18.80
2019-04-27T17:46:11.852Z,18.80
2019-04-27T17:48:41.868Z,18.70
2019-04-27T17:51:10.377Z,18.60
2019-04-27T17:53:38.871Z,18.50
2019-04-27T17:56:08.619Z,18.50
2019-04-27T17:58:39.794Z,18.50
2019-04-27T18:01:09.430Z,18.40
2019-04-27T18:03:38.760Z,18.40
2019-04-27T18:06:08.677Z,18.40
2019-04-27T18:08:40.055Z,18.40
2019-04-27T18:11:08.815Z,18.30
2019-04-27T18:13:38.778Z,18.20
2019-04-27T18:16:09.196Z,18.20
2019-04-27T18:19:12.578Z,18.10
2019-04-27T18:22:00.809Z,18.00
2019-04-27T18:24:38.119Z,18.00
2019-04-27T18:27:28.649Z,17.90
2019-04-27T18:30:10.502Z,17.80
2019-04-27T18:32:40.425Z,17.80
2019-04-27T18:35:09.255Z,17.70
2019-04-27T18:37:38.954Z,17.70
2019-04-27T18:40:09.268Z,17.70
2019-04-27T18:42:38.523Z,17.70
2019-04-27T18:45:08.348Z,17.70
2019-04-27T18:47:40.463Z,17.50
2019-04-27T18:50:24.557Z,17.50
2019-04-27T18:52:58.082Z,17.50
2019-04-27T18:55:28.882Z,17.50
2019-04-27T18:57:58.967Z,17.40
2019-04-27T19:00:29.415Z,17.30
2019-04-27T19:02:58.444Z,17.20
2019-04-27T19:05:37.955Z,17.10
2019-04-27T19:07:57.345Z,17.10
2019-04-27T19:10:25.874Z,17.00
2019-04-27T19:12:54.448Z,17.00
2019-04-27T19:15:22.882Z,16.90
2019-04-27T19:17:51.393Z,16.90
2019-04-27T19:20:20.201Z,16.90
2019-04-27T19:22:49.132Z,16.90
2019-04-27T19:25:34.751Z,16.90
2019-04-27T19:28:30.693Z,16.90
2019-04-27T19:31:02.946Z,16.80
2019-04-27T19:33:31.473Z,16.80
2019-04-27T19:36:00.051Z,16.70
2019-04-27T19:38:28.943Z,16.70
2019-04-27T19:40:57.876Z,16.70
2019-04-27T19:43:28.443Z,16.70
2019-04-27T19:45:58.385Z,16.60
2019-04-27T19:48:28.624Z,16.60
2019-04-27T19:50:57.325Z,16.50
2019-04-27T19:53:25.848Z,16.50
2019-04-27T19:56:03.633Z,16.50
2019-04-27T19:58:40.829Z,16.40
2019-04-27T20:01:22.915Z,16.40
2019-04-27T20:03:57.926Z,16.30
2019-04-27T20:06:29.258Z,16.20
2019-04-27T20:09:00.458Z,16.20
2019-04-27T20:11:29.867Z,16.20
2019-04-27T20:13:58.642Z,16.20
2019-04-27T20:16:26.971Z,16.10
2019-04-27T20:18:55.599Z,16.10
2019-04-27T20:21:24.177Z,16.10
2019-04-27T20:23:53.133Z,16.10
2019-04-27T20:26:21.575Z,16.10
2019-04-27T20:28:51.389Z,16.00
2019-04-27T20:31:20.258Z,16.00
2019-04-27T20:33:49.225Z,15.70
2019-04-27T20:36:17.665Z,16.00
2019-04-27T20:38:46.157Z,15.80
2019-04-27T20:41:14.578Z,15.90
2019-04-27T20:43:43.094Z,15.80
2019-04-27T20:46:11.961Z,15.80
2019-04-27T20:48:41.368Z,15.80
2019-04-27T20:51:11.348Z,15.70
2019-04-27T20:53:45.458Z,15.70
2019-04-27T20:56:13.888Z,15.70
2019-04-27T20:58:42.403Z,15.70
2019-04-27T21:01:11.350Z,15.60
2019-04-27T21:03:46.124Z,15.60
2019-04-27T21:06:29.341Z,15.60
2019-04-27T21:08:57.881Z,15.60
2019-04-27T21:11:42.077Z,15.50
2019-04-27T21:14:11.234Z,15.50
2019-04-27T21:16:41.321Z,15.50
2019-04-27T21:19:10.936Z,15.50
2019-04-27T21:21:40.697Z,15.40
2019-04-27T21:24:10.249Z,15.40
2019-04-27T21:26:38.782Z,15.30
2019-04-27T21:29:07.289Z,15.30
2019-04-27T21:31:36.308Z,15.30
2019-04-27T21:34:04.813Z,15.20
2019-04-27T21:36:33.249Z,15.10
2019-04-27T21:39:02.541Z,15.00
2019-04-27T21:41:31.254Z,14.90
2019-04-27T21:44:01.377Z,14.80
2019-04-27T21:46:31.622Z,14.70
2019-04-27T21:49:00.321Z,14.60
2019-04-27T21:51:29.806Z,14.40
2019-04-27T21:54:17.626Z,14.40
2019-04-27T21:56:46.065Z,14.30
2019-04-27T21:59:14.551Z,14.30
2019-04-27T22:01:43.605Z,14.30
2019-04-27T22:04:12.034Z,14.20
2019-04-27T22:06:40.975Z,14.20
2019-04-27T22:09:13.181Z,14.00
2019-04-27T22:11:41.673Z,13.80
2019-04-27T22:14:11.687Z,13.70
2019-04-27T22:16:41.656Z,13.70
2019-04-27T22:19:12.064Z,13.50
2019-04-27T22:21:41.963Z,13.40
2019-04-27T22:24:22.153Z,13.30
2019-04-27T22:26:51.773Z,13.30
2019-04-27T22:29:22.128Z,13.20
2019-04-27T22:31:51.594Z,13.10
2019-04-27T22:34:21.169Z,13.10
2019-04-27T22:36:49.673Z,13.00
2019-04-27T22:39:33.286Z,12.90
2019-04-27T22:42:20.712Z,13.00
2019-04-27T22:44:56.837Z,13.00
2019-04-27T22:47:25.440Z,12.90
2019-04-27T22:49:53.879Z,12.90
2019-04-27T22:52:22.368Z,12.90
2019-04-27T22:54:51.306Z,13.00
2019-04-27T22:57:31.534Z,13.00
2019-04-27T23:00:17.894Z,13.00
2019-04-27T23:02:52.267Z,13.10
2019-04-27T23:05:21.019Z,13.10
2019-04-27T23:07:51.250Z,13.10
2019-04-27T23:10:21.341Z,13.10
2019-04-27T23:12:50.942Z,13.10
2019-04-27T23:15:21.426Z,13.10
2019-04-27T23:17:52.501Z,13.10
2019-04-27T23:20:20.972Z,13.10
2019-04-27T23:22:49.499Z,13.00
2019-04-27T23:25:18.025Z,12.90
2019-04-27T23:27:46.523Z,12.80
2019-04-27T23:30:15.976Z,12.90
2019-04-27T23:32:46.476Z,12.90
2019-04-27T23:35:14.919Z,12.80
2019-04-27T23:37:43.405Z,12.90
2019-04-27T23:40:12.329Z,12.80
2019-04-27T23:42:41.611Z,12.90
2019-04-27T23:45:10.670Z,12.90
2019-04-27T23:47:39.642Z,12.90
2019-04-27T23:50:08.289Z,12.90
2019-04-27T23:52:54.861Z,12.90
2019-04-27T23:55:26.165Z,13.00
2019-04-27T23:57:55.371Z,12.90
