createdAt,value
2018-01-15T00:58:23.568Z,3.50
2018-01-15T01:00:51.085Z,3.60
2018-01-15T01:03:18.586Z,3.60
2018-01-15T01:05:46.110Z,3.50
2018-01-15T01:19:41.113Z,3.30
2018-01-15T01:22:08.608Z,3.30
2018-01-15T01:24:36.863Z,3.30
2018-01-15T01:27:04.374Z,3.30
2018-01-15T01:29:31.873Z,3.40
2018-01-15T01:31:59.388Z,3.30
2018-01-15T01:34:26.881Z,3.30
2018-01-15T01:36:54.383Z,3.30
2018-01-15T01:39:22.649Z,3.30
2018-01-15T01:41:50.907Z,3.30
2018-01-15T01:44:18.421Z,3.30
2018-01-15T01:46:45.913Z,3.30
2018-01-15T01:49:13.410Z,3.40
2018-01-15T01:51:41.672Z,3.40
2018-01-15T01:54:09.929Z,3.50
2018-01-15T01:56:37.442Z,3.40
2018-01-15T01:59:04.937Z,3.50
2018-01-15T02:01:32.437Z,3.40
2018-01-15T02:04:00.714Z,3.50
2018-01-15T02:06:28.970Z,3.50
2018-01-15T02:08:56.482Z,3.50
2018-01-15T02:11:23.974Z,3.50
2018-01-15T02:13:51.474Z,3.50
2018-01-15T02:16:18.993Z,3.60
2018-01-15T02:18:46.481Z,3.60
2018-01-15T02:21:14.769Z,3.60
2018-01-15T02:23:42.265Z,3.60
2018-01-15T02:26:09.759Z,3.60
2018-01-15T02:28:38.034Z,3.70
2018-01-15T02:31:05.529Z,3.70
2018-01-15T02:33:33.041Z,3.70
2018-01-15T02:36:00.533Z,3.70
2018-01-15T02:38:28.785Z,3.80
2018-01-15T02:40:56.294Z,3.80
2018-01-15T02:43:23.784Z,3.90
2018-01-15T02:45:51.292Z,3.90
2018-01-15T02:48:19.558Z,3.90
2018-01-15T02:50:47.823Z,3.90
2018-01-15T02:53:16.101Z,3.90
2018-01-15T02:55:44.358Z,3.90
2018-01-15T02:58:11.877Z,3.90
2018-01-15T03:00:39.373Z,3.90
2018-01-15T03:03:06.890Z,3.90
2018-01-15T03:05:34.397Z,3.90
2018-01-15T03:08:01.885Z,3.90
2018-01-15T03:10:30.149Z,4.00
2018-01-15T03:12:58.405Z,4.00
2018-01-15T03:15:26.691Z,4.00
2018-01-15T03:17:54.184Z,4.00
2018-01-15T09:27:29.545Z,5.20
2018-01-15T09:29:57.033Z,5.20
2018-01-15T09:32:24.550Z,5.30
2018-01-15T09:34:52.801Z,5.50
2018-01-15T09:37:20.293Z,5.50
2018-01-15T09:39:47.808Z,5.60
2018-01-15T09:42:15.301Z,5.60
2018-01-15T09:44:43.578Z,5.60
2018-01-15T09:47:11.169Z,5.60
2018-01-15T09:49:38.613Z,5.70
2018-01-15T09:52:06.151Z,5.80
2018-01-15T09:54:34.409Z,5.80
2018-01-15T09:57:01.925Z,5.80
2018-01-15T09:59:30.137Z,5.90
2018-01-15T10:01:57.637Z,5.90
2018-01-15T10:04:25.906Z,5.90
2018-01-15T10:06:54.181Z,6.10
2018-01-15T10:09:22.482Z,6.20
2018-01-15T10:11:49.979Z,6.20
2018-01-15T10:14:17.469Z,6.30
2018-01-15T10:16:45.741Z,6.30
2018-01-15T10:19:14.052Z,6.40
2018-01-15T10:21:41.561Z,6.30
2018-01-15T10:24:09.053Z,6.40
2018-01-15T10:26:37.316Z,6.60
2018-01-15T10:29:04.853Z,6.60
2018-01-15T10:31:32.350Z,6.60
2018-01-15T10:34:00.933Z,6.60
2018-01-15T10:37:23.589Z,6.70
2018-01-15T10:39:51.098Z,6.70
2018-01-15T10:42:18.589Z,6.70
2018-01-15T10:44:46.845Z,6.90
2018-01-15T10:47:14.357Z,6.90
2018-01-15T10:49:41.854Z,6.90
2018-01-15T10:52:09.337Z,7.10
2018-01-15T10:54:37.621Z,7.10
2018-01-15T10:57:05.877Z,7.10
2018-01-15T10:59:33.362Z,7.10
2018-01-15T11:02:01.633Z,7.00
2018-01-15T11:04:29.902Z,7.00
2018-01-15T11:06:58.175Z,7.00
2018-01-15T11:09:26.446Z,6.90
2018-01-15T11:11:53.969Z,7.00
2018-01-15T11:14:21.518Z,7.00
2018-01-15T11:16:49.033Z,7.00
2018-01-15T11:19:17.295Z,7.00
2018-01-15T11:21:44.783Z,6.90
2018-01-15T11:24:12.293Z,7.00
2018-01-15T11:26:39.785Z,7.10
2018-01-15T11:29:08.044Z,7.10
2018-01-15T11:31:35.661Z,7.10
2018-01-15T11:34:03.253Z,7.20
2018-01-15T11:36:30.762Z,7.20
2018-01-15T11:38:58.290Z,7.10
2018-01-15T11:41:25.793Z,7.10
2018-01-15T11:43:53.287Z,7.10
2018-01-15T11:46:20.820Z,7.10
2018-01-15T11:48:48.323Z,7.10
2018-01-15T11:51:15.888Z,7.20
2018-01-15T11:53:44.230Z,7.20
2018-01-15T11:56:11.729Z,7.20
2018-01-15T11:58:39.225Z,7.10
2018-01-15T12:01:06.734Z,7.20
2018-01-15T12:03:35.776Z,7.10
2018-01-15T12:06:03.294Z,7.10
2018-01-15T12:08:31.593Z,7.20
2018-01-15T12:10:59.898Z,7.30
2018-01-15T12:13:27.495Z,7.30
2018-01-15T12:15:55.044Z,7.30
2018-01-15T12:18:22.585Z,7.30
2018-01-15T12:20:50.347Z,7.20
2018-01-15T12:23:17.973Z,7.20
2018-01-15T12:25:46.261Z,7.20
2018-01-15T12:28:13.842Z,7.20
2018-01-15T12:30:41.458Z,7.30
2018-01-15T12:33:09.838Z,7.20
2018-01-15T12:35:38.852Z,7.20
2018-01-15T12:38:06.382Z,7.20
2018-01-15T12:40:33.905Z,7.30
2018-01-15T12:43:01.449Z,7.20
2018-01-15T12:45:28.980Z,7.20
2018-01-15T12:47:57.276Z,7.30
2018-01-15T12:50:24.777Z,7.30
2018-01-15T12:52:52.305Z,7.40
2018-01-15T12:55:19.852Z,7.40
2018-01-15T12:57:47.366Z,7.40
2018-01-15T13:00:14.882Z,7.50
2018-01-15T13:02:42.437Z,7.50
2018-01-15T13:05:09.938Z,7.60
2018-01-15T13:07:49.504Z,7.70
2018-01-15T13:10:17.806Z,7.80
2018-01-15T13:12:45.399Z,7.80
2018-01-15T13:15:12.907Z,7.90
2018-01-15T13:17:41.171Z,7.90
2018-01-15T13:20:09.473Z,7.90
2018-01-15T13:22:36.997Z,7.90
2018-01-15T13:25:04.524Z,7.90
2018-01-15T13:27:32.073Z,8.00
2018-01-15T13:29:59.607Z,8.00
2018-01-15T13:32:27.160Z,8.00
2018-01-15T13:34:55.491Z,8.00
2018-01-15T13:37:23.002Z,8.00
2018-01-15T13:39:51.258Z,8.10
2018-01-15T13:42:18.823Z,8.10
2018-01-15T13:44:46.353Z,8.10
2018-01-15T13:47:13.885Z,8.00
2018-01-15T13:49:41.421Z,8.10
2018-01-15T13:52:08.953Z,8.10
2018-01-15T13:54:36.509Z,8.10
2018-01-15T13:57:04.797Z,8.10
2018-01-15T13:59:33.082Z,8.10
2018-01-15T14:02:01.338Z,8.00
2018-01-15T14:04:28.866Z,8.00
2018-01-15T14:06:56.361Z,8.00
2018-01-15T14:09:23.862Z,7.90
2018-01-15T14:11:51.394Z,7.80
2018-01-15T14:14:19.669Z,7.90
2018-01-15T14:16:47.924Z,7.90
2018-01-15T14:19:16.961Z,7.90
2018-01-15T14:21:44.473Z,7.90
2018-01-15T14:24:11.993Z,8.00
2018-01-15T14:26:39.498Z,8.00
2018-01-15T14:29:07.054Z,8.10
2018-01-15T14:31:34.541Z,8.00
2018-01-15T14:34:02.821Z,7.90
2018-01-15T14:36:31.181Z,8.00
2018-01-15T14:38:59.517Z,7.90
2018-01-15T14:41:27.038Z,7.80
2018-01-15T14:43:54.541Z,7.90
2018-01-15T14:46:22.129Z,7.90
2018-01-15T14:48:49.621Z,7.80
2018-01-15T14:51:17.109Z,7.80
2018-01-15T14:53:44.629Z,7.80
2018-01-15T14:56:12.881Z,7.80
2018-01-15T14:58:40.366Z,7.80
2018-01-15T15:01:08.629Z,7.70
2018-01-15T15:03:36.893Z,7.70
2018-01-15T15:06:05.249Z,7.70
2018-01-15T15:08:33.505Z,7.80
2018-01-15T15:11:00.997Z,7.80
2018-01-15T15:13:28.498Z,7.70
2018-01-15T15:15:55.980Z,7.70
2018-01-15T15:18:24.532Z,7.70
2018-01-15T15:20:52.947Z,7.70
2018-01-15T15:23:20.471Z,7.70
2018-01-15T15:25:48.761Z,7.70
2018-01-15T15:28:16.451Z,7.70
2018-01-15T15:30:43.997Z,7.70
2018-01-15T15:33:11.551Z,7.70
2018-01-15T15:35:39.062Z,7.70
2018-01-15T15:38:06.734Z,7.60
2018-01-15T15:40:34.249Z,7.60
2018-01-15T15:43:01.774Z,7.60
2018-01-15T15:45:30.022Z,7.60
2018-01-15T15:47:57.514Z,7.60
2018-01-15T15:50:25.202Z,7.60
2018-01-15T15:52:52.802Z,7.60
2018-01-15T15:55:20.377Z,7.60
2018-01-15T15:57:48.648Z,7.60
2018-01-15T16:00:16.133Z,7.60
2018-01-15T16:02:43.649Z,7.60
2018-01-15T16:05:11.133Z,7.60
2018-01-15T16:07:39.413Z,7.70
2018-01-15T16:10:07.706Z,7.70
2018-01-15T16:12:35.233Z,7.60
2018-01-15T16:15:02.738Z,7.70
2018-01-15T16:17:30.245Z,7.70
2018-01-15T16:19:57.770Z,7.80
2018-01-15T16:22:33.130Z,7.90
2018-01-15T16:25:00.633Z,7.90
2018-01-15T16:27:28.889Z,7.80
2018-01-15T16:29:56.376Z,7.80
2018-01-15T16:32:23.899Z,7.80
2018-01-15T16:34:52.178Z,7.90
2018-01-15T16:37:19.664Z,7.90
2018-01-15T16:39:47.964Z,7.90
2018-01-15T16:42:15.474Z,7.90
2018-01-15T16:44:42.958Z,8.00
2018-01-15T16:47:11.237Z,8.00
2018-01-15T16:49:39.671Z,8.00
2018-01-15T16:52:07.241Z,8.00
2018-01-15T16:54:34.806Z,8.10
2018-01-15T16:57:02.333Z,8.10
2018-01-15T16:59:29.920Z,8.10
2018-01-15T17:01:57.397Z,8.10
2018-01-15T17:04:24.891Z,8.10
2018-01-15T17:06:52.417Z,8.00
2018-01-15T17:09:20.692Z,8.00
2018-01-15T17:11:49.010Z,7.90
2018-01-15T17:14:16.550Z,7.90
2018-01-15T17:16:44.067Z,7.90
2018-01-15T17:19:11.633Z,7.90
2018-01-15T17:21:40.629Z,7.90
2018-01-15T17:24:08.281Z,7.90
2018-01-15T17:26:35.946Z,7.90
2018-01-15T17:29:03.549Z,7.90
2018-01-15T17:31:31.893Z,7.90
2018-01-15T17:33:59.489Z,7.90
2018-01-15T17:36:26.986Z,7.90
2018-01-15T17:38:54.541Z,7.90
2018-01-15T17:41:22.041Z,7.90
2018-01-15T17:43:49.594Z,8.00
2018-01-15T17:46:17.162Z,7.90
2018-01-15T17:48:44.701Z,7.90
2018-01-15T17:51:12.231Z,7.90
2018-01-15T17:53:40.076Z,7.90
2018-01-15T17:56:07.724Z,7.80
2018-01-15T17:58:36.043Z,7.80
2018-01-15T18:01:03.534Z,7.70
2018-01-15T18:03:31.053Z,7.80
2018-01-15T18:05:58.730Z,7.80
2018-01-15T18:08:26.389Z,7.80
2018-01-15T18:10:53.973Z,7.90
2018-01-15T18:13:21.474Z,7.90
2018-01-15T18:15:48.997Z,7.90
2018-01-15T18:18:16.558Z,7.90
2018-01-15T18:20:44.069Z,7.90
2018-01-15T18:23:11.609Z,7.90
2018-01-15T18:25:39.168Z,7.90
2018-01-15T18:28:07.468Z,7.80
2018-01-15T18:30:35.046Z,7.90
2018-01-15T18:33:02.615Z,7.80
2018-01-15T18:35:30.117Z,7.80
2018-01-15T18:37:58.369Z,7.80
2018-01-15T18:40:26.639Z,7.80
2018-01-15T18:42:54.133Z,7.70
2018-01-15T18:45:22.473Z,7.70
2018-01-15T18:47:50.023Z,7.70
2018-01-15T18:50:17.559Z,7.70
2018-01-15T18:52:45.096Z,7.70
2018-01-15T18:55:12.627Z,7.70
2018-01-15T18:57:40.157Z,7.70
2018-01-15T19:00:07.666Z,7.70
2018-01-15T19:02:36.016Z,7.70
2018-01-15T19:05:03.556Z,7.60
2018-01-15T19:07:31.193Z,7.70
2018-01-15T19:09:58.801Z,7.70
2018-01-15T19:12:26.317Z,7.70
2018-01-15T19:14:53.810Z,7.70
2018-01-15T19:17:21.328Z,7.70
2018-01-15T19:19:48.827Z,7.70
2018-01-15T19:22:17.370Z,7.70
2018-01-15T19:24:44.894Z,7.70
2018-01-15T19:27:13.167Z,7.70
2018-01-15T19:29:41.721Z,7.60
2018-01-15T19:32:09.293Z,7.60
2018-01-15T19:37:42.709Z,7.60
2018-01-15T19:40:10.238Z,7.60
2018-01-15T19:42:37.730Z,7.60
2018-01-15T19:45:10.882Z,7.60
2018-01-15T19:47:44.026Z,7.60
2018-01-15T19:50:17.183Z,7.60
2018-01-15T19:52:50.316Z,7.60
2018-01-15T19:55:24.369Z,7.60
2018-01-15T19:57:57.469Z,7.60
2018-01-15T20:00:30.701Z,7.60
2018-01-15T20:03:03.890Z,7.60
2018-01-15T20:05:36.941Z,7.60
2018-01-15T20:08:09.960Z,7.50
2018-01-15T20:10:43.045Z,7.60
2018-01-15T20:13:10.536Z,7.60
2018-01-15T20:15:38.782Z,7.60
2018-01-15T20:18:06.309Z,7.60
2018-01-15T20:20:33.794Z,7.70
2018-01-15T20:23:01.293Z,7.70
2018-01-15T20:25:28.802Z,7.70
2018-01-15T20:27:56.325Z,7.70
2018-01-15T20:30:23.902Z,7.80
2018-01-15T20:32:51.550Z,7.70
2018-01-15T20:35:19.033Z,7.80
2018-01-15T20:37:46.533Z,7.70
2018-01-15T20:40:14.795Z,7.60
2018-01-15T20:42:42.297Z,7.60
2018-01-15T20:45:09.869Z,7.60
2018-01-15T20:47:37.326Z,7.50
2018-01-15T20:50:04.809Z,7.50
2018-01-15T20:52:32.426Z,7.50
2018-01-15T20:54:59.885Z,7.50
2018-01-15T20:57:28.144Z,7.50
2018-01-15T20:59:56.437Z,7.50
2018-01-15T21:02:24.695Z,7.40
2018-01-15T21:04:52.962Z,7.50
2018-01-15T21:07:20.454Z,7.50
2018-01-15T21:09:47.941Z,7.50
2018-01-15T21:12:15.449Z,7.50
2018-01-15T21:14:43.702Z,7.50
2018-01-15T21:17:11.197Z,7.50
2018-01-15T21:19:39.497Z,7.50
2018-01-15T21:22:07.014Z,7.40
2018-01-15T21:24:34.515Z,7.50
2018-01-15T21:27:02.023Z,7.50
2018-01-15T21:29:29.557Z,7.50
2018-01-15T21:31:57.195Z,7.50
2018-01-15T21:34:24.720Z,7.50
2018-01-15T21:36:52.997Z,7.50
2018-01-15T21:39:21.319Z,7.50
2018-01-15T21:41:48.854Z,7.50
2018-01-15T21:44:16.386Z,7.50
2018-01-15T21:46:44.688Z,7.50
2018-01-15T21:49:12.211Z,7.50
2018-01-15T21:51:39.705Z,7.50
2018-01-15T21:54:07.969Z,7.50
2018-01-15T21:56:36.293Z,7.60
2018-01-15T21:59:03.780Z,7.50
2018-01-15T22:01:31.294Z,7.60
2018-01-15T22:03:58.794Z,7.60
2018-01-15T22:06:26.277Z,7.60
2018-01-15T22:08:54.575Z,7.70
2018-01-15T22:11:22.116Z,7.70
2018-01-15T22:13:50.386Z,7.70
2018-01-15T22:16:18.675Z,7.70
2018-01-15T22:18:46.957Z,7.70
2018-01-15T22:21:14.442Z,7.70
2018-01-15T22:23:41.941Z,7.80
2018-01-15T22:26:09.452Z,7.80
2018-01-15T22:28:36.940Z,7.90
2018-01-15T22:31:04.437Z,7.90
2018-01-15T22:33:32.690Z,8.00
2018-01-15T22:36:00.175Z,7.90
2018-01-15T22:38:28.446Z,8.00
2018-01-15T22:40:56.751Z,8.00
2018-01-15T22:49:49.615Z,8.20
2018-01-15T22:52:17.865Z,8.20
2018-01-15T22:54:45.365Z,8.20
2018-01-15T22:57:13.688Z,8.30
2018-01-15T22:59:41.189Z,8.20
2018-01-15T23:02:10.414Z,8.30
2018-01-15T23:04:37.900Z,8.30
2018-01-15T23:07:05.394Z,8.30
2018-01-15T23:09:32.894Z,8.40
2018-01-15T23:12:00.511Z,8.40
2018-01-15T23:14:28.014Z,8.30
2018-01-15T23:16:55.501Z,8.40
2018-01-15T23:19:22.986Z,8.40
2018-01-15T23:21:50.504Z,8.40
2018-01-15T23:24:17.997Z,8.50
2018-01-15T23:26:45.502Z,8.50
2018-01-15T23:29:13.001Z,8.50
2018-01-15T23:31:40.557Z,8.50
2018-01-15T23:34:08.045Z,8.50
2018-01-15T23:36:35.550Z,8.50
2018-01-15T23:39:03.047Z,8.50
2018-01-15T23:41:30.578Z,8.50
2018-01-15T23:43:58.081Z,8.50
2018-01-15T23:46:25.755Z,8.60
2018-01-15T23:48:54.017Z,8.50
2018-01-15T23:51:21.499Z,8.50
2018-01-15T23:53:49.762Z,8.50
2018-01-15T23:56:18.036Z,8.40
2018-01-15T23:58:46.291Z,8.40
