createdAt,value
2022-08-25T00:01:50.065Z,26.73
2022-08-25T00:04:19.869Z,27.04
2022-08-25T00:06:49.810Z,27.28
2022-08-25T00:09:21.793Z,27.01
2022-08-25T00:11:50.821Z,27.09
2022-08-25T00:14:22.959Z,26.78
2022-08-25T00:16:51.446Z,26.66
2022-08-25T00:19:22.990Z,26.88
2022-08-25T00:21:51.949Z,26.80
2022-08-25T00:24:22.178Z,27.30
2022-08-25T00:26:53.906Z,27.01
2022-08-25T00:29:23.189Z,27.58
2022-08-25T00:33:15.593Z,27.01
2022-08-25T00:35:44.031Z,27.43
2022-08-25T00:38:12.976Z,27.28
2022-08-25T00:40:42.484Z,27.50
2022-08-25T00:43:11.268Z,27.09
2022-08-25T00:45:40.675Z,27.42
2022-08-25T00:48:09.045Z,27.60
2022-08-25T00:50:38.714Z,27.32
2022-08-25T00:53:08.639Z,27.19
2022-08-25T00:55:40.592Z,27.75
2022-08-25T00:58:14.664Z,27.24
2022-08-25T01:00:47.214Z,27.24
2022-08-25T01:03:15.740Z,27.73
2022-08-25T01:05:46.714Z,27.95
2022-08-25T01:08:16.240Z,27.88
2022-08-25T01:10:46.431Z,27.80
2022-08-25T01:13:20.037Z,27.75
2022-08-25T01:15:51.176Z,27.89
2022-08-25T01:18:19.599Z,27.39
2022-08-25T01:20:51.477Z,27.39
2022-08-25T01:23:20.219Z,27.76
2022-08-25T01:25:54.372Z,27.93
2022-08-25T01:28:22.784Z,27.72
2022-08-25T01:30:51.200Z,27.63
2022-08-25T01:33:19.715Z,27.74
2022-08-25T01:35:48.247Z,28.20
2022-08-25T01:38:21.029Z,28.11
2022-08-25T01:40:51.568Z,28.15
2022-08-25T01:43:31.705Z,28.26
2022-08-25T01:46:00.076Z,27.79
2022-08-25T01:48:28.384Z,28.28
2022-08-25T01:50:56.646Z,28.18
2022-08-25T01:53:29.833Z,28.20
2022-08-25T01:56:09.682Z,28.36
2022-08-25T01:58:40.351Z,28.45
2022-08-25T02:01:12.607Z,28.20
2022-08-25T02:03:42.691Z,28.71
2022-08-25T02:06:14.228Z,28.53
2022-08-25T02:08:44.811Z,28.62
2022-08-25T02:11:14.948Z,28.11
2022-08-25T02:13:44.037Z,28.13
2022-08-25T02:16:18.395Z,28.76
2022-08-25T02:18:47.354Z,28.10
2022-08-25T02:21:15.800Z,28.13
2022-08-25T02:23:45.881Z,28.31
2022-08-25T02:26:16.901Z,28.64
2022-08-25T02:28:46.969Z,28.37
2022-08-25T02:31:16.362Z,28.73
2022-08-25T02:33:44.728Z,28.85
2022-08-25T02:36:13.322Z,28.68
2022-08-25T02:38:41.972Z,28.64
2022-08-25T02:41:14.750Z,28.38
2022-08-25T02:43:44.747Z,28.68
2022-08-25T02:46:13.722Z,28.88
2022-08-25T02:48:42.148Z,28.84
2022-08-25T02:51:12.409Z,28.71
2022-08-25T02:53:42.449Z,28.50
2022-08-25T02:56:13.246Z,28.96
2022-08-25T02:58:43.083Z,28.72
2022-08-25T03:01:12.808Z,28.80
2022-08-25T03:03:43.611Z,28.42
2022-08-25T03:06:13.517Z,28.95
2022-08-25T03:08:43.319Z,28.93
2022-08-25T03:11:13.619Z,29.06
2022-08-25T03:13:42.118Z,29.03
2022-08-25T03:16:12.345Z,28.53
2022-08-25T03:18:43.148Z,28.55
2022-08-25T03:21:12.605Z,29.03
2022-08-25T03:23:41.495Z,28.74
2022-08-25T03:26:27.628Z,28.64
2022-08-25T03:28:57.246Z,28.90
2022-08-25T03:31:26.954Z,29.17
2022-08-25T03:33:55.762Z,29.24
2022-08-25T03:36:24.310Z,28.60
2022-08-25T03:38:53.225Z,29.03
2022-08-25T03:41:24.398Z,28.84
2022-08-25T03:43:58.172Z,29.10
2022-08-25T03:46:29.083Z,29.20
2022-08-25T03:48:58.304Z,29.21
2022-08-25T03:51:27.541Z,29.36
2022-08-25T03:53:56.476Z,28.93
2022-08-25T03:56:24.824Z,29.43
2022-08-25T03:58:53.041Z,29.60
2022-08-25T04:01:22.841Z,29.66
2022-08-25T04:03:51.353Z,29.70
2022-08-25T04:06:20.846Z,29.44
2022-08-25T04:08:49.415Z,30.13
2022-08-25T04:11:20.044Z,29.70
2022-08-25T04:13:49.676Z,30.06
2022-08-25T04:16:20.363Z,30.00
2022-08-25T04:18:51.126Z,30.05
2022-08-25T04:21:21.401Z,29.69
2022-08-25T04:23:50.833Z,29.43
2022-08-25T04:26:21.549Z,29.84
2022-08-25T04:28:50.476Z,29.40
2022-08-25T04:31:20.098Z,29.58
2022-08-25T04:33:50.820Z,29.09
2022-08-25T04:36:20.530Z,29.62
2022-08-25T04:38:50.101Z,29.63
2022-08-25T04:41:20.018Z,29.55
2022-08-25T04:43:48.410Z,29.51
2022-08-25T04:46:20.359Z,29.12
2022-08-25T04:48:52.012Z,28.96
2022-08-25T04:51:23.482Z,29.65
2022-08-25T04:53:52.577Z,29.16
2022-08-25T04:56:26.240Z,29.70
2022-08-25T04:58:55.570Z,29.51
2022-08-25T05:01:26.458Z,29.02
2022-08-25T05:03:59.426Z,29.64
2022-08-25T05:06:28.930Z,29.21
2022-08-25T05:08:57.892Z,29.06
2022-08-25T05:11:27.573Z,29.20
2022-08-25T05:13:58.301Z,29.36
2022-08-25T05:16:27.725Z,28.88
2022-08-25T05:18:58.052Z,29.41
2022-08-25T05:21:28.750Z,29.00
2022-08-25T05:23:58.053Z,29.34
2022-08-25T05:26:30.226Z,29.06
2022-08-25T05:28:59.118Z,28.89
2022-08-25T05:31:29.046Z,28.96
2022-08-25T05:33:59.734Z,28.56
2022-08-25T05:36:29.683Z,28.60
2022-08-25T05:38:58.171Z,28.70
2022-08-25T05:41:28.619Z,28.37
2022-08-25T05:43:56.992Z,28.80
2022-08-25T05:46:25.984Z,28.50
2022-08-25T05:48:55.049Z,28.48
2022-08-25T05:51:24.593Z,28.28
2022-08-25T05:53:53.452Z,28.40
2022-08-25T05:56:22.071Z,28.30
2022-08-25T05:58:51.040Z,28.25
2022-08-25T06:01:40.744Z,28.58
2022-08-25T06:04:12.062Z,28.25
2022-08-25T06:06:42.611Z,28.03
2022-08-25T06:09:11.847Z,28.27
2022-08-25T06:11:40.519Z,28.29
2022-08-25T06:14:09.415Z,28.86
2022-08-25T06:16:38.931Z,28.29
2022-08-25T06:19:09.184Z,28.30
2022-08-25T06:21:39.216Z,28.29
2022-08-25T06:24:15.230Z,28.25
2022-08-25T06:26:44.152Z,28.87
2022-08-25T06:29:14.191Z,28.45
2022-08-25T06:31:43.426Z,28.92
2022-08-25T06:34:11.961Z,28.88
2022-08-25T06:36:40.415Z,28.31
2022-08-25T06:39:10.803Z,28.73
2022-08-25T06:41:40.031Z,28.99
2022-08-25T06:44:08.292Z,28.38
2022-08-25T06:46:37.181Z,28.93
2022-08-25T06:49:05.769Z,28.58
2022-08-25T06:51:36.254Z,28.78
2022-08-25T06:54:06.462Z,29.07
2022-08-25T06:56:36.181Z,28.62
2022-08-25T06:59:06.068Z,28.83
2022-08-25T07:01:35.042Z,29.17
2022-08-25T07:04:10.331Z,29.12
2022-08-25T07:06:40.343Z,29.03
2022-08-25T07:09:10.887Z,28.46
2022-08-25T07:11:41.184Z,28.60
2022-08-25T07:14:11.060Z,28.28
2022-08-25T07:16:48.556Z,28.19
2022-08-25T07:19:21.027Z,28.12
2022-08-25T07:21:53.225Z,28.22
2022-08-25T07:24:22.438Z,28.45
2022-08-25T07:26:52.179Z,28.07
2022-08-25T07:29:32.181Z,28.01
2022-08-25T07:32:01.910Z,28.27
2022-08-25T07:34:51.838Z,28.21
2022-08-25T07:37:48.054Z,28.34
2022-08-25T07:40:14.929Z,28.37
2022-08-25T07:42:45.359Z,28.62
2022-08-25T07:45:15.614Z,27.77
2022-08-25T07:50:39.294Z,28.16
2022-08-25T07:53:07.822Z,28.12
2022-08-25T07:55:37.635Z,27.94
2022-08-25T07:58:09.178Z,28.02
2022-08-25T08:00:38.594Z,27.78
2022-08-25T08:03:12.899Z,28.15
2022-08-25T08:05:52.715Z,27.53
2022-08-25T08:08:21.045Z,27.62
2022-08-25T08:11:05.531Z,27.87
2022-08-25T08:13:41.142Z,27.65
2022-08-25T08:16:11.045Z,28.06
2022-08-25T08:18:42.668Z,28.05
2022-08-25T08:21:13.951Z,28.32
2022-08-25T08:23:49.218Z,28.44
2022-08-25T08:26:18.235Z,28.51
2022-08-25T08:28:52.029Z,28.44
2022-08-25T08:31:21.476Z,28.06
2022-08-25T08:33:49.777Z,27.88
2022-08-25T08:36:19.330Z,27.86
2022-08-25T08:38:49.418Z,28.49
2022-08-25T08:42:11.910Z,28.39
2022-08-25T08:45:04.921Z,28.54
2022-08-25T08:47:56.224Z,28.25
2022-08-25T08:50:33.806Z,28.20
2022-08-25T08:53:08.793Z,28.24
2022-08-25T08:55:40.275Z,28.18
2022-08-25T08:58:14.409Z,28.32
2022-08-25T09:00:52.151Z,28.70
2022-08-25T09:03:34.808Z,28.39
2022-08-25T09:06:08.938Z,28.84
2022-08-25T09:08:44.617Z,28.44
2022-08-25T09:11:26.567Z,28.68
2022-08-25T09:14:10.613Z,28.92
2022-08-25T09:16:57.560Z,28.56
2022-08-25T09:19:41.942Z,28.55
2022-08-25T09:22:35.431Z,28.67
2022-08-25T09:25:12.090Z,28.30
2022-08-25T09:27:46.861Z,28.54
2022-08-25T09:30:18.434Z,28.36
2022-08-25T09:32:52.514Z,28.48
2022-08-25T09:35:24.244Z,28.51
2022-08-25T09:38:01.887Z,28.52
2022-08-25T09:40:32.591Z,28.27
2022-08-25T09:43:03.202Z,28.58
2022-08-25T09:45:36.292Z,28.10
2022-08-25T09:48:22.902Z,27.87
2022-08-25T09:50:52.538Z,27.74
2022-08-25T09:53:21.843Z,27.68
2022-08-25T09:55:59.865Z,27.42
2022-08-25T09:58:29.442Z,27.64
2022-08-25T10:01:16.634Z,27.82
2022-08-25T10:03:58.918Z,27.65
2022-08-25T10:06:31.272Z,27.71
2022-08-25T10:09:03.192Z,27.57
2022-08-25T10:11:43.643Z,27.31
2022-08-25T10:14:23.961Z,27.51
2022-08-25T10:16:54.659Z,27.16
2022-08-25T10:19:30.240Z,27.12
2022-08-25T10:22:08.536Z,27.37
2022-08-25T10:24:44.201Z,27.03
2022-08-25T10:27:29.234Z,27.19
2022-08-25T10:30:19.252Z,27.17
2022-08-25T10:33:17.940Z,26.91
2022-08-25T10:36:00.108Z,27.31
2022-08-25T10:38:38.265Z,27.62
2022-08-25T10:41:29.783Z,27.33
2022-08-25T10:44:06.975Z,27.65
2022-08-25T10:46:45.582Z,27.47
2022-08-25T10:49:19.824Z,27.42
2022-08-25T10:51:55.739Z,27.56
2022-08-25T10:54:37.047Z,27.59
2022-08-25T10:57:15.190Z,27.55
2022-08-25T10:59:59.011Z,27.65
2022-08-25T11:03:03.420Z,27.44
2022-08-25T11:05:40.702Z,27.47
2022-08-25T11:08:15.620Z,27.67
2022-08-25T11:10:50.534Z,27.77
2022-08-25T11:13:28.015Z,27.68
2022-08-25T11:16:18.859Z,27.58
2022-08-25T11:18:57.292Z,27.70
2022-08-25T11:21:34.785Z,27.89
2022-08-25T11:24:20.830Z,28.06
2022-08-25T11:26:58.032Z,28.12
2022-08-25T11:29:31.484Z,27.64
2022-08-25T11:32:02.025Z,27.95
2022-08-25T11:34:34.117Z,27.74
2022-08-25T11:37:11.178Z,27.93
2022-08-25T11:40:16.171Z,28.17
2022-08-25T11:43:09.539Z,28.06
2022-08-25T11:46:09.861Z,28.22
2022-08-25T11:48:48.222Z,28.03
2022-08-25T11:51:33.637Z,27.95
2022-08-25T11:54:18.790Z,27.83
2022-08-25T11:56:57.364Z,28.01
2022-08-25T12:00:02.794Z,27.88
2022-08-25T12:02:39.200Z,27.80
2022-08-25T12:05:09.954Z,28.07
2022-08-25T12:08:26.389Z,27.76
2022-08-25T12:11:06.121Z,28.00
2022-08-25T12:13:47.604Z,28.20
2022-08-25T12:16:42.059Z,28.37
2022-08-25T12:19:49.590Z,28.14
2022-08-25T12:22:41.445Z,28.29
2022-08-25T12:25:21.584Z,27.95
2022-08-25T12:28:00.931Z,28.30
2022-08-25T12:30:40.181Z,28.01
2022-08-25T12:33:14.621Z,27.80
2022-08-25T12:35:56.648Z,28.26
2022-08-25T12:38:35.087Z,28.29
2022-08-25T12:41:10.990Z,28.35
2022-08-25T12:43:42.360Z,28.57
2022-08-25T12:46:39.561Z,28.00
2022-08-25T12:49:29.903Z,28.25
2022-08-25T12:52:02.685Z,27.81
2022-08-25T12:54:48.424Z,28.19
2022-08-25T12:57:40.444Z,28.51
2022-08-25T13:00:18.418Z,28.64
2022-08-25T13:03:14.516Z,29.39
2022-08-25T13:06:25.398Z,30.02
2022-08-25T13:09:24.238Z,29.58
2022-08-25T13:11:55.024Z,29.05
2022-08-25T13:14:37.904Z,29.34
2022-08-25T13:17:07.209Z,28.81
2022-08-25T13:19:38.581Z,28.79
2022-08-25T13:22:16.544Z,28.48
2022-08-25T13:24:50.969Z,28.29
2022-08-25T13:27:23.410Z,28.37
2022-08-25T13:29:55.815Z,28.27
2022-08-25T13:32:32.256Z,28.39
2022-08-25T13:35:17.553Z,28.40
2022-08-25T13:37:48.056Z,28.22
2022-08-25T13:40:26.269Z,28.23
2022-08-25T13:42:59.263Z,27.87
2022-08-25T13:45:34.777Z,28.09
2022-08-25T13:48:22.724Z,27.94
2022-08-25T13:50:52.695Z,28.09
2022-08-25T13:53:24.441Z,27.85
2022-08-25T13:55:57.342Z,28.26
2022-08-25T13:58:39.018Z,28.12
2022-08-25T14:01:22.748Z,28.54
2022-08-25T14:04:27.936Z,28.47
2022-08-25T14:07:13.813Z,28.29
2022-08-25T14:09:49.437Z,28.57
2022-08-25T14:12:38.128Z,28.71
2022-08-25T14:15:14.183Z,28.61
2022-08-25T14:20:27.336Z,29.17
2022-08-25T14:22:58.608Z,28.57
2022-08-25T14:25:28.394Z,28.90
2022-08-25T14:28:07.617Z,28.53
2022-08-25T14:30:43.476Z,28.94
2022-08-25T14:33:17.888Z,29.03
2022-08-25T14:35:52.460Z,29.35
2022-08-25T14:38:25.076Z,30.68
2022-08-25T14:40:54.106Z,31.48
2022-08-25T14:43:31.350Z,32.41
2022-08-25T14:46:02.598Z,31.31
2022-08-25T14:48:37.114Z,30.69
2022-08-25T14:51:06.327Z,30.30
2022-08-25T14:53:35.329Z,30.05
2022-08-25T14:56:08.399Z,30.42
2022-08-25T14:58:50.815Z,30.33
2022-08-25T15:01:29.374Z,30.27
2022-08-25T15:04:07.723Z,29.65
2022-08-25T15:06:37.473Z,30.03
2022-08-25T15:09:11.161Z,30.22
2022-08-25T15:11:41.931Z,30.10
2022-08-25T15:14:15.672Z,30.03
2022-08-25T15:16:46.692Z,30.19
2022-08-25T15:19:17.136Z,30.01
2022-08-25T15:21:48.235Z,30.02
2022-08-25T15:24:18.318Z,30.00
2022-08-25T15:29:28.149Z,30.23
2022-08-25T15:32:00.354Z,30.16
2022-08-25T15:34:29.026Z,30.36
2022-08-25T15:36:58.452Z,30.21
2022-08-25T15:39:27.717Z,30.18
2022-08-25T15:41:57.262Z,30.19
2022-08-25T15:44:29.696Z,30.19
2022-08-25T15:46:58.609Z,30.13
2022-08-25T15:49:29.676Z,30.11
2022-08-25T15:52:00.073Z,30.39
2022-08-25T15:54:29.567Z,30.27
2022-08-25T15:57:00.448Z,30.13
2022-08-25T15:59:30.649Z,30.34
2022-08-25T16:01:59.833Z,30.21
2022-08-25T16:04:29.907Z,30.23
2022-08-25T16:06:58.799Z,30.54
2022-08-25T16:09:27.806Z,30.28
2022-08-25T16:12:02.641Z,30.20
2022-08-25T16:14:35.376Z,30.30
2022-08-25T16:17:04.067Z,30.44
2022-08-25T16:19:33.072Z,30.31
2022-08-25T16:22:02.199Z,30.32
2022-08-25T16:24:30.886Z,30.25
2022-08-25T16:27:11.793Z,30.29
2022-08-25T16:29:43.959Z,30.14
2022-08-25T16:32:14.176Z,29.97
2022-08-25T16:34:44.296Z,30.04
2022-08-25T16:37:13.053Z,30.09
2022-08-25T16:39:44.293Z,29.86
2022-08-25T16:42:12.875Z,29.67
2022-08-25T16:44:42.604Z,29.51
2022-08-25T16:47:14.107Z,29.66
2022-08-25T16:49:42.855Z,29.75
2022-08-25T16:52:25.417Z,29.58
2022-08-25T16:55:15.967Z,29.60
2022-08-25T16:57:47.612Z,29.50
2022-08-25T17:00:21.970Z,29.57
2022-08-25T17:02:54.341Z,29.63
2022-08-25T17:05:22.814Z,29.78
2022-08-25T17:08:05.019Z,29.56
2022-08-25T17:10:36.622Z,29.47
2022-08-25T17:13:05.311Z,29.43
2022-08-25T17:15:35.172Z,29.46
2022-08-25T17:18:03.558Z,29.56
2022-08-25T17:20:32.858Z,29.57
2022-08-25T17:23:03.544Z,29.46
2022-08-25T17:25:43.240Z,29.32
2022-08-25T17:28:12.530Z,29.47
2022-08-25T17:30:43.581Z,29.71
2022-08-25T17:33:12.415Z,29.40
2022-08-25T17:35:41.787Z,29.26
2022-08-25T17:38:10.109Z,29.29
2022-08-25T17:40:38.677Z,29.31
2022-08-25T17:43:09.014Z,29.27
2022-08-25T17:45:39.183Z,28.95
2022-08-25T17:48:10.122Z,29.33
2022-08-25T17:50:39.424Z,29.23
2022-08-25T17:53:08.009Z,28.92
2022-08-25T17:55:38.698Z,29.01
2022-08-25T17:58:12.214Z,29.19
2022-08-25T18:00:43.842Z,29.03
2022-08-25T18:03:14.028Z,29.12
2022-08-25T18:05:44.233Z,28.53
2022-08-25T18:08:14.683Z,28.77
2022-08-25T18:10:43.734Z,28.50
2022-08-25T18:13:11.697Z,28.72
2022-08-25T18:15:42.599Z,29.06
2022-08-25T18:18:12.440Z,28.73
2022-08-25T18:20:45.612Z,29.07
2022-08-25T18:23:14.739Z,28.86
2022-08-25T18:25:44.187Z,28.94
2022-08-25T18:28:13.462Z,29.32
2022-08-25T18:30:42.596Z,28.94
2022-08-25T18:33:11.900Z,29.13
2022-08-25T18:35:40.219Z,29.08
2022-08-25T18:38:28.463Z,28.96
2022-08-25T18:40:59.236Z,29.08
2022-08-25T18:43:29.085Z,28.65
2022-08-25T18:46:00.648Z,28.70
2022-08-25T18:48:29.214Z,28.83
2022-08-25T18:50:58.011Z,28.88
2022-08-25T18:53:30.399Z,28.61
2022-08-25T18:56:06.281Z,28.75
2022-08-25T18:58:34.419Z,28.66
2022-08-25T19:01:04.557Z,28.78
2022-08-25T19:03:34.725Z,28.60
2022-08-25T19:06:03.736Z,28.98
2022-08-25T19:08:35.329Z,28.72
2022-08-25T19:11:03.627Z,29.21
2022-08-25T19:13:31.863Z,28.79
2022-08-25T19:16:00.495Z,28.40
2022-08-25T19:18:29.008Z,28.35
2022-08-25T19:20:59.148Z,28.00
2022-08-25T19:23:27.733Z,27.97
2022-08-25T19:25:57.384Z,27.73
2022-08-25T19:28:26.824Z,27.78
2022-08-25T19:30:55.673Z,27.74
2022-08-25T19:33:42.241Z,28.12
2022-08-25T19:36:12.526Z,28.26
2022-08-25T19:38:41.108Z,28.13
2022-08-25T19:41:14.695Z,28.21
2022-08-25T19:43:56.547Z,27.90
2022-08-25T19:46:32.858Z,27.98
2022-08-25T19:49:07.257Z,27.93
2022-08-25T19:51:38.306Z,27.50
2022-08-25T19:54:09.115Z,27.41
2022-08-25T19:56:43.844Z,27.74
2022-08-25T19:59:24.760Z,27.18
2022-08-25T20:01:53.177Z,27.76
2022-08-25T20:04:24.507Z,27.93
2022-08-25T20:06:55.376Z,26.57
2022-08-25T20:09:39.168Z,26.64
2022-08-25T20:12:11.969Z,27.53
2022-08-25T20:14:41.210Z,26.98
2022-08-25T20:17:23.586Z,26.44
2022-08-25T20:19:54.391Z,27.05
2022-08-25T20:22:26.171Z,26.90
2022-08-25T20:24:58.061Z,26.59
2022-08-25T20:27:33.789Z,27.21
2022-08-25T20:30:03.263Z,26.93
2022-08-25T20:32:33.170Z,26.20
2022-08-25T20:35:01.931Z,26.06
2022-08-25T20:37:30.359Z,26.64
2022-08-25T20:39:58.875Z,26.24
2022-08-25T20:42:29.298Z,25.79
2022-08-25T20:44:58.041Z,25.89
2022-08-25T20:47:27.033Z,25.75
2022-08-25T20:49:55.305Z,25.42
2022-08-25T20:52:23.649Z,25.21
2022-08-25T20:54:52.995Z,25.84
2022-08-25T20:57:25.954Z,25.84
2022-08-25T20:59:58.177Z,25.78
2022-08-25T21:02:28.010Z,26.31
2022-08-25T21:04:57.190Z,26.26
2022-08-25T21:07:26.355Z,26.69
2022-08-25T21:09:56.676Z,26.78
2022-08-25T21:12:25.058Z,26.59
2022-08-25T21:14:56.588Z,27.21
2022-08-25T21:17:25.688Z,26.75
2022-08-25T21:19:53.939Z,26.79
2022-08-25T21:22:22.777Z,26.79
2022-08-25T21:24:51.598Z,27.31
2022-08-25T21:27:19.881Z,26.63
2022-08-25T21:29:54.610Z,26.82
2022-08-25T21:32:25.620Z,27.24
2022-08-25T21:34:56.245Z,26.85
2022-08-25T21:37:25.889Z,27.04
2022-08-25T21:39:54.462Z,27.12
2022-08-25T21:42:23.980Z,26.73
2022-08-25T21:44:53.769Z,26.89
2022-08-25T21:47:23.164Z,27.31
2022-08-25T21:49:53.092Z,27.10
2022-08-25T21:52:21.652Z,26.82
2022-08-25T21:54:49.946Z,26.99
2022-08-25T21:57:23.689Z,26.91
2022-08-25T21:59:52.804Z,26.65
2022-08-25T22:02:23.288Z,26.98
2022-08-25T22:04:56.345Z,27.05
2022-08-25T22:07:25.267Z,27.26
2022-08-25T22:09:55.103Z,27.13
2022-08-25T22:12:24.915Z,26.81
2022-08-25T22:14:53.380Z,26.86
2022-08-25T22:17:24.239Z,27.23
2022-08-25T22:19:54.096Z,27.08
2022-08-25T22:22:24.043Z,26.71
2022-08-25T22:24:53.946Z,26.83
2022-08-25T22:27:23.366Z,27.01
2022-08-25T22:29:52.749Z,27.41
2022-08-25T22:32:21.587Z,27.06
2022-08-25T22:34:50.235Z,27.12
2022-08-25T22:37:18.998Z,26.89
2022-08-25T22:39:48.738Z,26.83
2022-08-25T22:42:17.226Z,26.80
2022-08-25T22:44:45.609Z,26.98
2022-08-25T22:47:14.111Z,27.38
2022-08-25T22:49:42.676Z,27.33
2022-08-25T22:52:13.031Z,26.78
2022-08-25T22:54:42.346Z,26.77
2022-08-25T22:57:11.970Z,26.66
2022-08-25T22:59:40.714Z,26.56
2022-08-25T23:02:09.498Z,26.94
2022-08-25T23:04:41.218Z,26.76
2022-08-25T23:07:12.696Z,26.57
2022-08-25T23:09:41.236Z,26.76
2022-08-25T23:12:11.413Z,27.05
2022-08-25T23:14:42.032Z,27.33
2022-08-25T23:17:12.459Z,26.95
2022-08-25T23:19:40.725Z,27.06
2022-08-25T23:22:11.555Z,27.02
2022-08-25T23:24:42.599Z,27.22
2022-08-25T23:27:15.019Z,27.05
2022-08-25T23:29:46.224Z,26.84
2022-08-25T23:32:15.258Z,26.37
2022-08-25T23:34:46.660Z,27.11
2022-08-25T23:37:18.828Z,27.37
2022-08-25T23:39:49.578Z,26.90
2022-08-25T23:42:20.513Z,26.91
2022-08-25T23:44:50.224Z,26.69
2022-08-25T23:47:18.823Z,26.89
2022-08-25T23:49:48.438Z,26.60
2022-08-25T23:52:17.781Z,27.15
2022-08-25T23:54:46.952Z,26.42
2022-08-25T23:57:15.271Z,26.78
2022-08-25T23:59:45.042Z,26.79
