createdAt,value
2018-08-09T00:00:14.560Z,7.80
2018-08-09T00:01:14.620Z,8.40
2018-08-09T00:02:14.681Z,7.70
2018-08-09T00:03:14.742Z,8.70
2018-08-09T00:04:14.803Z,7.50
2018-08-09T00:05:14.864Z,6.50
2018-08-09T00:06:14.925Z,6.10
2018-08-09T00:07:14.987Z,6.70
2018-08-09T00:08:15.046Z,8.60
2018-08-09T00:09:15.106Z,6.40
2018-08-09T00:10:15.167Z,6.40
2018-08-09T00:11:15.230Z,8.20
2018-08-09T00:12:15.288Z,6.20
2018-08-09T00:13:15.349Z,9.00
2018-08-09T00:14:15.410Z,7.00
2018-08-09T00:15:15.474Z,7.10
2018-08-09T00:16:15.533Z,11.10
2018-08-09T00:17:15.593Z,7.60
2018-08-09T00:18:15.653Z,10.10
2018-08-09T00:19:15.714Z,8.90
2018-08-09T00:20:15.774Z,7.20
2018-08-09T00:21:15.834Z,7.70
2018-08-09T00:22:16.046Z,6.70
2018-08-09T00:23:15.983Z,6.80
2018-08-09T00:24:16.018Z,6.00
2018-08-09T00:25:16.077Z,7.10
2018-08-09T00:26:16.141Z,8.40
2018-08-09T00:27:16.199Z,9.90
2018-08-09T00:28:16.261Z,6.60
2018-08-09T00:29:16.320Z,7.90
2018-08-09T00:30:16.385Z,8.10
2018-08-09T00:31:16.442Z,9.40
2018-08-09T00:32:16.503Z,7.20
2018-08-09T00:33:16.564Z,8.20
2018-08-09T00:34:16.623Z,6.90
2018-08-09T00:35:16.687Z,7.60
2018-08-09T00:36:16.745Z,6.40
2018-08-09T00:37:17.056Z,6.10
2018-08-09T00:38:16.865Z,6.50
2018-08-09T00:39:16.927Z,7.20
2018-08-09T00:40:16.988Z,6.60
2018-08-09T00:41:17.048Z,7.00
2018-08-09T00:42:17.359Z,6.00
2018-08-09T00:43:17.172Z,6.20
2018-08-09T00:44:17.230Z,5.70
2018-08-09T00:45:17.290Z,8.60
2018-08-09T00:46:17.355Z,6.50
2018-08-09T00:47:17.415Z,6.10
2018-08-09T00:48:17.473Z,6.60
2018-08-09T00:49:17.538Z,7.40
2018-08-09T00:50:17.594Z,7.60
2018-08-09T00:51:17.654Z,5.70
2018-08-09T00:52:17.716Z,5.70
2018-08-09T00:53:17.775Z,7.30
2018-08-09T00:54:17.836Z,7.10
2018-08-09T00:55:17.896Z,6.50
2018-08-09T00:56:17.957Z,8.90
2018-08-09T00:57:18.268Z,6.20
2018-08-09T00:58:18.078Z,7.60
2018-08-09T00:59:18.140Z,8.00
2018-08-09T01:00:18.200Z,8.00
2018-08-09T01:01:18.260Z,6.50
2018-08-09T01:02:18.320Z,7.10
2018-08-09T01:03:18.381Z,7.10
2018-08-09T01:04:18.442Z,7.30
2018-08-09T01:05:18.501Z,7.70
2018-08-09T01:06:18.563Z,6.80
2018-08-09T01:07:18.624Z,5.00
2018-08-09T01:08:18.684Z,6.50
2018-08-09T01:09:18.746Z,6.30
2018-08-09T01:10:18.804Z,6.20
2018-08-09T01:11:18.866Z,9.30
2018-08-09T01:12:18.927Z,6.90
2018-08-09T01:13:18.986Z,7.60
2018-08-09T01:14:19.047Z,6.80
2018-08-09T01:15:19.107Z,6.90
2018-08-09T01:16:19.168Z,7.50
2018-08-09T01:17:19.481Z,5.60
2018-08-09T01:18:19.288Z,6.10
2018-08-09T01:19:19.352Z,7.70
2018-08-09T01:20:19.410Z,10.70
2018-08-09T01:21:19.469Z,9.60
2018-08-09T01:22:19.529Z,6.50
2018-08-09T01:23:19.591Z,7.90
2018-08-09T01:24:19.652Z,5.30
2018-08-09T01:25:19.712Z,6.20
2018-08-09T01:26:19.773Z,7.10
2018-08-09T01:27:19.833Z,6.10
2018-08-09T01:28:19.894Z,5.50
2018-08-09T01:29:19.953Z,6.90
2018-08-09T01:30:20.021Z,6.00
2018-08-09T01:31:20.077Z,5.80
2018-08-09T01:32:20.134Z,5.90
2018-08-09T01:33:20.195Z,6.50
2018-08-09T01:34:20.256Z,6.20
2018-08-09T01:35:20.316Z,6.10
2018-08-09T01:36:20.378Z,7.00
2018-08-09T01:37:20.439Z,5.80
2018-08-09T01:38:20.497Z,5.60
2018-08-09T01:39:20.559Z,5.90
2018-08-09T01:40:20.620Z,6.70
2018-08-09T01:41:20.680Z,6.80
2018-08-09T01:42:20.739Z,6.30
2018-08-09T01:43:20.801Z,6.30
2018-08-09T01:44:20.860Z,4.50
2018-08-09T01:45:20.920Z,5.40
2018-08-09T01:46:20.980Z,4.90
2018-08-09T01:47:21.042Z,4.60
2018-08-09T01:48:21.102Z,6.10
2018-08-09T01:49:21.162Z,6.80
2018-08-09T01:50:21.223Z,5.90
2018-08-09T01:51:21.286Z,6.40
2018-08-09T01:52:21.345Z,4.90
2018-08-09T01:53:21.405Z,5.50
2018-08-09T01:54:21.464Z,5.90
2018-08-09T01:55:21.526Z,5.10
2018-08-09T01:56:21.586Z,6.20
2018-08-09T01:57:21.647Z,6.60
2018-08-09T01:58:21.709Z,5.00
2018-08-09T01:59:21.766Z,4.50
2018-08-09T02:00:21.828Z,5.20
2018-08-09T02:01:21.887Z,5.80
2018-08-09T02:02:21.952Z,5.90
2018-08-09T02:03:22.162Z,6.90
2018-08-09T02:04:22.069Z,4.80
2018-08-09T02:05:22.129Z,6.30
2018-08-09T02:06:22.188Z,5.00
2018-08-09T02:07:22.249Z,6.30
2018-08-09T02:08:22.310Z,4.80
2018-08-09T02:09:22.372Z,6.50
2018-08-09T02:10:22.431Z,4.70
2018-08-09T02:11:22.492Z,5.30
2018-08-09T02:12:22.552Z,7.40
2018-08-09T02:13:22.612Z,5.90
2018-08-09T02:14:22.672Z,6.00
2018-08-09T02:15:22.733Z,4.10
2018-08-09T02:16:22.794Z,5.70
2018-08-09T02:17:22.854Z,4.20
2018-08-09T02:18:22.915Z,4.00
2018-08-09T02:19:22.975Z,8.00
2018-08-09T02:20:23.035Z,5.10
2018-08-09T02:21:23.095Z,7.50
2018-08-09T02:22:23.159Z,6.90
2018-08-09T02:23:23.218Z,4.30
2018-08-09T02:24:23.279Z,4.60
2018-08-09T02:25:23.338Z,5.90
2018-08-09T02:26:23.399Z,4.70
2018-08-09T02:27:23.459Z,4.00
2018-08-09T02:28:23.520Z,5.50
2018-08-09T02:29:23.581Z,6.00
2018-08-09T02:30:23.642Z,7.10
2018-08-09T02:31:23.700Z,6.80
2018-08-09T02:32:23.762Z,6.20
2018-08-09T02:33:23.821Z,4.80
2018-08-09T02:34:23.885Z,4.50
2018-08-09T02:35:23.944Z,4.40
2018-08-09T02:36:24.005Z,5.00
2018-08-09T02:37:24.064Z,4.00
2018-08-09T02:38:24.128Z,7.60
2018-08-09T02:39:24.187Z,5.70
2018-08-09T02:40:24.248Z,7.00
2018-08-09T02:41:24.306Z,5.70
2018-08-09T02:42:24.367Z,4.60
2018-08-09T02:43:24.428Z,4.70
2018-08-09T02:44:24.502Z,5.00
2018-08-09T02:45:24.549Z,6.00
2018-08-09T02:46:24.609Z,4.70
2018-08-09T02:47:24.670Z,5.70
2018-08-09T02:48:24.731Z,3.80
2018-08-09T02:49:24.792Z,5.60
2018-08-09T02:50:24.853Z,6.20
2018-08-09T02:51:24.914Z,4.80
2018-08-09T02:52:24.975Z,5.20
2018-08-09T02:53:25.034Z,5.70
2018-08-09T02:54:25.101Z,8.90
2018-08-09T02:55:25.155Z,4.60
2018-08-09T02:56:25.218Z,6.00
2018-08-09T02:57:25.275Z,5.10
2018-08-09T02:58:25.336Z,5.50
2018-08-09T02:59:25.412Z,5.80
2018-08-09T03:00:25.459Z,5.50
2018-08-09T03:01:25.520Z,5.90
2018-08-09T03:02:25.578Z,4.40
2018-08-09T03:03:25.793Z,5.50
2018-08-09T03:04:25.700Z,7.00
2018-08-09T03:05:25.762Z,4.80
2018-08-09T03:06:25.821Z,6.30
2018-08-09T03:07:25.884Z,5.30
2018-08-09T03:08:25.942Z,7.00
2018-08-09T03:09:26.003Z,4.30
2018-08-09T03:10:26.063Z,4.00
2018-08-09T03:11:26.123Z,5.50
2018-08-09T03:12:26.185Z,6.20
2018-08-09T03:13:26.243Z,4.50
2018-08-09T03:14:26.303Z,7.50
2018-08-09T03:15:26.365Z,5.50
2018-08-09T03:16:26.425Z,3.80
2018-08-09T03:17:26.485Z,6.80
2018-08-09T03:18:26.801Z,4.70
2018-08-09T03:19:26.609Z,4.70
2018-08-09T03:20:26.667Z,5.20
2018-08-09T03:21:26.727Z,5.70
2018-08-09T03:22:26.788Z,6.10
2018-08-09T03:23:26.848Z,4.90
2018-08-09T03:24:26.957Z,5.20
2018-08-09T03:25:26.968Z,6.10
2018-08-09T03:26:27.030Z,5.30
2018-08-09T03:27:27.090Z,7.40
2018-08-09T03:28:27.153Z,5.70
2018-08-09T03:29:27.210Z,5.00
2018-08-09T03:30:27.270Z,6.20
2018-08-09T03:31:27.333Z,4.40
2018-08-09T03:32:27.392Z,5.50
2018-08-09T03:33:27.451Z,4.70
2018-08-09T03:34:27.513Z,5.30
2018-08-09T03:35:27.572Z,6.00
2018-08-09T03:36:27.640Z,7.40
2018-08-09T03:37:27.693Z,5.10
2018-08-09T03:38:27.756Z,7.90
2018-08-09T03:39:28.064Z,6.40
2018-08-09T03:40:27.884Z,5.70
2018-08-09T03:41:27.939Z,6.20
2018-08-09T03:42:27.997Z,5.50
2018-08-09T03:43:28.055Z,4.50
2018-08-09T03:44:28.116Z,5.00
2018-08-09T03:45:28.176Z,5.90
2018-08-09T03:46:28.236Z,4.90
2018-08-09T03:47:28.297Z,4.80
2018-08-09T03:48:28.356Z,5.20
2018-08-09T03:49:28.417Z,5.00
2018-08-09T03:50:28.512Z,5.50
2018-08-09T03:51:28.535Z,4.70
2018-08-09T03:52:28.597Z,4.70
2018-08-09T03:53:28.657Z,4.60
2018-08-09T03:54:28.968Z,6.50
2018-08-09T03:55:28.779Z,4.60
2018-08-09T03:56:28.839Z,7.00
2018-08-09T03:57:28.901Z,6.00
2018-08-09T03:58:28.959Z,6.80
2018-08-09T03:59:29.020Z,6.00
2018-08-09T04:00:29.082Z,4.70
2018-08-09T04:01:29.140Z,4.30
2018-08-09T04:02:29.206Z,5.30
2018-08-09T04:03:29.261Z,5.00
2018-08-09T04:04:29.322Z,5.70
2018-08-09T04:05:30.053Z,5.20
2018-08-09T04:06:29.816Z,5.80
2018-08-09T04:07:29.502Z,5.70
2018-08-09T04:08:29.563Z,6.10
2018-08-09T04:09:29.622Z,5.80
2018-08-09T04:10:29.683Z,5.00
2018-08-09T04:11:29.744Z,6.60
2018-08-09T04:12:29.804Z,6.40
2018-08-09T04:13:29.864Z,8.00
2018-08-09T04:14:29.924Z,5.20
2018-08-09T04:15:29.985Z,4.70
2018-08-09T04:16:30.046Z,4.40
2018-08-09T04:17:30.106Z,6.00
2018-08-09T04:18:30.166Z,5.20
2018-08-09T04:19:30.264Z,4.80
2018-08-09T04:20:30.288Z,5.70
2018-08-09T04:21:30.368Z,5.20
2018-08-09T04:22:30.429Z,4.40
2018-08-09T04:23:30.492Z,5.40
2018-08-09T04:24:30.528Z,5.60
2018-08-09T04:25:30.591Z,7.00
2018-08-09T04:26:30.706Z,4.40
2018-08-09T04:27:30.709Z,6.10
2018-08-09T04:28:30.772Z,6.60
2018-08-09T04:29:30.828Z,6.00
2018-08-09T04:30:30.888Z,4.90
2018-08-09T04:31:30.951Z,5.10
2018-08-09T04:32:31.010Z,6.30
2018-08-09T04:33:31.071Z,6.50
2018-08-09T04:34:31.381Z,6.60
2018-08-09T04:35:31.193Z,5.60
2018-08-09T04:36:31.253Z,4.40
2018-08-09T04:37:31.312Z,5.50
2018-08-09T04:38:31.372Z,5.80
2018-08-09T04:39:31.434Z,5.30
2018-08-09T04:40:31.495Z,5.30
2018-08-09T04:41:31.553Z,5.40
2018-08-09T04:42:31.614Z,5.60
2018-08-09T04:43:31.675Z,4.40
2018-08-09T04:44:31.735Z,6.70
2018-08-09T04:45:31.795Z,4.00
2018-08-09T04:46:31.857Z,8.20
2018-08-09T04:47:31.917Z,5.40
2018-08-09T04:48:31.976Z,5.20
2018-08-09T04:49:32.037Z,4.30
2018-08-09T04:50:32.098Z,6.40
2018-08-09T04:51:32.159Z,7.20
2018-08-09T04:52:32.219Z,3.80
2018-08-09T04:53:32.354Z,5.20
2018-08-09T04:54:32.342Z,4.70
2018-08-09T04:55:32.402Z,6.90
2018-08-09T04:56:32.464Z,4.90
2018-08-09T04:57:32.520Z,4.20
2018-08-09T04:58:32.682Z,3.50
2018-08-09T04:59:32.642Z,5.20
2018-08-09T05:00:32.702Z,7.00
2018-08-09T05:01:33.073Z,5.30
2018-08-09T05:02:32.823Z,7.30
2018-08-09T05:03:32.885Z,5.10
2018-08-09T05:04:32.947Z,7.30
2018-08-09T05:05:33.005Z,4.80
2018-08-09T05:06:33.065Z,4.60
2018-08-09T05:07:33.126Z,7.20
2018-08-09T05:08:33.187Z,4.20
2018-08-09T05:09:33.250Z,4.50
2018-08-09T05:10:33.308Z,7.60
2018-08-09T05:11:33.369Z,5.70
2018-08-09T05:12:33.430Z,4.90
2018-08-09T05:13:33.490Z,4.10
2018-08-09T05:14:33.550Z,4.40
2018-08-09T05:15:33.611Z,5.00
2018-08-09T05:16:33.672Z,4.90
2018-08-09T05:17:33.732Z,4.60
2018-08-09T05:18:33.792Z,4.80
2018-08-09T05:19:33.854Z,5.10
2018-08-09T05:20:33.921Z,4.70
2018-08-09T05:21:33.974Z,5.70
2018-08-09T05:22:34.035Z,6.00
2018-08-09T05:23:34.129Z,4.70
2018-08-09T05:24:34.158Z,4.80
2018-08-09T05:25:34.217Z,4.40
2018-08-09T05:26:34.279Z,5.80
2018-08-09T05:27:34.338Z,3.90
2018-08-09T05:28:34.399Z,6.00
2018-08-09T05:29:34.461Z,6.30
2018-08-09T05:30:34.519Z,4.80
2018-08-09T05:31:34.581Z,5.40
2018-08-09T05:32:34.644Z,8.80
2018-08-09T05:33:34.702Z,8.80
2018-08-09T05:34:34.769Z,6.60
2018-08-09T05:35:34.824Z,6.10
2018-08-09T05:36:34.888Z,6.80
2018-08-09T05:37:34.950Z,5.90
2018-08-09T05:38:35.006Z,6.40
2018-08-09T05:39:35.067Z,8.90
2018-08-09T05:40:35.131Z,6.60
2018-08-09T05:41:35.189Z,8.60
2018-08-09T05:42:35.249Z,6.80
2018-08-09T05:43:35.313Z,7.90
2018-08-09T05:44:35.371Z,5.60
2018-08-09T05:45:35.435Z,5.80
2018-08-09T05:46:35.494Z,8.90
2018-08-09T05:47:35.555Z,7.30
2018-08-09T05:48:35.615Z,6.70
2018-08-09T05:49:35.676Z,5.60
2018-08-09T05:50:35.740Z,7.10
2018-08-09T05:51:35.797Z,5.00
2018-08-09T05:52:35.904Z,6.10
2018-08-09T05:53:35.923Z,7.20
2018-08-09T05:54:35.981Z,6.30
2018-08-09T05:55:36.043Z,6.80
2018-08-09T05:56:36.104Z,5.40
2018-08-09T05:57:36.165Z,6.70
2018-08-09T05:58:36.333Z,6.10
2018-08-09T05:59:36.287Z,4.90
2018-08-09T06:00:36.347Z,6.40
2018-08-09T06:01:36.437Z,8.20
2018-08-09T06:02:36.469Z,5.40
2018-08-09T06:03:36.531Z,7.70
2018-08-09T06:04:36.591Z,9.30
2018-08-09T06:05:36.662Z,7.00
2018-08-09T06:06:36.713Z,6.40
2018-08-09T06:07:36.774Z,12.20
2018-08-09T06:08:36.837Z,5.10
2018-08-09T06:09:36.917Z,6.60
2018-08-09T06:10:36.958Z,6.50
2018-08-09T06:11:37.018Z,5.70
2018-08-09T06:12:37.084Z,7.10
2018-08-09T06:13:37.141Z,8.00
2018-08-09T06:14:37.203Z,8.00
2018-08-09T06:15:37.265Z,9.70
2018-08-09T06:16:37.325Z,6.40
2018-08-09T06:17:37.386Z,5.60
2018-08-09T06:18:37.447Z,6.60
2018-08-09T06:19:37.510Z,6.30
2018-08-09T06:20:37.574Z,10.30
2018-08-09T06:21:37.631Z,7.80
2018-08-09T06:22:37.692Z,8.10
2018-08-09T06:23:37.755Z,6.60
2018-08-09T06:24:37.818Z,7.80
2018-08-09T06:25:37.877Z,6.80
2018-08-09T06:26:37.976Z,5.70
2018-08-09T06:27:37.999Z,7.50
2018-08-09T06:28:38.069Z,9.30
2018-08-09T06:29:38.136Z,7.10
2018-08-09T06:30:38.184Z,8.90
2018-08-09T06:31:38.246Z,8.60
2018-08-09T06:32:38.307Z,11.20
2018-08-09T06:33:38.369Z,6.20
2018-08-09T06:34:38.431Z,8.80
2018-08-09T06:35:38.491Z,7.00
2018-08-09T06:36:38.553Z,5.70
2018-08-09T06:37:38.616Z,8.80
2018-08-09T06:38:38.676Z,6.30
2018-08-09T06:39:38.737Z,5.60
2018-08-09T06:40:38.800Z,7.70
2018-08-09T06:41:38.861Z,7.10
2018-08-09T06:42:38.923Z,7.10
2018-08-09T06:43:38.985Z,6.90
2018-08-09T06:44:39.047Z,7.40
2018-08-09T06:45:39.108Z,9.10
2018-08-09T06:46:39.170Z,8.10
2018-08-09T06:47:39.288Z,8.10
2018-08-09T06:48:39.649Z,9.50
2018-08-09T06:49:39.362Z,6.50
2018-08-09T06:50:39.471Z,7.90
2018-08-09T06:51:40.190Z,10.30
2018-08-09T06:52:39.543Z,11.10
2018-08-09T06:53:39.605Z,7.50
2018-08-09T06:54:39.669Z,7.70
2018-08-09T06:55:39.730Z,9.20
2018-08-09T06:56:39.792Z,7.60
2018-08-09T06:57:39.856Z,9.00
2018-08-09T06:58:39.915Z,7.20
2018-08-09T06:59:39.977Z,9.50
2018-08-09T07:00:40.041Z,7.80
2018-08-09T07:01:40.102Z,9.10
2018-08-09T07:02:40.163Z,7.60
2018-08-09T07:03:40.226Z,8.60
2018-08-09T07:04:40.288Z,8.50
2018-08-09T07:05:40.350Z,7.70
2018-08-09T07:06:40.413Z,7.10
2018-08-09T07:07:40.803Z,8.90
2018-08-09T07:08:40.873Z,7.60
2018-08-09T07:09:40.597Z,6.60
2018-08-09T07:10:40.661Z,8.10
2018-08-09T07:11:40.723Z,8.20
2018-08-09T07:12:40.816Z,5.70
2018-08-09T07:13:40.847Z,7.30
2018-08-09T07:14:40.908Z,9.80
2018-08-09T07:15:40.970Z,9.70
2018-08-09T07:16:41.033Z,8.90
2018-08-09T07:17:41.095Z,7.00
2018-08-09T07:18:41.156Z,7.80
2018-08-09T07:19:41.744Z,7.30
2018-08-09T07:20:41.284Z,8.80
2018-08-09T07:21:41.776Z,10.40
2018-08-09T07:22:41.406Z,8.60
2018-08-09T07:23:41.491Z,8.70
2018-08-09T07:24:41.533Z,9.30
2018-08-09T07:25:41.595Z,7.90
2018-08-09T07:26:41.686Z,7.50
2018-08-09T07:27:41.740Z,8.60
2018-08-09T07:28:41.797Z,8.40
2018-08-09T07:29:41.843Z,8.10
2018-08-09T07:30:41.906Z,10.70
2018-08-09T07:31:41.971Z,11.40
2018-08-09T07:32:42.035Z,8.20
2018-08-09T07:33:42.132Z,7.60
2018-08-09T07:34:42.157Z,11.40
2018-08-09T07:35:42.217Z,8.70
2018-08-09T07:36:43.291Z,9.30
2018-08-09T07:37:42.345Z,8.40
2018-08-09T07:38:42.405Z,7.80
2018-08-09T07:39:42.818Z,6.80
2018-08-09T07:40:42.534Z,9.90
2018-08-09T07:41:42.594Z,8.60
2018-08-09T07:42:42.655Z,6.90
2018-08-09T07:43:42.719Z,6.60
2018-08-09T07:44:42.783Z,10.20
2018-08-09T07:46:35.314Z,7.50
2018-08-09T07:47:35.378Z,7.50
2018-08-09T07:48:35.545Z,10.40
2018-08-09T07:49:35.503Z,7.90
2018-08-09T07:50:35.565Z,6.50
2018-08-09T07:52:43.143Z,8.30
2018-08-09T07:53:43.206Z,7.90
2018-08-09T07:54:43.835Z,7.40
2018-08-09T07:55:43.332Z,7.30
2018-08-09T07:56:43.394Z,10.10
2018-08-09T07:57:43.458Z,9.80
2018-08-09T07:58:43.521Z,9.00
2018-08-09T07:59:43.584Z,10.90
2018-08-09T08:00:43.647Z,7.20
2018-08-09T08:01:43.711Z,10.50
2018-08-09T08:02:43.776Z,8.30
2018-08-09T08:03:43.837Z,8.60
2018-08-09T08:04:43.901Z,7.80
2018-08-09T08:05:44.055Z,8.50
2018-08-09T08:06:44.339Z,9.90
2018-08-09T08:07:44.090Z,8.20
2018-08-09T08:08:44.154Z,9.60
2018-08-09T08:09:44.223Z,8.00
2018-08-09T08:10:44.279Z,9.20
2018-08-09T08:11:44.344Z,8.70
2018-08-09T08:12:44.407Z,9.10
2018-08-09T08:15:22.075Z,10.20
2018-08-09T08:16:22.137Z,8.90
2018-08-09T08:17:22.199Z,8.70
2018-08-09T08:18:22.264Z,11.10
2018-08-09T08:19:22.326Z,10.00
2018-08-09T08:20:22.391Z,10.10
2018-08-09T08:21:22.458Z,9.60
2018-08-09T08:22:22.517Z,10.80
2018-08-09T08:23:22.582Z,9.80
2018-08-09T08:24:22.645Z,9.30
2018-08-09T08:25:22.711Z,12.00
2018-08-09T08:26:22.776Z,12.90
2018-08-09T08:27:22.837Z,13.50
2018-08-09T08:28:22.901Z,10.90
2018-08-09T08:30:25.466Z,9.50
2018-08-09T08:31:25.527Z,13.00
2018-08-09T08:32:25.591Z,10.40
2018-08-09T08:33:25.656Z,8.70
2018-08-09T08:34:25.732Z,8.60
2018-08-09T08:35:25.786Z,11.80
2018-08-09T08:36:25.849Z,10.70
2018-08-09T08:37:25.912Z,8.80
2018-08-09T08:38:26.038Z,9.20
2018-08-09T08:39:26.351Z,10.50
2018-08-09T08:40:26.125Z,11.40
2018-08-09T08:41:26.220Z,8.50
2018-08-09T08:42:26.259Z,8.10
2018-08-09T08:43:26.301Z,10.90
2018-08-09T08:44:26.367Z,10.50
2018-08-09T08:45:27.006Z,8.40
2018-08-09T08:46:26.492Z,12.40
2018-08-09T08:47:26.560Z,9.50
2018-08-09T08:48:26.621Z,11.00
2018-08-09T08:49:26.687Z,9.00
2018-08-09T08:50:26.751Z,8.50
2018-08-09T08:51:26.819Z,10.80
2018-08-09T08:52:27.495Z,14.70
2018-08-09T08:53:26.944Z,11.70
2018-08-09T08:54:27.010Z,11.20
2018-08-09T08:55:27.074Z,11.90
2018-08-09T08:56:27.138Z,11.40
2018-08-09T08:57:27.203Z,12.90
2018-08-09T08:58:27.268Z,10.40
2018-08-09T08:59:27.333Z,8.40
2018-08-09T09:00:27.397Z,8.90
2018-08-09T09:01:27.467Z,9.20
2018-08-09T09:02:27.532Z,9.50
2018-08-09T09:03:27.591Z,8.70
2018-08-09T09:04:27.740Z,9.40
2018-08-09T09:05:27.722Z,16.80
2018-08-09T09:06:27.787Z,12.70
2018-08-09T09:07:27.852Z,11.60
2018-08-09T09:08:27.918Z,11.40
2018-08-09T09:09:27.981Z,11.70
2018-08-09T09:10:28.047Z,12.00
2018-08-09T09:11:28.113Z,12.70
2018-08-09T09:12:28.176Z,12.50
2018-08-09T09:13:28.242Z,8.70
2018-08-09T09:14:28.307Z,14.00
2018-08-09T09:15:28.371Z,8.70
2018-08-09T09:16:28.436Z,10.00
2018-08-09T09:17:28.501Z,8.20
2018-08-09T09:18:28.567Z,8.90
2018-08-09T09:19:28.745Z,11.60
2018-08-09T09:20:28.696Z,8.10
2018-08-09T09:21:28.763Z,10.70
2018-08-09T09:22:28.828Z,7.70
2018-08-09T09:23:28.893Z,11.20
2018-08-09T09:24:28.957Z,12.20
2018-08-09T09:25:29.022Z,8.50
2018-08-09T09:26:29.089Z,8.70
2018-08-09T09:27:29.155Z,8.60
2018-08-09T09:28:29.221Z,12.20
2018-08-09T09:29:29.287Z,9.90
2018-08-09T09:30:29.351Z,9.80
2018-08-09T09:31:29.431Z,7.10
2018-08-09T09:32:29.480Z,8.00
2018-08-09T09:33:29.547Z,8.10
2018-08-09T09:34:29.928Z,9.10
2018-08-09T09:35:29.680Z,10.20
2018-08-09T09:36:29.742Z,9.00
2018-08-09T09:37:29.809Z,8.30
2018-08-09T09:38:29.871Z,10.70
2018-08-09T09:39:29.937Z,8.60
2018-08-09T09:40:30.364Z,6.80
2018-08-09T09:41:30.426Z,11.60
2018-08-09T09:42:30.134Z,7.40
2018-08-09T09:43:30.201Z,10.90
2018-08-09T09:44:30.515Z,8.80
2018-08-09T09:45:30.329Z,9.40
2018-08-09T09:46:30.396Z,11.50
2018-08-09T09:47:30.471Z,7.30
2018-08-09T09:48:30.528Z,8.00
2018-08-09T09:49:30.592Z,9.40
2018-08-09T09:50:30.658Z,9.50
2018-08-09T09:51:30.724Z,10.50
2018-08-09T09:52:31.155Z,8.40
2018-08-09T09:53:30.856Z,8.90
2018-08-09T09:54:30.926Z,8.80
2018-08-09T09:55:30.988Z,6.90
2018-08-09T09:56:31.055Z,8.80
2018-08-09T09:57:31.536Z,8.40
2018-08-09T09:58:31.187Z,6.00
2018-08-09T09:59:31.252Z,8.20
2018-08-09T10:00:31.318Z,7.90
2018-08-09T10:01:31.384Z,8.40
2018-08-09T10:02:31.451Z,6.60
2018-08-09T10:03:31.517Z,6.60
2018-08-09T10:04:31.585Z,8.50
2018-08-09T10:05:31.654Z,7.00
2018-08-09T10:06:31.724Z,7.90
2018-08-09T10:07:31.784Z,8.70
2018-08-09T10:08:31.853Z,7.70
2018-08-09T10:09:31.919Z,12.50
2018-08-09T10:10:31.998Z,9.00
2018-08-09T10:11:32.053Z,7.50
2018-08-09T10:12:32.119Z,8.70
2018-08-09T10:13:32.187Z,10.30
2018-08-09T10:14:32.255Z,9.90
2018-08-09T10:15:32.323Z,7.70
2018-08-09T10:16:32.391Z,7.50
2018-08-09T10:17:32.459Z,6.60
2018-08-09T10:18:32.527Z,6.10
2018-08-09T10:19:32.595Z,8.70
2018-08-09T10:20:32.663Z,5.80
2018-08-09T10:21:32.732Z,8.80
2018-08-09T10:22:32.800Z,9.20
2018-08-09T10:23:32.869Z,8.40
2018-08-09T10:24:32.945Z,9.30
2018-08-09T10:25:33.007Z,6.60
2018-08-09T10:26:33.076Z,9.60
2018-08-09T10:27:33.146Z,9.80
2018-08-09T10:28:33.215Z,6.70
2018-08-09T10:29:33.283Z,6.90
2018-08-09T10:30:33.354Z,7.40
2018-08-09T10:31:33.424Z,8.40
2018-08-09T10:32:33.494Z,7.20
2018-08-09T10:33:33.564Z,9.00
2018-08-09T10:34:33.645Z,8.00
2018-08-09T10:35:33.711Z,5.80
2018-08-09T10:36:33.775Z,7.10
2018-08-09T10:37:33.847Z,6.60
2018-08-09T10:38:33.916Z,9.60
2018-08-09T10:39:33.987Z,8.50
2018-08-09T10:40:34.063Z,8.50
2018-08-09T10:41:34.129Z,7.90
2018-08-09T10:42:34.199Z,9.20
2018-08-09T10:43:34.269Z,7.90
2018-08-09T10:44:34.340Z,11.00
2018-08-09T10:45:34.410Z,6.10
2018-08-09T10:46:34.482Z,7.60
2018-08-09T10:47:34.555Z,10.70
2018-08-09T10:48:34.623Z,8.90
2018-08-09T10:49:34.694Z,6.90
2018-08-09T10:50:34.765Z,7.30
2018-08-09T10:51:34.835Z,10.70
2018-08-09T10:52:34.906Z,9.90
2018-08-09T10:53:34.976Z,7.40
2018-08-09T10:54:35.048Z,10.00
2018-08-09T10:55:35.139Z,7.80
2018-08-09T10:56:35.188Z,10.50
2018-08-09T10:57:35.259Z,7.30
2018-08-09T10:58:35.330Z,8.20
2018-08-09T10:59:35.410Z,6.70
2018-08-09T11:00:35.626Z,8.60
2018-08-09T11:01:35.541Z,9.70
2018-08-09T11:02:35.618Z,10.50
2018-08-09T11:03:35.682Z,7.80
2018-08-09T11:04:35.753Z,7.40
2018-08-09T11:05:39.582Z,7.70
2018-08-09T11:06:35.895Z,7.90
2018-08-09T11:07:35.964Z,6.50
2018-08-09T11:08:36.092Z,8.40
2018-08-09T11:09:36.106Z,6.90
2018-08-09T11:10:36.176Z,9.20
2018-08-09T11:11:36.246Z,6.80
2018-08-09T11:12:36.340Z,7.10
2018-08-09T11:13:36.388Z,7.80
2018-08-09T11:14:36.459Z,10.30
2018-08-09T11:15:36.537Z,6.70
2018-08-09T11:16:36.601Z,8.30
2018-08-09T11:17:36.672Z,12.00
2018-08-09T11:18:36.742Z,7.40
2018-08-09T11:19:36.813Z,7.00
2018-08-09T11:20:37.219Z,7.40
2018-08-09T11:21:36.955Z,10.10
2018-08-09T11:22:37.046Z,6.30
2018-08-09T11:23:37.448Z,8.10
2018-08-09T11:24:37.165Z,10.40
2018-08-09T11:25:37.237Z,8.00
2018-08-09T11:26:37.307Z,8.30
2018-08-09T11:27:37.392Z,8.30
2018-08-09T11:28:37.653Z,9.20
2018-08-09T11:29:37.518Z,8.90
2018-08-09T11:30:37.839Z,8.50
2018-08-09T11:31:37.677Z,6.90
2018-08-09T11:32:37.731Z,6.80
2018-08-09T11:33:37.800Z,7.20
2018-08-09T11:34:37.872Z,7.70
2018-08-09T11:35:37.943Z,10.10
2018-08-09T11:36:38.014Z,6.80
2018-08-09T11:37:38.087Z,8.40
2018-08-09T11:38:38.158Z,9.10
2018-08-09T11:39:38.228Z,8.90
2018-08-09T11:40:38.299Z,6.10
2018-08-09T11:41:38.373Z,7.60
2018-08-09T11:42:38.442Z,9.90
2018-08-09T11:43:38.513Z,8.10
2018-08-09T11:44:38.584Z,7.50
2018-08-09T11:45:38.805Z,8.30
2018-08-09T11:46:38.725Z,8.40
2018-08-09T11:47:38.796Z,9.10
2018-08-09T11:48:38.866Z,8.00
2018-08-09T11:49:38.937Z,10.20
2018-08-09T11:50:39.007Z,7.50
2018-08-09T11:51:39.076Z,12.10
2018-08-09T11:52:39.149Z,11.20
2018-08-09T11:53:39.216Z,9.60
2018-08-09T11:54:39.287Z,9.50
2018-08-09T11:55:39.376Z,11.50
2018-08-09T11:56:39.500Z,7.40
2018-08-09T11:57:39.495Z,7.70
2018-08-09T11:58:39.565Z,7.90
2018-08-09T11:59:40.179Z,7.90
2018-08-09T12:00:40.362Z,7.20
2018-08-09T12:01:39.882Z,7.20
2018-08-09T12:02:39.840Z,8.50
2018-08-09T12:03:39.907Z,7.70
2018-08-09T12:04:40.034Z,8.40
2018-08-09T12:05:40.044Z,7.70
2018-08-09T12:06:40.112Z,8.80
2018-08-09T12:07:40.180Z,7.00
2018-08-09T12:08:40.246Z,6.80
2018-08-09T12:09:40.315Z,10.40
2018-08-09T12:10:40.383Z,7.30
2018-08-09T12:11:40.450Z,10.20
2018-08-09T12:12:40.516Z,8.70
2018-08-09T12:13:40.619Z,8.60
2018-08-09T12:14:40.653Z,5.80
2018-08-09T12:15:40.720Z,7.10
2018-08-09T12:16:40.785Z,8.60
2018-08-09T12:17:40.853Z,8.90
2018-08-09T12:18:41.514Z,8.20
2018-08-09T12:19:40.985Z,12.50
2018-08-09T12:20:41.100Z,18.00
2018-08-09T12:21:41.116Z,12.40
2018-08-09T12:22:41.181Z,9.60
2018-08-09T12:23:41.692Z,10.00
2018-08-09T12:24:41.309Z,8.40
2018-08-09T12:25:41.373Z,7.30
2018-08-09T12:26:41.446Z,6.70
2018-08-09T12:27:41.501Z,7.60
2018-08-09T12:28:41.566Z,5.30
2018-08-09T12:29:41.638Z,8.30
2018-08-09T12:30:41.696Z,5.30
2018-08-09T12:31:41.753Z,7.30
2018-08-09T12:32:41.816Z,6.40
2018-08-09T12:33:41.879Z,4.40
2018-08-09T12:34:41.943Z,4.20
2018-08-09T12:35:42.605Z,7.40
2018-08-09T12:36:42.092Z,7.10
2018-08-09T12:37:42.129Z,5.50
2018-08-09T12:38:42.191Z,7.30
2018-08-09T12:39:42.252Z,5.50
2018-08-09T12:40:42.315Z,7.50
2018-08-09T12:41:42.378Z,6.60
2018-08-09T12:42:42.439Z,6.20
2018-08-09T12:43:42.500Z,5.60
2018-08-09T12:44:42.563Z,4.10
2018-08-09T12:45:42.625Z,4.90
2018-08-09T12:46:43.015Z,4.90
2018-08-09T12:47:42.748Z,6.00
2018-08-09T12:48:42.809Z,5.10
2018-08-09T12:49:42.872Z,5.30
2018-08-09T12:50:42.963Z,6.70
2018-08-09T12:51:42.995Z,10.90
2018-08-09T12:52:43.056Z,7.00
2018-08-09T12:53:43.118Z,6.00
2018-08-09T12:54:43.181Z,5.20
2018-08-09T12:55:43.249Z,4.80
2018-08-09T12:56:43.385Z,5.90
2018-08-09T12:57:43.369Z,5.90
2018-08-09T12:58:43.428Z,6.70
2018-08-09T12:59:43.488Z,11.70
2018-08-09T13:00:43.550Z,7.10
2018-08-09T13:01:44.343Z,7.30
2018-08-09T13:02:43.674Z,8.20
2018-08-09T13:03:43.734Z,4.60
2018-08-09T13:04:43.797Z,5.90
2018-08-09T13:05:43.866Z,6.80
2018-08-09T13:06:48.830Z,7.80
2018-08-09T13:07:44.611Z,9.20
2018-08-09T13:08:44.628Z,6.30
2018-08-09T13:09:44.812Z,5.80
2018-08-09T13:10:45.022Z,5.90
2018-08-09T13:11:44.231Z,5.90
2018-08-09T13:12:44.294Z,6.40
2018-08-09T13:13:44.357Z,5.10
2018-08-09T13:14:44.418Z,10.70
2018-08-09T13:15:44.482Z,7.30
2018-08-09T13:16:44.543Z,5.80
2018-08-09T13:17:44.608Z,6.80
2018-08-09T13:18:44.668Z,5.60
2018-08-09T13:19:44.731Z,7.00
2018-08-09T13:20:44.793Z,4.50