createdAt,value
2023-04-11T00:01:50.171Z,99.90
2023-04-11T00:04:20.630Z,99.90
2023-04-11T00:06:48.728Z,99.90
2023-04-11T00:09:17.120Z,99.90
2023-04-11T00:11:44.682Z,99.90
2023-04-11T00:14:12.711Z,99.90
2023-04-11T00:16:41.478Z,99.90
2023-04-11T00:19:11.771Z,99.90
2023-04-11T00:21:44.188Z,99.90
2023-04-11T00:24:11.610Z,99.90
2023-04-11T00:26:38.973Z,99.90
2023-04-11T00:29:06.377Z,99.90
2023-04-11T00:31:33.724Z,99.90
2023-04-11T00:34:01.166Z,99.90
2023-04-11T00:36:28.616Z,99.90
2023-04-11T00:38:58.377Z,99.90
2023-04-11T00:41:26.414Z,99.90
2023-04-11T00:43:54.323Z,99.90
2023-04-11T00:46:22.059Z,99.90
2023-04-11T00:48:49.838Z,99.90
2023-04-11T00:51:18.820Z,99.90
2023-04-11T00:53:46.918Z,99.90
2023-04-11T00:56:14.613Z,99.90
2023-04-11T00:58:42.279Z,99.90
2023-04-11T01:01:09.891Z,99.90
2023-04-11T01:03:39.482Z,99.90
2023-04-11T01:06:09.288Z,99.90
2023-04-11T01:08:38.192Z,99.90
2023-04-11T01:11:06.246Z,99.90
2023-04-11T01:13:35.892Z,99.90
2023-04-11T01:16:04.169Z,99.90
2023-04-11T01:18:31.656Z,99.90
2023-04-11T01:21:00.517Z,99.90
2023-04-11T01:23:28.851Z,99.90
2023-04-11T01:25:56.276Z,99.90
2023-04-11T01:28:23.737Z,99.90
2023-04-11T01:30:51.498Z,99.90
2023-04-11T01:33:19.153Z,99.90
2023-04-11T01:35:46.676Z,99.90
2023-04-11T01:38:14.104Z,99.90
2023-04-11T01:40:42.166Z,99.90
2023-04-11T01:43:10.018Z,99.90
2023-04-11T01:45:38.499Z,99.90
2023-04-11T01:48:07.476Z,99.90
2023-04-11T01:50:34.956Z,99.90
2023-04-11T01:53:02.503Z,99.90
2023-04-11T01:55:30.428Z,99.90
2023-04-11T01:57:57.809Z,99.90
2023-04-11T02:00:25.344Z,99.90
2023-04-11T02:02:52.965Z,99.90
2023-04-11T02:05:20.735Z,99.90
2023-04-11T02:07:48.109Z,99.90
2023-04-11T02:10:18.682Z,99.90
2023-04-11T02:12:46.209Z,99.90
2023-04-11T02:15:13.604Z,99.90
2023-04-11T02:17:45.607Z,99.90
2023-04-11T02:20:14.417Z,99.90
2023-04-11T02:22:42.043Z,99.90
2023-04-11T02:25:09.685Z,99.90
2023-04-11T02:27:37.183Z,99.90
2023-04-11T02:30:06.219Z,99.90
2023-04-11T02:32:35.289Z,99.90
2023-04-11T02:35:02.746Z,99.90
2023-04-11T02:37:30.629Z,99.90
2023-04-11T02:39:58.544Z,99.90
2023-04-11T02:42:25.883Z,99.90
2023-04-11T02:44:57.174Z,99.90
2023-04-11T02:47:28.100Z,99.90
2023-04-11T02:49:59.782Z,99.90
2023-04-11T02:52:33.682Z,99.90
2023-04-11T02:55:01.170Z,99.90
2023-04-11T02:57:28.649Z,99.90
2023-04-11T02:59:56.923Z,99.90
2023-04-11T03:02:31.502Z,99.90
2023-04-11T03:05:04.158Z,99.90
2023-04-11T03:07:34.571Z,99.90
2023-04-11T03:10:02.003Z,99.90
2023-04-11T03:12:29.429Z,99.90
2023-04-11T03:15:01.199Z,99.90
2023-04-11T03:17:28.676Z,99.90
2023-04-11T03:19:56.208Z,99.90
2023-04-11T03:22:24.647Z,99.90
2023-04-11T03:24:52.064Z,99.90
2023-04-11T03:27:22.568Z,99.50
2023-04-11T03:29:55.108Z,99.50
2023-04-11T03:32:32.535Z,99.90
2023-04-11T03:35:01.936Z,99.90
2023-04-11T03:37:29.511Z,99.90
2023-04-11T03:39:56.992Z,99.90
2023-04-11T03:42:24.530Z,99.90
2023-04-11T03:44:56.624Z,99.90
2023-04-11T03:47:25.892Z,99.90
2023-04-11T03:49:53.321Z,99.90
2023-04-11T03:52:21.072Z,99.90
2023-04-11T03:54:49.613Z,99.90
2023-04-11T03:57:17.712Z,99.90
2023-04-11T03:59:47.810Z,99.90
2023-04-11T04:02:16.278Z,99.90
2023-04-11T04:04:54.954Z,99.90
2023-04-11T04:07:35.368Z,99.90
2023-04-11T04:10:10.895Z,99.90
2023-04-11T04:12:40.630Z,99.90
2023-04-11T04:15:21.409Z,99.90
2023-04-11T04:17:50.467Z,99.90
2023-04-11T04:20:25.288Z,99.90
2023-04-11T04:22:56.719Z,99.90
2023-04-11T04:25:33.563Z,99.90
2023-04-11T04:28:01.077Z,99.90
2023-04-11T04:30:38.175Z,99.90
2023-04-11T04:33:12.548Z,99.90
2023-04-11T04:35:45.239Z,99.90
2023-04-11T04:38:17.838Z,99.90
2023-04-11T04:40:50.795Z,99.90
2023-04-11T04:43:23.109Z,99.90
2023-04-11T04:46:16.876Z,99.90
2023-04-11T04:48:50.444Z,99.90
2023-04-11T04:51:18.237Z,99.90
2023-04-11T04:53:46.316Z,99.90
2023-04-11T04:56:13.780Z,99.90
2023-04-11T04:58:47.295Z,99.90
2023-04-11T05:01:17.111Z,99.90
2023-04-11T05:03:50.865Z,99.90
2023-04-11T05:06:34.069Z,99.90
2023-04-11T05:09:05.888Z,99.90
2023-04-11T05:11:34.093Z,99.90
2023-04-11T05:14:01.635Z,99.90
2023-04-11T05:16:29.319Z,99.90
2023-04-11T05:18:57.572Z,99.90
2023-04-11T05:21:25.092Z,99.90
2023-04-11T05:23:53.544Z,99.90
2023-04-11T05:26:21.488Z,99.90
2023-04-11T05:28:48.980Z,99.90
2023-04-11T05:31:19.616Z,99.90
2023-04-11T05:33:47.452Z,99.90
2023-04-11T05:36:14.848Z,99.90
2023-04-11T05:38:43.324Z,99.90
2023-04-11T05:41:11.791Z,99.90
2023-04-11T05:43:39.245Z,99.90
2023-04-11T05:46:07.932Z,99.90
2023-04-11T05:48:36.253Z,99.90
2023-04-11T05:51:03.673Z,99.90
2023-04-11T05:53:31.938Z,99.90
2023-04-11T05:55:59.405Z,99.10
2023-04-11T05:58:27.056Z,97.60
2023-04-11T06:00:54.658Z,97.10
2023-04-11T06:03:22.226Z,96.60
2023-04-11T06:05:49.745Z,97.70
2023-04-11T06:08:17.980Z,97.60
2023-04-11T06:10:45.573Z,96.00
2023-04-11T06:13:12.978Z,94.80
2023-04-11T06:15:40.565Z,92.90
2023-04-11T06:18:07.994Z,90.10
2023-04-11T06:20:35.445Z,89.90
2023-04-11T06:23:02.995Z,90.60
2023-04-11T06:25:30.451Z,90.20
2023-04-11T06:27:57.797Z,91.60
2023-04-11T06:30:25.371Z,92.50
2023-04-11T06:32:52.929Z,92.10
2023-04-11T06:35:24.750Z,92.00
2023-04-11T06:37:52.384Z,91.00
2023-04-11T06:40:21.210Z,92.00
2023-04-11T06:42:48.650Z,93.50
2023-04-11T06:45:16.304Z,93.80
2023-04-11T06:47:43.823Z,93.70
2023-04-11T06:50:11.533Z,94.30
2023-04-11T06:52:38.939Z,94.30
2023-04-11T06:55:07.231Z,92.80
2023-04-11T06:57:34.964Z,91.40
2023-04-11T07:00:02.959Z,88.90
2023-04-11T07:02:32.261Z,89.10
2023-04-11T07:04:59.878Z,88.50
2023-04-11T07:07:27.555Z,88.40
2023-04-11T07:09:54.906Z,88.70
2023-04-11T07:12:22.333Z,87.70
2023-04-11T07:14:49.718Z,82.20
2023-04-11T07:19:44.732Z,83.60
2023-04-11T07:22:12.141Z,80.20
2023-04-11T07:24:39.548Z,98.20
2023-04-11T07:27:06.986Z,76.80
2023-04-11T07:29:34.379Z,76.60
2023-04-11T07:32:01.720Z,68.50
2023-04-11T07:34:29.167Z,70.90
2023-04-11T07:37:00.998Z,74.60
2023-04-11T07:39:28.541Z,70.00
2023-04-11T07:41:56.826Z,72.30
2023-04-11T07:44:24.257Z,74.70
2023-04-11T07:46:51.564Z,78.00
2023-04-11T07:49:18.930Z,77.20
2023-04-11T07:51:46.307Z,74.70
2023-04-11T07:54:13.661Z,74.10
2023-04-11T07:56:41.009Z,76.00
2023-04-11T07:59:08.452Z,79.30
2023-04-11T08:01:36.090Z,79.90
2023-04-11T08:04:04.006Z,83.20
2023-04-11T08:06:31.937Z,78.20
2023-04-11T08:09:00.911Z,81.20
2023-04-11T08:11:28.460Z,79.00
2023-04-11T08:13:56.050Z,79.10
2023-04-11T08:16:23.663Z,79.00
2023-04-11T08:18:51.012Z,81.90
2023-04-11T08:21:18.531Z,79.70
2023-04-11T08:23:47.401Z,80.10
2023-04-11T08:26:15.033Z,81.60
2023-04-11T08:28:43.554Z,79.20
2023-04-11T08:33:41.246Z,79.40
2023-04-11T08:36:10.263Z,77.30
2023-04-11T08:38:39.680Z,79.50
2023-04-11T08:41:07.540Z,82.10
2023-04-11T08:43:36.019Z,81.60
2023-04-11T08:46:07.990Z,78.40
2023-04-11T08:48:36.118Z,79.00
2023-04-11T08:51:03.611Z,76.60
2023-04-11T08:53:31.988Z,78.40
2023-04-11T08:55:59.964Z,74.80
2023-04-11T08:58:27.437Z,77.50
2023-04-11T09:00:54.893Z,78.10
2023-04-11T09:03:22.427Z,78.60
2023-04-11T09:05:50.010Z,74.20
2023-04-11T09:08:19.330Z,77.80
2023-04-11T09:10:47.011Z,78.50
2023-04-11T09:13:22.855Z,75.80
2023-04-11T09:16:06.753Z,74.50
2023-04-11T09:18:42.632Z,76.40
2023-04-11T09:21:15.748Z,73.30
2023-04-11T09:23:43.631Z,75.00
2023-04-11T09:26:12.678Z,73.70
2023-04-11T09:28:45.871Z,74.30
2023-04-11T09:31:13.880Z,76.00
2023-04-11T09:33:53.424Z,74.70
2023-04-11T09:36:23.721Z,73.70
2023-04-11T09:38:54.257Z,74.80
2023-04-11T09:41:36.200Z,75.30
2023-04-11T09:44:04.061Z,75.20
2023-04-11T09:46:31.574Z,76.10
2023-04-11T09:49:01.624Z,76.50
2023-04-11T09:51:36.564Z,73.60
2023-04-11T09:54:05.439Z,73.90
2023-04-11T09:56:36.695Z,73.60
2023-04-11T09:59:05.228Z,74.40
2023-04-11T10:01:33.361Z,71.10
2023-04-11T10:04:01.519Z,73.00
2023-04-11T10:06:45.734Z,73.90
2023-04-11T10:09:15.638Z,73.20
2023-04-11T10:11:44.337Z,73.60
2023-04-11T10:14:39.796Z,73.20
2023-04-11T10:17:14.889Z,70.10
2023-04-11T10:19:44.498Z,70.70
2023-04-11T10:22:40.677Z,70.00
2023-04-11T10:25:17.548Z,72.10
2023-04-11T10:28:04.031Z,71.60
2023-04-11T10:30:40.740Z,69.20
2023-04-11T10:33:13.198Z,72.10
2023-04-11T10:36:03.635Z,73.00
2023-04-11T10:38:37.575Z,72.40
2023-04-11T10:41:17.137Z,73.90
2023-04-11T10:43:45.951Z,72.80
2023-04-11T10:46:26.561Z,74.10
2023-04-11T10:49:01.976Z,74.70
2023-04-11T10:51:34.174Z,72.80
2023-04-11T10:54:02.419Z,72.70
2023-04-11T10:56:52.613Z,71.70
2023-04-11T10:59:32.394Z,73.20
2023-04-11T11:02:01.666Z,72.10
2023-04-11T11:04:33.033Z,73.10
2023-04-11T11:07:03.494Z,72.60
2023-04-11T11:09:31.622Z,72.90
2023-04-11T11:12:16.201Z,73.50
2023-04-11T11:14:46.819Z,71.80
2023-04-11T11:17:16.107Z,71.20
2023-04-11T11:19:47.627Z,74.10
2023-04-11T11:22:25.992Z,72.60
2023-04-11T11:24:53.812Z,72.50
2023-04-11T11:27:23.078Z,70.50
2023-04-11T11:29:51.096Z,71.40
2023-04-11T11:32:29.570Z,72.10
2023-04-11T11:34:57.722Z,73.70
2023-04-11T11:37:25.874Z,73.10
2023-04-11T11:39:53.636Z,73.70
2023-04-11T11:42:21.248Z,73.10
2023-04-11T11:44:48.706Z,72.70
2023-04-11T11:47:16.332Z,73.50
2023-04-11T11:49:48.236Z,74.20
2023-04-11T11:52:51.347Z,73.60
2023-04-11T11:55:18.654Z,71.70
2023-04-11T11:57:46.977Z,73.30
2023-04-11T12:00:16.273Z,73.00
2023-04-11T12:02:44.681Z,72.40
2023-04-11T12:05:12.751Z,74.90
2023-04-11T12:07:40.612Z,74.70
2023-04-11T12:10:11.719Z,74.70
2023-04-11T12:12:43.976Z,75.40
2023-04-11T12:15:24.390Z,74.10
2023-04-11T12:17:53.546Z,75.50
2023-04-11T12:20:26.793Z,74.80
2023-04-11T12:22:55.433Z,75.30
2023-04-11T12:25:23.400Z,74.40
2023-04-11T12:27:50.877Z,73.80
2023-04-11T12:30:18.319Z,74.70
2023-04-11T12:32:45.795Z,73.20
2023-04-11T12:35:13.405Z,74.40
2023-04-11T12:37:41.268Z,75.00
2023-04-11T12:40:12.147Z,73.60
2023-04-11T12:42:49.544Z,74.60
2023-04-11T12:45:20.884Z,75.10
2023-04-11T12:47:48.309Z,75.20
2023-04-11T12:50:15.840Z,74.50
2023-04-11T12:52:43.351Z,74.80
2023-04-11T12:55:11.000Z,74.00
2023-04-11T12:57:38.486Z,75.20
2023-04-11T13:00:07.758Z,76.80
2023-04-11T13:02:42.221Z,75.30
2023-04-11T13:05:14.088Z,76.80
2023-04-11T13:07:44.710Z,75.80
2023-04-11T13:10:14.016Z,77.20
2023-04-11T13:12:44.574Z,77.10
2023-04-11T13:15:14.072Z,78.70
2023-04-11T13:17:41.659Z,79.10
2023-04-11T13:20:10.940Z,79.60
2023-04-11T13:22:39.827Z,79.10
2023-04-11T13:25:08.168Z,79.50
2023-04-11T13:27:36.355Z,79.70
2023-04-11T13:30:04.991Z,79.00
2023-04-11T13:32:32.551Z,79.40
2023-04-11T13:35:00.068Z,77.90
2023-04-11T13:37:27.532Z,79.00
2023-04-11T13:39:54.950Z,80.20
2023-04-11T13:42:22.602Z,78.50
2023-04-11T13:44:50.050Z,79.40
2023-04-11T13:47:17.436Z,80.70
2023-04-11T13:49:44.890Z,81.70
2023-04-11T13:52:12.301Z,82.20
2023-04-11T13:54:39.682Z,80.80
2023-04-11T13:57:09.535Z,80.60
2023-04-11T13:59:37.176Z,81.90
2023-04-11T14:02:04.703Z,82.10
2023-04-11T14:04:32.337Z,80.20
2023-04-11T14:06:59.899Z,80.60
2023-04-11T14:09:27.330Z,82.80
2023-04-11T14:11:54.779Z,80.90
2023-04-11T14:14:22.226Z,81.00
2023-04-11T14:16:50.384Z,81.60
2023-04-11T14:19:17.906Z,82.10
2023-04-11T14:21:45.261Z,81.30
2023-04-11T14:24:12.735Z,81.60
2023-04-11T14:26:40.126Z,81.20
2023-04-11T14:29:07.926Z,81.40
2023-04-11T14:31:36.130Z,82.10
2023-04-11T14:34:03.651Z,82.90
2023-04-11T14:36:31.805Z,82.60
2023-04-11T14:38:59.248Z,82.50
2023-04-11T14:41:26.639Z,83.10
2023-04-11T14:43:54.090Z,83.70
2023-04-11T14:46:21.734Z,84.20
2023-04-11T14:48:49.195Z,83.20
2023-04-11T14:51:16.569Z,84.70
2023-04-11T14:53:44.061Z,84.10
2023-04-11T14:56:11.490Z,84.20
2023-04-11T14:58:39.842Z,83.40
2023-04-11T15:01:07.709Z,83.20
2023-04-11T15:03:35.149Z,82.30
2023-04-11T15:06:03.092Z,83.00
2023-04-11T15:08:30.809Z,83.40
2023-04-11T15:10:58.198Z,82.50
2023-04-11T15:13:27.175Z,82.50
2023-04-11T15:15:58.510Z,83.00
2023-04-11T15:18:28.099Z,83.40
2023-04-11T15:20:57.335Z,82.60
2023-04-11T15:23:25.048Z,83.70
2023-04-11T15:26:03.444Z,83.80
2023-04-11T15:28:35.840Z,84.10
2023-04-11T15:31:03.754Z,84.80
2023-04-11T15:33:34.054Z,84.70
2023-04-11T15:36:02.392Z,84.50
2023-04-11T15:38:29.910Z,84.80
2023-04-11T15:40:59.810Z,85.10
2023-04-11T15:43:27.552Z,85.60
2023-04-11T15:45:55.036Z,87.00
2023-04-11T15:48:23.200Z,85.90
2023-04-11T15:50:51.133Z,84.80
2023-04-11T15:53:18.575Z,86.30
2023-04-11T15:55:47.562Z,86.70
2023-04-11T15:58:15.174Z,86.00
2023-04-11T16:00:43.792Z,86.30
2023-04-11T16:03:11.696Z,85.80
2023-04-11T16:05:42.765Z,86.20
2023-04-11T16:08:10.318Z,85.70
2023-04-11T16:10:37.755Z,85.60
2023-04-11T16:13:05.407Z,86.20
2023-04-11T16:15:32.877Z,86.50
2023-04-11T16:18:00.268Z,87.10
2023-04-11T16:20:28.189Z,87.00
2023-04-11T16:22:56.026Z,86.70
2023-04-11T16:25:23.456Z,85.70
2023-04-11T16:27:51.475Z,86.00
2023-04-11T16:30:19.233Z,86.80
2023-04-11T16:32:46.768Z,86.50
2023-04-11T16:35:14.276Z,86.70
2023-04-11T16:37:41.720Z,87.80
2023-04-11T16:40:11.745Z,87.60
2023-04-11T16:42:40.019Z,86.80
2023-04-11T16:45:09.259Z,88.30
2023-04-11T16:47:36.829Z,87.30
2023-04-11T16:50:05.756Z,87.80
2023-04-11T16:52:33.335Z,87.80
2023-04-11T16:55:01.641Z,87.90
2023-04-11T16:57:29.057Z,88.90
2023-04-11T16:59:56.410Z,88.30
2023-04-11T17:02:24.372Z,89.40
2023-04-11T17:04:52.016Z,88.80
2023-04-11T17:07:19.424Z,89.10
2023-04-11T17:09:48.498Z,89.70
2023-04-11T17:12:16.380Z,89.80
2023-04-11T17:14:45.618Z,90.00
2023-04-11T17:17:13.056Z,90.30
2023-04-11T17:19:40.726Z,90.40
2023-04-11T17:22:08.129Z,90.40
2023-04-11T17:24:36.177Z,90.60
2023-04-11T17:27:03.870Z,91.00
2023-04-11T17:29:31.206Z,91.10
2023-04-11T17:31:58.557Z,91.20
2023-04-11T17:34:25.999Z,91.70
2023-04-11T17:36:54.535Z,91.70
2023-04-11T17:39:22.205Z,92.10
2023-04-11T17:41:49.588Z,91.80
2023-04-11T17:44:17.862Z,92.00
2023-04-11T17:46:45.631Z,93.20
2023-04-11T17:49:13.270Z,94.20
2023-04-11T17:51:48.802Z,94.50
2023-04-11T17:54:19.999Z,95.40
2023-04-11T17:56:47.338Z,94.90
2023-04-11T17:59:17.144Z,95.80
2023-04-11T18:01:46.624Z,95.40
2023-04-11T18:04:15.367Z,96.30
2023-04-11T18:06:42.865Z,96.50
2023-04-11T18:09:10.809Z,95.70
2023-04-11T18:11:38.217Z,95.70
2023-04-11T18:14:05.573Z,95.90
2023-04-11T18:16:33.155Z,95.80
2023-04-11T18:19:01.013Z,95.90
2023-04-11T18:21:28.360Z,96.30
2023-04-11T18:23:56.030Z,97.00
2023-04-11T18:26:23.726Z,96.80
2023-04-11T18:28:51.168Z,96.30
2023-04-11T18:31:18.576Z,96.90
2023-04-11T18:33:47.626Z,96.80
2023-04-11T18:36:15.644Z,97.10
2023-04-11T18:38:43.965Z,97.30
2023-04-11T18:41:11.365Z,97.20
2023-04-11T18:43:39.340Z,97.50
2023-04-11T18:46:07.800Z,97.30
2023-04-11T18:48:35.534Z,96.60
2023-04-11T18:51:04.907Z,96.50
2023-04-11T18:53:32.433Z,96.60
2023-04-11T18:56:03.569Z,96.50
2023-04-11T18:58:34.306Z,96.60
2023-04-11T19:01:13.996Z,96.60
2023-04-11T19:03:42.719Z,96.60
2023-04-11T19:06:11.569Z,96.50
2023-04-11T19:08:39.137Z,96.50
2023-04-11T19:11:06.581Z,96.50
2023-04-11T19:13:33.998Z,96.70
2023-04-11T19:16:01.650Z,96.40
2023-04-11T19:18:29.133Z,96.20
2023-04-11T19:20:56.563Z,96.40
2023-04-11T19:23:23.972Z,96.50
2023-04-11T19:25:51.737Z,96.30
2023-04-11T19:28:19.140Z,96.30
2023-04-11T19:30:47.899Z,96.60
2023-04-11T19:33:15.424Z,97.00
2023-04-11T19:35:42.802Z,98.20
2023-04-11T19:38:10.252Z,97.40
2023-04-11T19:40:37.667Z,96.70
2023-04-11T19:43:05.050Z,96.60
2023-04-11T19:45:32.778Z,96.40
2023-04-11T19:48:00.427Z,96.40
2023-04-11T19:50:28.020Z,96.20
2023-04-11T19:52:58.700Z,96.00
2023-04-11T19:55:27.388Z,96.00
2023-04-11T19:57:55.055Z,96.00
2023-04-11T20:00:22.588Z,95.90
2023-04-11T20:02:50.097Z,96.20
2023-04-11T20:05:19.331Z,95.80
2023-04-11T20:07:46.940Z,95.70
2023-04-11T20:10:15.873Z,95.20
2023-04-11T20:12:43.348Z,94.80
2023-04-11T20:15:11.325Z,94.70
2023-04-11T20:17:39.029Z,94.30
2023-04-11T20:20:08.894Z,93.40
2023-04-11T20:22:38.309Z,93.80
2023-04-11T20:25:11.858Z,93.80
2023-04-11T20:27:40.683Z,93.40
2023-04-11T20:30:10.726Z,92.80
2023-04-11T20:32:39.434Z,92.30
2023-04-11T20:35:12.206Z,91.50
2023-04-11T20:37:41.371Z,91.20
2023-04-11T20:40:13.137Z,90.70
2023-04-11T20:42:42.595Z,90.30
2023-04-11T20:45:12.529Z,90.50
2023-04-11T20:47:41.362Z,90.40
2023-04-11T20:50:10.672Z,90.20
2023-04-11T20:52:38.621Z,90.50
2023-04-11T20:55:06.352Z,90.60
2023-04-11T20:57:33.799Z,90.70
2023-04-11T21:00:02.414Z,90.90
2023-04-11T21:02:30.001Z,90.90
2023-04-11T21:04:57.505Z,91.00
2023-04-11T21:07:24.877Z,91.10
2023-04-11T21:09:52.343Z,91.10
2023-04-11T21:12:19.778Z,91.10
2023-04-11T21:14:47.350Z,91.30
2023-04-11T21:17:14.701Z,91.10
2023-04-11T21:19:42.358Z,91.10
2023-04-11T21:22:09.794Z,91.10
2023-04-11T21:24:37.232Z,91.30
2023-04-11T21:27:04.684Z,91.30
2023-04-11T21:29:32.117Z,91.20
2023-04-11T21:31:59.565Z,91.40
2023-04-11T21:34:27.173Z,91.50
2023-04-11T21:36:54.586Z,91.50
2023-04-11T21:39:21.971Z,91.50
2023-04-11T21:41:49.361Z,91.30
2023-04-11T21:44:16.745Z,91.20
2023-04-11T21:46:44.791Z,91.20
2023-04-11T21:49:12.257Z,91.30
2023-04-11T21:51:39.644Z,91.50
2023-04-11T21:54:07.013Z,91.60
2023-04-11T21:56:34.406Z,91.60
2023-04-11T21:59:01.752Z,91.80
2023-04-11T22:01:29.324Z,91.90
2023-04-11T22:03:58.944Z,91.70
2023-04-11T22:06:30.230Z,91.70
2023-04-11T22:08:58.280Z,91.50
2023-04-11T22:11:25.695Z,91.50
2023-04-11T22:13:53.164Z,91.60
2023-04-11T22:16:26.346Z,91.50
2023-04-11T22:18:54.479Z,91.30
2023-04-11T22:21:21.884Z,91.20
2023-04-11T22:23:54.760Z,91.20
2023-04-11T22:26:26.730Z,91.30
2023-04-11T22:28:55.143Z,91.50
2023-04-11T22:31:22.860Z,91.20
2023-04-11T22:33:50.265Z,91.20
2023-04-11T22:36:17.748Z,91.00
2023-04-11T22:38:45.626Z,90.80
2023-04-11T22:41:16.795Z,90.70
2023-04-11T22:43:44.834Z,90.60
2023-04-11T22:46:13.284Z,90.50
2023-04-11T22:48:42.249Z,90.50
2023-04-11T22:51:09.591Z,90.30
2023-04-11T22:53:42.032Z,90.10
2023-04-11T22:56:12.772Z,90.00
2023-04-11T22:58:40.332Z,89.60
2023-04-11T23:01:16.630Z,89.30
2023-04-11T23:03:44.141Z,88.90
2023-04-11T23:06:11.746Z,89.20
2023-04-11T23:08:39.058Z,88.70
2023-04-11T23:11:07.295Z,88.50
2023-04-11T23:13:34.666Z,88.70
2023-04-11T23:16:02.451Z,88.90
2023-04-11T23:18:29.822Z,88.90
2023-04-11T23:20:57.199Z,89.00
2023-04-11T23:23:24.582Z,88.80
2023-04-11T23:25:52.345Z,88.60
2023-04-11T23:28:19.773Z,88.90
2023-04-11T23:30:47.129Z,88.80
2023-04-11T23:33:16.197Z,88.00
2023-04-11T23:35:43.654Z,88.20
2023-04-11T23:38:11.012Z,87.90
2023-04-11T23:40:38.474Z,88.40
2023-04-11T23:43:05.879Z,88.90
2023-04-11T23:45:33.577Z,88.90
2023-04-11T23:48:01.147Z,88.40
2023-04-11T23:50:28.660Z,88.70
2023-04-11T23:52:56.058Z,88.60
2023-04-11T23:55:23.515Z,88.70
2023-04-11T23:57:50.944Z,88.70
