createdAt,value
2024-02-18T00:01:32.890Z,15.82
2024-02-18T00:04:00.787Z,15.45
2024-02-18T00:06:28.914Z,17.50
2024-02-18T00:08:58.146Z,11.57
2024-02-18T00:11:26.036Z,14.88
2024-02-18T00:13:55.556Z,9.93
2024-02-18T00:16:23.294Z,9.55
2024-02-18T00:18:51.132Z,11.60
2024-02-18T00:21:19.661Z,10.85
2024-02-18T00:23:47.538Z,10.57
2024-02-18T00:26:16.760Z,9.80
2024-02-18T00:28:44.787Z,10.10
2024-02-18T00:31:12.513Z,8.60
2024-02-18T00:33:40.400Z,9.15
2024-02-18T00:36:08.928Z,7.30
2024-02-18T00:38:36.640Z,11.60
2024-02-18T00:41:06.520Z,8.50
2024-02-18T00:43:35.579Z,9.90
2024-02-18T00:46:05.463Z,9.90
2024-02-18T00:48:36.764Z,10.50
2024-02-18T00:51:04.890Z,8.10
2024-02-18T00:53:32.569Z,8.07
2024-02-18T00:56:00.249Z,9.80
2024-02-18T00:58:28.023Z,9.85
2024-02-18T01:00:57.215Z,7.70
2024-02-18T01:03:25.217Z,9.18
2024-02-18T01:05:53.003Z,7.00
2024-02-18T01:08:20.981Z,9.70
2024-02-18T01:10:48.662Z,8.75
2024-02-18T01:13:16.420Z,7.55
2024-02-18T01:15:44.184Z,9.40
2024-02-18T01:18:13.257Z,8.43
2024-02-18T01:20:40.966Z,7.20
2024-02-18T01:23:08.693Z,10.93
2024-02-18T01:25:36.774Z,10.95
2024-02-18T01:28:04.951Z,11.05
2024-02-18T01:30:32.706Z,12.88
2024-02-18T01:33:00.904Z,8.15
2024-02-18T01:35:31.853Z,8.85
2024-02-18T01:37:59.515Z,7.60
2024-02-18T01:40:27.225Z,8.95
2024-02-18T01:42:55.094Z,8.10
2024-02-18T01:45:22.869Z,7.30
2024-02-18T01:47:50.680Z,8.98
2024-02-18T01:50:18.681Z,7.47
2024-02-18T01:52:48.639Z,10.30
2024-02-18T01:55:16.530Z,7.22
2024-02-18T01:57:46.261Z,8.55
2024-02-18T02:00:16.927Z,10.65
2024-02-18T02:02:46.217Z,12.27
2024-02-18T02:05:15.136Z,10.00
2024-02-18T02:07:43.106Z,10.43
2024-02-18T02:10:13.774Z,9.57
2024-02-18T02:12:42.341Z,9.15
2024-02-18T02:15:11.467Z,7.63
2024-02-18T02:17:39.484Z,9.27
2024-02-18T02:20:10.361Z,8.85
2024-02-18T02:22:38.304Z,16.63
2024-02-18T02:25:08.384Z,10.00
2024-02-18T02:27:39.912Z,9.13
2024-02-18T02:30:10.076Z,10.88
2024-02-18T02:32:38.020Z,11.02
2024-02-18T02:35:08.159Z,9.70
2024-02-18T02:37:36.460Z,13.32
2024-02-18T02:40:05.767Z,9.45
2024-02-18T02:42:34.361Z,11.05
2024-02-18T02:45:02.357Z,12.75
2024-02-18T02:47:31.494Z,11.82
2024-02-18T02:50:00.133Z,13.77
2024-02-18T02:52:27.959Z,12.60
2024-02-18T02:54:55.898Z,11.32
2024-02-18T02:57:23.636Z,15.60
2024-02-18T02:59:52.005Z,13.32
2024-02-18T03:02:20.320Z,11.95
2024-02-18T03:04:49.635Z,12.63
2024-02-18T03:07:17.576Z,12.68
2024-02-18T03:09:45.380Z,15.50
2024-02-18T03:12:13.170Z,13.48
2024-02-18T03:14:40.939Z,13.70
2024-02-18T03:17:08.829Z,13.48
2024-02-18T03:19:37.703Z,13.00
2024-02-18T03:22:07.495Z,15.02
2024-02-18T03:24:35.496Z,12.82
2024-02-18T03:27:03.286Z,13.93
2024-02-18T03:29:35.867Z,15.98
2024-02-18T03:32:06.807Z,18.98
2024-02-18T03:34:34.622Z,16.05
2024-02-18T03:37:02.451Z,16.25
2024-02-18T03:39:31.801Z,13.95
2024-02-18T03:41:59.530Z,17.02
2024-02-18T03:44:27.231Z,14.68
2024-02-18T03:46:54.966Z,15.68
2024-02-18T03:49:22.942Z,15.73
2024-02-18T03:51:50.758Z,13.57
2024-02-18T03:54:19.324Z,13.48
2024-02-18T03:56:48.432Z,14.75
2024-02-18T03:59:16.484Z,10.43
2024-02-18T04:01:44.438Z,11.68
2024-02-18T04:04:12.666Z,12.55
2024-02-18T04:06:40.606Z,10.73
2024-02-18T04:09:08.739Z,15.85
2024-02-18T04:11:36.536Z,15.85
2024-02-18T04:14:05.886Z,12.38
2024-02-18T04:16:33.624Z,14.65
2024-02-18T04:19:01.479Z,12.32
2024-02-18T04:21:29.308Z,12.82
2024-02-18T04:23:57.104Z,14.45
2024-02-18T04:26:24.908Z,11.93
2024-02-18T04:28:52.581Z,16.75
2024-02-18T04:31:21.648Z,14.75
2024-02-18T04:33:49.511Z,16.50
2024-02-18T04:36:17.873Z,12.10
2024-02-18T04:38:48.299Z,14.38
2024-02-18T04:41:16.125Z,16.10
2024-02-18T04:43:43.768Z,16.10
2024-02-18T04:46:11.465Z,12.82
2024-02-18T04:48:41.259Z,17.58
2024-02-18T04:51:10.181Z,15.20
2024-02-18T04:53:38.839Z,14.63
2024-02-18T04:56:07.567Z,15.13
2024-02-18T04:58:35.220Z,13.73
2024-02-18T05:01:03.098Z,15.77
2024-02-18T05:03:30.984Z,17.45
2024-02-18T05:06:00.151Z,15.00
2024-02-18T05:08:27.943Z,16.60
2024-02-18T05:10:56.517Z,17.38
2024-02-18T05:13:25.191Z,16.52
2024-02-18T05:15:53.519Z,17.52
2024-02-18T05:18:21.658Z,16.58
2024-02-18T05:20:49.727Z,15.48
2024-02-18T05:23:19.496Z,15.98
2024-02-18T05:25:47.832Z,22.35
2024-02-18T05:28:15.586Z,14.07
2024-02-18T05:30:43.517Z,17.08
2024-02-18T05:33:11.318Z,14.50
2024-02-18T05:35:39.194Z,16.90
2024-02-18T05:38:06.982Z,13.70
2024-02-18T05:40:36.014Z,12.93
2024-02-18T05:43:03.807Z,12.65
2024-02-18T05:45:33.653Z,16.83
2024-02-18T05:48:01.594Z,12.23
2024-02-18T05:50:29.700Z,12.45
2024-02-18T05:52:57.358Z,17.00
2024-02-18T05:55:25.109Z,15.88
2024-02-18T05:57:54.228Z,13.45
2024-02-18T06:00:22.200Z,18.42
2024-02-18T06:02:49.931Z,13.65
2024-02-18T06:05:19.566Z,12.50
2024-02-18T06:07:47.657Z,13.35
2024-02-18T06:10:16.139Z,13.05
2024-02-18T06:12:44.009Z,13.50
2024-02-18T06:15:14.019Z,13.38
2024-02-18T06:17:41.800Z,15.18
2024-02-18T06:20:13.039Z,12.15
2024-02-18T06:22:41.213Z,12.88
2024-02-18T06:25:10.291Z,12.23
2024-02-18T06:27:38.116Z,13.57
2024-02-18T06:30:06.976Z,16.73
2024-02-18T06:32:36.664Z,16.65
2024-02-18T06:35:04.839Z,14.18
2024-02-18T06:37:32.620Z,15.55
2024-02-18T06:40:00.413Z,16.30
2024-02-18T06:42:28.301Z,16.13
2024-02-18T06:44:56.082Z,11.80
2024-02-18T06:47:24.142Z,16.40
2024-02-18T06:49:53.435Z,11.52
2024-02-18T06:52:22.893Z,13.30
2024-02-18T06:54:51.075Z,13.07
2024-02-18T06:57:18.898Z,12.48
2024-02-18T06:59:46.810Z,14.50
2024-02-18T07:02:15.065Z,12.80
2024-02-18T07:04:42.899Z,13.05
2024-02-18T07:07:12.063Z,12.10
2024-02-18T07:09:40.187Z,16.80
2024-02-18T07:12:09.195Z,15.05
2024-02-18T07:14:37.330Z,14.43
2024-02-18T07:17:05.619Z,13.25
2024-02-18T07:19:34.236Z,13.63
2024-02-18T07:22:02.120Z,12.95
2024-02-18T07:24:31.309Z,11.98
2024-02-18T07:26:59.077Z,12.27
2024-02-18T07:29:26.854Z,15.15
2024-02-18T07:31:54.611Z,14.27
2024-02-18T07:34:22.605Z,16.85
2024-02-18T07:36:50.732Z,14.07
2024-02-18T07:39:18.530Z,13.88
2024-02-18T07:41:47.577Z,15.82
2024-02-18T07:44:15.285Z,14.23
2024-02-18T07:46:43.393Z,13.93
2024-02-18T07:49:12.271Z,14.45
2024-02-18T07:51:40.078Z,14.40
2024-02-18T07:54:07.899Z,13.27
2024-02-18T07:56:35.672Z,12.35
2024-02-18T07:59:04.738Z,13.43
2024-02-18T08:01:32.509Z,11.15
2024-02-18T08:04:00.317Z,17.15
2024-02-18T08:06:30.657Z,17.30
2024-02-18T08:08:58.545Z,20.83
2024-02-18T08:11:26.292Z,13.35
2024-02-18T08:13:54.641Z,12.25
2024-02-18T08:16:28.162Z,16.42
2024-02-18T08:18:56.316Z,12.82
2024-02-18T08:21:24.926Z,13.98
2024-02-18T08:23:52.809Z,13.85
2024-02-18T08:26:24.167Z,14.55
2024-02-18T08:28:52.260Z,16.80
2024-02-18T08:31:20.865Z,11.15
2024-02-18T08:33:50.878Z,11.13
2024-02-18T08:36:19.099Z,11.50
2024-02-18T08:38:48.835Z,13.52
2024-02-18T08:41:16.684Z,12.30
2024-02-18T08:43:44.437Z,9.80
2024-02-18T08:46:13.649Z,11.25
2024-02-18T08:48:41.512Z,11.57
2024-02-18T08:51:10.944Z,11.50
2024-02-18T08:53:41.252Z,12.98
2024-02-18T08:56:10.681Z,12.45
2024-02-18T08:58:39.065Z,14.93
2024-02-18T09:01:07.441Z,11.57
2024-02-18T09:03:35.408Z,11.35
2024-02-18T09:06:03.283Z,12.23
2024-02-18T09:08:32.399Z,10.20
2024-02-18T09:11:00.130Z,11.25
2024-02-18T09:13:27.997Z,9.05
2024-02-18T09:15:55.782Z,11.75
2024-02-18T09:20:51.351Z,12.95
2024-02-18T09:23:19.780Z,9.70
2024-02-18T09:25:49.362Z,10.40
2024-02-18T09:28:17.232Z,11.10
2024-02-18T09:30:45.035Z,13.18
2024-02-18T09:33:13.239Z,11.82
2024-02-18T09:35:41.235Z,10.35
2024-02-18T09:38:10.637Z,9.48
2024-02-18T09:40:38.615Z,9.95
2024-02-18T09:43:09.222Z,14.13
2024-02-18T09:45:38.997Z,12.98
2024-02-18T09:48:09.957Z,14.98
2024-02-18T09:50:37.810Z,14.55
2024-02-18T09:53:08.606Z,11.90
2024-02-18T09:55:39.198Z,10.57
2024-02-18T09:58:09.277Z,15.13
2024-02-18T10:00:38.237Z,12.05
2024-02-18T10:03:09.577Z,14.35
2024-02-18T10:05:37.958Z,11.65
2024-02-18T10:08:07.025Z,12.27
2024-02-18T10:10:35.524Z,9.40
2024-02-18T10:13:04.091Z,11.73
2024-02-18T10:15:33.535Z,12.23
2024-02-18T10:18:01.714Z,11.80
2024-02-18T10:20:32.362Z,11.80
2024-02-18T10:23:00.381Z,14.90
2024-02-18T10:25:28.218Z,9.85
2024-02-18T10:27:58.050Z,14.40
2024-02-18T10:30:26.043Z,12.95
2024-02-18T10:32:55.652Z,11.40
2024-02-18T10:35:23.784Z,10.35
2024-02-18T10:37:57.471Z,12.90
2024-02-18T10:40:31.765Z,13.45
2024-02-18T10:43:02.089Z,11.20
2024-02-18T10:45:30.478Z,9.93
2024-02-18T10:48:02.124Z,10.68
2024-02-18T10:50:36.037Z,10.90
2024-02-18T10:53:13.135Z,9.98
2024-02-18T10:55:46.805Z,11.25
2024-02-18T10:58:19.389Z,10.32
2024-02-18T11:00:50.649Z,9.93
2024-02-18T11:03:24.584Z,9.40
2024-02-18T11:05:53.690Z,7.57
2024-02-18T11:08:23.100Z,9.13
2024-02-18T11:10:51.804Z,9.52
2024-02-18T11:13:21.336Z,10.55
2024-02-18T11:15:49.493Z,10.98
2024-02-18T11:18:17.513Z,11.38
2024-02-18T11:20:47.561Z,9.60
2024-02-18T11:23:15.678Z,6.60
2024-02-18T11:25:45.902Z,7.85
2024-02-18T11:28:14.150Z,8.70
2024-02-18T11:30:42.183Z,9.10
2024-02-18T11:33:10.002Z,7.43
2024-02-18T11:35:37.811Z,9.13
2024-02-18T11:38:09.274Z,9.10
2024-02-18T11:40:47.162Z,6.38
2024-02-18T11:43:16.252Z,7.20
2024-02-18T11:45:50.396Z,6.88
2024-02-18T11:48:20.148Z,5.63
2024-02-18T11:50:47.993Z,8.57
2024-02-18T11:53:19.091Z,8.50
2024-02-18T11:55:46.848Z,5.80
2024-02-18T11:58:15.034Z,7.72
2024-02-18T12:00:42.928Z,5.13
2024-02-18T12:03:13.196Z,6.38
2024-02-18T12:05:42.048Z,5.90
2024-02-18T12:08:10.715Z,6.97
2024-02-18T12:10:40.387Z,6.55
2024-02-18T12:13:08.488Z,8.48
2024-02-18T12:15:36.298Z,7.22
2024-02-18T12:18:04.332Z,5.47
2024-02-18T12:20:34.538Z,8.63
2024-02-18T12:23:06.289Z,9.23
2024-02-18T12:25:38.556Z,8.05
2024-02-18T12:28:09.987Z,7.80
2024-02-18T12:30:38.753Z,13.35
2024-02-18T12:33:07.405Z,7.53
2024-02-18T12:35:35.929Z,7.40
2024-02-18T12:38:06.266Z,6.55
2024-02-18T12:40:35.861Z,10.45
2024-02-18T12:43:26.447Z,5.18
2024-02-18T12:45:59.503Z,6.80
2024-02-18T12:48:32.751Z,7.10
2024-02-18T12:51:10.388Z,10.88
2024-02-18T12:53:39.051Z,5.38
2024-02-18T12:56:07.749Z,6.30
2024-02-18T12:58:36.788Z,6.63
2024-02-18T13:01:06.780Z,7.50
2024-02-18T13:03:35.856Z,7.57
2024-02-18T13:06:04.329Z,6.97
2024-02-18T13:08:35.370Z,5.22
2024-02-18T13:11:03.473Z,7.68
2024-02-18T13:13:31.441Z,7.55
2024-02-18T13:15:59.294Z,6.90
2024-02-18T13:18:28.488Z,6.88
2024-02-18T13:20:56.278Z,6.72
2024-02-18T13:23:24.352Z,9.52
2024-02-18T13:25:52.032Z,6.57
2024-02-18T13:28:20.811Z,3.88
2024-02-18T13:30:48.661Z,3.40
2024-02-18T13:33:16.538Z,6.15
2024-02-18T13:35:45.798Z,2.17
2024-02-18T13:38:13.510Z,2.58
2024-02-18T13:40:41.247Z,5.03
2024-02-18T13:43:10.087Z,4.00
2024-02-18T13:45:39.434Z,2.60
2024-02-18T13:48:08.367Z,2.47
2024-02-18T13:50:36.602Z,2.70
2024-02-18T13:53:07.836Z,2.20
2024-02-18T13:55:36.748Z,4.57
2024-02-18T13:58:04.761Z,6.07
2024-02-18T14:00:32.612Z,3.83
2024-02-18T14:03:00.881Z,4.78
2024-02-18T14:05:28.677Z,3.30
2024-02-18T14:07:56.501Z,3.75
2024-02-18T14:10:28.344Z,2.53
2024-02-18T14:12:56.185Z,3.20
2024-02-18T14:15:25.334Z,2.63
2024-02-18T14:17:57.935Z,3.35
2024-02-18T14:20:26.728Z,2.38
2024-02-18T14:22:54.611Z,2.13
2024-02-18T14:25:22.511Z,3.97
2024-02-18T14:27:52.034Z,2.22
2024-02-18T14:30:20.073Z,2.40
2024-02-18T14:32:47.903Z,2.10
2024-02-18T14:35:16.290Z,7.03
2024-02-18T14:37:44.221Z,5.30
2024-02-18T14:40:15.354Z,2.38
2024-02-18T14:42:44.669Z,1.75
2024-02-18T14:45:14.636Z,6.05
2024-02-18T14:47:43.543Z,3.08
2024-02-18T14:50:12.689Z,3.00
2024-02-18T14:52:41.412Z,2.83
2024-02-18T14:55:10.558Z,3.83
2024-02-18T14:57:39.155Z,1.88
2024-02-18T15:00:10.334Z,2.38
2024-02-18T15:02:41.825Z,2.33
2024-02-18T15:07:40.388Z,1.80
2024-02-18T15:10:09.534Z,3.13
2024-02-18T15:12:37.918Z,3.72
2024-02-18T15:15:06.164Z,4.25
2024-02-18T15:17:33.980Z,4.53
2024-02-18T15:20:05.106Z,5.95
2024-02-18T15:22:36.154Z,3.05
2024-02-18T15:25:06.211Z,3.45
2024-02-18T15:27:34.162Z,2.67
2024-02-18T15:30:02.036Z,5.40
2024-02-18T15:32:29.881Z,3.40
2024-02-18T15:34:57.736Z,5.22
2024-02-18T15:37:27.355Z,4.20
2024-02-18T15:39:55.148Z,3.55
2024-02-18T15:42:22.960Z,4.57
2024-02-18T15:44:50.697Z,7.57
2024-02-18T15:47:18.477Z,9.88
2024-02-18T15:49:46.659Z,5.45
2024-02-18T15:52:14.708Z,3.58
2024-02-18T15:54:43.841Z,2.95
2024-02-18T15:57:11.994Z,3.75
2024-02-18T15:59:40.156Z,5.82
2024-02-18T16:02:08.458Z,5.60
2024-02-18T16:04:36.370Z,5.20
2024-02-18T16:07:04.396Z,6.45
2024-02-18T16:09:32.912Z,6.43
2024-02-18T16:12:02.037Z,7.45
2024-02-18T16:14:29.804Z,3.28
2024-02-18T16:16:57.589Z,10.63
2024-02-18T16:19:25.372Z,4.68
2024-02-18T16:21:53.222Z,7.97
2024-02-18T16:24:20.968Z,6.05
2024-02-18T16:26:49.457Z,10.20
2024-02-18T16:29:18.536Z,7.07
2024-02-18T16:31:47.906Z,5.97
2024-02-18T16:34:15.872Z,5.13
2024-02-18T16:36:44.748Z,6.38
2024-02-18T16:39:15.107Z,10.10
2024-02-18T16:41:43.597Z,7.25
2024-02-18T16:44:11.448Z,11.25
2024-02-18T16:46:40.892Z,7.70
2024-02-18T16:49:09.891Z,10.80
2024-02-18T16:51:44.999Z,11.82
2024-02-18T16:54:13.352Z,6.82
2024-02-18T16:56:41.155Z,5.97
2024-02-18T16:59:08.957Z,5.22
2024-02-18T17:01:36.848Z,7.07
2024-02-18T17:04:09.237Z,6.25
2024-02-18T17:06:39.827Z,8.45
2024-02-18T17:09:07.844Z,4.70
2024-02-18T17:11:35.673Z,2.80
2024-02-18T17:14:04.048Z,6.72
2024-02-18T17:16:32.433Z,5.63
2024-02-18T17:19:00.391Z,6.80
2024-02-18T17:21:29.755Z,5.07
2024-02-18T17:23:57.569Z,8.57
2024-02-18T17:26:25.367Z,7.50
2024-02-18T17:28:53.097Z,7.60
2024-02-18T17:31:22.570Z,7.10
2024-02-18T17:33:52.121Z,6.38
2024-02-18T17:36:20.531Z,7.07
2024-02-18T17:38:49.563Z,5.75
2024-02-18T17:41:17.481Z,4.18
2024-02-18T17:43:45.394Z,11.02
2024-02-18T17:46:13.565Z,3.45
2024-02-18T17:48:42.859Z,4.10
2024-02-18T17:51:10.728Z,6.45
2024-02-18T17:53:40.118Z,5.53
2024-02-18T17:56:09.225Z,5.22
2024-02-18T17:58:37.146Z,5.90
2024-02-18T18:01:05.834Z,4.82
2024-02-18T18:03:33.871Z,3.85
2024-02-18T18:06:04.863Z,5.07
2024-02-18T18:08:32.845Z,5.15
2024-02-18T18:11:00.894Z,5.18
2024-02-18T18:13:31.853Z,3.10
2024-02-18T18:16:00.131Z,5.22
2024-02-18T18:18:28.156Z,5.00
2024-02-18T18:20:56.084Z,4.28
2024-02-18T18:23:23.900Z,6.40
2024-02-18T18:25:51.692Z,4.18
2024-02-18T18:28:19.586Z,4.70
2024-02-18T18:30:48.818Z,7.38
2024-02-18T18:33:16.695Z,3.65
2024-02-18T18:35:44.476Z,7.50
2024-02-18T18:38:12.324Z,4.70
2024-02-18T18:40:40.056Z,5.57
2024-02-18T18:43:10.442Z,4.78
2024-02-18T18:45:38.251Z,3.42
2024-02-18T18:48:09.542Z,5.05
2024-02-18T18:50:37.342Z,3.03
2024-02-18T18:53:05.419Z,4.28
2024-02-18T18:55:33.112Z,3.38
2024-02-18T18:58:00.890Z,3.88
2024-02-18T19:00:29.364Z,3.88
2024-02-18T19:02:57.317Z,6.88
2024-02-18T19:05:26.690Z,3.90
2024-02-18T19:07:54.868Z,3.42
2024-02-18T19:10:22.633Z,2.17
2024-02-18T19:12:50.920Z,2.92
2024-02-18T19:15:20.341Z,5.43
2024-02-18T19:17:49.805Z,6.45
2024-02-18T19:20:17.906Z,4.03
2024-02-18T19:22:47.070Z,7.35
2024-02-18T19:25:14.872Z,3.72
2024-02-18T19:27:42.789Z,3.60
2024-02-18T19:30:15.193Z,3.10
2024-02-18T19:32:43.202Z,3.60
2024-02-18T19:35:11.327Z,6.25
2024-02-18T19:37:39.333Z,3.30
2024-02-18T19:40:10.671Z,2.75
2024-02-18T19:42:38.605Z,3.42
2024-02-18T19:45:07.719Z,3.72
2024-02-18T19:47:35.603Z,2.00
2024-02-18T19:50:04.617Z,3.70
2024-02-18T19:52:32.544Z,3.17
2024-02-18T19:55:00.438Z,2.67
2024-02-18T19:57:29.833Z,2.60
2024-02-18T19:59:57.863Z,2.00
2024-02-18T20:02:25.643Z,3.00
2024-02-18T20:04:53.539Z,2.80
2024-02-18T20:07:21.350Z,3.40
2024-02-18T20:09:49.361Z,1.98
2024-02-18T20:12:17.284Z,2.85
2024-02-18T20:14:47.564Z,2.28
2024-02-18T20:17:16.556Z,1.95
2024-02-18T20:19:45.014Z,2.78
2024-02-18T20:22:13.359Z,1.92
2024-02-18T20:24:44.963Z,1.60
2024-02-18T20:27:12.918Z,4.07
2024-02-18T20:29:41.131Z,4.78
2024-02-18T20:32:10.830Z,2.60
2024-02-18T20:34:41.539Z,2.53
2024-02-18T20:37:10.042Z,2.30
2024-02-18T20:39:41.834Z,2.00
2024-02-18T20:42:10.121Z,2.75
2024-02-18T20:44:38.508Z,1.70
2024-02-18T20:47:07.929Z,1.20
2024-02-18T20:49:37.720Z,1.13
2024-02-18T20:52:08.167Z,1.83
2024-02-18T20:54:36.057Z,1.05
2024-02-18T20:57:03.940Z,1.08
2024-02-18T20:59:31.678Z,1.30
2024-02-18T21:01:59.552Z,3.05
2024-02-18T21:04:27.577Z,1.20
2024-02-18T21:06:56.692Z,1.20
2024-02-18T21:09:24.455Z,1.20
2024-02-18T21:11:52.384Z,1.10
2024-02-18T21:14:21.927Z,1.20
2024-02-18T21:16:52.959Z,1.52
2024-02-18T21:19:20.755Z,1.63
2024-02-18T21:21:48.580Z,3.40
2024-02-18T21:24:17.787Z,1.80
2024-02-18T21:26:45.545Z,1.40
2024-02-18T21:29:13.301Z,1.00
2024-02-18T21:31:42.556Z,0.90
2024-02-18T21:34:12.299Z,0.90
2024-02-18T21:36:43.445Z,0.90
2024-02-18T21:39:11.545Z,1.00
2024-02-18T21:41:47.421Z,0.98
2024-02-18T21:44:16.442Z,3.42
2024-02-18T21:46:47.258Z,2.00
2024-02-18T21:49:15.258Z,0.80
2024-02-18T21:51:43.368Z,1.30
2024-02-18T21:54:11.228Z,1.30
2024-02-18T21:56:38.997Z,1.20
2024-02-18T21:59:08.122Z,1.20
2024-02-18T22:01:36.918Z,1.02
2024-02-18T22:04:04.935Z,1.10
2024-02-18T22:06:33.223Z,0.80
2024-02-18T22:09:01.100Z,0.80
2024-02-18T22:11:33.752Z,0.90
2024-02-18T22:14:01.584Z,1.20
2024-02-18T22:16:30.678Z,0.95
2024-02-18T22:18:58.584Z,1.10
2024-02-18T22:21:26.468Z,1.23
2024-02-18T22:23:54.277Z,2.55
2024-02-18T22:26:22.014Z,1.30
2024-02-18T22:28:49.742Z,1.65
2024-02-18T22:31:17.613Z,1.20
2024-02-18T22:33:47.006Z,1.20
2024-02-18T22:36:14.834Z,1.30
2024-02-18T22:38:42.607Z,1.17
2024-02-18T22:41:10.330Z,1.23
2024-02-18T22:43:38.118Z,1.40
2024-02-18T22:46:06.291Z,1.05
2024-02-18T22:48:34.147Z,1.20
2024-02-18T22:51:03.400Z,1.30
2024-02-18T22:53:31.170Z,1.00
2024-02-18T22:55:58.911Z,1.35
2024-02-18T22:58:26.723Z,1.48
2024-02-18T23:00:54.687Z,1.55
2024-02-18T23:03:22.569Z,1.52
2024-02-18T23:05:50.668Z,1.63
2024-02-18T23:08:19.870Z,3.83
2024-02-18T23:10:47.622Z,1.90
2024-02-18T23:13:15.340Z,1.40
2024-02-18T23:15:43.822Z,1.50
2024-02-18T23:18:11.931Z,2.60
2024-02-18T23:20:40.299Z,1.35
2024-02-18T23:23:08.486Z,1.55
2024-02-18T23:25:37.633Z,1.20
2024-02-18T23:28:06.069Z,1.40
2024-02-18T23:30:34.112Z,1.30
2024-02-18T23:33:02.042Z,1.00
2024-02-18T23:35:29.934Z,1.50
2024-02-18T23:37:57.705Z,1.40
2024-02-18T23:40:25.569Z,1.02
2024-02-18T23:42:54.754Z,1.63
2024-02-18T23:45:22.482Z,1.50
2024-02-18T23:47:50.284Z,1.42
2024-02-18T23:50:18.065Z,1.13
2024-02-18T23:52:45.747Z,1.52
2024-02-18T23:55:13.832Z,1.25
2024-02-18T23:57:41.721Z,1.33
